createdAt,value
2019-01-16T00:02:15.059Z,20.80
2019-01-16T00:05:02.038Z,27.03
2019-01-16T00:07:44.916Z,24.03
2019-01-16T00:10:18.956Z,20.07
2019-01-16T00:12:49.959Z,23.73
2019-01-16T00:15:38.681Z,23.23
2019-01-16T00:18:21.798Z,20.67
2019-01-16T00:20:52.851Z,22.37
2019-01-16T00:23:35.664Z,24.13
2019-01-16T00:26:09.359Z,19.30
2019-01-16T00:28:53.934Z,17.13
2019-01-16T00:31:25.086Z,17.33
2019-01-16T00:33:56.092Z,23.60
2019-01-16T00:36:29.872Z,15.47
2019-01-16T00:39:15.756Z,16.77
2019-01-16T00:41:52.778Z,13.13
2019-01-16T00:44:26.212Z,16.27
2019-01-16T00:46:57.260Z,17.93
2019-01-16T00:49:31.054Z,13.17
2019-01-16T00:52:10.954Z,13.63
2019-01-16T00:54:59.645Z,13.73
2019-01-16T00:57:33.648Z,16.33
2019-01-16T01:00:22.430Z,12.33
2019-01-16T01:02:59.464Z,15.27
2019-01-16T01:05:36.824Z,15.90
2019-01-16T01:08:13.717Z,16.13
2019-01-16T01:10:51.066Z,15.83
2019-01-16T01:13:25.141Z,13.77
2019-01-16T01:16:02.222Z,15.47
2019-01-16T01:18:40.942Z,14.00
2019-01-16T01:21:15.078Z,14.50
2019-01-16T01:23:46.238Z,16.93
2019-01-16T01:26:23.304Z,13.63
2019-01-16T01:29:09.094Z,16.80
2019-01-16T01:31:40.177Z,15.73
2019-01-16T01:34:11.320Z,17.13
2019-01-16T01:36:50.969Z,15.00
2019-01-16T01:39:31.165Z,14.83
2019-01-16T01:42:18.066Z,14.37
2019-01-16T01:44:49.129Z,16.03
2019-01-16T01:47:23.157Z,16.20
2019-01-16T01:49:56.834Z,14.20
2019-01-16T01:52:30.754Z,17.33
2019-01-16T01:55:08.006Z,15.47
2019-01-16T01:57:39.098Z,15.20
2019-01-16T02:00:14.855Z,15.30
2019-01-16T02:03:02.288Z,17.23
2019-01-16T02:05:36.220Z,16.67
2019-01-16T02:08:15.895Z,14.50
2019-01-16T02:10:49.746Z,15.03
2019-01-16T02:13:20.804Z,17.43
2019-01-16T02:15:52.414Z,15.83
2019-01-16T02:18:23.450Z,17.10
2019-01-16T02:20:57.273Z,15.70
2019-01-16T02:23:44.002Z,14.43
2019-01-16T02:26:24.175Z,15.37
2019-01-16T02:28:55.276Z,18.50
2019-01-16T02:31:29.283Z,19.53
2019-01-16T02:34:15.044Z,15.83
2019-01-16T02:36:46.086Z,16.80
2019-01-16T02:39:19.811Z,17.50
2019-01-16T02:41:52.552Z,17.10
2019-01-16T02:44:29.227Z,13.30
2019-01-16T02:47:03.154Z,15.37
2019-01-16T02:49:34.216Z,16.07
2019-01-16T02:52:11.203Z,16.23
2019-01-16T02:55:00.333Z,15.03
2019-01-16T02:57:31.538Z,13.67
2019-01-16T03:00:05.229Z,14.00
2019-01-16T03:02:36.301Z,13.03
2019-01-16T03:05:25.527Z,13.47
2019-01-16T03:07:56.716Z,13.20
2019-01-16T03:10:43.991Z,14.93
2019-01-16T03:13:20.517Z,14.93
2019-01-16T03:16:07.854Z,14.23
2019-01-16T03:18:55.437Z,15.23
2019-01-16T03:21:26.509Z,12.57
2019-01-16T03:24:17.770Z,12.13
2019-01-16T03:26:49.128Z,11.63
2019-01-16T03:29:36.000Z,11.23
2019-01-16T03:32:26.523Z,12.40
2019-01-16T03:34:57.727Z,11.23
2019-01-16T03:37:30.503Z,11.57
2019-01-16T03:40:10.421Z,11.50
2019-01-16T03:42:49.170Z,11.43
2019-01-16T03:45:23.433Z,10.07
2019-01-16T03:47:57.413Z,13.07
2019-01-16T03:50:28.469Z,10.77
2019-01-16T03:52:59.497Z,8.63
2019-01-16T03:55:39.423Z,8.97
2019-01-16T03:58:22.408Z,8.20
2019-01-16T04:01:09.512Z,11.13
2019-01-16T04:03:43.624Z,9.90
2019-01-16T04:06:17.773Z,10.13
2019-01-16T04:08:51.594Z,11.93
2019-01-16T04:11:38.959Z,8.83
2019-01-16T04:14:12.727Z,8.23
2019-01-16T04:16:58.633Z,11.13
2019-01-16T04:19:32.269Z,9.20
2019-01-16T04:22:21.254Z,9.97
2019-01-16T04:25:08.216Z,10.10
2019-01-16T04:27:55.297Z,7.43
2019-01-16T04:30:26.421Z,6.93
2019-01-16T04:33:13.467Z,9.83
2019-01-16T04:35:59.333Z,6.53
2019-01-16T04:38:33.427Z,7.37
2019-01-16T04:41:20.814Z,9.27
2019-01-16T04:43:55.005Z,8.80
2019-01-16T04:46:41.181Z,9.13
2019-01-16T04:49:20.805Z,8.67
2019-01-16T04:51:51.821Z,7.63
2019-01-16T04:54:28.705Z,6.70
2019-01-16T04:56:59.857Z,9.50
2019-01-16T04:59:46.983Z,5.87
2019-01-16T05:02:20.525Z,7.17
2019-01-16T05:04:54.417Z,9.03
2019-01-16T05:07:31.346Z,9.03
2019-01-16T05:10:05.139Z,9.70
2019-01-16T05:12:39.097Z,5.00
2019-01-16T05:15:16.053Z,7.10
2019-01-16T05:17:49.796Z,6.40
2019-01-16T05:20:36.857Z,5.43
2019-01-16T05:23:13.407Z,5.20
2019-01-16T05:25:52.959Z,4.10
2019-01-16T05:28:30.065Z,7.03
2019-01-16T05:31:18.829Z,7.10
2019-01-16T05:33:52.900Z,8.40
2019-01-16T05:36:35.984Z,6.80
2019-01-16T05:39:14.772Z,7.70
2019-01-16T05:41:54.929Z,5.40
2019-01-16T05:44:40.824Z,5.33
2019-01-16T05:47:17.899Z,4.80
2019-01-16T05:49:51.681Z,5.17
2019-01-16T05:52:31.526Z,5.90
2019-01-16T05:55:20.583Z,6.53
2019-01-16T05:58:09.744Z,4.43
2019-01-16T06:00:40.850Z,7.17
2019-01-16T06:03:11.853Z,5.67
2019-01-16T06:05:43.044Z,5.87
2019-01-16T06:08:30.338Z,5.53
2019-01-16T06:11:16.261Z,7.30
2019-01-16T06:13:49.893Z,5.47
2019-01-16T06:16:21.016Z,7.20
2019-01-16T06:19:08.109Z,5.97
2019-01-16T06:21:39.131Z,8.70
2019-01-16T06:24:25.883Z,6.57
2019-01-16T06:27:13.300Z,10.93
2019-01-16T06:29:53.109Z,5.80
2019-01-16T06:32:38.951Z,9.57
2019-01-16T06:35:26.229Z,6.93
2019-01-16T06:38:09.477Z,12.40
2019-01-16T06:40:46.253Z,9.37
2019-01-16T06:43:17.473Z,7.80
2019-01-16T06:45:54.340Z,12.27
2019-01-16T06:48:25.479Z,9.00
2019-01-16T06:50:56.605Z,10.37
2019-01-16T06:53:30.466Z,9.60
2019-01-16T06:56:19.553Z,11.03
2019-01-16T06:59:02.503Z,9.47
2019-01-16T07:01:39.437Z,7.97
2019-01-16T07:04:13.246Z,10.67
2019-01-16T07:06:44.393Z,9.43
2019-01-16T07:09:21.096Z,9.83
2019-01-16T07:11:55.233Z,7.60
2019-01-16T07:14:26.381Z,10.83
2019-01-16T07:17:00.125Z,11.30
2019-01-16T07:19:37.010Z,9.93
2019-01-16T07:22:19.863Z,13.30
2019-01-16T07:24:54.686Z,10.80
2019-01-16T07:27:25.761Z,9.93
2019-01-16T07:29:59.275Z,11.03
2019-01-16T07:32:47.071Z,12.43
2019-01-16T07:35:30.403Z,11.17
2019-01-16T07:38:03.961Z,15.13
2019-01-16T07:40:44.007Z,13.87
2019-01-16T07:43:20.945Z,14.40
2019-01-16T07:45:54.555Z,13.63
2019-01-16T07:48:37.597Z,14.90
2019-01-16T07:51:11.113Z,13.10
2019-01-16T07:53:54.322Z,13.97
2019-01-16T07:56:25.401Z,16.70
2019-01-16T07:59:03.115Z,16.70
2019-01-16T08:01:37.117Z,21.40
2019-01-16T08:04:10.971Z,17.53
2019-01-16T08:06:50.797Z,23.03
2019-01-16T08:09:21.949Z,22.77
2019-01-16T08:11:52.931Z,22.70
2019-01-16T08:14:27.176Z,23.90
2019-01-16T08:17:07.131Z,24.80
2019-01-16T08:19:50.004Z,25.37
2019-01-16T08:22:32.644Z,30.10
2019-01-16T08:25:03.750Z,31.40
2019-01-16T08:27:37.539Z,30.67
2019-01-16T08:30:24.157Z,27.30
2019-01-16T08:33:04.093Z,24.13
2019-01-16T08:35:51.260Z,36.07
2019-01-16T08:38:22.377Z,27.73
2019-01-16T08:41:05.605Z,27.30
2019-01-16T08:43:42.442Z,30.97
2019-01-16T08:46:19.595Z,25.63
2019-01-16T08:49:06.988Z,23.57
2019-01-16T08:51:44.258Z,27.90
2019-01-16T08:54:27.915Z,24.57
2019-01-16T08:56:59.777Z,25.80
2019-01-16T08:59:47.331Z,21.67
2019-01-16T09:02:36.043Z,23.83
2019-01-16T09:05:12.564Z,25.93
2019-01-16T09:07:50.471Z,21.30
2019-01-16T09:10:38.634Z,20.53
2019-01-16T09:13:26.013Z,24.63
2019-01-16T09:16:02.820Z,18.90
2019-01-16T09:18:42.667Z,22.27
2019-01-16T09:21:25.809Z,21.43
2019-01-16T09:23:59.467Z,18.43
2019-01-16T09:26:30.512Z,23.23
2019-01-16T09:29:01.725Z,24.73
2019-01-16T09:31:33.134Z,26.00
2019-01-16T09:34:10.029Z,24.50
2019-01-16T09:36:47.067Z,21.40
2019-01-16T09:39:21.993Z,20.20
2019-01-16T09:42:02.222Z,22.93
2019-01-16T09:44:36.320Z,22.83
2019-01-16T09:47:22.134Z,22.77
2019-01-16T09:49:55.903Z,23.90
2019-01-16T09:52:35.838Z,23.77
2019-01-16T09:55:08.709Z,24.63
2019-01-16T09:57:51.780Z,26.80
2019-01-16T10:00:39.436Z,22.27
2019-01-16T10:03:26.308Z,19.20
2019-01-16T10:06:12.596Z,24.33
2019-01-16T10:08:48.114Z,19.53
2019-01-16T10:11:22.290Z,21.27
2019-01-16T10:13:54.168Z,18.37
2019-01-16T10:16:27.852Z,27.90
2019-01-16T10:18:58.984Z,21.23
2019-01-16T10:21:39.300Z,21.87
2019-01-16T10:24:12.994Z,20.83
2019-01-16T10:26:46.848Z,19.90
2019-01-16T10:29:30.004Z,20.60
2019-01-16T10:32:04.159Z,25.03
2019-01-16T10:34:51.096Z,20.40
2019-01-16T10:37:31.290Z,21.43
2019-01-16T10:40:03.580Z,22.47
2019-01-16T10:42:38.054Z,20.27
2019-01-16T10:45:14.881Z,20.37
2019-01-16T10:47:54.926Z,17.10
2019-01-16T10:50:40.830Z,20.77
2019-01-16T10:53:14.758Z,21.70
2019-01-16T10:56:01.067Z,22.20
2019-01-16T10:58:37.936Z,18.77
2019-01-16T11:01:09.062Z,21.33
2019-01-16T11:03:52.381Z,24.23
2019-01-16T11:06:41.705Z,29.93
2019-01-16T11:09:27.638Z,21.33
2019-01-16T11:12:01.734Z,20.70
2019-01-16T11:14:50.540Z,21.63
2019-01-16T11:17:33.731Z,24.47
2019-01-16T11:20:14.475Z,21.30
2019-01-16T11:22:51.392Z,22.40
2019-01-16T11:25:22.572Z,23.13
2019-01-16T11:28:05.734Z,21.80
2019-01-16T11:30:52.864Z,16.53
2019-01-16T11:33:23.999Z,21.50
2019-01-16T11:36:00.749Z,23.87
2019-01-16T11:38:49.965Z,23.03
2019-01-16T11:41:26.946Z,21.43
2019-01-16T11:44:16.824Z,17.33
2019-01-16T11:46:47.999Z,23.87
2019-01-16T11:49:35.410Z,16.27
2019-01-16T11:52:21.394Z,17.47
2019-01-16T11:55:08.740Z,16.33
2019-01-16T11:57:42.552Z,20.20
2019-01-16T12:00:27.280Z,21.20
2019-01-16T12:02:58.294Z,18.57
2019-01-16T12:05:29.419Z,13.00
2019-01-16T12:08:12.281Z,18.53
2019-01-16T12:10:43.454Z,21.27
2019-01-16T12:13:15.152Z,20.03
2019-01-16T12:15:46.310Z,20.00
2019-01-16T12:18:17.407Z,20.87
2019-01-16T12:20:48.744Z,24.00
2019-01-16T12:23:22.974Z,22.67
2019-01-16T12:26:10.658Z,18.47
2019-01-16T12:28:51.607Z,19.23
2019-01-16T12:31:38.593Z,16.67
2019-01-16T12:34:12.750Z,16.63
2019-01-16T12:36:51.106Z,21.93
2019-01-16T12:39:24.891Z,19.13
2019-01-16T12:41:59.774Z,20.70
2019-01-16T12:44:42.617Z,22.13
2019-01-16T12:47:19.822Z,17.77
2019-01-16T12:50:00.185Z,19.53
2019-01-16T12:55:23.882Z,16.90
2019-01-16T12:57:54.980Z,23.77
2019-01-16T13:00:26.278Z,22.27
2019-01-16T13:03:09.220Z,18.40
2019-01-16T13:05:40.432Z,19.33
2019-01-16T13:08:11.560Z,20.27
2019-01-16T13:10:48.772Z,18.40
2019-01-16T13:13:20.122Z,22.47
2019-01-16T13:15:57.048Z,22.20
2019-01-16T13:18:28.362Z,24.13
2019-01-16T13:20:59.567Z,21.43
2019-01-16T13:23:33.519Z,19.27
2019-01-16T13:26:10.726Z,15.87
2019-01-16T13:28:53.904Z,25.97
2019-01-16T13:31:31.064Z,20.43
2019-01-16T13:34:02.196Z,21.27
2019-01-16T13:36:49.369Z,22.37
2019-01-16T13:39:32.469Z,21.53
2019-01-16T13:42:12.622Z,22.73
2019-01-16T13:44:46.697Z,18.73
2019-01-16T13:47:32.741Z,24.47
2019-01-16T13:50:18.689Z,17.57
2019-01-16T13:52:52.637Z,18.87
2019-01-16T13:55:26.386Z,19.77
2019-01-16T13:57:57.647Z,29.67
2019-01-16T14:00:48.716Z,20.87
2019-01-16T14:03:35.848Z,24.80
2019-01-16T14:06:10.184Z,20.90
2019-01-16T14:08:44.115Z,26.17
2019-01-16T14:11:27.502Z,21.07
2019-01-16T14:14:14.599Z,22.80
2019-01-16T14:16:54.904Z,22.60
2019-01-16T14:19:26.381Z,27.80
2019-01-16T14:22:12.585Z,24.17
2019-01-16T14:24:46.529Z,20.50
2019-01-16T14:27:20.838Z,17.07
2019-01-16T14:29:52.090Z,19.70
2019-01-16T14:32:32.259Z,19.47
2019-01-16T14:35:09.225Z,20.27
2019-01-16T14:37:55.175Z,22.17
2019-01-16T14:40:26.335Z,19.93
2019-01-16T14:43:13.504Z,19.77
2019-01-16T14:45:47.523Z,18.00
2019-01-16T14:48:30.570Z,17.00
2019-01-16T14:51:01.697Z,24.63
2019-01-16T14:53:41.671Z,23.93
2019-01-16T14:56:13.197Z,20.93
2019-01-16T14:58:44.311Z,22.80
2019-01-16T15:01:31.537Z,21.33
2019-01-16T15:04:02.834Z,18.93
2019-01-16T15:06:33.935Z,21.67
2019-01-16T15:09:15.513Z,21.43
2019-01-16T15:11:55.609Z,18.93
2019-01-16T15:14:43.001Z,18.40
2019-01-16T15:17:22.933Z,20.50
2019-01-16T15:19:58.283Z,21.67
2019-01-16T15:22:35.246Z,20.90
2019-01-16T15:25:24.157Z,16.33
2019-01-16T15:28:11.203Z,26.10
2019-01-16T15:30:51.173Z,25.63
2019-01-16T15:33:31.279Z,20.07
2019-01-16T15:36:18.757Z,22.60
2019-01-16T15:38:58.881Z,22.27
2019-01-16T15:41:45.902Z,25.40
2019-01-16T15:44:19.923Z,18.70
2019-01-16T15:46:56.831Z,20.90
2019-01-16T15:49:33.869Z,20.93
2019-01-16T15:52:13.140Z,21.40
2019-01-16T15:54:46.020Z,21.43
2019-01-16T15:57:33.333Z,23.47
2019-01-16T16:00:20.695Z,23.80
2019-01-16T16:02:51.805Z,20.47
2019-01-16T16:05:25.889Z,17.17
2019-01-16T16:07:57.030Z,21.50
2019-01-16T16:10:30.849Z,22.10
2019-01-16T16:13:11.036Z,23.20
2019-01-16T16:15:45.281Z,23.30
2019-01-16T16:18:28.205Z,18.17
2019-01-16T16:21:14.422Z,27.43
2019-01-16T16:23:51.296Z,28.83
2019-01-16T16:26:22.415Z,22.23
2019-01-16T16:29:08.323Z,22.67
2019-01-16T16:31:42.428Z,22.63
2019-01-16T16:34:13.545Z,26.37
2019-01-16T16:36:50.753Z,23.87
2019-01-16T16:39:22.018Z,21.90
2019-01-16T16:41:53.155Z,26.50
2019-01-16T16:44:27.245Z,28.33
2019-01-16T16:47:04.253Z,21.90
2019-01-16T16:49:53.311Z,26.10
2019-01-16T16:52:30.469Z,25.03
2019-01-16T16:55:17.821Z,25.40
2019-01-16T16:57:51.927Z,28.43
2019-01-16T17:00:37.834Z,21.80
2019-01-16T17:03:24.623Z,28.97
2019-01-16T17:05:55.793Z,27.27
2019-01-16T17:08:38.727Z,25.73
2019-01-16T17:11:09.875Z,26.53
2019-01-16T17:13:48.880Z,25.43
2019-01-16T17:16:38.013Z,26.53
2019-01-16T17:19:25.488Z,27.03
2019-01-16T17:22:14.499Z,27.17
2019-01-16T17:24:54.592Z,25.30
2019-01-16T17:27:40.669Z,27.90
2019-01-16T17:30:17.428Z,27.03
2019-01-16T17:33:03.408Z,25.33
2019-01-16T17:35:34.601Z,26.97
2019-01-16T17:38:14.927Z,26.63
2019-01-16T17:41:01.312Z,31.23
2019-01-16T17:43:38.143Z,34.47
2019-01-16T17:46:21.313Z,30.80
2019-01-16T17:48:53.451Z,27.80
2019-01-16T17:51:24.678Z,32.63
2019-01-16T17:54:07.299Z,28.13
2019-01-16T17:56:44.373Z,26.77
2019-01-16T17:59:21.329Z,37.43
2019-01-16T18:02:01.414Z,31.80
2019-01-16T18:04:48.565Z,33.40
2019-01-16T18:07:25.624Z,30.53
2019-01-16T18:09:56.705Z,30.53
2019-01-16T18:12:27.818Z,35.80
2019-01-16T18:15:16.895Z,26.37
2019-01-16T18:17:50.327Z,32.50
2019-01-16T18:20:36.312Z,31.37
2019-01-16T18:23:14.599Z,30.77
2019-01-16T18:25:54.819Z,29.03
2019-01-16T18:28:25.907Z,30.87
2019-01-16T18:31:12.998Z,40.73
2019-01-16T18:34:00.211Z,32.80
2019-01-16T18:36:37.294Z,33.43
2019-01-16T18:39:10.263Z,34.93
2019-01-16T18:41:41.372Z,32.30
2019-01-16T18:44:12.475Z,32.53
2019-01-16T18:46:52.497Z,33.30
2019-01-16T18:49:26.334Z,29.37
2019-01-16T18:52:00.440Z,31.77
2019-01-16T18:54:34.178Z,29.40
2019-01-16T18:57:08.170Z,32.70
2019-01-16T18:59:42.240Z,37.30
2019-01-16T19:02:29.706Z,32.87
2019-01-16T19:05:17.017Z,38.07
2019-01-16T19:07:48.175Z,26.83
2019-01-16T19:10:25.047Z,31.60
2019-01-16T19:12:56.147Z,28.97
2019-01-16T19:15:44.833Z,27.97
2019-01-16T19:18:32.296Z,26.83
2019-01-16T19:21:03.426Z,27.57
2019-01-16T19:23:49.473Z,31.60
2019-01-16T19:26:20.663Z,27.63
2019-01-16T19:28:57.639Z,29.17
2019-01-16T19:31:31.749Z,26.40
2019-01-16T19:34:05.965Z,28.03
2019-01-16T19:36:49.210Z,33.10
2019-01-16T19:39:20.301Z,25.97
2019-01-16T19:42:07.666Z,27.87
2019-01-16T19:44:44.798Z,32.03
2019-01-16T19:47:15.883Z,28.33
2019-01-16T19:50:02.059Z,25.43
2019-01-16T19:52:35.844Z,27.87
2019-01-16T19:55:15.595Z,23.93
2019-01-16T19:58:04.788Z,24.13
2019-01-16T20:00:38.919Z,25.13
2019-01-16T20:03:26.267Z,32.10
2019-01-16T20:06:13.571Z,30.63
2019-01-16T20:08:44.695Z,28.20
2019-01-16T20:11:27.717Z,28.47
2019-01-16T20:14:13.735Z,26.30
2019-01-16T20:16:47.961Z,24.07
2019-01-16T20:19:25.158Z,25.80
2019-01-16T20:22:02.338Z,26.57
2019-01-16T20:24:42.141Z,29.80
2019-01-16T20:27:32.092Z,23.67
2019-01-16T20:30:03.252Z,27.83
2019-01-16T20:32:37.330Z,26.37
2019-01-16T20:35:12.305Z,28.80
2019-01-16T20:37:49.416Z,22.83
2019-01-16T20:40:36.456Z,25.80
2019-01-16T20:43:07.551Z,23.57
2019-01-16T20:45:50.871Z,26.53
2019-01-16T20:48:20.270Z,24.23
2019-01-16T20:50:57.235Z,33.43
2019-01-16T20:53:31.080Z,28.50
2019-01-16T20:56:18.548Z,31.00
2019-01-16T20:58:52.518Z,29.20
2019-01-16T21:01:29.526Z,30.23
2019-01-16T21:04:18.807Z,28.40
2019-01-16T21:06:53.094Z,27.53
2019-01-16T21:09:35.694Z,28.83
2019-01-16T21:12:24.662Z,29.27
2019-01-16T21:15:00.498Z,29.00
2019-01-16T21:17:46.514Z,28.47
2019-01-16T21:20:20.198Z,29.40
2019-01-16T21:23:08.254Z,30.10
2019-01-16T21:25:44.800Z,32.00
2019-01-16T21:28:16.452Z,33.50
2019-01-16T21:31:03.882Z,36.07
2019-01-16T21:33:35.054Z,31.30
2019-01-16T21:36:22.424Z,27.57
2019-01-16T21:38:59.780Z,29.27
2019-01-16T21:41:33.835Z,34.00
2019-01-16T21:44:07.850Z,30.50
2019-01-16T21:46:42.008Z,32.30
2019-01-16T21:49:15.970Z,27.43
2019-01-16T21:52:02.852Z,36.03
2019-01-16T21:54:45.647Z,28.93
2019-01-16T21:57:25.730Z,30.57
2019-01-16T22:00:13.110Z,30.87
2019-01-16T22:02:44.134Z,31.37
2019-01-16T22:05:30.968Z,37.37
2019-01-16T22:08:02.119Z,33.50
2019-01-16T22:10:49.458Z,31.17
2019-01-16T22:13:20.570Z,27.33
2019-01-16T22:16:00.420Z,31.80
2019-01-16T22:18:31.520Z,35.73
2019-01-16T22:21:02.654Z,27.87
2019-01-16T22:23:48.568Z,29.73
2019-01-16T22:26:34.370Z,34.77
2019-01-16T22:29:14.141Z,37.17
2019-01-16T22:31:47.662Z,33.30
2019-01-16T22:34:18.800Z,33.07
2019-01-16T22:36:55.710Z,31.37
2019-01-16T22:39:29.708Z,29.23
2019-01-16T22:42:09.994Z,35.20
2019-01-16T22:44:46.742Z,31.70
2019-01-16T22:47:17.890Z,31.33
2019-01-16T22:49:51.627Z,36.87
2019-01-16T22:52:25.676Z,37.27
2019-01-16T22:54:56.811Z,37.17
2019-01-16T22:57:39.866Z,29.97
2019-01-16T23:00:36.020Z,35.73
2019-01-16T23:03:09.872Z,31.97
2019-01-16T23:05:43.920Z,34.80
2019-01-16T23:08:20.810Z,35.23
2019-01-16T23:11:06.765Z,35.57
2019-01-16T23:13:43.613Z,36.87
2019-01-16T23:16:20.608Z,37.73
2019-01-16T23:18:57.618Z,40.40
2019-01-16T23:21:28.782Z,35.07
2019-01-16T23:24:14.740Z,39.93
2019-01-16T23:26:48.795Z,34.60
2019-01-16T23:29:22.516Z,39.47
2019-01-16T23:31:56.593Z,42.10
2019-01-16T23:34:33.218Z,38.50
2019-01-16T23:37:04.330Z,40.20
2019-01-16T23:39:38.356Z,45.60
2019-01-16T23:42:15.504Z,43.57
2019-01-16T23:45:06.218Z,41.10
2019-01-16T23:47:43.491Z,38.23
2019-01-16T23:50:23.794Z,43.53
2019-01-16T23:53:11.055Z,46.27
2019-01-16T23:55:58.465Z,42.83
2019-01-16T23:58:29.620Z,42.50
