createdAt,value
2019-03-13T00:01:31.557Z,0.00
2019-03-13T00:03:03.371Z,0.00
2019-03-13T00:04:35.193Z,0.00
2019-03-13T00:06:07.108Z,0.00
2019-03-13T00:07:38.819Z,0.00
2019-03-13T00:09:10.635Z,0.00
2019-03-13T00:10:42.451Z,0.00
2019-03-13T00:12:14.272Z,0.00
2019-03-13T00:13:46.084Z,0.00
2019-03-13T00:15:17.899Z,0.00
2019-03-13T00:16:49.717Z,0.00
2019-03-13T00:18:21.633Z,0.00
2019-03-13T00:19:53.351Z,0.00
2019-03-13T00:21:25.165Z,0.00
2019-03-13T00:22:56.981Z,0.00
2019-03-13T00:24:28.798Z,0.00
2019-03-13T00:26:00.614Z,0.00
2019-03-13T00:27:32.431Z,0.00
2019-03-13T00:29:04.246Z,0.00
2019-03-13T00:30:36.070Z,0.00
2019-03-13T00:32:07.882Z,0.00
2019-03-13T00:33:39.696Z,0.00
2019-03-13T00:35:11.511Z,0.00
2019-03-13T00:36:43.427Z,0.00
2019-03-13T00:38:15.144Z,0.00
2019-03-13T00:39:46.959Z,0.00
2019-03-13T00:41:18.775Z,0.00
2019-03-13T00:42:50.592Z,0.00
2019-03-13T00:44:22.412Z,0.00
2019-03-13T00:45:54.225Z,0.00
2019-03-13T00:47:26.040Z,0.00
2019-03-13T00:48:57.859Z,0.00
2019-03-13T00:50:29.687Z,0.00
2019-03-13T00:52:01.491Z,0.00
2019-03-13T00:53:33.307Z,0.00
2019-03-13T00:55:05.223Z,0.00
2019-03-13T00:56:36.938Z,0.00
2019-03-13T00:58:08.755Z,0.00
2019-03-13T00:59:40.576Z,0.00
2019-03-13T01:01:12.389Z,0.00
2019-03-13T01:02:44.205Z,0.00
2019-03-13T01:04:16.021Z,0.00
2019-03-13T01:05:47.838Z,0.00
2019-03-13T01:07:19.754Z,0.00
2019-03-13T01:08:51.471Z,0.00
2019-03-13T01:10:23.287Z,0.00
2019-03-13T01:11:55.103Z,0.00
2019-03-13T01:13:27.020Z,0.00
2019-03-13T01:14:58.737Z,0.00
2019-03-13T01:16:30.553Z,0.00
2019-03-13T01:18:02.369Z,0.00
2019-03-13T01:19:34.224Z,0.00
2019-03-13T01:21:06.001Z,0.00
2019-03-13T01:22:37.818Z,0.00
2019-03-13T01:24:09.634Z,0.00
2019-03-13T01:25:41.451Z,0.00
2019-03-13T01:27:13.267Z,0.00
2019-03-13T01:28:45.083Z,0.00
2019-03-13T01:30:16.940Z,0.00
2019-03-13T01:31:48.917Z,0.00
2019-03-13T01:33:20.534Z,0.00
2019-03-13T01:34:52.350Z,0.00
2019-03-13T01:36:24.167Z,0.00
2019-03-13T01:37:55.982Z,0.00
2019-03-13T01:39:27.799Z,0.00
2019-03-13T01:40:59.622Z,0.00
2019-03-13T01:42:31.433Z,0.00
2019-03-13T01:44:03.249Z,0.00
2019-03-13T01:45:35.069Z,0.00
2019-03-13T01:47:06.883Z,0.00
2019-03-13T01:48:38.712Z,0.00
2019-03-13T01:50:10.767Z,0.00
2019-03-13T01:51:42.333Z,0.00
2019-03-13T01:53:14.152Z,0.00
2019-03-13T01:54:45.967Z,0.00
2019-03-13T01:56:17.782Z,0.00
2019-03-13T01:57:49.601Z,0.00
2019-03-13T01:59:21.415Z,0.00
2019-03-13T02:00:53.232Z,0.00
2019-03-13T02:02:25.071Z,0.00
2019-03-13T02:03:56.867Z,0.00
2019-03-13T02:05:28.681Z,0.00
2019-03-13T02:07:00.498Z,0.00
2019-03-13T02:08:32.597Z,0.00
2019-03-13T02:10:04.131Z,0.00
2019-03-13T02:11:35.947Z,0.00
2019-03-13T02:13:07.820Z,0.00
2019-03-13T02:14:39.579Z,0.00
2019-03-13T02:16:11.396Z,0.00
2019-03-13T02:17:43.213Z,0.00
2019-03-13T02:19:15.028Z,0.00
2019-03-13T02:20:46.845Z,0.00
2019-03-13T02:22:18.661Z,0.00
2019-03-13T02:23:50.477Z,0.00
2019-03-13T02:25:22.293Z,0.00
2019-03-13T02:26:54.210Z,0.00
2019-03-13T02:28:25.927Z,0.00
2019-03-13T02:29:57.743Z,0.00
2019-03-13T02:31:29.561Z,0.00
2019-03-13T02:33:01.377Z,0.00
2019-03-13T02:34:33.193Z,0.00
2019-03-13T02:36:05.013Z,0.00
2019-03-13T02:37:36.825Z,0.00
2019-03-13T02:39:08.739Z,0.00
2019-03-13T02:40:40.458Z,0.00
2019-03-13T02:42:12.272Z,0.00
2019-03-13T02:43:44.089Z,0.00
2019-03-13T02:45:16.011Z,0.00
2019-03-13T02:46:47.722Z,0.00
2019-03-13T02:48:19.538Z,0.00
2019-03-13T02:49:51.355Z,0.00
2019-03-13T02:51:23.171Z,0.00
2019-03-13T02:52:54.986Z,0.00
2019-03-13T02:54:26.823Z,0.00
2019-03-13T02:55:58.618Z,0.00
2019-03-13T02:57:30.433Z,0.00
2019-03-13T02:59:02.250Z,0.00
2019-03-13T03:00:37.411Z,0.00
2019-03-13T03:02:05.896Z,0.00
2019-03-13T03:03:37.799Z,0.00
2019-03-13T03:05:09.515Z,0.00
2019-03-13T03:06:41.331Z,0.00
2019-03-13T03:08:13.148Z,0.00
2019-03-13T03:09:44.963Z,0.00
2019-03-13T03:11:16.780Z,0.00
2019-03-13T03:12:48.603Z,0.00
2019-03-13T03:14:20.413Z,0.00
2019-03-13T03:15:52.229Z,0.00
2019-03-13T03:17:24.046Z,0.00
2019-03-13T03:18:55.865Z,0.00
2019-03-13T03:20:27.686Z,0.00
2019-03-13T03:21:59.593Z,0.00
2019-03-13T03:23:31.310Z,0.00
2019-03-13T03:25:03.133Z,0.00
2019-03-13T03:26:34.943Z,0.00
2019-03-13T03:28:06.761Z,0.00
2019-03-13T03:29:39.210Z,0.00
2019-03-13T03:31:10.402Z,0.00
2019-03-13T03:32:42.213Z,0.00
2019-03-13T03:34:14.132Z,0.00
2019-03-13T03:35:45.841Z,0.00
2019-03-13T03:37:17.664Z,0.00
2019-03-13T03:38:49.473Z,0.00
2019-03-13T03:40:23.232Z,0.00
2019-03-13T03:41:53.123Z,0.00
2019-03-13T03:43:39.293Z,0.00
2019-03-13T03:44:56.739Z,0.00
2019-03-13T03:46:28.553Z,0.00
2019-03-13T03:48:00.370Z,0.00
2019-03-13T03:49:32.184Z,0.00
2019-03-13T03:51:04.001Z,0.00
2019-03-13T03:52:35.817Z,0.00
2019-03-13T03:54:07.635Z,0.00
2019-03-13T03:55:39.448Z,0.00
2019-03-13T03:57:11.267Z,0.00
2019-03-13T03:58:43.179Z,0.00
2019-03-13T04:00:14.898Z,0.00
2019-03-13T04:01:46.715Z,0.00
2019-03-13T04:03:18.644Z,0.00
2019-03-13T04:04:50.343Z,0.00
2019-03-13T04:06:22.157Z,0.00
2019-03-13T04:07:53.974Z,0.00
2019-03-13T04:09:25.801Z,0.00
2019-03-13T04:10:57.605Z,0.00
2019-03-13T04:12:29.439Z,0.00
2019-03-13T04:14:01.261Z,0.00
2019-03-13T04:15:33.071Z,0.00
2019-03-13T04:17:04.989Z,0.00
2019-03-13T04:18:36.703Z,0.00
2019-03-13T04:20:08.520Z,0.00
2019-03-13T04:21:40.334Z,0.00
2019-03-13T04:23:12.162Z,0.00
2019-03-13T04:24:43.965Z,0.00
2019-03-13T04:26:15.784Z,0.00
2019-03-13T04:27:47.598Z,0.00
2019-03-13T04:29:19.413Z,0.00
2019-03-13T04:30:51.228Z,0.00
2019-03-13T04:32:23.044Z,0.00
2019-03-13T04:33:54.860Z,0.00
2019-03-13T04:35:26.930Z,0.00
2019-03-13T04:36:58.491Z,0.00
2019-03-13T04:38:30.309Z,0.00
2019-03-13T04:40:02.125Z,0.00
2019-03-13T04:41:33.939Z,0.00
2019-03-13T04:43:05.753Z,0.00
2019-03-13T04:44:37.569Z,0.00
2019-03-13T04:46:09.385Z,0.00
2019-03-13T04:47:41.200Z,0.00
2019-03-13T04:49:13.017Z,0.00
2019-03-13T04:50:44.831Z,0.00
2019-03-13T04:52:16.647Z,0.00
2019-03-13T04:53:48.564Z,0.00
2019-03-13T04:55:20.278Z,0.00
2019-03-13T04:56:52.094Z,0.00
2019-03-13T04:58:23.990Z,0.00
2019-03-13T04:59:55.725Z,0.00
2019-03-13T05:01:27.544Z,0.00
2019-03-13T05:02:59.357Z,0.00
2019-03-13T05:04:31.171Z,0.00
2019-03-13T05:06:03.091Z,0.00
2019-03-13T05:07:34.802Z,0.00
2019-03-13T05:09:06.618Z,0.00
2019-03-13T05:10:38.434Z,0.00
2019-03-13T05:12:10.349Z,0.00
2019-03-13T05:13:42.066Z,0.00
2019-03-13T05:15:13.882Z,0.00
2019-03-13T05:16:45.695Z,0.00
2019-03-13T05:18:17.544Z,0.00
2019-03-13T05:19:49.325Z,0.00
2019-03-13T05:21:21.169Z,0.00
2019-03-13T05:22:52.955Z,0.00
2019-03-13T05:24:24.771Z,0.00
2019-03-13T05:25:56.585Z,0.00
2019-03-13T05:27:28.401Z,0.00
2019-03-13T05:29:00.216Z,0.00
2019-03-13T05:30:32.132Z,0.00
2019-03-13T05:32:03.847Z,0.00
2019-03-13T05:33:35.661Z,0.00
2019-03-13T05:35:07.500Z,0.00
2019-03-13T05:36:39.393Z,0.00
2019-03-13T05:38:11.108Z,0.00
2019-03-13T05:39:42.923Z,0.00
2019-03-13T05:41:14.739Z,0.00
2019-03-13T05:42:46.654Z,0.00
2019-03-13T05:44:18.370Z,0.00
2019-03-13T05:45:50.186Z,0.00
2019-03-13T05:47:22.004Z,0.00
2019-03-13T05:48:53.918Z,0.00
2019-03-13T05:50:25.632Z,0.00
2019-03-13T05:51:57.448Z,0.00
2019-03-13T05:53:29.263Z,0.00
2019-03-13T05:55:01.079Z,0.00
2019-03-13T05:56:32.896Z,0.00
2019-03-13T05:58:04.710Z,0.00
2019-03-13T05:59:36.526Z,0.00
2019-03-13T06:01:08.342Z,0.00
2019-03-13T06:02:40.157Z,0.00
2019-03-13T06:04:11.973Z,0.00
2019-03-13T06:05:43.788Z,0.00
2019-03-13T06:07:15.804Z,0.00
2019-03-13T06:08:47.420Z,0.00
2019-03-13T06:10:19.235Z,0.00
2019-03-13T06:11:51.130Z,0.00
2019-03-13T06:13:22.865Z,0.00
2019-03-13T06:14:54.681Z,0.00
2019-03-13T06:16:26.498Z,0.00
2019-03-13T06:17:58.312Z,0.00
2019-03-13T06:19:30.128Z,0.00
2019-03-13T06:21:01.944Z,0.00
2019-03-13T06:22:33.760Z,0.00
2019-03-13T06:24:05.581Z,0.00
2019-03-13T06:25:37.492Z,0.00
2019-03-13T06:27:09.206Z,0.00
2019-03-13T06:28:41.022Z,0.00
2019-03-13T06:30:12.837Z,0.00
2019-03-13T06:31:44.656Z,0.00
2019-03-13T06:33:16.469Z,0.00
2019-03-13T06:34:48.285Z,0.00
2019-03-13T06:36:20.100Z,0.00
2019-03-13T06:37:51.915Z,0.00
2019-03-13T06:39:23.731Z,0.00
2019-03-13T06:40:55.546Z,0.00
2019-03-13T06:42:27.363Z,0.00
2019-03-13T06:43:59.979Z,0.00
2019-03-13T06:45:30.994Z,0.00
2019-03-13T06:47:02.809Z,0.00
2019-03-13T06:48:34.625Z,0.00
2019-03-13T06:50:06.440Z,0.00
2019-03-13T06:51:38.255Z,0.00
2019-03-13T06:53:10.073Z,0.00
2019-03-13T06:54:41.887Z,0.00
2019-03-13T06:56:13.701Z,0.00
2019-03-13T06:57:45.516Z,0.00
2019-03-13T06:59:17.332Z,0.00
2019-03-13T07:00:49.149Z,0.00
2019-03-13T07:02:21.063Z,0.00
2019-03-13T07:03:52.779Z,0.00
2019-03-13T07:05:24.594Z,0.00
2019-03-13T07:06:56.410Z,0.00
2019-03-13T07:08:28.225Z,0.00
2019-03-13T07:10:00.040Z,0.00
2019-03-13T07:11:31.859Z,0.00
2019-03-13T07:13:03.674Z,0.00
2019-03-13T07:14:35.486Z,0.00
2019-03-13T07:16:07.303Z,0.00
2019-03-13T07:17:39.117Z,0.00
2019-03-13T07:19:10.934Z,0.00
2019-03-13T07:20:42.848Z,0.00
2019-03-13T07:22:14.563Z,0.00
2019-03-13T07:23:46.379Z,0.00
2019-03-13T07:25:18.194Z,0.00
2019-03-13T07:26:51.417Z,0.00
2019-03-13T07:28:21.824Z,0.00
2019-03-13T07:29:53.693Z,0.00
2019-03-13T07:31:25.455Z,0.00
2019-03-13T07:32:57.270Z,0.00
2019-03-13T07:34:29.085Z,0.00
2019-03-13T07:36:00.900Z,0.00
2019-03-13T07:37:32.715Z,0.00
2019-03-13T07:39:04.631Z,0.00
2019-03-13T07:40:36.346Z,0.00
2019-03-13T07:42:08.162Z,0.00
2019-03-13T07:43:39.979Z,0.00
2019-03-13T07:45:11.793Z,0.00
2019-03-13T07:46:43.608Z,0.00
2019-03-13T07:48:15.423Z,0.00
2019-03-13T07:49:47.239Z,0.00
2019-03-13T07:51:19.052Z,0.00
2019-03-13T07:52:50.869Z,0.00
2019-03-13T07:54:22.683Z,0.00
2019-03-13T07:55:54.507Z,0.00
2019-03-13T07:57:26.414Z,0.00
2019-03-13T07:58:58.130Z,0.00
2019-03-13T08:00:29.945Z,0.00
2019-03-13T08:02:01.768Z,0.00
2019-03-13T08:03:33.575Z,0.00
2019-03-13T08:05:05.398Z,0.00
2019-03-13T08:06:37.205Z,0.00
2019-03-13T08:08:09.020Z,0.00
2019-03-13T08:09:40.935Z,0.00
2019-03-13T08:11:12.651Z,0.00
2019-03-13T08:12:44.466Z,0.00
2019-03-13T08:14:16.282Z,0.00
2019-03-13T08:15:48.199Z,0.00
2019-03-13T08:17:19.911Z,0.00
2019-03-13T08:18:51.713Z,0.00
2019-03-13T08:20:23.529Z,0.00
2019-03-13T08:21:55.344Z,0.00
2019-03-13T08:23:27.163Z,0.00
2019-03-13T08:24:58.974Z,0.00
2019-03-13T08:26:30.803Z,0.00
2019-03-13T08:28:02.605Z,0.00
2019-03-13T08:29:34.422Z,0.00
2019-03-13T08:31:06.236Z,0.00
2019-03-13T08:32:38.049Z,0.00
2019-03-13T08:34:09.964Z,0.00
2019-03-13T08:35:41.679Z,0.00
2019-03-13T08:37:13.494Z,0.00
2019-03-13T08:38:45.310Z,0.00
2019-03-13T08:40:17.130Z,0.00
2019-03-13T08:41:48.941Z,0.00
2019-03-13T08:43:20.759Z,0.00
2019-03-13T08:44:52.576Z,0.00
2019-03-13T08:46:24.392Z,0.00
2019-03-13T08:47:56.202Z,0.00
2019-03-13T08:49:28.018Z,0.00
2019-03-13T08:50:59.840Z,0.00
2019-03-13T08:52:31.761Z,0.00
2019-03-13T08:54:03.464Z,0.00
2019-03-13T08:55:35.279Z,0.00
2019-03-13T08:57:07.095Z,0.00
2019-03-13T08:58:38.911Z,0.00
2019-03-13T09:00:10.735Z,0.00
2019-03-13T09:01:42.544Z,0.00
2019-03-13T09:03:14.358Z,0.00
2019-03-13T09:04:46.176Z,0.00
2019-03-13T09:06:18.040Z,0.00
2019-03-13T09:07:49.804Z,5.63
2019-03-13T09:09:21.619Z,5.63
2019-03-13T09:10:53.685Z,5.63
2019-03-13T09:12:25.251Z,5.63
2019-03-13T09:13:57.065Z,5.63
2019-03-13T09:15:28.881Z,11.25
2019-03-13T09:17:00.696Z,11.25
2019-03-13T09:18:32.513Z,11.25
2019-03-13T09:20:04.327Z,16.88
2019-03-13T09:21:36.143Z,16.88
2019-03-13T09:23:07.958Z,16.88
2019-03-13T09:24:39.774Z,22.50
2019-03-13T09:26:11.589Z,22.50
2019-03-13T09:27:43.405Z,28.13
2019-03-13T09:29:15.341Z,28.13
2019-03-13T09:30:47.043Z,28.13
2019-03-13T09:32:18.857Z,33.75
2019-03-13T09:33:50.672Z,33.75
2019-03-13T09:35:22.527Z,39.38
2019-03-13T09:36:54.298Z,45.00
2019-03-13T09:38:26.114Z,45.00
2019-03-13T09:39:57.929Z,50.63
2019-03-13T09:41:29.844Z,50.63
2019-03-13T09:43:01.561Z,56.25
2019-03-13T09:44:33.377Z,61.88
2019-03-13T09:46:05.196Z,67.50
2019-03-13T09:47:37.112Z,73.13
2019-03-13T09:49:08.826Z,78.75
2019-03-13T09:50:40.638Z,84.38
2019-03-13T09:52:12.453Z,90.00
2019-03-13T09:53:44.273Z,90.00
2019-03-13T09:55:16.084Z,95.63
2019-03-13T09:56:47.903Z,101.25
2019-03-13T09:58:19.717Z,106.88
2019-03-13T09:59:51.533Z,112.50
2019-03-13T10:01:23.348Z,123.75
2019-03-13T10:02:55.164Z,129.38
2019-03-13T10:04:26.979Z,140.63
2019-03-13T10:05:58.898Z,151.88
2019-03-13T10:07:30.611Z,163.13
2019-03-13T10:09:02.427Z,174.38
2019-03-13T10:10:34.318Z,180.00
2019-03-13T10:12:06.238Z,191.25
2019-03-13T10:13:37.875Z,202.50
2019-03-13T10:15:09.690Z,208.13
2019-03-13T10:16:41.624Z,219.38
2019-03-13T10:19:45.348Z,236.25
2019-03-13T10:21:17.176Z,241.88
2019-03-13T10:22:48.771Z,253.13
2019-03-13T10:24:21.656Z,264.38
2019-03-13T10:25:53.164Z,264.38
2019-03-13T10:27:24.471Z,275.63
2019-03-13T10:28:56.038Z,292.50
2019-03-13T10:30:28.558Z,309.38
2019-03-13T10:32:00.193Z,326.25
2019-03-13T10:33:31.493Z,337.50
2019-03-13T10:35:03.314Z,343.13
2019-03-13T10:36:35.120Z,354.38
2019-03-13T10:38:13.753Z,371.25
2019-03-13T10:39:39.432Z,388.13
2019-03-13T10:41:11.872Z,410.63
2019-03-13T10:42:42.971Z,438.75
2019-03-13T10:45:47.036Z,495.00
2019-03-13T10:47:18.299Z,500.63
2019-03-13T10:48:53.174Z,511.88
2019-03-13T10:50:21.948Z,517.50
2019-03-13T10:51:53.298Z,517.50
2019-03-13T10:53:25.129Z,517.50
2019-03-13T10:54:57.135Z,523.13
2019-03-13T10:56:28.752Z,528.75
2019-03-13T10:58:00.643Z,540.00
2019-03-13T10:59:32.622Z,551.25
2019-03-13T11:02:36.051Z,579.38
2019-03-13T11:04:08.250Z,596.25
2019-03-13T11:05:39.667Z,618.75
2019-03-13T11:07:11.486Z,624.38
2019-03-13T11:08:43.305Z,618.75
2019-03-13T11:10:15.442Z,624.38
2019-03-13T11:11:47.306Z,646.88
2019-03-13T11:13:18.765Z,680.63
2019-03-13T11:14:50.856Z,714.38
2019-03-13T11:16:22.405Z,725.63
2019-03-13T11:17:54.245Z,708.75
2019-03-13T11:19:26.151Z,748.13
2019-03-13T11:20:58.370Z,933.75
2019-03-13T11:22:29.790Z,916.88
2019-03-13T11:25:33.433Z,798.75
2019-03-13T11:27:05.602Z,686.25
2019-03-13T11:28:37.241Z,613.13
2019-03-13T11:30:08.803Z,686.25
2019-03-13T11:31:41.882Z,703.13
2019-03-13T11:33:14.703Z,624.38
2019-03-13T11:34:47.167Z,590.63
2019-03-13T11:36:18.154Z,607.50
2019-03-13T11:37:50.390Z,601.88
2019-03-13T11:39:22.775Z,781.88
2019-03-13T11:40:53.316Z,832.50
2019-03-13T11:42:25.845Z,843.75
2019-03-13T11:43:58.953Z,838.13
2019-03-13T11:45:28.973Z,832.50
2019-03-13T11:47:00.856Z,641.25
2019-03-13T11:48:32.816Z,832.50
2019-03-13T11:50:04.033Z,860.63
2019-03-13T11:51:36.396Z,900.00
2019-03-13T11:53:07.572Z,939.38
2019-03-13T11:54:39.678Z,967.50
2019-03-13T11:56:11.424Z,877.50
2019-03-13T11:57:43.127Z,945.00
2019-03-13T11:59:16.654Z,1057.50
2019-03-13T12:00:47.147Z,1051.88
2019-03-13T12:02:19.574Z,607.50
2019-03-13T12:03:50.476Z,748.13
2019-03-13T12:05:22.778Z,961.88
2019-03-13T12:06:54.513Z,810.00
2019-03-13T12:08:26.057Z,866.25
2019-03-13T12:09:56.234Z,900.00
2019-03-13T12:11:29.770Z,961.88
2019-03-13T12:13:00.559Z,793.13
2019-03-13T12:14:32.785Z,781.88
2019-03-13T12:16:05.991Z,810.00
2019-03-13T12:17:35.487Z,883.13
2019-03-13T12:19:09.751Z,1141.88
2019-03-13T12:20:40.582Z,1091.25
2019-03-13T12:22:13.759Z,1023.75
2019-03-13T12:23:43.855Z,1057.50
2019-03-13T12:25:16.859Z,1012.50
2019-03-13T12:26:49.366Z,984.38
2019-03-13T12:28:18.279Z,995.63
2019-03-13T12:29:51.175Z,1136.25
2019-03-13T12:31:21.774Z,1153.13
2019-03-13T12:32:54.668Z,1485.00
2019-03-13T12:34:25.426Z,1524.38
2019-03-13T12:35:58.350Z,1068.75
2019-03-13T12:37:30.174Z,995.63
2019-03-13T12:39:00.887Z,939.38
2019-03-13T12:40:33.522Z,1305.00
2019-03-13T12:42:04.693Z,826.88
2019-03-13T12:43:36.737Z,1642.50
2019-03-13T12:45:08.898Z,1378.13
2019-03-13T12:46:40.893Z,1333.13
2019-03-13T12:48:17.018Z,1873.13
2019-03-13T12:49:43.656Z,1305.00
2019-03-13T12:51:16.274Z,1333.13
2019-03-13T12:52:47.306Z,1383.75
2019-03-13T12:54:19.908Z,1811.25
2019-03-13T12:55:51.575Z,1974.38
2019-03-13T12:57:23.641Z,2058.75
2019-03-13T12:58:55.011Z,1783.13
2019-03-13T13:00:26.747Z,1445.63
2019-03-13T13:01:58.260Z,1828.13
2019-03-13T13:03:30.581Z,1389.38
2019-03-13T13:05:01.921Z,1203.75
2019-03-13T13:06:33.965Z,1170.00
2019-03-13T13:08:05.568Z,1530.00
2019-03-13T13:09:38.073Z,1603.13
2019-03-13T13:11:09.216Z,1102.50
2019-03-13T13:12:42.074Z,911.25
2019-03-13T13:14:12.866Z,2058.75
2019-03-13T13:15:45.833Z,2126.25
2019-03-13T13:17:17.509Z,2058.75
2019-03-13T13:18:48.340Z,2041.88
2019-03-13T13:20:20.434Z,703.13
2019-03-13T13:21:52.017Z,2131.88
2019-03-13T13:23:24.315Z,2289.38
2019-03-13T13:24:55.645Z,2317.50
2019-03-13T13:26:27.932Z,2542.50
2019-03-13T13:27:59.657Z,2610.00
2019-03-13T13:29:31.140Z,2683.13
2019-03-13T13:31:03.311Z,2750.63
2019-03-13T13:32:34.785Z,1237.50
2019-03-13T13:34:06.826Z,2711.25
2019-03-13T13:35:38.442Z,2610.00
2019-03-13T13:37:10.544Z,1153.13
2019-03-13T13:38:42.625Z,1186.88
2019-03-13T13:40:14.107Z,2767.50
2019-03-13T13:41:46.053Z,2801.25
2019-03-13T13:43:17.585Z,1305.00
2019-03-13T13:44:49.794Z,1125.00
2019-03-13T13:46:21.235Z,1102.50
2019-03-13T13:47:53.468Z,1012.50
2019-03-13T13:49:25.432Z,1878.75
2019-03-13T13:50:57.328Z,1029.38
2019-03-13T13:52:29.078Z,2908.13
2019-03-13T13:54:00.369Z,2874.38
2019-03-13T13:55:32.512Z,1068.75
2019-03-13T13:57:04.159Z,2604.38
2019-03-13T13:58:36.044Z,1518.75
2019-03-13T14:00:08.125Z,1445.63
2019-03-13T14:01:39.926Z,1974.38
2019-03-13T14:03:11.632Z,2621.25
2019-03-13T14:04:43.487Z,2733.75
2019-03-13T14:06:15.349Z,2947.50
2019-03-13T14:07:46.899Z,3189.38
2019-03-13T14:09:20.707Z,1423.13
2019-03-13T14:10:50.928Z,1406.25
2019-03-13T14:12:22.299Z,2941.88
2019-03-13T14:13:55.405Z,1248.75
2019-03-13T14:15:26.124Z,1029.38
2019-03-13T14:16:58.283Z,2778.75
2019-03-13T14:18:30.260Z,3251.25
2019-03-13T14:20:01.661Z,1198.13
2019-03-13T14:21:33.620Z,2998.13
2019-03-13T14:23:05.490Z,1378.13
2019-03-13T14:24:37.629Z,3228.75
2019-03-13T14:26:09.069Z,3296.25
2019-03-13T14:27:41.652Z,1271.25
2019-03-13T14:29:13.278Z,3189.38
2019-03-13T14:30:45.455Z,3380.63
2019-03-13T14:32:16.034Z,1462.50
2019-03-13T14:33:49.093Z,3453.75
2019-03-13T14:35:20.028Z,3549.38
2019-03-13T14:36:51.971Z,3397.50
2019-03-13T14:38:23.485Z,3273.75
2019-03-13T14:39:55.219Z,3223.13
2019-03-13T14:41:27.321Z,2941.88
2019-03-13T14:42:59.046Z,3116.25
2019-03-13T14:44:31.097Z,3211.88
2019-03-13T14:46:02.727Z,3268.13
2019-03-13T14:47:34.364Z,3195.00
2019-03-13T14:49:06.149Z,3324.38
2019-03-13T14:50:38.585Z,3515.63
2019-03-13T14:52:10.931Z,2975.63
2019-03-13T14:53:41.638Z,3161.25
2019-03-13T14:55:13.683Z,3189.38
2019-03-13T14:56:45.349Z,3408.75
2019-03-13T14:58:17.244Z,3403.13
2019-03-13T14:59:48.957Z,3234.38
2019-03-13T15:01:20.910Z,3189.38
2019-03-13T15:02:52.828Z,3622.50
2019-03-13T15:04:24.527Z,3543.75
2019-03-13T15:05:56.454Z,2216.25
2019-03-13T15:07:28.115Z,3493.13
2019-03-13T15:09:00.295Z,3723.75
2019-03-13T15:10:31.774Z,916.88
2019-03-13T15:12:03.672Z,3751.88
2019-03-13T15:13:35.436Z,1091.25
2019-03-13T15:15:07.379Z,3746.25
2019-03-13T15:16:39.520Z,1535.63
2019-03-13T15:18:10.947Z,3751.88
2019-03-13T15:19:42.870Z,2356.88
2019-03-13T15:21:14.663Z,3712.50
2019-03-13T15:22:46.662Z,3211.88
2019-03-13T15:25:50.364Z,3813.75
2019-03-13T15:27:21.955Z,3650.63
2019-03-13T15:28:53.712Z,3583.13
2019-03-13T15:30:25.535Z,2435.63
2019-03-13T15:31:57.361Z,3543.75
2019-03-13T15:33:29.904Z,1102.50
2019-03-13T15:35:01.020Z,3116.25
2019-03-13T15:36:32.972Z,4297.50
2019-03-13T15:38:04.889Z,4207.50
2019-03-13T15:39:36.607Z,3976.88
2019-03-13T15:41:08.403Z,1102.50
2019-03-13T15:42:40.162Z,1175.63
2019-03-13T15:45:43.817Z,1231.88
2019-03-13T15:47:15.654Z,1057.50
2019-03-13T15:48:47.475Z,1018.13
2019-03-13T15:50:19.294Z,1085.63
2019-03-13T15:51:51.149Z,1035.00
2019-03-13T15:53:23.006Z,1102.50
2019-03-13T15:54:54.905Z,1181.25
2019-03-13T15:56:26.594Z,1254.38
2019-03-13T15:57:59.331Z,3493.13
2019-03-13T15:59:30.800Z,1833.75
2019-03-13T16:01:02.454Z,1535.63
2019-03-13T16:02:33.894Z,1794.38
2019-03-13T16:04:06.153Z,3313.13
2019-03-13T16:05:38.701Z,4443.75
2019-03-13T16:07:09.370Z,4151.25
2019-03-13T16:10:14.497Z,4005.00
2019-03-13T16:11:44.966Z,1327.50
2019-03-13T16:13:16.783Z,4224.38
2019-03-13T16:14:48.536Z,1260.00
2019-03-13T16:16:22.379Z,1456.88
2019-03-13T16:19:24.383Z,1051.88
2019-03-13T16:20:57.179Z,1029.38
2019-03-13T16:22:28.824Z,1327.50
2019-03-13T16:25:31.583Z,838.13
2019-03-13T16:27:03.290Z,736.88
2019-03-13T16:28:34.930Z,697.50
2019-03-13T16:30:07.012Z,781.88
2019-03-13T16:31:39.228Z,1271.25
2019-03-13T16:33:12.063Z,1220.63
2019-03-13T16:34:42.464Z,1085.63
2019-03-13T16:36:14.118Z,995.63
2019-03-13T16:37:46.999Z,1080.00
2019-03-13T16:39:17.787Z,1383.75
2019-03-13T16:40:49.613Z,1333.13
2019-03-13T16:43:53.471Z,4398.75
2019-03-13T16:45:25.178Z,4432.50
2019-03-13T16:46:56.824Z,4156.88
2019-03-13T16:48:28.936Z,1260.00
2019-03-13T16:50:00.782Z,1192.50
2019-03-13T16:51:32.615Z,1051.88
2019-03-13T16:53:04.244Z,1080.00
2019-03-13T16:54:36.406Z,2379.38
2019-03-13T16:56:07.800Z,4010.63
2019-03-13T16:57:39.677Z,4055.63
2019-03-13T16:59:11.674Z,4511.25
2019-03-13T17:00:43.489Z,4297.50
2019-03-13T17:02:15.786Z,4314.38
2019-03-13T17:03:47.032Z,3504.38
2019-03-13T17:05:18.720Z,3740.63
2019-03-13T17:06:50.658Z,1074.38
2019-03-13T17:08:22.373Z,4500.00
2019-03-13T17:09:54.784Z,4179.38
2019-03-13T17:11:26.129Z,4320.00
2019-03-13T17:12:58.623Z,4303.13
2019-03-13T17:14:29.885Z,4235.63
2019-03-13T17:16:01.531Z,4134.38
2019-03-13T17:17:34.458Z,4269.38
2019-03-13T17:19:05.168Z,4117.50
2019-03-13T17:20:38.977Z,4196.25
2019-03-13T17:22:08.823Z,4044.38
2019-03-13T17:23:40.980Z,1136.25
2019-03-13T17:25:12.705Z,843.75
2019-03-13T17:26:44.547Z,984.38
2019-03-13T17:28:16.297Z,1130.63
2019-03-13T17:29:48.603Z,933.75
2019-03-13T17:31:21.081Z,2351.25
2019-03-13T17:32:51.812Z,3577.50
2019-03-13T17:34:23.771Z,4196.25
2019-03-13T17:35:55.979Z,1226.25
2019-03-13T17:37:27.286Z,4055.63
2019-03-13T17:38:59.073Z,967.50
2019-03-13T17:40:32.203Z,691.88
2019-03-13T17:42:03.237Z,669.38
2019-03-13T17:43:39.523Z,686.25
2019-03-13T17:45:06.435Z,686.25
2019-03-13T17:46:38.135Z,950.63
2019-03-13T17:48:10.832Z,1451.25
2019-03-13T17:49:41.986Z,3211.88
2019-03-13T17:51:13.506Z,1423.13
2019-03-13T17:52:45.457Z,4297.50
2019-03-13T17:54:17.151Z,4314.38
2019-03-13T17:55:49.024Z,4066.88
2019-03-13T17:58:53.134Z,3774.38
2019-03-13T18:00:24.633Z,3886.88
2019-03-13T18:01:57.889Z,3976.88
2019-03-13T18:03:28.901Z,4005.00
2019-03-13T18:05:00.404Z,3931.88
2019-03-13T18:06:31.961Z,3875.63
2019-03-13T18:08:03.647Z,3903.75
2019-03-13T18:09:35.576Z,3915.00
2019-03-13T18:11:08.074Z,3965.63
2019-03-13T18:12:39.573Z,3594.38
2019-03-13T18:14:11.704Z,3735.00
2019-03-13T18:15:42.919Z,990.00
2019-03-13T18:17:14.714Z,3009.38
2019-03-13T18:18:47.028Z,973.13
2019-03-13T18:20:18.497Z,1698.75
2019-03-13T18:21:50.225Z,3043.13
2019-03-13T18:23:23.067Z,3133.13
2019-03-13T18:24:54.279Z,922.50
2019-03-13T18:26:25.926Z,3650.63
2019-03-13T18:27:57.607Z,3684.38
2019-03-13T18:29:29.426Z,3684.38
2019-03-13T18:31:02.088Z,2548.13
2019-03-13T18:32:41.594Z,1974.38
2019-03-13T18:34:05.131Z,793.13
2019-03-13T18:35:36.850Z,748.13
2019-03-13T18:37:08.379Z,759.38
2019-03-13T18:38:41.061Z,691.88
2019-03-13T18:40:11.912Z,646.88
2019-03-13T18:41:43.884Z,568.13
2019-03-13T18:43:15.658Z,545.63
2019-03-13T18:44:47.379Z,596.25
2019-03-13T18:46:19.287Z,686.25
2019-03-13T18:47:51.239Z,776.25
2019-03-13T18:49:22.974Z,905.63
2019-03-13T18:50:54.704Z,978.75
2019-03-13T18:52:26.807Z,1035.00
2019-03-13T18:53:58.525Z,2373.75
2019-03-13T18:55:30.192Z,3048.75
2019-03-13T18:57:02.110Z,2030.63
2019-03-13T18:58:35.054Z,2660.63
2019-03-13T19:00:05.640Z,1996.88
2019-03-13T19:01:37.542Z,3155.63
2019-03-13T19:03:09.543Z,1175.63
2019-03-13T19:04:41.104Z,1080.00
2019-03-13T19:06:12.958Z,995.63
2019-03-13T19:07:44.746Z,1366.88
2019-03-13T19:09:16.578Z,967.50
2019-03-13T19:10:48.436Z,2565.00
2019-03-13T19:12:20.202Z,1704.38
2019-03-13T19:13:52.354Z,2581.88
2019-03-13T19:16:55.780Z,2716.88
2019-03-13T19:18:27.510Z,2745.00
2019-03-13T19:19:59.521Z,2626.88
2019-03-13T19:21:31.145Z,2626.88
2019-03-13T19:23:03.072Z,703.13
2019-03-13T19:24:34.937Z,2075.63
2019-03-13T19:26:06.764Z,2508.75
2019-03-13T19:27:38.444Z,2413.13
2019-03-13T19:29:10.278Z,1395.00
2019-03-13T19:30:42.148Z,2171.25
2019-03-13T19:32:13.913Z,1569.38
2019-03-13T19:33:45.834Z,1507.50
2019-03-13T19:35:17.805Z,568.13
2019-03-13T19:36:51.224Z,1192.50
2019-03-13T19:38:21.313Z,1513.13
2019-03-13T19:39:53.051Z,1755.00
2019-03-13T19:41:24.863Z,1766.25
2019-03-13T19:42:56.712Z,826.88
2019-03-13T19:44:28.621Z,714.38
2019-03-13T19:46:00.328Z,1653.75
2019-03-13T19:47:32.166Z,613.13
2019-03-13T19:49:03.971Z,590.63