createdAt,value
2022-07-31T00:01:09.068Z,23.68
2022-07-31T00:03:37.552Z,23.65
2022-07-31T00:06:06.015Z,23.61
2022-07-31T00:08:37.445Z,23.57
2022-07-31T00:11:05.884Z,23.54
2022-07-31T00:13:57.377Z,23.52
2022-07-31T00:16:24.759Z,23.50
2022-07-31T00:18:53.397Z,23.47
2022-07-31T00:21:21.740Z,23.46
2022-07-31T00:23:50.146Z,23.45
2022-07-31T00:26:18.573Z,23.43
2022-07-31T00:28:48.840Z,23.41
2022-07-31T00:31:18.445Z,23.40
2022-07-31T00:33:46.857Z,23.39
2022-07-31T00:36:15.242Z,23.39
2022-07-31T00:38:43.635Z,23.39
2022-07-31T00:41:12.156Z,23.38
2022-07-31T00:43:40.529Z,23.40
2022-07-31T00:46:14.275Z,23.43
2022-07-31T00:48:43.351Z,23.44
2022-07-31T00:51:12.474Z,23.47
2022-07-31T00:53:40.863Z,23.49
2022-07-31T00:56:09.321Z,23.52
2022-07-31T00:58:37.742Z,23.52
2022-07-31T01:01:06.416Z,23.54
2022-07-31T01:03:36.198Z,23.51
2022-07-31T01:06:04.918Z,23.50
2022-07-31T01:08:33.462Z,23.49
2022-07-31T01:11:09.524Z,23.46
2022-07-31T01:13:49.110Z,23.45
2022-07-31T01:16:19.850Z,23.45
2022-07-31T01:18:52.181Z,23.44
2022-07-31T01:21:28.565Z,23.43
2022-07-31T01:24:28.581Z,23.38
2022-07-31T01:27:04.212Z,23.38
2022-07-31T01:29:39.415Z,23.36
2022-07-31T01:32:12.153Z,23.35
2022-07-31T01:34:47.909Z,23.33
2022-07-31T01:37:22.546Z,23.33
2022-07-31T01:40:00.872Z,23.31
2022-07-31T01:42:31.690Z,23.28
2022-07-31T01:45:03.213Z,23.28
2022-07-31T01:47:33.654Z,23.25
2022-07-31T01:50:04.905Z,23.25
2022-07-31T01:52:34.640Z,23.25
2022-07-31T01:55:04.879Z,23.23
2022-07-31T01:57:35.519Z,23.20
2022-07-31T02:00:33.185Z,23.16
2022-07-31T02:03:01.595Z,23.16
2022-07-31T02:05:39.269Z,23.15
2022-07-31T02:08:09.553Z,23.14
2022-07-31T02:10:38.612Z,23.13
2022-07-31T02:13:08.327Z,23.11
2022-07-31T02:15:38.773Z,23.11
2022-07-31T02:18:08.628Z,23.10
2022-07-31T02:20:38.447Z,23.09
2022-07-31T02:23:07.577Z,23.09
2022-07-31T02:25:38.181Z,23.09
2022-07-31T02:28:12.215Z,23.08
2022-07-31T02:30:45.512Z,23.06
2022-07-31T02:33:22.182Z,23.05
2022-07-31T02:35:52.310Z,23.07
2022-07-31T02:38:24.427Z,23.06
2022-07-31T02:40:57.603Z,23.07
2022-07-31T02:43:27.798Z,23.10
2022-07-31T02:45:58.630Z,23.10
2022-07-31T02:48:27.848Z,23.13
2022-07-31T02:50:57.093Z,23.15
2022-07-31T02:53:25.958Z,23.17
2022-07-31T02:55:54.833Z,23.20
2022-07-31T02:58:23.376Z,23.20
2022-07-31T03:01:02.088Z,23.20
2022-07-31T03:03:30.783Z,23.28
2022-07-31T03:05:59.469Z,23.29
2022-07-31T03:08:28.806Z,23.32
2022-07-31T03:10:59.998Z,23.34
2022-07-31T03:13:31.940Z,23.35
2022-07-31T03:16:02.341Z,23.36
2022-07-31T03:18:31.842Z,23.36
2022-07-31T03:21:00.228Z,23.37
2022-07-31T03:23:36.253Z,23.35
2022-07-31T03:26:05.795Z,23.35
2022-07-31T03:28:36.271Z,23.35
2022-07-31T03:31:07.980Z,23.35
2022-07-31T03:33:36.409Z,23.33
2022-07-31T03:36:05.597Z,23.31
2022-07-31T03:38:42.187Z,23.29
2022-07-31T03:41:12.013Z,23.27
2022-07-31T03:43:44.163Z,23.26
2022-07-31T03:46:22.334Z,23.24
2022-07-31T03:48:52.788Z,23.25
2022-07-31T03:51:21.742Z,23.23
2022-07-31T03:53:51.578Z,23.23
2022-07-31T03:56:21.351Z,23.23
2022-07-31T03:58:52.509Z,23.24
2022-07-31T04:01:23.060Z,23.25
2022-07-31T04:03:59.902Z,23.26
2022-07-31T04:06:28.426Z,23.29
2022-07-31T04:08:56.766Z,23.32
2022-07-31T04:11:25.135Z,23.34
2022-07-31T04:13:53.503Z,23.35
2022-07-31T04:16:23.348Z,23.36
2022-07-31T04:18:51.723Z,23.36
2022-07-31T04:21:20.252Z,23.34
2022-07-31T04:23:50.371Z,23.36
2022-07-31T04:26:20.024Z,23.37
2022-07-31T04:28:54.730Z,23.40
2022-07-31T04:31:24.504Z,23.40
2022-07-31T04:33:56.470Z,23.43
2022-07-31T04:36:30.084Z,23.46
2022-07-31T04:38:59.451Z,23.48
2022-07-31T04:41:28.226Z,23.51
2022-07-31T04:43:57.876Z,23.53
2022-07-31T04:46:27.926Z,23.53
2022-07-31T04:48:56.290Z,23.56
2022-07-31T04:51:25.605Z,23.54
2022-07-31T04:53:54.070Z,23.54
2022-07-31T04:56:35.919Z,23.51
2022-07-31T04:59:06.844Z,23.47
2022-07-31T05:01:36.716Z,23.47
2022-07-31T05:04:05.872Z,23.50
2022-07-31T05:06:38.975Z,23.55
2022-07-31T05:09:17.803Z,23.59
2022-07-31T05:11:47.643Z,23.63
2022-07-31T05:14:18.717Z,23.67
2022-07-31T05:16:48.780Z,23.73
2022-07-31T05:19:18.075Z,23.81
2022-07-31T05:21:53.828Z,23.84
2022-07-31T05:24:33.386Z,23.88
2022-07-31T05:27:03.096Z,23.92
2022-07-31T05:29:32.117Z,23.95
2022-07-31T05:32:02.711Z,24.01
2022-07-31T05:34:31.706Z,24.09
2022-07-31T05:37:01.758Z,24.19
2022-07-31T05:39:31.081Z,24.25
2022-07-31T05:41:59.469Z,24.29
2022-07-31T05:44:27.960Z,24.35
2022-07-31T05:49:26.814Z,24.45
2022-07-31T05:51:55.369Z,24.55
2022-07-31T05:54:23.825Z,24.65
2022-07-31T05:56:52.187Z,24.70
2022-07-31T05:59:20.527Z,24.74
2022-07-31T06:01:48.891Z,24.76
2022-07-31T06:04:17.295Z,24.80
2022-07-31T06:06:47.090Z,24.84
2022-07-31T06:09:15.440Z,24.92
2022-07-31T06:11:43.863Z,25.01
2022-07-31T06:14:12.227Z,25.08
2022-07-31T06:16:40.557Z,25.15
2022-07-31T06:19:08.921Z,25.12
2022-07-31T06:21:37.286Z,25.10
2022-07-31T06:24:08.956Z,25.09
2022-07-31T06:26:37.466Z,25.15
2022-07-31T06:29:07.294Z,25.22
2022-07-31T06:31:35.631Z,25.30
2022-07-31T06:34:04.030Z,25.37
2022-07-31T06:36:32.374Z,25.42
2022-07-31T06:39:00.863Z,25.51
2022-07-31T06:41:47.212Z,25.57
2022-07-31T06:44:16.502Z,25.61
2022-07-31T06:46:48.907Z,25.65
2022-07-31T06:49:18.119Z,25.72
2022-07-31T06:51:46.563Z,25.81
2022-07-31T06:54:15.071Z,25.91
2022-07-31T06:56:44.837Z,25.98
2022-07-31T06:59:13.221Z,26.10
2022-07-31T07:02:02.022Z,26.23
2022-07-31T07:04:56.424Z,26.30
2022-07-31T07:07:21.046Z,26.40
2022-07-31T07:09:49.720Z,26.48
2022-07-31T07:12:19.573Z,26.56
2022-07-31T07:14:50.736Z,26.61
2022-07-31T07:17:19.154Z,26.69
2022-07-31T07:19:49.570Z,26.78
2022-07-31T07:22:31.702Z,26.87
2022-07-31T07:25:01.433Z,26.94
2022-07-31T07:27:31.397Z,26.97
2022-07-31T07:30:01.314Z,27.01
2022-07-31T07:32:29.689Z,27.07
2022-07-31T07:34:59.876Z,27.14
2022-07-31T07:37:29.994Z,27.20
2022-07-31T07:40:02.569Z,27.28
2022-07-31T07:42:33.955Z,27.37
2022-07-31T07:45:06.504Z,27.49
2022-07-31T07:47:54.096Z,27.55
2022-07-31T07:50:26.900Z,27.68
2022-07-31T07:52:57.808Z,27.76
2022-07-31T07:55:27.037Z,27.82
2022-07-31T07:57:56.787Z,27.85
2022-07-31T08:00:25.990Z,27.91
2022-07-31T08:03:47.054Z,27.95
2022-07-31T08:05:43.197Z,28.03
2022-07-31T08:08:11.839Z,28.11
2022-07-31T08:10:41.297Z,28.17
2022-07-31T08:13:11.335Z,28.24
2022-07-31T08:15:39.718Z,28.29
2022-07-31T08:18:08.664Z,28.30
2022-07-31T08:20:39.084Z,28.31
2022-07-31T08:23:07.452Z,28.35
2022-07-31T08:25:35.805Z,28.41
2022-07-31T08:28:05.513Z,28.49
2022-07-31T08:30:35.806Z,28.53
2022-07-31T08:33:04.227Z,28.61
2022-07-31T08:35:32.748Z,28.67
2022-07-31T08:38:03.532Z,28.76
2022-07-31T08:40:42.767Z,28.85
2022-07-31T08:43:31.020Z,28.93
2022-07-31T08:46:04.157Z,28.97
2022-07-31T08:48:34.260Z,29.07
2022-07-31T08:51:05.273Z,29.16
2022-07-31T08:53:37.739Z,29.28
2022-07-31T08:56:09.142Z,29.39
2022-07-31T08:58:39.864Z,29.41
2022-07-31T09:01:12.832Z,29.45
2022-07-31T09:03:41.756Z,29.46
2022-07-31T09:06:10.959Z,29.44
2022-07-31T09:08:39.924Z,29.48
2022-07-31T09:11:10.799Z,29.57
2022-07-31T09:13:39.291Z,29.67
2022-07-31T09:16:09.496Z,29.78
2022-07-31T09:18:37.884Z,29.88
2022-07-31T09:21:08.947Z,29.93
2022-07-31T09:23:47.473Z,29.94
2022-07-31T09:26:16.444Z,29.99
2022-07-31T09:28:46.947Z,30.03
2022-07-31T09:31:17.094Z,30.07
2022-07-31T09:33:46.704Z,30.09
2022-07-31T09:36:15.528Z,30.12
2022-07-31T09:38:45.913Z,30.18
2022-07-31T09:41:55.804Z,30.24
2022-07-31T09:44:10.544Z,30.33
2022-07-31T09:46:45.694Z,30.47
2022-07-31T09:49:14.857Z,30.60
2022-07-31T09:51:45.696Z,30.66
2022-07-31T09:54:23.079Z,30.68
2022-07-31T09:56:51.490Z,30.74
2022-07-31T09:59:20.081Z,30.79
2022-07-31T10:01:51.009Z,30.83
2022-07-31T10:04:21.518Z,30.86
2022-07-31T10:06:52.148Z,30.86
2022-07-31T10:09:22.425Z,30.80
2022-07-31T10:11:53.299Z,30.74
2022-07-31T10:14:29.318Z,30.75
2022-07-31T10:17:04.809Z,30.78
2022-07-31T10:19:38.604Z,30.85
2022-07-31T10:22:07.734Z,30.85
2022-07-31T10:24:45.429Z,30.89
2022-07-31T10:27:16.430Z,30.96
2022-07-31T10:29:45.246Z,31.08
2022-07-31T10:32:15.399Z,31.17
2022-07-31T10:34:43.946Z,31.19
2022-07-31T10:37:19.984Z,31.18
2022-07-31T10:39:57.954Z,31.21
2022-07-31T10:42:38.912Z,31.24
2022-07-31T10:45:11.129Z,31.32
2022-07-31T10:47:48.822Z,31.38
2022-07-31T10:50:23.795Z,31.50
2022-07-31T10:52:56.101Z,31.66
2022-07-31T10:55:27.185Z,31.74
2022-07-31T10:57:57.554Z,31.86
2022-07-31T11:00:29.962Z,32.07
2022-07-31T11:03:00.053Z,32.37
2022-07-31T11:05:28.807Z,32.68
2022-07-31T11:08:03.493Z,32.80
2022-07-31T11:10:34.146Z,32.82
2022-07-31T11:13:04.468Z,32.98
2022-07-31T11:15:33.782Z,33.21
2022-07-31T11:18:22.389Z,33.60
2022-07-31T11:21:13.347Z,33.94
2022-07-31T11:23:55.656Z,34.38
2022-07-31T11:26:32.924Z,34.81
2022-07-31T11:29:58.734Z,35.39
2022-07-31T11:32:02.503Z,35.77
2022-07-31T11:34:32.384Z,35.73
2022-07-31T11:37:01.707Z,35.65
2022-07-31T11:39:36.835Z,35.63
2022-07-31T11:42:07.346Z,35.88
2022-07-31T11:44:37.197Z,36.19
2022-07-31T11:48:10.026Z,36.55
2022-07-31T11:50:03.561Z,36.80
2022-07-31T11:52:37.560Z,36.76
2022-07-31T11:55:09.565Z,36.51
2022-07-31T11:57:51.346Z,36.26
2022-07-31T12:00:28.868Z,36.38
2022-07-31T12:02:59.030Z,36.65
2022-07-31T12:05:38.050Z,36.85
2022-07-31T12:08:09.324Z,36.87
2022-07-31T12:10:38.283Z,36.73
2022-07-31T12:13:06.869Z,36.51
2022-07-31T12:15:35.510Z,36.30
2022-07-31T12:18:06.573Z,36.43
2022-07-31T12:20:37.959Z,36.84
2022-07-31T12:23:07.117Z,37.10
2022-07-31T12:25:55.516Z,37.44
2022-07-31T12:28:23.900Z,37.60
2022-07-31T12:31:00.514Z,37.78
2022-07-31T12:33:29.194Z,38.04
2022-07-31T12:35:58.922Z,38.49
2022-07-31T12:38:45.357Z,39.03
2022-07-31T12:41:16.781Z,39.31
2022-07-31T12:43:51.969Z,39.50
2022-07-31T12:46:23.378Z,39.79
2022-07-31T12:48:52.184Z,39.95
2022-07-31T12:51:45.579Z,39.87
2022-07-31T12:54:11.471Z,39.55
2022-07-31T12:56:42.200Z,39.24
2022-07-31T12:59:11.138Z,39.28
2022-07-31T13:01:39.856Z,39.28
2022-07-31T13:04:19.128Z,39.35
2022-07-31T13:06:51.772Z,39.10
2022-07-31T13:09:21.139Z,38.71
2022-07-31T13:11:53.254Z,38.72
2022-07-31T13:14:25.136Z,39.11
2022-07-31T13:16:55.380Z,39.47
2022-07-31T13:19:23.799Z,39.68
2022-07-31T13:21:56.633Z,39.74
2022-07-31T13:24:26.400Z,39.69
2022-07-31T13:26:54.855Z,39.32
2022-07-31T13:29:23.324Z,39.01
2022-07-31T13:31:52.040Z,39.15
2022-07-31T13:34:20.432Z,39.49
2022-07-31T13:36:48.864Z,39.45
2022-07-31T13:39:18.616Z,39.60
2022-07-31T13:41:47.006Z,39.45
2022-07-31T13:44:16.878Z,39.38
2022-07-31T13:46:45.293Z,39.71
2022-07-31T13:49:13.824Z,40.05
2022-07-31T13:51:42.253Z,39.81
2022-07-31T13:54:10.644Z,39.14
2022-07-31T13:56:43.510Z,38.44
2022-07-31T13:59:16.283Z,37.68
2022-07-31T14:02:04.241Z,37.07
2022-07-31T14:04:38.254Z,36.48
2022-07-31T14:07:09.250Z,36.57
2022-07-31T14:09:38.299Z,36.87
2022-07-31T14:12:10.542Z,36.97
2022-07-31T14:14:40.151Z,37.41
2022-07-31T14:17:08.513Z,37.81
2022-07-31T14:19:41.891Z,38.13
2022-07-31T14:22:14.483Z,38.02
2022-07-31T14:24:50.835Z,37.77
2022-07-31T14:27:21.975Z,37.75
2022-07-31T14:29:50.408Z,38.32
2022-07-31T14:32:19.467Z,38.84
2022-07-31T14:34:47.998Z,39.38
2022-07-31T14:37:16.418Z,40.15
2022-07-31T14:39:44.815Z,41.05
2022-07-31T14:42:13.703Z,41.66
2022-07-31T14:44:43.595Z,41.65
2022-07-31T14:47:12.884Z,41.16
2022-07-31T14:50:08.592Z,40.42
2022-07-31T14:52:30.918Z,39.52
2022-07-31T14:55:00.467Z,38.82
2022-07-31T14:57:29.979Z,38.15
2022-07-31T15:00:00.367Z,37.72
2022-07-31T15:02:29.009Z,37.35
2022-07-31T15:04:57.409Z,36.92
2022-07-31T15:07:46.914Z,36.40
2022-07-31T15:10:15.972Z,36.01
2022-07-31T15:12:44.318Z,35.66
2022-07-31T15:15:14.247Z,35.51
2022-07-31T15:17:42.656Z,35.88
2022-07-31T15:20:12.342Z,36.54
2022-07-31T15:22:40.698Z,37.13
2022-07-31T15:25:10.678Z,37.75
2022-07-31T15:27:39.073Z,37.94
2022-07-31T15:30:08.800Z,37.88
2022-07-31T15:32:40.317Z,37.64
2022-07-31T15:35:12.561Z,37.29
2022-07-31T15:37:44.095Z,37.02
2022-07-31T15:40:16.088Z,36.69
2022-07-31T15:42:46.709Z,36.37
2022-07-31T15:45:17.046Z,36.09
2022-07-31T15:47:48.787Z,35.84
2022-07-31T15:50:20.271Z,35.66
2022-07-31T15:52:48.849Z,35.52
2022-07-31T15:55:18.199Z,35.37
2022-07-31T15:57:46.831Z,35.25
2022-07-31T16:00:16.332Z,35.10
2022-07-31T16:02:46.788Z,34.91
2022-07-31T16:05:22.123Z,34.69
2022-07-31T16:08:30.838Z,34.51
2022-07-31T16:10:54.901Z,34.35
2022-07-31T16:13:24.121Z,34.19
2022-07-31T16:15:52.810Z,34.05
2022-07-31T16:18:22.591Z,33.90
2022-07-31T16:20:50.998Z,33.77
2022-07-31T16:23:19.483Z,33.67
2022-07-31T16:25:48.012Z,33.57
2022-07-31T16:28:16.452Z,33.44
2022-07-31T16:30:46.762Z,33.29
2022-07-31T16:33:15.221Z,33.14
2022-07-31T16:35:44.946Z,32.98
2022-07-31T16:38:13.335Z,32.84
2022-07-31T16:40:41.973Z,32.75
2022-07-31T16:43:49.860Z,32.69
2022-07-31T16:45:58.706Z,32.62
2022-07-31T16:48:27.137Z,32.53
2022-07-31T16:50:56.902Z,32.47
2022-07-31T16:54:10.533Z,32.44
2022-07-31T16:56:15.998Z,32.36
2022-07-31T16:58:44.869Z,32.32
2022-07-31T17:01:59.048Z,32.23
2022-07-31T17:04:04.416Z,32.10
2022-07-31T17:06:37.922Z,31.95
2022-07-31T17:09:16.019Z,31.81
2022-07-31T17:11:49.030Z,31.69
2022-07-31T17:14:18.397Z,31.60
2022-07-31T17:16:49.227Z,31.53
2022-07-31T17:19:42.573Z,31.49
2022-07-31T17:22:10.945Z,31.46
2022-07-31T17:24:40.292Z,31.46
2022-07-31T17:27:10.259Z,31.44
2022-07-31T17:29:39.571Z,31.39
2022-07-31T17:32:08.186Z,31.35
2022-07-31T17:34:40.270Z,31.30
2022-07-31T17:37:10.247Z,31.24
2022-07-31T17:39:38.858Z,31.17
2022-07-31T17:42:09.504Z,31.11
2022-07-31T17:44:38.259Z,31.04
2022-07-31T17:47:09.648Z,30.96
2022-07-31T17:49:38.424Z,30.88
2022-07-31T17:52:07.474Z,30.81
2022-07-31T17:54:37.246Z,30.72
2022-07-31T17:57:06.454Z,30.63
2022-07-31T17:59:35.034Z,30.54
2022-07-31T18:02:04.831Z,30.47
2022-07-31T18:04:35.543Z,30.39
2022-07-31T18:07:06.452Z,30.31
2022-07-31T18:09:37.093Z,30.23
2022-07-31T18:12:07.025Z,30.16
2022-07-31T18:14:37.427Z,30.08
2022-07-31T18:17:05.897Z,30.02
2022-07-31T18:19:34.306Z,29.94
2022-07-31T18:22:02.923Z,29.92
2022-07-31T18:24:31.695Z,29.88
2022-07-31T18:27:01.443Z,29.85
2022-07-31T18:29:29.852Z,29.81
2022-07-31T18:31:58.277Z,29.79
2022-07-31T18:34:26.705Z,29.76
2022-07-31T18:36:55.303Z,29.74
2022-07-31T18:39:24.452Z,29.70
2022-07-31T18:41:52.931Z,29.67
2022-07-31T18:44:23.010Z,29.62
2022-07-31T18:46:51.975Z,29.58
2022-07-31T18:51:00.324Z,29.54
2022-07-31T18:52:09.883Z,29.46
2022-07-31T18:54:38.912Z,29.41
2022-07-31T18:57:07.862Z,29.35
2022-07-31T18:59:37.960Z,29.29
2022-07-31T19:02:08.753Z,29.22
2022-07-31T19:04:40.712Z,29.16
2022-07-31T19:07:09.118Z,29.11
2022-07-31T19:09:37.639Z,29.06
2022-07-31T19:12:08.521Z,29.00
2022-07-31T19:14:38.980Z,28.93
2022-07-31T19:17:08.468Z,28.89
2022-07-31T19:19:54.463Z,28.84
2022-07-31T19:22:24.241Z,28.78
2022-07-31T19:24:53.132Z,28.76
2022-07-31T19:27:21.587Z,28.72
2022-07-31T19:30:13.903Z,28.65
2022-07-31T19:32:42.512Z,28.63
2022-07-31T19:35:11.547Z,28.59
2022-07-31T19:37:39.934Z,28.56
2022-07-31T19:40:10.326Z,28.54
2022-07-31T19:42:39.483Z,28.52
2022-07-31T19:45:10.393Z,28.53
2022-07-31T19:47:38.857Z,28.53
2022-07-31T19:50:08.559Z,28.55
2022-07-31T19:52:36.980Z,28.57
2022-07-31T19:55:06.401Z,28.57
2022-07-31T19:57:34.901Z,28.60
2022-07-31T20:00:03.598Z,28.61
2022-07-31T20:02:33.680Z,28.61
2022-07-31T20:05:02.337Z,28.60
2022-07-31T20:07:33.035Z,28.59
2022-07-31T20:10:01.923Z,28.57
2022-07-31T20:12:30.750Z,28.54
2022-07-31T20:14:59.374Z,28.50
2022-07-31T20:17:28.261Z,28.48
2022-07-31T20:20:12.613Z,28.43
2022-07-31T20:22:43.733Z,28.41
2022-07-31T20:25:19.984Z,28.37
2022-07-31T20:27:49.754Z,28.34
2022-07-31T20:30:22.011Z,28.32
2022-07-31T20:32:51.578Z,28.31
2022-07-31T20:35:47.189Z,28.27
2022-07-31T20:38:15.645Z,28.25
2022-07-31T20:40:51.105Z,28.22
2022-07-31T20:43:22.733Z,28.17
2022-07-31T20:45:51.496Z,28.14
2022-07-31T20:48:21.992Z,28.11
2022-07-31T20:50:51.893Z,28.07
2022-07-31T20:53:21.077Z,28.03
2022-07-31T20:55:50.518Z,27.98
2022-07-31T20:58:19.760Z,27.95
2022-07-31T21:00:48.947Z,27.92
2022-07-31T21:03:17.960Z,27.89
2022-07-31T21:05:46.880Z,27.87
2022-07-31T21:08:16.798Z,27.83
2022-07-31T21:10:45.787Z,27.81
2022-07-31T21:13:14.676Z,27.78
2022-07-31T21:15:45.334Z,27.75
2022-07-31T21:18:14.214Z,27.71
2022-07-31T21:20:49.819Z,27.68
2022-07-31T21:23:20.947Z,27.63
2022-07-31T21:25:49.920Z,27.61
2022-07-31T21:28:19.130Z,27.58
2022-07-31T21:30:48.198Z,27.55
2022-07-31T21:33:18.135Z,27.52
2022-07-31T21:35:47.572Z,27.50
2022-07-31T21:38:17.211Z,27.48
2022-07-31T21:40:48.382Z,27.45
2022-07-31T21:43:22.159Z,27.43
2022-07-31T21:45:55.998Z,27.43
2022-07-31T21:48:31.670Z,27.39
2022-07-31T21:51:01.410Z,27.37
2022-07-31T21:53:29.988Z,27.37
2022-07-31T21:56:04.019Z,27.33
2022-07-31T21:58:32.375Z,27.34
2022-07-31T22:01:00.837Z,27.33
2022-07-31T22:03:29.209Z,27.31
2022-07-31T22:06:15.369Z,27.32
2022-07-31T22:08:44.148Z,27.30
2022-07-31T22:11:14.194Z,27.29
2022-07-31T22:13:42.618Z,27.30
2022-07-31T22:16:11.442Z,27.28
2022-07-31T22:18:40.647Z,27.30
2022-07-31T22:21:10.292Z,27.29
2022-07-31T22:23:39.502Z,27.29
2022-07-31T22:26:08.497Z,27.29
2022-07-31T22:28:38.770Z,27.28
2022-07-31T22:31:10.417Z,27.27
2022-07-31T22:33:39.162Z,27.28
2022-07-31T22:36:09.058Z,27.27
2022-07-31T22:38:38.219Z,27.26
2022-07-31T22:41:06.911Z,27.26
2022-07-31T22:44:12.037Z,27.27
2022-07-31T22:46:25.401Z,27.25
2022-07-31T22:48:55.621Z,27.25
2022-07-31T22:51:24.339Z,27.26
2022-07-31T22:53:52.715Z,27.26
2022-07-31T22:56:21.208Z,27.27
2022-07-31T22:58:49.592Z,27.26
2022-07-31T23:01:17.942Z,27.27
2022-07-31T23:03:47.685Z,27.25
2022-07-31T23:06:30.670Z,27.26
2022-07-31T23:09:02.057Z,27.24
2022-07-31T23:11:30.686Z,27.23
2022-07-31T23:13:59.259Z,27.20
2022-07-31T23:16:27.776Z,27.20
2022-07-31T23:18:57.573Z,27.18
2022-07-31T23:21:26.212Z,27.16
2022-07-31T23:23:54.897Z,27.14
2022-07-31T23:26:25.912Z,27.13
2022-07-31T23:28:56.027Z,27.12
2022-07-31T23:31:25.376Z,27.09
2022-07-31T23:33:54.656Z,27.08
2022-07-31T23:36:24.775Z,27.06
2022-07-31T23:38:53.227Z,27.06
2022-07-31T23:41:35.491Z,27.06
2022-07-31T23:44:05.202Z,27.06
2022-07-31T23:46:38.302Z,27.07
2022-07-31T23:49:09.630Z,27.06
2022-07-31T23:51:40.177Z,27.06
2022-07-31T23:54:08.777Z,27.07
2022-07-31T23:56:37.147Z,27.06
2022-07-31T23:59:05.627Z,27.03
