createdAt,value
2019-01-09T00:00:02.597Z,4.8
2019-01-09T00:05:01.969Z,5
2019-01-09T00:10:01.888Z,5
2019-01-09T00:15:02.055Z,5.1
2019-01-09T00:20:01.997Z,5.2
2019-01-09T00:25:03.726Z,5.3
2019-01-09T00:30:02.645Z,5.4
2019-01-09T00:35:01.829Z,5.3
2019-01-09T00:40:01.619Z,5.4
2019-01-09T00:45:01.744Z,5.3
2019-01-09T00:50:01.946Z,5.3
2019-01-09T00:55:01.827Z,5.2
2019-01-09T01:00:02.220Z,5.2
2019-01-09T01:05:03.250Z,5.3
2019-01-09T01:10:08.351Z,5.2
2019-01-09T01:15:05.613Z,5.2
2019-01-09T01:20:02.024Z,5.3
2019-01-09T01:25:03.858Z,5.3
2019-01-09T01:30:06.343Z,5.5
2019-01-09T01:35:01.815Z,5.3
2019-01-09T01:40:01.700Z,5.4
2019-01-09T01:45:01.558Z,5.5
2019-01-09T01:50:01.845Z,5.6
2019-01-09T01:55:02.595Z,5.5
2019-01-09T02:00:03.548Z,5.4
2019-01-09T02:05:01.686Z,5.4
2019-01-09T02:10:03.991Z,5.3
2019-01-09T02:15:01.566Z,5.2
2019-01-09T02:20:01.822Z,5.2
2019-01-09T02:25:04.334Z,5.2
2019-01-09T02:30:02.082Z,5.4
2019-01-09T02:35:01.849Z,5.4
2019-01-09T02:40:01.623Z,5.6
2019-01-09T02:45:01.870Z,5.5
2019-01-09T02:50:01.841Z,5.4
2019-01-09T02:55:01.601Z,5.3
2019-01-09T03:00:45.726Z,5.3
2019-01-09T03:05:01.481Z,5.2
2019-01-09T03:10:01.500Z,5.3
2019-01-09T03:15:01.884Z,5.2
2019-01-09T03:20:01.812Z,5.2
2019-01-09T03:25:35.362Z,5.3
2019-01-09T03:30:01.608Z,5.4
2019-01-09T03:35:02.992Z,5.5
2019-01-09T03:40:03.931Z,5.5
2019-01-09T03:45:01.912Z,5.5
2019-01-09T03:50:01.753Z,5.5
2019-01-09T03:55:01.557Z,5.6
2019-01-09T04:00:01.798Z,5.5
2019-01-09T04:05:01.777Z,5.6
2019-01-09T04:10:01.409Z,5.6
2019-01-09T04:15:01.430Z,5.6
2019-01-09T04:20:01.580Z,5.6
2019-01-09T04:25:01.488Z,5.5
2019-01-09T04:30:01.984Z,5.5
2019-01-09T04:35:01.335Z,5.4
2019-01-09T04:40:02.217Z,5.4
2019-01-09T04:45:02.013Z,5.4
2019-01-09T04:50:01.438Z,5.4
2019-01-09T04:55:01.401Z,5.3
2019-01-09T05:00:02.333Z,5.3
2019-01-09T05:05:01.308Z,5.2
2019-01-09T05:10:01.449Z,5.2
2019-01-09T05:15:01.456Z,5.2
2019-01-09T05:20:01.484Z,5.3
2019-01-09T05:25:04.257Z,5.4
2019-01-09T05:30:02.255Z,5.3
2019-01-09T05:35:01.512Z,5.4
2019-01-09T05:45:01.410Z,5.5
2019-01-09T05:50:01.855Z,5.5
2019-01-09T05:55:13.981Z,5.4
2019-01-09T06:00:01.851Z,5.3
2019-01-09T06:05:01.294Z,5.4
2019-01-09T06:10:03.159Z,5.4
2019-01-09T06:15:01.728Z,5.5
2019-01-09T06:20:01.170Z,5.4
2019-01-09T06:25:01.309Z,5.2
2019-01-09T06:30:01.283Z,5.1
2019-01-09T06:35:01.386Z,5
2019-01-09T06:40:02.811Z,5.1
2019-01-09T06:45:01.541Z,4.9
2019-01-09T06:50:01.333Z,4.8
2019-01-09T06:55:03.086Z,4.9
2019-01-09T07:00:01.660Z,4.8
2019-01-09T07:05:01.511Z,4.8
2019-01-09T07:10:01.335Z,4.8
2019-01-09T07:15:01.098Z,4.9
2019-01-09T07:20:00.972Z,4.9
2019-01-09T07:25:01.105Z,4.9
2019-01-09T07:30:01.898Z,4.8
2019-01-09T07:35:01.023Z,4.9
2019-01-09T07:40:03.206Z,4.8
2019-01-09T07:45:01.990Z,4.8
2019-01-09T07:50:01.517Z,4.9
2019-01-09T07:55:01.096Z,4.9
2019-01-09T08:00:01.582Z,4.7
2019-01-09T08:05:01.557Z,4.8
2019-01-09T08:10:02.950Z,4.9
2019-01-09T08:15:01.011Z,4.9
2019-01-09T08:20:01.112Z,5
2019-01-09T08:25:03.276Z,5
2019-01-09T08:30:01.117Z,5.1
2019-01-09T08:35:01.299Z,5.2
2019-01-09T08:40:02.632Z,5.2
2019-01-09T08:45:01.171Z,5.3
2019-01-09T08:50:01.563Z,5.4
2019-01-09T08:55:01.772Z,5.4
2019-01-09T09:00:01.593Z,5.7
2019-01-09T09:05:00.983Z,5.8
2019-01-09T09:10:01.171Z,5.8
2019-01-09T09:16:05.405Z,5.9
2019-01-09T09:20:01.247Z,6.1
2019-01-09T09:25:00.945Z,6.1
2019-01-09T09:30:01.196Z,6.2
2019-01-09T12:45:07.566Z,6
2019-01-09T12:50:03.735Z,7.4
2019-01-09T16:35:03.340Z,5.8
2019-01-09T16:40:01.980Z,5.8
2019-01-09T16:45:01.958Z,5.7
2019-01-09T16:50:01.755Z,5.7
2019-01-09T16:55:02.048Z,5.7
2019-01-09T17:00:01.889Z,5.7
2019-01-09T17:05:01.825Z,5.6
2019-01-09T17:10:02.014Z,5.7
2019-01-09T17:15:01.865Z,5.6
2019-01-09T17:20:01.779Z,5.5
2019-01-09T17:25:01.727Z,5.6
2019-01-09T17:30:01.914Z,5.5
2019-01-09T17:35:01.807Z,5.5
2019-01-09T17:40:02.118Z,5.5
2019-01-09T17:45:01.700Z,5.5
2019-01-09T17:50:01.947Z,5.5
2019-01-09T17:55:06.841Z,5.4
2019-01-09T18:00:01.704Z,5.4
2019-01-09T18:05:01.709Z,5.5
2019-01-09T18:10:01.788Z,5.5
2019-01-09T18:15:01.691Z,5.4
2019-01-09T18:20:01.797Z,5.4
2019-01-09T18:25:01.846Z,5.4
2019-01-09T18:30:01.794Z,5.4
2019-01-09T18:35:01.558Z,5.2
2019-01-09T18:40:01.763Z,5.3
2019-01-09T18:45:01.609Z,5.3
2019-01-09T18:50:01.738Z,5.3
2019-01-09T18:55:01.601Z,5.2
2019-01-09T19:00:01.694Z,5.2
2019-01-09T19:05:01.589Z,5.1
2019-01-09T19:10:01.779Z,5.1
2019-01-09T19:15:01.551Z,5.2
2019-01-09T19:20:01.680Z,5.2
2019-01-09T19:25:01.496Z,5.2
2019-01-09T19:30:01.593Z,5.2
2019-01-09T19:35:01.816Z,5.2
2019-01-09T19:40:01.613Z,5.2
2019-01-09T19:45:01.624Z,5.3
2019-01-09T19:50:01.740Z,5.2
2019-01-09T19:55:01.509Z,5.2
2019-01-09T20:00:01.468Z,5.4
2019-01-09T20:05:01.553Z,5.3
2019-01-09T20:10:01.550Z,5.3
2019-01-09T20:15:01.524Z,5.3
2019-01-09T20:40:08.737Z,5.8
2019-01-09T20:45:03.548Z,5.4
2019-01-09T20:50:03.107Z,5.3
2019-01-09T20:55:02.258Z,5.3
2019-01-09T21:00:02.496Z,5.2
2019-01-09T21:05:02.248Z,5.3
2019-01-09T21:10:02.222Z,5.2
2019-01-09T21:15:02.298Z,5.2
2019-01-09T21:20:02.249Z,5.2
2019-01-09T21:25:02.374Z,5.1
2019-01-09T21:30:02.494Z,5.1
2019-01-09T21:35:04.258Z,5.1
2019-01-09T21:40:02.293Z,5.1
2019-01-09T21:45:02.298Z,5
2019-01-09T21:50:02.183Z,5.1
2019-01-09T21:55:02.647Z,5
2019-01-09T22:00:02.395Z,5
2019-01-09T22:05:02.146Z,5.1
2019-01-09T22:10:02.022Z,4.9
2019-01-09T22:15:02.057Z,5
2019-01-09T22:20:02.164Z,5
2019-01-09T22:25:02.173Z,5
2019-01-09T22:30:03.168Z,4.9
2019-01-09T22:35:05.449Z,4.8
2019-01-09T22:40:02.158Z,4.9
2019-01-09T22:45:02.385Z,4.9
2019-01-09T23:05:03.765Z,4.7
2019-01-09T23:10:01.856Z,4.7
2019-01-09T23:15:02.047Z,4.6
2019-01-09T23:20:02.213Z,4.5
2019-01-09T23:25:01.796Z,4.6
2019-01-09T23:35:03.719Z,4.4
2019-01-09T23:40:02.000Z,4.3
2019-01-09T23:45:01.935Z,4.5
2019-01-09T23:50:01.797Z,4.4
2019-01-09T23:55:01.801Z,4.5
