createdAt,value
2018-11-01T00:00:13.876Z,2.70
2018-11-01T00:02:41.464Z,2.30
2018-11-01T00:05:09.041Z,2.23
2018-11-01T00:07:36.706Z,2.13
2018-11-01T00:10:04.586Z,2.10
2018-11-01T00:12:32.165Z,2.00
2018-11-01T00:14:59.826Z,2.10
2018-11-01T00:17:27.466Z,2.13
2018-11-01T00:19:55.109Z,2.30
2018-11-01T00:22:22.677Z,2.23
2018-11-01T00:24:50.239Z,2.10
2018-11-01T00:27:17.919Z,2.10
2018-11-01T00:29:45.590Z,2.30
2018-11-01T00:32:13.142Z,1.73
2018-11-01T00:34:40.770Z,1.93
2018-11-01T00:37:08.406Z,2.20
2018-11-01T00:39:36.002Z,2.27
2018-11-01T00:42:03.694Z,2.47
2018-11-01T00:44:31.274Z,1.90
2018-11-01T00:46:58.829Z,2.00
2018-11-01T00:49:26.405Z,1.93
2018-11-01T00:51:54.095Z,1.80
2018-11-01T00:54:21.673Z,1.87
2018-11-01T00:56:49.326Z,1.80
2018-11-01T00:59:16.978Z,1.50
2018-11-01T01:01:44.629Z,1.97
2018-11-01T01:04:12.194Z,1.90
2018-11-01T01:06:39.765Z,1.80
2018-11-01T01:09:10.001Z,1.50
2018-11-01T01:11:37.717Z,1.43
2018-11-01T01:14:05.414Z,1.80
2018-11-01T01:16:32.972Z,1.47
2018-11-01T01:19:00.638Z,1.40
2018-11-01T01:21:28.255Z,1.80
2018-11-01T01:23:55.894Z,1.67
2018-11-01T01:26:23.464Z,1.70
2018-11-01T01:28:51.099Z,2.10
2018-11-01T01:31:18.702Z,1.50
2018-11-01T01:33:46.374Z,1.77
2018-11-01T01:36:13.987Z,1.60
2018-11-01T01:38:41.545Z,2.10
2018-11-01T01:41:09.105Z,2.20
2018-11-01T01:43:36.676Z,2.03
2018-11-01T01:46:04.391Z,1.70
2018-11-01T01:48:31.954Z,1.80
2018-11-01T01:50:59.502Z,1.93
2018-11-01T01:53:27.195Z,2.33
2018-11-01T01:55:54.960Z,2.20
2018-11-01T01:58:22.537Z,2.20
2018-11-01T02:00:50.251Z,2.00
2018-11-01T02:03:17.901Z,2.40
2018-11-01T02:05:45.529Z,2.27
2018-11-01T02:08:13.214Z,2.13
2018-11-01T02:10:40.857Z,1.70
2018-11-01T02:13:08.638Z,2.10
2018-11-01T02:15:36.209Z,1.80
2018-11-01T02:18:03.780Z,2.07
2018-11-01T02:20:31.463Z,1.90
2018-11-01T02:22:59.016Z,1.80
2018-11-01T02:25:26.721Z,1.93
2018-11-01T02:27:59.785Z,1.77
2018-11-01T02:30:27.386Z,1.97
2018-11-01T02:32:55.226Z,2.20
2018-11-01T02:35:22.973Z,1.57
2018-11-01T02:37:50.669Z,1.57
2018-11-01T02:40:18.313Z,2.13
2018-11-01T02:42:46.057Z,1.60
2018-11-01T02:45:14.201Z,1.70
2018-11-01T02:47:42.019Z,1.77
2018-11-01T02:50:10.858Z,2.10
2018-11-01T02:52:38.826Z,1.63
2018-11-01T02:55:06.494Z,1.90
2018-11-01T02:57:34.061Z,1.80
2018-11-01T03:00:01.833Z,1.90
2018-11-01T03:02:29.582Z,1.90
2018-11-01T03:04:57.221Z,1.80
2018-11-01T03:07:25.208Z,1.70
2018-11-01T03:09:52.977Z,1.67
2018-11-01T03:12:20.677Z,1.77
2018-11-01T03:14:48.302Z,1.70
2018-11-01T03:17:16.048Z,1.70
2018-11-01T03:19:43.744Z,1.57
2018-11-01T03:22:11.353Z,1.87
2018-11-01T03:24:39.033Z,1.70
2018-11-01T03:27:06.746Z,1.77
2018-11-01T03:29:34.390Z,2.07
2018-11-01T03:32:02.117Z,1.60
2018-11-01T03:34:29.823Z,1.83
2018-11-01T03:36:57.515Z,1.40
2018-11-01T03:39:25.160Z,1.67
2018-11-01T03:41:52.842Z,1.60
2018-11-01T03:44:20.498Z,1.63
2018-11-01T03:46:48.298Z,1.70
2018-11-01T03:49:16.077Z,1.67
2018-11-01T03:51:43.696Z,1.70
2018-11-01T03:54:11.320Z,1.80
2018-11-01T03:56:38.977Z,1.57
2018-11-01T03:59:06.537Z,1.53
2018-11-01T04:01:34.097Z,1.70
2018-11-01T04:04:01.740Z,1.40
2018-11-01T04:06:29.408Z,1.50
2018-11-01T04:08:56.980Z,1.40
2018-11-01T04:11:24.533Z,1.80
2018-11-01T04:13:52.269Z,1.70
2018-11-01T04:16:19.922Z,1.60
2018-11-01T04:18:47.601Z,1.67
2018-11-01T04:21:15.209Z,1.30
2018-11-01T04:23:42.938Z,1.70
2018-11-01T04:26:10.562Z,1.60
2018-11-01T04:28:38.160Z,1.57
2018-11-01T04:31:05.937Z,1.50
2018-11-01T04:33:33.632Z,1.57
2018-11-01T04:36:01.148Z,1.60
2018-11-01T04:38:28.800Z,1.30
2018-11-01T04:40:56.283Z,1.57
2018-11-01T04:43:23.802Z,1.67
2018-11-01T04:45:51.344Z,1.73
2018-11-01T04:48:18.950Z,1.70
2018-11-01T04:50:46.482Z,2.13
2018-11-01T04:53:14.101Z,1.80
2018-11-01T04:55:41.604Z,1.57
2018-11-01T04:58:09.128Z,1.67
2018-11-01T05:00:36.754Z,2.17
2018-11-01T05:03:04.453Z,1.70
2018-11-01T05:05:31.990Z,1.60
2018-11-01T05:07:59.507Z,1.50
2018-11-01T05:10:27.094Z,1.60
2018-11-01T05:12:54.629Z,1.53
2018-11-01T05:15:22.299Z,1.53
2018-11-01T05:17:49.755Z,1.83
2018-11-01T05:20:17.434Z,1.60
2018-11-01T05:22:45.024Z,1.57
2018-11-01T05:25:12.637Z,1.70
2018-11-01T05:27:40.481Z,1.60
2018-11-01T05:30:09.275Z,1.97
2018-11-01T05:32:36.871Z,2.13
2018-11-01T05:35:04.478Z,2.10
2018-11-01T05:37:32.082Z,2.00
2018-11-01T05:39:59.607Z,2.20
2018-11-01T05:42:28.406Z,2.23
2018-11-01T05:44:55.950Z,2.20
2018-11-01T05:47:23.555Z,1.53
2018-11-01T05:49:51.195Z,1.90
2018-11-01T05:52:18.773Z,26.17
2018-11-01T05:54:46.401Z,12.23
2018-11-01T05:57:13.990Z,8.60
2018-11-01T05:59:41.627Z,5.30
2018-11-01T06:02:13.099Z,3.07
2018-11-01T06:04:40.682Z,2.30
2018-11-01T06:07:08.283Z,2.20
2018-11-01T06:09:35.887Z,1.90
2018-11-01T06:12:03.514Z,1.80
2018-11-01T06:14:31.098Z,1.93
2018-11-01T06:16:58.718Z,2.23
2018-11-01T06:19:26.344Z,1.53
2018-11-01T06:21:53.838Z,2.20
2018-11-01T06:24:21.436Z,2.57
2018-11-01T06:26:48.957Z,2.10
2018-11-01T06:29:16.457Z,1.93
2018-11-01T06:31:44.180Z,1.70
2018-11-01T06:34:20.281Z,2.00
2018-11-01T06:36:47.903Z,2.17
2018-11-01T06:39:19.422Z,2.40
2018-11-01T06:41:47.125Z,2.30
2018-11-01T06:44:14.663Z,2.50
2018-11-01T06:46:42.337Z,2.50
2018-11-01T06:49:09.902Z,2.20
2018-11-01T06:51:37.413Z,2.40
2018-11-01T06:54:04.934Z,2.00
2018-11-01T06:56:32.457Z,2.20
2018-11-01T06:59:00.113Z,2.03
2018-11-01T07:01:27.533Z,2.43
2018-11-01T07:03:55.033Z,2.10
2018-11-01T07:06:22.595Z,1.80
2018-11-01T07:08:50.328Z,2.03
2018-11-01T07:11:18.001Z,2.37
2018-11-01T07:13:45.487Z,2.30
2018-11-01T07:16:13.012Z,1.97
2018-11-01T07:18:40.650Z,2.17
2018-11-01T07:21:08.306Z,2.00
2018-11-01T07:23:35.834Z,2.70
2018-11-01T07:26:03.559Z,2.40
2018-11-01T07:28:30.978Z,2.60
2018-11-01T07:30:58.492Z,2.73
2018-11-01T07:33:26.085Z,2.33
2018-11-01T07:35:53.769Z,2.40
2018-11-01T07:38:21.303Z,2.57
2018-11-01T07:40:49.050Z,3.80
2018-11-01T07:43:16.741Z,4.03
2018-11-01T07:45:44.261Z,4.00
2018-11-01T07:48:11.798Z,3.30
2018-11-01T07:50:39.308Z,2.50
2018-11-01T07:53:06.927Z,2.30
2018-11-01T07:55:34.486Z,2.10
2018-11-01T07:58:02.489Z,2.20
2018-11-01T08:00:30.010Z,2.07
2018-11-01T08:02:57.531Z,1.70
2018-11-01T08:05:25.235Z,2.40
2018-11-01T08:07:52.739Z,2.10
2018-11-01T08:10:20.350Z,2.10
2018-11-01T08:12:48.121Z,2.00
2018-11-01T08:15:17.845Z,2.03
2018-11-01T08:17:45.568Z,1.80
2018-11-01T08:20:13.931Z,2.00
2018-11-01T08:22:41.646Z,2.10
2018-11-01T08:25:09.916Z,2.30
2018-11-01T08:27:38.055Z,2.40
2018-11-01T08:30:07.135Z,2.43
2018-11-01T08:32:34.707Z,2.10
2018-11-01T08:35:02.327Z,1.67
2018-11-01T08:37:29.990Z,1.60
2018-11-01T08:39:57.659Z,2.17
2018-11-01T08:42:25.457Z,2.20
2018-11-01T08:44:52.980Z,1.77
2018-11-01T08:47:20.615Z,2.47
2018-11-01T08:49:48.272Z,2.47
2018-11-01T08:52:15.877Z,2.20
2018-11-01T08:54:43.420Z,2.00
2018-11-01T08:57:11.006Z,1.77
2018-11-01T08:59:38.510Z,1.50
2018-11-01T09:02:06.038Z,1.70
2018-11-01T09:04:33.682Z,1.80
2018-11-01T09:07:01.314Z,1.80
2018-11-01T09:09:28.955Z,1.77
2018-11-01T09:11:56.551Z,1.47
2018-11-01T09:14:24.195Z,1.83
2018-11-01T09:16:51.665Z,1.67
2018-11-01T09:19:19.273Z,2.23
2018-11-01T09:21:46.943Z,2.07
2018-11-01T09:24:14.718Z,2.00
2018-11-01T09:26:42.396Z,1.70
2018-11-01T09:29:10.071Z,1.83
2018-11-01T09:31:37.578Z,1.87
2018-11-01T09:34:05.086Z,1.87
2018-11-01T09:36:32.758Z,1.87
2018-11-01T09:39:00.281Z,1.90
2018-11-01T09:41:27.928Z,2.03
2018-11-01T09:43:55.549Z,1.70
2018-11-01T09:46:23.267Z,1.90
2018-11-01T09:48:50.704Z,2.50
2018-11-01T09:51:18.298Z,1.77
2018-11-01T09:53:45.906Z,1.70
2018-11-01T09:56:13.527Z,2.30
2018-11-01T09:58:41.077Z,2.30
2018-11-01T10:01:08.667Z,2.30
2018-11-01T10:03:36.130Z,2.20
2018-11-01T10:06:03.785Z,2.20
2018-11-01T10:08:31.389Z,1.90
2018-11-01T10:11:05.406Z,2.13
2018-11-01T10:13:32.918Z,2.00
2018-11-01T10:16:01.652Z,2.10
2018-11-01T10:18:29.251Z,2.00
2018-11-01T10:20:56.466Z,1.57
2018-11-01T10:23:23.985Z,1.73
2018-11-01T10:25:51.623Z,2.03
2018-11-01T10:28:19.137Z,2.17
2018-11-01T10:30:46.661Z,2.00
2018-11-01T10:33:14.184Z,1.83
2018-11-01T10:35:41.806Z,2.07
2018-11-01T10:38:09.341Z,1.47
2018-11-01T10:40:36.908Z,1.80
2018-11-01T10:43:04.465Z,1.93
2018-11-01T10:45:31.998Z,1.90
2018-11-01T10:47:59.650Z,1.90
2018-11-01T10:50:27.170Z,1.77
2018-11-01T10:52:54.686Z,2.30
2018-11-01T10:55:22.271Z,2.40
2018-11-01T10:57:49.778Z,2.20
2018-11-01T11:00:23.242Z,1.97
2018-11-01T11:02:51.361Z,1.90
2018-11-01T11:05:20.104Z,1.77
2018-11-01T11:07:47.945Z,1.70
2018-11-01T11:10:15.839Z,1.70
2018-11-01T11:12:43.474Z,1.97
2018-11-01T11:15:11.005Z,1.80
2018-11-01T11:17:38.950Z,1.80
2018-11-01T11:20:07.482Z,2.73
2018-11-01T11:22:35.346Z,2.97
2018-11-01T11:25:02.911Z,2.50
2018-11-01T11:27:30.593Z,2.27
2018-11-01T11:29:58.375Z,2.50
2018-11-01T11:32:25.949Z,2.63
2018-11-01T11:34:53.476Z,3.00
2018-11-01T11:37:20.969Z,2.40
2018-11-01T11:39:48.572Z,1.90
2018-11-01T11:42:16.162Z,1.90
2018-11-01T11:44:43.804Z,1.87
2018-11-01T11:47:11.334Z,1.60
2018-11-01T11:49:38.959Z,1.40
2018-11-01T11:52:06.318Z,1.50
2018-11-01T11:55:36.619Z,1.47
2018-11-01T11:58:04.155Z,1.40
2018-11-01T12:00:31.774Z,1.60
2018-11-01T12:02:59.301Z,1.70
2018-11-01T12:05:26.853Z,2.27
2018-11-01T12:07:54.474Z,2.43
2018-11-01T12:10:22.066Z,1.37
2018-11-01T12:12:49.570Z,1.20
2018-11-01T12:15:17.073Z,1.43
2018-11-01T12:17:44.591Z,1.30
2018-11-01T12:20:13.279Z,1.30
2018-11-01T12:22:40.952Z,3.50
2018-11-01T12:25:08.811Z,2.70
2018-11-01T12:27:36.670Z,2.27
2018-11-01T12:30:05.315Z,1.60
2018-11-01T12:32:32.844Z,1.90
2018-11-01T12:35:00.480Z,1.60
2018-11-01T12:37:28.108Z,1.40
2018-11-01T12:39:55.627Z,1.53
2018-11-01T12:42:23.240Z,1.70
2018-11-01T12:44:50.821Z,90.23
2018-11-01T12:47:18.434Z,114.20
2018-11-01T12:49:46.115Z,110.50
2018-11-01T12:52:13.705Z,65.40
2018-11-01T12:54:42.266Z,32.17
2018-11-01T12:57:09.905Z,26.07
2018-11-01T12:59:37.514Z,17.77
2018-11-01T13:02:05.138Z,7.73
2018-11-01T13:04:32.733Z,3.33
2018-11-01T13:07:00.466Z,2.23
2018-11-01T13:09:28.095Z,2.40
2018-11-01T13:11:55.690Z,1.50
2018-11-01T13:14:23.209Z,1.00
2018-11-01T13:16:50.842Z,1.53
2018-11-01T13:19:18.353Z,1.73
2018-11-01T13:21:45.993Z,1.40
2018-11-01T13:24:13.660Z,1.00
2018-11-01T13:26:41.238Z,3.80
2018-11-01T13:29:08.892Z,4.07
2018-11-01T13:31:36.353Z,2.90
2018-11-01T13:34:03.962Z,2.60
2018-11-01T13:36:31.579Z,2.97
2018-11-01T13:38:59.080Z,2.30
2018-11-01T13:41:26.695Z,9.90
2018-11-01T13:43:54.202Z,7.83
2018-11-01T13:46:21.822Z,5.63
2018-11-01T13:48:49.382Z,5.60
2018-11-01T13:51:16.903Z,2.67
2018-11-01T13:53:44.399Z,1.53
2018-11-01T13:56:12.025Z,1.07
2018-11-01T13:58:39.642Z,0.90
2018-11-01T14:01:07.248Z,0.70
2018-11-01T14:03:34.880Z,0.90
2018-11-01T14:06:02.438Z,0.87
2018-11-01T14:08:30.043Z,0.63
2018-11-01T14:10:57.562Z,0.80
2018-11-01T14:13:25.188Z,0.60
2018-11-01T14:15:52.606Z,0.70
2018-11-01T14:18:20.109Z,0.70
2018-11-01T14:20:47.746Z,0.50
2018-11-01T14:23:15.370Z,0.67
2018-11-01T14:25:42.993Z,0.50
2018-11-01T14:28:10.442Z,0.80
2018-11-01T14:30:37.961Z,0.50
2018-11-01T14:33:05.574Z,0.40
2018-11-01T14:35:33.132Z,0.70
2018-11-01T14:38:00.808Z,0.90
2018-11-01T14:40:28.254Z,0.80
2018-11-01T14:42:55.761Z,0.60
2018-11-01T14:45:23.386Z,0.60
2018-11-01T14:47:51.002Z,0.43
2018-11-01T14:50:18.574Z,0.60
2018-11-01T14:52:46.446Z,1.00
2018-11-01T14:55:14.954Z,0.60
2018-11-01T14:57:43.266Z,0.63
2018-11-01T15:00:09.814Z,0.50
2018-11-01T15:02:37.473Z,0.50
2018-11-01T15:05:05.598Z,0.50
2018-11-01T15:07:33.110Z,1.13
2018-11-01T15:10:00.622Z,0.57
2018-11-01T15:12:28.284Z,0.70
2018-11-01T15:14:55.870Z,0.80
2018-11-01T15:17:23.479Z,1.00
2018-11-01T15:19:50.991Z,0.83
2018-11-01T15:22:18.511Z,1.10
2018-11-01T15:24:46.128Z,0.80
2018-11-01T15:27:13.734Z,1.00
2018-11-01T15:29:41.338Z,1.10
2018-11-01T15:32:13.401Z,1.00
2018-11-01T15:34:40.943Z,0.90
2018-11-01T15:37:08.450Z,1.33
2018-11-01T15:39:36.697Z,0.93
2018-11-01T15:42:04.348Z,1.33
2018-11-01T15:44:31.970Z,0.97
2018-11-01T15:46:59.587Z,1.10
2018-11-01T15:49:27.224Z,1.30
2018-11-01T15:51:54.780Z,1.37
2018-11-01T15:54:22.401Z,1.00
2018-11-01T15:56:50.065Z,1.13
2018-11-01T15:59:17.791Z,0.93
2018-11-01T16:01:45.333Z,1.20
2018-11-01T16:04:13.113Z,1.23
2018-11-01T16:06:40.651Z,1.33
2018-11-01T16:09:08.886Z,1.30
2018-11-01T16:11:36.653Z,1.70
2018-11-01T16:14:04.242Z,1.50
2018-11-01T16:16:31.733Z,1.70
2018-11-01T16:18:59.338Z,1.50
2018-11-01T16:21:26.860Z,1.30
2018-11-01T16:23:54.391Z,1.97
2018-11-01T16:26:21.912Z,1.47
2018-11-01T16:28:49.422Z,1.53
2018-11-01T16:31:16.929Z,1.70
2018-11-01T16:33:44.425Z,1.40
2018-11-01T16:36:14.771Z,1.40
2018-11-01T16:38:42.282Z,1.50
2018-11-01T16:41:09.966Z,2.00
2018-11-01T16:43:37.470Z,1.57
2018-11-01T16:46:05.007Z,1.47
2018-11-01T16:48:32.541Z,1.57
2018-11-01T16:51:00.129Z,1.83
2018-11-01T16:53:27.672Z,2.23
2018-11-01T16:55:55.181Z,1.90
2018-11-01T16:58:22.694Z,1.90
2018-11-01T17:00:50.328Z,1.90
2018-11-01T17:03:17.838Z,2.37
2018-11-01T17:05:45.386Z,1.90
2018-11-01T17:08:12.910Z,1.73
2018-11-01T17:10:40.582Z,2.00
2018-11-01T17:13:08.094Z,2.00
2018-11-01T17:15:35.702Z,1.87
2018-11-01T17:18:03.317Z,2.27
2018-11-01T17:20:30.922Z,2.30
2018-11-01T17:22:58.530Z,2.00
2018-11-01T17:25:26.054Z,1.77
2018-11-01T17:27:53.726Z,1.87
2018-11-01T17:30:21.330Z,2.50
2018-11-01T17:32:50.299Z,2.23
2018-11-01T17:35:17.902Z,2.10
2018-11-01T17:37:45.534Z,2.43
2018-11-01T17:40:13.461Z,2.37
2018-11-01T17:42:41.415Z,2.63
2018-11-01T17:45:09.506Z,2.60
2018-11-01T17:47:37.214Z,3.80
2018-11-01T17:50:07.387Z,2.80
2018-11-01T17:52:35.023Z,2.87
2018-11-01T17:55:02.665Z,2.43
2018-11-01T17:57:30.242Z,2.40
2018-11-01T17:59:57.922Z,2.23
2018-11-01T18:02:25.475Z,2.33
2018-11-01T18:04:53.282Z,2.73
2018-11-01T18:07:20.802Z,2.63
2018-11-01T18:09:48.342Z,2.70
2018-11-01T18:12:15.862Z,2.87
2018-11-01T18:14:43.493Z,2.17
2018-11-01T18:17:11.122Z,1.80
2018-11-01T18:19:38.751Z,1.77
2018-11-01T18:22:06.260Z,2.47
2018-11-01T18:24:33.883Z,3.00
2018-11-01T18:27:01.447Z,2.57
2018-11-01T18:29:29.110Z,2.97
2018-11-01T18:31:56.744Z,3.40
2018-11-01T18:34:24.335Z,2.23
2018-11-01T18:36:51.926Z,2.83
2018-11-01T18:39:19.536Z,2.47
2018-11-01T18:41:46.990Z,2.67
2018-11-01T18:44:14.514Z,2.37
2018-11-01T18:46:42.188Z,2.20
2018-11-01T18:49:09.789Z,2.40
2018-11-01T18:51:37.443Z,2.20
2018-11-01T18:54:05.297Z,2.23
2018-11-01T18:56:33.112Z,2.30
2018-11-01T18:59:00.898Z,2.80
2018-11-01T19:01:28.434Z,2.80
2018-11-01T19:03:55.971Z,2.80
2018-11-01T19:06:23.590Z,2.70
2018-11-01T19:08:51.121Z,2.53
2018-11-01T19:11:18.838Z,2.37
2018-11-01T19:13:46.526Z,2.62
2018-11-01T19:16:14.055Z,2.20
2018-11-01T19:18:41.706Z,2.17
2018-11-01T19:21:09.374Z,2.00
2018-11-01T19:23:36.993Z,2.50
2018-11-01T19:26:04.625Z,2.23
2018-11-01T19:28:32.183Z,2.60
2018-11-01T19:30:59.728Z,2.53
2018-11-01T19:33:27.489Z,2.40
2018-11-01T19:35:55.279Z,2.30
2018-11-01T19:38:22.915Z,2.00
2018-11-01T19:40:50.490Z,2.03
2018-11-01T19:43:18.134Z,2.10
2018-11-01T19:45:45.638Z,3.00
2018-11-01T19:48:13.324Z,2.30
2018-11-01T19:50:40.925Z,1.97
2018-11-01T19:53:09.118Z,2.00
2018-11-01T19:55:36.954Z,2.60
2018-11-01T19:58:04.724Z,1.57
2018-11-01T20:00:32.386Z,1.70
2018-11-01T20:03:00.055Z,1.70
2018-11-01T20:05:27.648Z,1.30
2018-11-01T20:07:55.281Z,1.20
2018-11-01T20:10:22.895Z,1.17
2018-11-01T20:12:50.415Z,1.10
2018-11-01T20:15:18.082Z,1.10
2018-11-01T20:17:45.600Z,1.40
2018-11-01T20:20:13.593Z,1.40
2018-11-01T20:22:41.954Z,1.45
2018-11-01T20:25:09.554Z,1.30
2018-11-01T20:27:37.642Z,1.50
2018-11-01T20:30:07.575Z,1.30
2018-11-01T20:32:35.423Z,1.03
2018-11-01T20:35:03.044Z,1.30
2018-11-01T20:37:30.791Z,1.10
2018-11-01T20:39:58.332Z,1.00
2018-11-01T20:42:25.883Z,0.90
2018-11-01T20:44:53.507Z,1.27
2018-11-01T20:47:21.048Z,0.90
2018-11-01T20:49:48.646Z,0.80
2018-11-01T20:52:16.187Z,1.10
2018-11-01T20:54:43.724Z,0.73
2018-11-01T20:57:11.282Z,0.83
2018-11-01T20:59:38.881Z,0.87
2018-11-01T21:02:06.477Z,0.77
2018-11-01T21:04:34.094Z,0.77
2018-11-01T21:07:01.602Z,1.10
2018-11-01T21:09:29.304Z,1.10
2018-11-01T21:11:57.058Z,0.90
2018-11-01T21:14:24.517Z,1.10
2018-11-01T21:16:52.115Z,1.00
2018-11-01T21:19:20.150Z,1.20
2018-11-01T21:21:47.820Z,1.10
2018-11-01T21:24:16.123Z,0.77
2018-11-01T21:26:43.784Z,0.80
2018-11-01T21:29:11.770Z,0.80
2018-11-01T21:31:39.250Z,0.80
2018-11-01T21:34:06.858Z,0.67
2018-11-01T21:36:34.429Z,0.60
2018-11-01T21:39:02.486Z,0.70
2018-11-01T21:41:30.326Z,0.77
2018-11-01T21:43:58.034Z,0.60
2018-11-01T21:46:25.573Z,0.70
2018-11-01T21:48:53.090Z,0.60
2018-11-01T21:51:20.779Z,0.67
2018-11-01T21:53:48.301Z,0.80
2018-11-01T21:56:15.923Z,0.50
2018-11-01T21:58:43.563Z,0.60
2018-11-01T22:01:11.158Z,0.90
2018-11-01T22:03:38.673Z,0.73
2018-11-01T22:06:06.198Z,1.23
2018-11-01T22:08:33.840Z,0.83
2018-11-01T22:11:01.453Z,0.80
2018-11-01T22:13:28.993Z,0.97
2018-11-01T22:15:56.602Z,0.90
2018-11-01T22:18:24.239Z,0.60
2018-11-01T22:20:51.807Z,0.63
2018-11-01T22:23:19.431Z,0.70
2018-11-01T22:25:46.942Z,0.47
2018-11-01T22:28:14.573Z,0.67
2018-11-01T22:30:42.082Z,0.60
2018-11-01T22:33:09.626Z,0.47
2018-11-01T22:35:37.990Z,0.70
2018-11-01T22:38:05.623Z,0.60
2018-11-01T22:40:33.137Z,0.60
2018-11-01T22:43:00.769Z,0.67
2018-11-01T22:45:28.281Z,0.57
2018-11-01T22:47:56.753Z,0.60
2018-11-01T22:50:25.318Z,0.40
2018-11-01T22:52:53.070Z,0.60
2018-11-01T22:55:20.699Z,0.50
2018-11-01T22:57:48.317Z,0.40
2018-11-01T23:00:15.861Z,0.50
2018-11-01T23:02:43.859Z,0.60
2018-11-01T23:05:11.815Z,0.43
2018-11-01T23:07:39.395Z,0.50
2018-11-01T23:10:09.767Z,0.47
2018-11-01T23:12:37.558Z,0.53
2018-11-01T23:15:05.875Z,0.50
2018-11-01T23:17:33.394Z,0.30
2018-11-01T23:20:00.907Z,0.60
2018-11-01T23:22:28.433Z,0.40
2018-11-01T23:24:55.934Z,0.30
2018-11-01T23:27:23.463Z,0.50
2018-11-01T23:29:50.974Z,0.40
2018-11-01T23:32:18.674Z,0.70
2018-11-01T23:34:46.559Z,0.47
2018-11-01T23:37:19.717Z,0.50
2018-11-01T23:39:52.829Z,0.40
2018-11-01T23:42:25.941Z,0.37
2018-11-01T23:44:59.085Z,0.33
2018-11-01T23:47:32.290Z,0.40
2018-11-01T23:50:05.361Z,0.40
2018-11-01T23:52:32.944Z,0.50
2018-11-01T23:55:00.530Z,0.50
2018-11-01T23:57:28.030Z,0.53
2018-11-01T23:59:55.595Z,0.30
