createdAt,value
2019-05-22T00:01:28.877Z,100497.34
2019-05-22T00:06:39.373Z,100488.61
2019-05-22T00:11:46.054Z,100482.48
2019-05-22T00:16:51.401Z,100490.30
2019-05-22T00:22:03.024Z,100484.29
2019-05-22T00:27:09.523Z,100483.83
2019-05-22T00:32:16.330Z,100484.69
2019-05-22T00:37:21.023Z,100485.59
2019-05-22T00:42:27.451Z,100485.41
2019-05-22T00:47:33.915Z,100476.09
2019-05-22T00:52:47.067Z,100473.25
2019-05-22T00:58:04.698Z,100477.24
2019-05-22T01:03:16.543Z,100479.92
2019-05-22T01:08:24.338Z,100470.11
2019-05-22T01:13:33.198Z,100470.40
2019-05-22T01:18:39.230Z,100471.10
2019-05-22T01:23:46.098Z,100463.38
2019-05-22T01:28:51.241Z,100467.55
2019-05-22T01:34:02.618Z,100457.24
2019-05-22T01:39:24.228Z,100463.14
2019-05-22T01:44:30.339Z,100458.80
2019-05-22T01:49:38.880Z,100459.50
2019-05-22T01:54:45.475Z,100456.28
2019-05-22T01:59:51.588Z,100449.14
2019-05-22T02:04:58.367Z,100442.42
2019-05-22T02:10:04.195Z,100442.18
2019-05-22T02:15:11.063Z,100439.50
2019-05-22T02:20:17.878Z,100440.59
2019-05-22T02:25:24.324Z,100442.74
2019-05-22T02:30:30.882Z,100439.78
2019-05-22T02:35:37.006Z,100424.97
2019-05-22T02:40:44.191Z,100424.97
2019-05-22T02:45:49.915Z,100424.67
2019-05-22T02:50:54.979Z,100422.15
2019-05-22T02:56:00.288Z,100422.95
2019-05-22T03:01:06.553Z,100419.48
2019-05-22T03:06:13.886Z,100415.48
2019-05-22T03:11:18.943Z,100420.34
2019-05-22T03:16:26.604Z,100410.39
2019-05-22T03:21:31.472Z,100410.73
2019-05-22T03:26:48.302Z,100417.71
2019-05-22T03:31:54.008Z,100410.53
2019-05-22T03:36:59.029Z,100406.96
2019-05-22T03:42:04.448Z,100419.09
2019-05-22T03:47:11.303Z,100416.09
2019-05-22T03:52:17.316Z,100413.97
2019-05-22T03:57:23.024Z,100408.67
2019-05-22T04:02:28.663Z,100409.52
2019-05-22T04:07:34.954Z,100413.77
2019-05-22T04:12:40.308Z,100409.72
2019-05-22T04:17:48.141Z,100408.36
2019-05-22T04:22:58.041Z,100400.52
2019-05-22T04:28:02.817Z,100396.80
2019-05-22T04:33:08.291Z,100398.54
2019-05-22T04:38:13.328Z,100401.69
2019-05-22T04:43:21.387Z,100400.95
2019-05-22T04:48:29.459Z,100396.50
2019-05-22T04:53:34.365Z,100399.45
2019-05-22T04:58:39.629Z,100396.69
2019-05-22T05:03:44.338Z,100396.19
2019-05-22T05:08:49.649Z,100385.42
2019-05-22T05:13:54.957Z,100390.06
2019-05-22T05:19:00.859Z,100387.71
2019-05-22T05:24:05.771Z,100386.34
2019-05-22T05:29:22.263Z,100391.47
2019-05-22T05:34:36.915Z,100391.12
2019-05-22T05:40:19.577Z,100398.73
2019-05-22T05:45:25.031Z,100411.27
2019-05-22T05:50:39.409Z,100420.30
2019-05-22T05:55:53.308Z,100422.63
2019-05-22T06:01:03.098Z,100414.47
2019-05-22T06:06:25.214Z,100418.23
2019-05-22T06:11:49.482Z,100424.02
2019-05-22T06:17:12.491Z,100415.38
2019-05-22T06:22:17.387Z,100424.75
2019-05-22T06:27:30.773Z,100413.17
2019-05-22T06:33:03.254Z,100411.74
2019-05-22T06:38:20.759Z,100414.02
2019-05-22T06:43:53.324Z,100414.67
2019-05-22T06:49:02.243Z,100425.12
2019-05-22T06:54:07.104Z,100427.76
2019-05-22T06:59:13.031Z,100428.06
2019-05-22T07:04:18.795Z,100427.27
2019-05-22T07:09:24.692Z,100431.03
2019-05-22T07:14:31.762Z,100434.51
2019-05-22T07:19:37.246Z,100419.48
2019-05-22T07:24:42.170Z,100419.36
2019-05-22T07:29:47.083Z,100420.89
2019-05-22T07:34:52.376Z,100420.39
2019-05-22T07:39:57.504Z,100424.47
2019-05-22T07:45:02.500Z,100430.80
2019-05-22T07:50:07.940Z,100424.25
2019-05-22T07:55:14.882Z,100424.56
2019-05-22T08:00:21.822Z,100424.90
2019-05-22T08:05:28.389Z,100425.98
2019-05-22T08:10:34.729Z,100421.17
2019-05-22T08:15:39.899Z,100420.16
2019-05-22T08:20:45.185Z,100426.90
2019-05-22T08:25:50.221Z,100417.31
2019-05-22T08:30:55.703Z,100421.50
2019-05-22T08:36:01.431Z,100415.89
2019-05-22T08:41:10.041Z,100411.95
2019-05-22T08:46:15.021Z,100412.91
2019-05-22T08:51:20.148Z,100415.26
2019-05-22T08:56:25.619Z,100411.05
2019-05-22T09:01:32.159Z,100414.62
2019-05-22T09:06:37.221Z,100399.57
2019-05-22T09:11:42.042Z,100403.61
2019-05-22T09:16:47.821Z,100397.49
2019-05-22T09:21:52.801Z,100396.05
2019-05-22T09:26:58.023Z,100390.59
2019-05-22T09:32:04.065Z,100388.86
2019-05-22T09:37:09.718Z,100392.77
2019-05-22T09:42:15.487Z,100386.92
2019-05-22T09:47:25.571Z,100388.46
2019-05-22T09:52:31.551Z,100394.00
2019-05-22T09:57:36.823Z,100387.28
2019-05-22T10:02:42.323Z,100404.88
2019-05-22T10:07:59.254Z,100395.44
2019-05-22T10:12:55.143Z,100389.02
2019-05-22T10:18:01.074Z,100399.97
2019-05-22T10:23:15.315Z,100397.64
2019-05-22T10:28:15.730Z,100388.75
2019-05-22T10:33:20.599Z,100383.55
2019-05-22T10:38:25.730Z,100376.49
2019-05-22T10:43:31.960Z,100376.92
2019-05-22T10:48:40.214Z,100378.78
2019-05-22T10:53:44.502Z,100373.92
2019-05-22T10:58:49.524Z,100372.17
2019-05-22T11:03:54.991Z,100362.43
2019-05-22T11:09:00.142Z,100375.16
2019-05-22T11:14:09.513Z,100378.61
2019-05-22T11:19:14.228Z,100372.89
2019-05-22T11:24:19.622Z,100380.72
2019-05-22T11:29:24.723Z,100377.13
2019-05-22T11:34:29.902Z,100378.83
2019-05-22T11:39:39.240Z,100387.83
2019-05-22T11:44:42.262Z,100377.52
2019-05-22T11:49:47.208Z,100374.53
2019-05-22T11:54:52.218Z,100380.34
2019-05-22T11:59:57.022Z,100381.70
2019-05-22T12:05:02.932Z,100378.94
2019-05-22T12:10:09.179Z,100389.82
2019-05-22T12:15:16.121Z,100387.95
2019-05-22T12:20:23.050Z,100380.36
2019-05-22T12:25:29.031Z,100373.14
2019-05-22T12:30:34.135Z,100365.66
2019-05-22T12:35:41.539Z,100366.41
2019-05-22T12:40:46.751Z,100356.45
2019-05-22T12:45:51.831Z,100343.63
2019-05-22T12:50:58.273Z,100344.43
2019-05-22T12:56:03.801Z,100340.87
2019-05-22T13:01:09.106Z,100344.84
2019-05-22T13:06:14.628Z,100328.87
2019-05-22T13:11:19.969Z,100328.87
2019-05-22T13:16:25.086Z,100330.56
2019-05-22T13:21:34.302Z,100335.66
2019-05-22T13:26:40.877Z,100332.30
2019-05-22T13:31:48.574Z,100331.55
2019-05-22T13:36:56.807Z,100328.94
2019-05-22T13:42:00.718Z,100327.56
2019-05-22T13:47:07.753Z,100320.39
2019-05-22T13:52:13.001Z,100315.36
2019-05-22T13:57:18.162Z,100312.38
2019-05-22T14:02:27.164Z,100319.72
2019-05-22T14:07:31.381Z,100319.22
2019-05-22T14:12:37.236Z,100310.42
2019-05-22T14:17:42.790Z,100319.18
2019-05-22T14:22:47.832Z,100307.94
2019-05-22T14:27:52.921Z,100292.62
2019-05-22T14:33:04.398Z,100297.55
2019-05-22T14:38:08.567Z,100300.41
2019-05-22T14:43:13.582Z,100304.39
2019-05-22T14:48:18.865Z,100295.06
2019-05-22T14:53:23.764Z,100303.17
2019-05-22T14:58:29.262Z,100303.91
2019-05-22T15:03:34.357Z,100289.86
2019-05-22T15:08:39.353Z,100295.31
2019-05-22T15:13:44.599Z,100298.28
2019-05-22T15:18:49.794Z,100293.20
2019-05-22T15:23:55.391Z,100293.95
2019-05-22T15:29:00.556Z,100293.50
2019-05-22T15:34:06.154Z,100289.70
2019-05-22T15:39:12.703Z,100283.95
2019-05-22T15:44:19.595Z,100279.90
2019-05-22T15:49:26.339Z,100286.95
2019-05-22T15:54:33.983Z,100283.87
2019-05-22T15:59:40.570Z,100275.83
2019-05-22T16:04:45.441Z,100277.19
2019-05-22T16:09:52.063Z,100277.53
2019-05-22T16:14:59.227Z,100268.42
2019-05-22T16:20:05.241Z,100272.06
2019-05-22T16:25:11.073Z,100263.45
2019-05-22T16:30:16.603Z,100262.91
2019-05-22T16:35:22.132Z,100255.95
2019-05-22T16:40:28.148Z,100260.47
2019-05-22T16:45:35.004Z,100259.20
2019-05-22T16:50:42.934Z,100257.61
2019-05-22T16:55:48.358Z,100257.94
2019-05-22T17:00:56.991Z,100264.86
2019-05-22T17:06:02.139Z,100263.64
2019-05-22T17:11:08.234Z,100249.50
2019-05-22T17:16:13.629Z,100253.86
2019-05-22T17:21:19.451Z,100254.00
2019-05-22T17:26:24.583Z,100256.53
2019-05-22T17:31:30.259Z,100258.72
2019-05-22T17:36:35.958Z,100246.50
2019-05-22T17:41:42.739Z,100251.22
2019-05-22T17:46:48.802Z,100244.27
2019-05-22T17:51:54.098Z,100259.12
2019-05-22T17:56:59.230Z,100250.72
2019-05-22T18:02:05.744Z,100250.26
2019-05-22T18:07:10.837Z,100239.09
2019-05-22T18:12:16.190Z,100234.30
2019-05-22T18:17:21.708Z,100237.16
2019-05-22T18:22:27.151Z,100233.45
2019-05-22T18:27:32.690Z,100236.22
2019-05-22T18:32:42.046Z,100232.50
2019-05-22T18:37:47.147Z,100228.34
2019-05-22T18:42:52.406Z,100228.66
2019-05-22T18:47:57.644Z,100225.58
2019-05-22T18:53:03.425Z,100231.74
2019-05-22T18:58:08.435Z,100229.67
2019-05-22T19:03:14.459Z,100224.34
2019-05-22T19:08:19.835Z,100222.63
2019-05-22T19:13:24.823Z,100227.16
2019-05-22T19:18:29.734Z,100228.43
2019-05-22T19:23:34.890Z,100235.08
2019-05-22T19:28:44.074Z,100235.38
2019-05-22T19:33:47.252Z,100236.19
2019-05-22T19:38:52.582Z,100243.55
2019-05-22T19:43:57.766Z,100244.23
2019-05-22T19:49:03.088Z,100245.75
2019-05-22T19:54:08.459Z,100240.89
2019-05-22T19:59:13.766Z,100235.41
2019-05-22T20:04:19.215Z,100238.20
2019-05-22T20:09:25.675Z,100242.51
2019-05-22T20:14:31.383Z,100238.59
2019-05-22T20:19:36.547Z,100246.00
2019-05-22T20:24:41.742Z,100246.13
2019-05-22T20:29:47.575Z,100246.13
2019-05-22T20:34:52.663Z,100233.22
2019-05-22T20:39:57.506Z,100241.80
2019-05-22T20:45:05.202Z,100238.77
2019-05-22T20:50:11.565Z,100225.42
2019-05-22T20:55:16.555Z,100221.67
2019-05-22T21:00:22.225Z,100213.13
2019-05-22T21:05:27.166Z,100217.33
2019-05-22T21:10:33.667Z,100215.78
2019-05-22T21:15:38.983Z,100213.24
2019-05-22T21:20:54.565Z,100216.09
2019-05-22T21:25:52.535Z,100216.33
2019-05-22T21:30:57.922Z,100210.91
2019-05-22T21:36:03.695Z,100210.11
2019-05-22T21:41:09.706Z,100205.77
2019-05-22T21:46:16.026Z,100199.89
2019-05-22T21:51:22.023Z,100207.28
2019-05-22T21:56:27.725Z,100204.34
2019-05-22T22:01:36.507Z,100199.90
2019-05-22T22:06:42.224Z,100198.20
2019-05-22T22:11:47.558Z,100190.91
2019-05-22T22:16:52.319Z,100196.86
2019-05-22T22:21:57.294Z,100186.09
2019-05-22T22:27:02.765Z,100185.69
2019-05-22T22:32:11.385Z,100183.69
2019-05-22T22:37:17.772Z,100172.37
2019-05-22T22:42:26.725Z,100153.05
2019-05-22T22:47:42.268Z,100181.38
2019-05-22T22:52:48.786Z,100188.63
2019-05-22T22:57:53.600Z,100145.89
2019-05-22T23:03:00.245Z,100148.77
2019-05-22T23:08:06.149Z,100161.84
2019-05-22T23:13:11.205Z,100157.64
2019-05-22T23:18:33.165Z,100162.80
2019-05-22T23:23:36.230Z,100149.89
2019-05-22T23:28:44.003Z,100145.80
2019-05-22T23:33:50.088Z,100139.79
2019-05-22T23:38:55.472Z,100140.41
2019-05-22T23:44:01.006Z,100131.23
2019-05-22T23:49:06.637Z,100132.98
2019-05-22T23:54:13.031Z,100134.11
2019-05-22T23:59:19.728Z,100133.80
