createdAt,value
2023-04-16T00:01:07.453Z,87.85
2023-04-16T00:03:37.382Z,87.91
2023-04-16T00:06:08.067Z,87.91
2023-04-16T00:08:38.492Z,88.01
2023-04-16T00:11:08.548Z,87.95
2023-04-16T00:13:38.389Z,87.86
2023-04-16T00:16:11.175Z,87.99
2023-04-16T00:18:40.993Z,87.93
2023-04-16T00:21:10.812Z,88.05
2023-04-16T00:23:40.798Z,87.82
2023-04-16T00:26:11.374Z,87.76
2023-04-16T00:28:44.240Z,88.03
2023-04-16T00:31:16.528Z,87.79
2023-04-16T00:33:46.244Z,87.94
2023-04-16T00:36:16.111Z,88.04
2023-04-16T00:38:45.820Z,88.13
2023-04-16T00:41:15.647Z,87.98
2023-04-16T00:43:45.362Z,87.99
2023-04-16T00:46:19.022Z,87.98
2023-04-16T00:48:49.471Z,88.08
2023-04-16T00:51:20.191Z,87.88
2023-04-16T00:53:50.331Z,88.02
2023-04-16T00:56:20.737Z,87.91
2023-04-16T00:58:51.542Z,88.06
2023-04-16T01:01:23.942Z,88.14
2023-04-16T01:03:53.963Z,88.31
2023-04-16T01:06:23.900Z,88.45
2023-04-16T01:08:53.599Z,88.61
2023-04-16T01:11:23.294Z,88.34
2023-04-16T01:13:53.069Z,88.53
2023-04-16T01:16:26.929Z,88.67
2023-04-16T01:18:56.749Z,88.48
2023-04-16T01:21:29.010Z,88.51
2023-04-16T01:23:58.875Z,88.43
2023-04-16T01:26:28.828Z,88.60
2023-04-16T01:28:58.513Z,88.45
2023-04-16T01:31:28.331Z,88.48
2023-04-16T01:34:11.973Z,88.59
2023-04-16T01:36:44.254Z,88.46
2023-04-16T01:39:15.844Z,88.51
2023-04-16T01:41:45.889Z,88.64
2023-04-16T01:44:15.665Z,88.69
2023-04-16T01:46:46.435Z,88.80
2023-04-16T01:49:16.491Z,88.57
2023-04-16T01:51:48.755Z,88.71
2023-04-16T01:54:18.468Z,88.61
2023-04-16T01:56:48.525Z,88.68
2023-04-16T01:59:18.582Z,88.85
2023-04-16T02:01:48.346Z,88.68
2023-04-16T02:04:18.047Z,88.68
2023-04-16T02:06:50.487Z,88.73
2023-04-16T02:09:20.481Z,88.55
2023-04-16T02:11:50.656Z,88.51
2023-04-16T02:14:21.258Z,88.51
2023-04-16T02:16:51.190Z,88.58
2023-04-16T02:19:36.183Z,88.58
2023-04-16T02:22:08.463Z,88.40
2023-04-16T02:24:38.148Z,88.52
2023-04-16T02:27:11.391Z,88.47
2023-04-16T02:29:43.351Z,88.29
2023-04-16T02:32:17.614Z,88.25
2023-04-16T02:34:49.224Z,87.95
2023-04-16T02:37:21.964Z,87.90
2023-04-16T02:39:53.404Z,87.91
2023-04-16T02:42:23.444Z,88.01
2023-04-16T02:44:53.174Z,87.91
2023-04-16T02:47:22.852Z,87.90
2023-04-16T02:49:52.556Z,87.88
2023-04-16T02:52:24.977Z,87.86
2023-04-16T02:54:54.665Z,88.20
2023-04-16T02:57:24.383Z,88.34
2023-04-16T02:59:54.133Z,88.40
2023-04-16T03:02:24.032Z,88.27
2023-04-16T03:04:53.784Z,88.54
2023-04-16T03:07:26.087Z,88.45
2023-04-16T03:09:55.767Z,88.42
2023-04-16T03:12:25.435Z,88.49
2023-04-16T03:14:55.244Z,88.76
2023-04-16T03:17:24.959Z,88.80
2023-04-16T03:19:54.659Z,88.86
2023-04-16T03:22:27.186Z,88.78
2023-04-16T03:24:57.053Z,88.94
2023-04-16T03:27:27.070Z,89.07
2023-04-16T03:29:57.274Z,88.91
2023-04-16T03:32:27.225Z,89.08
2023-04-16T03:34:57.064Z,88.93
2023-04-16T03:37:29.426Z,88.89
2023-04-16T03:39:59.273Z,88.90
2023-04-16T03:42:29.203Z,88.98
2023-04-16T03:45:00.857Z,88.90
2023-04-16T03:47:30.810Z,88.71
2023-04-16T03:50:04.141Z,88.69
2023-04-16T03:52:36.399Z,88.67
2023-04-16T03:55:06.576Z,88.91
2023-04-16T03:57:36.302Z,88.91
2023-04-16T04:00:12.373Z,88.85
2023-04-16T04:02:53.603Z,88.86
2023-04-16T04:05:23.636Z,88.98
2023-04-16T04:07:57.122Z,88.75
2023-04-16T04:10:26.797Z,89.12
2023-04-16T04:12:56.495Z,89.08
2023-04-16T04:15:26.165Z,89.15
2023-04-16T04:17:57.672Z,89.27
2023-04-16T04:20:27.432Z,89.13
2023-04-16T04:22:59.753Z,89.23
2023-04-16T04:25:30.699Z,89.28
2023-04-16T04:28:01.435Z,89.16
2023-04-16T04:30:31.820Z,89.14
2023-04-16T04:33:01.572Z,89.21
2023-04-16T04:35:31.374Z,89.29
2023-04-16T04:38:04.544Z,89.25
2023-04-16T04:40:34.223Z,89.33
2023-04-16T04:43:03.975Z,89.19
2023-04-16T04:45:33.668Z,89.36
2023-04-16T04:48:03.479Z,89.25
2023-04-16T04:50:33.350Z,89.30
2023-04-16T04:53:10.057Z,89.46
2023-04-16T04:55:40.676Z,89.48
2023-04-16T04:58:11.236Z,89.51
2023-04-16T05:00:42.915Z,89.36
2023-04-16T05:03:13.730Z,89.57
2023-04-16T05:05:44.020Z,89.46
2023-04-16T05:08:16.402Z,89.45
2023-04-16T05:10:46.106Z,89.62
2023-04-16T05:13:15.801Z,89.30
2023-04-16T05:15:45.887Z,89.67
2023-04-16T05:18:15.864Z,89.50
2023-04-16T05:20:45.567Z,89.36
2023-04-16T05:23:17.955Z,89.63
2023-04-16T05:25:47.674Z,89.70
2023-04-16T05:28:17.351Z,89.48
2023-04-16T05:30:47.076Z,89.71
2023-04-16T05:33:16.798Z,89.74
2023-04-16T05:35:46.502Z,89.72
2023-04-16T05:38:18.762Z,89.77
2023-04-16T05:40:48.460Z,89.72
2023-04-16T05:43:18.111Z,89.71
2023-04-16T05:45:47.909Z,89.81
2023-04-16T05:48:17.608Z,89.71
2023-04-16T05:50:47.314Z,89.82
2023-04-16T05:53:19.609Z,89.70
2023-04-16T05:55:49.554Z,89.82
2023-04-16T05:58:19.213Z,89.60
2023-04-16T06:00:48.900Z,89.84
2023-04-16T06:03:18.625Z,89.78
2023-04-16T06:05:48.471Z,89.83
2023-04-16T06:08:20.799Z,89.78
2023-04-16T06:10:51.277Z,89.73
2023-04-16T06:13:20.964Z,89.74
2023-04-16T06:15:50.820Z,89.81
2023-04-16T06:18:20.654Z,90.13
2023-04-16T06:20:50.698Z,89.74
2023-04-16T06:23:22.966Z,89.88
2023-04-16T06:25:52.696Z,89.72
2023-04-16T06:28:22.433Z,89.84
2023-04-16T06:30:52.137Z,89.60
2023-04-16T06:33:21.811Z,89.51
2023-04-16T06:35:51.619Z,89.32
2023-04-16T06:38:23.979Z,89.18
2023-04-16T06:40:53.724Z,89.08
2023-04-16T06:43:23.412Z,89.18
2023-04-16T06:45:53.094Z,89.32
2023-04-16T06:48:22.774Z,89.05
2023-04-16T06:50:52.481Z,88.98
2023-04-16T06:53:24.883Z,88.87
2023-04-16T06:55:54.689Z,88.88
2023-04-16T06:58:25.199Z,88.97
2023-04-16T07:00:54.959Z,88.79
2023-04-16T07:03:24.860Z,88.88
2023-04-16T07:05:54.658Z,88.74
2023-04-16T07:08:27.048Z,88.72
2023-04-16T07:10:56.996Z,88.54
2023-04-16T07:13:26.825Z,88.30
2023-04-16T07:15:56.775Z,88.21
2023-04-16T07:18:26.468Z,88.16
2023-04-16T07:20:56.210Z,88.42
2023-04-16T07:23:28.586Z,88.17
2023-04-16T07:25:58.277Z,88.09
2023-04-16T07:28:28.058Z,88.03
2023-04-16T07:30:57.798Z,87.83
2023-04-16T07:33:27.481Z,87.88
2023-04-16T07:35:57.175Z,87.78
2023-04-16T07:38:29.452Z,87.57
2023-04-16T07:40:59.384Z,87.40
2023-04-16T07:43:29.098Z,87.26
2023-04-16T07:45:58.880Z,87.19
2023-04-16T07:48:28.727Z,86.89
2023-04-16T07:50:58.533Z,86.90
2023-04-16T07:53:30.927Z,86.72
2023-04-16T07:56:00.754Z,86.80
2023-04-16T07:58:30.462Z,86.22
2023-04-16T08:01:00.238Z,86.00
2023-04-16T08:03:30.163Z,85.99
2023-04-16T08:05:59.925Z,85.90
2023-04-16T08:08:32.267Z,85.82
2023-04-16T08:11:02.023Z,85.65
2023-04-16T08:13:33.634Z,85.47
2023-04-16T08:16:03.713Z,85.55
2023-04-16T08:18:33.423Z,85.11
2023-04-16T08:21:03.146Z,84.93
2023-04-16T08:23:35.707Z,84.49
2023-04-16T08:26:05.424Z,84.32
2023-04-16T08:28:35.507Z,84.26
2023-04-16T08:31:05.305Z,84.31
2023-04-16T08:33:35.004Z,84.13
2023-04-16T08:36:04.685Z,83.65
2023-04-16T08:38:36.959Z,83.52
2023-04-16T08:41:09.311Z,83.37
2023-04-16T08:43:41.199Z,83.06
2023-04-16T08:46:10.969Z,82.84
2023-04-16T08:48:41.709Z,82.59
2023-04-16T08:51:13.828Z,82.55
2023-04-16T08:53:55.475Z,82.47
2023-04-16T08:56:27.135Z,81.94
2023-04-16T08:58:58.565Z,82.00
2023-04-16T09:01:28.466Z,81.54
2023-04-16T09:03:58.966Z,81.72
2023-04-16T09:06:28.983Z,81.73
2023-04-16T09:09:04.749Z,81.35
2023-04-16T09:11:35.360Z,81.12
2023-04-16T09:14:05.129Z,80.65
2023-04-16T09:16:36.788Z,80.17
2023-04-16T09:19:06.807Z,79.59
2023-04-16T09:21:36.538Z,79.71
2023-04-16T09:24:09.506Z,79.67
2023-04-16T09:26:39.525Z,79.30
2023-04-16T09:29:09.965Z,78.79
2023-04-16T09:31:40.011Z,78.54
2023-04-16T09:34:12.056Z,78.37
2023-04-16T09:36:41.742Z,78.16
2023-04-16T09:39:22.152Z,78.15
2023-04-16T09:41:52.662Z,77.79
2023-04-16T09:44:22.383Z,77.35
2023-04-16T09:46:52.103Z,76.90
2023-04-16T09:49:21.864Z,76.30
2023-04-16T09:51:54.744Z,76.03
2023-04-16T09:54:28.903Z,75.91
2023-04-16T09:56:59.911Z,75.96
2023-04-16T09:59:34.209Z,75.76
2023-04-16T10:02:15.744Z,75.44
2023-04-16T10:04:53.644Z,74.68
2023-04-16T10:07:24.109Z,74.62
2023-04-16T10:09:56.450Z,74.53
2023-04-16T10:12:27.325Z,74.77
2023-04-16T10:14:57.054Z,73.86
2023-04-16T10:17:30.109Z,73.65
2023-04-16T10:20:01.775Z,73.75
2023-04-16T10:22:31.638Z,73.83
2023-04-16T10:25:04.174Z,73.51
2023-04-16T10:27:34.353Z,73.40
2023-04-16T10:30:04.974Z,73.61
2023-04-16T10:32:34.963Z,73.35
2023-04-16T10:35:04.879Z,73.02
2023-04-16T10:37:34.773Z,72.78
2023-04-16T10:40:25.065Z,72.17
2023-04-16T10:42:59.017Z,72.40
2023-04-16T10:45:41.049Z,71.67
2023-04-16T10:48:12.289Z,71.32
2023-04-16T10:50:42.093Z,70.88
2023-04-16T10:53:21.993Z,70.93
2023-04-16T10:56:13.825Z,71.12
2023-04-16T10:58:43.842Z,70.55
2023-04-16T11:01:17.494Z,70.20
2023-04-16T11:03:49.894Z,69.26
2023-04-16T11:06:21.116Z,69.32
2023-04-16T11:08:54.680Z,69.58
2023-04-16T11:11:27.671Z,69.15
2023-04-16T11:14:00.163Z,68.79
2023-04-16T11:16:30.221Z,68.78
2023-04-16T11:19:00.154Z,68.37
2023-04-16T11:21:29.897Z,68.05
2023-04-16T11:24:00.834Z,67.74
2023-04-16T11:26:33.412Z,67.50
2023-04-16T11:29:04.976Z,67.12
2023-04-16T11:31:34.750Z,66.61
2023-04-16T11:34:04.493Z,66.53
2023-04-16T11:36:46.194Z,66.12
2023-04-16T11:39:16.175Z,65.78
2023-04-16T11:41:49.126Z,65.52
2023-04-16T11:44:23.136Z,65.00
2023-04-16T11:46:52.796Z,64.17
2023-04-16T11:49:30.304Z,64.91
2023-04-16T11:52:00.260Z,65.59
2023-04-16T11:54:34.830Z,65.66
2023-04-16T11:57:07.221Z,65.84
2023-04-16T11:59:37.214Z,65.92
2023-04-16T12:02:40.560Z,65.32
2023-04-16T12:05:28.618Z,65.37
2023-04-16T12:07:58.807Z,64.64
2023-04-16T12:10:29.047Z,63.80
2023-04-16T12:13:12.918Z,63.98
2023-04-16T12:15:49.597Z,63.75
2023-04-16T12:18:20.363Z,64.14
2023-04-16T12:20:50.990Z,63.65
2023-04-16T12:23:28.199Z,63.52
2023-04-16T12:25:59.824Z,63.36
2023-04-16T12:28:33.594Z,63.27
2023-04-16T12:31:03.683Z,63.38
2023-04-16T12:33:33.759Z,63.66
2023-04-16T12:36:04.806Z,63.65
2023-04-16T12:38:34.464Z,63.76
2023-04-16T12:41:05.829Z,64.16
2023-04-16T12:43:39.368Z,64.18
2023-04-16T12:46:09.161Z,64.10
2023-04-16T12:48:38.895Z,63.83
2023-04-16T12:51:09.007Z,63.15
2023-04-16T12:53:38.812Z,62.77
2023-04-16T12:56:08.523Z,62.61
2023-04-16T12:58:40.967Z,63.16
2023-04-16T13:01:12.029Z,63.35
2023-04-16T13:03:41.845Z,63.27
2023-04-16T13:06:11.901Z,62.70
2023-04-16T13:08:41.657Z,62.11
2023-04-16T13:11:11.896Z,61.49
2023-04-16T13:13:44.187Z,61.05
2023-04-16T13:16:13.909Z,60.50
2023-04-16T13:18:44.046Z,60.54
2023-04-16T13:21:14.305Z,60.10
2023-04-16T13:23:44.040Z,59.95
2023-04-16T13:26:15.621Z,59.40
2023-04-16T13:28:47.886Z,59.55
2023-04-16T13:31:20.737Z,59.68
2023-04-16T13:33:50.558Z,60.10
2023-04-16T13:36:20.288Z,59.89
2023-04-16T13:38:50.021Z,60.09
2023-04-16T13:41:19.710Z,60.35
2023-04-16T13:43:52.010Z,60.07
2023-04-16T13:46:21.781Z,60.04
2023-04-16T13:48:51.511Z,59.52
2023-04-16T13:51:21.842Z,59.43
2023-04-16T13:53:51.690Z,59.54
2023-04-16T13:56:21.386Z,59.72
2023-04-16T13:58:53.659Z,59.93
2023-04-16T14:01:23.504Z,59.82
2023-04-16T14:03:53.328Z,60.07
2023-04-16T14:06:23.096Z,60.21
2023-04-16T14:08:52.765Z,60.77
2023-04-16T14:11:22.524Z,61.13
2023-04-16T14:13:54.804Z,61.17
2023-04-16T14:16:24.600Z,61.74
2023-04-16T14:18:54.309Z,61.50
2023-04-16T14:21:23.997Z,61.95
2023-04-16T14:23:53.745Z,62.04
2023-04-16T14:26:23.550Z,61.99
2023-04-16T14:28:56.295Z,61.84
2023-04-16T14:31:26.301Z,61.83
2023-04-16T14:33:56.031Z,62.02
2023-04-16T14:36:25.833Z,62.04
2023-04-16T14:38:55.549Z,61.97
2023-04-16T14:41:25.270Z,61.95
2023-04-16T14:43:57.522Z,61.93
2023-04-16T14:46:27.550Z,61.88
2023-04-16T14:48:57.228Z,61.77
2023-04-16T14:51:27.540Z,61.78
2023-04-16T14:53:57.280Z,61.42
2023-04-16T14:56:27.000Z,61.49
2023-04-16T14:58:59.307Z,61.53
2023-04-16T15:01:29.148Z,61.49
2023-04-16T15:04:01.489Z,61.67
2023-04-16T15:06:32.386Z,61.61
2023-04-16T15:09:02.126Z,61.74
2023-04-16T15:11:31.819Z,61.52
2023-04-16T15:14:04.092Z,61.49
2023-04-16T15:16:33.850Z,61.50
2023-04-16T15:19:05.156Z,61.79
2023-04-16T15:21:35.085Z,61.73
2023-04-16T15:24:04.780Z,61.41
2023-04-16T15:26:34.487Z,61.17
2023-04-16T15:29:06.829Z,61.23
2023-04-16T15:31:36.554Z,61.01
2023-04-16T15:34:06.263Z,60.92
2023-04-16T15:36:36.127Z,60.49
2023-04-16T15:39:05.862Z,60.26
2023-04-16T15:41:37.013Z,60.01
2023-04-16T15:44:09.339Z,60.16
2023-04-16T15:46:39.215Z,59.49
2023-04-16T15:49:09.429Z,59.60
2023-04-16T15:51:39.340Z,59.81
2023-04-16T15:54:09.201Z,59.56
2023-04-16T15:56:39.660Z,59.26
2023-04-16T15:59:12.441Z,59.34
2023-04-16T16:01:42.313Z,59.77
2023-04-16T16:04:12.356Z,59.94
2023-04-16T16:06:42.405Z,59.96
2023-04-16T16:09:12.512Z,59.66
2023-04-16T16:11:42.449Z,59.48
2023-04-16T16:14:16.333Z,59.41
2023-04-16T16:16:47.128Z,58.88
2023-04-16T16:19:17.042Z,58.82
2023-04-16T16:21:46.759Z,58.82
2023-04-16T16:24:16.658Z,58.89
2023-04-16T16:26:46.504Z,59.24
2023-04-16T16:29:18.910Z,59.04
2023-04-16T16:31:48.661Z,59.48
2023-04-16T16:34:21.103Z,59.70
2023-04-16T16:36:51.634Z,60.24
2023-04-16T16:39:24.547Z,60.19
2023-04-16T16:41:54.948Z,60.71
2023-04-16T16:44:27.422Z,60.46
2023-04-16T16:46:57.114Z,60.74
2023-04-16T16:49:26.907Z,60.80
2023-04-16T16:51:57.724Z,60.92
2023-04-16T16:54:27.457Z,61.09
2023-04-16T16:56:57.124Z,61.24
2023-04-16T16:59:29.728Z,61.46
2023-04-16T17:01:59.497Z,61.30
2023-04-16T17:04:29.226Z,61.71
2023-04-16T17:06:59.021Z,61.97
2023-04-16T17:09:28.693Z,61.63
2023-04-16T17:11:58.381Z,61.91
2023-04-16T17:14:30.657Z,61.75
2023-04-16T17:17:00.408Z,62.03
2023-04-16T17:19:30.251Z,61.86
2023-04-16T17:21:59.961Z,61.80
2023-04-16T17:24:29.651Z,61.93
2023-04-16T17:26:59.328Z,62.10
2023-04-16T17:29:32.289Z,62.29
2023-04-16T17:32:02.089Z,63.25
2023-04-16T17:34:31.859Z,63.93
2023-04-16T17:37:01.582Z,64.58
2023-04-16T17:39:31.316Z,65.07
2023-04-16T17:42:03.158Z,65.95
2023-04-16T17:44:35.438Z,66.77
2023-04-16T17:47:05.161Z,66.99
2023-04-16T17:49:34.859Z,67.67
2023-04-16T17:52:04.539Z,68.15
2023-04-16T17:54:34.314Z,68.31
2023-04-16T17:57:04.483Z,68.92
2023-04-16T17:59:36.901Z,69.33
2023-04-16T18:02:06.691Z,69.54
2023-04-16T18:04:36.584Z,69.86
2023-04-16T18:07:06.613Z,70.35
2023-04-16T18:09:36.660Z,70.69
2023-04-16T18:12:06.995Z,70.76
2023-04-16T18:14:40.789Z,71.12
2023-04-16T18:17:10.513Z,71.16
2023-04-16T18:19:40.691Z,71.56
2023-04-16T18:22:10.422Z,71.75
2023-04-16T18:24:40.151Z,72.27
2023-04-16T18:27:09.894Z,72.46
2023-04-16T18:29:44.727Z,72.92
2023-04-16T18:32:15.019Z,73.18
2023-04-16T18:34:44.790Z,73.36
2023-04-16T18:37:14.646Z,73.53
2023-04-16T18:39:44.416Z,73.70
2023-04-16T18:42:14.110Z,74.07
2023-04-16T18:44:47.109Z,74.28
2023-04-16T18:47:17.076Z,74.83
2023-04-16T18:49:46.850Z,74.92
2023-04-16T18:52:16.558Z,75.12
2023-04-16T18:54:46.411Z,75.70
2023-04-16T18:57:16.564Z,75.65
2023-04-16T18:59:48.974Z,75.71
2023-04-16T19:02:18.814Z,75.80
2023-04-16T19:04:48.579Z,76.04
2023-04-16T19:07:18.286Z,76.03
2023-04-16T19:09:48.004Z,76.17
2023-04-16T19:12:17.710Z,76.16
2023-04-16T19:14:50.001Z,76.21
2023-04-16T19:17:19.682Z,76.24
2023-04-16T19:19:49.416Z,76.33
2023-04-16T19:22:19.146Z,76.19
2023-04-16T19:24:48.844Z,76.35
2023-04-16T19:27:18.666Z,76.33
2023-04-16T19:29:50.979Z,76.54
2023-04-16T19:32:21.188Z,76.76
2023-04-16T19:34:50.902Z,76.88
2023-04-16T19:37:20.617Z,76.83
2023-04-16T19:39:50.538Z,77.21
2023-04-16T19:42:20.261Z,77.32
2023-04-16T19:44:52.538Z,77.41
2023-04-16T19:47:22.631Z,77.50
2023-04-16T19:49:52.400Z,77.69
2023-04-16T19:52:22.109Z,77.89
2023-04-16T19:54:52.060Z,77.84
2023-04-16T19:57:21.774Z,78.06
2023-04-16T19:59:55.147Z,78.13
2023-04-16T20:02:25.127Z,78.19
2023-04-16T20:04:55.914Z,78.39
2023-04-16T20:07:25.791Z,78.51
2023-04-16T20:09:55.628Z,78.58
2023-04-16T20:12:25.329Z,78.66
2023-04-16T20:14:57.841Z,79.01
2023-04-16T20:17:27.649Z,78.98
2023-04-16T20:20:01.022Z,79.07
2023-04-16T20:22:30.788Z,79.27
2023-04-16T20:25:00.509Z,79.12
2023-04-16T20:27:30.196Z,79.30
2023-04-16T20:30:02.655Z,79.37
2023-04-16T20:32:32.672Z,79.50
2023-04-16T20:35:02.628Z,79.49
2023-04-16T20:37:32.683Z,79.65
2023-04-16T20:40:02.459Z,79.53
2023-04-16T20:42:32.371Z,79.59
2023-04-16T20:45:05.085Z,79.66
2023-04-16T20:47:35.001Z,79.51
2023-04-16T20:50:04.991Z,79.52
2023-04-16T20:52:34.700Z,79.61
2023-04-16T20:55:04.455Z,79.67
2023-04-16T20:57:34.142Z,79.71
2023-04-16T21:00:10.410Z,79.81
2023-04-16T21:02:40.418Z,79.88
2023-04-16T21:05:14.627Z,79.98
2023-04-16T21:07:44.454Z,80.18
2023-04-16T21:10:20.352Z,80.37
2023-04-16T21:12:50.287Z,80.33
2023-04-16T21:15:22.717Z,80.59
2023-04-16T21:17:52.464Z,80.65
2023-04-16T21:20:22.440Z,80.84
2023-04-16T21:22:56.864Z,81.19
2023-04-16T21:25:26.847Z,81.41
2023-04-16T21:27:56.555Z,81.51
2023-04-16T21:30:28.933Z,81.68
2023-04-16T21:32:58.675Z,81.78
2023-04-16T21:35:28.630Z,82.00
2023-04-16T21:37:58.345Z,82.13
2023-04-16T21:40:28.077Z,82.17
2023-04-16T21:42:57.769Z,82.16
2023-04-16T21:45:30.642Z,82.19
2023-04-16T21:48:00.478Z,82.24
2023-04-16T21:50:30.277Z,82.17
2023-04-16T21:52:59.988Z,82.32
2023-04-16T21:55:29.687Z,82.24
2023-04-16T21:57:59.424Z,82.27
2023-04-16T22:00:31.825Z,82.40
2023-04-16T22:03:01.728Z,82.45
2023-04-16T22:05:31.793Z,82.62
2023-04-16T22:08:05.931Z,82.38
2023-04-16T22:10:47.011Z,82.51
2023-04-16T22:13:18.010Z,82.60
2023-04-16T22:15:50.731Z,82.55
2023-04-16T22:18:20.429Z,82.69
2023-04-16T22:20:51.086Z,82.87
2023-04-16T22:23:20.816Z,82.88
2023-04-16T22:25:50.630Z,83.28
2023-04-16T22:28:20.365Z,83.25
2023-04-16T22:30:52.667Z,83.17
2023-04-16T22:33:22.427Z,83.30
2023-04-16T22:35:52.181Z,83.14
2023-04-16T22:38:22.228Z,83.21
2023-04-16T22:40:51.967Z,83.23
2023-04-16T22:43:21.676Z,83.24
2023-04-16T22:46:04.711Z,83.35
2023-04-16T22:48:36.417Z,83.14
2023-04-16T22:51:06.302Z,83.25
2023-04-16T22:53:36.934Z,83.28
2023-04-16T22:56:06.830Z,83.39
2023-04-16T22:58:36.976Z,83.80
2023-04-16T23:01:09.278Z,83.79
2023-04-16T23:03:39.065Z,83.62
2023-04-16T23:06:09.351Z,83.93
2023-04-16T23:08:39.082Z,84.24
2023-04-16T23:11:08.834Z,84.27
2023-04-16T23:13:38.955Z,84.36
2023-04-16T23:16:11.964Z,84.53
2023-04-16T23:18:41.677Z,84.64
2023-04-16T23:21:11.656Z,84.69
2023-04-16T23:23:41.359Z,84.95
2023-04-16T23:26:11.100Z,84.96
2023-04-16T23:28:40.819Z,84.97
2023-04-16T23:31:13.140Z,84.99
2023-04-16T23:33:42.886Z,84.94
2023-04-16T23:36:13.076Z,84.90
2023-04-16T23:38:42.808Z,85.00
2023-04-16T23:41:12.516Z,85.01
2023-04-16T23:43:42.304Z,85.05
2023-04-16T23:46:14.705Z,84.96
2023-04-16T23:48:44.443Z,85.07
2023-04-16T23:51:14.221Z,84.99
2023-04-16T23:53:43.926Z,85.08
2023-04-16T23:56:15.500Z,85.05
2023-04-16T23:58:45.312Z,84.93
