createdAt,value
2019-05-14T02:26:51.840Z,25.60
2019-05-14T03:21:22.333Z,26.00
2019-05-14T03:44:22.559Z,26.40
2019-05-14T03:47:33.390Z,26.40
2019-05-14T03:51:15.472Z,26.20
2019-05-14T03:54:30.137Z,26.30
2019-05-14T03:57:41.786Z,26.30
2019-05-14T04:01:09.675Z,26.40
2019-05-14T04:07:56.396Z,26.50
2019-05-14T04:11:22.996Z,26.50
2019-05-14T04:15:09.681Z,26.90
2019-05-14T04:18:39.792Z,26.90
2019-05-14T04:22:39.207Z,26.90
2019-05-14T04:25:54.369Z,26.90
2019-05-14T04:29:40.116Z,26.70
2019-05-14T04:33:23.130Z,26.70
2019-05-14T04:36:35.041Z,26.60
2019-05-14T04:40:01.315Z,26.60
2019-05-14T04:43:44.278Z,26.60
2019-05-14T04:47:27.600Z,26.60
2019-05-14T04:50:41.036Z,26.60
2019-05-14T04:54:29.882Z,26.60
2019-05-14T04:58:11.288Z,26.60
2019-05-14T05:06:00.745Z,26.80
2019-05-14T05:17:39.996Z,26.50
2019-05-14T05:20:54.323Z,26.90
2019-05-14T05:23:49.479Z,26.80
2019-05-14T05:27:18.575Z,27.10
2019-05-14T05:30:48.904Z,26.80
2019-05-14T05:34:33.095Z,26.60
2019-05-14T05:38:18.395Z,26.40
2019-05-14T05:41:39.203Z,26.40
2019-05-14T05:45:28.972Z,26.30
2019-05-14T05:48:44.707Z,26.20
2019-05-14T05:56:38.593Z,26.20
2019-05-14T06:07:44.175Z,26.30
2019-05-14T06:11:28.973Z,26.20
2019-05-14T06:15:10.208Z,26.30
2019-05-14T06:18:55.044Z,26.30
2019-05-14T06:26:41.366Z,26.70
2019-05-14T06:30:08.859Z,26.60
2019-05-14T06:33:34.831Z,26.60
2019-05-14T06:37:19.115Z,26.50
2019-05-14T06:48:30.854Z,26.90
2019-05-14T06:52:10.484Z,27.00
2019-05-14T06:55:53.885Z,26.90
2019-05-14T06:59:20.235Z,27.00
2019-05-14T07:02:51.693Z,27.00
2019-05-14T07:10:35.991Z,27.00
2019-05-14T07:13:49.477Z,27.00
2019-05-14T07:16:48.330Z,27.30
2019-05-14T07:20:29.419Z,27.30
2019-05-14T07:24:01.867Z,27.30
2019-05-14T07:27:19.162Z,27.20
2019-05-14T07:30:39.856Z,27.30
2019-05-14T07:38:08.777Z,27.40
2019-05-14T07:41:50.681Z,27.40
2019-05-14T07:49:25.388Z,27.60
2019-05-14T07:53:09.017Z,27.50
2019-05-14T08:00:30.180Z,27.60
2019-05-14T08:03:45.935Z,27.80
2019-05-14T08:07:11.661Z,28.30
2019-05-14T08:14:13.086Z,28.60
2019-05-14T08:20:41.603Z,28.20
2019-05-14T08:23:22.493Z,28.00
2019-05-14T08:26:04.827Z,27.90
2019-05-14T08:32:11.173Z,27.90
2019-05-14T08:34:58.875Z,27.80
2019-05-14T08:37:41.271Z,27.70
2019-05-14T08:40:24.488Z,27.90
2019-05-14T08:45:52.109Z,28.20
2019-05-14T08:48:38.809Z,28.30
2019-05-14T08:51:20.449Z,28.30
2019-05-14T08:54:04.003Z,28.30
2019-05-14T08:56:44.917Z,28.20
2019-05-14T08:59:29.560Z,28.10
2019-05-14T09:02:22.218Z,28.30
2019-05-14T09:05:28.550Z,28.20
2019-05-14T09:08:13.028Z,28.00
2019-05-14T09:11:10.003Z,27.80
2019-05-14T09:13:52.186Z,27.70
2019-05-14T09:16:46.163Z,27.60
2019-05-14T09:22:21.690Z,27.40
2019-05-14T09:25:00.447Z,27.40
2019-05-14T09:27:43.210Z,27.20
2019-05-14T09:30:22.762Z,27.10
2019-05-14T09:33:02.826Z,27.00
2019-05-14T09:35:45.937Z,26.90
2019-05-14T09:38:25.836Z,27.30
2019-05-14T09:44:12.024Z,27.10
2019-05-14T09:46:59.124Z,26.90
2019-05-14T09:49:38.770Z,26.80
2019-05-14T09:58:19.902Z,26.70
2019-05-14T10:01:01.701Z,26.60
2019-05-14T10:03:46.132Z,26.60
2019-05-14T10:06:30.550Z,26.90
2019-05-14T10:09:11.883Z,26.90
2019-05-14T10:14:59.694Z,26.70
2019-05-14T10:17:42.053Z,26.60
2019-05-14T10:20:36.518Z,26.50
2019-05-14T10:23:09.262Z,26.50
2019-05-14T10:28:54.148Z,26.90
2019-05-14T10:31:39.571Z,26.70
2019-05-14T10:34:19.657Z,26.70
2019-05-14T10:37:08.578Z,26.70
2019-05-14T10:39:53.464Z,26.60
2019-05-14T10:42:40.418Z,26.50
2019-05-14T10:48:22.198Z,26.40
2019-05-14T10:51:03.717Z,26.40
2019-05-14T10:53:48.808Z,26.40
2019-05-14T10:59:43.775Z,26.40
2019-05-14T11:02:29.010Z,26.40
2019-05-14T11:05:12.415Z,26.70
2019-05-14T11:07:59.707Z,26.60
2019-05-14T11:10:42.770Z,26.60
2019-05-14T11:13:29.292Z,26.60
2019-05-14T11:16:11.157Z,26.60
2019-05-14T11:18:57.136Z,26.50
2019-05-14T11:21:39.394Z,26.40
2019-05-14T11:24:22.684Z,26.30
2019-05-14T11:27:08.010Z,26.30
2019-05-14T11:29:52.143Z,26.40
2019-05-14T11:32:34.454Z,26.30
2019-05-14T11:35:14.750Z,26.60
2019-05-14T11:37:58.861Z,26.50
2019-05-14T11:40:42.593Z,26.40
2019-05-14T11:43:23.258Z,26.40
2019-05-14T11:46:10.193Z,26.30
2019-05-14T11:52:07.883Z,26.30
2019-05-14T11:57:59.471Z,26.20
2019-05-14T12:00:40.876Z,26.20
2019-05-14T12:03:28.654Z,26.20
2019-05-14T12:06:14.779Z,26.60
2019-05-14T12:17:13.903Z,26.20
2019-05-14T12:19:59.391Z,26.00
2019-05-14T12:23:09.376Z,26.00
2019-05-14T12:25:49.796Z,26.00
2019-05-14T12:28:31.106Z,26.00
2019-05-14T12:31:22.543Z,26.00
2019-05-14T12:34:09.790Z,26.00
2019-05-14T12:36:58.245Z,26.50
2019-05-14T12:39:44.622Z,26.30
2019-05-14T12:42:29.456Z,26.20
2019-05-14T12:45:14.437Z,26.20
2019-05-14T12:48:09.233Z,26.10
2019-05-14T12:50:49.187Z,26.10
2019-05-14T12:53:39.743Z,26.10
2019-05-14T12:56:33.652Z,26.10
2019-05-14T13:02:44.053Z,26.10
2019-05-14T13:08:34.049Z,26.10
2019-05-14T13:11:24.846Z,26.00
2019-05-14T13:14:11.446Z,26.00
2019-05-14T13:16:55.699Z,26.00
2019-05-14T13:19:48.547Z,26.00
2019-05-14T13:22:42.526Z,25.90
2019-05-14T13:25:19.151Z,25.90
2019-05-14T13:28:14.810Z,25.90
2019-05-14T13:31:09.651Z,25.90
2019-05-14T13:33:54.361Z,25.90
2019-05-14T13:36:44.934Z,26.00
2019-05-14T13:45:58.733Z,25.90
2019-05-14T13:48:43.883Z,25.80
2019-05-14T13:51:38.776Z,25.80
2019-05-14T13:54:24.053Z,25.70
2019-05-14T13:57:24.737Z,25.70
2019-05-14T14:00:12.110Z,25.70
2019-05-14T14:03:00.805Z,25.70
2019-05-14T14:05:49.811Z,25.70
2019-05-14T14:08:42.249Z,26.00
2019-05-14T14:14:50.030Z,25.90
2019-05-14T14:20:48.804Z,25.70
2019-05-14T14:23:39.186Z,25.70
2019-05-14T14:26:31.569Z,25.70
2019-05-14T14:29:18.854Z,25.70
2019-05-14T14:32:11.122Z,25.70
2019-05-14T14:41:05.768Z,25.70
2019-05-14T14:47:00.300Z,25.60
2019-05-14T14:50:03.536Z,25.60
2019-05-14T14:52:53.658Z,25.60
2019-05-14T14:55:40.187Z,25.80
2019-05-14T14:58:34.565Z,25.80
2019-05-14T15:04:32.978Z,26.10
2019-05-14T15:07:18.140Z,25.90
2019-05-14T15:10:04.845Z,25.80
2019-05-14T15:16:13.612Z,25.70
2019-05-14T15:22:13.238Z,25.60
2019-05-14T15:28:04.594Z,25.60
2019-05-14T15:30:55.883Z,25.60
2019-05-14T15:37:12.617Z,25.60
2019-05-14T15:40:16.022Z,26.10
2019-05-14T15:46:27.088Z,25.80
2019-05-14T15:49:32.124Z,25.70
2019-05-14T15:52:13.349Z,25.70
2019-05-14T15:58:13.185Z,25.60
2019-05-14T16:01:11.038Z,25.50
2019-05-14T16:04:22.922Z,25.50
2019-05-14T16:07:09.554Z,25.40
2019-05-14T16:10:00.952Z,25.90
2019-05-14T16:12:44.066Z,25.80
2019-05-14T16:15:28.315Z,25.70
2019-05-14T16:18:22.430Z,25.60
2019-05-14T16:21:22.195Z,25.60
2019-05-14T16:24:05.225Z,25.50
2019-05-14T16:26:45.026Z,25.40
2019-05-14T16:29:45.604Z,25.40
2019-05-14T16:32:22.728Z,25.50
2019-05-14T16:38:28.505Z,25.30
2019-05-14T16:44:13.546Z,25.60
2019-05-14T16:46:54.632Z,25.40
2019-05-14T16:49:36.694Z,25.30
2019-05-14T16:52:28.650Z,25.30
2019-05-14T17:01:18.974Z,25.10
2019-05-14T17:03:59.547Z,25.40
2019-05-14T17:06:38.995Z,25.30
2019-05-14T17:09:18.769Z,25.20
2019-05-14T17:11:58.994Z,25.20
2019-05-14T17:17:42.023Z,25.10
2019-05-14T17:20:24.227Z,25.00
2019-05-14T17:23:19.111Z,24.90
2019-05-14T17:26:03.038Z,24.90
2019-05-14T17:28:43.997Z,24.90
2019-05-14T17:31:26.032Z,24.90
2019-05-14T17:34:09.162Z,24.90
2019-05-14T17:36:52.667Z,24.90
2019-05-14T17:39:33.626Z,24.90
2019-05-14T17:42:13.760Z,25.10
2019-05-14T17:44:58.913Z,25.10
2019-05-14T17:47:40.057Z,25.00
2019-05-14T17:50:20.854Z,25.00
2019-05-14T17:53:03.941Z,24.90
2019-05-14T17:55:50.872Z,24.90
2019-05-14T17:58:34.708Z,24.80
2019-05-14T18:01:18.409Z,24.80
2019-05-14T18:03:59.624Z,24.80
2019-05-14T18:06:41.774Z,24.80
2019-05-14T18:09:22.486Z,24.80
2019-05-14T18:12:03.855Z,24.80
2019-05-14T18:14:48.087Z,25.00
2019-05-14T18:17:32.356Z,25.00
2019-05-14T18:20:12.543Z,24.90
2019-05-14T18:22:53.447Z,24.80
2019-05-14T18:25:33.287Z,24.80
2019-05-14T18:28:14.537Z,24.70
2019-05-14T18:30:58.759Z,24.70
2019-05-14T18:33:40.213Z,24.70
2019-05-14T18:36:22.623Z,24.70
2019-05-14T18:39:05.218Z,24.70
2019-05-14T18:41:49.864Z,24.70
2019-05-14T18:44:33.909Z,24.70
2019-05-14T18:47:12.773Z,25.00
2019-05-14T18:49:54.593Z,24.90
2019-05-14T18:52:39.477Z,24.80
2019-05-14T18:55:18.663Z,24.80
2019-05-14T18:57:59.402Z,24.80
2019-05-14T19:00:42.000Z,24.70
2019-05-14T19:03:28.570Z,24.70
2019-05-14T19:06:13.137Z,24.60
2019-05-14T19:08:53.530Z,24.70
2019-05-14T19:11:38.771Z,24.70
2019-05-14T19:14:23.500Z,24.70
2019-05-14T19:17:05.679Z,24.70
2019-05-14T19:19:48.074Z,25.10
2019-05-14T19:22:35.842Z,25.00
2019-05-14T19:25:18.241Z,24.90
2019-05-14T19:28:00.832Z,24.80
2019-05-14T19:30:43.830Z,24.80
2019-05-14T19:33:25.998Z,24.70
2019-05-14T19:36:10.116Z,24.70
2019-05-14T19:38:53.834Z,24.70
2019-05-14T19:41:38.922Z,24.60
2019-05-14T19:44:19.108Z,24.60
2019-05-14T19:47:04.054Z,24.60
2019-05-14T19:49:44.329Z,24.50
2019-05-14T19:52:28.104Z,24.80
2019-05-14T19:55:11.019Z,24.80
2019-05-14T19:57:55.014Z,24.70
2019-05-14T20:00:38.036Z,24.60
2019-05-14T20:03:19.411Z,24.60
2019-05-14T20:05:58.375Z,24.60
2019-05-14T20:08:42.924Z,24.50
2019-05-14T20:11:28.744Z,24.50
2019-05-14T20:14:07.149Z,24.50
2019-05-14T20:16:50.312Z,24.50
2019-05-14T20:19:29.360Z,24.50
2019-05-14T20:22:09.487Z,24.50
2019-05-14T20:24:50.309Z,24.60
2019-05-14T20:27:35.152Z,24.60
2019-05-14T20:30:13.832Z,24.60
2019-05-14T20:32:55.088Z,24.60
2019-05-14T20:35:35.033Z,24.60
2019-05-14T20:38:19.276Z,24.50
2019-05-14T20:41:02.694Z,24.50
2019-05-14T20:43:48.028Z,24.60
2019-05-14T20:46:31.332Z,24.60
2019-05-14T20:49:14.104Z,24.50
2019-05-14T20:51:56.006Z,24.80
2019-05-14T20:54:39.882Z,24.70
2019-05-14T20:57:26.886Z,24.60
2019-05-14T21:00:06.941Z,25.00
2019-05-14T21:02:46.675Z,24.90
2019-05-14T21:05:28.430Z,24.70
2019-05-14T21:08:13.575Z,24.60
2019-05-14T21:10:58.752Z,24.50
2019-05-14T21:13:40.006Z,24.50
2019-05-14T21:16:22.996Z,24.50
2019-05-14T21:19:05.319Z,24.40
2019-05-14T21:21:49.155Z,24.40
2019-05-14T21:24:33.644Z,24.40
2019-05-14T21:27:15.688Z,24.40
2019-05-14T21:29:58.142Z,24.30
2019-05-14T21:32:41.990Z,24.60
2019-05-14T21:35:21.304Z,24.50
2019-05-14T21:38:04.173Z,24.40
2019-05-14T21:40:46.060Z,24.40
2019-05-14T21:43:28.954Z,24.40
2019-05-14T21:46:10.475Z,24.30
2019-05-14T21:48:52.895Z,24.30
2019-05-14T21:51:34.555Z,24.30
2019-05-14T21:54:13.692Z,24.30
2019-05-14T21:56:58.696Z,24.30
2019-05-14T21:59:43.007Z,24.60
2019-05-14T22:02:28.259Z,24.40
2019-05-14T22:05:10.838Z,24.30
2019-05-14T22:07:54.357Z,24.30
2019-05-14T22:10:34.282Z,24.20
2019-05-14T22:13:24.782Z,24.20
2019-05-14T22:16:04.047Z,24.10
2019-05-14T22:18:48.388Z,24.10
2019-05-14T22:21:31.718Z,24.10
2019-05-14T22:24:14.842Z,24.10
2019-05-14T22:26:58.026Z,24.10
2019-05-14T22:29:39.808Z,24.10
2019-05-14T22:32:21.099Z,24.10
2019-05-14T22:35:08.547Z,24.10
2019-05-14T22:37:54.189Z,24.10
2019-05-14T22:40:34.947Z,24.50
2019-05-14T22:43:21.845Z,24.40
2019-05-14T22:46:02.725Z,24.30
2019-05-14T22:48:51.322Z,24.30
2019-05-14T22:51:33.239Z,24.30
2019-05-14T22:54:13.415Z,24.30
2019-05-14T22:56:55.021Z,24.30
2019-05-14T22:59:39.345Z,24.30
2019-05-14T23:02:20.165Z,24.30
2019-05-14T23:05:04.904Z,24.30
2019-05-14T23:07:48.546Z,24.30
2019-05-14T23:10:38.632Z,24.30
2019-05-14T23:13:31.304Z,24.30
2019-05-14T23:16:11.639Z,24.30
2019-05-14T23:18:55.009Z,24.30
2019-05-14T23:21:41.587Z,24.20
2019-05-14T23:24:28.457Z,24.20
2019-05-14T23:27:10.563Z,24.30
2019-05-14T23:29:49.610Z,24.30
2019-05-14T23:32:31.965Z,24.30
2019-05-14T23:38:08.703Z,24.30
2019-05-14T23:43:51.548Z,24.40
2019-05-14T23:46:36.779Z,24.40
2019-05-14T23:49:18.369Z,24.80
2019-05-14T23:52:01.140Z,24.60
2019-05-14T23:54:42.244Z,24.50
