createdAt,value
2022-11-15T00:01:30.178Z,2.13
2022-11-15T00:03:58.707Z,1.80
2022-11-15T00:06:27.082Z,2.10
2022-11-15T00:08:55.505Z,1.83
2022-11-15T00:11:23.912Z,2.15
2022-11-15T00:13:52.639Z,2.00
2022-11-15T00:16:21.169Z,1.90
2022-11-15T00:18:51.200Z,1.67
2022-11-15T00:21:20.429Z,1.73
2022-11-15T00:23:49.088Z,1.63
2022-11-15T00:26:18.735Z,1.60
2022-11-15T00:28:47.416Z,1.38
2022-11-15T00:31:16.984Z,1.60
2022-11-15T00:33:46.644Z,1.70
2022-11-15T00:36:16.452Z,1.33
2022-11-15T00:38:44.835Z,1.88
2022-11-15T00:41:13.254Z,1.63
2022-11-15T00:43:44.772Z,1.60
2022-11-15T00:46:13.328Z,1.45
2022-11-15T00:48:41.686Z,2.10
2022-11-15T00:51:10.010Z,1.77
2022-11-15T00:53:39.765Z,1.70
2022-11-15T00:56:08.608Z,2.45
2022-11-15T00:58:36.986Z,1.70
2022-11-15T01:01:10.491Z,1.55
2022-11-15T01:03:40.250Z,1.83
2022-11-15T01:06:09.861Z,1.77
2022-11-15T01:08:40.957Z,1.70
2022-11-15T01:11:12.616Z,1.40
2022-11-15T01:13:41.808Z,1.75
2022-11-15T01:16:12.545Z,1.40
2022-11-15T01:18:41.487Z,1.27
2022-11-15T01:21:11.502Z,1.25
2022-11-15T01:23:41.663Z,1.10
2022-11-15T01:26:13.427Z,1.23
2022-11-15T01:28:43.407Z,1.40
2022-11-15T01:31:15.303Z,1.65
2022-11-15T01:33:44.101Z,1.65
2022-11-15T01:36:15.915Z,1.40
2022-11-15T01:38:45.974Z,1.05
2022-11-15T01:41:22.913Z,1.30
2022-11-15T01:43:54.056Z,1.45
2022-11-15T01:46:29.439Z,1.00
2022-11-15T01:49:00.844Z,1.20
2022-11-15T01:51:33.065Z,1.50
2022-11-15T01:54:05.077Z,1.67
2022-11-15T01:56:39.755Z,1.30
2022-11-15T01:59:10.645Z,1.02
2022-11-15T02:01:39.637Z,1.30
2022-11-15T02:04:13.965Z,1.15
2022-11-15T02:06:43.423Z,1.35
2022-11-15T02:09:14.499Z,1.27
2022-11-15T02:11:43.089Z,1.67
2022-11-15T02:14:12.762Z,1.40
2022-11-15T02:16:51.675Z,1.35
2022-11-15T02:19:42.787Z,1.47
2022-11-15T02:22:24.421Z,0.35
2022-11-15T02:25:10.899Z,0.10
2022-11-15T02:28:10.915Z,0.25
2022-11-15T02:30:45.273Z,0.70
2022-11-15T02:33:24.353Z,0.38
2022-11-15T02:35:59.600Z,0.20
2022-11-15T02:38:36.741Z,0.40
2022-11-15T02:41:11.634Z,0.50
2022-11-15T02:43:58.592Z,0.52
2022-11-15T02:46:52.261Z,0.60
2022-11-15T02:49:21.311Z,0.60
2022-11-15T02:51:51.476Z,0.88
2022-11-15T02:54:24.365Z,0.77
2022-11-15T02:56:55.517Z,0.85
2022-11-15T02:59:50.771Z,0.80
2022-11-15T03:02:33.499Z,0.55
2022-11-15T03:05:11.276Z,0.85
2022-11-15T03:07:46.411Z,0.60
2022-11-15T03:10:21.247Z,0.80
2022-11-15T03:12:57.869Z,0.70
2022-11-15T03:15:32.341Z,0.90
2022-11-15T03:18:06.411Z,1.08
2022-11-15T03:20:37.395Z,1.00
2022-11-15T03:23:09.264Z,0.70
2022-11-15T03:25:42.856Z,0.43
2022-11-15T03:28:14.880Z,1.13
2022-11-15T03:30:45.296Z,0.80
2022-11-15T03:33:15.893Z,1.08
2022-11-15T03:35:47.231Z,1.00
2022-11-15T03:38:21.886Z,0.80
2022-11-15T03:40:57.107Z,0.95
2022-11-15T03:43:33.116Z,1.00
2022-11-15T03:46:06.870Z,0.80
2022-11-15T03:48:42.984Z,0.88
2022-11-15T03:51:12.231Z,1.30
2022-11-15T03:53:41.330Z,0.80
2022-11-15T03:56:09.915Z,1.30
2022-11-15T03:58:38.448Z,1.00
2022-11-15T04:01:06.981Z,1.50
2022-11-15T04:03:35.505Z,1.20
2022-11-15T04:06:05.782Z,1.03
2022-11-15T04:08:34.117Z,1.10
2022-11-15T04:11:02.585Z,1.02
2022-11-15T04:13:31.289Z,1.33
2022-11-15T04:15:59.869Z,0.90
2022-11-15T04:18:28.608Z,1.70
2022-11-15T04:21:14.189Z,1.10
2022-11-15T04:24:01.360Z,0.98
2022-11-15T04:26:29.744Z,1.05
2022-11-15T04:29:29.866Z,0.95
2022-11-15T04:31:58.182Z,1.33
2022-11-15T04:34:26.498Z,1.70
2022-11-15T04:37:12.140Z,1.13
2022-11-15T04:39:42.272Z,1.10
2022-11-15T04:42:11.676Z,1.40
2022-11-15T04:44:40.413Z,1.40
2022-11-15T04:47:08.791Z,1.10
2022-11-15T04:49:37.378Z,1.52
2022-11-15T04:52:06.165Z,1.08
2022-11-15T04:54:34.503Z,1.37
2022-11-15T04:57:04.314Z,1.02
2022-11-15T04:59:32.695Z,1.55
2022-11-15T05:02:01.381Z,1.70
2022-11-15T05:04:28.777Z,1.45
2022-11-15T05:06:57.243Z,1.50
2022-11-15T05:09:25.636Z,1.40
2022-11-15T05:11:54.020Z,1.70
2022-11-15T05:14:24.000Z,1.45
2022-11-15T05:16:52.530Z,1.13
2022-11-15T05:19:20.902Z,1.88
2022-11-15T05:21:50.156Z,1.92
2022-11-15T05:24:18.838Z,1.20
2022-11-15T05:26:47.168Z,1.20
2022-11-15T05:29:15.802Z,1.70
2022-11-15T05:31:45.562Z,1.52
2022-11-15T05:34:14.044Z,1.38
2022-11-15T05:36:45.849Z,1.35
2022-11-15T05:39:14.190Z,1.40
2022-11-15T05:41:46.368Z,1.63
2022-11-15T05:44:18.518Z,1.45
2022-11-15T05:46:49.309Z,1.30
2022-11-15T05:49:21.641Z,1.42
2022-11-15T05:51:52.309Z,1.38
2022-11-15T05:54:22.394Z,1.48
2022-11-15T05:56:51.686Z,1.27
2022-11-15T05:59:20.640Z,1.33
2022-11-15T06:01:50.664Z,1.20
2022-11-15T06:04:19.142Z,1.50
2022-11-15T06:06:47.557Z,1.38
2022-11-15T06:09:15.940Z,1.23
2022-11-15T06:11:44.375Z,1.40
2022-11-15T06:14:12.705Z,1.10
2022-11-15T06:16:41.181Z,1.13
2022-11-15T06:19:13.922Z,1.17
2022-11-15T06:21:42.345Z,1.70
2022-11-15T06:24:10.786Z,1.23
2022-11-15T06:26:39.367Z,1.63
2022-11-15T06:29:08.046Z,1.67
2022-11-15T06:31:36.852Z,1.45
2022-11-15T06:34:05.318Z,1.40
2022-11-15T06:36:37.032Z,1.42
2022-11-15T06:39:05.771Z,1.35
2022-11-15T06:41:36.385Z,1.75
2022-11-15T06:44:04.924Z,1.52
2022-11-15T06:46:33.572Z,1.70
2022-11-15T06:49:08.381Z,1.73
2022-11-15T06:51:39.547Z,2.28
2022-11-15T06:54:08.525Z,1.50
2022-11-15T06:56:37.228Z,1.53
2022-11-15T06:59:05.815Z,2.15
2022-11-15T07:01:34.256Z,1.88
2022-11-15T07:04:02.804Z,1.90
2022-11-15T07:06:31.253Z,1.70
2022-11-15T07:09:01.170Z,1.48
2022-11-15T07:11:29.508Z,1.48
2022-11-15T07:13:57.924Z,1.63
2022-11-15T07:16:26.576Z,2.10
2022-11-15T07:18:55.071Z,1.42
2022-11-15T07:21:27.373Z,1.63
2022-11-15T07:23:57.555Z,1.50
2022-11-15T07:26:27.550Z,1.83
2022-11-15T07:28:57.117Z,1.85
2022-11-15T07:31:26.557Z,2.20
2022-11-15T07:33:55.111Z,1.90
2022-11-15T07:36:23.584Z,1.47
2022-11-15T07:38:52.028Z,2.08
2022-11-15T07:41:20.446Z,1.98
2022-11-15T07:43:53.871Z,1.48
2022-11-15T07:46:22.347Z,1.45
2022-11-15T07:48:50.962Z,1.50
2022-11-15T07:51:19.813Z,1.90
2022-11-15T07:53:50.436Z,1.85
2022-11-15T07:56:18.818Z,1.83
2022-11-15T07:58:51.355Z,1.58
2022-11-15T08:01:19.950Z,1.63
2022-11-15T08:03:48.418Z,1.50
2022-11-15T08:06:16.957Z,1.60
2022-11-15T08:08:45.374Z,2.40
2022-11-15T08:11:14.074Z,1.92
2022-11-15T08:13:42.493Z,2.33
2022-11-15T08:16:13.235Z,2.20
2022-11-15T08:18:41.610Z,2.10
2022-11-15T08:21:18.143Z,1.83
2022-11-15T08:23:53.009Z,1.98
2022-11-15T08:26:21.441Z,1.63
2022-11-15T08:28:49.940Z,1.60
2022-11-15T08:31:21.189Z,1.60
2022-11-15T08:33:49.607Z,1.40
2022-11-15T08:36:19.822Z,2.03
2022-11-15T08:38:48.465Z,1.65
2022-11-15T08:41:22.481Z,1.95
2022-11-15T08:43:53.063Z,1.55
2022-11-15T08:46:22.941Z,1.65
2022-11-15T08:48:51.402Z,1.63
2022-11-15T08:51:20.967Z,2.33
2022-11-15T08:53:49.603Z,1.93
2022-11-15T08:56:18.136Z,1.67
2022-11-15T08:58:47.943Z,1.92
2022-11-15T09:01:21.223Z,1.65
2022-11-15T09:03:51.164Z,2.40
2022-11-15T09:06:19.585Z,1.70
2022-11-15T09:08:48.566Z,1.95
2022-11-15T09:11:21.249Z,1.88
2022-11-15T09:13:49.790Z,1.40
2022-11-15T09:16:18.185Z,1.88
2022-11-15T09:18:46.711Z,1.67
2022-11-15T09:21:16.659Z,1.90
2022-11-15T09:23:45.106Z,1.80
2022-11-15T09:26:13.598Z,1.77
2022-11-15T09:28:42.951Z,1.80
2022-11-15T09:31:11.987Z,2.38
2022-11-15T09:33:40.516Z,1.80
2022-11-15T09:36:11.338Z,2.10
2022-11-15T09:38:41.434Z,1.70
2022-11-15T09:41:45.022Z,1.98
2022-11-15T09:44:39.158Z,2.42
2022-11-15T09:47:27.814Z,1.80
2022-11-15T09:49:58.510Z,2.38
2022-11-15T09:52:27.635Z,1.77
2022-11-15T09:54:57.671Z,2.28
2022-11-15T09:57:33.688Z,2.10
2022-11-15T10:03:14.462Z,1.77
2022-11-15T10:05:44.904Z,1.93
2022-11-15T10:08:34.102Z,2.17
2022-11-15T10:13:59.086Z,1.83
2022-11-15T10:16:58.144Z,1.60
2022-11-15T10:19:33.976Z,1.95
2022-11-15T10:22:17.635Z,1.58
2022-11-15T10:24:49.331Z,1.48
2022-11-15T10:27:20.886Z,1.80
2022-11-15T10:29:50.861Z,1.67
2022-11-15T10:32:22.670Z,1.50
2022-11-15T10:34:52.186Z,2.03
2022-11-15T10:37:31.508Z,1.70
2022-11-15T10:40:18.459Z,1.75
2022-11-15T10:42:48.283Z,1.85
2022-11-15T10:45:35.608Z,1.95
2022-11-15T10:48:26.156Z,1.67
2022-11-15T10:50:55.911Z,1.88
2022-11-15T10:53:31.732Z,1.60
2022-11-15T10:56:04.261Z,1.58
2022-11-15T10:58:40.454Z,2.08
2022-11-15T11:01:17.667Z,1.83
2022-11-15T11:03:47.818Z,1.60
2022-11-15T11:06:18.263Z,1.90
2022-11-15T11:08:58.097Z,1.60
2022-11-15T11:11:26.786Z,1.83
2022-11-15T11:13:56.565Z,1.30
2022-11-15T11:16:43.516Z,1.73
2022-11-15T11:19:33.180Z,1.45
2022-11-15T11:22:06.444Z,1.40
2022-11-15T11:24:39.012Z,1.63
2022-11-15T11:27:21.159Z,1.50
2022-11-15T11:30:04.270Z,1.25
2022-11-15T11:33:05.936Z,1.67
2022-11-15T11:35:45.700Z,1.58
2022-11-15T11:38:26.248Z,1.27
2022-11-15T11:41:06.015Z,1.48
2022-11-15T11:43:44.220Z,1.40
2022-11-15T11:46:32.248Z,1.60
2022-11-15T11:49:06.591Z,1.23
2022-11-15T11:51:40.712Z,1.20
2022-11-15T11:54:16.613Z,1.50
2022-11-15T11:56:47.261Z,1.67
2022-11-15T11:59:34.619Z,1.60
2022-11-15T12:02:16.794Z,1.40
2022-11-15T12:04:50.848Z,1.23
2022-11-15T12:07:25.690Z,1.50
2022-11-15T12:09:59.875Z,1.20
2022-11-15T12:12:36.245Z,1.80
2022-11-15T12:15:14.959Z,1.55
2022-11-15T12:17:45.544Z,1.63
2022-11-15T12:20:20.274Z,1.30
2022-11-15T12:22:54.908Z,1.53
2022-11-15T12:25:29.119Z,1.75
2022-11-15T12:28:04.109Z,1.83
2022-11-15T12:30:45.595Z,1.52
2022-11-15T12:33:40.398Z,1.40
2022-11-15T12:36:12.615Z,1.00
2022-11-15T12:38:57.666Z,1.02
2022-11-15T12:41:27.545Z,1.20
2022-11-15T12:43:56.452Z,2.03
2022-11-15T12:46:42.341Z,1.60
2022-11-15T12:49:34.693Z,1.37
2022-11-15T12:52:08.892Z,1.55
2022-11-15T12:55:11.259Z,1.27
2022-11-15T12:57:46.960Z,1.25
2022-11-15T13:00:45.292Z,1.40
2022-11-15T13:03:28.471Z,1.30
2022-11-15T13:06:27.269Z,1.55
2022-11-15T13:08:55.642Z,1.08
2022-11-15T13:11:49.325Z,1.50
2022-11-15T13:14:51.880Z,1.35
2022-11-15T13:17:36.776Z,1.52
2022-11-15T13:20:22.041Z,1.23
2022-11-15T13:22:55.729Z,1.00
2022-11-15T13:26:00.014Z,1.10
2022-11-15T13:28:35.018Z,1.10
2022-11-15T13:31:16.239Z,1.02
2022-11-15T13:33:45.329Z,1.60
2022-11-15T13:36:18.261Z,1.33
2022-11-15T13:38:57.102Z,1.35
2022-11-15T13:41:27.671Z,1.00
2022-11-15T13:43:56.983Z,1.27
2022-11-15T13:46:27.107Z,1.02
2022-11-15T13:48:58.439Z,1.20
2022-11-15T13:51:39.782Z,1.30
2022-11-15T13:54:20.443Z,1.20
2022-11-15T13:56:52.264Z,1.30
2022-11-15T13:59:26.583Z,0.85
2022-11-15T14:01:55.979Z,1.27
2022-11-15T14:04:26.966Z,1.50
2022-11-15T14:06:59.849Z,1.20
2022-11-15T14:09:38.939Z,1.02
2022-11-15T14:12:30.308Z,1.23
2022-11-15T14:14:59.915Z,1.20
2022-11-15T14:17:45.683Z,1.17
2022-11-15T14:20:28.622Z,1.33
2022-11-15T14:22:58.282Z,1.17
2022-11-15T14:25:29.324Z,1.48
2022-11-15T14:28:30.541Z,1.00
2022-11-15T14:31:01.265Z,1.27
2022-11-15T14:33:32.666Z,1.30
2022-11-15T14:36:06.570Z,1.40
2022-11-15T14:38:36.134Z,1.10
2022-11-15T14:41:06.870Z,1.20
2022-11-15T14:43:35.250Z,0.90
2022-11-15T14:46:04.137Z,1.00
2022-11-15T14:48:34.705Z,1.05
2022-11-15T14:51:03.458Z,1.52
2022-11-15T14:53:31.881Z,1.15
2022-11-15T14:56:00.387Z,0.80
2022-11-15T14:58:30.409Z,1.40
2022-11-15T15:00:59.192Z,0.95
2022-11-15T15:03:27.552Z,1.10
2022-11-15T15:05:57.530Z,1.25
2022-11-15T15:08:26.216Z,1.10
2022-11-15T15:10:54.687Z,1.35
2022-11-15T15:13:26.463Z,1.20
2022-11-15T15:15:56.463Z,1.00
2022-11-15T15:18:24.959Z,1.10
2022-11-15T15:20:59.172Z,1.33
2022-11-15T15:23:30.414Z,1.13
2022-11-15T15:25:59.341Z,1.00
2022-11-15T15:28:33.130Z,1.35
2022-11-15T15:31:05.433Z,1.50
2022-11-15T15:33:33.823Z,1.58
2022-11-15T15:36:02.245Z,1.48
2022-11-15T15:38:31.037Z,1.77
2022-11-15T15:41:00.756Z,1.93
2022-11-15T15:43:29.180Z,1.48
2022-11-15T15:45:57.628Z,1.97
2022-11-15T15:48:27.779Z,1.63
2022-11-15T15:50:56.260Z,1.92
2022-11-15T15:53:24.696Z,1.27
2022-11-15T15:55:53.066Z,1.47
2022-11-15T15:58:21.507Z,1.10
2022-11-15T16:00:49.995Z,1.63
2022-11-15T16:03:18.582Z,1.40
2022-11-15T16:05:48.336Z,2.00
2022-11-15T16:08:21.273Z,2.15
2022-11-15T16:10:50.050Z,2.50
2022-11-15T16:13:18.661Z,1.90
2022-11-15T16:15:49.742Z,2.53
2022-11-15T16:18:19.249Z,2.50
2022-11-15T16:20:53.200Z,2.65
2022-11-15T16:23:24.823Z,2.92
2022-11-15T16:25:56.681Z,2.33
2022-11-15T16:28:26.768Z,3.45
2022-11-15T16:31:03.645Z,2.65
2022-11-15T16:33:32.349Z,2.47
2022-11-15T16:36:03.229Z,2.15
2022-11-15T16:38:32.359Z,2.15
2022-11-15T16:41:01.389Z,2.33
2022-11-15T16:43:29.930Z,2.78
2022-11-15T16:45:58.412Z,2.90
2022-11-15T16:48:28.458Z,5.57
2022-11-15T16:50:58.292Z,4.85
2022-11-15T16:53:29.155Z,3.33
2022-11-15T16:55:58.371Z,9.35
2022-11-15T16:58:26.827Z,8.48
2022-11-15T17:00:56.712Z,5.55
2022-11-15T17:03:26.338Z,5.57
2022-11-15T17:05:54.704Z,6.53
2022-11-15T17:08:24.339Z,6.00
2022-11-15T17:10:54.281Z,5.13
2022-11-15T17:13:22.822Z,3.80
2022-11-15T17:15:51.406Z,3.60
2022-11-15T17:18:21.424Z,3.53
2022-11-15T17:20:49.908Z,4.10
2022-11-15T17:23:18.248Z,5.10
2022-11-15T17:25:46.557Z,5.17
2022-11-15T17:28:16.530Z,3.58
2022-11-15T17:30:45.003Z,2.90
2022-11-15T17:33:13.597Z,2.95
2022-11-15T17:35:42.029Z,2.83
2022-11-15T17:38:10.438Z,2.75
2022-11-15T17:40:38.847Z,3.10
2022-11-15T17:43:07.781Z,3.13
2022-11-15T17:45:42.466Z,3.63
2022-11-15T17:48:10.794Z,2.80
2022-11-15T17:50:39.276Z,2.80
2022-11-15T17:53:07.647Z,2.80
2022-11-15T17:55:36.071Z,2.35
2022-11-15T17:58:04.453Z,3.08
2022-11-15T18:00:34.080Z,3.30
2022-11-15T18:03:04.144Z,3.43
2022-11-15T18:05:32.771Z,4.32
2022-11-15T18:08:01.518Z,3.08
2022-11-15T18:10:29.889Z,4.40
2022-11-15T18:12:58.526Z,6.10
2022-11-15T18:15:27.003Z,8.23
2022-11-15T18:18:00.740Z,8.40
2022-11-15T18:20:30.813Z,7.72
2022-11-15T18:22:59.117Z,5.95
2022-11-15T18:25:27.474Z,3.97
2022-11-15T18:27:56.320Z,3.92
2022-11-15T18:30:24.716Z,5.05
2022-11-15T18:32:53.914Z,7.55
2022-11-15T18:35:22.299Z,9.35
2022-11-15T18:37:52.007Z,7.50
2022-11-15T18:40:20.488Z,4.73
2022-11-15T18:42:48.837Z,4.78
2022-11-15T18:45:20.257Z,6.10
2022-11-15T18:47:53.509Z,8.50
2022-11-15T18:50:21.879Z,8.82
2022-11-15T18:52:51.749Z,9.07
2022-11-15T18:55:20.538Z,11.65
2022-11-15T18:57:49.229Z,9.23
2022-11-15T19:00:18.839Z,4.22
2022-11-15T19:02:47.221Z,4.38
2022-11-15T19:05:18.652Z,5.47
2022-11-15T19:07:49.704Z,7.07
2022-11-15T19:10:19.935Z,13.13
2022-11-15T19:12:49.593Z,13.30
2022-11-15T19:15:17.972Z,10.80
2022-11-15T19:17:46.339Z,7.80
2022-11-15T19:20:14.773Z,4.97
2022-11-15T19:22:43.320Z,4.93
2022-11-15T19:25:12.164Z,10.38
2022-11-15T19:27:41.973Z,8.95
2022-11-15T19:30:11.578Z,8.25
2022-11-15T19:32:40.611Z,7.97
2022-11-15T19:35:09.473Z,10.80
2022-11-15T19:37:37.826Z,11.30
2022-11-15T19:40:07.079Z,9.90
2022-11-15T19:42:35.439Z,10.55
2022-11-15T19:45:06.058Z,10.40
2022-11-15T19:47:34.375Z,13.63
2022-11-15T19:50:02.967Z,13.43
2022-11-15T19:52:31.432Z,12.57
2022-11-15T19:54:59.876Z,9.27
2022-11-15T19:57:28.209Z,12.15
2022-11-15T19:59:56.700Z,10.75
2022-11-15T20:02:26.555Z,11.93
2022-11-15T20:04:55.184Z,11.83
2022-11-15T20:07:24.243Z,11.50
2022-11-15T20:09:52.713Z,12.67
2022-11-15T20:12:21.649Z,12.20
2022-11-15T20:14:50.605Z,10.30
2022-11-15T20:17:19.030Z,9.55
2022-11-15T20:19:48.803Z,8.43
2022-11-15T20:22:17.228Z,7.32
2022-11-15T20:24:45.708Z,6.60
2022-11-15T20:27:15.314Z,6.95
2022-11-15T20:29:45.171Z,9.57
2022-11-15T20:32:13.569Z,8.75
2022-11-15T20:34:42.253Z,8.30
2022-11-15T20:37:12.002Z,7.25
2022-11-15T20:39:40.649Z,6.72
2022-11-15T20:42:09.647Z,7.18
2022-11-15T20:44:38.241Z,8.73
2022-11-15T20:47:06.957Z,6.40
2022-11-15T20:49:35.340Z,6.93
2022-11-15T20:52:03.734Z,6.93
2022-11-15T20:54:33.435Z,10.07
2022-11-15T20:57:01.865Z,10.63
2022-11-15T20:59:30.446Z,13.27
2022-11-15T21:01:59.201Z,12.10
2022-11-15T21:04:27.672Z,19.73
2022-11-15T21:06:56.118Z,19.92
2022-11-15T21:09:50.374Z,16.85
2022-11-15T21:12:20.665Z,13.90
2022-11-15T21:14:50.780Z,11.43
2022-11-15T21:17:19.320Z,9.20
2022-11-15T21:19:48.059Z,8.48
2022-11-15T21:22:16.810Z,6.53
2022-11-15T21:24:45.115Z,5.47
2022-11-15T21:27:13.811Z,6.72
2022-11-15T21:29:45.785Z,7.55
2022-11-15T21:32:14.417Z,6.82
2022-11-15T21:34:42.886Z,6.25
2022-11-15T21:37:11.836Z,3.63
2022-11-15T21:39:40.262Z,3.55
2022-11-15T21:42:08.952Z,3.92
2022-11-15T21:44:37.536Z,3.30
2022-11-15T21:47:07.336Z,3.45
2022-11-15T21:49:35.646Z,2.53
2022-11-15T21:52:04.007Z,2.40
2022-11-15T21:54:32.540Z,2.03
2022-11-15T21:57:00.913Z,1.70
2022-11-15T21:59:29.240Z,1.50
2022-11-15T22:02:14.984Z,1.40
2022-11-15T22:04:44.795Z,1.88
2022-11-15T22:07:13.264Z,2.42
2022-11-15T22:09:41.641Z,1.73
2022-11-15T22:12:09.994Z,1.23
2022-11-15T22:14:38.346Z,1.65
2022-11-15T22:17:06.784Z,1.00
2022-11-15T22:19:40.428Z,0.45
2022-11-15T22:22:17.333Z,0.80
2022-11-15T22:24:45.775Z,0.60
2022-11-15T22:27:14.297Z,0.50
2022-11-15T22:29:42.942Z,0.60
2022-11-15T22:32:11.354Z,0.50
2022-11-15T22:34:39.776Z,0.63
2022-11-15T22:37:23.329Z,1.17
2022-11-15T22:39:53.093Z,0.73
2022-11-15T22:42:23.888Z,0.70
2022-11-15T22:44:52.465Z,0.80
2022-11-15T22:47:21.154Z,0.90
2022-11-15T22:49:49.521Z,0.82
2022-11-15T22:52:18.012Z,0.90
2022-11-15T22:54:46.393Z,0.82
2022-11-15T22:57:16.211Z,0.93
2022-11-15T22:59:44.848Z,0.70
2022-11-15T23:02:13.579Z,0.90
2022-11-15T23:04:42.168Z,0.75
2022-11-15T23:07:10.702Z,0.68
2022-11-15T23:09:39.329Z,0.88
2022-11-15T23:12:27.112Z,0.98
2022-11-15T23:14:57.116Z,0.70
2022-11-15T23:17:25.601Z,0.70
2022-11-15T23:19:54.011Z,0.77
2022-11-15T23:22:40.242Z,1.20
2022-11-15T23:25:09.637Z,1.00
2022-11-15T23:27:38.022Z,1.10
2022-11-15T23:30:26.368Z,0.80
2022-11-15T23:33:11.899Z,2.50
2022-11-15T23:35:40.386Z,1.80
2022-11-15T23:38:09.435Z,0.93
2022-11-15T23:40:37.927Z,1.10
2022-11-15T23:43:06.347Z,0.90
2022-11-15T23:45:39.184Z,0.63
2022-11-15T23:48:07.969Z,0.70
2022-11-15T23:50:36.407Z,0.55
2022-11-15T23:53:05.184Z,0.70
2022-11-15T23:55:34.082Z,0.32
2022-11-15T23:58:02.536Z,0.40
