createdAt,value
2023-02-02T00:01:56.911Z,4.20
2023-02-02T00:04:27.764Z,4.30
2023-02-02T00:06:57.050Z,4.30
2023-02-02T00:09:29.686Z,4.30
2023-02-02T00:11:58.295Z,4.20
2023-02-02T00:14:26.628Z,4.30
2023-02-02T00:16:55.392Z,4.30
2023-02-02T00:19:26.425Z,4.20
2023-02-02T00:21:54.795Z,4.30
2023-02-02T00:24:23.146Z,4.20
2023-02-02T00:26:56.747Z,4.20
2023-02-02T00:29:26.770Z,4.20
2023-02-02T00:31:55.049Z,4.10
2023-02-02T00:34:24.241Z,4.10
2023-02-02T00:36:53.582Z,4.10
2023-02-02T00:39:25.384Z,4.10
2023-02-02T00:41:55.132Z,4.10
2023-02-02T00:44:40.429Z,4.10
2023-02-02T00:47:08.461Z,4.20
2023-02-02T00:49:36.299Z,4.10
2023-02-02T00:52:04.210Z,4.20
2023-02-02T00:54:32.100Z,4.10
2023-02-02T00:57:01.298Z,4.10
2023-02-02T00:59:29.162Z,4.00
2023-02-02T01:01:57.121Z,4.00
2023-02-02T01:04:25.245Z,4.00
2023-02-02T01:06:53.083Z,4.00
2023-02-02T01:09:21.247Z,3.90
2023-02-02T01:11:49.186Z,3.90
2023-02-02T01:14:18.432Z,3.80
2023-02-02T01:16:46.328Z,3.80
2023-02-02T01:19:14.893Z,3.70
2023-02-02T01:21:43.124Z,3.60
2023-02-02T01:24:10.985Z,3.60
2023-02-02T01:26:38.942Z,3.60
2023-02-02T01:29:07.012Z,3.50
2023-02-02T01:31:36.318Z,3.50
2023-02-02T01:34:04.199Z,3.50
2023-02-02T01:36:32.105Z,3.50
2023-02-02T01:39:00.128Z,3.60
2023-02-02T01:41:28.934Z,3.60
2023-02-02T01:43:59.875Z,3.60
2023-02-02T01:46:29.770Z,3.70
2023-02-02T01:49:05.116Z,3.70
2023-02-02T01:51:39.620Z,3.70
2023-02-02T01:54:10.366Z,3.80
2023-02-02T01:56:43.219Z,3.80
2023-02-02T01:59:11.640Z,3.80
2023-02-02T02:01:39.490Z,3.80
2023-02-02T02:04:08.794Z,3.70
2023-02-02T02:06:36.716Z,3.80
2023-02-02T02:09:07.899Z,3.80
2023-02-02T02:11:37.071Z,3.80
2023-02-02T02:14:24.679Z,3.90
2023-02-02T02:17:05.103Z,3.80
2023-02-02T02:20:32.146Z,3.80
2023-02-02T02:24:00.133Z,3.90
2023-02-02T02:27:03.684Z,3.80
2023-02-02T02:30:18.411Z,3.90
2023-02-02T02:32:52.933Z,3.80
2023-02-02T02:35:29.472Z,3.90
2023-02-02T02:38:05.613Z,3.80
2023-02-02T02:40:37.255Z,3.90
2023-02-02T02:43:11.844Z,3.90
2023-02-02T02:45:41.951Z,3.90
2023-02-02T02:48:12.477Z,3.90
2023-02-02T02:50:40.454Z,4.00
2023-02-02T02:53:12.417Z,3.90
2023-02-02T02:55:54.445Z,4.00
2023-02-02T02:58:31.883Z,3.90
2023-02-02T03:01:08.868Z,4.00
2023-02-02T03:03:59.477Z,3.90
2023-02-02T03:06:33.832Z,3.90
2023-02-02T03:09:05.959Z,4.00
2023-02-02T03:11:35.157Z,4.00
2023-02-02T03:14:03.462Z,4.10
2023-02-02T03:16:31.345Z,4.00
2023-02-02T03:19:00.599Z,4.00
2023-02-02T03:21:28.420Z,4.00
2023-02-02T03:23:56.302Z,4.00
2023-02-02T03:26:24.283Z,4.00
2023-02-02T03:28:56.174Z,4.00
2023-02-02T03:31:24.875Z,4.00
2023-02-02T03:33:52.727Z,4.00
2023-02-02T03:36:22.154Z,4.00
2023-02-02T03:38:50.045Z,3.90
2023-02-02T03:41:17.938Z,3.90
2023-02-02T03:43:45.824Z,3.70
2023-02-02T03:46:14.015Z,3.60
2023-02-02T03:48:41.892Z,3.60
2023-02-02T03:51:11.755Z,3.60
2023-02-02T03:53:44.268Z,3.60
2023-02-02T03:56:12.135Z,3.60
2023-02-02T03:58:39.979Z,3.50
2023-02-02T04:01:11.221Z,3.60
2023-02-02T04:03:39.224Z,3.60
2023-02-02T04:06:07.505Z,3.70
2023-02-02T04:08:35.384Z,3.70
2023-02-02T04:11:04.697Z,3.80
2023-02-02T04:13:32.583Z,3.80
2023-02-02T04:16:01.675Z,3.70
2023-02-02T04:18:30.264Z,3.80
2023-02-02T04:20:59.348Z,3.80
2023-02-02T04:23:27.789Z,3.80
2023-02-02T04:25:55.938Z,3.80
2023-02-02T04:28:26.174Z,3.90
2023-02-02T04:30:55.012Z,3.90
2023-02-02T04:33:23.656Z,4.00
2023-02-02T04:35:51.562Z,4.00
2023-02-02T04:38:19.551Z,4.00
2023-02-02T04:40:49.474Z,4.00
2023-02-02T04:43:17.619Z,4.00
2023-02-02T04:45:46.886Z,4.00
2023-02-02T04:48:14.752Z,4.00
2023-02-02T04:50:42.591Z,3.90
2023-02-02T04:53:11.052Z,3.90
2023-02-02T04:55:39.481Z,3.90
2023-02-02T04:58:07.526Z,3.90
2023-02-02T05:00:35.480Z,4.00
2023-02-02T05:03:04.835Z,4.00
2023-02-02T05:05:32.733Z,4.10
2023-02-02T05:08:00.626Z,4.10
2023-02-02T05:10:28.507Z,4.20
2023-02-02T05:12:56.776Z,4.20
2023-02-02T05:15:24.934Z,4.20
2023-02-02T05:17:52.985Z,4.20
2023-02-02T05:20:22.295Z,4.20
2023-02-02T05:22:50.662Z,4.20
2023-02-02T05:25:19.124Z,4.20
2023-02-02T05:27:47.500Z,4.20
2023-02-02T05:30:16.006Z,4.10
2023-02-02T05:32:43.966Z,4.10
2023-02-02T05:35:12.301Z,4.10
2023-02-02T05:37:43.755Z,4.10
2023-02-02T05:40:12.614Z,4.10
2023-02-02T05:42:40.478Z,4.00
2023-02-02T05:45:09.278Z,4.00
2023-02-02T05:47:37.115Z,4.10
2023-02-02T05:50:05.188Z,4.00
2023-02-02T05:52:36.548Z,4.00
2023-02-02T05:55:06.512Z,4.00
2023-02-02T05:57:34.449Z,3.90
2023-02-02T06:00:02.457Z,3.90
2023-02-02T06:02:40.002Z,3.90
2023-02-02T06:05:08.693Z,3.80
2023-02-02T06:07:36.558Z,3.80
2023-02-02T06:10:06.682Z,3.80
2023-02-02T06:12:34.585Z,3.80
2023-02-02T06:15:02.476Z,3.90
2023-02-02T06:17:30.379Z,3.90
2023-02-02T06:19:58.272Z,4.00
2023-02-02T06:22:26.333Z,3.90
2023-02-02T06:24:54.257Z,4.00
2023-02-02T06:27:23.471Z,4.00
2023-02-02T06:29:51.357Z,4.00
2023-02-02T06:32:19.273Z,4.00
2023-02-02T06:34:47.082Z,4.00
2023-02-02T06:37:14.940Z,4.00
2023-02-02T06:39:42.982Z,4.00
2023-02-02T06:42:20.801Z,4.00
2023-02-02T06:44:50.697Z,4.00
2023-02-02T06:47:18.641Z,4.00
2023-02-02T06:49:46.455Z,4.10
2023-02-02T06:52:14.386Z,4.10
2023-02-02T06:54:42.268Z,4.10
2023-02-02T06:57:10.313Z,4.10
2023-02-02T06:59:38.255Z,4.10
2023-02-02T07:02:09.991Z,4.20
2023-02-02T07:04:37.903Z,4.20
2023-02-02T07:07:05.937Z,4.20
2023-02-02T07:09:34.256Z,4.20
2023-02-02T07:12:02.295Z,4.20
2023-02-02T07:14:30.166Z,4.10
2023-02-02T07:16:58.015Z,4.10
2023-02-02T07:19:27.282Z,4.20
2023-02-02T07:21:55.184Z,4.20
2023-02-02T07:24:23.067Z,4.20
2023-02-02T07:26:50.961Z,4.30
2023-02-02T07:29:18.878Z,4.30
2023-02-02T07:31:46.795Z,4.30
2023-02-02T07:34:14.706Z,4.30
2023-02-02T07:36:43.937Z,4.40
2023-02-02T07:39:13.039Z,4.40
2023-02-02T07:41:40.929Z,4.40
2023-02-02T07:44:17.482Z,4.40
2023-02-02T07:46:47.332Z,4.40
2023-02-02T07:49:17.650Z,4.30
2023-02-02T07:51:49.135Z,4.40
2023-02-02T07:54:17.132Z,4.40
2023-02-02T07:56:45.007Z,4.40
2023-02-02T07:59:12.988Z,4.40
2023-02-02T08:01:40.921Z,4.40
2023-02-02T08:04:08.982Z,4.50
2023-02-02T08:06:38.402Z,4.40
2023-02-02T08:09:09.796Z,4.40
2023-02-02T08:11:38.993Z,4.40
2023-02-02T08:14:07.311Z,4.40
2023-02-02T08:16:35.769Z,4.50
2023-02-02T08:19:03.706Z,4.50
2023-02-02T08:21:34.201Z,4.40
2023-02-02T08:24:02.927Z,4.40
2023-02-02T08:26:32.622Z,4.30
2023-02-02T08:29:02.796Z,4.30
2023-02-02T08:31:33.737Z,4.40
2023-02-02T08:34:01.788Z,4.40
2023-02-02T08:36:31.308Z,4.40
2023-02-02T08:39:03.086Z,4.40
2023-02-02T08:41:32.983Z,4.40
2023-02-02T08:44:00.986Z,4.30
2023-02-02T08:46:29.165Z,4.30
2023-02-02T08:48:57.133Z,4.40
2023-02-02T08:51:25.016Z,4.40
2023-02-02T08:53:52.890Z,4.30
2023-02-02T08:56:22.880Z,4.40
2023-02-02T08:58:55.741Z,4.40
2023-02-02T09:01:25.928Z,4.40
2023-02-02T09:03:55.142Z,4.50
2023-02-02T09:06:27.099Z,4.30
2023-02-02T09:08:54.987Z,4.20
2023-02-02T09:11:23.145Z,4.20
2023-02-02T09:13:55.785Z,4.30
2023-02-02T09:16:25.454Z,4.30
2023-02-02T09:18:54.002Z,4.30
2023-02-02T09:21:22.073Z,4.30
2023-02-02T09:23:51.123Z,4.40
2023-02-02T09:26:21.306Z,4.50
2023-02-02T09:28:51.362Z,4.50
2023-02-02T09:31:20.968Z,4.50
2023-02-02T09:33:49.070Z,4.50
2023-02-02T09:36:20.198Z,4.50
2023-02-02T09:38:48.367Z,4.50
2023-02-02T09:41:43.321Z,4.50
2023-02-02T09:44:21.777Z,4.60
2023-02-02T09:47:02.730Z,4.50
2023-02-02T09:49:39.115Z,4.70
2023-02-02T09:52:14.304Z,4.80
2023-02-02T09:54:45.808Z,5.00
2023-02-02T09:57:18.968Z,4.90
2023-02-02T09:59:50.855Z,4.90
2023-02-02T10:02:23.491Z,4.80
2023-02-02T10:04:53.841Z,4.70
2023-02-02T10:07:25.756Z,4.70
2023-02-02T10:09:59.606Z,4.70
2023-02-02T10:12:35.804Z,4.70
2023-02-02T10:15:13.389Z,4.80
2023-02-02T10:17:49.164Z,4.80
2023-02-02T10:20:31.576Z,4.80
2023-02-02T10:23:06.473Z,4.80
2023-02-02T10:25:36.203Z,4.80
2023-02-02T10:28:12.756Z,4.90
2023-02-02T10:30:46.831Z,4.90
2023-02-02T10:33:27.553Z,5.00
2023-02-02T10:36:02.923Z,5.00
2023-02-02T10:38:39.591Z,4.90
2023-02-02T10:41:15.473Z,5.00
2023-02-02T10:44:04.103Z,5.00
2023-02-02T10:46:35.576Z,5.00
2023-02-02T10:49:21.377Z,5.20
2023-02-02T10:51:58.030Z,5.20
2023-02-02T10:54:55.941Z,5.10
2023-02-02T10:57:39.962Z,5.10
2023-02-02T11:00:16.648Z,5.20
2023-02-02T11:02:44.801Z,5.10
2023-02-02T11:05:38.570Z,5.20
2023-02-02T11:08:15.938Z,5.30
2023-02-02T11:10:45.951Z,5.40
2023-02-02T11:13:20.320Z,5.40
2023-02-02T11:15:48.279Z,5.60
2023-02-02T11:18:27.501Z,5.60
2023-02-02T11:20:57.326Z,5.60
2023-02-02T11:23:29.115Z,5.70
2023-02-02T11:26:02.166Z,5.90
2023-02-02T11:28:35.192Z,6.10
2023-02-02T11:31:03.589Z,6.10
2023-02-02T11:33:34.110Z,6.00
2023-02-02T11:36:05.585Z,6.10
2023-02-02T11:38:33.697Z,6.10
2023-02-02T11:41:04.101Z,6.00
2023-02-02T11:43:36.344Z,6.00
2023-02-02T11:46:06.291Z,5.80
2023-02-02T11:48:37.183Z,5.70
2023-02-02T11:51:08.612Z,5.70
2023-02-02T11:53:42.766Z,5.50
2023-02-02T11:56:19.769Z,5.60
2023-02-02T11:58:49.985Z,5.60
2023-02-02T12:01:25.585Z,5.70
2023-02-02T12:03:54.787Z,5.90
2023-02-02T12:06:26.174Z,6.00
2023-02-02T12:08:58.285Z,6.00
2023-02-02T12:11:37.459Z,5.90
2023-02-02T12:14:19.336Z,6.00
2023-02-02T12:16:55.676Z,5.80
2023-02-02T12:19:43.342Z,5.70
2023-02-02T12:22:25.898Z,5.60
2023-02-02T12:25:00.327Z,5.40
2023-02-02T12:27:38.578Z,5.30
2023-02-02T12:30:21.551Z,5.40
2023-02-02T12:33:13.209Z,5.40
2023-02-02T12:36:02.335Z,5.40
2023-02-02T12:38:47.044Z,5.30
2023-02-02T12:41:27.743Z,5.30
2023-02-02T12:44:03.770Z,5.20
2023-02-02T12:47:01.311Z,5.20
2023-02-02T12:49:47.880Z,5.30
2023-02-02T12:52:26.532Z,5.20
2023-02-02T12:55:11.133Z,5.10
2023-02-02T12:57:51.702Z,5.30
2023-02-02T13:00:39.449Z,5.10
2023-02-02T13:03:24.306Z,5.10
2023-02-02T13:06:06.843Z,4.90
2023-02-02T13:08:40.013Z,5.00
2023-02-02T13:11:29.844Z,4.90
2023-02-02T13:14:01.148Z,4.80
2023-02-02T13:16:32.368Z,4.80
2023-02-02T13:19:05.551Z,4.70
2023-02-02T13:21:35.781Z,4.70
2023-02-02T13:24:07.778Z,4.60
2023-02-02T13:26:41.276Z,4.50
2023-02-02T13:29:12.917Z,4.40
2023-02-02T13:31:46.444Z,4.40
2023-02-02T13:34:21.561Z,4.30
2023-02-02T13:36:55.602Z,4.30
2023-02-02T13:39:34.055Z,4.30
2023-02-02T13:42:16.727Z,4.40
2023-02-02T13:44:54.706Z,4.40
2023-02-02T13:47:31.336Z,4.40
2023-02-02T13:50:05.651Z,4.30
2023-02-02T13:52:48.620Z,4.40
2023-02-02T13:55:44.273Z,4.30
2023-02-02T13:58:25.779Z,4.30
2023-02-02T14:00:56.816Z,4.20
2023-02-02T14:03:33.662Z,4.20
2023-02-02T14:06:11.112Z,4.20
2023-02-02T14:08:44.029Z,4.20
2023-02-02T14:11:19.975Z,4.30
2023-02-02T14:14:09.103Z,4.30
2023-02-02T14:16:46.796Z,4.20
2023-02-02T14:19:20.037Z,4.20
2023-02-02T14:22:05.068Z,4.20
2023-02-02T14:24:43.384Z,4.10
2023-02-02T14:28:02.980Z,4.10
2023-02-02T14:30:35.442Z,4.10
2023-02-02T14:33:26.692Z,4.10
2023-02-02T14:36:03.705Z,4.00
2023-02-02T14:38:54.345Z,4.10
2023-02-02T14:41:50.424Z,4.10
2023-02-02T14:44:18.570Z,4.00
2023-02-02T14:46:49.277Z,4.10
2023-02-02T14:49:21.157Z,4.00
2023-02-02T14:52:02.013Z,4.00
2023-02-02T14:54:42.309Z,4.00
2023-02-02T14:57:28.300Z,4.00
2023-02-02T15:00:00.040Z,4.00
2023-02-02T15:02:35.054Z,4.00
2023-02-02T15:05:40.286Z,3.90
2023-02-02T15:08:15.186Z,3.90
2023-02-02T15:11:22.998Z,3.90
2023-02-02T15:13:55.630Z,4.00
2023-02-02T15:16:28.467Z,3.90
2023-02-02T15:19:06.271Z,3.90
2023-02-02T15:21:37.235Z,4.00
2023-02-02T15:24:07.267Z,4.00
2023-02-02T15:26:42.834Z,4.00
2023-02-02T15:29:20.312Z,4.00
2023-02-02T15:31:52.148Z,4.10
2023-02-02T15:34:24.982Z,4.00
2023-02-02T15:36:54.796Z,4.00
2023-02-02T15:39:30.844Z,4.00
2023-02-02T15:42:19.180Z,3.90
2023-02-02T15:44:47.047Z,3.90
2023-02-02T15:47:18.615Z,3.90
2023-02-02T15:49:47.889Z,3.90
2023-02-02T15:52:18.959Z,3.90
2023-02-02T15:54:53.508Z,3.90
2023-02-02T15:57:29.765Z,3.90
2023-02-02T15:59:58.493Z,3.90
2023-02-02T16:02:35.055Z,3.90
2023-02-02T16:05:24.275Z,3.90
2023-02-02T16:08:05.111Z,3.90
2023-02-02T16:10:34.824Z,3.90
2023-02-02T16:13:02.956Z,3.90
2023-02-02T16:15:31.858Z,3.90
2023-02-02T16:18:01.105Z,3.90
2023-02-02T16:20:32.995Z,4.00
2023-02-02T16:23:04.749Z,4.00
2023-02-02T16:25:36.728Z,4.00
2023-02-02T16:28:05.473Z,3.90
2023-02-02T16:30:36.520Z,3.90
2023-02-02T16:33:29.649Z,3.90
2023-02-02T16:35:59.146Z,4.00
2023-02-02T16:38:32.355Z,4.00
2023-02-02T16:41:04.996Z,4.00
2023-02-02T16:43:34.043Z,3.90
2023-02-02T16:46:06.846Z,4.00
2023-02-02T16:48:37.600Z,4.00
2023-02-02T16:51:24.870Z,4.00
2023-02-02T16:54:14.344Z,4.00
2023-02-02T16:56:44.413Z,4.00
2023-02-02T16:59:22.516Z,4.00
2023-02-02T17:01:52.478Z,4.00
2023-02-02T17:04:24.439Z,4.00
2023-02-02T17:06:54.978Z,4.10
2023-02-02T17:09:36.017Z,4.10
2023-02-02T17:12:14.328Z,4.10
2023-02-02T17:14:53.654Z,4.10
2023-02-02T17:17:22.302Z,4.10
2023-02-02T17:19:50.405Z,4.10
2023-02-02T17:22:22.645Z,4.10
2023-02-02T17:24:52.673Z,4.10
2023-02-02T17:27:27.974Z,4.10
2023-02-02T17:29:57.514Z,4.20
2023-02-02T17:32:25.432Z,4.10
2023-02-02T17:34:53.331Z,4.10
2023-02-02T17:37:22.631Z,4.20
2023-02-02T17:39:50.739Z,4.20
2023-02-02T17:42:24.860Z,4.20
2023-02-02T17:44:53.144Z,4.20
2023-02-02T17:47:21.170Z,4.20
2023-02-02T17:49:49.028Z,4.30
2023-02-02T17:52:16.941Z,4.30
2023-02-02T17:54:46.200Z,4.30
2023-02-02T17:57:15.462Z,4.30
2023-02-02T17:59:43.364Z,4.30
2023-02-02T18:02:14.226Z,4.30
2023-02-02T18:04:44.098Z,4.30
2023-02-02T18:07:13.456Z,4.40
2023-02-02T18:09:41.306Z,4.30
2023-02-02T18:12:10.578Z,4.40
2023-02-02T18:14:38.624Z,4.30
2023-02-02T18:17:08.180Z,4.30
2023-02-02T18:19:36.080Z,4.40
2023-02-02T18:22:04.016Z,4.40
2023-02-02T18:24:31.849Z,4.40
2023-02-02T18:26:59.870Z,4.40
2023-02-02T18:29:29.246Z,4.30
2023-02-02T18:31:58.592Z,4.40
2023-02-02T18:34:29.271Z,4.40
2023-02-02T18:36:57.127Z,4.40
2023-02-02T18:39:25.360Z,4.40
2023-02-02T18:41:53.350Z,4.30
2023-02-02T18:44:22.335Z,4.30
2023-02-02T18:46:51.833Z,4.30
2023-02-02T18:49:19.794Z,4.20
2023-02-02T18:51:47.848Z,4.20
2023-02-02T18:54:15.906Z,4.10
2023-02-02T18:56:43.810Z,4.10
2023-02-02T18:59:11.686Z,4.10
2023-02-02T19:01:39.542Z,4.10
2023-02-02T19:04:09.018Z,4.00
2023-02-02T19:06:55.478Z,4.00
2023-02-02T19:09:24.741Z,3.90
2023-02-02T19:11:54.759Z,3.90
2023-02-02T19:14:26.559Z,3.90
2023-02-02T19:16:59.935Z,3.90
2023-02-02T19:19:32.168Z,3.90
2023-02-02T19:22:01.770Z,3.90
2023-02-02T19:24:38.644Z,3.90
2023-02-02T19:27:18.009Z,3.90
2023-02-02T19:29:47.198Z,3.90
2023-02-02T19:32:18.185Z,3.90
2023-02-02T19:34:48.332Z,3.90
2023-02-02T19:37:25.866Z,3.90
2023-02-02T19:39:56.358Z,3.90
2023-02-02T19:42:24.759Z,3.90
2023-02-02T19:44:53.096Z,3.80
2023-02-02T19:47:25.766Z,3.80
2023-02-02T19:49:54.970Z,3.80
2023-02-02T19:52:25.533Z,3.80
2023-02-02T19:54:54.725Z,3.80
2023-02-02T19:57:31.090Z,3.80
2023-02-02T20:00:00.817Z,3.80
2023-02-02T20:02:44.384Z,3.90
2023-02-02T20:05:21.158Z,3.80
2023-02-02T20:07:52.169Z,3.90
2023-02-02T20:10:22.997Z,3.90
2023-02-02T20:12:51.447Z,3.90
2023-02-02T20:15:28.389Z,3.80
2023-02-02T20:17:58.802Z,3.90
2023-02-02T20:20:33.488Z,3.90
2023-02-02T20:23:02.178Z,3.90
2023-02-02T20:25:32.308Z,3.90
2023-02-02T20:28:07.771Z,3.80
2023-02-02T20:30:36.473Z,3.80
2023-02-02T20:33:20.683Z,3.90
2023-02-02T20:35:49.959Z,3.90
2023-02-02T20:38:22.968Z,3.90
2023-02-02T20:40:51.273Z,3.80
2023-02-02T20:43:19.240Z,3.90
2023-02-02T20:45:47.657Z,3.90
2023-02-02T20:48:15.563Z,3.90
2023-02-02T20:50:43.574Z,3.90
2023-02-02T20:53:17.009Z,3.90
2023-02-02T20:55:47.997Z,3.90
2023-02-02T20:58:15.940Z,3.90
2023-02-02T21:00:43.839Z,4.00
2023-02-02T21:03:13.212Z,3.90
2023-02-02T21:05:41.195Z,3.90
2023-02-02T21:08:09.111Z,4.00
2023-02-02T21:10:38.416Z,3.90
2023-02-02T21:13:06.385Z,4.00
2023-02-02T21:15:35.208Z,4.00
2023-02-02T21:18:03.093Z,3.90
2023-02-02T21:20:30.950Z,4.00
2023-02-02T21:22:58.839Z,4.00
2023-02-02T21:25:26.798Z,4.00
2023-02-02T21:28:00.226Z,3.90
2023-02-02T21:30:29.036Z,4.00
2023-02-02T21:32:57.111Z,4.00
2023-02-02T21:35:26.722Z,4.00
2023-02-02T21:37:58.488Z,4.00
2023-02-02T21:40:29.717Z,4.00
2023-02-02T21:43:00.840Z,4.00
2023-02-02T21:45:34.758Z,4.00
2023-02-02T21:48:06.031Z,4.10
2023-02-02T21:50:36.889Z,4.00
2023-02-02T21:53:19.838Z,4.10
2023-02-02T21:55:50.780Z,4.00
2023-02-02T21:58:26.539Z,4.00
2023-02-02T22:00:55.873Z,4.00
2023-02-02T22:03:32.801Z,4.00
2023-02-02T22:06:22.310Z,4.00
2023-02-02T22:08:51.217Z,4.00
2023-02-02T22:11:25.214Z,4.00
2023-02-02T22:13:55.678Z,3.90
2023-02-02T22:16:23.686Z,3.90
2023-02-02T22:18:51.662Z,3.90
2023-02-02T22:21:21.103Z,3.90
2023-02-02T22:23:49.140Z,3.90
2023-02-02T22:26:30.350Z,3.90
2023-02-02T22:28:59.664Z,3.90
2023-02-02T22:31:27.615Z,3.90
2023-02-02T22:33:55.562Z,3.90
2023-02-02T22:36:23.407Z,3.90
2023-02-02T22:38:51.312Z,3.90
2023-02-02T22:41:19.256Z,3.90
2023-02-02T22:43:47.115Z,3.90
2023-02-02T22:46:16.468Z,3.90
2023-02-02T22:48:44.338Z,3.90
2023-02-02T22:51:12.201Z,4.00
2023-02-02T22:53:40.098Z,4.00
2023-02-02T22:56:08.429Z,4.00
2023-02-02T22:58:36.280Z,4.00
2023-02-02T23:01:04.915Z,4.10
2023-02-02T23:03:34.207Z,4.00
2023-02-02T23:06:02.080Z,4.00
2023-02-02T23:08:29.903Z,4.00
2023-02-02T23:10:57.797Z,4.00
2023-02-02T23:13:25.698Z,4.00
2023-02-02T23:15:53.543Z,4.10
2023-02-02T23:18:22.002Z,4.10
2023-02-02T23:20:51.231Z,4.10
2023-02-02T23:23:19.140Z,4.10
2023-02-02T23:25:47.038Z,4.10
2023-02-02T23:28:14.987Z,4.10
2023-02-02T23:30:42.943Z,4.10
2023-02-02T23:33:10.850Z,4.10
2023-02-02T23:35:38.722Z,4.20
2023-02-02T23:38:08.003Z,4.20
2023-02-02T23:40:35.876Z,4.20
2023-02-02T23:43:03.751Z,4.20
2023-02-02T23:45:31.697Z,4.20
2023-02-02T23:47:59.734Z,4.20
2023-02-02T23:50:28.696Z,4.30
2023-02-02T23:52:56.805Z,4.30
2023-02-02T23:55:26.174Z,4.30
2023-02-02T23:57:54.116Z,4.30
