createdAt,value
2023-03-17T00:02:08.932Z,3.90
2023-03-17T00:04:37.348Z,4.40
2023-03-17T00:07:06.593Z,4.50
2023-03-17T00:09:34.961Z,4.20
2023-03-17T00:12:10.593Z,4.20
2023-03-17T00:14:39.139Z,3.60
2023-03-17T00:17:12.164Z,3.50
2023-03-17T00:19:42.481Z,3.70
2023-03-17T00:22:18.085Z,4.40
2023-03-17T00:24:46.483Z,4.20
2023-03-17T00:27:15.585Z,4.30
2023-03-17T00:29:44.011Z,4.80
2023-03-17T00:32:20.440Z,4.70
2023-03-17T00:34:52.733Z,4.00
2023-03-17T00:37:21.184Z,3.80
2023-03-17T00:39:51.693Z,4.00
2023-03-17T00:42:19.994Z,4.20
2023-03-17T00:44:48.276Z,4.10
2023-03-17T00:47:16.686Z,3.90
2023-03-17T00:49:45.219Z,3.80
2023-03-17T00:52:14.264Z,4.50
2023-03-17T00:54:43.016Z,4.00
2023-03-17T00:57:13.033Z,4.20
2023-03-17T00:59:42.607Z,4.00
2023-03-17T01:02:13.419Z,3.70
2023-03-17T01:04:49.938Z,3.80
2023-03-17T01:07:22.769Z,4.20
2023-03-17T01:09:51.277Z,4.20
2023-03-17T01:12:20.602Z,4.40
2023-03-17T01:14:50.863Z,3.40
2023-03-17T01:17:19.565Z,4.20
2023-03-17T01:19:48.860Z,4.10
2023-03-17T01:22:17.392Z,4.20
2023-03-17T01:24:47.982Z,3.80
2023-03-17T01:27:18.145Z,4.20
2023-03-17T01:29:46.501Z,4.10
2023-03-17T01:32:14.795Z,3.70
2023-03-17T01:34:43.070Z,3.70
2023-03-17T01:37:12.051Z,4.20
2023-03-17T01:39:40.979Z,4.80
2023-03-17T01:42:09.478Z,3.80
2023-03-17T01:44:58.148Z,4.00
2023-03-17T01:47:32.149Z,4.10
2023-03-17T01:50:09.023Z,3.80
2023-03-17T01:52:39.943Z,3.90
2023-03-17T01:57:53.675Z,3.50
2023-03-17T02:00:25.071Z,4.10
2023-03-17T02:02:57.182Z,4.00
2023-03-17T02:05:28.935Z,3.90
2023-03-17T02:07:58.039Z,3.70
2023-03-17T02:10:30.563Z,3.70
2023-03-17T02:13:04.099Z,4.00
2023-03-17T02:15:42.296Z,3.70
2023-03-17T02:18:14.460Z,3.60
2023-03-17T02:20:48.959Z,3.50
2023-03-17T02:23:23.126Z,3.30
2023-03-17T02:25:54.058Z,3.40
2023-03-17T02:30:54.549Z,4.00
2023-03-17T02:33:23.226Z,3.90
2023-03-17T02:35:54.985Z,3.60
2023-03-17T02:38:23.307Z,3.70
2023-03-17T02:40:53.564Z,3.70
2023-03-17T02:43:22.669Z,3.40
2023-03-17T02:45:51.425Z,3.30
2023-03-17T02:48:20.114Z,4.00
2023-03-17T02:50:48.676Z,4.00
2023-03-17T02:53:17.005Z,3.90
2023-03-17T02:55:45.368Z,3.80
2023-03-17T02:58:13.743Z,4.10
2023-03-17T03:00:42.138Z,3.30
2023-03-17T03:03:10.539Z,3.60
2023-03-17T03:05:38.993Z,4.00
2023-03-17T03:08:07.927Z,3.70
2023-03-17T03:10:36.593Z,3.30
2023-03-17T03:13:05.285Z,3.10
2023-03-17T03:15:33.738Z,3.40
2023-03-17T03:18:02.164Z,3.10
2023-03-17T03:20:30.762Z,3.20
2023-03-17T03:22:59.375Z,3.00
2023-03-17T03:25:28.181Z,3.60
2023-03-17T03:27:56.623Z,3.20
2023-03-17T03:30:24.961Z,3.50
2023-03-17T03:32:53.323Z,3.30
2023-03-17T03:35:21.851Z,3.00
2023-03-17T03:37:50.293Z,3.10
2023-03-17T03:40:18.985Z,4.30
2023-03-17T03:42:47.314Z,4.60
2023-03-17T03:45:15.829Z,3.10
2023-03-17T03:47:44.347Z,3.80
2023-03-17T03:50:13.351Z,3.10
2023-03-17T03:52:42.269Z,3.00
2023-03-17T03:55:11.296Z,3.20
2023-03-17T03:57:39.686Z,3.70
2023-03-17T04:00:11.463Z,3.70
2023-03-17T04:02:45.314Z,3.80
2023-03-17T04:05:18.957Z,4.50
2023-03-17T04:07:48.142Z,4.20
2023-03-17T04:10:17.359Z,3.50
2023-03-17T04:12:46.652Z,3.60
2023-03-17T04:15:17.342Z,3.50
2023-03-17T04:17:46.654Z,2.90
2023-03-17T04:20:17.338Z,3.30
2023-03-17T04:22:45.703Z,3.20
2023-03-17T04:25:15.506Z,3.60
2023-03-17T04:27:43.848Z,3.40
2023-03-17T04:30:17.170Z,3.10
2023-03-17T04:33:05.589Z,3.20
2023-03-17T04:35:34.108Z,3.30
2023-03-17T04:38:03.010Z,3.40
2023-03-17T04:40:31.807Z,3.10
2023-03-17T04:43:02.959Z,2.60
2023-03-17T04:45:32.018Z,3.50
2023-03-17T04:48:00.396Z,4.00
2023-03-17T04:50:29.383Z,3.90
2023-03-17T04:52:58.071Z,4.60
2023-03-17T04:55:27.770Z,4.50
2023-03-17T04:57:56.168Z,4.30
2023-03-17T05:00:24.698Z,4.90
2023-03-17T05:02:53.389Z,3.90
2023-03-17T05:05:21.803Z,4.50
2023-03-17T05:07:50.188Z,4.20
2023-03-17T05:10:18.641Z,3.50
2023-03-17T05:12:47.220Z,4.00
2023-03-17T05:15:16.176Z,4.60
2023-03-17T05:17:44.556Z,3.70
2023-03-17T05:20:13.865Z,3.20
2023-03-17T05:22:42.547Z,3.80
2023-03-17T05:25:10.930Z,3.80
2023-03-17T05:27:39.732Z,4.50
2023-03-17T05:30:28.314Z,3.80
2023-03-17T05:32:56.874Z,4.20
2023-03-17T05:35:25.696Z,4.10
2023-03-17T05:37:54.142Z,4.70
2023-03-17T05:40:24.091Z,4.70
2023-03-17T05:42:52.626Z,5.10
2023-03-17T05:45:20.992Z,4.80
2023-03-17T05:47:49.453Z,3.70
2023-03-17T05:50:17.982Z,3.70
2023-03-17T05:52:48.010Z,4.20
2023-03-17T05:55:17.579Z,4.10
2023-03-17T05:57:46.494Z,3.20
2023-03-17T06:00:16.478Z,3.90
2023-03-17T06:02:45.326Z,3.60
2023-03-17T06:05:13.912Z,4.30
2023-03-17T06:07:53.024Z,4.00
2023-03-17T06:12:52.296Z,3.70
2023-03-17T06:15:21.292Z,3.70
2023-03-17T06:17:49.781Z,4.20
2023-03-17T06:20:19.480Z,3.80
2023-03-17T06:23:02.714Z,3.70
2023-03-17T06:25:34.954Z,3.90
2023-03-17T06:28:05.736Z,3.70
2023-03-17T06:30:35.690Z,3.40
2023-03-17T06:33:04.760Z,3.70
2023-03-17T06:35:34.737Z,3.70
2023-03-17T06:38:03.781Z,4.40
2023-03-17T06:40:32.393Z,7.70
2023-03-17T06:43:01.955Z,8.30
2023-03-17T06:45:33.353Z,5.90
2023-03-17T06:48:02.470Z,3.80
2023-03-17T06:50:31.116Z,4.00
2023-03-17T06:53:03.263Z,3.70
2023-03-17T06:56:19.962Z,3.70
2023-03-17T06:58:58.840Z,4.00
2023-03-17T07:01:27.712Z,5.10
2023-03-17T07:03:56.360Z,5.10
2023-03-17T07:06:25.017Z,5.00
2023-03-17T07:08:53.426Z,4.10
2023-03-17T07:11:23.863Z,3.60
2023-03-17T07:13:52.904Z,3.70
2023-03-17T07:16:21.498Z,3.70
2023-03-17T07:18:50.814Z,3.70
2023-03-17T07:21:19.255Z,3.10
2023-03-17T07:23:48.098Z,3.10
2023-03-17T07:26:16.527Z,3.70
2023-03-17T07:28:44.867Z,3.10
2023-03-17T07:31:14.747Z,3.40
2023-03-17T07:33:43.652Z,3.10
2023-03-17T07:36:12.014Z,3.40
2023-03-17T07:38:40.398Z,3.60
2023-03-17T07:41:11.142Z,3.60
2023-03-17T07:46:08.682Z,3.70
2023-03-17T07:48:41.097Z,3.70
2023-03-17T07:51:14.375Z,3.50
2023-03-17T07:53:43.242Z,3.70
2023-03-17T07:56:12.258Z,4.20
2023-03-17T07:58:40.681Z,3.30
2023-03-17T08:01:10.117Z,3.50
2023-03-17T08:03:41.312Z,3.30
2023-03-17T08:06:10.102Z,3.20
2023-03-17T08:08:38.585Z,2.80
2023-03-17T08:11:07.854Z,3.00
2023-03-17T08:13:36.330Z,4.40
2023-03-17T08:16:05.166Z,3.40
2023-03-17T08:18:33.607Z,3.80
2023-03-17T08:21:02.402Z,3.60
2023-03-17T08:23:31.410Z,3.10
2023-03-17T08:26:03.347Z,2.60
2023-03-17T08:28:32.720Z,3.00
2023-03-17T08:31:13.798Z,2.90
2023-03-17T08:34:05.969Z,2.40
2023-03-17T08:36:47.502Z,2.70
2023-03-17T08:39:16.054Z,2.50
2023-03-17T08:41:44.652Z,2.50
2023-03-17T08:44:14.875Z,2.20
2023-03-17T08:47:05.435Z,2.30
2023-03-17T08:49:47.168Z,2.50
2023-03-17T08:52:16.455Z,2.10
2023-03-17T08:54:44.811Z,2.30
2023-03-17T08:57:15.602Z,2.80
2023-03-17T08:59:44.169Z,2.80
2023-03-17T09:02:13.442Z,6.00
2023-03-17T09:04:43.406Z,2.80
2023-03-17T09:07:12.192Z,2.40
2023-03-17T09:09:41.591Z,2.00
2023-03-17T09:12:11.430Z,2.30
2023-03-17T09:14:44.113Z,1.90
2023-03-17T09:17:14.642Z,2.00
2023-03-17T09:19:43.793Z,2.10
2023-03-17T09:22:14.295Z,2.30
2023-03-17T09:24:42.958Z,2.30
2023-03-17T09:27:11.621Z,1.90
2023-03-17T09:29:42.294Z,2.10
2023-03-17T09:32:11.417Z,2.20
2023-03-17T09:34:39.844Z,2.10
2023-03-17T09:37:10.078Z,2.00
2023-03-17T09:39:38.625Z,2.00
2023-03-17T09:42:29.867Z,1.70
2023-03-17T09:45:13.574Z,1.90
2023-03-17T09:48:05.134Z,1.90
2023-03-17T09:50:42.700Z,1.80
2023-03-17T09:53:34.846Z,1.50
2023-03-17T09:56:18.193Z,1.70
2023-03-17T09:59:04.924Z,1.70
2023-03-17T10:01:34.355Z,1.90
2023-03-17T10:04:02.862Z,1.50
2023-03-17T10:06:42.728Z,1.80
2023-03-17T10:09:47.224Z,1.80
2023-03-17T10:13:00.718Z,1.70
2023-03-17T10:15:43.968Z,1.30
2023-03-17T10:18:15.447Z,1.80
2023-03-17T10:20:56.518Z,1.70
2023-03-17T10:23:30.103Z,1.50
2023-03-17T10:26:08.374Z,1.80
2023-03-17T10:28:39.017Z,1.50
2023-03-17T10:31:20.206Z,1.60
2023-03-17T10:33:54.707Z,2.60
2023-03-17T10:36:40.888Z,5.80
2023-03-17T10:39:14.572Z,1.70
2023-03-17T10:41:53.356Z,1.50
2023-03-17T10:44:35.901Z,1.50
2023-03-17T10:47:04.460Z,1.50
2023-03-17T10:49:37.330Z,1.60
2023-03-17T10:52:08.402Z,1.30
2023-03-17T10:54:37.353Z,1.50
2023-03-17T10:57:10.801Z,1.30
2023-03-17T10:59:44.836Z,1.60
2023-03-17T11:02:29.701Z,1.50
2023-03-17T11:05:05.323Z,1.50
2023-03-17T11:07:40.351Z,1.60
2023-03-17T11:10:37.898Z,1.60
2023-03-17T11:13:06.935Z,2.00
2023-03-17T11:15:41.656Z,1.80
2023-03-17T11:18:28.466Z,1.40
2023-03-17T11:21:02.884Z,1.90
2023-03-17T11:23:54.268Z,1.70
2023-03-17T11:27:04.047Z,1.70
2023-03-17T11:29:45.006Z,1.50
2023-03-17T11:32:26.902Z,1.60
2023-03-17T11:35:18.660Z,1.60
2023-03-17T11:37:59.085Z,1.60
2023-03-17T11:40:36.335Z,1.80
2023-03-17T11:43:29.728Z,1.40
2023-03-17T11:46:28.550Z,1.10
2023-03-17T11:49:12.415Z,1.50
2023-03-17T11:51:43.656Z,1.30
2023-03-17T11:54:16.052Z,1.60
2023-03-17T11:57:01.484Z,1.20
2023-03-17T11:59:42.203Z,1.30
2023-03-17T12:02:32.164Z,1.30
2023-03-17T12:05:10.063Z,1.60
2023-03-17T12:07:53.431Z,1.30
2023-03-17T12:10:40.951Z,1.40
2023-03-17T12:13:35.726Z,1.50
2023-03-17T12:16:33.542Z,1.40
2023-03-17T12:19:08.603Z,1.60
2023-03-17T12:21:52.819Z,1.50
2023-03-17T12:24:35.022Z,1.40
2023-03-17T12:27:06.148Z,1.50
2023-03-17T12:29:52.742Z,1.30
2023-03-17T12:32:48.232Z,1.30
2023-03-17T12:35:38.864Z,1.40
2023-03-17T12:38:28.016Z,1.20
2023-03-17T12:41:31.742Z,1.50
2023-03-17T12:44:08.090Z,1.30
2023-03-17T12:46:48.351Z,1.60
2023-03-17T12:49:22.991Z,1.60
2023-03-17T12:52:13.734Z,1.40
2023-03-17T12:54:46.772Z,1.50
2023-03-17T12:57:42.921Z,1.50
2023-03-17T13:00:25.421Z,1.70
2023-03-17T13:03:25.841Z,1.40
2023-03-17T13:06:04.624Z,2.00
2023-03-17T13:08:43.251Z,2.00
2023-03-17T13:11:18.688Z,1.70
2023-03-17T13:14:09.874Z,1.60
2023-03-17T13:16:44.962Z,2.00
2023-03-17T13:19:32.680Z,1.80
2023-03-17T13:22:01.404Z,1.90
2023-03-17T13:24:49.275Z,2.00
2023-03-17T13:27:32.834Z,2.10
2023-03-17T13:30:26.191Z,1.80
2023-03-17T13:33:04.256Z,2.20
2023-03-17T13:35:45.518Z,1.70
2023-03-17T13:39:04.892Z,1.80
2023-03-17T13:42:18.909Z,1.90
2023-03-17T13:45:06.397Z,2.00
2023-03-17T13:47:42.496Z,2.40
2023-03-17T13:50:17.973Z,2.40
2023-03-17T13:53:02.800Z,2.20
2023-03-17T13:55:38.689Z,2.20
2023-03-17T13:58:13.526Z,2.00
2023-03-17T14:01:27.773Z,2.30
2023-03-17T14:03:57.194Z,3.50
2023-03-17T14:06:32.502Z,2.60
2023-03-17T14:10:01.678Z,2.20
2023-03-17T14:17:04.337Z,2.30
2023-03-17T14:19:33.736Z,2.40
2023-03-17T14:22:23.592Z,2.40
2023-03-17T14:24:59.476Z,2.60
2023-03-17T14:27:31.615Z,2.00
2023-03-17T14:30:07.214Z,2.10
2023-03-17T14:32:35.753Z,2.00
2023-03-17T14:35:04.500Z,2.20
2023-03-17T14:37:32.927Z,2.20
2023-03-17T14:40:01.311Z,2.10
2023-03-17T14:42:31.620Z,2.40
2023-03-17T14:45:06.762Z,2.40
2023-03-17T14:47:54.088Z,2.00
2023-03-17T14:50:32.512Z,2.20
2023-03-17T14:53:01.733Z,2.00
2023-03-17T15:00:27.854Z,1.90
2023-03-17T15:02:58.660Z,2.10
2023-03-17T15:08:36.513Z,1.90
2023-03-17T15:11:07.427Z,2.10
2023-03-17T15:16:07.619Z,1.90
2023-03-17T15:18:37.445Z,1.90
2023-03-17T15:21:44.714Z,2.00
2023-03-17T15:24:25.008Z,2.00
2023-03-17T15:27:20.570Z,1.90
2023-03-17T15:29:49.211Z,4.90
2023-03-17T15:32:20.562Z,3.30
2023-03-17T15:34:50.448Z,2.50
2023-03-17T15:37:22.267Z,2.10
2023-03-17T15:39:53.222Z,3.60
2023-03-17T15:50:39.420Z,1.90
2023-03-17T15:53:10.510Z,2.00
2023-03-17T15:55:38.840Z,1.90
2023-03-17T15:58:07.482Z,1.60
2023-03-17T16:00:36.488Z,1.80
2023-03-17T16:07:13.395Z,1.40
2023-03-17T16:14:15.589Z,1.90
2023-03-17T16:16:54.365Z,2.00
2023-03-17T16:19:25.185Z,1.80
2023-03-17T16:21:55.444Z,2.10
2023-03-17T16:24:26.246Z,1.80
2023-03-17T16:29:23.896Z,1.80
2023-03-17T16:31:52.332Z,1.60
2023-03-17T16:34:23.835Z,1.60
2023-03-17T16:41:28.480Z,2.00
2023-03-17T16:44:02.220Z,1.80
2023-03-17T16:51:13.221Z,2.00
2023-03-17T17:12:42.054Z,3.30
2023-03-17T17:15:12.855Z,2.80
2023-03-17T17:17:45.126Z,2.20
2023-03-17T17:24:47.917Z,2.60
2023-03-17T17:27:16.481Z,2.80
2023-03-17T17:29:44.827Z,3.20
2023-03-17T17:32:13.601Z,3.50
2023-03-17T17:35:54.944Z,3.60
2023-03-17T17:42:31.142Z,6.10
2023-03-17T17:44:59.903Z,5.60
2023-03-17T17:47:32.224Z,4.70
2023-03-17T17:50:00.897Z,4.40
2023-03-17T18:04:13.947Z,3.30
2023-03-17T18:06:43.562Z,3.60
2023-03-17T18:09:12.184Z,3.70
2023-03-17T18:11:42.287Z,4.10
2023-03-17T18:14:11.474Z,3.70
2023-03-17T18:16:40.838Z,4.00
2023-03-17T18:19:12.889Z,3.80
2023-03-17T18:21:41.621Z,4.80
2023-03-17T18:24:11.307Z,3.80
2023-03-17T18:26:40.063Z,4.30
2023-03-17T18:29:09.798Z,4.00
2023-03-17T18:31:44.701Z,3.50
2023-03-17T18:34:19.409Z,4.10
2023-03-17T18:36:52.483Z,4.30
2023-03-17T18:39:27.091Z,3.80
2023-03-17T18:41:56.118Z,4.30
2023-03-17T18:44:25.170Z,3.70
2023-03-17T18:46:56.553Z,3.20
2023-03-17T18:49:27.267Z,3.40
2023-03-17T18:51:57.093Z,3.00
2023-03-17T18:54:27.997Z,3.10
2023-03-17T18:59:32.311Z,3.30
2023-03-17T19:02:01.205Z,3.80
2023-03-17T19:04:29.586Z,3.30
2023-03-17T19:06:58.264Z,3.90
2023-03-17T19:09:27.542Z,3.20
2023-03-17T19:11:56.231Z,3.50
2023-03-17T19:14:24.611Z,3.60
2023-03-17T19:16:53.040Z,3.70
2023-03-17T19:19:23.507Z,3.10
2023-03-17T19:21:52.562Z,3.40
2023-03-17T19:24:21.282Z,4.30
2023-03-17T19:26:52.412Z,4.70
2023-03-17T19:29:21.622Z,3.70
2023-03-17T19:31:49.962Z,3.40
2023-03-17T19:34:18.434Z,2.70
2023-03-17T19:36:47.373Z,3.20
2023-03-17T19:39:16.851Z,3.20
2023-03-17T19:41:47.541Z,3.40
2023-03-17T19:44:15.976Z,4.00
2023-03-17T19:46:44.569Z,4.10
2023-03-17T19:49:13.933Z,5.80
2023-03-17T19:51:42.708Z,5.30
2023-03-17T19:54:12.019Z,4.60
2023-03-17T19:56:40.833Z,4.40
2023-03-17T19:59:09.769Z,4.00
2023-03-17T20:01:39.089Z,3.40
2023-03-17T20:04:10.347Z,3.00
2023-03-17T20:09:12.112Z,3.90
2023-03-17T20:11:41.794Z,3.60
2023-03-17T20:14:11.722Z,3.40
2023-03-17T20:16:41.544Z,3.40
2023-03-17T20:19:12.934Z,3.20
2023-03-17T20:21:42.319Z,3.90
2023-03-17T20:24:13.102Z,3.60
2023-03-17T20:26:45.162Z,3.40
2023-03-17T20:29:14.624Z,3.40
2023-03-17T20:31:44.053Z,3.20
2023-03-17T20:34:16.492Z,3.30
2023-03-17T20:36:45.009Z,3.30
2023-03-17T20:39:20.088Z,3.50
2023-03-17T20:41:52.718Z,3.50
2023-03-17T20:44:21.963Z,3.30
2023-03-17T20:46:51.396Z,3.10
2023-03-17T20:49:19.930Z,3.80
2023-03-17T20:51:48.391Z,3.80
2023-03-17T20:54:18.163Z,4.10
2023-03-17T20:56:53.852Z,3.90
2023-03-17T20:59:24.568Z,3.90
2023-03-17T21:01:53.448Z,4.10
2023-03-17T21:04:24.798Z,3.90
2023-03-17T21:07:05.210Z,3.80
2023-03-17T21:09:34.556Z,3.90
2023-03-17T21:12:03.133Z,3.70
2023-03-17T21:14:31.830Z,3.80
2023-03-17T21:17:01.645Z,3.80
2023-03-17T21:19:30.104Z,3.40
2023-03-17T21:21:58.877Z,3.50
2023-03-17T21:24:33.988Z,3.50
2023-03-17T21:27:05.289Z,3.30
2023-03-17T21:29:34.895Z,3.10
2023-03-17T21:32:05.607Z,5.30
2023-03-17T21:34:34.422Z,6.10
2023-03-17T21:37:03.393Z,4.70
2023-03-17T21:39:32.997Z,3.60
2023-03-17T21:42:02.384Z,4.00
2023-03-17T21:44:32.749Z,3.50
2023-03-17T21:47:03.260Z,3.50
2023-03-17T21:49:31.751Z,3.90
2023-03-17T21:52:00.223Z,4.00
2023-03-17T21:54:28.723Z,4.10
2023-03-17T21:56:57.311Z,3.60
2023-03-17T21:59:26.321Z,3.50
2023-03-17T22:01:54.920Z,4.00
2023-03-17T22:04:23.577Z,3.50
2023-03-17T22:06:53.887Z,3.20
2023-03-17T22:09:22.400Z,3.20
2023-03-17T22:11:50.876Z,3.10
2023-03-17T22:14:20.913Z,3.60
2023-03-17T22:16:49.859Z,3.50
2023-03-17T22:19:21.018Z,3.00
2023-03-17T22:21:50.676Z,3.40
2023-03-17T22:24:19.139Z,3.30
2023-03-17T22:26:48.084Z,3.60
2023-03-17T22:29:16.470Z,3.50
2023-03-17T22:31:45.006Z,3.20
2023-03-17T22:34:14.210Z,3.20
2023-03-17T22:36:42.566Z,3.20
2023-03-17T22:39:11.012Z,3.10
2023-03-17T22:41:39.507Z,3.00
2023-03-17T22:44:10.408Z,3.10
2023-03-17T22:49:10.157Z,3.70
2023-03-17T22:51:41.489Z,5.90
2023-03-17T22:54:11.880Z,9.60
2023-03-17T22:56:40.513Z,9.60
2023-03-17T22:59:08.892Z,10.50
2023-03-17T23:01:37.373Z,8.50
2023-03-17T23:04:07.995Z,8.10
2023-03-17T23:06:36.847Z,7.20
2023-03-17T23:09:05.466Z,8.80
2023-03-17T23:11:33.881Z,6.10
2023-03-17T23:14:03.025Z,7.40
2023-03-17T23:16:32.370Z,7.90
2023-03-17T23:19:01.137Z,7.40
2023-03-17T23:21:32.747Z,9.00
2023-03-17T23:24:01.657Z,7.50
2023-03-17T23:26:30.393Z,6.30
2023-03-17T23:28:58.861Z,5.30
2023-03-17T23:31:27.666Z,5.00
2023-03-17T23:33:56.799Z,4.60
2023-03-17T23:36:25.879Z,5.20
2023-03-17T23:38:54.269Z,5.40
2023-03-17T23:41:22.921Z,6.10
2023-03-17T23:43:51.511Z,5.70
2023-03-17T23:46:20.793Z,5.00
2023-03-17T23:48:49.854Z,5.10
2023-03-17T23:51:18.702Z,6.20
2023-03-17T23:53:48.261Z,5.50
2023-03-17T23:56:16.748Z,5.30
2023-03-17T23:58:45.275Z,5.60
