createdAt,value
2022-11-10T00:00:24.794Z,9.90
2022-11-10T00:01:24.755Z,9.60
2022-11-10T00:02:24.714Z,9.00
2022-11-10T00:03:24.784Z,10.00
2022-11-10T00:04:24.688Z,10.60
2022-11-10T00:05:24.587Z,8.40
2022-11-10T00:06:24.547Z,8.50
2022-11-10T00:07:24.506Z,12.80
2022-11-10T00:08:24.464Z,8.60
2022-11-10T00:09:24.426Z,9.50
2022-11-10T00:10:24.394Z,9.60
2022-11-10T00:11:24.344Z,9.20
2022-11-10T00:12:24.299Z,8.10
2022-11-10T00:13:24.495Z,12.60
2022-11-10T00:14:24.222Z,11.50
2022-11-10T00:15:24.177Z,13.80
2022-11-10T00:16:24.151Z,9.10
2022-11-10T00:17:24.098Z,7.90
2022-11-10T00:18:24.059Z,9.10
2022-11-10T00:19:24.012Z,8.40
2022-11-10T00:20:23.970Z,10.10
2022-11-10T00:21:23.928Z,9.00
2022-11-10T00:22:26.009Z,9.30
2022-11-10T00:23:24.243Z,9.20
2022-11-10T00:24:23.808Z,10.70
2022-11-10T00:25:23.765Z,8.70
2022-11-10T00:26:23.722Z,10.40
2022-11-10T00:27:23.682Z,8.70
2022-11-10T00:28:23.657Z,11.00
2022-11-10T00:29:23.598Z,10.20
2022-11-10T00:30:23.562Z,10.40
2022-11-10T00:31:23.518Z,9.50
2022-11-10T00:32:23.474Z,8.30
2022-11-10T00:33:23.881Z,10.00
2022-11-10T00:34:23.397Z,10.90
2022-11-10T00:35:23.350Z,8.20
2022-11-10T00:36:23.312Z,11.30
2022-11-10T00:37:23.267Z,9.40
2022-11-10T00:38:23.230Z,9.60
2022-11-10T00:39:23.205Z,11.30
2022-11-10T00:40:23.148Z,11.30
2022-11-10T00:41:23.103Z,8.90
2022-11-10T00:42:23.068Z,9.90
2022-11-10T00:43:26.541Z,8.10
2022-11-10T00:44:22.981Z,10.30
2022-11-10T00:45:22.952Z,8.30
2022-11-10T00:46:22.897Z,9.50
2022-11-10T00:47:22.867Z,10.90
2022-11-10T00:48:32.351Z,8.60
2022-11-10T00:49:22.780Z,9.40
2022-11-10T00:50:22.736Z,9.40
2022-11-10T00:51:22.703Z,13.80
2022-11-10T00:52:22.651Z,10.00
2022-11-10T00:53:23.054Z,11.60
2022-11-10T00:54:22.571Z,11.70
2022-11-10T00:55:22.542Z,11.10
2022-11-10T00:56:22.487Z,9.80
2022-11-10T00:57:22.443Z,10.90
2022-11-10T00:58:22.404Z,9.70
2022-11-10T00:59:22.361Z,8.90
2022-11-10T01:00:22.332Z,9.40
2022-11-10T01:01:22.330Z,9.10
2022-11-10T01:02:22.242Z,10.00
2022-11-10T01:03:22.457Z,8.80
2022-11-10T01:04:22.155Z,10.70
2022-11-10T01:05:22.115Z,10.20
2022-11-10T01:06:22.087Z,10.60
2022-11-10T01:07:22.031Z,12.80
2022-11-10T01:08:21.996Z,10.90
2022-11-10T01:09:21.948Z,11.70
2022-11-10T01:10:21.909Z,11.10
2022-11-10T01:11:21.863Z,11.90
2022-11-10T01:12:21.836Z,9.40
2022-11-10T01:13:22.038Z,10.70
2022-11-10T01:14:21.743Z,10.60
2022-11-10T01:15:27.025Z,13.20
2022-11-10T01:16:21.659Z,10.90
2022-11-10T01:17:21.622Z,11.90
2022-11-10T01:18:21.589Z,11.40
2022-11-10T01:19:21.548Z,11.50
2022-11-10T01:20:21.494Z,10.60
2022-11-10T01:21:21.451Z,12.20
2022-11-10T01:22:21.409Z,11.30
2022-11-10T01:23:21.596Z,9.30
2022-11-10T01:24:21.327Z,11.40
2022-11-10T01:25:21.298Z,10.80
2022-11-10T01:26:21.247Z,9.40
2022-11-10T01:27:21.203Z,12.10
2022-11-10T01:28:21.164Z,10.40
2022-11-10T01:29:21.120Z,9.70
2022-11-10T01:30:21.097Z,9.40
2022-11-10T01:31:21.037Z,11.30
2022-11-10T01:32:21.000Z,12.70
2022-11-10T01:33:21.352Z,13.30
2022-11-10T01:34:20.914Z,12.20
2022-11-10T01:35:20.873Z,10.30
2022-11-10T01:36:20.842Z,8.80
2022-11-10T01:37:20.786Z,11.30
2022-11-10T01:38:20.749Z,8.80
2022-11-10T01:39:20.707Z,9.70
2022-11-10T01:40:20.698Z,10.20
2022-11-10T01:41:20.633Z,10.10
2022-11-10T01:42:20.617Z,9.60
2022-11-10T01:43:20.823Z,10.30
2022-11-10T01:44:20.502Z,8.10
2022-11-10T01:45:20.458Z,8.90
2022-11-10T01:46:20.421Z,11.20
2022-11-10T01:47:20.380Z,10.90
2022-11-10T01:48:20.354Z,9.00
2022-11-10T01:49:20.297Z,11.70
2022-11-10T01:50:20.252Z,10.30
2022-11-10T01:51:20.210Z,13.90
2022-11-10T01:52:20.173Z,9.10
2022-11-10T01:53:20.428Z,12.00
2022-11-10T01:54:20.097Z,13.30
2022-11-10T01:55:20.048Z,10.70
2022-11-10T01:56:20.004Z,12.50
2022-11-10T01:57:19.964Z,11.70
2022-11-10T01:58:19.921Z,10.30
2022-11-10T01:59:19.882Z,10.50
2022-11-10T02:00:19.849Z,11.50
2022-11-10T02:01:19.840Z,13.00
2022-11-10T02:02:19.750Z,11.10
2022-11-10T02:03:20.236Z,10.60
2022-11-10T02:04:19.676Z,12.60
2022-11-10T02:05:19.628Z,10.10
2022-11-10T02:06:19.592Z,12.20
2022-11-10T02:07:19.546Z,13.00
2022-11-10T02:08:19.517Z,13.10
2022-11-10T02:09:19.462Z,8.50
2022-11-10T02:10:19.423Z,12.20
2022-11-10T02:11:19.387Z,9.60
2022-11-10T02:12:19.341Z,14.30
2022-11-10T02:13:19.552Z,11.50
2022-11-10T02:14:19.274Z,12.30
2022-11-10T02:15:19.217Z,10.90
2022-11-10T02:16:19.173Z,14.70
2022-11-10T02:17:19.129Z,11.00
2022-11-10T02:18:19.099Z,10.40
2022-11-10T02:19:19.048Z,10.90
2022-11-10T02:20:19.018Z,10.10
2022-11-10T02:21:18.965Z,10.30
2022-11-10T02:22:18.925Z,9.80
2022-11-10T02:23:19.220Z,12.70
2022-11-10T02:24:18.841Z,11.80
2022-11-10T02:25:18.800Z,13.00
2022-11-10T02:26:18.768Z,11.40
2022-11-10T02:27:18.714Z,14.50
2022-11-10T02:28:18.677Z,6.90
2022-11-10T02:29:18.634Z,9.30
2022-11-10T02:30:18.593Z,10.60
2022-11-10T02:31:18.550Z,9.80
2022-11-10T02:32:18.524Z,11.30
2022-11-10T02:33:18.698Z,13.00
2022-11-10T02:34:18.427Z,11.40
2022-11-10T02:35:18.385Z,12.90
2022-11-10T02:36:18.342Z,12.00
2022-11-10T02:37:18.300Z,14.20
2022-11-10T02:38:18.276Z,10.40
2022-11-10T02:39:18.218Z,12.60
2022-11-10T02:40:18.178Z,13.10
2022-11-10T02:41:18.148Z,14.60
2022-11-10T02:42:18.094Z,11.70
2022-11-10T02:43:18.051Z,12.10
2022-11-10T02:44:18.011Z,13.20
2022-11-10T02:45:17.966Z,15.80
2022-11-10T02:46:17.939Z,11.70
2022-11-10T02:47:17.886Z,14.20
2022-11-10T02:48:17.855Z,12.40
2022-11-10T02:49:17.800Z,11.10
2022-11-10T02:50:17.761Z,10.10
2022-11-10T02:51:17.718Z,10.40
2022-11-10T02:52:17.678Z,10.00
2022-11-10T02:53:17.649Z,15.10
2022-11-10T02:54:17.596Z,11.80
2022-11-10T02:55:17.551Z,11.50
2022-11-10T02:56:17.516Z,14.40
2022-11-10T02:57:17.468Z,9.80
2022-11-10T02:58:17.430Z,12.20
2022-11-10T02:59:17.394Z,16.30
2022-11-10T03:00:17.346Z,11.00
2022-11-10T03:01:17.349Z,11.60
2022-11-10T03:02:17.263Z,9.90
2022-11-10T03:03:17.218Z,10.80
2022-11-10T03:04:17.185Z,11.30
2022-11-10T03:05:17.147Z,11.80
2022-11-10T03:06:17.093Z,13.60
2022-11-10T03:07:17.101Z,12.80
2022-11-10T03:08:17.013Z,11.60
2022-11-10T03:09:16.969Z,13.80
2022-11-10T03:10:16.942Z,12.60
2022-11-10T03:11:16.896Z,12.40
2022-11-10T03:12:16.842Z,12.40
2022-11-10T03:13:16.805Z,14.30
2022-11-10T03:14:16.763Z,13.20
2022-11-10T03:15:16.720Z,15.40
2022-11-10T03:16:16.677Z,14.30
2022-11-10T03:17:16.648Z,12.70
2022-11-10T03:18:16.594Z,12.30
2022-11-10T03:19:16.564Z,11.40
2022-11-10T03:20:16.507Z,14.90
2022-11-10T03:21:16.468Z,12.40
2022-11-10T03:22:16.443Z,11.60
2022-11-10T03:23:16.385Z,11.90
2022-11-10T03:24:16.340Z,12.60
2022-11-10T03:25:16.301Z,12.30
2022-11-10T03:26:16.262Z,12.30
2022-11-10T03:27:16.219Z,14.30
2022-11-10T03:28:16.190Z,11.80
2022-11-10T03:29:16.134Z,14.60
2022-11-10T03:30:16.097Z,10.70
2022-11-10T03:31:16.053Z,14.20
2022-11-10T03:32:16.009Z,11.80
2022-11-10T03:33:15.966Z,10.50
2022-11-10T03:34:15.936Z,11.10
2022-11-10T03:35:15.884Z,12.50
2022-11-10T03:36:15.841Z,11.90
2022-11-10T03:37:15.801Z,14.70
2022-11-10T03:38:15.762Z,13.60
2022-11-10T03:39:15.717Z,13.50
2022-11-10T03:40:15.690Z,12.60
2022-11-10T03:41:20.174Z,11.80
2022-11-10T03:42:15.591Z,14.70
2022-11-10T03:43:15.561Z,14.00
2022-11-10T03:44:15.510Z,13.60
2022-11-10T03:45:15.470Z,12.70
2022-11-10T03:46:15.436Z,11.80
2022-11-10T03:47:15.384Z,12.60
2022-11-10T03:48:15.343Z,15.60
2022-11-10T03:49:15.301Z,14.40
2022-11-10T03:50:15.259Z,17.10
2022-11-10T03:51:15.221Z,14.40
2022-11-10T03:52:15.213Z,13.90
2022-11-10T03:53:15.140Z,14.40
2022-11-10T03:54:15.092Z,13.10
2022-11-10T03:55:15.052Z,11.20
2022-11-10T03:56:15.010Z,11.70
2022-11-10T03:57:14.979Z,13.40
2022-11-10T03:58:14.928Z,16.30
2022-11-10T03:59:14.887Z,12.50
2022-11-10T04:00:14.845Z,11.70
2022-11-10T04:01:14.893Z,14.10
2022-11-10T04:02:14.758Z,14.30
2022-11-10T04:03:14.730Z,12.20
2022-11-10T04:04:14.677Z,12.20
2022-11-10T04:05:14.636Z,14.10
2022-11-10T04:06:14.595Z,13.60
2022-11-10T04:07:14.599Z,11.60
2022-11-10T04:08:14.509Z,14.00
2022-11-10T04:09:14.485Z,12.00
2022-11-10T04:10:14.426Z,13.60
2022-11-10T04:11:14.391Z,10.90
2022-11-10T04:12:14.339Z,11.70
2022-11-10T04:13:14.301Z,14.00
2022-11-10T04:14:14.272Z,13.40
2022-11-10T04:15:14.218Z,13.50
2022-11-10T04:16:14.174Z,13.30
2022-11-10T04:17:14.134Z,11.90
2022-11-10T04:18:14.090Z,16.00
2022-11-10T04:19:14.055Z,13.50
2022-11-10T04:20:14.021Z,11.10
2022-11-10T04:21:13.966Z,15.80
2022-11-10T04:22:13.923Z,12.40
2022-11-10T04:23:13.889Z,13.10
2022-11-10T04:24:13.848Z,14.10
2022-11-10T04:25:13.798Z,11.30
2022-11-10T04:26:13.769Z,13.20
2022-11-10T04:27:13.718Z,14.60
2022-11-10T04:28:13.673Z,14.80
2022-11-10T04:29:13.631Z,13.90
2022-11-10T04:30:13.589Z,13.50
2022-11-10T04:31:13.549Z,9.80
2022-11-10T04:32:13.520Z,11.30
2022-11-10T04:33:13.465Z,15.30
2022-11-10T04:34:13.423Z,13.70
2022-11-10T04:35:13.382Z,14.60
2022-11-10T04:36:13.347Z,13.10
2022-11-10T04:37:13.296Z,12.20
2022-11-10T04:38:13.265Z,14.30
2022-11-10T04:39:13.220Z,18.60
2022-11-10T04:40:13.171Z,16.50
2022-11-10T04:41:13.131Z,14.60
2022-11-10T04:42:13.112Z,12.30
2022-11-10T04:43:13.054Z,16.70
2022-11-10T04:44:13.020Z,11.80
2022-11-10T04:45:12.989Z,14.50
2022-11-10T04:46:12.921Z,12.40
2022-11-10T04:47:12.883Z,14.90
2022-11-10T04:48:12.840Z,15.90
2022-11-10T04:49:12.799Z,13.00
2022-11-10T04:50:12.755Z,13.10
2022-11-10T04:51:12.766Z,18.30
2022-11-10T04:52:12.670Z,13.90
2022-11-10T04:53:12.631Z,12.40
2022-11-10T04:54:12.588Z,13.60
2022-11-10T04:55:12.543Z,11.60
2022-11-10T04:56:12.516Z,10.50
2022-11-10T04:57:12.463Z,11.60
2022-11-10T04:58:12.420Z,16.20
2022-11-10T04:59:12.376Z,14.10
2022-11-10T05:00:12.333Z,16.80
2022-11-10T05:01:12.403Z,12.30
2022-11-10T05:02:12.251Z,17.20
2022-11-10T05:03:12.209Z,16.70
2022-11-10T05:04:12.168Z,10.90
2022-11-10T05:05:12.128Z,12.40
2022-11-10T05:06:12.081Z,11.10
2022-11-10T05:07:12.086Z,14.00
2022-11-10T05:08:11.998Z,13.30
2022-11-10T05:09:11.957Z,15.00
2022-11-10T05:10:11.915Z,15.90
2022-11-10T05:11:11.877Z,18.40
2022-11-10T05:12:11.833Z,13.30
2022-11-10T05:13:11.804Z,18.40
2022-11-10T05:14:11.751Z,14.60
2022-11-10T05:15:11.710Z,16.50
2022-11-10T05:16:11.661Z,13.40
2022-11-10T05:17:11.626Z,10.00
2022-11-10T05:18:11.581Z,14.20
2022-11-10T05:19:11.555Z,12.80
2022-11-10T05:20:11.496Z,15.60
2022-11-10T05:21:11.453Z,15.10
2022-11-10T05:22:11.411Z,11.20
2022-11-10T05:23:11.371Z,12.10
2022-11-10T05:24:11.329Z,16.20
2022-11-10T05:25:11.309Z,15.30
2022-11-10T05:26:11.248Z,14.20
2022-11-10T05:27:11.208Z,11.40
2022-11-10T05:28:11.161Z,13.10
2022-11-10T05:29:11.122Z,13.90
2022-11-10T05:30:11.076Z,13.90
2022-11-10T05:31:11.052Z,16.60
2022-11-10T05:32:10.994Z,18.00
2022-11-10T05:33:10.965Z,15.80
2022-11-10T05:34:10.914Z,12.60
2022-11-10T05:35:10.870Z,11.40
2022-11-10T05:36:10.827Z,15.30
2022-11-10T05:37:10.786Z,16.30
2022-11-10T05:38:10.761Z,14.60
2022-11-10T05:39:10.711Z,12.20
2022-11-10T05:40:10.672Z,13.20
2022-11-10T05:41:10.626Z,16.00
2022-11-10T05:42:10.577Z,12.80
2022-11-10T05:43:10.536Z,13.90
2022-11-10T05:44:10.493Z,11.90
2022-11-10T05:45:10.466Z,16.00
2022-11-10T05:46:10.413Z,30.00
2022-11-10T05:47:10.370Z,25.20
2022-11-10T05:48:10.328Z,29.30
2022-11-10T05:49:10.289Z,37.70
2022-11-10T05:50:10.243Z,14.60
2022-11-10T05:51:10.218Z,20.70
2022-11-10T05:52:10.165Z,18.20
2022-11-10T05:53:10.119Z,11.20
2022-11-10T05:54:10.090Z,12.30
2022-11-10T05:55:10.037Z,14.00
2022-11-10T05:56:10.000Z,15.70
2022-11-10T05:57:09.958Z,15.20
2022-11-10T05:58:09.911Z,15.40
2022-11-10T05:59:09.885Z,16.00
2022-11-10T06:00:09.835Z,13.00
2022-11-10T06:01:09.788Z,12.30
2022-11-10T06:02:09.746Z,14.50
2022-11-10T06:03:09.747Z,16.30
2022-11-10T06:04:09.678Z,16.40
2022-11-10T06:05:09.623Z,11.40
2022-11-10T06:06:09.583Z,14.00
2022-11-10T06:07:09.575Z,12.80
2022-11-10T06:08:09.496Z,14.00
2022-11-10T06:09:09.455Z,14.20
2022-11-10T06:10:09.426Z,9.90
2022-11-10T06:11:09.374Z,13.40
2022-11-10T06:12:09.345Z,13.00
2022-11-10T06:13:09.291Z,15.80
2022-11-10T06:14:09.251Z,14.70
2022-11-10T06:15:09.206Z,14.40
2022-11-10T06:16:09.175Z,15.50
2022-11-10T06:17:09.124Z,12.40
2022-11-10T06:18:09.081Z,11.50
2022-11-10T06:19:09.047Z,14.90
2022-11-10T06:20:08.996Z,11.80
2022-11-10T06:21:08.958Z,13.30
2022-11-10T06:22:08.926Z,13.50
2022-11-10T06:23:08.875Z,16.70
2022-11-10T06:24:08.833Z,16.80
2022-11-10T06:25:08.794Z,12.90
2022-11-10T06:26:08.747Z,15.50
2022-11-10T06:27:08.717Z,15.00
2022-11-10T06:28:08.666Z,11.90
2022-11-10T06:29:08.623Z,13.30
2022-11-10T06:30:08.584Z,17.10
2022-11-10T06:31:08.541Z,14.40
2022-11-10T06:32:08.497Z,15.40
2022-11-10T06:33:08.477Z,11.40
2022-11-10T06:34:08.415Z,16.70
2022-11-10T06:35:08.374Z,13.70
2022-11-10T06:36:08.330Z,14.30
2022-11-10T06:37:08.291Z,18.20
2022-11-10T06:38:08.251Z,16.70
2022-11-10T06:39:08.231Z,16.80
2022-11-10T06:40:08.164Z,14.60
2022-11-10T06:41:08.124Z,15.70
2022-11-10T06:42:08.086Z,16.80
2022-11-10T06:43:08.039Z,13.10
2022-11-10T06:44:07.998Z,17.00
2022-11-10T06:45:07.966Z,15.60
2022-11-10T06:46:07.923Z,12.90
2022-11-10T06:47:07.877Z,11.00
2022-11-10T06:48:07.834Z,16.30
2022-11-10T06:49:16.976Z,14.90
2022-11-10T06:50:07.748Z,18.80
2022-11-10T06:51:07.719Z,13.50
2022-11-10T06:52:07.665Z,13.40
2022-11-10T06:53:07.633Z,16.40
2022-11-10T06:54:07.577Z,18.40
2022-11-10T06:55:07.538Z,13.30
2022-11-10T06:56:07.497Z,15.20
2022-11-10T06:57:07.490Z,17.90
2022-11-10T06:58:07.423Z,14.30
2022-11-10T06:59:07.368Z,15.40
2022-11-10T07:00:07.333Z,15.30
2022-11-10T07:01:07.321Z,15.40
2022-11-10T07:02:07.244Z,18.10
2022-11-10T07:03:07.210Z,17.10
2022-11-10T07:04:19.158Z,17.50
2022-11-10T07:05:07.117Z,14.50
2022-11-10T07:06:07.077Z,17.90
2022-11-10T07:07:07.085Z,14.10
2022-11-10T07:08:06.992Z,12.40
2022-11-10T07:09:06.950Z,16.20
2022-11-10T07:10:07.454Z,13.10
2022-11-10T07:11:06.871Z,15.00
2022-11-10T07:12:06.838Z,11.60
2022-11-10T07:13:06.793Z,15.50
2022-11-10T07:14:06.749Z,12.90
2022-11-10T07:15:06.715Z,13.00
2022-11-10T07:16:06.657Z,13.20
2022-11-10T07:17:06.621Z,16.80
2022-11-10T07:18:06.574Z,15.00
2022-11-10T07:19:06.538Z,17.10
2022-11-10T07:20:06.501Z,17.30
2022-11-10T07:21:06.468Z,13.40
2022-11-10T07:22:10.800Z,17.90
2022-11-10T07:23:06.394Z,15.60
2022-11-10T07:24:06.326Z,15.10
2022-11-10T07:25:06.284Z,15.90
2022-11-10T07:26:06.243Z,15.10
2022-11-10T07:27:06.210Z,13.10
2022-11-10T07:28:06.166Z,13.30
2022-11-10T07:29:06.135Z,14.00
2022-11-10T07:30:06.090Z,11.80
2022-11-10T07:31:06.035Z,11.40
2022-11-10T07:32:05.999Z,13.50
2022-11-10T07:33:05.956Z,16.00
2022-11-10T07:34:05.912Z,13.40
2022-11-10T07:35:05.890Z,10.90
2022-11-10T07:36:05.831Z,12.00
2022-11-10T07:37:05.797Z,13.60
2022-11-10T07:38:05.758Z,13.50
2022-11-10T07:39:05.711Z,13.60
2022-11-10T07:40:05.686Z,13.40
2022-11-10T07:41:05.623Z,15.00
2022-11-10T07:42:05.583Z,14.10
2022-11-10T07:43:05.542Z,15.50
2022-11-10T07:44:05.504Z,14.90
2022-11-10T07:45:05.468Z,15.00
2022-11-10T07:46:05.431Z,16.00
2022-11-10T07:47:05.379Z,16.00
2022-11-10T07:48:05.337Z,14.60
2022-11-10T07:49:05.296Z,12.70
2022-11-10T07:50:05.256Z,12.60
2022-11-10T07:51:05.226Z,10.10
2022-11-10T07:52:05.197Z,13.80
2022-11-10T07:53:05.130Z,13.00
2022-11-10T07:54:05.093Z,12.80
2022-11-10T07:55:05.055Z,17.20
2022-11-10T07:56:05.015Z,13.80
2022-11-10T07:57:04.968Z,13.60
2022-11-10T07:58:04.940Z,13.90
2022-11-10T07:59:04.887Z,12.50
2022-11-10T08:00:04.848Z,12.90
2022-11-10T08:01:04.805Z,15.70
2022-11-10T08:02:04.829Z,13.90
2022-11-10T08:03:04.725Z,13.00
2022-11-10T08:04:04.691Z,12.90
2022-11-10T08:05:04.639Z,14.80
2022-11-10T08:06:04.602Z,12.00
2022-11-10T08:07:04.652Z,11.80
2022-11-10T08:08:04.523Z,17.70
2022-11-10T08:09:04.481Z,14.00
2022-11-10T08:10:04.453Z,15.10
2022-11-10T08:11:04.400Z,11.00
2022-11-10T08:12:04.358Z,14.60
2022-11-10T08:13:04.317Z,13.90
2022-11-10T08:14:04.275Z,10.40
2022-11-10T08:15:04.238Z,13.10
2022-11-10T08:16:04.208Z,15.40
2022-11-10T08:17:04.159Z,12.40
2022-11-10T08:18:04.122Z,13.00
2022-11-10T08:19:04.074Z,15.40
2022-11-10T08:20:04.053Z,14.30
2022-11-10T08:21:03.992Z,15.80
2022-11-10T08:22:03.969Z,16.20
2022-11-10T08:23:03.914Z,15.40
2022-11-10T08:24:03.873Z,13.20
2022-11-10T08:25:03.832Z,13.30
2022-11-10T08:26:03.796Z,10.80
2022-11-10T08:27:03.752Z,11.10
2022-11-10T08:28:03.729Z,10.20
2022-11-10T08:29:03.672Z,11.80
2022-11-10T08:30:03.635Z,10.00
2022-11-10T08:31:05.746Z,8.60
2022-11-10T08:32:03.555Z,11.80
2022-11-10T08:33:03.533Z,10.30
2022-11-10T08:34:03.495Z,13.10
2022-11-10T08:35:03.446Z,10.60
2022-11-10T08:36:03.396Z,10.90
2022-11-10T08:37:03.361Z,10.70
2022-11-10T08:38:08.952Z,9.50
2022-11-10T08:39:03.334Z,10.80
2022-11-10T08:40:03.246Z,10.60
2022-11-10T08:41:03.208Z,7.30
2022-11-10T08:42:03.171Z,12.50
2022-11-10T08:43:03.126Z,12.00
2022-11-10T08:44:03.086Z,13.80
2022-11-10T08:45:03.066Z,12.60
2022-11-10T08:46:03.011Z,17.80
2022-11-10T08:47:02.972Z,12.30
2022-11-10T08:48:02.934Z,10.30
2022-11-10T08:49:02.899Z,11.60
2022-11-10T08:50:02.861Z,13.90
2022-11-10T08:51:02.837Z,9.60
2022-11-10T08:52:02.797Z,12.30
2022-11-10T08:53:02.752Z,9.80
2022-11-10T08:54:02.713Z,10.00
2022-11-10T08:55:02.671Z,10.70
2022-11-10T08:56:02.638Z,12.80
2022-11-10T08:57:02.597Z,11.70
2022-11-10T08:58:02.571Z,9.80
2022-11-10T08:59:02.524Z,10.70
2022-11-10T09:00:02.493Z,12.60
2022-11-10T09:01:02.447Z,10.80
2022-11-10T09:02:02.414Z,14.60
2022-11-10T09:03:02.375Z,10.60
2022-11-10T09:04:02.349Z,11.90
2022-11-10T09:05:02.366Z,13.10
2022-11-10T09:06:02.266Z,11.20
2022-11-10T09:07:02.285Z,13.50
2022-11-10T09:08:02.191Z,12.20
2022-11-10T09:09:02.167Z,9.80
2022-11-10T09:10:07.341Z,11.40
2022-11-10T09:11:02.083Z,14.00
2022-11-10T09:12:02.043Z,11.70
2022-11-10T09:13:02.006Z,11.80
2022-11-10T09:14:01.980Z,12.90
2022-11-10T09:15:01.934Z,12.40
2022-11-10T09:16:01.907Z,10.30
2022-11-10T09:17:01.872Z,14.50
2022-11-10T09:18:01.825Z,10.90
2022-11-10T09:19:01.792Z,11.10
2022-11-10T09:20:01.906Z,10.70
2022-11-10T09:21:01.718Z,11.30
2022-11-10T09:22:01.686Z,12.70
2022-11-10T09:23:01.643Z,10.80
2022-11-10T09:24:01.616Z,11.90
2022-11-10T09:25:01.572Z,11.10
2022-11-10T09:26:01.548Z,11.40
2022-11-10T09:27:01.506Z,10.50
2022-11-10T09:28:01.465Z,13.10
2022-11-10T09:29:01.429Z,13.40
2022-11-10T09:30:01.407Z,11.80
2022-11-10T09:31:01.359Z,14.20
2022-11-10T09:32:01.330Z,10.40
2022-11-10T09:33:01.288Z,10.10
2022-11-10T09:34:01.251Z,11.20
2022-11-10T09:35:01.222Z,14.40
2022-11-10T09:36:01.191Z,10.70
2022-11-10T09:37:01.142Z,11.00
2022-11-10T09:38:01.112Z,12.00
2022-11-10T09:39:01.075Z,10.80
2022-11-10T09:40:01.565Z,12.00
2022-11-10T09:41:01.025Z,11.80
2022-11-10T09:42:00.976Z,15.30
2022-11-10T09:43:00.930Z,7.40
2022-11-10T09:44:00.894Z,13.20
2022-11-10T09:45:00.863Z,10.70
2022-11-10T09:46:00.825Z,13.70
2022-11-10T09:47:00.798Z,11.70
2022-11-10T09:48:00.753Z,8.50
2022-11-10T09:49:00.717Z,14.00
2022-11-10T09:50:00.683Z,9.40
2022-11-10T09:51:00.645Z,11.00
2022-11-10T09:52:00.611Z,9.60
2022-11-10T09:53:00.587Z,10.20
2022-11-10T09:54:00.543Z,12.00
2022-11-10T09:55:00.507Z,12.00
2022-11-10T09:56:00.477Z,11.20
2022-11-10T09:57:00.437Z,11.10
2022-11-10T09:58:00.420Z,11.10
2022-11-10T09:59:00.429Z,11.70
2022-11-10T10:00:00.329Z,9.50
2022-11-10T10:01:00.362Z,13.20
2022-11-10T10:02:00.390Z,10.10
2022-11-10T10:03:00.227Z,10.00
2022-11-10T10:04:00.204Z,13.00
2022-11-10T10:05:00.159Z,10.20
2022-11-10T10:06:00.122Z,11.00
2022-11-10T10:07:10.635Z,12.60
2022-11-10T10:08:00.146Z,11.70
2022-11-10T10:09:00.039Z,12.30
2022-11-10T10:10:00.003Z,12.30
2022-11-10T10:10:59.952Z,15.50
2022-11-10T10:11:59.923Z,12.30
2022-11-10T10:12:59.878Z,9.40
2022-11-10T10:13:59.843Z,12.40
2022-11-10T10:14:59.805Z,11.20
2022-11-10T10:15:59.784Z,12.20
2022-11-10T10:16:59.739Z,10.70
2022-11-10T10:17:59.704Z,15.50
2022-11-10T10:18:59.668Z,11.20
2022-11-10T10:19:59.645Z,10.80
2022-11-10T10:20:59.599Z,13.10
2022-11-10T10:21:59.563Z,13.20
2022-11-10T10:22:59.527Z,9.40
2022-11-10T10:24:20.141Z,10.40
2022-11-10T10:24:59.480Z,11.20
2022-11-10T10:25:59.436Z,11.10
2022-11-10T10:26:59.386Z,10.70
2022-11-10T10:27:59.354Z,14.50
2022-11-10T10:28:59.318Z,10.90
2022-11-10T10:29:59.284Z,10.20
2022-11-10T10:30:59.249Z,10.50
2022-11-10T10:31:59.224Z,12.60
2022-11-10T10:32:59.181Z,11.30
2022-11-10T10:33:59.147Z,9.80
2022-11-10T10:34:59.108Z,13.30
2022-11-10T10:35:59.077Z,11.00
2022-11-10T10:36:59.046Z,12.90
2022-11-10T10:37:59.022Z,10.70
2022-11-10T10:38:58.971Z,13.60
2022-11-10T10:39:58.942Z,12.90
2022-11-10T10:40:58.901Z,10.90
2022-11-10T10:41:58.871Z,14.00
2022-11-10T10:42:58.834Z,14.40
2022-11-10T10:43:58.808Z,10.10
2022-11-10T10:44:58.800Z,10.40
2022-11-10T10:45:58.727Z,10.90
2022-11-10T10:46:58.704Z,9.00
2022-11-10T10:47:58.664Z,10.50
2022-11-10T10:49:26.778Z,12.80
2022-11-10T10:49:58.599Z,12.60
2022-11-10T10:50:58.551Z,9.00
2022-11-10T10:51:58.519Z,10.30
2022-11-10T10:52:58.484Z,10.60
2022-11-10T10:53:58.447Z,13.30
2022-11-10T10:54:58.424Z,12.10
2022-11-10T10:55:58.377Z,12.80
2022-11-10T10:56:58.343Z,11.50
2022-11-10T10:57:58.309Z,12.80
2022-11-10T10:58:58.277Z,10.70
2022-11-10T10:59:58.237Z,9.10
2022-11-10T11:00:58.296Z,10.90
2022-11-10T11:01:58.246Z,10.60
2022-11-10T11:03:01.740Z,10.00
2022-11-10T11:03:58.100Z,9.50
2022-11-10T11:04:58.066Z,9.70
2022-11-10T11:05:58.029Z,10.20
2022-11-10T11:06:58.053Z,10.50
2022-11-10T11:07:57.962Z,13.20
2022-11-10T11:08:59.754Z,13.20
2022-11-10T11:09:57.889Z,12.00
2022-11-10T11:10:57.853Z,8.10
2022-11-10T11:11:57.815Z,12.30
2022-11-10T11:12:57.783Z,10.80
2022-11-10T11:13:57.748Z,8.10
2022-11-10T11:14:57.725Z,10.50
2022-11-10T11:15:57.681Z,9.20
2022-11-10T11:16:57.640Z,8.70
2022-11-10T11:17:57.608Z,10.20
2022-11-10T11:18:57.572Z,7.30
2022-11-10T11:20:00.103Z,11.50
2022-11-10T11:20:57.500Z,9.80
2022-11-10T11:21:57.466Z,10.40
2022-11-10T11:22:57.437Z,8.90
2022-11-10T11:23:57.394Z,9.40
2022-11-10T11:24:57.360Z,8.40
2022-11-10T11:25:57.338Z,10.50
2022-11-10T11:26:57.294Z,8.10
2022-11-10T11:27:57.256Z,11.10
2022-11-10T11:28:57.222Z,10.80
2022-11-10T11:29:57.187Z,10.80
2022-11-10T11:30:57.164Z,8.70
2022-11-10T11:31:57.118Z,11.20
2022-11-10T11:32:57.078Z,11.10
2022-11-10T11:33:57.045Z,9.50
2022-11-10T11:34:57.009Z,11.70
2022-11-10T11:35:56.987Z,14.10
2022-11-10T11:36:56.940Z,11.90
2022-11-10T11:37:56.903Z,10.70
2022-11-10T11:38:56.869Z,11.40
2022-11-10T11:39:56.838Z,7.60
2022-11-10T11:40:56.799Z,9.10
2022-11-10T11:41:56.775Z,9.00
2022-11-10T11:42:56.729Z,8.70
2022-11-10T11:43:56.697Z,8.50
2022-11-10T11:44:56.656Z,9.70
2022-11-10T11:45:56.631Z,12.00
2022-11-10T11:46:56.588Z,9.20
2022-11-10T11:47:56.552Z,10.40
2022-11-10T11:48:56.516Z,9.50
2022-11-10T11:49:56.480Z,9.90
2022-11-10T11:50:56.446Z,9.10
2022-11-10T11:51:56.418Z,8.50
2022-11-10T11:52:56.373Z,7.50
2022-11-10T11:53:56.340Z,9.00
2022-11-10T11:54:56.303Z,9.30
2022-11-10T11:55:56.265Z,10.00
2022-11-10T11:56:56.241Z,8.40
2022-11-10T11:57:56.192Z,9.80
2022-11-10T11:58:56.158Z,9.10
2022-11-10T11:59:56.120Z,8.30
2022-11-10T12:00:56.087Z,9.40
2022-11-10T12:01:56.050Z,7.20
2022-11-10T12:02:56.060Z,6.10
2022-11-10T12:03:55.999Z,8.00
2022-11-10T12:04:55.945Z,9.00
2022-11-10T12:05:55.907Z,6.40
2022-11-10T12:06:55.909Z,6.60
2022-11-10T12:07:55.841Z,7.60
2022-11-10T12:08:55.803Z,8.10
2022-11-10T12:09:55.777Z,7.70
2022-11-10T12:10:55.735Z,7.50
2022-11-10T12:11:55.703Z,6.50
2022-11-10T12:12:55.659Z,8.30
2022-11-10T12:13:55.632Z,6.50
2022-11-10T12:14:55.585Z,6.60
2022-11-10T12:15:55.562Z,8.30
2022-11-10T12:16:55.522Z,8.70
2022-11-10T12:17:55.476Z,7.20
2022-11-10T12:18:55.443Z,8.20
2022-11-10T12:19:55.403Z,9.80
2022-11-10T12:20:55.373Z,5.90
2022-11-10T12:21:55.336Z,8.10
2022-11-10T12:22:55.312Z,7.40
2022-11-10T12:23:55.292Z,10.00
2022-11-10T12:24:55.231Z,7.70
2022-11-10T12:25:55.189Z,6.50
2022-11-10T12:26:55.156Z,7.90
2022-11-10T12:27:55.117Z,10.70
2022-11-10T12:28:55.095Z,7.10
2022-11-10T12:29:55.048Z,9.80
2022-11-10T12:31:00.551Z,7.00
2022-11-10T12:31:54.976Z,6.30
2022-11-10T12:32:54.954Z,7.70
2022-11-10T12:33:54.906Z,8.00
2022-11-10T12:34:54.886Z,7.80
2022-11-10T12:35:54.832Z,9.30
2022-11-10T12:36:54.798Z,8.30
2022-11-10T12:37:54.767Z,6.20
2022-11-10T12:38:59.615Z,5.20
2022-11-10T12:39:54.689Z,6.00
2022-11-10T12:40:54.678Z,9.30
2022-11-10T12:41:54.616Z,5.10
2022-11-10T12:42:54.588Z,6.50
2022-11-10T12:43:54.548Z,8.00
2022-11-10T12:44:54.510Z,6.20
2022-11-10T12:45:54.471Z,7.80
2022-11-10T12:46:54.454Z,10.70
2022-11-10T12:47:54.400Z,7.20
2022-11-10T12:49:03.655Z,6.00
2022-11-10T12:49:54.338Z,7.40
2022-11-10T12:50:54.287Z,9.00
2022-11-10T12:51:54.259Z,7.10
2022-11-10T12:52:54.230Z,7.50
2022-11-10T12:53:54.176Z,7.10
2022-11-10T12:54:54.138Z,5.90
2022-11-10T12:55:54.101Z,5.80
2022-11-10T12:56:54.067Z,7.60
2022-11-10T12:57:54.038Z,6.30