createdAt,value
2023-04-21T00:01:40.154Z,71.70
2023-04-21T00:06:34.471Z,71.30
2023-04-21T00:09:01.236Z,71.90
2023-04-21T00:11:27.960Z,72.00
2023-04-21T00:16:23.113Z,71.30
2023-04-21T00:18:49.961Z,71.90
2023-04-21T00:21:17.685Z,71.90
2023-04-21T00:23:44.508Z,72.00
2023-04-21T00:28:38.451Z,71.40
2023-04-21T00:31:05.292Z,72.20
2023-04-21T00:33:32.069Z,72.10
2023-04-21T00:35:59.545Z,72.20
2023-04-21T00:38:26.342Z,72.30
2023-04-21T00:40:53.129Z,72.30
2023-04-21T00:43:19.921Z,72.30
2023-04-21T00:45:47.145Z,72.20
2023-04-21T00:48:14.308Z,72.20
2023-04-21T00:50:41.543Z,72.40
2023-04-21T00:53:09.668Z,72.30
2023-04-21T00:55:37.071Z,72.20
2023-04-21T00:58:04.427Z,72.20
2023-04-21T01:00:31.723Z,72.20
2023-04-21T01:03:01.639Z,72.20
2023-04-21T01:05:28.563Z,72.10
2023-04-21T01:07:55.469Z,72.10
2023-04-21T01:10:22.215Z,72.00
2023-04-21T01:15:17.904Z,71.40
2023-04-21T01:17:45.412Z,71.90
2023-04-21T01:20:15.338Z,71.30
2023-04-21T01:22:42.929Z,71.80
2023-04-21T01:25:10.856Z,71.80
2023-04-21T01:27:38.181Z,71.80
2023-04-21T01:30:07.213Z,71.70
2023-04-21T01:32:34.137Z,71.50
2023-04-21T01:35:01.488Z,71.50
2023-04-21T01:37:32.396Z,71.60
2023-04-21T01:40:05.293Z,71.50
2023-04-21T01:42:33.826Z,71.60
2023-04-21T01:45:00.924Z,71.40
2023-04-21T01:47:27.753Z,71.50
2023-04-21T01:49:54.614Z,71.60
2023-04-21T01:52:21.575Z,71.60
2023-04-21T01:54:48.475Z,71.60
2023-04-21T01:57:16.501Z,71.30
2023-04-21T01:59:43.783Z,71.50
2023-04-21T02:02:10.724Z,71.40
2023-04-21T02:04:37.751Z,71.40
2023-04-21T02:07:04.573Z,71.50
2023-04-21T02:09:32.187Z,71.30
2023-04-21T02:11:59.000Z,71.20
2023-04-21T02:14:26.174Z,71.30
2023-04-21T02:16:53.196Z,71.20
2023-04-21T02:19:20.457Z,70.40
2023-04-21T02:21:47.638Z,69.50
2023-04-21T02:24:14.540Z,71.90
2023-04-21T02:26:41.310Z,71.00
2023-04-21T02:29:08.136Z,71.00
2023-04-21T02:31:40.579Z,70.90
2023-04-21T02:34:13.211Z,71.00
2023-04-21T02:36:40.464Z,70.90
2023-04-21T02:39:07.209Z,70.90
2023-04-21T02:41:33.932Z,70.90
2023-04-21T02:44:00.727Z,70.80
2023-04-21T02:46:27.619Z,70.10
2023-04-21T02:51:21.614Z,70.00
2023-04-21T02:53:48.431Z,70.60
2023-04-21T02:56:15.935Z,70.50
2023-04-21T02:58:42.690Z,70.50
2023-04-21T03:01:09.480Z,70.40
2023-04-21T03:03:36.513Z,70.60
2023-04-21T03:06:05.763Z,70.40
2023-04-21T03:08:33.210Z,70.30
2023-04-21T03:11:00.246Z,70.40
2023-04-21T03:13:27.069Z,70.30
2023-04-21T03:15:53.830Z,70.40
2023-04-21T03:18:20.607Z,70.20
2023-04-21T03:20:47.364Z,69.10
2023-04-21T03:23:14.137Z,70.40
2023-04-21T03:25:40.867Z,70.90
2023-04-21T03:28:07.650Z,70.30
2023-04-21T03:30:34.587Z,70.30
2023-04-21T03:33:01.380Z,70.10
2023-04-21T03:35:28.288Z,70.30
2023-04-21T03:37:55.136Z,70.30
2023-04-21T03:40:22.059Z,69.60
2023-04-21T03:42:48.853Z,70.00
2023-04-21T03:45:15.688Z,70.20
2023-04-21T03:47:42.509Z,70.20
2023-04-21T03:50:09.492Z,70.30
2023-04-21T03:52:36.197Z,70.30
2023-04-21T03:55:03.041Z,70.40
2023-04-21T03:57:29.823Z,70.40
2023-04-21T03:59:56.631Z,70.30
2023-04-21T04:02:23.595Z,70.20
2023-04-21T04:04:50.630Z,70.20
2023-04-21T04:07:17.680Z,70.30
2023-04-21T04:09:44.722Z,70.40
2023-04-21T04:12:11.935Z,70.50
2023-04-21T04:14:39.549Z,70.20
2023-04-21T04:17:06.494Z,70.30
2023-04-21T04:19:33.572Z,70.30
2023-04-21T04:22:01.665Z,69.30
2023-04-21T04:24:28.835Z,70.40
2023-04-21T04:26:58.077Z,70.40
2023-04-21T04:29:24.958Z,70.50
2023-04-21T04:31:52.037Z,70.40
2023-04-21T04:34:19.449Z,70.60
2023-04-21T04:36:47.985Z,69.00
2023-04-21T04:39:16.561Z,70.50
2023-04-21T04:41:43.417Z,70.50
2023-04-21T04:44:11.140Z,70.60
2023-04-21T04:46:39.352Z,70.70
2023-04-21T04:51:33.730Z,70.10
2023-04-21T04:54:01.046Z,70.70
2023-04-21T04:56:30.438Z,70.70
2023-04-21T04:58:57.267Z,70.60
2023-04-21T05:01:30.156Z,70.60
2023-04-21T05:03:57.986Z,70.50
2023-04-21T05:06:26.008Z,70.30
2023-04-21T05:08:52.737Z,70.30
2023-04-21T05:11:19.529Z,70.20
2023-04-21T05:13:46.285Z,70.20
2023-04-21T05:16:13.099Z,70.20
2023-04-21T05:18:39.947Z,70.20
2023-04-21T05:21:06.969Z,68.40
2023-04-21T05:23:34.065Z,70.10
2023-04-21T05:26:03.873Z,70.00
2023-04-21T05:28:31.937Z,70.00
2023-04-21T05:30:58.842Z,70.10
2023-04-21T05:33:26.839Z,70.00
2023-04-21T05:35:53.730Z,69.80
2023-04-21T05:38:20.742Z,69.90
2023-04-21T05:40:56.208Z,69.90
2023-04-21T05:43:23.205Z,69.40
2023-04-21T05:45:50.031Z,69.80
2023-04-21T05:48:16.903Z,69.20
2023-04-21T05:50:43.762Z,69.10
2023-04-21T05:53:10.616Z,68.90
2023-04-21T05:55:37.792Z,68.90
2023-04-21T05:58:05.368Z,68.80
2023-04-21T06:00:32.191Z,68.80
2023-04-21T06:02:59.219Z,68.50
2023-04-21T06:05:26.343Z,68.40
2023-04-21T06:07:53.150Z,68.30
2023-04-21T06:10:21.154Z,67.90
2023-04-21T06:12:47.957Z,67.70
2023-04-21T06:15:14.836Z,67.70
2023-04-21T06:17:41.723Z,67.30
2023-04-21T06:20:09.397Z,66.90
2023-04-21T06:22:36.151Z,66.70
2023-04-21T06:25:02.984Z,66.80
2023-04-21T06:27:29.858Z,66.40
2023-04-21T06:29:56.730Z,65.80
2023-04-21T06:32:23.658Z,66.00
2023-04-21T06:34:50.571Z,65.70
2023-04-21T06:37:17.360Z,66.00
2023-04-21T06:42:11.361Z,65.60
2023-04-21T06:44:38.688Z,64.90
2023-04-21T06:49:34.304Z,64.20
2023-04-21T06:52:01.099Z,65.00
2023-04-21T06:54:27.855Z,64.80
2023-04-21T06:56:54.739Z,64.20
2023-04-21T06:59:21.849Z,64.10
2023-04-21T07:01:52.137Z,64.20
2023-04-21T07:04:19.578Z,64.50
2023-04-21T07:06:46.999Z,64.20
2023-04-21T07:09:14.045Z,64.00
2023-04-21T07:11:40.995Z,64.30
2023-04-21T07:14:07.768Z,63.80
2023-04-21T07:16:34.634Z,63.90
2023-04-21T07:19:01.757Z,63.40
2023-04-21T07:21:30.217Z,63.60
2023-04-21T07:23:56.955Z,63.00
2023-04-21T07:26:23.720Z,63.10
2023-04-21T07:28:52.395Z,62.80
2023-04-21T07:31:19.332Z,62.30
2023-04-21T07:33:46.141Z,61.60
2023-04-21T07:36:12.964Z,62.40
2023-04-21T07:41:13.975Z,61.30
2023-04-21T07:43:41.129Z,61.30
2023-04-21T07:46:07.964Z,61.50
2023-04-21T07:51:03.330Z,60.50
2023-04-21T07:53:31.177Z,61.20
2023-04-21T07:55:58.639Z,60.30
2023-04-21T07:58:25.508Z,60.50
2023-04-21T08:00:52.354Z,60.60
2023-04-21T08:03:20.393Z,60.10
2023-04-21T08:05:49.439Z,59.80
2023-04-21T08:08:20.252Z,60.00
2023-04-21T08:10:47.147Z,59.40
2023-04-21T08:13:14.218Z,59.40
2023-04-21T08:15:41.047Z,59.60
2023-04-21T08:18:09.064Z,59.30
2023-04-21T08:20:36.091Z,59.50
2023-04-21T08:23:03.136Z,59.50
2023-04-21T08:25:30.938Z,59.10
2023-04-21T08:27:57.725Z,59.00
2023-04-21T08:30:27.329Z,58.90
2023-04-21T08:32:54.194Z,58.60
2023-04-21T08:35:21.123Z,58.70
2023-04-21T08:37:48.588Z,58.60
2023-04-21T08:40:16.169Z,58.10
2023-04-21T08:42:43.177Z,58.00
2023-04-21T08:45:10.550Z,57.50
2023-04-21T08:47:41.061Z,57.40
2023-04-21T08:50:13.961Z,58.00
2023-04-21T08:52:40.741Z,57.20
2023-04-21T08:55:09.788Z,57.40
2023-04-21T08:57:36.562Z,57.30
2023-04-21T09:00:06.415Z,56.50
2023-04-21T09:02:59.656Z,56.90
2023-04-21T09:05:30.794Z,56.90
2023-04-21T09:08:18.304Z,57.10
2023-04-21T09:10:54.009Z,55.70
2023-04-21T09:13:30.121Z,56.30
2023-04-21T09:15:57.027Z,56.90
2023-04-21T09:18:26.812Z,56.60
2023-04-21T09:21:10.322Z,56.60
2023-04-21T09:23:52.685Z,55.70
2023-04-21T09:26:23.173Z,55.70
2023-04-21T09:28:52.584Z,55.60
2023-04-21T09:31:24.910Z,56.10
2023-04-21T09:34:00.249Z,56.20
2023-04-21T09:36:30.999Z,56.10
2023-04-21T09:41:32.615Z,55.90
2023-04-21T09:44:04.263Z,56.10
2023-04-21T09:46:36.793Z,55.00
2023-04-21T09:49:05.426Z,55.00
2023-04-21T09:52:05.345Z,55.20
2023-04-21T09:54:29.706Z,55.40
2023-04-21T09:57:02.143Z,55.30
2023-04-21T09:59:45.081Z,54.50
2023-04-21T10:02:13.408Z,54.00
2023-04-21T10:04:44.239Z,53.80
2023-04-21T10:07:12.320Z,54.10
2023-04-21T10:09:48.906Z,53.40
2023-04-21T10:12:17.251Z,53.20
2023-04-21T10:14:44.128Z,54.10
2023-04-21T10:17:11.799Z,53.30
2023-04-21T10:19:51.098Z,49.50
2023-04-21T10:22:35.196Z,51.60
2023-04-21T10:25:04.617Z,51.60
2023-04-21T10:27:43.259Z,53.00
2023-04-21T10:30:22.808Z,51.40
2023-04-21T10:33:03.362Z,50.20
2023-04-21T10:36:02.036Z,48.90
2023-04-21T10:38:41.727Z,50.30
2023-04-21T10:41:34.685Z,50.70
2023-04-21T10:44:12.456Z,50.20
2023-04-21T10:46:45.162Z,51.30
2023-04-21T10:49:22.443Z,50.70
2023-04-21T10:52:02.547Z,51.30
2023-04-21T10:55:05.792Z,49.60
2023-04-21T10:57:35.309Z,50.30
2023-04-21T11:00:06.665Z,50.80
2023-04-21T11:02:39.150Z,50.90
2023-04-21T11:05:09.299Z,50.80
2023-04-21T11:07:36.190Z,50.10
2023-04-21T11:10:07.432Z,50.80
2023-04-21T11:12:40.279Z,50.20
2023-04-21T11:15:14.635Z,50.10
2023-04-21T11:17:43.689Z,50.10
2023-04-21T11:20:10.875Z,49.80
2023-04-21T11:22:38.730Z,50.40
2023-04-21T11:25:06.598Z,49.50
2023-04-21T11:27:33.384Z,50.00
2023-04-21T11:30:04.568Z,49.80
2023-04-21T11:32:31.592Z,49.10
2023-04-21T11:34:58.561Z,49.60
2023-04-21T11:37:27.037Z,49.80
2023-04-21T11:39:59.431Z,49.30
2023-04-21T11:42:26.781Z,48.60
2023-04-21T11:44:57.689Z,49.10
2023-04-21T11:47:27.675Z,48.60
2023-04-21T11:50:00.870Z,49.10
2023-04-21T11:52:37.569Z,47.60
2023-04-21T11:55:19.903Z,49.00
2023-04-21T11:57:46.888Z,47.50
2023-04-21T12:00:15.459Z,48.50
2023-04-21T12:02:43.872Z,48.60
2023-04-21T12:05:13.563Z,48.70
2023-04-21T12:07:46.130Z,48.10
2023-04-21T12:10:19.208Z,47.20
2023-04-21T12:12:46.581Z,47.50
2023-04-21T12:15:23.360Z,46.70
2023-04-21T12:17:53.246Z,47.30
2023-04-21T12:20:23.867Z,46.60
2023-04-21T12:22:52.380Z,48.20
2023-04-21T12:25:19.303Z,47.70
2023-04-21T12:27:52.107Z,48.10
2023-04-21T12:30:20.933Z,47.10
2023-04-21T12:32:48.217Z,47.90
2023-04-21T12:35:15.711Z,47.70
2023-04-21T12:37:42.554Z,47.60
2023-04-21T12:40:09.839Z,47.60
2023-04-21T12:42:38.088Z,47.40
2023-04-21T12:45:06.505Z,47.30
2023-04-21T12:47:34.085Z,48.00
2023-04-21T12:50:01.057Z,47.40
2023-04-21T12:52:27.985Z,47.50
2023-04-21T12:54:54.704Z,46.50
2023-04-21T12:57:21.718Z,45.80
2023-04-21T12:59:48.732Z,46.20
2023-04-21T13:02:15.845Z,46.80
2023-04-21T13:04:42.850Z,46.80
2023-04-21T13:07:09.922Z,45.90
2023-04-21T13:09:36.754Z,45.70
2023-04-21T13:12:04.266Z,46.20
2023-04-21T13:14:31.060Z,46.20
2023-04-21T13:16:57.944Z,45.60
2023-04-21T13:19:25.013Z,45.40
2023-04-21T13:21:54.232Z,45.50
2023-04-21T13:24:21.783Z,45.70
2023-04-21T13:26:48.702Z,45.70
2023-04-21T13:29:16.039Z,44.60
2023-04-21T13:31:43.007Z,45.20
2023-04-21T13:34:09.856Z,45.60
2023-04-21T13:36:36.701Z,45.60
2023-04-21T13:39:05.506Z,45.20
2023-04-21T13:41:32.689Z,45.20
2023-04-21T13:43:59.540Z,45.60
2023-04-21T13:46:26.453Z,45.20
2023-04-21T13:48:53.804Z,45.10
2023-04-21T13:51:20.922Z,44.70
2023-04-21T13:53:48.026Z,44.30
2023-04-21T13:56:14.824Z,45.00
2023-04-21T13:58:41.961Z,44.70
2023-04-21T14:01:09.144Z,44.70
2023-04-21T14:03:36.513Z,44.40
2023-04-21T14:06:03.809Z,44.50
2023-04-21T14:08:30.600Z,44.20
2023-04-21T14:10:57.757Z,44.50
2023-04-21T14:16:00.496Z,44.10
2023-04-21T14:18:27.317Z,43.20
2023-04-21T14:20:54.169Z,42.70
2023-04-21T14:23:20.956Z,42.60
2023-04-21T14:25:47.968Z,44.00
2023-04-21T14:28:15.061Z,43.90
2023-04-21T14:30:43.136Z,44.00
2023-04-21T14:33:10.129Z,44.10
2023-04-21T14:35:40.897Z,44.10
2023-04-21T14:38:08.422Z,43.20
2023-04-21T14:40:35.305Z,43.60
2023-04-21T14:45:29.393Z,42.90
2023-04-21T14:47:56.272Z,43.80
2023-04-21T14:50:23.188Z,43.60
2023-04-21T14:52:49.980Z,43.40
2023-04-21T14:55:17.021Z,43.50
2023-04-21T14:57:44.008Z,43.50
2023-04-21T15:00:12.240Z,43.20
2023-04-21T15:02:41.840Z,42.70
2023-04-21T15:05:09.976Z,43.80
2023-04-21T15:07:36.826Z,43.40
2023-04-21T15:10:03.976Z,43.30
2023-04-21T15:12:30.847Z,43.50
2023-04-21T15:14:57.717Z,42.90
2023-04-21T15:17:24.664Z,43.00
2023-04-21T15:19:51.648Z,43.40
2023-04-21T15:22:19.488Z,43.10
2023-04-21T15:27:13.641Z,42.30
2023-04-21T15:29:40.569Z,42.90
2023-04-21T15:32:07.708Z,42.70
2023-04-21T15:34:34.565Z,43.00
2023-04-21T15:37:01.721Z,43.00
2023-04-21T15:39:28.576Z,43.20
2023-04-21T15:41:56.648Z,43.00
2023-04-21T15:44:23.581Z,43.20
2023-04-21T15:46:50.708Z,43.20
2023-04-21T15:49:17.515Z,43.10
2023-04-21T15:51:44.346Z,43.00
2023-04-21T15:54:11.152Z,42.80
2023-04-21T15:56:38.048Z,43.00
2023-04-21T15:59:05.340Z,43.20
2023-04-21T16:01:32.442Z,42.00
2023-04-21T16:03:59.705Z,42.60
2023-04-21T16:06:29.392Z,42.80
2023-04-21T16:08:57.012Z,43.10
2023-04-21T16:11:25.178Z,42.30
2023-04-21T16:13:52.075Z,42.90
2023-04-21T16:16:18.901Z,42.90
2023-04-21T16:18:45.861Z,43.70
2023-04-21T16:21:12.985Z,42.70
2023-04-21T16:23:40.345Z,42.70
2023-04-21T16:26:08.916Z,42.70
2023-04-21T16:28:37.698Z,43.10
2023-04-21T16:31:05.056Z,42.70
2023-04-21T16:33:32.217Z,42.40
2023-04-21T16:35:59.136Z,42.90
2023-04-21T16:38:26.146Z,42.40
2023-04-21T16:40:52.969Z,42.80
2023-04-21T16:43:19.735Z,42.30
2023-04-21T16:45:46.569Z,42.60
2023-04-21T16:48:13.824Z,42.60
2023-04-21T16:50:41.900Z,42.60
2023-04-21T16:53:08.973Z,42.70
2023-04-21T16:55:35.858Z,42.70
2023-04-21T16:58:02.797Z,42.70
2023-04-21T17:00:30.289Z,42.30
2023-04-21T17:02:57.781Z,42.50
2023-04-21T17:05:24.742Z,42.90
2023-04-21T17:07:51.598Z,42.30
2023-04-21T17:10:18.517Z,42.60
2023-04-21T17:12:46.237Z,42.60
2023-04-21T17:15:13.185Z,42.20
2023-04-21T17:17:43.043Z,42.00
2023-04-21T17:20:13.100Z,40.40
2023-04-21T17:22:41.129Z,42.40
2023-04-21T17:25:09.973Z,42.40
2023-04-21T17:27:38.334Z,42.30
2023-04-21T17:30:07.228Z,42.70
2023-04-21T17:32:34.585Z,42.70
2023-04-21T17:35:02.150Z,42.80
2023-04-21T17:37:30.235Z,42.20
2023-04-21T17:39:59.260Z,42.30
2023-04-21T17:42:29.103Z,42.70
2023-04-21T17:44:55.885Z,42.60
2023-04-21T17:47:22.776Z,43.10
2023-04-21T17:49:49.654Z,42.50
2023-04-21T17:52:17.189Z,42.50
2023-04-21T17:54:44.168Z,42.40
2023-04-21T17:57:11.909Z,42.60
2023-04-21T17:59:39.515Z,42.10
2023-04-21T18:02:07.219Z,42.70
2023-04-21T18:04:34.526Z,42.40
2023-04-21T18:07:02.280Z,42.50
2023-04-21T18:09:29.283Z,42.70
2023-04-21T18:11:57.031Z,42.80
2023-04-21T18:14:24.521Z,42.70
2023-04-21T18:16:51.338Z,42.80
2023-04-21T18:19:18.489Z,41.20
2023-04-21T18:21:45.726Z,42.70
2023-04-21T18:24:12.538Z,42.90
2023-04-21T18:26:39.435Z,43.00
2023-04-21T18:29:06.329Z,42.90
2023-04-21T18:31:34.248Z,42.80
2023-04-21T18:34:01.233Z,43.10
2023-04-21T18:36:30.115Z,43.10
2023-04-21T18:38:58.350Z,42.50
2023-04-21T18:41:26.777Z,43.10
2023-04-21T18:43:54.640Z,43.70
2023-04-21T18:46:21.512Z,43.80
2023-04-21T18:51:15.483Z,42.10
2023-04-21T18:53:43.242Z,43.00
2023-04-21T18:56:10.138Z,43.10
2023-04-21T18:58:36.967Z,42.90
2023-04-21T19:01:03.882Z,43.00
2023-04-21T19:03:31.318Z,43.00
2023-04-21T19:05:58.201Z,43.00
2023-04-21T19:08:40.710Z,43.10
2023-04-21T19:11:08.333Z,43.10
2023-04-21T19:13:37.126Z,42.90
2023-04-21T19:16:05.307Z,43.30
2023-04-21T19:18:32.273Z,42.60
2023-04-21T19:20:59.041Z,43.30
2023-04-21T19:23:25.831Z,43.20
2023-04-21T19:25:55.025Z,43.30
2023-04-21T19:28:21.786Z,43.20
2023-04-21T19:30:48.838Z,43.30
2023-04-21T19:33:16.260Z,43.30
2023-04-21T19:35:43.232Z,43.40
2023-04-21T19:38:10.358Z,43.40
2023-04-21T19:40:37.283Z,43.50
2023-04-21T19:43:04.947Z,43.60
2023-04-21T19:45:31.886Z,43.10
2023-04-21T19:47:58.721Z,43.60
2023-04-21T19:50:25.543Z,43.70
2023-04-21T19:52:52.278Z,43.60
2023-04-21T19:55:19.304Z,43.30
2023-04-21T19:57:46.244Z,43.80
2023-04-21T20:00:14.072Z,43.90
2023-04-21T20:02:41.134Z,43.90
2023-04-21T20:05:09.473Z,44.10
2023-04-21T20:07:37.272Z,44.10
2023-04-21T20:10:06.136Z,43.70
2023-04-21T20:12:33.358Z,44.20
2023-04-21T20:15:01.182Z,44.20
2023-04-21T20:17:29.076Z,44.40
2023-04-21T20:19:56.013Z,43.40
2023-04-21T20:22:22.935Z,44.30
2023-04-21T20:24:52.087Z,44.40
2023-04-21T20:27:19.582Z,44.50
2023-04-21T20:29:46.928Z,44.50
2023-04-21T20:32:13.881Z,43.90
2023-04-21T20:34:40.674Z,45.30
2023-04-21T20:37:07.787Z,44.70
2023-04-21T20:39:34.606Z,44.80
2023-04-21T20:42:12.486Z,44.70
2023-04-21T20:44:41.292Z,44.80
2023-04-21T20:47:08.509Z,44.90
2023-04-21T20:49:35.565Z,45.00
2023-04-21T20:52:03.456Z,45.00
2023-04-21T20:54:30.317Z,45.00
2023-04-21T20:56:57.234Z,45.10
2023-04-21T20:59:24.022Z,45.00
2023-04-21T21:01:50.935Z,45.30
2023-04-21T21:04:17.826Z,45.20
2023-04-21T21:06:44.849Z,45.30
2023-04-21T21:09:11.725Z,45.40
2023-04-21T21:11:38.495Z,45.40
2023-04-21T21:14:05.284Z,45.40
2023-04-21T21:16:32.050Z,45.40
2023-04-21T21:18:59.410Z,45.00
2023-04-21T21:21:26.428Z,45.50
2023-04-21T21:23:53.324Z,45.40
2023-04-21T21:26:20.450Z,45.50
2023-04-21T21:28:47.406Z,45.00
2023-04-21T21:31:14.147Z,45.70
2023-04-21T21:33:40.909Z,46.20
2023-04-21T21:36:07.835Z,45.80
2023-04-21T21:38:34.604Z,45.80
2023-04-21T21:41:01.472Z,46.00
2023-04-21T21:43:28.383Z,45.90
2023-04-21T21:45:55.581Z,46.00
2023-04-21T21:48:22.514Z,46.20
2023-04-21T21:50:49.310Z,46.10
2023-04-21T21:53:16.068Z,46.70
2023-04-21T21:55:43.205Z,46.30
2023-04-21T21:58:10.130Z,46.30
2023-04-21T22:00:39.116Z,46.00
2023-04-21T22:03:06.400Z,46.40
2023-04-21T22:05:33.326Z,46.50
2023-04-21T22:08:00.306Z,46.60
2023-04-21T22:10:28.469Z,46.60
2023-04-21T22:12:55.385Z,46.70
2023-04-21T22:15:22.513Z,46.70
2023-04-21T22:17:49.802Z,46.80
2023-04-21T22:20:17.892Z,46.30
2023-04-21T22:22:44.648Z,46.90
2023-04-21T22:25:11.590Z,47.00
2023-04-21T22:27:40.109Z,47.10
2023-04-21T22:30:08.001Z,47.10
2023-04-21T22:32:34.983Z,47.20
2023-04-21T22:35:03.229Z,47.20
2023-04-21T22:37:29.994Z,47.20
2023-04-21T22:39:57.552Z,47.20
2023-04-21T22:42:24.615Z,47.30
2023-04-21T22:44:51.378Z,47.30
2023-04-21T22:49:45.447Z,46.90
2023-04-21T22:52:12.151Z,47.50
2023-04-21T22:54:38.869Z,47.50
2023-04-21T22:57:06.011Z,47.60
2023-04-21T22:59:32.849Z,47.70
2023-04-21T23:01:59.591Z,47.70
2023-04-21T23:04:27.063Z,47.70
2023-04-21T23:06:54.078Z,47.70
2023-04-21T23:09:21.290Z,47.80
2023-04-21T23:11:48.068Z,48.00
2023-04-21T23:14:15.162Z,48.00
2023-04-21T23:16:42.668Z,48.10
2023-04-21T23:19:09.680Z,48.00
2023-04-21T23:21:36.495Z,48.00
2023-04-21T23:24:03.265Z,48.20
2023-04-21T23:26:30.028Z,48.20
2023-04-21T23:28:56.765Z,48.20
2023-04-21T23:31:23.771Z,48.30
2023-04-21T23:33:50.746Z,48.30
2023-04-21T23:36:17.597Z,48.30
2023-04-21T23:38:44.407Z,48.40
2023-04-21T23:41:11.350Z,48.40
2023-04-21T23:43:38.227Z,48.50
2023-04-21T23:48:32.289Z,48.10
2023-04-21T23:50:59.132Z,48.50
2023-04-21T23:55:53.552Z,48.20
2023-04-21T23:58:20.292Z,48.80
