createdAt,value
2023-01-20T04:14:48.165Z,22.77
2023-01-20T05:08:20.566Z,17.95
2023-01-20T05:16:38.398Z,22.85
2023-01-20T06:19:50.647Z,18.85
2023-01-20T09:00:22.333Z,25.65
2023-01-20T09:02:49.462Z,27.77
2023-01-20T09:05:16.899Z,25.92
2023-01-20T09:07:45.143Z,28.48
2023-01-20T09:10:12.621Z,26.88
2023-01-20T09:12:39.742Z,20.90
2023-01-20T09:15:07.631Z,28.70
2023-01-20T09:17:37.821Z,32.42
2023-01-20T09:20:05.064Z,24.13
2023-01-20T09:22:32.320Z,21.45
2023-01-20T09:25:00.346Z,25.23
2023-01-20T09:27:27.398Z,26.77
2023-01-20T09:29:56.602Z,19.52
2023-01-20T09:32:23.620Z,21.95
2023-01-20T09:34:50.783Z,24.45
2023-01-20T09:37:36.641Z,18.65
2023-01-20T09:40:22.791Z,19.80
2023-01-20T09:43:17.367Z,15.63
2023-01-20T09:45:52.076Z,26.50
2023-01-20T09:48:48.484Z,25.52
2023-01-20T09:51:41.822Z,15.93
2023-01-20T09:54:23.447Z,18.05
2023-01-20T09:56:53.457Z,20.92
2023-01-20T10:01:58.665Z,19.75
2023-01-20T10:04:25.839Z,15.55
2023-01-20T10:06:59.619Z,24.25
2023-01-20T10:09:33.723Z,24.77
2023-01-20T10:12:28.119Z,22.50
2023-01-20T10:14:58.995Z,16.33
2023-01-20T10:17:31.164Z,22.35
2023-01-20T10:20:16.356Z,14.43
2023-01-20T10:22:46.526Z,19.10
2023-01-20T10:25:16.136Z,22.35
2023-01-20T10:27:51.497Z,18.23
2023-01-20T10:30:20.033Z,20.75
2023-01-20T10:32:51.256Z,23.23
2023-01-20T10:35:20.371Z,21.33
2023-01-20T10:37:47.531Z,23.00
2023-01-20T10:40:35.340Z,24.95
2023-01-20T10:43:05.389Z,21.60
2023-01-20T10:45:58.583Z,21.25
2023-01-20T10:48:28.950Z,20.02
2023-01-20T10:51:02.192Z,24.52
2023-01-20T10:53:36.598Z,15.90
2023-01-20T10:56:11.441Z,16.80
2023-01-20T10:58:39.628Z,15.50
2023-01-20T11:01:10.783Z,17.10
2023-01-20T11:03:42.425Z,19.08
2023-01-20T11:06:17.811Z,21.13
2023-01-20T11:08:45.012Z,18.83
2023-01-20T11:11:14.136Z,19.90
2023-01-20T11:13:41.288Z,16.98
2023-01-20T11:16:25.636Z,16.02
2023-01-20T11:19:03.889Z,20.15
2023-01-20T11:21:33.937Z,23.25
2023-01-20T11:24:01.229Z,18.77
2023-01-20T11:26:29.716Z,20.23
2023-01-20T11:29:04.820Z,25.13
2023-01-20T11:31:43.403Z,25.17
2023-01-20T11:34:26.409Z,20.40
2023-01-20T11:37:01.243Z,14.60
2023-01-20T11:42:30.625Z,15.45
2023-01-20T11:45:15.369Z,20.10
2023-01-20T11:47:46.237Z,17.27
2023-01-20T11:50:21.743Z,18.50
2023-01-20T11:52:49.814Z,17.75
2023-01-20T11:55:25.946Z,20.98
2023-01-20T11:58:00.251Z,18.80
2023-01-20T12:00:27.334Z,21.08
2023-01-20T12:03:01.440Z,18.45
2023-01-20T12:05:31.480Z,18.00
2023-01-20T12:07:59.374Z,14.73
2023-01-20T12:10:29.123Z,19.15
2023-01-20T12:18:28.056Z,13.15
2023-01-20T12:21:20.290Z,18.00
2023-01-20T12:23:53.339Z,18.55
2023-01-20T12:26:21.781Z,14.90
2023-01-20T12:28:51.899Z,18.95
2023-01-20T12:31:20.240Z,20.27
2023-01-20T12:33:56.844Z,18.33
2023-01-20T12:36:24.961Z,16.17
2023-01-20T12:39:10.798Z,15.05
2023-01-20T12:41:47.775Z,22.38
2023-01-20T12:44:25.233Z,14.52
2023-01-20T12:46:56.571Z,21.48
2023-01-20T12:49:33.243Z,18.80
2023-01-20T12:52:00.289Z,14.48
2023-01-20T13:03:17.172Z,22.02
2023-01-20T13:06:07.495Z,24.23
2023-01-20T13:09:14.336Z,21.73
2023-01-20T13:11:48.139Z,17.98
2023-01-20T13:14:18.363Z,20.08
2023-01-20T13:16:57.726Z,24.20
2023-01-20T13:19:30.255Z,22.67
2023-01-20T13:22:07.899Z,15.77
2023-01-20T13:33:04.413Z,25.23
2023-01-20T13:35:33.405Z,26.10
2023-01-20T13:38:01.942Z,24.08
2023-01-20T13:40:33.120Z,27.13
2023-01-20T13:43:00.618Z,28.30
2023-01-20T13:50:55.247Z,23.60
2023-01-20T13:53:22.449Z,24.42
2023-01-20T13:55:49.531Z,27.83
2023-01-20T13:58:22.897Z,41.15
2023-01-20T14:00:53.852Z,27.17
2023-01-20T14:05:56.853Z,26.23
2023-01-20T14:08:25.159Z,26.25
2023-01-20T14:10:53.089Z,32.67
2023-01-20T14:13:24.728Z,37.42
2023-01-20T14:15:53.866Z,25.65
2023-01-20T14:18:27.244Z,37.03
2023-01-20T14:21:03.828Z,37.70
2023-01-20T14:26:34.830Z,31.52
2023-01-20T14:29:07.421Z,41.25
2023-01-20T14:31:46.227Z,42.97
2023-01-20T14:37:33.675Z,37.97
2023-01-20T14:43:00.264Z,43.55
2023-01-20T16:39:07.371Z,16.42
2023-01-20T18:22:47.656Z,25.27
2023-01-20T18:30:42.921Z,19.90
2023-01-20T19:33:58.230Z,25.92
2023-01-20T19:39:09.601Z,36.00
2023-01-20T19:44:29.059Z,33.17
2023-01-20T19:49:40.605Z,32.72
2023-01-20T19:52:14.369Z,33.97
2023-01-20T19:54:43.796Z,34.15
2023-01-20T19:57:18.333Z,35.20
2023-01-20T19:59:46.115Z,33.20
2023-01-20T20:02:14.871Z,30.58
2023-01-20T20:04:46.472Z,29.38
2023-01-20T20:09:57.828Z,31.60
2023-01-20T20:12:30.705Z,33.05
2023-01-20T20:15:00.190Z,33.78
2023-01-20T20:17:37.600Z,31.63
2023-01-20T20:20:06.395Z,33.03
2023-01-20T20:22:33.606Z,29.88
2023-01-20T20:25:10.584Z,35.28
2023-01-20T20:27:46.270Z,32.70
2023-01-20T20:30:20.743Z,34.17
2023-01-20T20:35:21.473Z,32.60
2023-01-20T20:40:34.664Z,28.55
2023-01-20T20:43:07.532Z,34.13
2023-01-20T20:48:16.670Z,36.00
2023-01-20T20:50:46.191Z,34.88
2023-01-20T20:53:17.223Z,36.47
2023-01-20T20:58:26.202Z,37.17
2023-01-20T21:00:57.294Z,42.60
2023-01-20T21:11:30.077Z,44.63
2023-01-20T21:17:01.840Z,49.67
2023-01-20T21:19:29.051Z,56.13
2023-01-20T21:21:56.459Z,51.75
2023-01-20T21:24:27.076Z,53.38
2023-01-20T21:29:35.515Z,50.88
2023-01-20T21:32:03.891Z,49.22
2023-01-20T21:37:22.546Z,50.53
2023-01-20T21:42:44.859Z,49.53
2023-01-20T21:50:54.213Z,53.33
2023-01-20T21:53:21.574Z,45.00
2023-01-20T21:55:49.255Z,47.63
2023-01-20T21:58:18.721Z,47.95
2023-01-20T22:00:49.260Z,51.67
2023-01-20T22:03:17.691Z,51.13
2023-01-20T22:05:48.692Z,49.20
2023-01-20T22:11:01.854Z,45.35
2023-01-20T22:16:14.860Z,48.58
2023-01-20T22:18:46.411Z,45.78
2023-01-20T22:21:15.409Z,45.90
2023-01-20T22:23:42.509Z,48.10
2023-01-20T22:26:11.431Z,42.05
2023-01-20T22:28:44.460Z,47.47
2023-01-20T22:31:14.052Z,46.08
2023-01-20T22:33:41.379Z,44.25
2023-01-20T22:36:11.216Z,42.35
2023-01-20T22:38:38.335Z,52.47
2023-01-20T22:41:06.831Z,47.60
2023-01-20T22:43:41.935Z,50.60
2023-01-20T22:46:09.282Z,48.90
2023-01-20T22:48:38.437Z,51.40
2023-01-20T22:51:10.330Z,51.10
2023-01-20T22:53:41.178Z,50.65
2023-01-20T23:03:58.353Z,47.58
2023-01-20T23:06:26.351Z,56.92
2023-01-20T23:08:53.686Z,63.95
2023-01-20T23:14:04.355Z,54.97
2023-01-20T23:16:38.906Z,52.28
2023-01-20T23:19:06.142Z,59.30
2023-01-20T23:21:35.497Z,55.30
2023-01-20T23:24:04.215Z,53.40
2023-01-20T23:26:34.512Z,45.35
2023-01-20T23:29:03.030Z,54.22
2023-01-20T23:31:33.929Z,56.55
2023-01-20T23:34:01.576Z,54.20
2023-01-20T23:36:28.796Z,50.50
2023-01-20T23:38:57.490Z,55.72
2023-01-20T23:41:25.456Z,49.83
2023-01-20T23:43:54.095Z,58.25
2023-01-20T23:46:21.308Z,50.33
2023-01-20T23:48:48.663Z,55.95
2023-01-20T23:51:16.093Z,53.50
2023-01-20T23:53:44.799Z,52.28
2023-01-20T23:58:58.788Z,51.05
