createdAt,value
2017-09-16T00:02:18.051Z,9.20
2017-09-16T00:04:45.918Z,9.20
2017-09-16T00:07:13.786Z,9.20
2017-09-16T00:09:41.658Z,9.30
2017-09-16T00:12:09.386Z,9.20
2017-09-16T00:14:37.182Z,9.20
2017-09-16T00:17:04.887Z,9.20
2017-09-16T00:19:33.429Z,9.20
2017-09-16T00:22:01.297Z,9.20
2017-09-16T00:24:29.163Z,9.20
2017-09-16T00:26:56.866Z,9.20
2017-09-16T00:29:25.513Z,9.20
2017-09-16T00:31:53.234Z,9.10
2017-09-16T00:34:20.959Z,9.10
2017-09-16T00:36:48.706Z,9.10
2017-09-16T00:39:16.573Z,9.10
2017-09-16T00:41:44.440Z,9.10
2017-09-16T00:44:12.308Z,9.10
2017-09-16T00:46:40.174Z,9.10
2017-09-16T00:49:07.883Z,9.00
2017-09-16T00:51:36.523Z,9.00
2017-09-16T00:54:04.393Z,9.00
2017-09-16T00:56:32.263Z,9.00
2017-09-16T00:58:59.986Z,9.00
2017-09-16T01:01:27.687Z,9.00
2017-09-16T01:06:30.179Z,8.90
2017-09-16T01:08:57.921Z,8.90
2017-09-16T01:11:25.814Z,8.90
2017-09-16T01:13:53.678Z,8.90
2017-09-16T01:16:21.394Z,8.90
2017-09-16T01:18:49.153Z,8.90
2017-09-16T01:21:17.673Z,8.90
2017-09-16T01:23:45.438Z,8.90
2017-09-16T01:26:13.322Z,8.90
2017-09-16T01:28:41.189Z,9.00
2017-09-16T01:31:09.056Z,9.00
2017-09-16T01:33:36.844Z,9.00
2017-09-16T01:36:04.630Z,9.00
2017-09-16T01:38:33.167Z,9.00
2017-09-16T01:41:01.038Z,9.00
2017-09-16T01:43:28.766Z,9.10
2017-09-16T01:45:56.481Z,9.10
2017-09-16T01:48:24.333Z,9.10
2017-09-16T01:50:52.199Z,9.10
2017-09-16T01:53:19.901Z,9.10
2017-09-16T01:55:48.387Z,9.10
2017-09-16T01:58:16.866Z,9.10
2017-09-16T02:00:45.354Z,9.10
2017-09-16T02:03:13.996Z,9.10
2017-09-16T02:05:41.863Z,9.00
2017-09-16T02:08:09.734Z,9.20
2017-09-16T02:10:37.438Z,9.20
2017-09-16T02:13:06.081Z,9.30
2017-09-16T02:15:33.947Z,9.30
2017-09-16T02:18:01.666Z,9.30
2017-09-16T02:20:29.381Z,9.40
2017-09-16T02:22:57.157Z,9.40
2017-09-16T02:25:25.005Z,9.30
2017-09-16T02:27:52.871Z,9.30
2017-09-16T02:30:20.587Z,9.30
2017-09-16T02:32:48.401Z,9.30
2017-09-16T02:35:16.101Z,9.20
2017-09-16T02:37:44.566Z,9.10
2017-09-16T02:40:12.415Z,9.00
2017-09-16T02:42:40.119Z,9.00
2017-09-16T02:45:08.659Z,8.90
2017-09-16T02:47:36.526Z,8.90
2017-09-16T02:50:04.398Z,8.90
2017-09-16T02:52:32.261Z,8.90
2017-09-16T02:55:00.130Z,8.80
2017-09-16T02:57:28.025Z,8.80
2017-09-16T02:59:55.864Z,8.70
2017-09-16T03:02:23.578Z,8.70
2017-09-16T03:04:52.058Z,8.60
2017-09-16T03:07:20.529Z,8.70
2017-09-16T03:09:48.994Z,8.60
2017-09-16T03:12:16.702Z,8.60
2017-09-16T03:14:44.399Z,8.60
2017-09-16T03:17:12.102Z,8.60
2017-09-16T03:19:40.578Z,8.60
2017-09-16T03:22:09.126Z,8.60
2017-09-16T03:24:36.994Z,8.60
2017-09-16T03:27:04.702Z,8.60
2017-09-16T03:29:33.178Z,8.60
2017-09-16T03:32:01.656Z,8.60
2017-09-16T03:34:30.306Z,8.60
2017-09-16T03:36:58.010Z,8.60
2017-09-16T03:39:26.655Z,8.70
2017-09-16T03:41:54.523Z,8.60
2017-09-16T03:44:22.390Z,8.70
2017-09-16T03:46:50.181Z,8.80
2017-09-16T03:49:18.658Z,8.90
2017-09-16T03:51:46.503Z,8.90
2017-09-16T03:54:14.371Z,9.00
2017-09-16T03:56:42.244Z,9.00
2017-09-16T03:59:09.954Z,9.00
2017-09-16T04:01:49.539Z,9.10
2017-09-16T04:04:17.247Z,9.10
2017-09-16T04:06:45.717Z,9.10
2017-09-16T04:09:13.421Z,9.10
2017-09-16T04:11:41.135Z,9.10
2017-09-16T04:14:08.842Z,9.10
2017-09-16T04:16:36.647Z,9.10
2017-09-16T04:19:07.748Z,9.10
2017-09-16T04:21:39.092Z,9.10
2017-09-16T04:24:10.290Z,9.10
2017-09-16T04:26:41.306Z,9.10
2017-09-16T04:29:13.367Z,9.10
2017-09-16T04:31:45.799Z,9.10
2017-09-16T04:34:17.949Z,8.90
2017-09-16T04:36:49.397Z,8.90
2017-09-16T04:39:20.290Z,8.90
2017-09-16T04:41:51.527Z,8.80
2017-09-16T04:44:24.417Z,8.80
2017-09-16T04:46:57.392Z,8.80
2017-09-16T04:49:31.518Z,8.70
2017-09-16T04:52:04.695Z,8.60
2017-09-16T04:54:37.506Z,8.70
2017-09-16T04:57:10.837Z,8.70
2017-09-16T04:59:44.130Z,8.60
2017-09-16T05:02:21.841Z,8.50
2017-09-16T05:04:49.599Z,8.40
2017-09-16T05:07:18.107Z,8.20
2017-09-16T05:09:46.583Z,8.20
2017-09-16T05:12:15.059Z,8.20
2017-09-16T05:14:48.466Z,8.30
2017-09-16T05:17:20.965Z,8.30
2017-09-16T05:19:53.334Z,8.40
2017-09-16T05:22:25.194Z,8.40
2017-09-16T05:24:57.174Z,8.40
2017-09-16T05:27:28.845Z,8.40
2017-09-16T05:30:00.450Z,8.30
2017-09-16T05:32:32.136Z,8.40
2017-09-16T05:35:03.733Z,8.40
2017-09-16T05:37:35.185Z,8.40
2017-09-16T05:40:03.040Z,8.50
2017-09-16T05:42:30.742Z,8.50
2017-09-16T05:44:59.214Z,8.60
2017-09-16T05:47:26.913Z,8.60
2017-09-16T05:49:54.717Z,8.60
2017-09-16T05:52:22.582Z,8.70
2017-09-16T05:54:50.453Z,8.80
2017-09-16T05:57:18.185Z,8.90
2017-09-16T05:59:45.886Z,8.80
2017-09-16T06:02:13.743Z,8.80
2017-09-16T06:04:41.467Z,8.80
2017-09-16T06:07:09.273Z,8.80
2017-09-16T06:09:37.071Z,8.90
2017-09-16T06:12:05.677Z,9.10
2017-09-16T06:14:33.426Z,9.00
2017-09-16T06:17:02.074Z,9.20
2017-09-16T06:19:30.764Z,9.20
2017-09-16T06:21:58.627Z,9.30
2017-09-16T06:24:26.496Z,9.40
2017-09-16T06:26:54.206Z,9.50
2017-09-16T06:29:22.776Z,9.70
2017-09-16T06:31:51.270Z,9.80
2017-09-16T06:34:19.910Z,9.80
2017-09-16T06:36:47.628Z,9.80
2017-09-16T06:39:15.354Z,9.80
2017-09-16T06:41:43.065Z,9.80
2017-09-16T06:44:10.867Z,9.80
2017-09-16T06:46:38.739Z,9.90
2017-09-16T06:49:06.602Z,9.80
2017-09-16T06:51:34.314Z,9.80
2017-09-16T06:54:02.951Z,9.50
2017-09-16T06:56:30.818Z,9.50
2017-09-16T06:58:58.549Z,9.40
2017-09-16T07:01:26.263Z,9.40
2017-09-16T07:03:53.986Z,9.40
2017-09-16T07:06:21.713Z,9.50
2017-09-16T07:08:50.360Z,9.70
2017-09-16T07:11:18.227Z,9.70
2017-09-16T07:13:46.095Z,9.80
2017-09-16T07:16:13.962Z,9.80
2017-09-16T07:18:42.464Z,9.90
2017-09-16T07:21:10.310Z,9.80
2017-09-16T07:23:38.043Z,9.90
2017-09-16T07:26:05.761Z,10.00
2017-09-16T07:28:33.606Z,9.80
2017-09-16T07:31:01.331Z,9.80
2017-09-16T07:33:29.083Z,9.90
2017-09-16T07:35:57.571Z,10.40
2017-09-16T07:38:25.352Z,10.30
2017-09-16T07:40:53.112Z,10.40
2017-09-16T07:43:21.899Z,10.50
2017-09-16T07:45:49.802Z,10.70
2017-09-16T07:48:17.570Z,10.80
2017-09-16T07:50:45.436Z,11.10
2017-09-16T07:53:13.302Z,11.10
2017-09-16T07:55:41.170Z,11.20
2017-09-16T07:58:08.895Z,11.40
2017-09-16T08:00:36.704Z,11.50
2017-09-16T08:03:04.569Z,11.80
2017-09-16T08:05:32.302Z,12.00
2017-09-16T08:08:00.101Z,11.90
2017-09-16T08:10:28.072Z,11.60
2017-09-16T08:12:56.037Z,11.70
2017-09-16T08:15:23.905Z,11.80
2017-09-16T08:17:51.873Z,11.90
2017-09-16T08:20:19.741Z,12.10
2017-09-16T08:22:47.608Z,12.00
2017-09-16T08:25:15.475Z,11.90
2017-09-16T08:27:43.344Z,11.90
2017-09-16T08:30:11.210Z,12.00
2017-09-16T08:32:38.950Z,12.20
2017-09-16T08:35:06.739Z,12.40
2017-09-16T08:37:34.606Z,12.70
2017-09-16T08:40:02.330Z,13.00
2017-09-16T08:42:30.137Z,13.20
2017-09-16T08:44:58.004Z,12.70
2017-09-16T08:47:25.871Z,12.80
2017-09-16T08:49:53.745Z,12.90
2017-09-16T08:52:21.606Z,13.10
2017-09-16T08:54:49.476Z,13.40
2017-09-16T08:57:17.341Z,13.80
2017-09-16T08:59:45.207Z,13.90
2017-09-16T09:02:13.076Z,14.00
2017-09-16T09:04:40.943Z,14.00
2017-09-16T09:07:08.809Z,14.20
2017-09-16T09:09:36.677Z,14.40
2017-09-16T09:12:04.543Z,14.70
2017-09-16T09:14:32.414Z,15.00
2017-09-16T09:17:00.278Z,15.20
2017-09-16T09:19:28.024Z,15.20
2017-09-16T09:21:55.727Z,15.10
2017-09-16T09:24:23.581Z,15.30
2017-09-16T09:26:51.440Z,15.60
2017-09-16T09:29:19.308Z,16.20
2017-09-16T09:31:47.175Z,16.50
2017-09-16T09:34:14.896Z,16.60
2017-09-16T09:36:42.634Z,16.70
2017-09-16T09:39:10.471Z,16.30
2017-09-16T09:41:38.338Z,16.50
2017-09-16T09:44:06.205Z,16.90
2017-09-16T09:46:34.072Z,17.40
2017-09-16T09:49:01.940Z,17.60
2017-09-16T09:51:29.807Z,18.10
2017-09-16T09:53:57.675Z,18.40
2017-09-16T09:56:25.541Z,18.30
2017-09-16T09:58:53.409Z,18.20
2017-09-16T10:01:21.276Z,18.40
2017-09-16T10:03:49.143Z,18.80
2017-09-16T10:06:17.010Z,19.20
2017-09-16T10:08:44.877Z,19.50
2017-09-16T10:11:12.745Z,19.80
2017-09-16T10:13:40.612Z,20.10
2017-09-16T10:16:08.480Z,20.40
2017-09-16T10:18:36.346Z,20.60
2017-09-16T10:21:04.214Z,20.30
2017-09-16T10:23:32.082Z,20.10
2017-09-16T10:25:59.949Z,20.20
2017-09-16T10:28:27.819Z,20.40
2017-09-16T10:30:55.683Z,20.60
2017-09-16T10:33:23.551Z,20.90
2017-09-16T10:35:51.418Z,21.20
2017-09-16T10:38:19.286Z,21.40
2017-09-16T10:40:47.153Z,21.60
2017-09-16T10:43:15.021Z,21.50
2017-09-16T10:45:42.890Z,21.50
2017-09-16T10:48:10.755Z,21.50
2017-09-16T10:50:38.621Z,21.50
2017-09-16T10:53:06.488Z,21.70
2017-09-16T10:55:34.356Z,22.00
2017-09-16T10:58:02.531Z,22.10
2017-09-16T11:00:30.322Z,21.90
2017-09-16T11:02:58.883Z,21.30
2017-09-16T11:05:26.749Z,21.20
2017-09-16T11:07:54.618Z,21.10
2017-09-16T11:10:22.485Z,20.90
2017-09-16T11:12:50.354Z,20.70
2017-09-16T11:15:18.220Z,20.50
2017-09-16T11:17:46.086Z,20.40
2017-09-16T11:20:13.951Z,20.10
2017-09-16T11:22:41.822Z,19.80
2017-09-16T11:25:09.686Z,19.40
2017-09-16T11:27:37.552Z,19.20
2017-09-16T11:30:05.420Z,19.00
2017-09-16T11:32:33.287Z,18.80
2017-09-16T11:35:01.811Z,18.80
2017-09-16T11:37:30.287Z,18.80
2017-09-16T11:39:58.937Z,18.90
2017-09-16T11:42:26.805Z,18.80
2017-09-16T11:44:54.672Z,18.80
2017-09-16T11:47:22.539Z,18.60
2017-09-16T11:49:50.406Z,18.60
2017-09-16T11:52:18.274Z,19.00
2017-09-16T11:54:46.148Z,19.50
2017-09-16T11:57:14.009Z,20.00
2017-09-16T11:59:41.875Z,20.60
2017-09-16T12:02:09.744Z,20.70
2017-09-16T12:04:37.610Z,20.80
2017-09-16T12:07:05.478Z,21.30
2017-09-16T12:09:33.344Z,21.60
2017-09-16T12:12:01.213Z,21.90
2017-09-16T12:14:29.080Z,21.60
2017-09-16T12:16:59.371Z,21.60
2017-09-16T12:19:30.215Z,21.80
2017-09-16T12:22:00.131Z,21.90
2017-09-16T12:24:30.296Z,21.80
2017-09-16T12:27:00.575Z,21.90
2017-09-16T12:29:31.663Z,21.90
2017-09-16T12:32:02.584Z,22.10
2017-09-16T12:34:32.774Z,22.20
2017-09-16T12:37:03.577Z,22.30
2017-09-16T12:39:35.780Z,22.50
2017-09-16T12:42:09.498Z,22.50
2017-09-16T12:44:40.379Z,22.70
2017-09-16T12:47:11.510Z,22.70
2017-09-16T12:49:42.096Z,23.00
2017-09-16T12:52:15.144Z,23.30
2017-09-16T12:54:50.121Z,23.10
2017-09-16T12:57:23.236Z,23.30
2017-09-16T12:59:55.934Z,23.60
2017-09-16T13:02:28.665Z,23.80
2017-09-16T13:05:01.265Z,23.60
2017-09-16T13:07:33.731Z,23.30
2017-09-16T13:10:06.452Z,23.00
2017-09-16T13:12:39.867Z,23.00
2017-09-16T13:15:14.005Z,22.60
2017-09-16T13:17:46.230Z,22.50
2017-09-16T13:20:18.364Z,22.80
2017-09-16T13:22:49.264Z,23.00
2017-09-16T13:25:20.905Z,22.80
2017-09-16T13:27:51.487Z,22.80
2017-09-16T13:30:25.691Z,22.50
2017-09-16T13:32:59.426Z,22.40
2017-09-16T13:35:32.686Z,22.40
2017-09-16T13:38:07.141Z,22.50
2017-09-16T13:40:34.881Z,22.60
2017-09-16T13:43:02.618Z,22.90
2017-09-16T13:45:31.095Z,23.60
2017-09-16T13:47:59.582Z,23.30
2017-09-16T13:50:28.071Z,22.80
2017-09-16T13:52:55.779Z,22.70
2017-09-16T13:55:23.499Z,22.20
2017-09-16T13:57:51.211Z,21.40
2017-09-16T14:00:18.922Z,20.80
2017-09-16T14:02:47.404Z,20.00
2017-09-16T14:05:15.916Z,19.70
2017-09-16T14:07:43.659Z,19.70
2017-09-16T14:10:11.399Z,19.50
2017-09-16T14:12:39.891Z,19.10
2017-09-16T14:15:08.377Z,18.90
2017-09-16T14:17:36.857Z,18.80
2017-09-16T14:20:05.334Z,18.70
2017-09-16T14:22:33.816Z,18.50
2017-09-16T14:25:02.300Z,18.30
2017-09-16T14:27:30.774Z,18.10
2017-09-16T14:29:59.255Z,17.70
2017-09-16T14:32:27.751Z,17.50
2017-09-16T14:34:56.228Z,17.40
2017-09-16T14:37:24.694Z,17.30
2017-09-16T14:39:52.398Z,17.30
2017-09-16T14:42:20.123Z,17.20
2017-09-16T14:44:47.831Z,17.00
2017-09-16T14:47:15.544Z,17.00
2017-09-16T14:49:43.257Z,16.80
2017-09-16T14:52:10.970Z,16.50
2017-09-16T14:54:38.678Z,16.00
2017-09-16T14:57:06.396Z,15.80
2017-09-16T14:59:34.112Z,15.40
2017-09-16T15:02:01.854Z,15.20
2017-09-16T15:04:30.343Z,15.00
2017-09-16T15:06:58.055Z,15.00
2017-09-16T15:09:25.780Z,15.20
2017-09-16T15:11:53.492Z,15.30
2017-09-16T15:14:21.215Z,15.20
2017-09-16T15:16:48.922Z,15.20
2017-09-16T15:19:16.639Z,15.00
2017-09-16T15:21:44.347Z,14.70
2017-09-16T15:24:12.061Z,14.50
2017-09-16T15:26:39.770Z,14.40
2017-09-16T15:29:07.479Z,14.10
2017-09-16T15:31:35.190Z,14.20
2017-09-16T15:34:02.964Z,14.40
2017-09-16T15:36:30.683Z,14.50
2017-09-16T15:38:58.392Z,14.50
2017-09-16T15:41:26.145Z,14.50
2017-09-16T15:43:53.850Z,14.50
2017-09-16T15:46:22.383Z,13.90
2017-09-16T15:48:50.106Z,13.80
2017-09-16T15:51:17.830Z,13.80
2017-09-16T15:53:45.559Z,14.00
2017-09-16T15:56:13.276Z,14.00
2017-09-16T15:58:40.995Z,13.90
2017-09-16T16:01:08.718Z,13.90
2017-09-16T16:03:37.201Z,13.90
2017-09-16T16:06:05.692Z,14.00
2017-09-16T16:08:33.415Z,13.90
2017-09-16T16:11:01.142Z,14.00
2017-09-16T16:13:28.862Z,14.20
2017-09-16T16:15:57.353Z,14.40
2017-09-16T16:18:25.836Z,14.40
2017-09-16T16:20:54.345Z,14.50
2017-09-16T16:23:22.973Z,14.40
2017-09-16T16:25:50.693Z,14.50
2017-09-16T16:28:18.407Z,14.40
2017-09-16T16:30:47.447Z,14.40
2017-09-16T16:33:16.815Z,14.50
2017-09-16T16:35:46.365Z,14.40
2017-09-16T16:38:16.190Z,14.40
2017-09-16T16:40:45.052Z,14.30
2017-09-16T16:43:12.865Z,14.30
2017-09-16T16:45:47.591Z,14.40
2017-09-16T16:48:15.435Z,14.50
2017-09-16T16:50:45.235Z,14.60
2017-09-16T16:53:12.954Z,14.60
2017-09-16T16:55:42.156Z,14.60
2017-09-16T16:58:09.902Z,14.40
2017-09-16T17:00:37.689Z,13.90
2017-09-16T17:03:06.675Z,13.90
2017-09-16T17:05:34.393Z,13.90
2017-09-16T17:08:02.530Z,13.90
2017-09-16T17:10:30.286Z,13.90
2017-09-16T17:12:58.116Z,13.80
2017-09-16T17:15:25.830Z,13.80
2017-09-16T17:17:54.313Z,13.70
2017-09-16T17:20:22.797Z,13.80
2017-09-16T17:22:50.560Z,13.80
2017-09-16T17:25:26.717Z,13.70
2017-09-16T17:27:57.216Z,13.70
2017-09-16T17:30:29.003Z,13.80
2017-09-16T17:33:00.621Z,13.80
2017-09-16T17:35:31.821Z,13.80
2017-09-16T17:38:03.170Z,13.80
2017-09-16T17:40:34.246Z,13.80
2017-09-16T17:43:07.782Z,13.70
2017-09-16T17:45:39.463Z,13.70
2017-09-16T17:48:11.580Z,13.80
2017-09-16T17:50:43.376Z,13.70
2017-09-16T17:53:15.739Z,13.80
2017-09-16T17:55:46.378Z,13.70
2017-09-16T17:58:17.025Z,13.80
2017-09-16T18:00:47.265Z,13.80
2017-09-16T18:03:16.787Z,13.80
2017-09-16T18:05:46.496Z,13.80
2017-09-16T18:08:15.914Z,13.80
2017-09-16T18:10:47.329Z,13.90
2017-09-16T18:13:19.533Z,13.80
2017-09-16T18:15:50.560Z,13.80
2017-09-16T18:18:21.483Z,13.80
2017-09-16T18:20:53.141Z,13.80
2017-09-16T18:23:24.919Z,13.70
2017-09-16T18:25:56.285Z,13.60
2017-09-16T18:28:27.639Z,13.60
2017-09-16T18:30:58.353Z,13.70
2017-09-16T18:33:28.685Z,13.50
2017-09-16T18:35:59.362Z,13.60
2017-09-16T18:38:30.740Z,13.50
2017-09-16T18:41:01.045Z,13.50
2017-09-16T18:43:29.523Z,13.60
2017-09-16T18:46:02.906Z,13.70
2017-09-16T18:48:33.734Z,13.60
2017-09-16T18:51:04.820Z,13.70
2017-09-16T18:53:36.311Z,13.70
2017-09-16T18:56:08.626Z,13.60
2017-09-16T18:58:40.730Z,13.70
2017-09-16T19:01:12.175Z,13.60
2017-09-16T19:03:43.539Z,13.70
2017-09-16T19:06:13.714Z,13.60
2017-09-16T19:08:45.193Z,13.60
2017-09-16T19:11:18.759Z,13.60
2017-09-16T19:13:49.904Z,13.40
2017-09-16T19:16:21.336Z,13.40
2017-09-16T19:18:51.926Z,13.30
2017-09-16T19:21:22.799Z,13.30
2017-09-16T19:23:52.059Z,13.30
2017-09-16T19:26:22.781Z,13.30
2017-09-16T19:28:54.642Z,13.30
2017-09-16T19:31:25.438Z,13.20
2017-09-16T19:33:56.153Z,13.10
2017-09-16T19:36:30.419Z,12.80
2017-09-16T19:39:02.597Z,12.90
2017-09-16T19:41:34.330Z,12.90
2017-09-16T19:44:06.921Z,12.60
2017-09-16T19:46:39.981Z,12.40
2017-09-16T19:49:12.100Z,12.40
2017-09-16T19:51:44.603Z,12.40
2017-09-16T19:54:15.290Z,12.30
2017-09-16T19:56:43.881Z,12.50
2017-09-16T19:59:11.674Z,12.50
2017-09-16T20:01:39.434Z,12.60
2017-09-16T20:04:07.196Z,12.70
2017-09-16T20:06:35.552Z,12.70
2017-09-16T20:09:03.594Z,12.70
2017-09-16T20:11:31.311Z,12.70
2017-09-16T20:13:59.035Z,12.70
2017-09-16T20:16:27.787Z,12.70
2017-09-16T20:18:55.502Z,12.70
2017-09-16T20:21:23.287Z,12.60
2017-09-16T20:23:51.006Z,12.60
2017-09-16T20:26:18.726Z,12.60
2017-09-16T20:28:46.451Z,12.60
2017-09-16T20:31:14.930Z,12.60
2017-09-16T20:33:43.462Z,12.50
2017-09-16T20:36:12.372Z,12.60
2017-09-16T20:38:41.292Z,12.40
2017-09-16T20:41:09.776Z,12.40
2017-09-16T20:43:38.258Z,12.40
2017-09-16T20:46:06.738Z,12.40
2017-09-16T20:48:35.215Z,12.40
2017-09-16T20:51:03.708Z,12.30
2017-09-16T20:53:32.185Z,12.30
2017-09-16T20:56:00.671Z,12.20
2017-09-16T20:58:29.152Z,12.20
2017-09-16T21:00:57.639Z,12.20
2017-09-16T21:03:25.396Z,12.10
2017-09-16T21:05:53.877Z,12.00
2017-09-16T21:08:22.416Z,11.90
2017-09-16T21:10:50.138Z,11.90
2017-09-16T21:13:17.855Z,11.70
2017-09-16T21:15:45.606Z,11.70
2017-09-16T21:18:13.319Z,11.60
2017-09-16T21:20:41.845Z,11.70
2017-09-16T21:23:09.570Z,11.60
2017-09-16T21:25:38.084Z,11.60
2017-09-16T21:28:05.789Z,11.60
2017-09-16T21:30:33.521Z,11.60
2017-09-16T21:33:01.227Z,11.60
2017-09-16T21:35:28.946Z,11.60
2017-09-16T21:37:56.668Z,11.60
2017-09-16T21:40:25.153Z,11.60
2017-09-16T21:42:53.655Z,11.70
2017-09-16T21:45:21.371Z,11.70
2017-09-16T21:47:49.082Z,11.70
2017-09-16T21:50:16.811Z,11.60
2017-09-16T21:52:45.304Z,11.60
2017-09-16T21:55:13.786Z,11.50
2017-09-16T21:57:42.266Z,11.50
2017-09-16T22:00:10.782Z,11.50
2017-09-16T22:02:38.506Z,11.50
2017-09-16T22:05:06.995Z,11.50
2017-09-16T22:07:35.485Z,11.50
2017-09-16T22:10:03.255Z,11.50
2017-09-16T22:12:30.965Z,11.40
2017-09-16T22:14:58.677Z,11.40
2017-09-16T22:17:27.152Z,11.30
2017-09-16T22:20:01.898Z,11.30
2017-09-16T22:22:30.403Z,11.30
2017-09-16T22:24:58.125Z,11.30
2017-09-16T22:27:26.604Z,11.20
2017-09-16T22:29:55.078Z,11.20
2017-09-16T22:32:22.785Z,11.10
2017-09-16T22:34:50.507Z,11.10
2017-09-16T22:37:18.999Z,11.10
2017-09-16T22:39:47.510Z,11.00
2017-09-16T22:42:15.275Z,11.00
2017-09-16T22:44:42.977Z,11.00
2017-09-16T22:47:10.697Z,10.90
2017-09-16T22:49:38.417Z,10.90
2017-09-16T22:52:06.123Z,10.90
2017-09-16T22:54:33.839Z,10.90
2017-09-16T22:57:01.550Z,10.80
2017-09-16T22:59:29.262Z,10.80
2017-09-16T23:01:56.991Z,10.80
2017-09-16T23:06:58.745Z,10.70
2017-09-16T23:09:26.463Z,10.70
2017-09-16T23:11:54.178Z,10.70
2017-09-16T23:14:21.899Z,10.60
2017-09-16T23:16:49.611Z,10.60
2017-09-16T23:19:17.347Z,10.60
2017-09-16T23:21:45.839Z,10.50
2017-09-16T23:24:14.319Z,10.50
2017-09-16T23:26:42.803Z,10.40
2017-09-16T23:29:11.284Z,10.40
2017-09-16T23:31:38.997Z,10.40
2017-09-16T23:34:06.713Z,10.40
2017-09-16T23:36:34.434Z,10.30
2017-09-16T23:39:02.152Z,10.30
2017-09-16T23:41:29.896Z,10.30
2017-09-16T23:43:58.390Z,10.20
2017-09-16T23:46:26.107Z,10.20
2017-09-16T23:48:53.824Z,10.20
2017-09-16T23:51:21.564Z,10.20
2017-09-16T23:53:50.056Z,10.10
2017-09-16T23:56:18.530Z,10.10
2017-09-16T23:58:47.011Z,10.00
