createdAt,value
2023-03-11T00:01:16.827Z,76.67
2023-03-11T00:03:23.007Z,76.48
2023-03-11T00:05:28.318Z,77.49
2023-03-11T00:07:31.484Z,76.73
2023-03-11T00:09:36.416Z,76.83
2023-03-11T00:11:39.552Z,76.23
2023-03-11T00:13:42.626Z,76.54
2023-03-11T00:15:48.502Z,76.18
2023-03-11T00:17:52.008Z,76.72
2023-03-11T00:19:55.182Z,76.15
2023-03-11T00:21:58.220Z,76.09
2023-03-11T00:24:03.684Z,76.55
2023-03-11T00:26:08.143Z,75.71
2023-03-11T00:28:11.679Z,74.52
2023-03-11T00:30:15.881Z,74.36
2023-03-11T00:32:18.882Z,74.82
2023-03-11T00:34:21.931Z,75.19
2023-03-11T00:36:28.849Z,74.84
2023-03-11T00:38:31.877Z,75.13
2023-03-11T00:40:36.829Z,75.29
2023-03-11T00:42:41.272Z,75.89
2023-03-11T00:44:46.613Z,75.42
2023-03-11T00:46:49.656Z,76.52
2023-03-11T00:48:52.971Z,76.70
2023-03-11T00:50:56.028Z,76.16
2023-03-11T00:52:59.823Z,76.77
2023-03-11T00:55:02.968Z,76.67
2023-03-11T00:57:07.058Z,76.73
2023-03-11T00:59:11.483Z,77.23
2023-03-11T01:01:17.227Z,78.02
2023-03-11T01:03:20.326Z,78.56
2023-03-11T01:05:25.359Z,78.31
2023-03-11T01:07:28.561Z,78.39
2023-03-11T01:09:31.589Z,77.59
2023-03-11T01:11:34.580Z,77.12
2023-03-11T01:13:38.005Z,76.13
2023-03-11T01:15:42.539Z,75.99
2023-03-11T01:17:45.666Z,75.01
2023-03-11T01:19:48.723Z,74.15
2023-03-11T01:21:51.838Z,72.30
2023-03-11T01:23:54.872Z,71.90
2023-03-11T01:25:57.969Z,71.48
2023-03-11T01:28:03.040Z,71.43
2023-03-11T01:30:07.655Z,70.62
2023-03-11T01:32:12.674Z,71.39
2023-03-11T01:34:15.962Z,69.11
2023-03-11T01:36:19.042Z,69.88
2023-03-11T01:38:22.139Z,70.24
2023-03-11T01:40:28.437Z,69.02
2023-03-11T01:42:32.454Z,68.73
2023-03-11T01:44:35.543Z,70.43
2023-03-11T01:47:17.250Z,69.68
2023-03-11T01:49:22.350Z,70.09
2023-03-11T01:51:28.869Z,69.43
2023-03-11T01:53:32.013Z,69.82
2023-03-11T01:55:35.414Z,69.11
2023-03-11T01:57:39.908Z,69.71
2023-03-11T01:59:45.465Z,68.66
2023-03-11T02:01:53.562Z,68.33
2023-03-11T02:03:57.888Z,68.42
2023-03-11T02:06:04.678Z,68.88
2023-03-11T02:08:08.351Z,68.32
2023-03-11T02:10:13.711Z,69.11
2023-03-11T02:12:16.981Z,68.91
2023-03-11T02:14:23.433Z,69.69
2023-03-11T02:16:28.869Z,68.90
2023-03-11T02:18:32.209Z,69.09
2023-03-11T02:20:41.988Z,69.32
2023-03-11T02:22:49.476Z,69.45
2023-03-11T02:24:58.976Z,68.56
2023-03-11T02:27:07.146Z,69.25
2023-03-11T02:29:12.024Z,67.91
2023-03-11T02:31:15.500Z,68.80
2023-03-11T02:33:19.936Z,69.61
2023-03-11T02:35:25.545Z,69.03
2023-03-11T02:37:30.856Z,69.08
2023-03-11T02:39:41.892Z,69.10
2023-03-11T02:41:48.336Z,70.17
2023-03-11T02:43:52.899Z,70.97
2023-03-11T02:45:57.179Z,70.20
2023-03-11T02:48:01.040Z,70.02
2023-03-11T02:50:06.845Z,70.61
2023-03-11T02:52:10.005Z,71.05
2023-03-11T02:54:13.212Z,71.04
2023-03-11T02:56:16.853Z,71.12
2023-03-11T02:58:19.902Z,70.84
2023-03-11T03:00:24.970Z,71.32
2023-03-11T03:02:38.937Z,70.26
2023-03-11T03:04:42.133Z,70.18
2023-03-11T03:06:45.320Z,71.14
2023-03-11T03:08:48.296Z,71.21
2023-03-11T03:10:51.358Z,70.81
2023-03-11T03:12:54.481Z,71.46
2023-03-11T03:14:58.158Z,70.97
2023-03-11T03:17:03.121Z,71.25
2023-03-11T03:19:06.277Z,71.22
2023-03-11T03:21:09.662Z,70.69
2023-03-11T03:23:12.891Z,70.67
2023-03-11T03:25:15.999Z,71.26
2023-03-11T03:27:19.152Z,70.87
2023-03-11T03:29:22.250Z,71.46
2023-03-11T03:31:26.175Z,71.53
2023-03-11T03:33:30.679Z,71.41
2023-03-11T03:35:34.812Z,71.69
2023-03-11T03:37:41.928Z,71.19
2023-03-11T03:39:45.285Z,71.50
2023-03-11T03:41:49.539Z,71.62
2023-03-11T03:43:54.692Z,71.85
2023-03-11T03:45:58.609Z,71.96
2023-03-11T03:48:04.314Z,71.88
2023-03-11T03:50:13.504Z,72.38
2023-03-11T03:52:20.395Z,72.96
2023-03-11T03:54:23.523Z,73.33
2023-03-11T03:56:26.884Z,73.93
2023-03-11T03:58:30.031Z,74.16
2023-03-11T04:00:34.420Z,74.20
2023-03-11T04:02:39.094Z,75.18
2023-03-11T04:04:43.558Z,75.03
2023-03-11T04:06:48.692Z,75.23
2023-03-11T04:08:53.018Z,75.48
2023-03-11T04:10:58.884Z,75.80
2023-03-11T04:13:03.552Z,76.46
2023-03-11T04:15:08.213Z,74.98
2023-03-11T04:17:12.604Z,76.20
2023-03-11T04:19:16.076Z,75.82
2023-03-11T04:21:19.362Z,75.68
2023-03-11T04:23:25.382Z,74.96
2023-03-11T04:25:29.122Z,76.23
2023-03-11T04:27:34.167Z,74.98
2023-03-11T04:29:39.512Z,75.87
2023-03-11T04:31:42.688Z,75.98
2023-03-11T04:33:46.058Z,75.71
2023-03-11T04:35:49.726Z,75.58
2023-03-11T04:37:54.628Z,75.80
2023-03-11T04:39:59.698Z,76.20
2023-03-11T04:42:04.063Z,75.16
2023-03-11T04:44:07.993Z,74.92
2023-03-11T04:46:11.298Z,74.25
2023-03-11T04:48:19.958Z,74.33
2023-03-11T04:50:23.307Z,74.39
2023-03-11T04:52:26.490Z,73.93
2023-03-11T04:54:30.690Z,74.01
2023-03-11T04:56:35.201Z,73.79
2023-03-11T04:58:39.527Z,74.27
2023-03-11T05:00:43.297Z,74.18
2023-03-11T05:02:48.894Z,73.03
2023-03-11T05:04:52.253Z,73.50
2023-03-11T05:06:55.888Z,73.88
2023-03-11T05:09:00.932Z,73.76
2023-03-11T05:11:08.112Z,74.00
2023-03-11T05:13:12.589Z,74.59
2023-03-11T05:15:16.921Z,74.02
2023-03-11T05:17:20.183Z,73.91
2023-03-11T05:19:35.148Z,74.04
2023-03-11T05:21:45.153Z,73.79
2023-03-11T05:23:48.278Z,73.48
2023-03-11T05:25:51.368Z,73.84
2023-03-11T05:27:54.414Z,73.65
2023-03-11T05:29:59.089Z,74.61
2023-03-11T05:32:04.152Z,74.71
2023-03-11T05:34:07.356Z,74.00
2023-03-11T05:36:11.567Z,74.60
2023-03-11T05:38:18.007Z,75.35
2023-03-11T05:40:22.079Z,74.67
2023-03-11T05:42:25.696Z,75.10
2023-03-11T05:44:31.359Z,75.22
2023-03-11T05:46:36.120Z,75.79
2023-03-11T05:48:41.749Z,75.73
2023-03-11T05:50:44.967Z,75.41
2023-03-11T05:52:48.322Z,76.12
2023-03-11T05:54:52.374Z,75.60
2023-03-11T05:56:59.096Z,75.86
2023-03-11T05:59:02.217Z,75.86
2023-03-11T06:01:10.237Z,76.94
2023-03-11T06:03:14.979Z,76.66
2023-03-11T06:05:18.481Z,76.76
2023-03-11T06:07:25.960Z,77.06
2023-03-11T06:09:29.351Z,77.23
2023-03-11T06:11:32.733Z,77.30
2023-03-11T06:13:36.827Z,77.13
2023-03-11T06:15:40.039Z,77.42
2023-03-11T06:17:43.185Z,77.04
2023-03-11T06:19:47.652Z,77.31
2023-03-11T06:21:51.541Z,76.99
2023-03-11T06:23:55.003Z,76.82
2023-03-11T06:25:58.705Z,77.38
2023-03-11T06:28:02.892Z,77.02
2023-03-11T06:30:07.072Z,77.52
2023-03-11T06:32:16.577Z,77.39
2023-03-11T06:34:21.153Z,77.80
2023-03-11T06:36:27.238Z,77.15
2023-03-11T06:38:30.436Z,77.73
2023-03-11T06:40:33.997Z,77.48
2023-03-11T06:42:37.371Z,77.45
2023-03-11T06:44:41.673Z,76.59
2023-03-11T06:46:44.891Z,76.82
2023-03-11T06:48:51.829Z,78.19
2023-03-11T06:50:57.101Z,77.20
2023-03-11T06:53:02.975Z,76.38
2023-03-11T06:55:07.987Z,77.72
2023-03-11T06:57:12.603Z,77.46
2023-03-11T06:59:16.557Z,78.09
2023-03-11T07:01:22.164Z,77.12
2023-03-11T07:03:25.858Z,75.98
2023-03-11T07:05:28.973Z,77.69
2023-03-11T07:07:38.750Z,76.62
2023-03-11T07:09:43.264Z,75.39
2023-03-11T07:11:49.445Z,75.91
2023-03-11T07:13:59.689Z,76.54
2023-03-11T07:16:07.591Z,76.82
2023-03-11T07:18:10.836Z,75.80
2023-03-11T07:20:14.440Z,74.94
2023-03-11T07:22:20.106Z,75.91
2023-03-11T07:24:23.147Z,75.43
2023-03-11T07:26:29.391Z,75.51
2023-03-11T07:28:32.534Z,76.03
2023-03-11T07:30:35.946Z,75.48
2023-03-11T07:32:39.248Z,75.53
2023-03-11T07:34:42.420Z,75.00
2023-03-11T07:36:45.755Z,73.95
2023-03-11T07:38:49.412Z,74.15
2023-03-11T07:40:59.401Z,73.79
2023-03-11T07:43:03.929Z,74.96
2023-03-11T07:45:10.796Z,74.66
2023-03-11T07:47:14.129Z,74.69
2023-03-11T07:49:17.288Z,73.44
2023-03-11T07:51:22.281Z,74.28
2023-03-11T07:53:31.323Z,73.88
2023-03-11T07:55:34.787Z,73.70
2023-03-11T07:57:38.127Z,72.93
2023-03-11T07:59:42.521Z,73.07
2023-03-11T08:01:47.420Z,73.19
2023-03-11T08:03:53.071Z,73.10
2023-03-11T08:05:56.254Z,73.48
2023-03-11T08:07:59.375Z,72.49
2023-03-11T08:10:02.630Z,72.62
2023-03-11T08:12:06.159Z,71.59
2023-03-11T08:14:09.202Z,70.18
2023-03-11T08:16:15.735Z,68.93
2023-03-11T08:18:18.878Z,69.56
2023-03-11T08:20:22.085Z,69.08
2023-03-11T08:22:25.176Z,68.42
2023-03-11T08:24:28.322Z,69.26
2023-03-11T08:26:32.408Z,66.14
2023-03-11T08:28:35.718Z,68.28
2023-03-11T08:30:40.060Z,66.80
2023-03-11T08:32:46.184Z,67.41
2023-03-11T08:34:49.256Z,67.57
2023-03-11T08:36:52.487Z,67.69
2023-03-11T08:38:55.845Z,68.26
2023-03-11T08:40:58.980Z,67.76
2023-03-11T08:43:02.093Z,67.86
2023-03-11T08:45:06.162Z,66.20
2023-03-11T08:47:09.462Z,65.77
2023-03-11T08:49:13.876Z,65.38
2023-03-11T08:51:17.226Z,65.43
2023-03-11T08:53:20.384Z,65.69
2023-03-11T08:55:27.742Z,64.67
2023-03-11T08:57:30.851Z,63.17
2023-03-11T08:59:33.963Z,63.92
2023-03-11T09:01:37.072Z,63.56
2023-03-11T09:03:40.517Z,62.66
2023-03-11T09:05:45.132Z,64.59
2023-03-11T09:07:48.355Z,63.14
2023-03-11T09:09:51.516Z,64.06
2023-03-11T09:11:54.633Z,64.09
2023-03-11T09:13:57.744Z,65.02
2023-03-11T09:16:00.974Z,63.57
2023-03-11T09:18:04.295Z,64.76
2023-03-11T09:20:08.585Z,64.09
2023-03-11T09:22:13.292Z,64.33
2023-03-11T09:24:16.554Z,65.45
2023-03-11T09:26:19.855Z,64.92
2023-03-11T09:28:23.067Z,64.75
2023-03-11T09:30:26.428Z,65.02
2023-03-11T09:32:29.697Z,64.55
2023-03-11T09:34:32.980Z,64.12
2023-03-11T09:36:36.135Z,64.91
2023-03-11T09:38:40.754Z,65.04
2023-03-11T09:40:50.636Z,64.80
2023-03-11T09:42:58.916Z,64.75
2023-03-11T09:45:05.103Z,66.07
2023-03-11T09:47:32.599Z,64.52
2023-03-11T09:49:48.200Z,65.10
2023-03-11T09:51:56.693Z,64.81
2023-03-11T09:54:05.226Z,65.63
2023-03-11T09:56:09.493Z,65.64
2023-03-11T09:58:15.969Z,64.26
2023-03-11T10:00:21.947Z,60.97
2023-03-11T10:02:26.771Z,60.52
2023-03-11T10:04:34.759Z,61.19
2023-03-11T10:06:38.178Z,60.81
2023-03-11T10:08:45.005Z,60.65
2023-03-11T10:10:55.355Z,64.43
2023-03-11T10:13:06.498Z,62.42
2023-03-11T10:15:24.921Z,63.15
2023-03-11T10:17:46.312Z,63.61
2023-03-11T10:19:53.586Z,64.55
2023-03-11T10:22:04.322Z,62.40
2023-03-11T10:24:17.264Z,62.35
2023-03-11T10:26:25.061Z,57.64
2023-03-11T10:28:33.298Z,59.60
2023-03-11T10:30:39.243Z,63.66
2023-03-11T10:32:47.715Z,61.40
2023-03-11T10:34:56.444Z,60.82
2023-03-11T10:37:03.979Z,58.59
2023-03-11T10:39:07.893Z,60.89
2023-03-11T10:41:17.157Z,60.99
2023-03-11T10:43:25.577Z,61.29
2023-03-11T10:45:41.470Z,59.23
2023-03-11T10:47:45.073Z,58.80
2023-03-11T10:49:48.371Z,59.41
2023-03-11T10:51:57.126Z,61.98
2023-03-11T10:54:01.869Z,60.37
2023-03-11T10:56:05.420Z,58.15
2023-03-11T10:58:12.766Z,57.25
2023-03-11T11:00:31.942Z,58.76
2023-03-11T11:02:42.681Z,59.24
2023-03-11T11:04:47.639Z,57.69
2023-03-11T11:06:50.918Z,57.13
2023-03-11T11:09:17.005Z,57.95
2023-03-11T11:11:25.134Z,57.71
2023-03-11T11:13:30.208Z,58.19
2023-03-11T11:15:37.183Z,57.86
2023-03-11T11:17:41.417Z,59.37
2023-03-11T11:19:45.788Z,57.53
2023-03-11T11:21:52.744Z,58.96
2023-03-11T11:24:06.015Z,58.65
2023-03-11T11:26:16.713Z,60.66
2023-03-11T11:28:21.347Z,59.58
2023-03-11T11:30:25.654Z,59.57
2023-03-11T11:32:30.504Z,61.22
2023-03-11T11:34:34.790Z,60.75
2023-03-11T11:36:38.892Z,61.27
2023-03-11T11:38:42.540Z,60.02
2023-03-11T11:40:46.590Z,59.29
2023-03-11T11:42:55.938Z,60.28
2023-03-11T11:45:03.678Z,60.88
2023-03-11T11:47:11.558Z,59.27
2023-03-11T11:49:19.675Z,60.51
2023-03-11T11:51:25.079Z,59.86
2023-03-11T11:53:33.866Z,58.75
2023-03-11T11:55:40.495Z,57.90
2023-03-11T11:57:43.609Z,58.57
2023-03-11T11:59:47.063Z,60.16
2023-03-11T12:01:58.266Z,58.84
2023-03-11T12:04:36.947Z,58.14
2023-03-11T12:06:45.483Z,60.33
2023-03-11T12:08:56.574Z,58.64
2023-03-11T12:11:02.834Z,59.59
2023-03-11T12:13:20.245Z,59.08
2023-03-11T12:15:27.769Z,60.62
2023-03-11T12:17:33.119Z,58.37
2023-03-11T12:19:44.008Z,59.08
2023-03-11T12:22:05.714Z,58.62
2023-03-11T12:24:22.332Z,58.74
2023-03-11T12:26:26.579Z,59.16
2023-03-11T12:28:38.306Z,60.74
2023-03-11T12:30:44.888Z,60.46
2023-03-11T12:32:50.467Z,60.87
2023-03-11T12:34:55.386Z,60.13
2023-03-11T12:37:02.345Z,61.46
2023-03-11T12:39:07.075Z,58.13
2023-03-11T12:41:28.698Z,57.39
2023-03-11T12:44:00.779Z,56.81
2023-03-11T12:46:05.141Z,56.33
2023-03-11T12:48:34.185Z,54.73
2023-03-11T12:50:41.447Z,55.65
2023-03-11T12:52:54.956Z,57.67
2023-03-11T12:55:32.687Z,56.25
2023-03-11T12:57:36.753Z,56.73
2023-03-11T13:00:18.610Z,55.58
2023-03-11T13:02:53.658Z,55.91
2023-03-11T13:05:00.511Z,56.79
2023-03-11T13:07:38.336Z,56.42
2023-03-11T13:09:41.521Z,56.32
2023-03-11T13:11:46.540Z,55.54
2023-03-11T13:13:49.718Z,56.19
2023-03-11T13:15:53.118Z,57.17
2023-03-11T13:18:00.897Z,55.74
2023-03-11T13:20:04.296Z,56.74
2023-03-11T13:22:11.600Z,55.31
2023-03-11T13:24:51.189Z,55.16
2023-03-11T13:26:58.182Z,54.35
2023-03-11T13:29:16.051Z,55.98
2023-03-11T13:31:37.538Z,57.99
2023-03-11T13:33:51.210Z,56.40
2023-03-11T13:36:07.344Z,55.50
2023-03-11T13:38:25.532Z,56.25
2023-03-11T13:40:34.383Z,56.30
2023-03-11T13:42:41.533Z,55.61
2023-03-11T13:44:44.697Z,56.30
2023-03-11T13:46:50.470Z,56.23
2023-03-11T13:48:57.603Z,54.27
2023-03-11T13:51:03.394Z,52.91
2023-03-11T13:53:10.394Z,54.83
2023-03-11T13:55:19.254Z,54.20
2023-03-11T13:57:28.642Z,54.67
2023-03-11T13:59:33.079Z,55.23
2023-03-11T14:01:36.264Z,54.09
2023-03-11T14:03:45.806Z,56.11
2023-03-11T14:05:58.468Z,56.95
2023-03-11T14:08:13.478Z,54.99
2023-03-11T14:10:26.304Z,54.92
2023-03-11T14:12:32.540Z,53.94
2023-03-11T14:14:49.068Z,55.70
2023-03-11T14:16:52.483Z,54.30
2023-03-11T14:19:03.580Z,53.47
2023-03-11T14:21:08.821Z,54.78
2023-03-11T14:23:18.970Z,53.74
2023-03-11T14:25:26.022Z,54.89
2023-03-11T14:27:30.528Z,55.44
2023-03-11T14:29:34.735Z,53.57
2023-03-11T14:31:39.138Z,55.30
2023-03-11T14:33:42.384Z,53.12
2023-03-11T14:35:52.993Z,53.95
2023-03-11T14:37:56.304Z,54.40
2023-03-11T14:39:59.394Z,53.01
2023-03-11T14:42:08.870Z,52.66
2023-03-11T14:44:14.205Z,54.58
2023-03-11T14:46:21.249Z,54.78
2023-03-11T14:48:28.126Z,54.97
2023-03-11T14:50:33.720Z,56.06
2023-03-11T14:52:41.058Z,55.15
2023-03-11T14:54:44.807Z,54.39
2023-03-11T14:56:51.278Z,55.40
2023-03-11T14:59:07.241Z,55.50
2023-03-11T15:01:17.067Z,55.54
2023-03-11T15:03:23.934Z,55.40
2023-03-11T15:05:31.867Z,57.02
2023-03-11T15:07:36.587Z,55.69
2023-03-11T15:09:41.283Z,55.40
2023-03-11T15:11:48.897Z,56.69
2023-03-11T15:13:53.593Z,55.48
2023-03-11T15:15:57.586Z,56.81
2023-03-11T15:18:02.870Z,54.85
2023-03-11T15:20:07.902Z,54.04
2023-03-11T15:22:25.566Z,55.37
2023-03-11T15:24:30.832Z,54.93
2023-03-11T15:26:38.200Z,56.89
2023-03-11T15:28:41.593Z,56.49
2023-03-11T15:30:44.639Z,54.78
2023-03-11T15:32:49.606Z,57.05
2023-03-11T15:35:02.553Z,57.17
2023-03-11T15:37:19.250Z,54.60
2023-03-11T15:39:27.950Z,56.49
2023-03-11T15:41:31.016Z,54.41
2023-03-11T15:43:35.249Z,55.18
2023-03-11T15:45:38.322Z,56.36
2023-03-11T15:47:41.399Z,55.62
2023-03-11T15:49:45.175Z,55.71
2023-03-11T15:51:49.610Z,55.37
2023-03-11T15:53:52.740Z,55.22
2023-03-11T15:56:03.878Z,56.63
2023-03-11T15:58:10.709Z,58.01
2023-03-11T16:00:20.034Z,56.64
2023-03-11T16:02:24.658Z,57.55
2023-03-11T16:04:28.320Z,56.63
2023-03-11T16:06:31.364Z,56.27
2023-03-11T16:08:35.772Z,55.79
2023-03-11T16:10:38.899Z,56.70
2023-03-11T16:12:43.433Z,58.33
2023-03-11T16:14:47.379Z,56.10
2023-03-11T16:16:50.484Z,57.55
2023-03-11T16:18:53.681Z,57.65
2023-03-11T16:20:57.198Z,56.41
2023-03-11T16:23:01.593Z,57.11
2023-03-11T16:25:08.759Z,59.31
2023-03-11T16:27:15.382Z,57.49
2023-03-11T16:29:19.841Z,58.90
2023-03-11T16:31:23.126Z,56.37
2023-03-11T16:33:26.443Z,56.63
2023-03-11T16:35:29.634Z,55.73
2023-03-11T16:37:32.791Z,58.39
2023-03-11T16:39:36.048Z,58.76
2023-03-11T16:41:43.682Z,57.61
2023-03-11T16:43:47.377Z,57.70
2023-03-11T16:45:51.035Z,57.81
2023-03-11T16:47:54.101Z,58.18
2023-03-11T16:49:57.285Z,57.34
2023-03-11T16:52:00.359Z,56.90
2023-03-11T16:54:03.477Z,58.71
2023-03-11T16:56:07.146Z,56.97
2023-03-11T16:58:11.685Z,58.63
2023-03-11T17:00:15.440Z,58.12
2023-03-11T17:02:18.643Z,57.26
2023-03-11T17:04:21.788Z,57.93
2023-03-11T17:06:24.834Z,57.94
2023-03-11T17:08:28.003Z,57.79
2023-03-11T17:10:31.452Z,58.26
2023-03-11T17:12:34.563Z,58.37
2023-03-11T17:14:39.057Z,57.96
2023-03-11T17:16:42.150Z,58.41
2023-03-11T17:18:45.329Z,58.21
2023-03-11T17:20:48.393Z,58.37
2023-03-11T17:22:51.455Z,59.38
2023-03-11T17:24:54.719Z,59.89
2023-03-11T17:26:58.341Z,59.14
2023-03-11T17:29:01.813Z,59.36
2023-03-11T17:31:07.253Z,58.67
2023-03-11T17:33:10.337Z,58.09
2023-03-11T17:35:13.436Z,58.02
2023-03-11T17:37:16.601Z,57.68
2023-03-11T17:39:19.980Z,57.94
2023-03-11T17:41:23.601Z,57.90
2023-03-11T17:43:26.835Z,58.44
2023-03-11T17:45:29.994Z,58.74
2023-03-11T17:47:36.679Z,59.21
2023-03-11T17:49:40.197Z,59.21
2023-03-11T17:51:43.420Z,61.18
2023-03-11T17:53:48.003Z,61.60
2023-03-11T17:55:51.110Z,62.08
2023-03-11T17:57:54.237Z,62.10
2023-03-11T17:59:59.899Z,62.06
2023-03-11T18:02:03.232Z,62.53
2023-03-11T18:04:10.872Z,62.23
2023-03-11T18:06:15.084Z,62.59
2023-03-11T18:08:18.292Z,63.20
2023-03-11T18:10:22.152Z,63.45
2023-03-11T18:12:25.252Z,63.62
2023-03-11T18:14:28.377Z,63.71
2023-03-11T18:16:31.994Z,63.63
2023-03-11T18:18:35.884Z,63.33
2023-03-11T18:20:40.939Z,62.87
2023-03-11T18:22:46.745Z,62.58
2023-03-11T18:24:50.469Z,62.63
2023-03-11T18:26:53.544Z,62.91
2023-03-11T18:28:57.354Z,63.63
2023-03-11T18:31:06.587Z,64.33
2023-03-11T18:33:09.866Z,64.77
2023-03-11T18:35:14.094Z,64.86
2023-03-11T18:37:18.552Z,65.20
2023-03-11T18:39:21.676Z,64.85
2023-03-11T18:41:25.045Z,65.21
2023-03-11T18:43:28.371Z,66.03
2023-03-11T18:45:31.620Z,65.97
2023-03-11T18:47:35.633Z,65.50
2023-03-11T18:49:39.053Z,66.37
2023-03-11T18:51:42.184Z,65.90
2023-03-11T18:53:46.687Z,66.65
2023-03-11T18:55:49.918Z,66.06
2023-03-11T18:57:53.261Z,66.32
2023-03-11T18:59:56.420Z,66.01
2023-03-11T19:01:59.574Z,65.52
2023-03-11T19:04:02.737Z,66.78
2023-03-11T19:06:06.483Z,66.56
2023-03-11T19:08:09.743Z,66.52
2023-03-11T19:10:18.216Z,67.58
2023-03-11T19:12:21.416Z,67.38
2023-03-11T19:14:24.545Z,68.69
2023-03-11T19:16:27.828Z,67.58
2023-03-11T19:18:31.041Z,68.72
2023-03-11T19:20:34.488Z,69.11
2023-03-11T19:22:38.128Z,68.18
2023-03-11T19:24:41.294Z,68.64
2023-03-11T19:26:46.393Z,68.79
2023-03-11T19:28:49.673Z,68.75
2023-03-11T19:30:53.423Z,68.49
2023-03-11T19:32:56.715Z,68.49
2023-03-11T19:34:59.852Z,68.88
2023-03-11T19:37:03.044Z,69.25
2023-03-11T19:39:06.196Z,70.33
2023-03-11T19:41:10.562Z,70.51
2023-03-11T19:43:14.970Z,70.02
2023-03-11T19:45:18.438Z,71.18
2023-03-11T19:47:21.620Z,70.44
2023-03-11T19:49:25.210Z,70.81
2023-03-11T19:51:35.730Z,70.70
2023-03-11T19:53:47.025Z,70.02
2023-03-11T19:55:52.186Z,70.94
2023-03-11T19:57:55.789Z,71.35
2023-03-11T20:00:00.243Z,72.25
2023-03-11T20:02:04.394Z,72.35
2023-03-11T20:04:08.296Z,71.73
2023-03-11T20:06:13.521Z,72.13
2023-03-11T20:08:20.001Z,72.06
2023-03-11T20:10:23.169Z,72.93
2023-03-11T20:12:26.355Z,71.95
2023-03-11T20:14:29.501Z,71.95
2023-03-11T20:16:34.100Z,72.69
2023-03-11T20:18:37.289Z,73.12
2023-03-11T20:20:43.209Z,72.81
2023-03-11T20:22:46.394Z,73.17
2023-03-11T20:24:49.593Z,73.38
2023-03-11T20:26:52.900Z,73.80
2023-03-11T20:28:56.632Z,73.43
2023-03-11T20:30:59.763Z,73.02
2023-03-11T20:33:04.260Z,73.49
2023-03-11T20:35:08.445Z,73.26
2023-03-11T20:37:11.949Z,73.90
2023-03-11T20:39:15.098Z,74.31
2023-03-11T20:41:18.409Z,74.10
2023-03-11T20:43:21.531Z,74.40
2023-03-11T20:45:24.784Z,74.46
2023-03-11T20:47:27.971Z,74.07
2023-03-11T20:49:32.767Z,74.08
2023-03-11T20:51:36.233Z,74.58
2023-03-11T20:53:39.613Z,74.74
2023-03-11T20:55:42.811Z,75.25
2023-03-11T20:57:46.594Z,75.09
2023-03-11T20:59:49.769Z,75.15
2023-03-11T21:01:52.886Z,75.36
2023-03-11T21:03:57.066Z,74.64
2023-03-11T21:06:01.609Z,75.00
2023-03-11T21:08:04.854Z,75.72
2023-03-11T21:10:10.607Z,75.38
2023-03-11T21:12:13.756Z,75.62
2023-03-11T21:14:17.398Z,75.79
2023-03-11T21:16:20.686Z,75.48
2023-03-11T21:18:23.937Z,75.77
2023-03-11T21:20:27.147Z,75.64
2023-03-11T21:22:31.686Z,75.67
2023-03-11T21:24:34.776Z,75.51
2023-03-11T21:26:38.528Z,75.76
2023-03-11T21:28:43.905Z,75.73
2023-03-11T21:30:47.037Z,75.99
2023-03-11T21:32:50.298Z,75.86
2023-03-11T21:34:57.434Z,76.18
2023-03-11T21:37:00.692Z,75.93
2023-03-11T21:39:05.718Z,75.93
2023-03-11T21:41:10.449Z,76.07
2023-03-11T21:43:13.728Z,75.79
2023-03-11T21:45:17.961Z,75.69
2023-03-11T21:47:21.066Z,76.27
2023-03-11T21:49:24.659Z,76.54
2023-03-11T21:51:28.167Z,76.43
2023-03-11T21:53:31.981Z,76.43
2023-03-11T21:55:36.511Z,76.30
2023-03-11T21:57:39.633Z,75.39
2023-03-11T21:59:42.780Z,76.00
2023-03-11T22:01:45.899Z,76.12
2023-03-11T22:03:49.161Z,76.37
2023-03-11T22:05:57.704Z,76.44
2023-03-11T22:08:00.859Z,76.84
2023-03-11T22:10:04.313Z,77.11
2023-03-11T22:12:09.245Z,77.17
2023-03-11T22:14:12.465Z,77.03
2023-03-11T22:16:16.211Z,77.08
2023-03-11T22:18:19.532Z,77.24
2023-03-11T22:20:22.813Z,77.41
2023-03-11T22:22:26.155Z,77.76
2023-03-11T22:24:29.319Z,77.62
2023-03-11T22:26:32.400Z,77.52
2023-03-11T22:28:36.889Z,77.60
2023-03-11T22:30:40.059Z,77.65
2023-03-11T22:32:43.379Z,77.80
2023-03-11T22:34:46.523Z,78.25
2023-03-11T22:36:49.549Z,78.39
2023-03-11T22:38:53.197Z,78.45
2023-03-11T22:40:56.349Z,78.43
2023-03-11T22:42:59.606Z,78.78
2023-03-11T22:45:04.258Z,78.69
2023-03-11T22:47:07.782Z,78.83
2023-03-11T22:49:10.905Z,78.58
2023-03-11T22:51:15.728Z,78.38
2023-03-11T22:53:21.475Z,78.68
2023-03-11T22:55:24.655Z,78.71
2023-03-11T22:57:27.724Z,78.00
2023-03-11T22:59:31.009Z,78.99
2023-03-11T23:01:35.914Z,78.52
2023-03-11T23:03:39.378Z,78.60
2023-03-11T23:05:43.295Z,78.40
2023-03-11T23:07:46.443Z,78.19
2023-03-11T23:09:49.499Z,78.18
2023-03-11T23:11:53.437Z,79.04
2023-03-11T23:13:57.335Z,78.85
2023-03-11T23:16:05.488Z,79.11
2023-03-11T23:18:10.136Z,78.66
2023-03-11T23:20:15.819Z,79.29
2023-03-11T23:22:19.016Z,79.09
2023-03-11T23:24:23.680Z,79.13
2023-03-11T23:26:26.894Z,79.03
2023-03-11T23:28:30.093Z,79.41
2023-03-11T23:30:33.251Z,79.31
2023-03-11T23:32:36.411Z,79.71
2023-03-11T23:34:40.880Z,79.56
2023-03-11T23:36:43.964Z,79.89
2023-03-11T23:38:48.075Z,79.66
2023-03-11T23:40:51.208Z,79.17
2023-03-11T23:42:54.273Z,79.29
2023-03-11T23:44:57.526Z,79.40
2023-03-11T23:47:00.594Z,80.17
2023-03-11T23:49:03.623Z,80.29
2023-03-11T23:51:08.330Z,80.39
2023-03-11T23:53:11.511Z,80.62
2023-03-11T23:55:14.539Z,80.23
2023-03-11T23:57:17.906Z,80.15
2023-03-11T23:59:20.963Z,79.99
