createdAt,value
2018-09-06T00:01:28.244Z,97393.08
2018-09-06T00:03:57.849Z,97389.75
2018-09-06T00:06:27.580Z,97392.28
2018-09-06T00:08:57.348Z,97396.23
2018-09-06T00:11:27.111Z,97395.23
2018-09-06T00:13:56.637Z,97397.41
2018-09-06T00:16:26.598Z,97391.27
2018-09-06T00:18:55.978Z,97393.73
2018-09-06T00:21:26.495Z,97394.45
2018-09-06T00:23:55.962Z,97394.36
2018-09-06T00:26:25.681Z,97397.08
2018-09-06T00:28:55.418Z,97391.11
2018-09-06T00:31:25.037Z,97389.18
2018-09-06T00:33:54.972Z,97389.05
2018-09-06T00:36:24.726Z,97392.25
2018-09-06T00:38:54.475Z,97396.77
2018-09-06T00:41:24.111Z,97396.27
2018-09-06T00:43:53.735Z,97393.95
2018-09-06T00:46:23.458Z,97388.34
2018-09-06T00:48:53.153Z,97381.65
2018-09-06T00:51:22.928Z,97383.45
2018-09-06T00:53:52.388Z,97386.16
2018-09-06T00:56:22.164Z,97386.53
2018-09-06T00:58:52.355Z,97385.21
2018-09-06T01:01:22.027Z,97379.97
2018-09-06T01:03:51.599Z,97384.06
2018-09-06T01:06:21.206Z,97378.30
2018-09-06T01:08:51.368Z,97377.36
2018-09-06T01:11:21.063Z,97373.54
2018-09-06T01:13:50.967Z,97373.06
2018-09-06T01:16:20.983Z,97368.28
2018-09-06T01:18:50.617Z,97374.88
2018-09-06T01:21:20.253Z,97363.97
2018-09-06T01:23:50.129Z,97364.14
2018-09-06T01:26:19.749Z,97361.07
2018-09-06T01:28:49.352Z,97358.97
2018-09-06T01:31:19.087Z,97362.31
2018-09-06T01:33:48.658Z,97365.92
2018-09-06T01:36:23.289Z,97362.34
2018-09-06T01:38:52.839Z,97362.88
2018-09-06T01:41:22.488Z,97367.30
2018-09-06T01:43:52.049Z,97362.78
2018-09-06T01:46:21.827Z,97363.39
2018-09-06T01:48:51.926Z,97361.28
2018-09-06T01:51:21.592Z,97366.07
2018-09-06T01:53:51.098Z,97363.55
2018-09-06T01:56:20.844Z,97363.43
2018-09-06T01:58:50.298Z,97361.77
2018-09-06T02:01:19.881Z,97359.39
2018-09-06T02:03:49.413Z,97358.70
2018-09-06T02:06:19.118Z,97362.27
2018-09-06T02:08:48.757Z,97361.66
2018-09-06T02:11:18.542Z,97364.05
2018-09-06T02:13:48.581Z,97357.61
2018-09-06T02:16:18.162Z,97355.45
2018-09-06T02:18:47.757Z,97348.20
2018-09-06T02:21:17.389Z,97352.12
2018-09-06T02:23:47.241Z,97343.30
2018-09-06T02:26:16.882Z,97338.30
2018-09-06T02:28:46.541Z,97339.95
2018-09-06T02:31:16.083Z,97337.45
2018-09-06T02:33:45.745Z,97337.33
2018-09-06T02:36:15.383Z,97341.75
2018-09-06T02:38:44.941Z,97339.50
2018-09-06T02:41:14.522Z,97335.78
2018-09-06T02:43:44.142Z,97336.73
2018-09-06T02:46:13.830Z,97337.31
2018-09-06T02:48:44.419Z,97334.58
2018-09-06T02:51:18.112Z,97336.25
2018-09-06T02:53:47.635Z,97334.00
2018-09-06T02:56:18.321Z,97336.59
2018-09-06T02:58:48.113Z,97333.95
2018-09-06T03:01:17.865Z,97337.19
2018-09-06T03:03:47.347Z,97337.89
2018-09-06T03:06:17.097Z,97331.70
2018-09-06T03:08:47.197Z,97330.14
2018-09-06T03:11:23.040Z,97326.33
2018-09-06T03:13:53.468Z,97323.70
2018-09-06T03:16:23.279Z,97333.49
2018-09-06T03:18:53.223Z,97329.95
2018-09-06T03:21:22.772Z,97332.09
2018-09-06T03:23:52.254Z,97328.27
2018-09-06T03:26:22.558Z,97340.20
2018-09-06T03:28:52.257Z,97336.99
2018-09-06T03:31:23.046Z,97331.61
2018-09-06T03:33:52.699Z,97339.85
2018-09-06T03:36:23.419Z,97341.41
2018-09-06T03:38:53.184Z,97346.03
2018-09-06T03:41:22.848Z,97343.31
2018-09-06T03:43:52.563Z,97343.66
2018-09-06T03:46:22.230Z,97342.61
2018-09-06T03:48:52.248Z,97342.00
2018-09-06T03:51:21.699Z,97340.91
2018-09-06T03:53:51.420Z,97336.38
2018-09-06T03:56:20.881Z,97340.55
2018-09-06T03:58:50.643Z,97340.19
2018-09-06T04:01:20.168Z,97339.95
2018-09-06T04:03:49.844Z,97341.23
2018-09-06T04:06:19.267Z,97339.34
2018-09-06T04:08:49.030Z,97341.58
2018-09-06T04:11:18.469Z,97344.94
2018-09-06T04:13:48.237Z,97336.98
2018-09-06T04:16:17.779Z,97339.81
2018-09-06T04:18:47.350Z,97338.14
2018-09-06T04:21:16.877Z,97338.84
2018-09-06T04:23:46.574Z,97344.58
2018-09-06T04:26:16.128Z,97337.06
2018-09-06T04:28:45.719Z,97343.27
2018-09-06T04:31:15.201Z,97344.20
2018-09-06T04:33:45.296Z,97346.03
2018-09-06T04:36:15.268Z,97342.91
2018-09-06T04:38:45.816Z,97344.36
2018-09-06T04:41:16.876Z,97335.08
2018-09-06T04:43:48.915Z,97340.78
2018-09-06T04:46:19.749Z,97338.91
2018-09-06T04:48:49.760Z,97343.06
2018-09-06T04:51:19.575Z,97346.17
2018-09-06T04:53:51.436Z,97349.50
2018-09-06T04:56:21.815Z,97351.98
2018-09-06T04:58:51.915Z,97352.34
2018-09-06T05:01:21.776Z,97353.05
2018-09-06T05:03:51.969Z,97352.95
2018-09-06T05:06:22.084Z,97356.95
2018-09-06T05:08:51.963Z,97346.17
2018-09-06T05:11:23.136Z,97346.26
2018-09-06T05:13:53.202Z,97345.64
2018-09-06T05:16:23.325Z,97346.01
2018-09-06T05:18:53.264Z,97346.59
2018-09-06T05:21:23.084Z,97345.77
2018-09-06T05:23:53.104Z,97352.82
2018-09-06T05:26:22.804Z,97350.52
2018-09-06T05:28:53.242Z,97345.84
2018-09-06T05:31:22.949Z,97338.86
2018-09-06T05:33:52.486Z,97341.67
2018-09-06T05:36:22.833Z,97343.17
2018-09-06T05:38:52.581Z,97343.75
2018-09-06T05:41:22.302Z,97343.86
2018-09-06T05:43:52.102Z,97345.36
2018-09-06T05:46:21.924Z,97344.69
2018-09-06T05:48:51.584Z,97346.09
2018-09-06T05:51:21.441Z,97346.63
2018-09-06T05:53:51.426Z,97344.74
2018-09-06T05:56:21.422Z,97347.69
2018-09-06T05:58:51.241Z,97347.16
2018-09-06T06:01:21.371Z,97340.92
2018-09-06T06:03:51.929Z,97335.88
2018-09-06T06:06:21.903Z,97338.38
2018-09-06T06:08:52.405Z,97342.52
2018-09-06T06:11:23.586Z,97332.95
2018-09-06T06:13:53.659Z,97335.58
2018-09-06T06:16:23.541Z,97331.20
2018-09-06T06:18:53.267Z,97323.19
2018-09-06T06:21:23.000Z,97322.31
2018-09-06T06:23:52.764Z,97320.85
2018-09-06T06:26:22.156Z,97323.10
2018-09-06T06:28:51.649Z,97321.05
2018-09-06T06:31:21.051Z,97320.11
2018-09-06T06:33:50.767Z,97323.33
2018-09-06T06:36:20.228Z,97317.94
2018-09-06T06:38:49.999Z,97319.23
2018-09-06T06:41:19.427Z,97318.98
2018-09-06T06:43:48.976Z,97313.60
2018-09-06T06:46:18.396Z,97309.16
2018-09-06T06:48:48.071Z,97314.50
2018-09-06T06:51:17.689Z,97317.52
2018-09-06T06:53:47.372Z,97312.63
2018-09-06T06:56:16.714Z,97310.89
2018-09-06T06:58:46.319Z,97313.87
2018-09-06T07:01:15.923Z,97314.50
2018-09-06T07:03:45.683Z,97315.78
2018-09-06T07:06:15.132Z,97319.11
2018-09-06T07:08:44.771Z,97315.92
2018-09-06T07:11:14.313Z,97320.13
2018-09-06T07:13:44.233Z,97324.09
2018-09-06T07:16:14.150Z,97319.23
2018-09-06T07:18:44.131Z,97317.92
2018-09-06T07:21:13.750Z,97326.73
2018-09-06T07:23:43.435Z,97326.77
2018-09-06T07:26:12.869Z,97324.27
2018-09-06T07:28:42.510Z,97319.33
2018-09-06T07:31:13.151Z,97315.97
2018-09-06T07:36:11.291Z,97323.12
2018-09-06T07:38:40.839Z,97323.27
2018-09-06T07:41:10.247Z,97320.28
2018-09-06T07:43:39.962Z,97318.34
2018-09-06T07:46:09.443Z,97314.98
2018-09-06T07:48:39.126Z,97318.48
2018-09-06T07:51:08.647Z,97323.27
2018-09-06T07:53:38.403Z,97324.61
2018-09-06T07:56:08.567Z,97318.80
2018-09-06T07:58:38.493Z,97316.44
2018-09-06T08:01:08.408Z,97317.80
2018-09-06T08:03:38.410Z,97320.97
2018-09-06T08:06:08.150Z,97316.50
2018-09-06T08:08:37.830Z,97319.05
2018-09-06T08:11:07.904Z,97312.13
2018-09-06T08:13:37.683Z,97306.66
2018-09-06T08:16:07.415Z,97307.95
2018-09-06T08:18:36.942Z,97309.95
2018-09-06T08:21:06.634Z,97311.45
2018-09-06T08:23:36.085Z,97309.94
2018-09-06T08:26:05.993Z,97310.33
2018-09-06T08:28:35.612Z,97311.61
2018-09-06T08:31:05.184Z,97302.77
2018-09-06T08:33:34.847Z,97313.94
2018-09-06T08:36:04.538Z,97320.11
2018-09-06T08:38:34.073Z,97308.95
2018-09-06T08:41:03.587Z,97312.98
2018-09-06T08:43:33.299Z,97311.58
2018-09-06T08:46:02.801Z,97310.70
2018-09-06T08:48:32.437Z,97312.86
2018-09-06T08:51:02.160Z,97309.47
2018-09-06T08:53:31.921Z,97306.71
2018-09-06T08:56:01.501Z,97311.23
2018-09-06T08:58:31.222Z,97315.30
2018-09-06T09:01:05.755Z,97307.40
2018-09-06T09:03:35.625Z,97307.92
2018-09-06T09:06:05.264Z,97303.53
2018-09-06T09:08:35.225Z,97303.30
2018-09-06T09:11:04.695Z,97304.66
2018-09-06T09:13:34.471Z,97306.59
2018-09-06T09:16:04.276Z,97304.95
2018-09-06T09:18:33.988Z,97306.42
2018-09-06T09:21:03.512Z,97310.95
2018-09-06T09:23:33.198Z,97296.16
2018-09-06T09:26:02.865Z,97298.02
2018-09-06T09:28:32.452Z,97297.98
2018-09-06T09:31:02.142Z,97294.13
2018-09-06T09:33:31.723Z,97290.48
2018-09-06T09:36:01.360Z,97280.75
2018-09-06T09:38:31.215Z,97278.34
2018-09-06T09:41:00.868Z,97273.70
2018-09-06T09:43:31.219Z,97270.73
2018-09-06T09:48:29.356Z,97267.84
2018-09-06T09:50:58.941Z,97265.69
2018-09-06T09:53:28.718Z,97262.62
2018-09-06T09:55:58.154Z,97257.07
2018-09-06T09:58:27.905Z,97252.45
2018-09-06T10:01:01.534Z,97243.89
2018-09-06T10:03:36.154Z,97238.81
2018-09-06T10:06:10.653Z,97246.46
2018-09-06T10:08:45.180Z,97246.52
2018-09-06T10:11:15.282Z,97236.50
2018-09-06T10:13:44.699Z,97235.41
2018-09-06T10:16:14.418Z,97228.88
2018-09-06T10:18:44.087Z,97226.64
2018-09-06T10:21:13.742Z,97223.17
2018-09-06T10:23:43.410Z,97221.13
2018-09-06T10:26:12.915Z,97216.52
2018-09-06T10:28:42.623Z,97216.83
2018-09-06T10:31:12.245Z,97213.06
2018-09-06T10:33:41.909Z,97204.06
2018-09-06T10:36:11.590Z,97197.30
2018-09-06T10:38:41.203Z,97202.42
2018-09-06T10:41:10.748Z,97201.19
2018-09-06T10:43:40.339Z,97201.86
2018-09-06T10:46:09.965Z,97201.97
2018-09-06T10:48:39.613Z,97189.22
2018-09-06T10:51:09.194Z,97187.49
2018-09-06T10:53:40.757Z,97180.73
2018-09-06T10:56:10.518Z,97178.79
2018-09-06T10:58:41.193Z,97175.73
2018-09-06T11:01:15.902Z,97177.98
2018-09-06T11:03:45.713Z,97180.52
2018-09-06T11:06:15.437Z,97177.62
2018-09-06T11:08:45.210Z,97176.50
2018-09-06T11:11:14.971Z,97179.97
2018-09-06T11:13:45.821Z,97175.64
2018-09-06T11:16:16.239Z,97168.66
2018-09-06T11:18:46.808Z,97165.03
2018-09-06T11:21:16.516Z,97166.06
2018-09-06T11:23:47.300Z,97160.78
2018-09-06T11:26:17.067Z,97161.49
2018-09-06T11:28:47.813Z,97161.74
2018-09-06T11:31:17.538Z,97154.95
2018-09-06T11:33:48.535Z,97146.97
2018-09-06T11:36:18.325Z,97151.00
2018-09-06T11:38:47.970Z,97154.95
2018-09-06T11:41:17.505Z,97147.75
2018-09-06T11:43:47.376Z,97140.02
2018-09-06T11:46:17.056Z,97145.80
2018-09-06T11:48:46.701Z,97144.59
2018-09-06T11:51:16.946Z,97145.27
2018-09-06T11:53:46.490Z,97146.47
2018-09-06T11:56:16.464Z,97136.72
2018-09-06T11:58:46.048Z,97140.29
2018-09-06T12:01:16.303Z,97139.01
2018-09-06T12:03:46.305Z,97135.80
2018-09-06T12:06:16.153Z,97129.28
2018-09-06T12:08:45.758Z,97135.42
2018-09-06T12:11:16.095Z,97131.56
2018-09-06T12:13:45.766Z,97132.78
2018-09-06T12:16:15.745Z,97134.34
2018-09-06T12:18:45.541Z,97126.83
2018-09-06T12:21:15.420Z,97129.31
2018-09-06T12:23:45.067Z,97128.75
2018-09-06T12:26:14.843Z,97117.59
2018-09-06T12:28:44.578Z,97110.94
2018-09-06T12:31:14.332Z,97098.14
2018-09-06T12:33:44.383Z,97093.59
2018-09-06T12:36:14.662Z,97096.25
2018-09-06T12:38:44.464Z,97090.32
2018-09-06T12:41:14.179Z,97085.16
2018-09-06T12:43:44.562Z,97082.98
2018-09-06T12:46:14.325Z,97081.56
2018-09-06T12:48:44.237Z,97075.52
2018-09-06T12:51:13.995Z,97069.24
2018-09-06T12:53:43.445Z,97074.14
2018-09-06T12:56:13.090Z,97065.63
2018-09-06T12:58:43.030Z,97068.73
2018-09-06T13:01:13.705Z,97061.91
2018-09-06T13:03:43.448Z,97057.02
2018-09-06T13:06:13.255Z,97057.14
2018-09-06T13:08:42.940Z,97058.44
2018-09-06T13:11:12.805Z,97053.52
2018-09-06T13:13:42.627Z,97048.22
2018-09-06T13:16:12.225Z,97043.39
2018-09-06T13:18:41.982Z,97039.41
2018-09-06T13:21:11.732Z,97043.30
2018-09-06T13:23:41.257Z,97034.15
2018-09-06T13:26:10.800Z,97032.88
2018-09-06T13:28:40.467Z,97033.70
2018-09-06T13:31:10.247Z,97026.95
2018-09-06T13:33:39.747Z,97031.72
2018-09-06T13:36:09.340Z,97030.00
2018-09-06T13:38:39.427Z,97030.80
2018-09-06T13:41:09.199Z,97024.11
2018-09-06T13:43:38.715Z,97018.02
2018-09-06T13:46:08.607Z,97016.42
2018-09-06T13:48:38.056Z,97015.62
2018-09-06T13:51:07.638Z,97019.02
2018-09-06T13:53:37.341Z,97019.62
2018-09-06T13:56:07.099Z,97020.98
2018-09-06T13:58:36.648Z,97015.89
2018-09-06T14:01:06.512Z,97008.86
2018-09-06T14:03:36.092Z,97004.99
2018-09-06T14:06:05.843Z,97001.22
2018-09-06T14:08:35.249Z,97003.16
2018-09-06T14:11:04.764Z,97004.73
2018-09-06T14:13:34.806Z,97004.00
2018-09-06T14:16:04.214Z,96997.81
2018-09-06T14:18:33.815Z,96994.94
2018-09-06T14:21:03.468Z,96991.36
2018-09-06T14:23:35.161Z,96991.25
2018-09-06T14:26:06.763Z,96992.88
2018-09-06T14:28:36.917Z,96990.50
2018-09-06T14:31:06.495Z,96983.20
2018-09-06T14:33:36.170Z,96981.02
2018-09-06T14:36:05.738Z,96980.49
2018-09-06T14:38:35.330Z,96974.58
2018-09-06T14:41:05.007Z,96977.45
2018-09-06T14:43:34.615Z,96975.81
2018-09-06T14:46:04.231Z,96973.94
2018-09-06T14:48:33.693Z,96977.13
2018-09-06T14:51:03.332Z,96979.22
2018-09-06T14:53:32.922Z,96970.80
2018-09-06T14:56:02.637Z,96969.23
2018-09-06T14:58:32.074Z,96965.58
2018-09-06T15:01:01.840Z,96965.33
2018-09-06T15:03:31.898Z,96964.61
2018-09-06T15:06:02.719Z,96960.92
2018-09-06T15:08:32.409Z,96961.92
2018-09-06T15:11:02.174Z,96953.83
2018-09-06T15:13:31.665Z,96958.50
2018-09-06T15:16:01.357Z,96956.02
2018-09-06T15:18:31.098Z,96956.70
2018-09-06T15:21:00.706Z,96957.93
2018-09-06T15:23:30.367Z,96954.88
2018-09-06T15:26:00.071Z,96952.47
2018-09-06T15:28:29.577Z,96949.53
2018-09-06T15:30:59.275Z,96946.83
2018-09-06T15:33:29.357Z,96941.30
2018-09-06T15:35:59.117Z,96943.11
2018-09-06T15:38:29.505Z,96937.84
2018-09-06T15:40:59.228Z,96941.69
2018-09-06T15:43:29.080Z,96948.12
2018-09-06T15:45:58.772Z,96949.52
2018-09-06T15:48:28.541Z,96955.28
2018-09-06T15:51:00.298Z,96958.78
2018-09-06T15:53:30.705Z,96951.69
2018-09-06T15:56:00.488Z,96962.26
2018-09-06T15:58:30.754Z,96960.16
2018-09-06T16:01:00.894Z,96962.55
2018-09-06T16:03:30.360Z,96964.91
2018-09-06T16:06:01.017Z,96963.08
2018-09-06T16:08:30.855Z,96959.19
2018-09-06T16:11:00.554Z,96960.03
2018-09-06T16:13:31.073Z,96960.26
2018-09-06T16:16:01.295Z,96958.95
2018-09-06T16:18:30.826Z,96954.69
2018-09-06T16:21:00.673Z,96959.44
2018-09-06T16:23:30.634Z,96960.37
2018-09-06T16:26:00.600Z,96961.03
2018-09-06T16:28:30.256Z,96956.90
2018-09-06T16:31:00.676Z,96965.61
2018-09-06T16:33:30.310Z,96966.52
2018-09-06T16:36:00.056Z,96967.06
2018-09-06T16:38:29.615Z,96963.18
2018-09-06T16:40:59.722Z,96970.02
2018-09-06T16:43:30.320Z,96964.17
2018-09-06T16:46:00.073Z,96967.75
2018-09-06T16:48:30.911Z,96965.44
2018-09-06T16:51:01.060Z,96967.65
2018-09-06T16:53:30.936Z,96965.51
2018-09-06T16:56:01.663Z,96965.98
2018-09-06T16:58:32.389Z,96965.00
2018-09-06T17:01:03.226Z,96966.36
2018-09-06T17:03:33.750Z,96968.02
2018-09-06T17:06:04.863Z,96970.85
2018-09-06T17:08:34.497Z,96971.53
2018-09-06T17:11:04.793Z,96980.66
2018-09-06T17:13:34.477Z,96976.70
2018-09-06T17:16:04.223Z,96986.80
2018-09-06T17:18:44.074Z,96979.53
2018-09-06T17:21:14.409Z,96985.97
2018-09-06T17:23:59.273Z,96985.48
2018-09-06T17:26:29.510Z,96981.34
2018-09-06T17:29:01.180Z,96979.53
2018-09-06T17:31:32.654Z,96979.38
2018-09-06T17:34:03.939Z,96978.22
2018-09-06T17:36:34.062Z,96974.58
2018-09-06T17:39:04.559Z,96973.73
2018-09-06T17:41:34.265Z,96971.27
2018-09-06T17:44:04.100Z,96973.58
2018-09-06T17:46:34.006Z,96970.42
2018-09-06T17:49:03.781Z,96976.52
2018-09-06T17:51:33.588Z,96986.77
2018-09-06T17:54:03.660Z,96980.98
2018-09-06T17:56:34.663Z,96982.44
2018-09-06T17:59:05.739Z,96983.59
2018-09-06T18:01:41.898Z,96989.20
2018-09-06T18:04:12.055Z,96991.48
2018-09-06T18:06:42.648Z,96997.13
2018-09-06T18:12:08.241Z,96998.28
2018-09-06T18:14:40.994Z,97010.63
2018-09-06T18:17:13.433Z,97005.34
2018-09-06T18:19:44.474Z,97002.19
2018-09-06T18:22:14.334Z,97011.58
2018-09-06T18:24:45.788Z,97019.94
2018-09-06T18:27:16.756Z,97023.94
2018-09-06T18:29:49.261Z,97026.23
2018-09-06T18:32:20.743Z,97032.19
2018-09-06T18:34:50.886Z,97039.14
2018-09-06T18:37:22.210Z,97033.66
2018-09-06T18:39:54.170Z,97033.47
2018-09-06T18:42:26.871Z,97037.83
2018-09-06T18:44:56.909Z,97044.73
2018-09-06T18:47:28.930Z,97050.43
2018-09-06T18:50:02.001Z,97058.59
2018-09-06T18:52:34.178Z,97057.15
2018-09-06T18:55:04.809Z,97056.70
2018-09-06T18:57:40.370Z,97050.05
2018-09-06T19:00:12.389Z,97046.39
2018-09-06T19:02:44.868Z,97053.95
2018-09-06T19:05:15.237Z,97046.93
2018-09-06T19:11:36.456Z,97054.53
2018-09-06T19:14:09.816Z,97062.58
2018-09-06T19:16:41.155Z,97064.34
2018-09-06T19:19:15.374Z,97067.60
2018-09-06T19:21:48.081Z,97068.72
2018-09-06T19:24:19.655Z,97072.70
2018-09-06T19:26:56.576Z,97077.47
2018-09-06T19:29:27.958Z,97078.39
2018-09-06T19:32:02.205Z,97077.83
2018-09-06T19:37:15.063Z,97079.23
2018-09-06T19:39:48.099Z,97082.39
2018-09-06T19:42:19.833Z,97083.22
2018-09-06T19:44:52.772Z,97086.20
2018-09-06T19:47:27.912Z,97082.76
2018-09-06T19:49:58.484Z,97086.39
2018-09-06T19:52:32.722Z,97081.44
2018-09-06T19:57:41.522Z,97079.83
2018-09-06T20:00:27.335Z,97076.63
2018-09-06T20:03:00.239Z,97077.59
2018-09-06T20:05:31.495Z,97078.41
2018-09-06T20:08:02.182Z,97074.74
2018-09-06T20:10:33.751Z,97082.61
2018-09-06T20:13:03.645Z,97078.52
2018-09-06T20:15:36.088Z,97077.95
2018-09-06T20:18:05.879Z,97075.52
2018-09-06T20:20:36.522Z,97070.65
2018-09-06T20:23:08.027Z,97069.69
2018-09-06T20:25:37.768Z,97069.30
2018-09-06T20:28:09.007Z,97070.39
2018-09-06T20:30:40.799Z,97061.67
2018-09-06T20:33:11.495Z,97060.36
2018-09-06T20:35:42.962Z,97060.64
2018-09-06T20:38:14.821Z,97059.95
2018-09-06T20:40:45.835Z,97060.16
2018-09-06T20:43:15.797Z,97061.44
2018-09-06T20:45:47.261Z,97065.44
2018-09-06T20:48:18.892Z,97060.27
2018-09-06T20:50:51.138Z,97058.05
2018-09-06T20:53:21.093Z,97051.14
2018-09-06T20:55:51.746Z,97053.48
2018-09-06T20:58:23.332Z,97048.58
2018-09-06T21:00:53.289Z,97044.77
2018-09-06T21:03:24.375Z,97045.26
2018-09-06T21:05:55.409Z,97042.09
2018-09-06T21:08:25.350Z,97041.78
2018-09-06T21:10:55.373Z,97050.39
2018-09-06T21:13:25.176Z,97042.95
2018-09-06T21:15:54.986Z,97044.27
2018-09-06T21:18:25.359Z,97044.41
2018-09-06T21:20:55.152Z,97043.41
2018-09-06T21:23:25.896Z,97044.36
2018-09-06T21:25:56.451Z,97043.42
2018-09-06T21:28:26.154Z,97042.70
2018-09-06T21:30:56.049Z,97038.02
2018-09-06T21:33:25.830Z,97031.36
2018-09-06T21:35:55.616Z,97037.38
2018-09-06T21:38:25.335Z,97030.30
2018-09-06T21:40:55.106Z,97028.98
2018-09-06T21:43:25.011Z,97026.77
2018-09-06T21:45:54.832Z,97027.77
2018-09-06T21:48:25.213Z,97025.32
2018-09-06T21:50:55.097Z,97021.23
2018-09-06T21:53:24.860Z,97026.50
2018-09-06T21:55:54.709Z,97025.32
2018-09-06T21:58:24.540Z,97026.50
2018-09-06T22:00:54.869Z,97026.45
2018-09-06T22:03:29.446Z,97030.81
2018-09-06T22:06:00.062Z,97026.92
2018-09-06T22:08:29.719Z,97026.52
2018-09-06T22:10:59.608Z,97032.41
2018-09-06T22:13:29.397Z,97034.14
2018-09-06T22:15:59.259Z,97027.78
2018-09-06T22:18:28.897Z,97036.22
2018-09-06T22:20:58.590Z,97040.66
2018-09-06T22:23:28.386Z,97033.59
2018-09-06T22:25:58.154Z,97033.64
2018-09-06T22:28:28.014Z,97030.05
2018-09-06T22:30:58.493Z,97033.51
2018-09-06T22:33:28.095Z,97026.05
2018-09-06T22:35:58.997Z,97025.20
2018-09-06T22:38:28.707Z,97023.34
2018-09-06T22:40:59.489Z,97021.39
2018-09-06T22:43:29.241Z,97013.63
2018-09-06T22:46:01.208Z,97014.41
2018-09-06T22:48:31.020Z,97009.14
2018-09-06T22:51:02.111Z,97009.96
2018-09-06T22:53:32.707Z,97012.00
2018-09-06T22:56:03.677Z,97012.60
2018-09-06T22:58:33.336Z,97009.92
2018-09-06T23:01:03.111Z,97014.69
2018-09-06T23:03:38.971Z,97010.33
2018-09-06T23:06:09.655Z,97011.38
2018-09-06T23:08:39.273Z,97010.61
2018-09-06T23:11:11.798Z,97007.70
2018-09-06T23:13:41.526Z,97007.16
2018-09-06T23:16:12.770Z,97003.71
2018-09-06T23:18:42.528Z,96996.86
2018-09-06T23:21:13.227Z,96995.95
2018-09-06T23:23:42.971Z,96992.42
2018-09-06T23:26:14.254Z,96986.12
2018-09-06T23:28:43.847Z,96992.19
2018-09-06T23:31:13.853Z,96988.80
2018-09-06T23:33:43.712Z,96990.06
2018-09-06T23:36:13.551Z,96989.11
2018-09-06T23:38:43.348Z,96989.16
2018-09-06T23:41:13.241Z,96995.55
2018-09-06T23:43:43.429Z,96993.11
2018-09-06T23:46:13.195Z,96993.80
2018-09-06T23:48:42.977Z,97000.81
2018-09-06T23:51:12.808Z,97000.81
2018-09-06T23:53:42.477Z,97003.50
2018-09-06T23:56:12.237Z,97006.07
2018-09-06T23:58:42.273Z,96994.92
