createdAt,value
2023-01-17T00:02:19.414Z,97505.06
2023-01-17T00:05:13.725Z,97497.28
2023-01-17T00:07:59.042Z,97502.97
2023-01-17T00:10:29.251Z,97523.75
2023-01-17T00:12:58.872Z,97515.97
2023-01-17T00:15:28.056Z,97520.69
2023-01-17T00:17:56.017Z,97522.72
2023-01-17T00:20:43.376Z,97528.16
2023-01-17T00:23:33.123Z,97528.47
2023-01-17T00:26:04.972Z,97537.00
2023-01-17T00:28:34.436Z,97538.09
2023-01-17T00:31:02.094Z,97543.59
2023-01-17T00:33:29.289Z,97527.00
2023-01-17T00:35:57.975Z,97542.75
2023-01-17T00:38:26.513Z,97561.47
2023-01-17T00:40:53.116Z,97559.28
2023-01-17T00:43:41.675Z,97547.78
2023-01-17T00:46:27.532Z,97558.78
2023-01-17T00:49:12.971Z,97568.69
2023-01-17T00:51:58.220Z,97564.53
2023-01-17T00:54:43.593Z,97569.88
2023-01-17T00:57:28.657Z,97587.44
2023-01-17T01:00:15.661Z,97594.38
2023-01-17T01:03:01.009Z,97596.88
2023-01-17T01:05:48.403Z,97599.13
2023-01-17T01:08:39.185Z,97601.81
2023-01-17T01:11:29.103Z,97597.56
2023-01-17T01:14:15.437Z,97599.41
2023-01-17T01:17:02.128Z,97605.94
2023-01-17T01:19:47.423Z,97603.13
2023-01-17T01:22:33.065Z,97603.19
2023-01-17T01:25:18.330Z,97611.72
2023-01-17T01:28:03.580Z,97619.00
2023-01-17T01:30:48.688Z,97622.09
2023-01-17T01:33:19.753Z,97628.16
2023-01-17T01:35:49.582Z,97630.03
2023-01-17T01:38:17.676Z,97629.47
2023-01-17T01:40:47.350Z,97629.84
2023-01-17T01:43:18.026Z,97639.47
2023-01-17T01:45:49.785Z,97639.22
2023-01-17T01:48:30.501Z,97640.63
2023-01-17T01:50:58.669Z,97650.72
2023-01-17T01:53:27.199Z,97650.59
2023-01-17T01:55:55.143Z,97647.91
2023-01-17T01:58:25.746Z,97658.78
2023-01-17T02:00:53.524Z,97660.25
2023-01-17T02:03:26.631Z,97650.00
2023-01-17T02:05:54.421Z,97655.22
2023-01-17T02:08:24.961Z,97658.59
2023-01-17T02:10:52.687Z,97670.28
2023-01-17T02:13:22.008Z,97671.34
2023-01-17T02:16:00.419Z,97668.69
2023-01-17T02:18:38.907Z,97678.81
2023-01-17T02:21:16.982Z,97681.59
2023-01-17T02:24:25.795Z,97680.69
2023-01-17T02:27:08.282Z,97678.28
2023-01-17T02:30:23.308Z,97683.34
2023-01-17T02:33:13.325Z,97684.25
2023-01-17T02:35:49.995Z,97686.22
2023-01-17T02:38:31.271Z,97678.84
2023-01-17T02:41:03.818Z,97678.09
2023-01-17T02:43:33.730Z,97681.38
2023-01-17T02:46:02.975Z,97672.94
2023-01-17T02:48:33.242Z,97665.19
2023-01-17T02:51:29.242Z,97669.84
2023-01-17T02:54:10.779Z,97673.47
2023-01-17T02:56:49.986Z,97674.63
2023-01-17T02:59:29.685Z,97670.91
2023-01-17T03:02:10.976Z,97676.09
2023-01-17T03:04:48.081Z,97671.59
2023-01-17T03:07:18.755Z,97675.53
2023-01-17T03:09:49.811Z,97681.13
2023-01-17T03:12:17.510Z,97683.91
2023-01-17T03:14:45.231Z,97680.47
2023-01-17T03:17:14.353Z,97688.66
2023-01-17T03:19:42.303Z,97695.28
2023-01-17T03:22:10.110Z,97697.91
2023-01-17T03:24:37.842Z,97697.78
2023-01-17T03:27:05.499Z,97699.28
2023-01-17T03:29:33.189Z,97704.25
2023-01-17T03:32:00.859Z,97706.13
2023-01-17T03:34:29.846Z,97704.59
2023-01-17T03:36:57.664Z,97705.75
2023-01-17T03:39:25.392Z,97710.53
2023-01-17T03:41:53.040Z,97703.47
2023-01-17T03:44:20.767Z,97713.56
2023-01-17T03:46:48.537Z,97706.47
2023-01-17T03:49:16.675Z,97710.25
2023-01-17T03:51:45.689Z,97711.38
2023-01-17T03:54:13.477Z,97711.09
2023-01-17T03:56:41.242Z,97710.06
2023-01-17T03:59:10.907Z,97708.47
2023-01-17T04:01:40.021Z,97711.78
2023-01-17T04:04:07.880Z,97713.53
2023-01-17T04:06:35.600Z,97711.66
2023-01-17T04:09:04.758Z,97715.41
2023-01-17T04:11:32.476Z,97716.97
2023-01-17T04:14:00.272Z,97729.94
2023-01-17T04:16:30.551Z,97733.22
2023-01-17T04:18:58.348Z,97736.22
2023-01-17T04:21:26.029Z,97737.50
2023-01-17T04:23:53.836Z,97719.50
2023-01-17T04:26:22.860Z,97721.72
2023-01-17T04:28:50.706Z,97726.09
2023-01-17T04:31:18.856Z,97727.47
2023-01-17T04:33:46.576Z,97736.78
2023-01-17T04:36:14.573Z,97735.44
2023-01-17T04:38:42.372Z,97742.53
2023-01-17T04:41:10.239Z,97747.72
2023-01-17T04:43:39.425Z,97741.03
2023-01-17T04:46:10.261Z,97746.88
2023-01-17T04:48:38.261Z,97743.34
2023-01-17T04:51:06.606Z,97741.38
2023-01-17T04:53:34.378Z,97741.47
2023-01-17T04:56:02.087Z,97739.88
2023-01-17T04:58:30.344Z,97737.22
2023-01-17T05:01:04.177Z,97740.47
2023-01-17T05:03:32.457Z,97733.41
2023-01-17T05:06:00.526Z,97732.75
2023-01-17T05:08:28.804Z,97750.06
2023-01-17T05:10:56.532Z,97753.34
2023-01-17T05:13:24.280Z,97755.19
2023-01-17T05:15:52.245Z,97759.16
2023-01-17T05:18:21.340Z,97762.13
2023-01-17T05:20:49.225Z,97762.22
2023-01-17T05:23:16.958Z,97761.38
2023-01-17T05:25:45.097Z,97757.81
2023-01-17T05:28:13.670Z,97757.44
2023-01-17T05:30:41.615Z,97756.75
2023-01-17T05:33:10.198Z,97752.22
2023-01-17T05:35:39.621Z,97757.28
2023-01-17T05:38:07.332Z,97753.06
2023-01-17T05:40:35.318Z,97750.56
2023-01-17T05:43:04.132Z,97754.19
2023-01-17T05:45:33.796Z,97753.69
2023-01-17T05:48:01.969Z,97755.59
2023-01-17T05:50:31.881Z,97751.59
2023-01-17T05:53:02.618Z,97756.13
2023-01-17T05:55:31.985Z,97756.28
2023-01-17T05:58:00.476Z,97754.63
2023-01-17T06:00:28.932Z,97756.44
2023-01-17T06:02:57.857Z,97761.59
2023-01-17T06:05:26.421Z,97759.84
2023-01-17T06:07:54.753Z,97761.59
2023-01-17T06:10:26.563Z,97759.84
2023-01-17T06:13:02.039Z,97760.59
2023-01-17T06:15:29.777Z,97763.03
2023-01-17T06:17:57.456Z,97763.72
2023-01-17T06:20:25.711Z,97767.41
2023-01-17T06:22:55.331Z,97769.44
2023-01-17T06:25:24.394Z,97761.75
2023-01-17T06:27:54.580Z,97769.59
2023-01-17T06:30:22.639Z,97764.47
2023-01-17T06:32:53.810Z,97760.25
2023-01-17T06:35:21.540Z,97761.91
2023-01-17T06:37:51.953Z,97764.63
2023-01-17T06:40:20.251Z,97757.91
2023-01-17T06:42:49.334Z,97759.34
2023-01-17T06:45:17.310Z,97759.88
2023-01-17T06:47:45.164Z,97763.25
2023-01-17T06:50:15.260Z,97759.19
2023-01-17T06:52:43.605Z,97758.69
2023-01-17T06:55:11.890Z,97757.31
2023-01-17T06:57:39.633Z,97765.25
2023-01-17T07:00:10.898Z,97755.97
2023-01-17T07:02:38.627Z,97756.94
2023-01-17T07:05:08.675Z,97749.31
2023-01-17T07:07:36.509Z,97743.91
2023-01-17T07:10:04.992Z,97748.09
2023-01-17T07:12:32.737Z,97745.03
2023-01-17T07:15:00.600Z,97742.63
2023-01-17T07:17:29.645Z,97750.38
2023-01-17T07:19:57.375Z,97751.22
2023-01-17T07:22:25.085Z,97744.34
2023-01-17T07:24:53.532Z,97747.59
2023-01-17T07:27:21.496Z,97737.19
2023-01-17T07:29:49.614Z,97730.94
2023-01-17T07:32:17.310Z,97734.16
2023-01-17T07:34:46.606Z,97739.06
2023-01-17T07:37:15.326Z,97732.94
2023-01-17T07:39:43.458Z,97735.63
2023-01-17T07:42:11.120Z,97732.88
2023-01-17T07:44:41.401Z,97736.19
2023-01-17T07:47:09.259Z,97734.28
2023-01-17T07:49:37.015Z,97725.03
2023-01-17T07:52:07.871Z,97725.81
2023-01-17T07:54:35.712Z,97716.59
2023-01-17T07:57:03.679Z,97718.25
2023-01-17T07:59:33.696Z,97704.59
2023-01-17T08:02:01.723Z,97701.28
2023-01-17T08:04:34.581Z,97694.50
2023-01-17T08:07:03.072Z,97691.03
2023-01-17T08:09:32.518Z,97684.91
2023-01-17T08:12:00.223Z,97679.72
2023-01-17T08:14:28.057Z,97673.53
2023-01-17T08:16:55.727Z,97678.50
2023-01-17T08:19:23.469Z,97678.25
2023-01-17T08:21:51.204Z,97677.84
2023-01-17T08:24:18.885Z,97674.88
2023-01-17T08:26:47.927Z,97679.53
2023-01-17T08:29:15.806Z,97680.19
2023-01-17T08:31:43.517Z,97673.16
2023-01-17T08:34:11.194Z,97678.97
2023-01-17T08:36:38.973Z,97678.47
2023-01-17T08:39:06.944Z,97671.78
2023-01-17T08:41:34.695Z,97672.41
2023-01-17T08:44:04.001Z,97674.72
2023-01-17T08:46:32.871Z,97677.88
2023-01-17T08:49:02.641Z,97677.44
2023-01-17T08:51:32.332Z,97674.59
2023-01-17T08:54:00.600Z,97685.28
2023-01-17T08:56:28.414Z,97676.63
2023-01-17T08:58:56.134Z,97671.34
2023-01-17T09:01:25.406Z,97676.88
2023-01-17T09:03:53.262Z,97676.63
2023-01-17T09:06:21.314Z,97681.97
2023-01-17T09:08:49.593Z,97681.97
2023-01-17T09:11:18.709Z,97684.88
2023-01-17T09:13:46.419Z,97686.97
2023-01-17T09:16:14.177Z,97691.34
2023-01-17T09:18:43.402Z,97699.13
2023-01-17T09:21:12.580Z,97694.75
2023-01-17T09:23:40.513Z,97699.75
2023-01-17T09:26:08.471Z,97697.06
2023-01-17T09:28:40.927Z,97707.09
2023-01-17T09:31:09.459Z,97708.25
2023-01-17T09:33:37.934Z,97704.69
2023-01-17T09:36:07.834Z,97702.31
2023-01-17T09:38:35.714Z,97704.25
2023-01-17T09:41:03.953Z,97706.91
2023-01-17T09:43:41.208Z,97709.84
2023-01-17T09:46:22.280Z,97707.34
2023-01-17T09:48:52.060Z,97704.31
2023-01-17T09:51:24.154Z,97698.34
2023-01-17T09:53:53.331Z,97692.59
2023-01-17T09:56:27.801Z,97696.53
2023-01-17T09:59:10.372Z,97700.75
2023-01-17T10:01:47.100Z,97701.41
2023-01-17T10:04:32.549Z,97700.13
2023-01-17T10:07:14.215Z,97702.50
2023-01-17T10:10:06.477Z,97706.34
2023-01-17T10:12:41.098Z,97708.03
2023-01-17T10:15:37.086Z,97712.50
2023-01-17T10:18:29.554Z,97705.16
2023-01-17T10:21:04.409Z,97704.53
2023-01-17T10:23:59.323Z,97706.81
2023-01-17T10:26:27.959Z,97705.44
2023-01-17T10:29:02.208Z,97692.09
2023-01-17T10:31:34.628Z,97693.59
2023-01-17T10:34:07.823Z,97705.06
2023-01-17T10:36:38.856Z,97691.75
2023-01-17T10:39:16.786Z,97681.28
2023-01-17T10:41:48.424Z,97688.63
2023-01-17T10:44:21.863Z,97687.44
2023-01-17T10:46:57.104Z,97688.44
2023-01-17T10:49:27.269Z,97688.44
2023-01-17T10:52:13.132Z,97684.38
2023-01-17T10:54:53.499Z,97680.44
2023-01-17T10:57:23.106Z,97686.78
2023-01-17T10:59:51.274Z,97676.75
2023-01-17T11:02:24.915Z,97677.69
2023-01-17T11:04:55.635Z,97677.31
2023-01-17T11:07:25.342Z,97679.88
2023-01-17T11:09:56.417Z,97677.25
2023-01-17T11:12:28.826Z,97672.16
2023-01-17T11:15:04.302Z,97660.06
2023-01-17T11:17:33.686Z,97665.75
2023-01-17T11:20:19.842Z,97654.00
2023-01-17T11:23:04.208Z,97644.91
2023-01-17T11:25:35.165Z,97638.53
2023-01-17T11:28:05.730Z,97628.38
2023-01-17T11:30:33.925Z,97635.63
2023-01-17T11:33:03.909Z,97625.66
2023-01-17T11:35:33.532Z,97623.31
2023-01-17T11:38:07.258Z,97616.84
2023-01-17T11:40:41.008Z,97606.34
2023-01-17T11:43:21.362Z,97603.34
2023-01-17T11:46:03.155Z,97601.69
2023-01-17T11:48:36.877Z,97598.31
2023-01-17T11:51:11.979Z,97601.94
2023-01-17T11:53:41.635Z,97603.91
2023-01-17T11:56:18.844Z,97596.88
2023-01-17T11:58:47.406Z,97594.63
2023-01-17T12:01:32.383Z,97595.59
2023-01-17T12:04:22.932Z,97586.09
2023-01-17T12:07:09.765Z,97596.25
2023-01-17T12:09:46.150Z,97582.25
2023-01-17T12:12:42.204Z,97582.75
2023-01-17T12:15:22.230Z,97580.53
2023-01-17T12:18:08.958Z,97569.38
2023-01-17T12:20:48.803Z,97570.53
2023-01-17T12:23:36.951Z,97564.75
2023-01-17T12:26:21.804Z,97569.06
2023-01-17T12:29:05.863Z,97550.47
2023-01-17T12:31:37.865Z,97554.75
2023-01-17T12:34:22.309Z,97543.66
2023-01-17T12:36:54.347Z,97548.38
2023-01-17T12:39:28.142Z,97537.97
2023-01-17T12:42:02.259Z,97537.28
2023-01-17T12:44:45.180Z,97523.47
2023-01-17T12:47:15.558Z,97516.66
2023-01-17T12:49:49.219Z,97515.22
2023-01-17T12:52:26.167Z,97515.16
2023-01-17T12:54:59.173Z,97513.78
2023-01-17T12:57:32.833Z,97504.00
2023-01-17T13:00:08.111Z,97496.88
2023-01-17T13:02:39.609Z,97497.28
2023-01-17T13:05:15.150Z,97500.25
2023-01-17T13:07:49.916Z,97499.78
2023-01-17T13:10:33.585Z,97490.91
2023-01-17T13:13:10.275Z,97484.72
2023-01-17T13:15:41.183Z,97493.78
2023-01-17T13:18:15.497Z,97496.84
2023-01-17T13:21:04.865Z,97487.38
2023-01-17T13:23:45.550Z,97503.94
2023-01-17T13:26:24.304Z,97493.31
2023-01-17T13:29:03.294Z,97481.78
2023-01-17T13:31:48.164Z,97486.22
2023-01-17T13:34:43.897Z,97491.03
2023-01-17T13:37:43.524Z,97476.59
2023-01-17T13:40:33.892Z,97481.75
2023-01-17T13:43:03.533Z,97480.28
2023-01-17T13:45:33.187Z,97480.69
2023-01-17T13:48:26.597Z,97476.19
2023-01-17T13:50:56.500Z,97467.34
2023-01-17T13:53:56.137Z,97467.78
2023-01-17T13:56:32.833Z,97458.88
2023-01-17T13:59:03.611Z,97460.81
2023-01-17T14:01:50.704Z,97457.91
2023-01-17T14:04:20.545Z,97451.03
2023-01-17T14:06:50.585Z,97452.88
2023-01-17T14:09:23.779Z,97446.88
2023-01-17T14:12:05.047Z,97447.06
2023-01-17T14:14:47.611Z,97456.75
2023-01-17T14:17:51.597Z,97466.78
2023-01-17T14:20:39.901Z,97455.72
2023-01-17T14:23:24.491Z,97460.28
2023-01-17T14:25:53.812Z,97473.38
2023-01-17T14:28:30.242Z,97474.56
2023-01-17T14:31:00.168Z,97470.88
2023-01-17T14:33:31.629Z,97480.03
2023-01-17T14:36:05.196Z,97489.56
2023-01-17T14:38:35.808Z,97493.66
2023-01-17T14:41:07.478Z,97497.41
2023-01-17T14:43:38.877Z,97501.91
2023-01-17T14:46:08.752Z,97502.19
2023-01-17T14:48:41.088Z,97508.88
2023-01-17T14:51:15.106Z,97509.19
2023-01-17T14:53:53.700Z,97508.38
2023-01-17T14:56:21.444Z,97511.84
2023-01-17T14:58:49.128Z,97512.88
2023-01-17T15:01:19.932Z,97515.31
2023-01-17T15:03:50.634Z,97519.75
2023-01-17T15:06:22.771Z,97516.44
2023-01-17T15:08:54.010Z,97517.34
2023-01-17T15:11:26.219Z,97515.72
2023-01-17T15:13:57.387Z,97517.34
2023-01-17T15:16:28.221Z,97518.44
2023-01-17T15:18:58.095Z,97519.28
2023-01-17T15:21:29.735Z,97519.47
2023-01-17T15:23:58.930Z,97521.31
2023-01-17T15:26:29.477Z,97522.94
2023-01-17T15:29:05.265Z,97521.75
2023-01-17T15:31:44.201Z,97520.94
2023-01-17T15:34:22.385Z,97520.84
2023-01-17T15:36:52.005Z,97518.44
2023-01-17T15:39:22.319Z,97519.66
2023-01-17T15:41:53.342Z,97524.03
2023-01-17T15:44:42.632Z,97520.56
2023-01-17T15:47:29.223Z,97519.72
2023-01-17T15:49:57.508Z,97516.59
2023-01-17T15:52:27.074Z,97521.03
2023-01-17T15:54:58.793Z,97516.25
2023-01-17T15:57:28.231Z,97513.50
2023-01-17T15:59:59.417Z,97516.06
2023-01-17T16:02:43.740Z,97511.03
2023-01-17T16:05:33.125Z,97511.22
2023-01-17T16:08:26.706Z,97506.53
2023-01-17T16:10:58.008Z,97506.59
2023-01-17T16:13:25.913Z,97506.78
2023-01-17T16:15:53.818Z,97506.88
2023-01-17T16:18:24.109Z,97500.63
2023-01-17T16:20:59.373Z,97507.00
2023-01-17T16:23:29.485Z,97507.53
2023-01-17T16:25:57.147Z,97515.31
2023-01-17T16:28:24.862Z,97509.44
2023-01-17T16:30:53.970Z,97504.84
2023-01-17T16:33:21.831Z,97508.31
2023-01-17T16:35:51.059Z,97512.81
2023-01-17T16:38:19.744Z,97506.13
2023-01-17T16:40:49.060Z,97509.84
2023-01-17T16:43:19.317Z,97516.19
2023-01-17T16:45:48.543Z,97512.88
2023-01-17T16:48:18.981Z,97514.78
2023-01-17T16:50:50.389Z,97518.50
2023-01-17T16:53:22.022Z,97522.28
2023-01-17T16:55:55.947Z,97521.78
2023-01-17T16:58:23.760Z,97515.16
2023-01-17T17:00:51.546Z,97511.75
2023-01-17T17:03:21.820Z,97520.47
2023-01-17T17:05:56.090Z,97518.16
2023-01-17T17:08:24.270Z,97521.56
2023-01-17T17:10:53.309Z,97515.69
2023-01-17T17:13:21.712Z,97514.22
2023-01-17T17:15:49.922Z,97510.00
2023-01-17T17:18:19.199Z,97515.19
2023-01-17T17:20:49.289Z,97522.06
2023-01-17T17:23:17.076Z,97511.66
2023-01-17T17:25:44.850Z,97516.59
2023-01-17T17:28:13.947Z,97516.03
2023-01-17T17:30:41.656Z,97515.28
2023-01-17T17:33:10.454Z,97517.28
2023-01-17T17:35:38.049Z,97517.09
2023-01-17T17:38:06.686Z,97522.59
2023-01-17T17:40:34.997Z,97524.31
2023-01-17T17:43:03.229Z,97523.41
2023-01-17T17:45:32.317Z,97528.63
2023-01-17T17:48:00.042Z,97527.97
2023-01-17T17:50:27.930Z,97543.34
2023-01-17T17:52:55.666Z,97531.19
2023-01-17T17:55:23.486Z,97546.41
2023-01-17T17:57:51.526Z,97547.81
2023-01-17T18:00:20.376Z,97553.44
2023-01-17T18:02:49.406Z,97547.41
2023-01-17T18:05:17.512Z,97551.13
2023-01-17T18:07:45.259Z,97552.13
2023-01-17T18:10:12.980Z,97558.09
2023-01-17T18:12:40.665Z,97553.78
2023-01-17T18:15:09.268Z,97556.41
2023-01-17T18:17:36.976Z,97554.75
2023-01-17T18:20:07.819Z,97554.09
2023-01-17T18:22:35.625Z,97561.72
2023-01-17T18:25:03.433Z,97559.16
2023-01-17T18:27:31.040Z,97565.38
2023-01-17T18:29:59.251Z,97562.03
2023-01-17T18:32:26.999Z,97569.00
2023-01-17T18:34:54.750Z,97577.41
2023-01-17T18:37:23.975Z,97575.75
2023-01-17T18:39:51.915Z,97573.38
2023-01-17T18:42:21.742Z,97580.22
2023-01-17T18:44:50.165Z,97580.75
2023-01-17T18:47:18.070Z,97589.50
2023-01-17T18:49:45.727Z,97589.66
2023-01-17T18:52:14.549Z,97586.13
2023-01-17T18:54:43.618Z,97586.94
2023-01-17T18:57:11.399Z,97587.69
2023-01-17T18:59:39.070Z,97583.78
2023-01-17T19:02:10.186Z,97593.56
2023-01-17T19:04:38.812Z,97593.47
2023-01-17T19:07:06.775Z,97595.31
2023-01-17T19:09:34.633Z,97595.13
2023-01-17T19:12:03.728Z,97607.03
2023-01-17T19:14:33.267Z,97595.13
2023-01-17T19:17:01.681Z,97604.47
2023-01-17T19:19:29.489Z,97610.03
2023-01-17T19:21:57.283Z,97616.00
2023-01-17T19:24:25.208Z,97623.81
2023-01-17T19:26:53.193Z,97620.03
2023-01-17T19:29:22.988Z,97629.38
2023-01-17T19:31:50.913Z,97630.53
2023-01-17T19:34:19.840Z,97628.88
2023-01-17T19:36:48.167Z,97631.25
2023-01-17T19:39:15.893Z,97642.34
2023-01-17T19:41:45.988Z,97648.31
2023-01-17T19:44:15.597Z,97639.78
2023-01-17T19:46:46.228Z,97635.56
2023-01-17T19:49:16.318Z,97638.13
2023-01-17T19:51:44.053Z,97636.81
2023-01-17T19:54:12.043Z,97630.72
2023-01-17T19:56:40.268Z,97642.13
2023-01-17T19:59:08.256Z,97633.19
2023-01-17T20:01:36.477Z,97626.06
2023-01-17T20:04:06.406Z,97632.69
2023-01-17T20:06:36.611Z,97635.84
2023-01-17T20:09:06.907Z,97629.78
2023-01-17T20:11:35.067Z,97630.72
2023-01-17T20:14:03.127Z,97628.06
2023-01-17T20:16:33.863Z,97632.25
2023-01-17T20:19:02.704Z,97628.88
2023-01-17T20:21:32.923Z,97630.94
2023-01-17T20:24:03.096Z,97633.50
2023-01-17T20:26:35.482Z,97638.19
2023-01-17T20:29:06.837Z,97633.75
2023-01-17T20:31:38.093Z,97633.31
2023-01-17T20:34:08.280Z,97638.00
2023-01-17T20:36:37.990Z,97641.13
2023-01-17T20:39:07.889Z,97637.09
2023-01-17T20:41:37.136Z,97639.91
2023-01-17T20:44:07.139Z,97638.41
2023-01-17T20:46:40.453Z,97632.94
2023-01-17T20:49:13.289Z,97638.53
2023-01-17T20:51:44.071Z,97639.38
2023-01-17T20:54:14.268Z,97631.78
2023-01-17T20:56:42.862Z,97639.47
2023-01-17T20:59:14.397Z,97643.16
2023-01-17T21:01:43.656Z,97643.59
2023-01-17T21:04:11.770Z,97637.78
2023-01-17T21:06:40.623Z,97641.47
2023-01-17T21:09:13.094Z,97641.47
2023-01-17T21:11:41.074Z,97639.66
2023-01-17T21:14:09.663Z,97646.09
2023-01-17T21:16:37.771Z,97648.88
2023-01-17T21:19:09.543Z,97644.78
2023-01-17T21:21:37.593Z,97645.78
2023-01-17T21:24:06.007Z,97651.88
2023-01-17T21:26:35.297Z,97655.28
2023-01-17T21:29:03.584Z,97653.78
2023-01-17T21:31:34.812Z,97655.78
2023-01-17T21:34:04.759Z,97659.28
2023-01-17T21:36:35.066Z,97660.78
2023-01-17T21:39:05.274Z,97666.94
2023-01-17T21:41:37.285Z,97665.00
2023-01-17T21:44:07.881Z,97668.03
2023-01-17T21:46:38.250Z,97664.47
2023-01-17T21:49:06.280Z,97658.84
2023-01-17T21:51:52.599Z,97658.97
2023-01-17T21:54:40.437Z,97667.66
2023-01-17T21:57:27.575Z,97664.88
2023-01-17T21:59:55.275Z,97665.91
2023-01-17T22:02:23.435Z,97669.69
2023-01-17T22:04:51.366Z,97671.66
2023-01-17T22:07:19.049Z,97676.00
2023-01-17T22:09:47.072Z,97676.22
2023-01-17T22:12:16.159Z,97683.56
2023-01-17T22:14:43.916Z,97673.84
2023-01-17T22:17:11.749Z,97688.38
2023-01-17T22:19:39.496Z,97682.97
2023-01-17T22:22:07.360Z,97674.66
2023-01-17T22:24:35.094Z,97682.88
2023-01-17T22:27:02.808Z,97683.09
2023-01-17T22:29:33.909Z,97685.59
2023-01-17T22:32:01.790Z,97678.84
2023-01-17T22:34:29.477Z,97687.38
2023-01-17T22:36:57.182Z,97688.44
2023-01-17T22:39:24.811Z,97685.34
2023-01-17T22:41:52.547Z,97689.13
2023-01-17T22:44:20.281Z,97686.34
2023-01-17T22:46:49.298Z,97677.88
2023-01-17T22:49:18.026Z,97689.78
2023-01-17T22:51:46.067Z,97687.84
2023-01-17T22:54:14.822Z,97681.13
2023-01-17T22:56:42.623Z,97680.84
2023-01-17T22:59:11.633Z,97689.34
2023-01-17T23:01:40.399Z,97679.13
2023-01-17T23:04:13.776Z,97684.75
2023-01-17T23:06:42.682Z,97685.75
2023-01-17T23:09:12.381Z,97685.50
2023-01-17T23:11:43.643Z,97682.41
2023-01-17T23:14:15.526Z,97674.44
2023-01-17T23:17:03.501Z,97679.50
2023-01-17T23:19:35.236Z,97675.19
2023-01-17T23:22:17.279Z,97674.66
2023-01-17T23:24:47.816Z,97670.00
2023-01-17T23:27:35.361Z,97674.81
2023-01-17T23:30:05.165Z,97670.81
2023-01-17T23:32:32.889Z,97678.66
2023-01-17T23:35:02.058Z,97679.03
2023-01-17T23:37:48.468Z,97676.53
2023-01-17T23:40:17.299Z,97673.91
2023-01-17T23:43:02.655Z,97682.19
2023-01-17T23:45:30.410Z,97675.78
2023-01-17T23:47:58.137Z,97678.56
2023-01-17T23:50:27.235Z,97683.69
2023-01-17T23:52:55.315Z,97669.84
2023-01-17T23:55:23.260Z,97675.66
2023-01-17T23:57:51.614Z,97676.59
