createdAt,value
2023-01-03T00:02:02.958Z,101053.59
2023-01-03T00:04:31.075Z,101050.88
2023-01-03T00:06:59.331Z,101048.94
2023-01-03T00:09:27.474Z,101037.03
2023-01-03T00:12:13.811Z,101031.66
2023-01-03T00:14:45.597Z,101002.59
2023-01-03T00:17:19.825Z,101001.38
2023-01-03T00:19:48.239Z,100990.41
2023-01-03T00:22:17.939Z,100972.50
2023-01-03T00:24:47.306Z,100977.19
2023-01-03T00:27:16.114Z,100955.84
2023-01-03T00:29:45.903Z,100939.34
2023-01-03T00:32:14.435Z,100902.28
2023-01-03T00:34:45.515Z,100889.63
2023-01-03T00:37:15.097Z,100864.25
2023-01-03T00:39:43.987Z,100859.59
2023-01-03T00:42:12.202Z,100857.63
2023-01-03T00:44:40.543Z,100827.34
2023-01-03T00:47:10.360Z,100809.41
2023-01-03T00:49:38.858Z,100788.84
2023-01-03T00:52:07.322Z,100781.56
2023-01-03T00:54:35.770Z,100782.38
2023-01-03T00:57:05.042Z,100770.91
2023-01-03T00:59:33.174Z,100742.13
2023-01-03T01:02:01.363Z,100744.56
2023-01-03T01:04:33.329Z,100736.59
2023-01-03T01:07:04.039Z,100711.22
2023-01-03T01:09:33.878Z,100708.19
2023-01-03T01:12:02.683Z,100694.94
2023-01-03T01:14:33.804Z,100691.06
2023-01-03T01:17:03.478Z,100667.19
2023-01-03T01:19:35.941Z,100666.88
2023-01-03T01:22:04.724Z,100649.38
2023-01-03T01:24:33.519Z,100634.19
2023-01-03T01:27:02.550Z,100616.22
2023-01-03T01:29:31.215Z,100613.16
2023-01-03T01:31:59.364Z,100607.78
2023-01-03T01:34:27.556Z,100588.59
2023-01-03T01:36:57.686Z,100588.59
2023-01-03T01:39:27.578Z,100569.16
2023-01-03T01:42:20.215Z,100562.94
2023-01-03T01:44:57.670Z,100553.63
2023-01-03T01:47:36.258Z,100531.56
2023-01-03T01:50:16.599Z,100517.84
2023-01-03T01:52:49.904Z,100508.69
2023-01-03T01:55:23.064Z,100486.63
2023-01-03T01:57:53.816Z,100479.94
2023-01-03T02:00:22.527Z,100468.63
2023-01-03T02:02:53.364Z,100456.19
2023-01-03T02:05:23.473Z,100439.47
2023-01-03T02:07:56.803Z,100429.50
2023-01-03T02:10:37.185Z,100427.22
2023-01-03T02:13:15.533Z,100405.44
2023-01-03T02:16:13.352Z,100404.63
2023-01-03T02:18:53.215Z,100391.50
2023-01-03T02:22:05.146Z,100380.56
2023-01-03T02:24:44.372Z,100364.34
2023-01-03T02:27:34.604Z,100338.13
2023-01-03T02:30:34.325Z,100327.47
2023-01-03T02:33:12.408Z,100323.22
2023-01-03T02:35:46.272Z,100305.84
2023-01-03T02:38:22.623Z,100309.44
2023-01-03T02:40:57.825Z,100270.94
2023-01-03T02:43:36.232Z,100276.00
2023-01-03T02:46:16.646Z,100264.41
2023-01-03T02:48:54.017Z,100232.13
2023-01-03T02:51:31.399Z,100219.66
2023-01-03T02:54:01.254Z,100195.06
2023-01-03T02:56:34.212Z,100178.19
2023-01-03T02:59:06.928Z,100152.59
2023-01-03T03:01:38.426Z,100143.94
2023-01-03T03:04:08.766Z,100122.13
2023-01-03T03:06:44.628Z,100129.81
2023-01-03T03:09:13.460Z,100100.16
2023-01-03T03:12:16.955Z,100041.47
2023-01-03T03:14:50.237Z,99990.69
2023-01-03T03:17:25.686Z,99962.66
2023-01-03T03:20:14.285Z,99951.97
2023-01-03T03:23:05.059Z,99924.25
2023-01-03T03:25:37.395Z,99913.75
2023-01-03T03:28:27.525Z,99896.41
2023-01-03T03:31:04.515Z,99865.56
2023-01-03T03:33:37.336Z,99867.03
2023-01-03T03:36:11.662Z,99856.53
2023-01-03T03:38:44.115Z,99846.06
2023-01-03T03:41:37.356Z,99823.94
2023-01-03T03:44:32.063Z,99814.41
2023-01-03T03:47:10.852Z,99784.72
2023-01-03T03:49:45.256Z,99779.47
2023-01-03T03:52:18.577Z,99771.63
2023-01-03T03:54:52.145Z,99771.47
2023-01-03T03:57:26.510Z,99759.97
2023-01-03T04:00:01.373Z,99744.88
2023-01-03T04:02:32.504Z,99736.00
2023-01-03T04:05:06.694Z,99729.59
2023-01-03T04:07:35.114Z,99716.97
2023-01-03T04:10:03.591Z,99721.22
2023-01-03T04:12:31.857Z,99705.13
2023-01-03T04:14:59.917Z,99705.94
2023-01-03T04:17:28.159Z,99701.31
2023-01-03T04:19:56.278Z,99704.75
2023-01-03T04:22:26.173Z,99700.31
2023-01-03T04:24:54.354Z,99704.41
2023-01-03T04:27:23.761Z,99708.66
2023-01-03T04:29:51.903Z,99702.78
2023-01-03T04:32:20.286Z,99708.66
2023-01-03T04:34:48.472Z,99708.66
2023-01-03T04:37:17.104Z,99701.59
2023-01-03T04:39:46.860Z,99693.09
2023-01-03T04:42:32.155Z,99696.00
2023-01-03T04:45:00.401Z,99677.44
2023-01-03T04:47:28.456Z,99715.66
2023-01-03T04:49:57.101Z,99713.13
2023-01-03T04:52:25.384Z,99718.03
2023-01-03T04:54:54.884Z,99705.72
2023-01-03T04:57:23.016Z,99727.34
2023-01-03T04:59:53.203Z,99715.34
2023-01-03T05:02:21.562Z,99712.56
2023-01-03T05:04:51.045Z,99718.91
2023-01-03T05:07:19.184Z,99716.56
2023-01-03T05:09:48.387Z,99708.78
2023-01-03T05:12:18.095Z,99716.09
2023-01-03T05:14:46.371Z,99715.13
2023-01-03T05:17:16.281Z,99708.53
2023-01-03T05:19:58.784Z,99708.97
2023-01-03T05:22:44.539Z,99701.53
2023-01-03T05:25:38.740Z,99706.59
2023-01-03T05:28:12.329Z,99702.63
2023-01-03T05:30:46.670Z,99712.78
2023-01-03T05:33:14.952Z,99705.91
2023-01-03T05:35:46.764Z,99698.63
2023-01-03T05:38:14.965Z,99707.59
2023-01-03T05:40:43.251Z,99701.06
2023-01-03T05:43:12.925Z,99694.19
2023-01-03T05:45:41.527Z,99694.03
2023-01-03T05:48:10.685Z,99700.25
2023-01-03T05:50:39.233Z,99688.69
2023-01-03T05:53:07.497Z,99692.94
2023-01-03T05:55:37.745Z,99690.50
2023-01-03T05:58:06.607Z,99687.88
2023-01-03T06:00:36.679Z,99682.00
2023-01-03T06:03:05.032Z,99688.88
2023-01-03T06:05:33.210Z,99680.19
2023-01-03T06:08:02.605Z,99681.00
2023-01-03T06:10:30.835Z,99680.19
2023-01-03T06:12:59.736Z,99682.97
2023-01-03T06:15:29.534Z,99687.25
2023-01-03T06:18:01.327Z,99695.13
2023-01-03T06:20:30.286Z,99696.09
2023-01-03T06:22:58.985Z,99690.50
2023-01-03T06:25:27.281Z,99693.94
2023-01-03T06:27:56.899Z,99685.44
2023-01-03T06:30:25.301Z,99693.31
2023-01-03T06:32:59.274Z,99698.91
2023-01-03T06:35:29.202Z,99689.59
2023-01-03T06:37:59.318Z,99684.34
2023-01-03T06:40:34.039Z,99700.28
2023-01-03T06:43:05.638Z,99702.91
2023-01-03T06:45:51.594Z,99705.72
2023-01-03T06:48:37.314Z,99705.91
2023-01-03T06:51:27.786Z,99689.50
2023-01-03T06:53:56.241Z,99687.69
2023-01-03T06:56:26.089Z,99698.38
2023-01-03T06:58:54.585Z,99695.09
2023-01-03T07:01:23.011Z,99692.66
2023-01-03T07:03:51.427Z,99698.72
2023-01-03T07:06:21.195Z,99702.16
2023-01-03T07:08:49.531Z,99698.72
2023-01-03T07:11:17.781Z,99698.72
2023-01-03T07:14:00.388Z,99703.97
2023-01-03T07:16:31.291Z,99703.81
2023-01-03T07:19:00.307Z,99694.13
2023-01-03T07:21:31.843Z,99689.84
2023-01-03T07:24:01.947Z,99700.34
2023-01-03T07:26:32.320Z,99707.59
2023-01-03T07:29:01.428Z,99701.53
2023-01-03T07:31:29.666Z,99700.34
2023-01-03T07:33:58.647Z,99696.75
2023-01-03T07:36:27.190Z,99696.75
2023-01-03T07:38:56.935Z,99702.00
2023-01-03T07:41:46.055Z,99694.94
2023-01-03T07:44:13.181Z,99689.50
2023-01-03T07:46:41.652Z,99687.53
2023-01-03T07:49:12.242Z,99674.19
2023-01-03T07:51:41.033Z,99668.75
2023-01-03T07:54:11.062Z,99674.66
2023-01-03T07:56:39.177Z,99672.03
2023-01-03T07:59:07.354Z,99669.66
2023-01-03T08:01:37.023Z,99671.09
2023-01-03T08:04:05.452Z,99678.81
2023-01-03T08:06:34.866Z,99668.31
2023-01-03T08:09:20.242Z,99671.75
2023-01-03T08:12:07.132Z,99658.78
2023-01-03T08:14:35.329Z,99652.28
2023-01-03T08:17:03.529Z,99657.91
2023-01-03T08:19:32.814Z,99659.72
2023-01-03T08:22:01.273Z,99664.16
2023-01-03T08:24:31.501Z,99660.53
2023-01-03T08:27:01.073Z,99656.09
2023-01-03T08:29:29.717Z,99655.53
2023-01-03T08:32:00.019Z,99652.38
2023-01-03T08:34:32.966Z,99653.78
2023-01-03T08:37:07.266Z,99651.16
2023-01-03T08:39:40.468Z,99652.81
2023-01-03T08:42:14.350Z,99651.16
2023-01-03T08:44:45.617Z,99649.38
2023-01-03T08:47:16.723Z,99636.06
2023-01-03T08:49:45.043Z,99635.69
2023-01-03T08:52:13.357Z,99642.56
2023-01-03T08:54:41.841Z,99640.94
2023-01-03T08:57:11.449Z,99640.94
2023-01-03T08:59:39.869Z,99641.31
2023-01-03T09:02:08.187Z,99649.00
2023-01-03T09:04:36.576Z,99643.59
2023-01-03T09:07:05.449Z,99633.69
2023-01-03T09:09:33.765Z,99629.69
2023-01-03T09:12:01.865Z,99633.34
2023-01-03T09:14:32.757Z,99628.69
2023-01-03T09:17:01.065Z,99623.44
2023-01-03T09:19:29.541Z,99629.31
2023-01-03T09:21:57.625Z,99620.81
2023-01-03T09:24:25.824Z,99623.25
2023-01-03T09:26:54.901Z,99619.66
2023-01-03T09:29:23.291Z,99614.38
2023-01-03T09:31:52.926Z,99612.38
2023-01-03T09:34:21.535Z,99615.81
2023-01-03T09:36:49.792Z,99613.19
2023-01-03T09:39:17.979Z,99613.38
2023-01-03T09:42:06.167Z,99603.69
2023-01-03T09:44:34.779Z,99589.53
2023-01-03T09:47:06.975Z,99583.94
2023-01-03T09:49:57.732Z,99594.44
2023-01-03T09:52:52.955Z,99591.81
2023-01-03T09:55:43.293Z,99584.75
2023-01-03T09:58:32.930Z,99581.91
2023-01-03T10:01:24.723Z,99578.94
2023-01-03T10:04:08.046Z,99573.31
2023-01-03T10:06:47.451Z,99561.59
2023-01-03T10:09:28.998Z,99573.94
2023-01-03T10:12:03.552Z,99563.22
2023-01-03T10:14:47.213Z,99560.41
2023-01-03T10:17:27.099Z,99555.97
2023-01-03T10:20:14.321Z,99555.56
2023-01-03T10:22:43.052Z,99553.59
2023-01-03T10:25:14.683Z,99543.88
2023-01-03T10:27:47.855Z,99549.97
2023-01-03T10:30:19.085Z,99545.50
2023-01-03T10:33:29.079Z,99541.88
2023-01-03T10:35:58.858Z,99543.53
2023-01-03T10:38:27.318Z,99547.78
2023-01-03T10:40:58.505Z,99534.22
2023-01-03T10:43:32.442Z,99535.06
2023-01-03T10:46:03.007Z,99540.13
2023-01-03T10:49:00.269Z,99524.97
2023-01-03T10:51:40.086Z,99513.06
2023-01-03T10:54:16.417Z,99518.78
2023-01-03T10:56:45.674Z,99506.44
2023-01-03T10:59:17.531Z,99499.16
2023-01-03T11:01:59.648Z,99484.22
2023-01-03T11:04:28.597Z,99479.94
2023-01-03T11:07:16.074Z,99466.81
2023-01-03T11:09:51.284Z,99464.00
2023-01-03T11:12:28.542Z,99458.34
2023-01-03T11:14:58.462Z,99455.34
2023-01-03T11:17:28.052Z,99448.69
2023-01-03T11:19:57.853Z,99446.50
2023-01-03T11:22:38.844Z,99442.66
2023-01-03T11:25:40.633Z,99430.94
2023-01-03T11:28:34.531Z,99427.91
2023-01-03T11:31:08.571Z,99415.56
2023-01-03T11:33:51.929Z,99415.41
2023-01-03T11:36:34.433Z,99398.81
2023-01-03T11:39:22.795Z,99390.91
2023-01-03T11:42:12.087Z,99369.06
2023-01-03T11:45:11.966Z,99362.59
2023-01-03T11:47:51.167Z,99361.41
2023-01-03T11:50:29.103Z,99341.78
2023-01-03T11:53:03.312Z,99340.75
2023-01-03T11:56:02.935Z,99336.72
2023-01-03T11:59:00.485Z,99338.59
2023-01-03T12:01:49.306Z,99328.66
2023-01-03T12:04:28.726Z,99325.03
2023-01-03T12:10:12.385Z,99311.31
2023-01-03T12:13:05.100Z,99317.38
2023-01-03T12:15:44.461Z,99313.34
2023-01-03T12:18:22.067Z,99299.38
2023-01-03T12:20:56.359Z,99290.53
2023-01-03T12:23:35.212Z,99279.97
2023-01-03T12:26:08.435Z,99275.94
2023-01-03T12:28:41.655Z,99256.50
2023-01-03T12:31:20.248Z,99257.31
2023-01-03T12:33:55.668Z,99241.28
2023-01-03T12:36:34.760Z,99238.88
2023-01-03T12:39:14.345Z,99234.19
2023-01-03T12:41:49.513Z,99223.44
2023-01-03T12:44:22.794Z,99201.38
2023-01-03T12:46:55.519Z,99188.59
2023-01-03T12:49:32.071Z,99182.94
2023-01-03T12:52:00.675Z,99165.91
2023-01-03T12:54:40.047Z,99171.59
2023-01-03T12:57:24.431Z,99177.28
2023-01-03T13:00:10.047Z,99169.59
2023-01-03T13:02:48.437Z,99148.13
2023-01-03T13:05:23.811Z,99137.78
2023-01-03T13:08:00.672Z,99143.25
2023-01-03T13:10:32.975Z,99132.31
2023-01-03T13:13:03.233Z,99133.94
2023-01-03T13:15:37.322Z,99104.75
2023-01-03T13:18:38.187Z,99093.81
2023-01-03T13:21:43.368Z,99093.59
2023-01-03T13:24:11.588Z,99107.38
2023-01-03T13:26:39.626Z,99112.19
2023-01-03T13:29:44.227Z,99103.50
2023-01-03T13:32:18.900Z,99089.66
2023-01-03T13:35:27.573Z,99084.72
2023-01-03T13:37:58.266Z,99077.22
2023-01-03T13:40:51.970Z,99072.75
2023-01-03T13:43:22.645Z,99082.03
2023-01-03T13:45:57.636Z,99079.75
2023-01-03T13:48:40.572Z,99072.63
2023-01-03T13:51:48.411Z,99067.28
2023-01-03T13:54:50.778Z,99090.38
2023-01-03T13:57:51.719Z,99084.28
2023-01-03T14:00:23.046Z,99082.81
2023-01-03T14:03:15.162Z,99089.28
2023-01-03T14:06:15.262Z,99074.47
2023-01-03T14:09:27.549Z,99078.38
2023-01-03T14:12:32.704Z,99070.63
2023-01-03T14:15:00.892Z,99079.16
2023-01-03T14:17:33.053Z,99079.16
2023-01-03T14:20:09.756Z,99079.75
2023-01-03T14:22:44.280Z,99071.84
2023-01-03T14:25:33.098Z,99055.22
2023-01-03T14:28:03.087Z,99050.72
2023-01-03T14:30:33.627Z,99046.88
2023-01-03T14:33:02.380Z,99048.25
2023-01-03T14:35:38.126Z,99041.38
2023-01-03T14:38:22.442Z,99063.44
2023-01-03T14:40:51.650Z,99057.53
2023-01-03T14:43:21.710Z,99064.84
2023-01-03T14:45:54.932Z,99051.44
2023-01-03T14:48:24.393Z,99051.44
2023-01-03T14:50:52.967Z,99045.34
2023-01-03T14:53:23.823Z,99039.28
2023-01-03T14:55:54.435Z,99046.16
2023-01-03T14:58:34.007Z,99036.41
2023-01-03T15:01:06.871Z,99049.75
2023-01-03T15:03:39.480Z,99050.00
2023-01-03T15:06:19.327Z,99046.72
2023-01-03T15:08:50.260Z,99028.38
2023-01-03T15:11:30.630Z,99028.38
2023-01-03T15:14:03.306Z,99039.38
2023-01-03T15:16:34.546Z,99038.53
2023-01-03T15:19:07.859Z,99034.47
2023-01-03T15:21:36.398Z,99038.13
2023-01-03T15:24:06.653Z,99037.91
2023-01-03T15:26:42.795Z,99029.16
2023-01-03T15:29:17.926Z,99025.72
2023-01-03T15:31:52.748Z,99025.94
2023-01-03T15:34:25.109Z,99037.91
2023-01-03T15:36:58.139Z,99034.47
2023-01-03T15:39:31.563Z,99032.88
2023-01-03T15:42:44.004Z,99035.88
2023-01-03T15:45:13.323Z,99040.31
2023-01-03T15:47:43.965Z,99038.53
2023-01-03T15:50:18.974Z,99036.69
2023-01-03T15:52:47.328Z,99026.13
2023-01-03T15:55:18.213Z,99025.28
2023-01-03T15:57:51.912Z,99027.13
2023-01-03T16:00:26.141Z,99012.50
2023-01-03T16:02:54.570Z,99022.41
2023-01-03T16:05:23.529Z,99017.94
2023-01-03T16:07:51.923Z,99023.69
2023-01-03T16:10:22.145Z,99032.81
2023-01-03T16:12:50.453Z,99018.03
2023-01-03T16:15:21.882Z,99033.44
2023-01-03T16:17:50.554Z,99031.78
2023-01-03T16:20:20.350Z,99052.25
2023-01-03T16:23:00.496Z,99043.03
2023-01-03T16:25:30.896Z,99038.94
2023-01-03T16:27:59.128Z,99038.50
2023-01-03T16:30:27.436Z,99042.19
2023-01-03T16:32:55.688Z,99041.72
2023-01-03T16:35:24.065Z,99037.69
2023-01-03T16:37:52.134Z,99034.47
2023-01-03T16:40:22.188Z,99038.28
2023-01-03T16:42:51.745Z,99029.19
2023-01-03T16:45:20.230Z,99039.75
2023-01-03T16:47:49.478Z,99039.53
2023-01-03T16:50:21.031Z,99042.97
2023-01-03T16:52:54.253Z,99051.94
2023-01-03T16:55:27.492Z,99042.53
2023-01-03T16:57:58.137Z,99052.28
2023-01-03T17:00:28.249Z,99044.16
2023-01-03T17:02:59.682Z,99045.41
2023-01-03T17:05:29.762Z,99044.03
2023-01-03T17:08:03.679Z,99045.81
2023-01-03T17:10:35.261Z,99052.75
2023-01-03T17:13:12.096Z,99048.03
2023-01-03T17:15:41.130Z,99040.13
2023-01-03T17:18:18.756Z,99039.88
2023-01-03T17:20:47.269Z,99038.50
2023-01-03T17:23:15.944Z,99035.88
2023-01-03T17:25:44.107Z,99041.38
2023-01-03T17:28:13.882Z,99044.59
2023-01-03T17:30:42.047Z,99051.47
2023-01-03T17:33:12.880Z,99057.22
2023-01-03T17:35:41.049Z,99046.84
2023-01-03T17:38:25.696Z,99048.91
2023-01-03T17:40:55.450Z,99034.13
2023-01-03T17:43:26.185Z,99039.16
2023-01-03T17:46:20.694Z,99045.47
2023-01-03T17:49:08.303Z,99050.75
2023-01-03T17:51:36.944Z,99032.69
2023-01-03T17:54:05.287Z,99033.50
2023-01-03T17:56:33.635Z,99015.25
2023-01-03T17:59:04.957Z,99020.69
2023-01-03T18:01:34.342Z,99017.81
2023-01-03T18:04:02.571Z,99013.34
2023-01-03T18:06:30.940Z,99015.97
2023-01-03T18:08:59.602Z,99028.59
2023-01-03T18:11:28.447Z,99035.72
2023-01-03T18:13:56.850Z,99028.38
2023-01-03T18:16:28.925Z,99010.50
2023-01-03T18:18:57.197Z,99004.41
2023-01-03T18:21:28.011Z,99015.78
2023-01-03T18:24:00.152Z,99020.59
2023-01-03T18:26:33.187Z,99013.50
2023-01-03T18:29:01.592Z,99030.31
2023-01-03T18:31:32.009Z,99037.19
2023-01-03T18:34:04.668Z,99017.09
2023-01-03T18:36:36.649Z,99018.72
2023-01-03T18:39:07.872Z,99009.53
2023-01-03T18:41:36.164Z,99014.38
2023-01-03T18:44:04.302Z,99006.59
2023-01-03T18:46:33.986Z,98999.72
2023-01-03T18:49:02.393Z,98991.38
2023-01-03T18:51:30.820Z,98992.16
2023-01-03T18:54:00.630Z,98988.91
2023-01-03T18:56:31.939Z,98996.03
2023-01-03T18:59:03.105Z,98983.88
2023-01-03T19:01:33.521Z,98982.47
2023-01-03T19:04:01.953Z,98984.31
2023-01-03T19:06:33.721Z,98981.00
2023-01-03T19:09:05.369Z,98978.59
2023-01-03T19:11:37.392Z,98973.31
2023-01-03T19:14:05.819Z,98969.06
2023-01-03T19:16:39.440Z,98979.81
2023-01-03T19:19:08.630Z,98970.06
2023-01-03T19:21:39.432Z,98966.63
2023-01-03T19:24:15.553Z,98967.88
2023-01-03T19:26:46.899Z,98968.25
2023-01-03T19:29:21.553Z,98962.50
2023-01-03T19:31:53.449Z,98968.16
2023-01-03T19:34:23.274Z,98964.50
2023-01-03T19:36:52.066Z,98955.53
2023-01-03T19:39:25.198Z,98957.38
2023-01-03T19:42:14.354Z,98952.38
2023-01-03T19:44:43.378Z,98930.09
2023-01-03T19:47:15.708Z,98933.06
2023-01-03T19:49:43.935Z,98943.63
2023-01-03T19:52:12.166Z,98923.31
2023-01-03T19:54:40.385Z,98911.94
2023-01-03T19:57:18.007Z,98940.19
2023-01-03T19:59:52.101Z,98901.59
2023-01-03T20:02:36.985Z,98918.25
2023-01-03T20:05:14.525Z,98914.59
2023-01-03T20:07:43.100Z,98903.69
2023-01-03T20:10:15.944Z,98879.69
2023-01-03T20:12:44.319Z,98889.66
2023-01-03T20:15:19.321Z,98887.47
2023-01-03T20:17:49.025Z,98884.34
2023-01-03T20:20:17.241Z,98872.19
2023-01-03T20:23:04.595Z,98877.09
2023-01-03T20:25:37.170Z,98859.22
2023-01-03T20:28:06.978Z,98862.09
2023-01-03T20:30:36.075Z,98846.25
2023-01-03T20:33:05.877Z,98862.66
2023-01-03T20:38:27.200Z,98850.69
2023-01-03T20:40:57.023Z,98862.31
2023-01-03T20:43:25.539Z,98867.59
2023-01-03T20:45:56.247Z,98857.00
2023-01-03T20:48:37.955Z,98873.22
2023-01-03T20:51:06.320Z,98879.53
2023-01-03T20:53:37.390Z,98878.41
2023-01-03T20:56:13.430Z,98868.97
2023-01-03T20:58:41.843Z,98870.03
2023-01-03T21:01:10.874Z,98871.63
2023-01-03T21:03:40.600Z,98882.56
2023-01-03T21:06:18.610Z,98872.31
2023-01-03T21:08:54.720Z,98876.38
2023-01-03T21:11:24.126Z,98875.56
2023-01-03T21:13:52.475Z,98882.44
2023-01-03T21:16:30.938Z,98878.78
2023-01-03T21:19:06.048Z,98877.97
2023-01-03T21:21:35.177Z,98882.56
2023-01-03T21:24:03.612Z,98871.56
2023-01-03T21:26:31.756Z,98883.50
2023-01-03T21:28:59.961Z,98872.13
2023-01-03T21:31:28.456Z,98879.25
2023-01-03T21:33:56.961Z,98884.31
2023-01-03T21:36:29.328Z,98891.22
2023-01-03T21:38:59.028Z,98896.03
2023-01-03T21:41:29.084Z,98908.22
2023-01-03T21:43:57.794Z,98902.94
2023-01-03T21:46:26.822Z,98926.72
2023-01-03T21:48:55.719Z,98901.13
2023-01-03T21:51:37.250Z,98931.78
2023-01-03T21:54:09.157Z,98927.75
2023-01-03T21:56:46.700Z,98941.75
2023-01-03T21:59:15.758Z,98953.13
2023-01-03T22:02:02.644Z,98939.91
2023-01-03T22:04:31.394Z,98946.47
2023-01-03T22:07:01.264Z,98943.03
2023-01-03T22:09:50.602Z,98958.66
2023-01-03T22:12:19.960Z,98935.91
2023-01-03T22:14:48.681Z,98949.91
2023-01-03T22:17:17.544Z,98946.47
2023-01-03T22:19:45.818Z,98955.78
2023-01-03T22:22:14.043Z,98951.31
2023-01-03T22:24:43.967Z,98959.00
2023-01-03T22:27:12.058Z,98952.69
2023-01-03T22:29:40.204Z,98956.94
2023-01-03T22:32:10.282Z,98970.16
2023-01-03T22:34:39.476Z,98985.00
2023-01-03T22:37:07.581Z,98972.00
2023-01-03T22:39:35.936Z,98972.47
2023-01-03T22:42:05.926Z,98984.84
2023-01-03T22:44:34.396Z,98990.34
2023-01-03T22:47:02.828Z,98989.56
2023-01-03T22:49:31.413Z,98988.97
2023-01-03T22:51:59.790Z,99005.25
2023-01-03T22:54:28.029Z,99018.47
2023-01-03T22:56:56.862Z,99013.19
2023-01-03T22:59:26.515Z,99005.84
2023-01-03T23:01:55.113Z,99018.25
2023-01-03T23:04:24.537Z,99013.19
2023-01-03T23:06:52.826Z,99003.28
2023-01-03T23:09:21.388Z,99015.25
2023-01-03T23:12:07.648Z,99013.19
2023-01-03T23:14:37.170Z,99020.88
2023-01-03T23:17:19.411Z,98996.91
2023-01-03T23:19:47.668Z,98988.75
2023-01-03T23:22:15.900Z,98947.84
2023-01-03T23:24:44.044Z,98981.63
2023-01-03T23:27:13.916Z,98986.91
2023-01-03T23:29:43.420Z,99006.22
2023-01-03T23:32:11.551Z,99004.22
2023-01-03T23:34:39.773Z,99017.44
2023-01-03T23:37:07.910Z,99016.41
2023-01-03T23:39:36.598Z,99031.13
2023-01-03T23:42:04.930Z,99054.50
2023-01-03T23:44:33.408Z,99071.41
2023-01-03T23:47:07.622Z,99068.53
2023-01-03T23:49:39.365Z,99081.97
2023-01-03T23:52:07.564Z,99124.44
2023-01-03T23:54:36.460Z,99137.44
2023-01-03T23:57:05.117Z,99129.28
2023-01-03T23:59:33.266Z,99146.38
