createdAt,value
2022-08-23T00:02:25.105Z,1.97
2022-08-23T00:05:08.198Z,1.96
2022-08-23T00:07:38.391Z,2.28
2022-08-23T00:10:05.165Z,2.01
2022-08-23T00:12:31.541Z,2.25
2022-08-23T00:14:58.409Z,2.14
2022-08-23T00:17:33.618Z,2.28
2022-08-23T00:20:01.035Z,2.01
2022-08-23T00:22:27.440Z,2.20
2022-08-23T00:24:53.820Z,2.26
2022-08-23T00:27:20.357Z,1.98
2022-08-23T00:29:46.770Z,2.02
2022-08-23T00:32:13.170Z,2.16
2022-08-23T00:34:40.586Z,2.06
2022-08-23T00:37:06.976Z,2.09
2022-08-23T00:39:33.399Z,2.37
2022-08-23T00:41:59.822Z,2.20
2022-08-23T00:44:26.219Z,2.24
2022-08-23T00:46:52.617Z,2.17
2022-08-23T00:49:19.066Z,2.31
2022-08-23T00:51:48.754Z,2.34
2022-08-23T00:54:21.282Z,2.04
2022-08-23T00:56:47.710Z,2.19
2022-08-23T00:59:14.091Z,2.19
2022-08-23T01:01:40.594Z,1.95
2022-08-23T01:04:09.735Z,2.08
2022-08-23T01:06:36.130Z,1.86
2022-08-23T01:09:02.634Z,1.91
2022-08-23T01:11:29.003Z,2.01
2022-08-23T01:13:55.385Z,2.05
2022-08-23T01:16:21.833Z,2.06
2022-08-23T01:18:48.206Z,2.11
2022-08-23T01:21:14.590Z,2.11
2022-08-23T01:23:41.460Z,2.03
2022-08-23T01:26:07.881Z,2.12
2022-08-23T01:28:34.261Z,1.98
2022-08-23T01:31:00.720Z,2.09
2022-08-23T01:33:28.007Z,1.97
2022-08-23T01:35:54.398Z,1.88
2022-08-23T01:38:21.062Z,1.79
2022-08-23T01:40:47.474Z,1.90
2022-08-23T01:43:13.872Z,1.82
2022-08-23T01:45:40.383Z,1.97
2022-08-23T01:48:07.216Z,2.01
2022-08-23T01:50:33.671Z,1.91
2022-08-23T01:53:00.370Z,2.24
2022-08-23T01:55:27.012Z,2.18
2022-08-23T01:57:53.407Z,2.08
2022-08-23T02:00:19.879Z,1.93
2022-08-23T02:02:46.280Z,2.00
2022-08-23T02:05:12.651Z,2.21
2022-08-23T02:07:39.962Z,1.85
2022-08-23T02:10:07.365Z,1.99
2022-08-23T02:12:33.766Z,2.03
2022-08-23T02:15:00.198Z,1.93
2022-08-23T02:17:26.595Z,2.08
2022-08-23T02:19:53.017Z,1.87
2022-08-23T02:22:19.542Z,1.90
2022-08-23T02:24:45.946Z,2.10
2022-08-23T02:27:12.361Z,2.14
2022-08-23T02:29:39.564Z,2.02
2022-08-23T02:32:06.243Z,1.87
2022-08-23T02:34:32.655Z,1.99
2022-08-23T02:36:59.389Z,2.02
2022-08-23T02:39:25.763Z,2.24
2022-08-23T02:41:52.168Z,2.06
2022-08-23T02:44:18.611Z,2.12
2022-08-23T02:46:44.999Z,1.86
2022-08-23T02:49:13.180Z,2.02
2022-08-23T02:51:39.632Z,1.88
2022-08-23T02:54:06.061Z,2.02
2022-08-23T02:56:32.892Z,1.91
2022-08-23T02:58:59.326Z,1.97
2022-08-23T03:01:25.776Z,2.13
2022-08-23T03:03:52.147Z,1.98
2022-08-23T03:06:25.360Z,2.05
2022-08-23T03:08:52.656Z,2.17
2022-08-23T03:11:19.225Z,1.99
2022-08-23T03:13:45.611Z,2.20
2022-08-23T03:16:12.057Z,2.01
2022-08-23T03:18:38.479Z,2.00
2022-08-23T03:21:04.852Z,2.38
2022-08-23T03:23:31.249Z,2.18
2022-08-23T03:25:57.767Z,2.02
2022-08-23T03:28:24.154Z,1.92
2022-08-23T03:30:50.559Z,2.05
2022-08-23T03:33:17.099Z,2.24
2022-08-23T03:35:43.488Z,2.23
2022-08-23T03:38:09.890Z,2.26
2022-08-23T03:40:36.511Z,2.36
2022-08-23T03:43:02.899Z,2.16
2022-08-23T03:45:29.302Z,2.13
2022-08-23T03:47:55.796Z,2.16
2022-08-23T03:50:22.193Z,2.09
2022-08-23T03:52:48.578Z,2.16
2022-08-23T03:55:15.035Z,2.21
2022-08-23T03:57:41.420Z,2.40
2022-08-23T04:00:07.793Z,2.03
2022-08-23T04:02:34.271Z,2.22
2022-08-23T04:05:00.685Z,2.38
2022-08-23T04:07:27.071Z,2.19
2022-08-23T04:09:55.295Z,2.10
2022-08-23T04:12:21.942Z,2.19
2022-08-23T04:14:48.331Z,2.22
2022-08-23T04:17:14.770Z,2.27
2022-08-23T04:19:41.166Z,2.12
2022-08-23T04:22:07.798Z,2.48
2022-08-23T04:24:34.251Z,2.11
2022-08-23T04:27:00.708Z,2.21
2022-08-23T04:29:34.275Z,2.15
2022-08-23T04:32:01.101Z,2.14
2022-08-23T04:34:28.661Z,2.27
2022-08-23T04:36:55.528Z,2.14
2022-08-23T04:39:22.022Z,2.13
2022-08-23T04:41:48.405Z,2.38
2022-08-23T04:44:17.841Z,2.05
2022-08-23T04:46:44.678Z,2.16
2022-08-23T04:49:11.368Z,2.24
2022-08-23T04:51:37.751Z,2.31
2022-08-23T04:54:04.196Z,2.24
2022-08-23T04:56:30.582Z,2.22
2022-08-23T04:58:57.002Z,2.04
2022-08-23T05:01:23.626Z,2.02
2022-08-23T05:03:50.059Z,2.16
2022-08-23T05:06:16.443Z,2.22
2022-08-23T05:08:42.871Z,2.11
2022-08-23T05:11:09.373Z,2.15
2022-08-23T05:13:35.812Z,2.20
2022-08-23T05:16:02.246Z,2.39
2022-08-23T05:18:28.633Z,2.20
2022-08-23T05:20:55.025Z,2.26
2022-08-23T05:23:29.328Z,2.12
2022-08-23T05:25:58.786Z,2.25
2022-08-23T05:28:25.220Z,2.40
2022-08-23T05:30:56.566Z,2.45
2022-08-23T05:33:23.685Z,2.46
2022-08-23T05:35:50.143Z,2.65
2022-08-23T05:38:20.219Z,2.50
2022-08-23T05:40:47.228Z,2.87
2022-08-23T05:43:19.037Z,2.37
2022-08-23T05:45:45.428Z,2.60
2022-08-23T05:48:11.832Z,2.56
2022-08-23T05:50:39.343Z,2.36
2022-08-23T05:53:05.726Z,2.31
2022-08-23T05:55:34.585Z,2.45
2022-08-23T05:58:01.692Z,3.70
2022-08-23T06:00:37.282Z,4.81
2022-08-23T06:03:07.219Z,4.21
2022-08-23T06:05:33.658Z,3.72
2022-08-23T06:08:00.177Z,3.46
2022-08-23T06:10:26.755Z,3.04
2022-08-23T06:12:53.149Z,2.85
2022-08-23T06:15:19.578Z,2.93
2022-08-23T06:17:46.114Z,2.80
2022-08-23T06:20:12.540Z,2.61
2022-08-23T06:22:38.968Z,2.60
2022-08-23T06:25:09.140Z,2.69
2022-08-23T06:27:36.094Z,2.61
2022-08-23T06:30:02.500Z,2.60
2022-08-23T06:32:28.953Z,2.70
2022-08-23T06:35:19.464Z,2.80
2022-08-23T06:37:41.834Z,2.60
2022-08-23T06:40:08.366Z,2.62
2022-08-23T06:42:38.210Z,3.01
2022-08-23T06:45:05.350Z,3.00
2022-08-23T06:47:31.850Z,2.72
2022-08-23T06:49:58.853Z,3.00
2022-08-23T06:52:25.356Z,3.15
2022-08-23T06:54:51.893Z,3.28
2022-08-23T06:57:19.583Z,2.95
2022-08-23T06:59:46.020Z,2.84
2022-08-23T07:02:12.587Z,2.59
2022-08-23T07:04:39.090Z,2.76
2022-08-23T07:07:10.726Z,2.52
2022-08-23T07:09:37.899Z,2.38
2022-08-23T07:12:04.271Z,2.40
2022-08-23T07:14:30.801Z,2.21
2022-08-23T07:16:57.190Z,2.18
2022-08-23T07:19:29.031Z,2.37
2022-08-23T07:21:55.892Z,2.54
2022-08-23T07:24:22.392Z,2.96
2022-08-23T07:26:48.779Z,2.44
2022-08-23T07:29:15.356Z,2.31
2022-08-23T07:31:41.822Z,2.53
2022-08-23T07:34:08.265Z,2.44
2022-08-23T07:36:35.918Z,2.55
2022-08-23T07:39:02.418Z,2.41
2022-08-23T07:41:28.893Z,2.37
2022-08-23T07:43:55.370Z,2.23
2022-08-23T07:46:21.802Z,2.11
2022-08-23T07:48:54.365Z,2.20
2022-08-23T07:51:21.346Z,2.27
2022-08-23T07:53:47.789Z,2.37
2022-08-23T07:56:14.192Z,2.16
2022-08-23T07:58:40.730Z,2.14
2022-08-23T08:01:07.119Z,2.10
2022-08-23T08:03:33.532Z,2.23
2022-08-23T08:06:00.107Z,2.16
2022-08-23T08:08:26.519Z,2.24
2022-08-23T08:10:52.966Z,2.32
2022-08-23T08:13:19.481Z,2.27
2022-08-23T08:15:46.719Z,2.14
2022-08-23T08:18:13.733Z,2.27
2022-08-23T08:20:40.224Z,2.26
2022-08-23T08:23:06.617Z,2.21
2022-08-23T08:25:33.044Z,2.24
2022-08-23T08:27:59.703Z,2.27
2022-08-23T08:30:26.329Z,2.40
2022-08-23T08:32:52.734Z,2.24
2022-08-23T08:35:19.170Z,2.25
2022-08-23T08:37:45.807Z,2.13
2022-08-23T08:40:15.349Z,2.20
2022-08-23T08:42:41.835Z,2.24
2022-08-23T08:45:08.220Z,2.28
2022-08-23T08:47:34.603Z,2.42
2022-08-23T08:50:01.054Z,2.29
2022-08-23T08:52:32.044Z,2.07
2022-08-23T08:54:58.699Z,2.43
2022-08-23T08:57:27.754Z,2.28
2022-08-23T08:59:54.340Z,2.33
2022-08-23T09:02:31.978Z,2.41
2022-08-23T09:04:59.727Z,2.34
2022-08-23T09:07:30.986Z,2.25
2022-08-23T09:09:57.693Z,2.29
2022-08-23T09:12:24.265Z,2.38
2022-08-23T09:14:50.771Z,2.33
2022-08-23T09:17:17.188Z,2.11
2022-08-23T09:19:43.626Z,2.43
2022-08-23T09:22:09.996Z,2.47
2022-08-23T09:24:39.750Z,2.26
2022-08-23T09:27:06.224Z,2.47
2022-08-23T09:29:32.608Z,2.38
2022-08-23T09:31:59.051Z,2.33
2022-08-23T09:34:25.527Z,2.30
2022-08-23T09:36:52.386Z,2.46
2022-08-23T09:39:18.897Z,2.36
2022-08-23T09:41:45.410Z,2.67
2022-08-23T09:44:12.080Z,2.31
2022-08-23T09:46:38.567Z,2.53
2022-08-23T09:49:05.134Z,2.52
2022-08-23T09:51:31.498Z,2.18
2022-08-23T09:54:01.461Z,2.34
2022-08-23T09:56:27.933Z,2.30
2022-08-23T09:58:54.324Z,2.59
2022-08-23T10:01:20.782Z,2.56
2022-08-23T10:03:47.257Z,2.44
2022-08-23T10:06:13.641Z,2.49
2022-08-23T10:08:43.258Z,2.27
2022-08-23T10:11:09.954Z,2.54
2022-08-23T10:13:38.373Z,2.56
2022-08-23T10:16:04.829Z,2.64
2022-08-23T10:18:31.310Z,2.81
2022-08-23T10:20:57.714Z,2.56
2022-08-23T10:23:24.242Z,2.57
2022-08-23T10:25:50.674Z,2.77
2022-08-23T10:28:17.068Z,2.59
2022-08-23T10:30:43.476Z,2.80
2022-08-23T10:33:09.932Z,2.81
2022-08-23T10:35:40.807Z,2.76
2022-08-23T10:38:07.183Z,2.65
2022-08-23T10:40:33.712Z,2.73
2022-08-23T10:43:00.195Z,2.43
2022-08-23T10:45:26.580Z,2.49
2022-08-23T10:47:53.047Z,2.72
2022-08-23T10:50:19.451Z,2.61
2022-08-23T10:52:45.861Z,2.72
2022-08-23T10:55:12.291Z,2.78
2022-08-23T10:57:38.681Z,2.48
2022-08-23T11:00:05.110Z,2.54
2022-08-23T11:02:31.600Z,2.56
2022-08-23T11:04:58.032Z,2.28
2022-08-23T11:07:24.467Z,2.40
2022-08-23T11:09:51.055Z,2.36
2022-08-23T11:12:17.532Z,2.26
2022-08-23T11:14:43.931Z,2.33
2022-08-23T11:17:10.423Z,2.31
2022-08-23T11:19:36.830Z,2.27
2022-08-23T11:22:03.245Z,2.45
2022-08-23T11:24:29.678Z,2.37
2022-08-23T11:26:56.079Z,1.98
2022-08-23T11:29:22.656Z,2.05
2022-08-23T11:31:49.108Z,2.63
2022-08-23T11:34:15.937Z,2.56
2022-08-23T11:36:42.421Z,2.45
2022-08-23T11:39:08.893Z,2.33
2022-08-23T11:41:35.266Z,2.56
2022-08-23T11:44:01.664Z,2.59
2022-08-23T11:46:28.416Z,2.49
2022-08-23T11:48:54.870Z,2.63
2022-08-23T11:51:21.303Z,2.57
2022-08-23T11:53:47.921Z,2.66
2022-08-23T11:56:14.307Z,2.76
2022-08-23T11:58:40.705Z,2.41
2022-08-23T12:01:07.212Z,2.62
2022-08-23T12:03:33.742Z,2.47
2022-08-23T12:06:00.317Z,2.46
2022-08-23T12:08:26.817Z,2.52
2022-08-23T12:10:53.224Z,2.57
2022-08-23T12:13:19.618Z,2.61
2022-08-23T12:15:46.091Z,2.46
2022-08-23T12:18:12.578Z,2.29
2022-08-23T12:20:39.258Z,2.48
2022-08-23T12:23:05.761Z,2.36
2022-08-23T12:25:32.212Z,2.55
2022-08-23T12:27:58.626Z,2.50
2022-08-23T12:30:25.057Z,2.63
2022-08-23T12:32:51.479Z,2.61
2022-08-23T12:35:17.893Z,2.40
2022-08-23T12:37:44.336Z,2.63
2022-08-23T12:40:10.792Z,2.40
2022-08-23T12:42:37.232Z,2.45
2022-08-23T12:45:03.722Z,2.38
2022-08-23T12:47:30.173Z,2.22
2022-08-23T12:49:56.565Z,2.55
2022-08-23T12:52:23.030Z,2.53
2022-08-23T12:54:49.416Z,2.30
2022-08-23T12:57:15.796Z,2.62
2022-08-23T12:59:42.400Z,2.61
2022-08-23T13:02:08.851Z,2.43
2022-08-23T13:04:35.288Z,2.52
2022-08-23T13:07:01.754Z,2.33
2022-08-23T13:09:28.131Z,2.35
2022-08-23T13:11:54.543Z,2.57
2022-08-23T13:14:21.005Z,2.46
2022-08-23T13:16:51.017Z,2.66
2022-08-23T13:19:17.416Z,2.41
2022-08-23T13:21:43.828Z,2.52
2022-08-23T13:24:10.261Z,2.16
2022-08-23T13:26:36.691Z,2.17
2022-08-23T13:29:03.228Z,2.22
2022-08-23T13:31:29.641Z,2.35
2022-08-23T13:33:56.102Z,2.68
2022-08-23T13:36:22.587Z,2.67
2022-08-23T13:38:49.012Z,2.73
2022-08-23T13:41:15.482Z,2.39
2022-08-23T13:43:41.927Z,2.44
2022-08-23T13:46:08.331Z,2.53
2022-08-23T13:48:34.761Z,2.43
2022-08-23T13:51:01.204Z,2.52
2022-08-23T13:53:27.589Z,2.45
2022-08-23T13:55:54.010Z,2.37
2022-08-23T13:58:21.369Z,2.36
2022-08-23T14:00:55.232Z,2.24
2022-08-23T14:03:22.269Z,2.17
2022-08-23T14:05:48.651Z,2.36
2022-08-23T14:08:15.029Z,2.28
2022-08-23T14:10:42.658Z,2.46
2022-08-23T14:13:09.148Z,2.42
2022-08-23T14:18:22.142Z,2.33
2022-08-23T14:20:51.212Z,2.24
2022-08-23T14:23:17.920Z,2.27
2022-08-23T14:25:44.338Z,2.27
2022-08-23T14:28:10.747Z,2.38
2022-08-23T14:30:37.190Z,2.43
2022-08-23T14:33:03.804Z,2.44
2022-08-23T14:35:30.333Z,2.16
2022-08-23T14:38:05.118Z,2.37
2022-08-23T14:40:31.743Z,2.30
2022-08-23T14:42:58.232Z,2.24
2022-08-23T14:45:24.691Z,2.29
2022-08-23T14:47:51.102Z,2.26
2022-08-23T14:50:18.997Z,2.42
2022-08-23T14:52:45.749Z,2.37
2022-08-23T14:55:12.309Z,2.02
2022-08-23T14:57:38.700Z,2.37
2022-08-23T15:00:05.130Z,2.65
2022-08-23T15:02:31.624Z,2.24
2022-08-23T15:04:58.028Z,1.96
2022-08-23T15:07:24.407Z,2.22
2022-08-23T15:09:50.853Z,2.26
2022-08-23T15:15:03.730Z,2.20
2022-08-23T15:17:31.711Z,2.19
2022-08-23T15:19:58.363Z,2.14
2022-08-23T15:22:24.819Z,2.26
2022-08-23T15:24:52.572Z,2.48
2022-08-23T15:27:19.028Z,2.14
2022-08-23T15:29:45.618Z,2.18
2022-08-23T15:32:12.509Z,2.14
2022-08-23T15:34:40.219Z,2.05
2022-08-23T15:37:12.552Z,2.20
2022-08-23T15:39:38.939Z,2.08
2022-08-23T15:42:05.326Z,2.17
2022-08-23T15:44:31.781Z,2.24
2022-08-23T15:46:58.204Z,2.03
2022-08-23T15:49:26.292Z,2.10
2022-08-23T15:51:52.730Z,2.04
2022-08-23T15:54:19.107Z,2.19
2022-08-23T15:56:45.494Z,2.13
2022-08-23T15:59:11.981Z,2.13
2022-08-23T16:01:38.410Z,2.03
2022-08-23T16:04:04.808Z,2.01
2022-08-23T16:06:36.254Z,2.01
2022-08-23T16:09:02.987Z,2.24
2022-08-23T16:11:29.521Z,2.18
2022-08-23T16:13:56.004Z,2.24
2022-08-23T16:16:27.972Z,2.01
2022-08-23T16:18:54.368Z,1.95
2022-08-23T16:21:20.870Z,2.11
2022-08-23T16:23:47.252Z,2.26
2022-08-23T16:26:14.319Z,2.13
2022-08-23T16:28:43.749Z,2.30
2022-08-23T16:31:10.164Z,2.00
2022-08-23T16:33:36.603Z,2.12
2022-08-23T16:36:03.026Z,2.05
2022-08-23T16:38:29.401Z,1.91
2022-08-23T16:40:55.780Z,2.05
2022-08-23T16:43:22.269Z,1.94
2022-08-23T16:45:48.702Z,2.18
2022-08-23T16:48:15.101Z,2.01
2022-08-23T16:50:41.534Z,2.17
2022-08-23T16:53:08.123Z,2.01
2022-08-23T16:55:34.755Z,2.03
2022-08-23T16:58:01.231Z,2.22
2022-08-23T17:00:27.632Z,2.04
2022-08-23T17:02:54.019Z,2.05
2022-08-23T17:05:20.461Z,1.87
2022-08-23T17:07:46.853Z,1.90
2022-08-23T17:10:13.249Z,1.94
2022-08-23T17:12:40.280Z,1.99
2022-08-23T17:15:06.682Z,2.09
2022-08-23T17:17:33.079Z,2.22
2022-08-23T17:19:59.528Z,1.98
2022-08-23T17:22:25.906Z,2.03
2022-08-23T17:24:53.408Z,1.99
2022-08-23T17:27:19.969Z,2.10
2022-08-23T17:29:46.407Z,1.95
2022-08-23T17:32:13.015Z,1.95
2022-08-23T17:34:39.604Z,1.90
2022-08-23T17:37:05.993Z,2.02
2022-08-23T17:39:32.391Z,1.97
2022-08-23T17:42:01.177Z,1.98
2022-08-23T17:44:27.588Z,2.11
2022-08-23T17:46:53.997Z,2.18
2022-08-23T17:49:20.445Z,2.06
2022-08-23T17:51:46.828Z,2.01
2022-08-23T17:54:16.024Z,2.17
2022-08-23T17:56:42.944Z,2.08
2022-08-23T17:59:16.717Z,2.28
2022-08-23T18:01:43.136Z,2.16
2022-08-23T18:04:09.554Z,2.22
2022-08-23T18:06:35.985Z,2.33
2022-08-23T18:09:02.522Z,2.40
2022-08-23T18:11:28.907Z,2.22
2022-08-23T18:13:55.293Z,2.07
2022-08-23T18:16:21.790Z,2.23
2022-08-23T18:18:48.266Z,2.44
2022-08-23T18:21:14.679Z,2.21
2022-08-23T18:23:41.257Z,2.14
2022-08-23T18:26:07.741Z,2.11
2022-08-23T18:28:34.158Z,2.14
2022-08-23T18:31:00.644Z,2.18
2022-08-23T18:33:31.792Z,2.17
2022-08-23T18:35:58.758Z,2.15
2022-08-23T18:38:25.262Z,2.04
2022-08-23T18:40:51.663Z,2.14
2022-08-23T18:43:18.043Z,2.25
2022-08-23T18:45:44.559Z,2.20
2022-08-23T18:48:11.009Z,2.14
2022-08-23T18:50:37.406Z,2.17
2022-08-23T18:53:04.031Z,2.16
2022-08-23T18:55:30.617Z,2.07
2022-08-23T18:57:56.993Z,2.16
2022-08-23T19:00:23.527Z,2.01
2022-08-23T19:02:49.934Z,2.10
2022-08-23T19:05:16.307Z,2.17
2022-08-23T19:07:42.746Z,2.08
2022-08-23T19:10:09.151Z,1.86
2022-08-23T19:12:35.578Z,2.40
2022-08-23T19:15:02.032Z,2.17
2022-08-23T19:17:28.474Z,2.11
2022-08-23T19:19:54.842Z,2.21
2022-08-23T19:22:21.290Z,2.28
2022-08-23T19:24:47.705Z,2.08
2022-08-23T19:27:14.095Z,1.98
2022-08-23T19:29:40.544Z,2.19
2022-08-23T19:32:06.961Z,2.03
2022-08-23T19:34:33.706Z,2.19
2022-08-23T19:37:01.454Z,2.13
2022-08-23T19:39:28.125Z,1.96
2022-08-23T19:41:54.509Z,2.08
2022-08-23T19:44:20.946Z,1.92
2022-08-23T19:46:47.756Z,2.09
2022-08-23T19:49:14.139Z,1.97
2022-08-23T19:51:40.590Z,1.87
2022-08-23T19:54:11.328Z,1.98
2022-08-23T19:56:38.249Z,1.86
2022-08-23T19:59:04.700Z,2.02
2022-08-23T20:01:31.074Z,2.05
2022-08-23T20:03:57.466Z,2.09
2022-08-23T20:06:23.895Z,1.96
2022-08-23T20:08:50.266Z,2.08
2022-08-23T20:11:16.709Z,2.12
2022-08-23T20:13:43.252Z,2.13
2022-08-23T20:16:09.651Z,2.11
2022-08-23T20:18:36.051Z,2.12
2022-08-23T20:21:02.496Z,2.04
2022-08-23T20:23:28.870Z,1.79
2022-08-23T20:25:55.259Z,2.08
2022-08-23T20:28:26.149Z,2.08
2022-08-23T20:30:52.801Z,2.26
2022-08-23T20:33:19.169Z,2.02
2022-08-23T20:35:45.668Z,1.92
2022-08-23T20:38:22.336Z,2.07
2022-08-23T20:40:58.595Z,2.28
2022-08-23T20:43:24.980Z,2.26
2022-08-23T20:45:51.372Z,1.99
2022-08-23T20:48:17.851Z,2.21
2022-08-23T20:50:44.234Z,2.08
2022-08-23T20:53:10.614Z,2.21
2022-08-23T20:55:37.069Z,1.96
2022-08-23T20:58:03.523Z,2.13
2022-08-23T21:00:29.941Z,2.26
2022-08-23T21:02:56.446Z,2.15
2022-08-23T21:05:22.843Z,1.81
2022-08-23T21:07:50.492Z,1.95
2022-08-23T21:10:16.918Z,1.86
2022-08-23T21:12:43.295Z,2.24
2022-08-23T21:15:11.142Z,2.15
2022-08-23T21:17:37.692Z,2.14
2022-08-23T21:20:04.075Z,2.04
2022-08-23T21:22:34.359Z,1.99
2022-08-23T21:25:00.809Z,2.01
2022-08-23T21:27:27.198Z,1.99
2022-08-23T21:29:53.579Z,2.04
2022-08-23T21:32:20.005Z,1.98
2022-08-23T21:34:46.389Z,2.08
2022-08-23T21:37:12.797Z,2.08
2022-08-23T21:39:39.229Z,2.05
2022-08-23T21:42:14.193Z,2.14
2022-08-23T21:44:41.925Z,2.09
2022-08-23T21:47:08.308Z,1.96
2022-08-23T21:49:34.692Z,1.94
2022-08-23T21:52:01.148Z,2.10
2022-08-23T21:54:27.582Z,2.19
2022-08-23T21:56:53.967Z,1.94
2022-08-23T21:59:20.445Z,2.04
2022-08-23T22:01:46.972Z,2.00
2022-08-23T22:04:13.419Z,1.99
2022-08-23T22:06:39.860Z,2.13
2022-08-23T22:09:06.242Z,2.05
2022-08-23T22:11:32.632Z,2.11
2022-08-23T22:13:59.047Z,2.06
2022-08-23T22:16:25.513Z,2.14
2022-08-23T22:18:51.948Z,1.90
2022-08-23T22:21:18.371Z,1.92
2022-08-23T22:23:44.886Z,1.77
2022-08-23T22:26:11.377Z,2.03
2022-08-23T22:28:37.821Z,1.83
2022-08-23T22:31:04.317Z,1.87
2022-08-23T22:33:30.749Z,1.87
2022-08-23T22:35:57.179Z,2.03
2022-08-23T22:38:23.550Z,2.12
2022-08-23T22:40:49.915Z,2.09
2022-08-23T22:43:16.330Z,1.90
2022-08-23T22:45:45.033Z,1.82
2022-08-23T22:48:11.555Z,1.92
2022-08-23T22:50:37.988Z,1.87
2022-08-23T22:53:04.365Z,2.02
2022-08-23T22:55:30.740Z,1.99
2022-08-23T22:57:57.257Z,1.82
2022-08-23T23:00:23.708Z,1.81
2022-08-23T23:02:50.128Z,1.76
2022-08-23T23:05:17.682Z,1.98
2022-08-23T23:07:44.065Z,1.87
2022-08-23T23:10:10.461Z,1.77
2022-08-23T23:12:36.911Z,1.85
2022-08-23T23:15:03.307Z,1.77
2022-08-23T23:17:29.697Z,2.06
2022-08-23T23:19:56.142Z,1.77
2022-08-23T23:22:22.535Z,1.91
2022-08-23T23:24:48.945Z,1.77
2022-08-23T23:27:15.371Z,1.96
2022-08-23T23:29:41.776Z,1.85
2022-08-23T23:32:08.191Z,2.02
2022-08-23T23:34:34.672Z,2.17
2022-08-23T23:37:01.089Z,1.73
2022-08-23T23:39:27.538Z,1.78
2022-08-23T23:41:54.001Z,1.84
2022-08-23T23:44:31.495Z,2.05
2022-08-23T23:46:58.516Z,1.95
2022-08-23T23:49:30.946Z,1.87
2022-08-23T23:51:59.730Z,1.78
2022-08-23T23:54:26.139Z,1.83
2022-08-23T23:56:52.547Z,1.72
2022-08-23T23:59:18.963Z,1.84
