createdAt,value
2018-12-12T00:02:21.061Z,89.30
2018-12-12T00:04:57.360Z,89.20
2018-12-12T00:10:18.056Z,89.60
2018-12-12T00:12:50.737Z,89.40
2018-12-12T00:15:29.847Z,89.60
2018-12-12T00:18:06.250Z,89.40
2018-12-12T00:20:45.263Z,89.40
2018-12-12T00:23:21.429Z,89.20
2018-12-12T00:26:00.623Z,89.40
2018-12-12T00:28:36.686Z,89.10
2018-12-12T00:31:15.897Z,89.40
2018-12-12T00:33:52.085Z,89.30
2018-12-12T00:36:32.125Z,89.40
2018-12-12T00:39:07.501Z,89.20
2018-12-12T00:41:46.810Z,89.40
2018-12-12T00:44:22.962Z,89.40
2018-12-12T00:47:02.446Z,89.50
2018-12-12T00:49:38.312Z,89.30
2018-12-12T00:52:17.901Z,89.00
2018-12-12T00:54:53.972Z,89.10
2018-12-12T00:57:33.209Z,89.50
2018-12-12T01:00:09.350Z,89.50
2018-12-12T01:02:48.295Z,89.50
2018-12-12T01:05:24.656Z,89.70
2018-12-12T01:08:03.704Z,89.80
2018-12-12T01:10:39.640Z,89.80
2018-12-12T01:13:18.500Z,89.80
2018-12-12T01:15:54.716Z,89.90
2018-12-12T01:18:33.665Z,89.90
2018-12-12T01:21:11.153Z,90.00
2018-12-12T01:23:50.205Z,90.10
2018-12-12T01:26:21.748Z,90.10
2018-12-12T01:31:37.115Z,90.10
2018-12-12T01:34:13.371Z,90.20
2018-12-12T01:36:53.034Z,90.30
2018-12-12T01:39:29.939Z,90.40
2018-12-12T01:42:09.254Z,90.20
2018-12-12T01:44:42.061Z,90.20
2018-12-12T01:47:21.255Z,90.20
2018-12-12T01:49:57.589Z,90.10
2018-12-12T01:52:36.902Z,90.00
2018-12-12T01:55:12.994Z,90.00
2018-12-12T01:57:52.179Z,90.00
2018-12-12T02:00:28.508Z,90.00
2018-12-12T02:03:07.930Z,90.10
2018-12-12T02:05:43.840Z,89.90
2018-12-12T02:08:23.346Z,89.80
2018-12-12T02:10:56.210Z,89.60
2018-12-12T02:13:36.980Z,89.90
2018-12-12T02:16:13.222Z,89.50
2018-12-12T02:18:52.670Z,90.00
2018-12-12T02:21:28.771Z,90.00
2018-12-12T02:24:07.785Z,90.00
2018-12-12T02:26:44.059Z,89.90
2018-12-12T02:29:23.198Z,89.90
2018-12-12T02:31:55.604Z,89.90
2018-12-12T02:34:34.644Z,90.00
2018-12-12T02:37:10.803Z,89.90
2018-12-12T02:39:49.940Z,89.80
2018-12-12T02:42:25.905Z,89.80
2018-12-12T02:45:05.383Z,89.50
2018-12-12T02:47:41.497Z,89.50
2018-12-12T02:50:20.668Z,89.80
2018-12-12T02:52:57.572Z,89.70
2018-12-12T02:55:36.763Z,89.70
2018-12-12T02:58:12.997Z,89.20
2018-12-12T03:00:52.322Z,89.10
2018-12-12T03:03:29.296Z,89.20
2018-12-12T03:06:08.590Z,89.00
2018-12-12T03:08:44.359Z,89.20
2018-12-12T03:11:24.352Z,89.30
2018-12-12T03:13:56.756Z,89.10
2018-12-12T03:16:35.813Z,89.30
2018-12-12T03:19:11.950Z,89.20
2018-12-12T03:21:51.129Z,89.10
2018-12-12T03:24:27.225Z,89.40
2018-12-12T03:27:06.576Z,89.80
2018-12-12T03:29:42.513Z,89.80
2018-12-12T03:32:21.855Z,90.00
2018-12-12T03:34:57.969Z,90.00
2018-12-12T03:37:37.199Z,89.90
2018-12-12T03:40:13.510Z,90.00
2018-12-12T03:42:52.971Z,89.70
2018-12-12T03:45:28.841Z,90.00
2018-12-12T03:48:08.045Z,90.00
2018-12-12T03:50:44.376Z,89.50
2018-12-12T03:53:23.567Z,89.10
2018-12-12T03:55:59.695Z,89.00
2018-12-12T03:58:38.865Z,89.20
2018-12-12T04:01:14.659Z,89.10
2018-12-12T04:03:54.401Z,89.20
2018-12-12T04:06:27.390Z,89.50
2018-12-12T04:09:08.360Z,89.50
2018-12-12T04:11:44.267Z,89.50
2018-12-12T04:14:23.670Z,89.70
2018-12-12T04:16:59.757Z,89.80
2018-12-12T04:19:39.025Z,89.90
2018-12-12T04:22:16.053Z,89.90
2018-12-12T04:24:55.979Z,89.90
2018-12-12T04:27:31.936Z,89.90
2018-12-12T04:30:11.199Z,89.80
2018-12-12T04:32:47.194Z,90.00
2018-12-12T04:35:26.333Z,90.00
2018-12-12T04:38:02.547Z,90.40
2018-12-12T04:40:41.595Z,90.30
2018-12-12T04:43:17.932Z,90.40
2018-12-12T04:45:57.262Z,90.40
2018-12-12T04:48:33.413Z,90.30
2018-12-12T04:51:12.665Z,90.20
2018-12-12T04:53:48.923Z,90.20
2018-12-12T04:56:28.109Z,90.10
2018-12-12T04:59:04.513Z,90.10
2018-12-12T05:01:43.513Z,90.10
2018-12-12T05:04:16.204Z,90.10
2018-12-12T05:06:55.223Z,90.10
2018-12-12T05:09:31.586Z,90.10
2018-12-12T05:12:07.435Z,90.20
2018-12-12T05:14:43.556Z,90.30
2018-12-12T05:17:22.922Z,90.30
2018-12-12T05:19:55.424Z,90.30
2018-12-12T05:22:34.630Z,90.30
2018-12-12T05:25:10.777Z,90.20
2018-12-12T05:27:49.774Z,90.30
2018-12-12T05:30:26.045Z,90.30
2018-12-12T05:33:02.337Z,90.40
2018-12-12T05:35:35.182Z,90.30
2018-12-12T05:38:11.203Z,90.50
2018-12-12T05:40:48.067Z,90.60
2018-12-12T05:43:24.485Z,90.70
2018-12-12T05:46:00.816Z,90.90
2018-12-12T05:48:40.081Z,90.70
2018-12-12T05:51:16.035Z,90.80
2018-12-12T05:53:52.105Z,90.70
2018-12-12T05:56:28.271Z,90.80
2018-12-12T05:59:04.317Z,91.20
2018-12-12T06:01:40.483Z,90.80
2018-12-12T06:04:19.980Z,91.00
2018-12-12T06:06:55.919Z,90.80
2018-12-12T06:09:35.290Z,90.50
2018-12-12T06:12:11.426Z,90.50
2018-12-12T06:18:18.439Z,90.30
2018-12-12T06:20:54.701Z,90.20
2018-12-12T06:23:33.729Z,90.00
2018-12-12T06:26:09.932Z,90.10
2018-12-12T06:28:48.831Z,90.00
2018-12-12T06:31:24.856Z,90.20
2018-12-12T06:34:01.063Z,90.00
2018-12-12T06:36:37.113Z,90.00
2018-12-12T06:39:13.056Z,90.00
2018-12-12T06:41:48.932Z,90.20
2018-12-12T06:44:21.228Z,89.30
2018-12-12T06:46:57.440Z,89.80
2018-12-12T06:49:33.436Z,85.40
2018-12-12T06:52:09.661Z,86.10
2018-12-12T06:54:45.792Z,85.70
2018-12-12T06:57:21.966Z,86.80
2018-12-12T06:59:57.856Z,87.20
2018-12-12T07:02:34.105Z,87.50
2018-12-12T07:05:10.182Z,87.50
2018-12-12T07:07:46.551Z,87.50
2018-12-12T07:10:22.405Z,88.30
2018-12-12T07:12:54.879Z,88.40
2018-12-12T07:15:31.030Z,87.60
2018-12-12T07:18:07.160Z,88.70
2018-12-12T07:20:43.268Z,87.90
2018-12-12T07:23:19.551Z,87.90
2018-12-12T07:25:55.561Z,88.00
2018-12-12T07:28:31.694Z,88.00
2018-12-12T07:31:07.825Z,87.90
2018-12-12T07:33:43.940Z,87.90
2018-12-12T07:36:20.141Z,87.40
2018-12-12T07:38:56.208Z,87.70
2018-12-12T07:41:33.304Z,86.90
2018-12-12T07:44:05.661Z,86.90
2018-12-12T07:46:42.426Z,86.40
2018-12-12T07:49:15.069Z,87.00
2018-12-12T07:51:50.976Z,87.00
2018-12-12T07:54:23.295Z,87.00
2018-12-12T07:56:55.605Z,87.30
2018-12-12T07:59:31.642Z,87.20
2018-12-12T08:02:07.652Z,86.90
2018-12-12T08:04:43.789Z,87.30
2018-12-12T08:07:20.023Z,87.10
2018-12-12T08:09:56.194Z,87.30
2018-12-12T08:12:32.260Z,87.50
2018-12-12T08:15:05.201Z,87.50
2018-12-12T08:17:37.536Z,87.80
2018-12-12T08:20:10.029Z,87.60
2018-12-12T08:25:16.136Z,87.20
2018-12-12T08:27:51.932Z,86.60
2018-12-12T08:30:24.177Z,86.90
2018-12-12T09:03:40.736Z,87.40
2018-12-12T09:06:16.957Z,86.60
2018-12-12T09:08:53.344Z,86.80
2018-12-12T09:11:29.933Z,86.60
2018-12-12T09:14:02.635Z,86.80
2018-12-12T09:16:38.568Z,86.60
2018-12-12T09:19:14.933Z,86.70
2018-12-12T09:21:50.740Z,88.00
2018-12-12T09:24:27.589Z,86.70
2018-12-12T09:26:59.996Z,86.70
2018-12-12T09:29:36.132Z,86.20
2018-12-12T09:32:12.204Z,85.70
2018-12-12T09:34:48.333Z,86.00
2018-12-12T09:37:24.536Z,86.00
2018-12-12T09:40:00.536Z,85.60
2018-12-12T09:42:36.487Z,86.10
2018-12-12T09:45:12.673Z,87.30
2018-12-12T09:47:48.740Z,86.20
2018-12-12T09:50:21.356Z,86.20
2018-12-12T09:52:53.892Z,86.80
2018-12-12T09:55:30.084Z,86.80
2018-12-12T09:58:05.941Z,84.80
2018-12-12T10:00:42.175Z,85.80
2018-12-12T10:03:18.104Z,84.90
2018-12-12T10:05:50.340Z,85.60
2018-12-12T10:08:26.433Z,85.00
2018-12-12T10:11:02.632Z,84.90
2018-12-12T10:13:38.866Z,84.30
2018-12-12T10:16:11.152Z,84.10
2018-12-12T10:18:47.175Z,85.00
2018-12-12T10:21:23.372Z,83.20
2018-12-12T10:23:59.316Z,85.10
2018-12-12T10:26:35.386Z,85.10
2018-12-12T10:29:11.564Z,84.10
2018-12-12T10:31:47.505Z,84.30
2018-12-12T10:34:23.722Z,85.30
2018-12-12T10:36:59.848Z,83.40
2018-12-12T10:39:32.093Z,83.60
2018-12-12T10:42:08.293Z,82.80
2018-12-12T10:44:44.390Z,82.60
2018-12-12T10:47:20.541Z,82.20
2018-12-12T10:49:52.980Z,81.60
2018-12-12T10:52:29.216Z,83.70
2018-12-12T10:55:05.878Z,82.20
2018-12-12T10:57:41.548Z,82.10
2018-12-12T11:00:17.781Z,82.90
2018-12-12T11:02:59.278Z,81.40
2018-12-12T11:05:35.001Z,82.20
2018-12-12T11:08:11.081Z,79.60
2018-12-12T11:10:47.322Z,80.10
2018-12-12T11:13:29.679Z,79.80
2018-12-12T11:16:06.582Z,79.20
2018-12-12T11:18:42.723Z,80.40
2018-12-12T11:21:18.721Z,79.50
2018-12-12T11:23:50.989Z,80.60
2018-12-12T11:26:27.059Z,80.30
2018-12-12T11:29:06.405Z,79.10
2018-12-12T11:31:42.392Z,79.30
2018-12-12T11:34:18.427Z,80.30
2018-12-12T11:36:54.637Z,78.30
2018-12-12T11:39:32.820Z,80.90
2018-12-12T11:42:05.244Z,80.70
2018-12-12T11:44:41.465Z,78.50
2018-12-12T11:47:17.765Z,75.50
2018-12-12T11:49:53.874Z,78.60
2018-12-12T11:52:26.121Z,78.50
2018-12-12T11:54:58.475Z,79.20
2018-12-12T11:57:34.872Z,80.40
2018-12-12T12:00:10.841Z,80.50
2018-12-12T12:02:46.655Z,80.40
2018-12-12T12:05:22.784Z,79.60
2018-12-12T12:07:58.769Z,79.80
2018-12-12T12:10:34.940Z,80.40
2018-12-12T12:13:11.149Z,81.10
2018-12-12T12:15:43.546Z,79.90
2018-12-12T12:18:19.422Z,80.20
2018-12-12T12:20:55.650Z,80.90
2018-12-12T12:23:31.743Z,80.10
2018-12-12T12:26:07.908Z,80.90
2018-12-12T12:28:40.176Z,82.00
2018-12-12T12:31:17.238Z,82.20
2018-12-12T12:33:53.381Z,80.80
2018-12-12T12:36:25.794Z,81.20
2018-12-12T12:38:58.108Z,80.20
2018-12-12T12:41:35.112Z,80.80
2018-12-12T12:44:11.128Z,80.60
2018-12-12T12:46:47.185Z,80.60
2018-12-12T12:49:23.288Z,81.30
2018-12-12T12:51:59.676Z,81.20
2018-12-12T12:54:35.645Z,81.30
2018-12-12T12:57:11.786Z,79.20
2018-12-12T12:59:47.863Z,80.60
2018-12-12T13:02:23.905Z,80.00
2018-12-12T13:04:56.112Z,78.70
2018-12-12T13:07:32.323Z,79.40
2018-12-12T13:10:11.524Z,79.60
2018-12-12T13:12:43.691Z,79.80
2018-12-12T13:15:19.972Z,79.80
2018-12-12T13:17:56.061Z,79.70
2018-12-12T13:20:32.300Z,80.70
2018-12-12T13:23:08.525Z,79.50
2018-12-12T13:25:40.868Z,78.50
2018-12-12T13:28:16.996Z,79.50
2018-12-12T13:30:53.113Z,79.10
2018-12-12T13:33:29.267Z,79.40
2018-12-12T13:36:05.482Z,80.00
2018-12-12T13:38:37.860Z,80.40
2018-12-12T13:41:13.692Z,80.10
2018-12-12T13:43:49.872Z,79.50
2018-12-12T13:46:25.900Z,79.20
2018-12-12T13:49:01.791Z,79.10
2018-12-12T13:51:38.027Z,80.00
2018-12-12T13:54:14.184Z,79.50
2018-12-12T13:56:46.537Z,80.00
2018-12-12T13:59:22.480Z,80.10
2018-12-12T14:01:58.565Z,79.80
2018-12-12T14:04:34.657Z,79.80
2018-12-12T14:07:10.689Z,79.20
2018-12-12T14:09:43.044Z,79.70
2018-12-12T14:12:18.993Z,79.80
2018-12-12T14:14:55.022Z,79.20
2018-12-12T14:17:31.154Z,79.50
2018-12-12T14:20:07.421Z,79.10
2018-12-12T14:22:43.508Z,79.50
2018-12-12T14:25:19.528Z,78.80
2018-12-12T14:27:55.630Z,79.00
2018-12-12T14:30:31.961Z,79.20
2018-12-12T14:33:07.804Z,78.70
2018-12-12T14:35:43.945Z,79.40
2018-12-12T14:38:19.976Z,80.30
2018-12-12T14:40:55.980Z,80.00
2018-12-12T14:43:28.273Z,79.90
2018-12-12T14:46:00.521Z,80.50
2018-12-12T14:48:38.742Z,80.40
2018-12-12T14:51:14.892Z,80.20
2018-12-12T14:53:50.808Z,80.30
2018-12-12T14:56:26.944Z,81.10
2018-12-12T14:59:02.945Z,81.50
2018-12-12T15:01:39.081Z,81.80
2018-12-12T15:04:15.181Z,81.90
2018-12-12T15:06:47.660Z,82.20
2018-12-12T15:09:23.591Z,82.50
2018-12-12T15:11:55.956Z,82.70
2018-12-12T15:14:31.989Z,82.80
2018-12-12T15:17:08.148Z,83.00
2018-12-12T15:19:44.164Z,83.20
2018-12-12T15:22:20.684Z,83.20
2018-12-12T15:24:56.612Z,83.20
2018-12-12T15:27:32.785Z,83.40
2018-12-12T15:30:08.928Z,83.60
2018-12-12T15:32:45.083Z,83.60
2018-12-12T15:35:21.162Z,83.50
2018-12-12T15:37:57.411Z,84.10
2018-12-12T15:40:33.489Z,83.50
2018-12-12T15:43:09.807Z,83.10
2018-12-12T15:45:42.143Z,75.20
2018-12-12T15:48:18.309Z,71.50
2018-12-12T15:58:30.538Z,70.00
2018-12-12T16:01:01.196Z,72.90
2018-12-12T16:03:37.393Z,75.30
2018-12-12T16:06:13.467Z,77.50
2018-12-12T16:31:45.613Z,85.10
2018-12-12T16:36:55.125Z,85.40
2018-12-12T16:39:31.514Z,85.60
2018-12-12T16:42:07.958Z,85.60
2018-12-12T16:44:44.251Z,85.50
2018-12-12T16:47:20.047Z,85.30
2018-12-12T16:49:56.185Z,85.50
2018-12-12T16:52:32.207Z,85.40
2018-12-12T16:55:08.360Z,85.30
2018-12-12T16:57:44.409Z,85.50
2018-12-12T17:00:20.745Z,85.30
2018-12-12T17:02:57.024Z,85.50
2018-12-12T17:05:32.954Z,85.30
2018-12-12T17:08:08.941Z,85.50
2018-12-12T17:10:45.385Z,83.70
2018-12-12T17:13:21.428Z,76.20
2018-12-12T17:15:57.801Z,77.50
2018-12-12T17:18:33.944Z,79.20
2018-12-12T17:21:09.845Z,81.10
2018-12-12T17:23:45.996Z,82.60
2018-12-12T17:26:18.472Z,83.50
2018-12-12T17:28:50.911Z,84.30
2018-12-12T17:31:26.954Z,84.90
2018-12-12T17:34:03.054Z,85.20
2018-12-12T17:36:39.222Z,85.70
2018-12-12T17:39:11.577Z,86.00
2018-12-12T17:41:47.701Z,86.00
2018-12-12T17:44:23.790Z,86.20
2018-12-12T17:46:56.304Z,86.20
2018-12-12T17:49:32.916Z,86.50
2018-12-12T17:52:05.506Z,86.40
2018-12-12T17:54:41.522Z,86.30
2018-12-12T17:57:17.616Z,86.30
2018-12-12T17:59:49.924Z,86.60
2018-12-12T18:02:26.212Z,86.50
2018-12-12T18:05:02.458Z,86.70
2018-12-12T18:07:38.610Z,86.80
2018-12-12T18:10:14.753Z,86.70
2018-12-12T18:12:50.793Z,86.70
2018-12-12T18:15:27.164Z,86.80
2018-12-12T18:18:03.390Z,86.50
2018-12-12T18:20:39.587Z,86.60
2018-12-12T18:23:15.701Z,86.80
2018-12-12T18:25:52.011Z,86.60
2018-12-12T18:28:28.683Z,86.80
2018-12-12T18:31:01.297Z,86.80
2018-12-12T18:33:37.575Z,87.00
2018-12-12T18:36:13.562Z,87.30
2018-12-12T18:38:49.973Z,86.90
2018-12-12T18:41:26.010Z,86.90
2018-12-12T18:44:02.284Z,86.60
2018-12-12T18:46:38.472Z,87.00
2018-12-12T18:49:14.572Z,87.00
2018-12-12T18:51:50.787Z,86.90
2018-12-12T18:54:27.071Z,86.90
2018-12-12T18:57:04.325Z,86.60
2018-12-12T18:59:40.355Z,86.50
2018-12-12T19:02:16.304Z,86.50
2018-12-12T19:04:52.240Z,86.60
2018-12-12T19:07:28.484Z,86.10
2018-12-12T19:10:05.240Z,85.90
2018-12-12T19:12:37.810Z,86.30
2018-12-12T19:15:14.285Z,86.30
2018-12-12T19:17:49.986Z,86.40
2018-12-12T19:20:26.201Z,86.70
2018-12-12T19:23:02.403Z,87.00
2018-12-12T19:25:38.289Z,87.20
2018-12-12T19:28:14.780Z,87.00
2018-12-12T19:30:50.764Z,87.00
2018-12-12T19:33:27.046Z,87.20
2018-12-12T19:36:03.140Z,86.80
2018-12-12T19:38:39.313Z,86.70
2018-12-12T19:41:15.265Z,86.60
2018-12-12T19:43:51.397Z,87.00
2018-12-12T20:04:23.792Z,86.50
2018-12-12T20:19:44.458Z,86.30
2018-12-12T20:32:33.911Z,87.20
2018-12-12T20:35:06.628Z,87.00
2018-12-12T20:37:42.342Z,86.70
2018-12-12T20:40:18.765Z,86.40
2018-12-12T20:42:54.690Z,86.20
2018-12-12T20:45:30.761Z,85.90
2018-12-12T20:48:07.061Z,85.40
2018-12-12T20:50:43.126Z,85.30
2018-12-12T20:53:19.314Z,85.30
2018-12-12T20:55:51.770Z,85.00
2018-12-12T20:58:24.153Z,84.60
2018-12-12T21:01:00.162Z,84.70
2018-12-12T21:03:32.810Z,84.70
2018-12-12T21:06:11.882Z,84.50
2018-12-12T21:08:47.737Z,84.50
2018-12-12T21:11:24.384Z,84.90
2018-12-12T21:14:01.335Z,85.10
2018-12-12T21:16:37.678Z,85.20
2018-12-12T21:19:13.546Z,85.40
2018-12-12T21:21:49.389Z,85.10
2018-12-12T21:24:25.679Z,85.20
2018-12-12T21:27:01.672Z,85.10
2018-12-12T21:29:37.776Z,85.80
2018-12-12T21:32:13.968Z,86.10
2018-12-12T21:34:49.833Z,86.10
2018-12-12T21:37:26.044Z,85.70
2018-12-12T21:40:02.110Z,85.60
2018-12-12T21:42:38.286Z,86.30
2018-12-12T21:45:14.400Z,86.80
2018-12-12T21:47:50.405Z,86.60
2018-12-12T21:50:26.676Z,86.70
2018-12-12T21:53:02.548Z,86.70
2018-12-12T21:55:38.792Z,86.80
2018-12-12T21:58:14.924Z,86.30
2018-12-12T22:00:47.169Z,85.70
2018-12-12T22:03:19.449Z,85.40
2018-12-12T22:05:51.856Z,85.20
2018-12-12T22:08:27.944Z,85.20
2018-12-12T22:11:04.137Z,85.60
2018-12-12T22:13:40.181Z,85.20
2018-12-12T22:16:12.508Z,85.30
2018-12-12T22:18:48.590Z,85.10
2018-12-12T22:21:24.751Z,85.00
2018-12-12T22:24:00.936Z,85.50
2018-12-12T22:26:33.199Z,85.30
2018-12-12T22:29:09.117Z,85.30
2018-12-12T22:31:45.168Z,85.30
2018-12-12T22:34:21.240Z,85.00
2018-12-12T22:36:57.037Z,85.30
2018-12-12T22:39:33.074Z,85.30
2018-12-12T22:42:05.369Z,85.20
2018-12-12T22:44:37.579Z,85.30
2018-12-12T22:47:13.812Z,85.40
2018-12-12T22:49:46.019Z,85.50
2018-12-12T22:52:23.145Z,85.40
2018-12-12T22:54:59.232Z,85.30
2018-12-12T22:57:35.424Z,85.20
2018-12-12T23:00:16.233Z,85.10
2018-12-12T23:02:52.186Z,84.90
2018-12-12T23:05:28.409Z,84.60
2018-12-12T23:08:04.501Z,84.90
2018-12-12T23:10:40.690Z,85.10
2018-12-12T23:13:13.084Z,84.90
2018-12-12T23:15:48.900Z,85.00
2018-12-12T23:18:25.060Z,84.90
2018-12-12T23:21:01.201Z,85.40
2018-12-12T23:23:33.504Z,85.30
2018-12-12T23:26:09.499Z,85.00
2018-12-12T23:28:45.539Z,84.30
2018-12-12T23:31:21.560Z,84.40
2018-12-12T23:33:53.900Z,84.80
2018-12-12T23:36:29.958Z,85.20
2018-12-12T23:39:02.200Z,85.20
2018-12-12T23:41:38.313Z,84.80
2018-12-12T23:44:14.432Z,85.00
2018-12-12T23:46:50.718Z,84.90
2018-12-12T23:49:27.009Z,85.10
2018-12-12T23:52:02.992Z,85.30
2018-12-12T23:54:39.152Z,85.30
2018-12-12T23:57:15.228Z,85.10
2018-12-12T23:59:51.440Z,85.40
