createdAt,value
2018-02-25T00:01:50.761Z,0.00
2018-02-25T00:02:50.814Z,0.00
2018-02-25T00:04:43.807Z,0.00
2018-02-25T00:05:43.840Z,0.00
2018-02-25T00:07:36.828Z,0.00
2018-02-25T00:08:36.860Z,0.00
2018-02-25T00:10:29.864Z,0.00
2018-02-25T00:11:29.893Z,0.00
2018-02-25T00:13:22.884Z,0.00
2018-02-25T00:14:22.912Z,0.00
2018-02-25T00:16:15.889Z,0.00
2018-02-25T00:17:15.938Z,0.00
2018-02-25T00:19:08.957Z,0.00
2018-02-25T00:20:08.974Z,0.00
2018-02-25T00:22:01.936Z,0.00
2018-02-25T00:23:02.002Z,0.00
2018-02-25T00:24:55.019Z,0.00
2018-02-25T00:25:55.003Z,0.00
2018-02-25T00:27:48.025Z,0.00
2018-02-25T00:28:48.034Z,0.00
2018-02-25T00:30:41.010Z,0.00
2018-02-25T00:31:41.074Z,0.00
2018-02-25T00:33:34.045Z,0.00
2018-02-25T00:34:34.081Z,0.00
2018-02-25T00:36:27.046Z,0.00
2018-02-25T00:37:27.094Z,0.00
2018-02-25T00:39:20.089Z,0.00
2018-02-25T00:40:20.123Z,0.00
2018-02-25T00:42:13.091Z,0.00
2018-02-25T00:43:13.142Z,0.00
2018-02-25T00:45:06.143Z,0.00
2018-02-25T00:46:06.167Z,0.00
2018-02-25T00:47:59.166Z,0.00
2018-02-25T00:48:59.177Z,0.00
2018-02-25T00:50:52.208Z,0.00
2018-02-25T00:51:52.208Z,0.00
2018-02-25T00:53:45.218Z,0.00
2018-02-25T00:54:45.221Z,0.00
2018-02-25T00:56:38.188Z,0.00
2018-02-25T00:57:38.243Z,0.00
2018-02-25T00:59:31.233Z,0.00
2018-02-25T01:00:31.264Z,0.00
2018-02-25T01:02:24.235Z,0.00
2018-02-25T01:03:24.293Z,0.00
2018-02-25T01:05:17.280Z,0.00
2018-02-25T01:06:17.303Z,0.00
2018-02-25T01:08:10.295Z,0.00
2018-02-25T01:09:10.327Z,0.00
2018-02-25T01:11:03.303Z,0.00
2018-02-25T01:12:03.347Z,0.00
2018-02-25T01:13:56.335Z,0.00
2018-02-25T01:14:56.368Z,0.00
2018-02-25T01:16:49.335Z,0.00
2018-02-25T01:17:49.399Z,0.00
2018-02-25T01:19:42.371Z,0.00
2018-02-25T01:20:42.401Z,0.00
2018-02-25T01:22:35.395Z,0.00
2018-02-25T01:23:35.456Z,0.00
2018-02-25T01:25:28.426Z,0.00
2018-02-25T01:26:28.459Z,0.00
2018-02-25T01:28:21.445Z,0.00
2018-02-25T01:29:21.473Z,0.00
2018-02-25T01:31:14.441Z,0.00
2018-02-25T01:32:14.492Z,0.00
2018-02-25T01:34:07.481Z,0.00
2018-02-25T01:35:07.514Z,0.00
2018-02-25T01:37:00.477Z,0.00
2018-02-25T01:38:00.526Z,0.00
2018-02-25T01:39:53.519Z,0.00
2018-02-25T01:40:53.550Z,0.00
2018-02-25T01:42:46.531Z,0.00
2018-02-25T01:43:46.582Z,0.00
2018-02-25T01:45:39.555Z,0.00
2018-02-25T01:46:39.586Z,0.00
2018-02-25T01:48:32.603Z,0.00
2018-02-25T01:49:32.609Z,0.00
2018-02-25T01:51:25.574Z,0.00
2018-02-25T01:52:25.627Z,0.00
2018-02-25T01:54:18.615Z,0.00
2018-02-25T01:55:18.644Z,0.00
2018-02-25T01:57:11.621Z,0.00
2018-02-25T01:58:11.690Z,0.00
2018-02-25T02:00:04.664Z,0.00
2018-02-25T02:01:04.686Z,0.00
2018-02-25T02:02:57.650Z,0.00
2018-02-25T02:03:57.720Z,0.00
2018-02-25T02:05:50.693Z,0.00
2018-02-25T02:06:50.724Z,0.00
2018-02-25T02:08:43.719Z,0.00
2018-02-25T02:09:43.740Z,0.00
2018-02-25T02:11:36.713Z,0.00
2018-02-25T02:12:36.763Z,0.00
2018-02-25T02:14:29.755Z,0.00
2018-02-25T02:15:29.788Z,0.00
2018-02-25T02:17:22.770Z,0.00
2018-02-25T02:18:22.807Z,0.00
2018-02-25T02:20:15.794Z,0.00
2018-02-25T02:21:15.823Z,0.00
2018-02-25T02:23:08.792Z,0.00
2018-02-25T02:24:08.845Z,0.00
2018-02-25T02:26:01.833Z,0.00
2018-02-25T02:27:01.880Z,0.00
2018-02-25T02:28:54.867Z,0.00
2018-02-25T02:29:54.880Z,0.00
2018-02-25T02:31:47.854Z,0.00
2018-02-25T02:32:47.896Z,0.00
2018-02-25T02:34:40.892Z,0.00
2018-02-25T02:35:40.926Z,0.00
2018-02-25T02:37:33.898Z,0.00
2018-02-25T02:38:33.940Z,0.00
2018-02-25T02:40:26.933Z,0.00
2018-02-25T02:41:26.956Z,0.00
2018-02-25T02:43:19.941Z,0.00
2018-02-25T02:44:19.974Z,0.00
2018-02-25T02:46:12.963Z,0.00
2018-02-25T02:47:12.991Z,0.00
2018-02-25T02:49:05.978Z,0.00
2018-02-25T02:50:06.008Z,0.00
2018-02-25T02:51:58.981Z,0.00
2018-02-25T02:52:59.026Z,0.00
2018-02-25T02:54:52.026Z,0.00
2018-02-25T02:55:52.053Z,0.00
2018-02-25T02:57:45.023Z,0.00
2018-02-25T02:58:45.071Z,0.00
2018-02-25T03:00:38.060Z,0.00
2018-02-25T03:01:38.085Z,0.00
2018-02-25T03:03:31.051Z,0.00
2018-02-25T03:04:31.106Z,0.00
2018-02-25T03:06:24.087Z,0.00
2018-02-25T03:07:24.119Z,0.00
2018-02-25T03:09:17.105Z,0.00
2018-02-25T03:10:17.135Z,0.00
2018-02-25T03:12:10.100Z,0.00
2018-02-25T03:13:10.151Z,0.00
2018-02-25T03:15:03.137Z,0.00
2018-02-25T03:16:03.165Z,0.00
2018-02-25T03:17:56.135Z,0.00
2018-02-25T03:18:56.184Z,0.00
2018-02-25T03:20:49.176Z,0.00
2018-02-25T03:21:49.201Z,0.00
2018-02-25T03:23:42.177Z,0.00
2018-02-25T03:24:42.228Z,0.00
2018-02-25T03:26:35.216Z,0.00
2018-02-25T03:27:35.248Z,0.00
2018-02-25T03:29:28.230Z,0.00
2018-02-25T03:30:28.272Z,0.00
2018-02-25T03:32:21.736Z,0.00
2018-02-25T03:33:21.786Z,0.00
2018-02-25T03:35:14.777Z,0.00
2018-02-25T03:36:14.816Z,0.00
2018-02-25T03:38:07.784Z,0.00
2018-02-25T03:39:07.837Z,0.00
2018-02-25T03:41:00.823Z,0.00
2018-02-25T03:42:00.848Z,0.00
2018-02-25T03:43:53.818Z,0.00
2018-02-25T03:44:53.865Z,0.00
2018-02-25T03:46:46.852Z,0.00
2018-02-25T03:47:46.878Z,0.00
2018-02-25T03:49:39.867Z,0.00
2018-02-25T03:50:39.897Z,0.00
2018-02-25T03:52:32.866Z,0.00
2018-02-25T03:53:32.916Z,0.00
2018-02-25T03:55:25.909Z,0.00
2018-02-25T03:56:25.940Z,0.00
2018-02-25T03:58:18.931Z,0.00
2018-02-25T03:59:19.047Z,0.00
2018-02-25T04:01:11.953Z,0.00
2018-02-25T04:02:11.985Z,0.00
2018-02-25T04:04:04.958Z,0.00
2018-02-25T04:05:05.008Z,0.00
2018-02-25T04:06:57.993Z,0.00
2018-02-25T04:07:58.021Z,0.00
2018-02-25T04:09:51.010Z,0.00
2018-02-25T04:10:51.040Z,0.00
2018-02-25T04:12:44.018Z,0.00
2018-02-25T04:13:44.125Z,0.00
2018-02-25T04:15:37.052Z,0.00
2018-02-25T04:16:37.080Z,0.00
2018-02-25T04:18:30.061Z,0.00
2018-02-25T04:19:30.100Z,0.00
2018-02-25T04:21:23.093Z,0.00
2018-02-25T04:22:23.119Z,0.00
2018-02-25T04:24:16.089Z,0.00
2018-02-25T04:25:16.142Z,0.00
2018-02-25T04:27:09.130Z,0.00
2018-02-25T04:28:09.196Z,0.00
2018-02-25T04:30:02.219Z,0.00
2018-02-25T04:31:02.175Z,0.00
2018-02-25T04:32:55.727Z,0.00
2018-02-25T04:33:55.706Z,0.00
2018-02-25T04:35:48.710Z,0.00
2018-02-25T04:36:48.731Z,0.00
2018-02-25T04:38:41.694Z,0.00
2018-02-25T04:39:41.753Z,0.00
2018-02-25T04:41:35.233Z,0.00
2018-02-25T04:42:35.257Z,0.00
2018-02-25T04:44:28.222Z,0.00
2018-02-25T04:45:28.275Z,0.00
2018-02-25T04:47:21.269Z,0.00
2018-02-25T04:48:21.291Z,0.00
2018-02-25T04:50:14.280Z,0.00
2018-02-25T04:51:14.307Z,0.00
2018-02-25T04:53:07.275Z,0.00
2018-02-25T04:54:07.331Z,0.00
2018-02-25T04:56:00.315Z,0.00
2018-02-25T04:57:00.384Z,0.00
2018-02-25T04:58:53.323Z,0.00
2018-02-25T04:59:53.374Z,0.00
2018-02-25T05:01:46.408Z,0.00
2018-02-25T05:02:46.414Z,0.00
2018-02-25T05:04:39.380Z,0.00
2018-02-25T05:05:39.433Z,0.00
2018-02-25T05:07:32.421Z,0.00
2018-02-25T05:08:32.451Z,0.00
2018-02-25T05:10:25.478Z,0.00
2018-02-25T05:11:25.480Z,0.00
2018-02-25T05:13:18.457Z,0.00
2018-02-25T05:14:18.499Z,0.00
2018-02-25T05:16:11.479Z,0.00
2018-02-25T05:17:11.515Z,0.00
2018-02-25T05:19:04.485Z,0.00
2018-02-25T05:20:04.557Z,0.00
2018-02-25T05:21:57.517Z,0.00
2018-02-25T05:22:57.562Z,0.00
2018-02-25T05:24:50.506Z,0.00
2018-02-25T05:25:50.558Z,0.00
2018-02-25T05:27:43.572Z,0.00
2018-02-25T05:28:43.579Z,0.00
2018-02-25T05:30:36.575Z,0.00
2018-02-25T05:31:36.596Z,0.00
2018-02-25T05:33:29.568Z,0.00
2018-02-25T05:34:29.622Z,0.00
2018-02-25T05:36:22.612Z,0.00
2018-02-25T05:37:22.647Z,0.00
2018-02-25T05:39:15.617Z,0.00
2018-02-25T05:40:15.665Z,0.00
2018-02-25T05:42:08.667Z,0.00
2018-02-25T05:43:08.709Z,0.00
2018-02-25T05:45:01.655Z,0.00
2018-02-25T05:46:01.762Z,0.00
2018-02-25T05:47:54.694Z,0.00
2018-02-25T05:48:54.727Z,0.00
2018-02-25T05:50:47.707Z,0.00
2018-02-25T05:51:47.737Z,0.00
2018-02-25T05:53:40.720Z,0.00
2018-02-25T05:54:40.756Z,0.00
2018-02-25T05:56:33.798Z,0.00
2018-02-25T05:57:33.771Z,4.00
2018-02-25T05:59:26.806Z,4.00
2018-02-25T06:00:26.828Z,4.00
2018-02-25T06:02:19.857Z,8.00
2018-02-25T06:03:19.856Z,12.00
2018-02-25T06:05:12.848Z,12.00
2018-02-25T06:06:12.898Z,16.00
2018-02-25T06:08:05.902Z,24.00
2018-02-25T06:09:05.873Z,28.00
2018-02-25T06:10:58.954Z,36.00
2018-02-25T06:11:58.923Z,40.00
2018-02-25T06:13:51.919Z,56.00
2018-02-25T06:14:51.963Z,60.00
2018-02-25T06:16:44.954Z,80.00
2018-02-25T06:17:44.967Z,88.00
2018-02-25T06:19:37.956Z,112.00
2018-02-25T06:20:37.984Z,128.00
2018-02-25T06:22:31.043Z,152.00
2018-02-25T06:23:31.005Z,168.00
2018-02-25T06:25:23.985Z,204.00
2018-02-25T06:26:24.049Z,224.00
2018-02-25T06:28:17.079Z,264.00
2018-02-25T06:29:17.048Z,280.00
2018-02-25T06:31:10.054Z,332.00
2018-02-25T06:32:10.032Z,352.00
2018-02-25T06:34:03.012Z,404.00
2018-02-25T06:35:03.081Z,432.00
2018-02-25T06:36:56.093Z,484.00
2018-02-25T06:37:56.095Z,516.00
2018-02-25T06:39:49.077Z,576.00
2018-02-25T06:40:49.097Z,604.00
2018-02-25T06:42:42.143Z,668.00
2018-02-25T06:43:42.105Z,700.00
2018-02-25T06:45:35.063Z,764.00
2018-02-25T06:46:35.136Z,796.00
2018-02-25T06:48:28.188Z,860.00
2018-02-25T06:49:28.165Z,892.00
2018-02-25T06:51:21.232Z,964.00
2018-02-25T06:52:21.176Z,996.00
2018-02-25T06:54:16.671Z,1068.00
2018-02-25T06:55:16.694Z,1100.00
2018-02-25T06:57:09.752Z,1168.00
2018-02-25T06:58:09.716Z,1200.00
2018-02-25T07:00:02.689Z,1268.00
2018-02-25T07:01:02.743Z,1300.00
2018-02-25T07:02:55.746Z,1372.00
2018-02-25T07:03:55.722Z,1400.00
2018-02-25T07:05:48.700Z,1464.00
2018-02-25T07:06:48.731Z,1496.00
2018-02-25T07:08:41.720Z,1552.00
2018-02-25T07:09:41.750Z,1584.00
2018-02-25T07:11:34.742Z,1632.00
2018-02-25T07:12:34.772Z,1660.00
2018-02-25T07:14:27.736Z,1712.00
2018-02-25T07:15:27.788Z,1740.00
2018-02-25T07:17:20.787Z,1792.00
2018-02-25T07:18:20.801Z,1812.00
2018-02-25T07:20:13.777Z,1860.00
2018-02-25T07:21:13.817Z,1880.00
2018-02-25T07:23:06.803Z,1928.00
2018-02-25T07:24:06.852Z,1952.00
2018-02-25T07:25:59.805Z,1996.00
2018-02-25T07:26:59.854Z,2020.00
2018-02-25T07:28:53.033Z,2192.00
2018-02-25T07:29:53.408Z,2220.00
2018-02-25T07:31:46.032Z,2260.00
2018-02-25T07:32:45.990Z,2280.00
2018-02-25T07:34:38.955Z,2324.00
2018-02-25T07:35:39.006Z,2344.00
2018-02-25T07:37:32.005Z,2400.00
2018-02-25T07:38:32.035Z,2428.00
2018-02-25T07:40:25.051Z,2524.00
2018-02-25T07:41:25.046Z,2596.00
2018-02-25T07:43:18.038Z,2804.00
2018-02-25T07:44:18.062Z,2992.00
2018-02-25T07:46:11.079Z,3916.00
2018-02-25T07:47:11.079Z,5148.00
2018-02-25T07:49:04.075Z,8512.00
2018-02-25T07:50:04.128Z,9384.00
2018-02-25T07:51:57.112Z,9200.00
2018-02-25T07:52:57.122Z,9176.00
2018-02-25T07:54:50.606Z,9208.00
2018-02-25T07:55:50.647Z,9216.00
2018-02-25T07:57:43.660Z,9244.00
2018-02-25T07:58:43.669Z,9264.00
2018-02-25T08:00:36.662Z,9284.00
2018-02-25T08:01:36.706Z,9304.00
2018-02-25T08:03:29.708Z,9288.00
2018-02-25T08:04:29.728Z,9244.00
2018-02-25T08:06:22.714Z,9276.00
2018-02-25T08:07:22.779Z,9300.00
2018-02-25T08:09:15.745Z,9328.00
2018-02-25T08:10:15.815Z,9308.00
2018-02-25T08:12:08.779Z,9384.00
2018-02-25T08:13:08.815Z,9456.00
2018-02-25T08:15:01.815Z,9448.00
2018-02-25T08:16:01.843Z,9436.00
2018-02-25T08:17:54.859Z,9448.00
2018-02-25T08:18:54.887Z,9448.00
2018-02-25T08:20:47.930Z,9500.00
2018-02-25T08:21:47.944Z,9464.00
2018-02-25T08:23:40.916Z,9432.00
2018-02-25T08:24:41.032Z,9412.00
2018-02-25T08:26:33.963Z,9448.00
2018-02-25T08:27:33.971Z,9440.00
2018-02-25T08:29:26.973Z,9336.00
2018-02-25T08:30:27.001Z,9288.00
2018-02-25T08:32:20.033Z,9172.00
2018-02-25T08:33:20.065Z,9096.00
2018-02-25T08:35:13.015Z,9224.00
2018-02-25T08:36:13.081Z,9368.00
2018-02-25T08:38:06.103Z,9436.00
2018-02-25T08:39:06.203Z,8324.00
2018-02-25T08:40:59.080Z,7840.00
2018-02-25T08:41:59.166Z,7836.00
2018-02-25T08:43:52.126Z,7196.00
2018-02-25T08:44:52.161Z,7368.00
2018-02-25T08:46:45.138Z,8984.00
2018-02-25T08:47:45.192Z,9208.00
2018-02-25T08:49:38.187Z,10364.00
2018-02-25T08:50:38.270Z,10348.00
2018-02-25T08:52:31.263Z,9528.00
2018-02-25T08:53:31.250Z,9316.00
2018-02-25T08:55:24.225Z,9432.00
2018-02-25T08:56:24.277Z,10472.00
2018-02-25T08:58:17.317Z,11168.00
2018-02-25T08:59:17.355Z,12072.00
2018-02-25T09:01:10.335Z,11492.00
2018-02-25T09:02:10.419Z,12204.00
2018-02-25T09:04:03.386Z,9592.00
2018-02-25T09:05:03.422Z,9540.00
2018-02-25T09:06:56.400Z,10328.00
2018-02-25T09:07:56.453Z,7920.00
2018-02-25T09:09:49.595Z,7680.00
2018-02-25T09:10:49.500Z,7436.00
2018-02-25T09:12:42.748Z,7460.00
2018-02-25T09:13:42.631Z,7432.00
2018-02-25T09:15:35.712Z,6828.00
2018-02-25T09:16:35.658Z,6576.00
2018-02-25T09:18:28.585Z,6508.00
2018-02-25T09:19:28.722Z,6632.00
2018-02-25T09:21:21.757Z,6696.00
2018-02-25T09:22:21.897Z,6424.00
2018-02-25T09:24:14.782Z,5736.00
2018-02-25T09:25:14.828Z,5364.00
2018-02-25T09:27:30.986Z,4228.00
2018-02-25T09:28:07.925Z,4420.00
2018-02-25T09:30:01.356Z,4268.00
2018-02-25T09:31:00.921Z,4228.00
2018-02-25T09:32:54.044Z,4380.00
2018-02-25T09:33:53.978Z,4420.00
2018-02-25T09:35:46.970Z,4052.00
2018-02-25T09:36:46.946Z,3836.00
2018-02-25T09:38:40.079Z,3736.00
2018-02-25T09:39:40.021Z,3820.00
2018-02-25T09:41:33.112Z,3672.00
2018-02-25T09:42:33.256Z,3540.00
2018-02-25T09:44:38.352Z,3412.00
2018-02-25T09:45:37.660Z,3336.00
2018-02-25T09:47:30.956Z,3276.00
2018-02-25T09:48:30.702Z,3264.00
2018-02-25T09:50:23.910Z,3232.00
2018-02-25T09:51:23.733Z,3212.00
2018-02-25T09:53:16.797Z,3224.00
2018-02-25T09:54:16.773Z,3188.00
2018-02-25T09:56:09.747Z,3208.00
2018-02-25T09:57:09.769Z,3212.00
2018-02-25T09:59:02.827Z,3232.00
2018-02-25T10:00:02.857Z,3260.00
2018-02-25T10:01:55.829Z,3228.00
2018-02-25T10:02:55.905Z,3240.00
2018-02-25T10:04:49.463Z,3224.00
2018-02-25T10:05:49.428Z,3212.00
2018-02-25T10:07:42.433Z,3192.00
2018-02-25T10:08:42.372Z,3176.00
2018-02-25T10:10:35.657Z,3144.00
2018-02-25T10:11:35.623Z,3140.00
2018-02-25T10:13:28.947Z,3112.00
2018-02-25T10:14:28.647Z,3112.00
2018-02-25T10:16:21.685Z,3092.00
2018-02-25T10:17:21.748Z,3104.00
2018-02-25T10:19:14.753Z,3140.00
2018-02-25T10:20:14.793Z,3164.00
2018-02-25T10:22:07.686Z,3256.00
2018-02-25T10:23:07.767Z,3316.00
2018-02-25T10:25:00.720Z,3344.00
2018-02-25T10:26:00.804Z,3348.00
2018-02-25T10:27:53.774Z,3300.00
2018-02-25T10:28:53.796Z,3336.00
2018-02-25T10:30:46.826Z,3492.00
2018-02-25T10:31:46.752Z,3568.00
2018-02-25T10:33:39.863Z,3656.00
2018-02-25T10:34:39.876Z,3604.00
2018-02-25T10:36:32.847Z,3552.00
2018-02-25T10:37:32.848Z,3572.00
2018-02-25T10:39:25.909Z,3640.00
2018-02-25T10:40:25.894Z,3664.00
2018-02-25T10:42:18.838Z,3680.00
2018-02-25T10:43:18.886Z,3736.00
2018-02-25T10:45:11.908Z,3844.00
2018-02-25T10:46:11.965Z,4000.00
2018-02-25T10:48:04.984Z,4192.00
2018-02-25T10:49:04.967Z,4328.00
2018-02-25T10:50:58.061Z,4620.00
2018-02-25T10:51:57.997Z,4628.00
2018-02-25T10:53:51.364Z,4728.00
2018-02-25T10:54:50.989Z,4764.00
2018-02-25T10:56:44.043Z,4384.00
2018-02-25T10:57:44.020Z,4124.00
2018-02-25T10:59:38.084Z,4032.00
2018-02-25T11:00:37.044Z,4112.00
2018-02-25T11:02:29.989Z,4364.00
2018-02-25T11:03:30.039Z,4284.00
2018-02-25T11:05:23.556Z,3880.00
2018-02-25T11:06:23.574Z,3704.00
2018-02-25T11:08:17.061Z,3812.00
2018-02-25T11:09:17.093Z,3892.00
2018-02-25T11:11:10.065Z,3964.00
2018-02-25T11:12:10.166Z,3912.00
2018-02-25T11:14:03.137Z,3696.00
2018-02-25T11:15:03.161Z,3508.00
2018-02-25T11:16:56.128Z,3432.00
2018-02-25T11:17:56.212Z,3416.00
2018-02-25T11:19:50.892Z,3616.00
2018-02-25T11:20:51.385Z,3732.00
2018-02-25T11:22:43.886Z,3824.00
2018-02-25T11:23:43.911Z,3856.00
2018-02-25T11:25:36.906Z,3904.00
2018-02-25T11:26:36.960Z,3872.00
2018-02-25T11:28:29.986Z,3852.00
2018-02-25T11:29:30.007Z,3728.00
2018-02-25T11:31:23.023Z,3460.00
2018-02-25T11:32:23.325Z,3472.00
2018-02-25T11:34:15.984Z,3708.00
2018-02-25T11:35:16.037Z,3924.00
2018-02-25T11:37:10.455Z,4288.00
2018-02-25T11:38:10.572Z,4440.00
2018-02-25T11:40:02.106Z,4604.00
2018-02-25T11:41:02.058Z,4664.00
2018-02-25T11:42:55.114Z,4564.00
2018-02-25T11:43:55.174Z,4472.00
2018-02-25T11:45:48.142Z,4144.00
2018-02-25T11:46:48.196Z,3968.00
2018-02-25T11:48:41.326Z,3804.00
2018-02-25T11:49:41.636Z,3792.00
2018-02-25T11:51:35.248Z,3760.00
2018-02-25T11:52:34.179Z,3764.00
2018-02-25T11:54:27.817Z,3860.00
2018-02-25T11:55:27.232Z,3904.00
2018-02-25T11:57:21.341Z,3972.00
2018-02-25T11:58:22.573Z,4000.00
2018-02-25T12:00:14.520Z,4112.00
2018-02-25T12:01:14.328Z,4160.00
2018-02-25T12:03:07.333Z,4148.00
2018-02-25T12:04:07.389Z,4032.00
2018-02-25T12:06:00.500Z,3792.00
2018-02-25T12:07:00.421Z,3644.00
2018-02-25T12:08:53.421Z,3676.00
2018-02-25T12:09:53.460Z,3736.00
2018-02-25T12:11:46.529Z,3876.00
2018-02-25T12:12:46.534Z,3896.00
2018-02-25T12:14:39.541Z,3824.00
2018-02-25T12:15:39.548Z,3752.00
2018-02-25T12:17:32.586Z,3600.00
2018-02-25T12:18:32.618Z,3480.00
2018-02-25T12:20:25.589Z,3372.00
2018-02-25T12:21:25.817Z,3300.00
2018-02-25T12:23:18.744Z,3208.00
2018-02-25T12:24:19.133Z,3176.00
2018-02-25T12:26:11.653Z,3148.00
2018-02-25T12:27:11.664Z,3192.00
2018-02-25T12:29:05.425Z,3272.00
2018-02-25T12:30:05.464Z,3348.00
2018-02-25T12:31:58.442Z,3452.00
2018-02-25T12:32:58.624Z,3492.00
2018-02-25T12:34:51.491Z,3424.00
2018-02-25T12:35:51.507Z,3268.00
2018-02-25T12:37:44.522Z,3044.00
2018-02-25T12:38:44.576Z,2952.00
2018-02-25T12:40:37.658Z,2864.00
2018-02-25T12:41:37.574Z,2824.00
2018-02-25T12:43:30.614Z,2792.00
2018-02-25T12:44:30.594Z,2800.00
2018-02-25T12:46:23.612Z,2876.00
2018-02-25T12:47:23.618Z,2924.00
2018-02-25T12:49:16.618Z,3072.00
2018-02-25T12:50:16.651Z,3208.00
2018-02-25T12:52:09.630Z,3432.00
2018-02-25T12:53:09.700Z,3492.00
2018-02-25T12:55:02.671Z,3708.00
2018-02-25T12:56:02.704Z,3812.00
2018-02-25T12:57:55.688Z,4000.00
2018-02-25T12:58:55.729Z,4156.00
2018-02-25T13:00:48.746Z,4108.00
2018-02-25T13:01:48.772Z,3896.00
2018-02-25T13:03:41.741Z,3416.00
2018-02-25T13:04:41.812Z,3148.00
2018-02-25T13:07:03.874Z,2756.00
2018-02-25T13:08:03.968Z,2772.00
2018-02-25T13:09:57.224Z,2860.00
2018-02-25T13:10:56.907Z,2924.00
2018-02-25T13:12:50.273Z,3008.00
2018-02-25T13:13:49.908Z,3056.00
2018-02-25T13:15:42.896Z,2864.00
2018-02-25T13:16:42.926Z,2776.00
2018-02-25T13:18:35.913Z,2540.00
2018-02-25T13:19:35.949Z,2504.00
2018-02-25T13:21:28.983Z,2588.00
2018-02-25T13:22:28.973Z,2592.00
2018-02-25T13:24:21.941Z,2636.00
2018-02-25T13:25:22.014Z,2744.00
2018-02-25T13:27:14.993Z,2976.00
2018-02-25T13:28:15.043Z,2964.00
2018-02-25T13:30:08.070Z,2972.00
2018-02-25T13:31:08.041Z,2980.00
2018-02-25T13:33:01.200Z,2944.00
2018-02-25T13:34:01.096Z,2912.00
2018-02-25T13:35:54.232Z,2828.00
2018-02-25T13:36:54.126Z,2744.00
2018-02-25T13:38:47.633Z,2616.00
2018-02-25T13:39:47.697Z,2572.00
2018-02-25T13:41:40.781Z,2508.00
2018-02-25T13:42:40.719Z,2488.00
2018-02-25T13:44:33.914Z,2424.00
2018-02-25T13:45:33.734Z,2436.00
2018-02-25T13:47:26.820Z,2444.00
2018-02-25T13:48:26.773Z,2340.00
2018-02-25T13:50:19.931Z,2468.00
2018-02-25T13:51:19.815Z,2448.00
2018-02-25T13:53:12.767Z,2428.00
2018-02-25T13:54:12.841Z,2420.00
2018-02-25T13:56:05.825Z,2416.00
2018-02-25T13:57:05.895Z,2404.00
2018-02-25T13:58:58.897Z,2384.00
2018-02-25T13:59:58.900Z,2376.00
2018-02-25T14:01:51.924Z,2368.00
2018-02-25T14:02:51.957Z,2360.00
2018-02-25T14:04:45.011Z,2356.00
2018-02-25T14:05:45.000Z,2352.00
2018-02-25T14:07:37.980Z,2332.00
2018-02-25T14:08:38.003Z,2324.00
2018-02-25T14:10:31.008Z,2316.00
2018-02-25T14:11:31.070Z,2312.00
2018-02-25T14:13:24.010Z,2280.00
2018-02-25T14:14:24.063Z,2304.00
2018-02-25T14:16:17.042Z,2292.00
2018-02-25T14:17:17.098Z,2292.00
2018-02-25T14:19:10.080Z,2428.00
2018-02-25T14:20:10.118Z,2596.00
2018-02-25T14:22:03.680Z,2840.00
2018-02-25T14:23:03.654Z,2916.00
2018-02-25T14:24:56.691Z,2880.00
2018-02-25T14:25:56.678Z,2772.00
2018-02-25T14:27:49.668Z,2512.00
2018-02-25T14:28:49.695Z,2448.00
2018-02-25T14:30:42.729Z,2412.00
2018-02-25T14:31:42.766Z,2420.00
2018-02-25T14:33:35.835Z,2444.00
2018-02-25T14:34:35.795Z,2464.00
2018-02-25T14:36:29.370Z,2448.00
2018-02-25T14:37:29.423Z,2432.00
2018-02-25T14:39:22.337Z,2400.00
2018-02-25T14:40:22.364Z,2388.00
2018-02-25T14:42:15.399Z,2356.00
2018-02-25T14:43:15.579Z,2336.00
2018-02-25T14:45:09.143Z,2320.00
2018-02-25T14:46:08.950Z,2308.00
2018-02-25T14:48:02.493Z,2300.00
2018-02-25T14:49:02.511Z,2264.00
2018-02-25T14:50:55.961Z,2184.00
2018-02-25T14:51:56.048Z,2172.00
2018-02-25T14:53:49.013Z,2208.00
2018-02-25T14:54:49.057Z,2236.00
2018-02-25T14:56:42.011Z,2228.00
2018-02-25T14:57:42.083Z,2196.00
2018-02-25T14:59:35.068Z,2116.00
2018-02-25T15:00:35.084Z,2068.00
2018-02-25T15:02:28.177Z,1988.00
2018-02-25T15:03:28.120Z,1952.00
2018-02-25T15:05:21.306Z,1900.00
2018-02-25T15:06:21.128Z,1888.00
2018-02-25T15:08:14.126Z,1864.00
2018-02-25T15:09:14.134Z,1852.00
2018-02-25T15:11:07.161Z,1844.00
2018-02-25T15:12:07.161Z,1840.00
2018-02-25T15:14:00.162Z,1820.00
2018-02-25T15:15:00.205Z,1816.00
2018-02-25T15:16:53.187Z,1808.00
2018-02-25T15:17:53.211Z,1808.00
2018-02-25T15:19:46.189Z,1820.00
2018-02-25T15:20:46.244Z,1816.00
2018-02-25T15:22:39.228Z,1792.00
2018-02-25T15:23:39.261Z,1784.00
2018-02-25T15:25:32.247Z,1780.00
2018-02-25T15:26:32.300Z,1780.00
2018-02-25T15:28:25.390Z,1800.00
2018-02-25T15:29:25.322Z,1824.00
2018-02-25T15:31:18.370Z,1912.00
2018-02-25T15:32:18.366Z,1980.00
2018-02-25T15:34:11.321Z,2080.00
2018-02-25T15:35:11.374Z,2112.00
2018-02-25T15:37:04.370Z,2168.00
2018-02-25T15:38:04.392Z,2272.00
2018-02-25T15:39:57.361Z,2744.00
2018-02-25T15:40:57.417Z,3152.00
2018-02-25T15:42:50.423Z,3880.00
2018-02-25T15:43:50.440Z,4104.00
2018-02-25T15:45:43.419Z,3884.00
2018-02-25T15:46:43.458Z,3416.00
2018-02-25T15:48:36.448Z,2960.00
2018-02-25T15:49:36.554Z,2960.00
2018-02-25T15:51:29.475Z,2772.00
2018-02-25T15:52:29.507Z,2544.00
2018-02-25T15:54:22.488Z,2224.00
2018-02-25T15:55:22.530Z,2132.00
2018-02-25T15:57:15.523Z,1912.00
2018-02-25T15:58:15.553Z,1784.00
2018-02-25T16:00:08.566Z,1572.00
2018-02-25T16:01:08.603Z,1484.00
2018-02-25T16:03:01.569Z,1416.00
2018-02-25T16:04:01.603Z,1412.00
2018-02-25T16:05:54.580Z,1380.00
2018-02-25T16:06:54.642Z,1332.00
2018-02-25T16:08:47.645Z,1252.00
2018-02-25T16:09:47.650Z,1236.00
2018-02-25T16:11:40.640Z,1168.00
2018-02-25T16:12:40.672Z,1136.00
2018-02-25T16:14:33.644Z,1056.00
2018-02-25T16:15:33.709Z,1024.00
2018-02-25T16:17:26.704Z,984.00
2018-02-25T16:18:26.750Z,948.00
2018-02-25T16:20:19.701Z,872.00
2018-02-25T16:21:19.961Z,816.00
2018-02-25T16:23:13.270Z,700.00
2018-02-25T16:24:12.763Z,636.00
2018-02-25T16:26:05.734Z,596.00
2018-02-25T16:27:05.786Z,584.00
2018-02-25T16:28:58.846Z,556.00
2018-02-25T16:29:58.860Z,544.00
2018-02-25T16:31:51.802Z,500.00
2018-02-25T16:32:51.834Z,480.00
2018-02-25T16:34:44.804Z,436.00
2018-02-25T16:35:44.856Z,428.00
2018-02-25T16:37:37.846Z,400.00
2018-02-25T16:38:37.893Z,388.00
2018-02-25T16:40:30.893Z,368.00
2018-02-25T16:41:30.920Z,360.00
2018-02-25T16:43:23.916Z,348.00
2018-02-25T16:44:23.931Z,332.00
2018-02-25T16:46:17.050Z,300.00
2018-02-25T16:47:16.950Z,284.00
2018-02-25T16:49:09.941Z,240.00
2018-02-25T16:50:09.970Z,228.00
2018-02-25T16:52:02.972Z,216.00
2018-02-25T16:53:03.006Z,204.00
2018-02-25T16:54:56.458Z,188.00
2018-02-25T16:55:56.482Z,176.00
2018-02-25T16:57:49.474Z,152.00
2018-02-25T16:58:49.502Z,144.00
2018-02-25T17:00:42.470Z,124.00
2018-02-25T17:01:42.523Z,112.00
2018-02-25T17:03:35.527Z,96.00
2018-02-25T17:04:35.545Z,84.00
2018-02-25T17:06:28.535Z,68.00
2018-02-25T17:07:28.582Z,64.00
2018-02-25T17:09:21.557Z,56.00
2018-02-25T17:10:21.866Z,44.00
2018-02-25T17:12:14.575Z,36.00
2018-02-25T17:13:14.605Z,32.00
2018-02-25T17:15:07.574Z,28.00
2018-02-25T17:16:07.630Z,24.00
2018-02-25T17:18:00.625Z,16.00
2018-02-25T17:19:00.647Z,16.00
2018-02-25T17:20:53.619Z,12.00
2018-02-25T17:21:53.670Z,12.00
2018-02-25T17:23:46.660Z,4.00
2018-02-25T17:24:46.695Z,4.00
2018-02-25T17:26:40.179Z,8.00
2018-02-25T17:27:40.238Z,4.00
2018-02-25T17:29:33.757Z,4.00
2018-02-25T17:30:33.754Z,4.00
2018-02-25T17:32:26.740Z,4.00
2018-02-25T17:33:26.780Z,4.00
2018-02-25T17:35:19.756Z,0.00
2018-02-25T17:36:19.805Z,0.00
2018-02-25T17:38:12.822Z,0.00
2018-02-25T17:39:12.860Z,0.00
2018-02-25T17:41:05.873Z,0.00
2018-02-25T17:42:05.929Z,0.00
2018-02-25T17:43:59.412Z,0.00
2018-02-25T17:44:59.444Z,0.00
2018-02-25T17:46:52.541Z,0.00
2018-02-25T17:47:52.477Z,0.00
2018-02-25T17:49:45.474Z,0.00
2018-02-25T17:50:45.505Z,0.00
2018-02-25T17:52:38.549Z,0.00
2018-02-25T17:53:38.523Z,0.00
2018-02-25T17:55:33.563Z,0.00
2018-02-25T17:56:31.546Z,0.00
2018-02-25T17:58:24.531Z,0.00
2018-02-25T17:59:24.572Z,0.00
2018-02-25T18:01:17.551Z,0.00
2018-02-25T18:02:17.582Z,0.00
2018-02-25T18:04:10.568Z,0.00
2018-02-25T18:05:10.599Z,0.00
2018-02-25T18:07:03.565Z,0.00
2018-02-25T18:08:03.620Z,0.00
2018-02-25T18:09:57.053Z,0.00