createdAt,value
2022-11-17T00:02:06.048Z,12.40
2022-11-17T00:04:35.841Z,12.40
2022-11-17T00:07:04.219Z,12.40
2022-11-17T00:09:32.416Z,12.40
2022-11-17T00:12:22.304Z,12.50
2022-11-17T00:14:51.140Z,12.50
2022-11-17T00:17:19.563Z,12.50
2022-11-17T00:20:06.445Z,12.50
2022-11-17T00:22:35.026Z,12.50
2022-11-17T00:25:03.493Z,12.50
2022-11-17T00:27:31.665Z,12.40
2022-11-17T00:29:59.895Z,12.40
2022-11-17T00:32:45.469Z,12.50
2022-11-17T00:35:15.164Z,12.50
2022-11-17T00:38:04.232Z,12.50
2022-11-17T00:40:32.396Z,12.60
2022-11-17T00:43:00.615Z,12.60
2022-11-17T00:45:28.743Z,12.60
2022-11-17T00:47:57.028Z,12.60
2022-11-17T00:50:26.698Z,12.50
2022-11-17T00:52:54.808Z,12.50
2022-11-17T00:55:23.542Z,12.50
2022-11-17T00:57:51.734Z,12.50
2022-11-17T01:00:22.037Z,12.50
2022-11-17T01:02:50.331Z,12.50
2022-11-17T01:05:18.587Z,12.60
2022-11-17T01:07:48.082Z,12.60
2022-11-17T01:10:16.782Z,12.60
2022-11-17T01:12:44.975Z,12.60
2022-11-17T01:15:13.122Z,12.60
2022-11-17T01:17:41.493Z,12.60
2022-11-17T01:20:10.696Z,12.60
2022-11-17T01:22:38.826Z,12.60
2022-11-17T01:25:09.284Z,12.60
2022-11-17T01:27:37.693Z,12.50
2022-11-17T01:30:06.835Z,12.50
2022-11-17T01:32:35.149Z,12.50
2022-11-17T01:35:03.510Z,12.50
2022-11-17T01:37:31.579Z,12.50
2022-11-17T01:39:59.726Z,12.50
2022-11-17T01:42:29.550Z,12.50
2022-11-17T01:45:01.272Z,12.50
2022-11-17T01:47:38.840Z,12.50
2022-11-17T01:50:13.669Z,12.50
2022-11-17T01:52:43.321Z,12.40
2022-11-17T01:55:12.822Z,12.40
2022-11-17T01:57:47.460Z,12.30
2022-11-17T02:00:16.970Z,12.30
2022-11-17T02:02:45.820Z,12.30
2022-11-17T02:05:33.985Z,12.30
2022-11-17T02:08:06.045Z,12.20
2022-11-17T02:10:36.856Z,12.30
2022-11-17T02:13:06.899Z,12.20
2022-11-17T02:15:35.101Z,12.20
2022-11-17T02:18:04.035Z,12.30
2022-11-17T02:20:54.779Z,12.20
2022-11-17T02:23:52.714Z,12.20
2022-11-17T02:26:53.199Z,12.10
2022-11-17T02:29:29.128Z,12.00
2022-11-17T02:32:05.763Z,12.00
2022-11-17T02:34:43.994Z,12.00
2022-11-17T02:37:21.495Z,11.90
2022-11-17T02:39:55.472Z,11.80
2022-11-17T02:42:45.426Z,11.70
2022-11-17T02:45:21.725Z,11.80
2022-11-17T02:47:52.053Z,11.80
2022-11-17T02:50:28.017Z,11.80
2022-11-17T02:52:56.893Z,11.80
2022-11-17T02:55:25.425Z,11.80
2022-11-17T02:57:53.530Z,11.80
2022-11-17T03:00:23.139Z,11.80
2022-11-17T03:03:16.972Z,11.90
2022-11-17T03:05:53.614Z,11.90
2022-11-17T03:08:33.201Z,11.90
2022-11-17T03:11:04.021Z,11.80
2022-11-17T03:13:42.011Z,11.80
2022-11-17T03:16:23.110Z,11.90
2022-11-17T03:19:02.537Z,11.90
2022-11-17T03:21:35.081Z,12.00
2022-11-17T03:24:06.839Z,12.10
2022-11-17T03:26:38.926Z,12.00
2022-11-17T03:29:11.808Z,12.10
2022-11-17T03:31:44.631Z,12.10
2022-11-17T03:34:17.247Z,12.10
2022-11-17T03:36:49.312Z,12.00
2022-11-17T03:39:23.977Z,12.00
2022-11-17T03:41:58.550Z,12.10
2022-11-17T03:44:30.146Z,12.20
2022-11-17T03:47:03.232Z,12.10
2022-11-17T03:49:38.361Z,12.00
2022-11-17T03:52:07.022Z,12.00
2022-11-17T03:54:35.981Z,11.90
2022-11-17T03:57:08.851Z,12.00
2022-11-17T03:59:46.854Z,11.90
2022-11-17T04:02:19.530Z,12.00
2022-11-17T04:05:05.530Z,11.90
2022-11-17T04:07:34.344Z,12.00
2022-11-17T04:10:02.690Z,11.90
2022-11-17T04:12:48.525Z,12.00
2022-11-17T04:15:34.682Z,11.90
2022-11-17T04:18:04.700Z,11.80
2022-11-17T04:20:36.038Z,11.80
2022-11-17T04:23:11.530Z,11.70
2022-11-17T04:25:58.705Z,11.70
2022-11-17T04:28:40.860Z,11.60
2022-11-17T04:31:12.429Z,11.60
2022-11-17T04:33:43.425Z,11.60
2022-11-17T04:36:13.081Z,11.60
2022-11-17T04:38:43.637Z,11.60
2022-11-17T04:41:31.392Z,11.40
2022-11-17T04:44:00.034Z,11.50
2022-11-17T04:46:28.822Z,11.40
2022-11-17T04:48:59.561Z,11.40
2022-11-17T04:51:29.029Z,11.30
2022-11-17T04:53:57.441Z,11.20
2022-11-17T04:56:26.561Z,11.20
2022-11-17T04:58:55.617Z,11.20
2022-11-17T05:01:24.763Z,11.20
2022-11-17T05:03:54.993Z,11.20
2022-11-17T05:06:26.715Z,11.20
2022-11-17T05:08:56.664Z,11.30
2022-11-17T05:11:44.448Z,11.20
2022-11-17T05:14:13.783Z,11.10
2022-11-17T05:17:03.277Z,11.10
2022-11-17T05:19:37.611Z,11.00
2022-11-17T05:22:29.150Z,11.00
2022-11-17T05:24:57.007Z,11.00
2022-11-17T05:27:26.008Z,11.00
2022-11-17T05:29:54.258Z,11.00
2022-11-17T05:32:22.440Z,11.00
2022-11-17T05:34:50.917Z,11.00
2022-11-17T05:37:20.463Z,11.00
2022-11-17T05:39:48.570Z,11.00
2022-11-17T05:42:16.907Z,11.00
2022-11-17T05:44:45.099Z,11.00
2022-11-17T05:47:13.347Z,10.90
2022-11-17T05:49:41.530Z,10.90
2022-11-17T05:52:10.205Z,10.90
2022-11-17T05:54:39.770Z,10.90
2022-11-17T05:57:10.800Z,10.90
2022-11-17T05:59:41.968Z,10.90
2022-11-17T06:02:15.043Z,11.00
2022-11-17T06:04:44.595Z,11.00
2022-11-17T06:07:13.138Z,11.00
2022-11-17T06:09:43.592Z,10.90
2022-11-17T06:12:13.234Z,10.90
2022-11-17T06:14:41.457Z,10.90
2022-11-17T06:17:21.861Z,10.90
2022-11-17T06:19:56.818Z,10.90
2022-11-17T06:22:27.197Z,10.90
2022-11-17T06:24:57.916Z,10.90
2022-11-17T06:27:26.893Z,10.90
2022-11-17T06:29:57.393Z,10.80
2022-11-17T06:32:25.520Z,10.90
2022-11-17T06:34:56.134Z,11.00
2022-11-17T06:37:25.192Z,11.00
2022-11-17T06:39:53.346Z,11.00
2022-11-17T06:42:44.093Z,11.00
2022-11-17T06:45:13.498Z,11.00
2022-11-17T06:47:41.754Z,10.90
2022-11-17T06:50:10.876Z,10.90
2022-11-17T06:52:39.780Z,10.90
2022-11-17T06:55:09.260Z,10.90
2022-11-17T06:57:39.273Z,10.90
2022-11-17T07:00:08.987Z,10.80
2022-11-17T07:02:37.828Z,10.80
2022-11-17T07:05:06.758Z,10.80
2022-11-17T07:07:35.320Z,10.90
2022-11-17T07:10:03.819Z,10.90
2022-11-17T07:12:32.173Z,10.90
2022-11-17T07:15:01.669Z,10.90
2022-11-17T07:17:30.363Z,10.80
2022-11-17T07:19:58.685Z,10.80
2022-11-17T07:22:26.818Z,10.80
2022-11-17T07:24:55.634Z,10.80
2022-11-17T07:27:24.411Z,10.70
2022-11-17T07:29:52.553Z,10.70
2022-11-17T07:32:22.220Z,10.70
2022-11-17T07:34:51.330Z,10.70
2022-11-17T07:37:19.616Z,10.80
2022-11-17T07:39:47.709Z,10.70
2022-11-17T07:42:16.350Z,10.60
2022-11-17T07:44:44.977Z,10.70
2022-11-17T07:47:13.132Z,10.60
2022-11-17T07:49:42.969Z,10.70
2022-11-17T07:52:11.523Z,10.70
2022-11-17T07:54:39.696Z,10.80
2022-11-17T07:57:07.937Z,10.80
2022-11-17T07:59:36.301Z,10.80
2022-11-17T08:02:04.736Z,10.90
2022-11-17T08:04:32.908Z,10.90
2022-11-17T08:07:03.084Z,11.00
2022-11-17T08:09:33.024Z,10.90
2022-11-17T08:12:01.226Z,10.90
2022-11-17T08:14:30.186Z,10.90
2022-11-17T08:16:58.758Z,11.00
2022-11-17T08:19:27.059Z,10.90
2022-11-17T08:21:55.220Z,10.90
2022-11-17T08:24:24.768Z,11.00
2022-11-17T08:26:53.774Z,11.00
2022-11-17T08:29:21.967Z,11.00
2022-11-17T08:31:50.260Z,11.00
2022-11-17T08:34:18.539Z,11.00
2022-11-17T08:36:46.675Z,11.00
2022-11-17T08:39:15.520Z,11.00
2022-11-17T08:41:45.141Z,11.00
2022-11-17T08:44:13.310Z,10.90
2022-11-17T08:46:41.775Z,10.80
2022-11-17T08:49:10.076Z,10.80
2022-11-17T08:51:38.240Z,10.70
2022-11-17T08:54:06.425Z,10.80
2022-11-17T08:56:34.772Z,10.70
2022-11-17T08:59:04.363Z,10.80
2022-11-17T09:01:32.632Z,10.70
2022-11-17T09:04:01.951Z,10.80
2022-11-17T09:06:30.098Z,10.80
2022-11-17T09:08:58.518Z,10.90
2022-11-17T09:11:27.401Z,10.90
2022-11-17T09:13:55.532Z,10.90
2022-11-17T09:16:25.370Z,11.00
2022-11-17T09:18:57.099Z,11.00
2022-11-17T09:21:27.244Z,11.10
2022-11-17T09:23:55.836Z,11.10
2022-11-17T09:26:24.227Z,11.20
2022-11-17T09:28:52.800Z,11.30
2022-11-17T09:31:22.798Z,11.30
2022-11-17T09:33:52.542Z,11.30
2022-11-17T09:36:21.045Z,11.40
2022-11-17T09:38:50.780Z,11.50
2022-11-17T09:41:24.822Z,11.50
2022-11-17T09:44:03.193Z,11.60
2022-11-17T09:46:42.620Z,11.60
2022-11-17T09:49:21.445Z,11.60
2022-11-17T09:51:51.349Z,11.70
2022-11-17T09:54:27.485Z,11.70
2022-11-17T09:56:57.131Z,11.70
2022-11-17T09:59:28.557Z,11.70
2022-11-17T10:01:56.872Z,11.70
2022-11-17T10:04:30.832Z,11.60
2022-11-17T10:06:59.722Z,11.70
2022-11-17T10:09:36.925Z,11.70
2022-11-17T10:12:17.418Z,11.70
2022-11-17T10:14:47.145Z,11.70
2022-11-17T10:17:15.388Z,11.70
2022-11-17T10:19:46.282Z,11.80
2022-11-17T10:22:24.780Z,11.80
2022-11-17T10:24:57.916Z,11.80
2022-11-17T10:27:28.394Z,11.80
2022-11-17T10:30:01.331Z,11.80
2022-11-17T10:32:32.048Z,11.80
2022-11-17T10:35:17.665Z,11.80
2022-11-17T10:37:55.803Z,11.70
2022-11-17T10:40:26.243Z,11.80
2022-11-17T10:42:59.189Z,11.80
2022-11-17T10:45:27.596Z,11.70
2022-11-17T10:48:20.449Z,11.70
2022-11-17T10:50:55.563Z,11.80
2022-11-17T10:53:27.616Z,11.80
2022-11-17T10:55:59.211Z,11.80
2022-11-17T10:58:29.699Z,11.80
2022-11-17T11:00:59.426Z,11.90
2022-11-17T11:03:31.113Z,11.90
2022-11-17T11:06:06.942Z,11.90
2022-11-17T11:08:47.499Z,12.00
2022-11-17T11:11:25.497Z,12.10
2022-11-17T11:13:58.702Z,12.20
2022-11-17T11:16:30.287Z,12.20
2022-11-17T11:18:59.283Z,12.30
2022-11-17T11:21:43.761Z,12.40
2022-11-17T11:24:21.761Z,12.50
2022-11-17T11:27:00.581Z,12.60
2022-11-17T11:29:35.482Z,12.60
2022-11-17T11:32:20.286Z,12.80
2022-11-17T11:35:17.460Z,12.90
2022-11-17T11:38:00.949Z,12.90
2022-11-17T11:40:34.659Z,12.80
2022-11-17T11:43:13.705Z,12.80
2022-11-17T11:45:51.999Z,12.80
2022-11-17T11:48:24.014Z,12.70
2022-11-17T11:50:58.644Z,12.60
2022-11-17T11:53:34.574Z,12.60
2022-11-17T11:56:18.603Z,12.50
2022-11-17T11:58:49.808Z,12.70
2022-11-17T12:01:21.131Z,13.00
2022-11-17T12:03:58.019Z,13.10
2022-11-17T12:06:43.064Z,13.10
2022-11-17T12:09:25.839Z,13.00
2022-11-17T12:12:02.013Z,12.80
2022-11-17T12:14:31.851Z,12.70
2022-11-17T12:17:07.150Z,12.80
2022-11-17T12:19:59.807Z,12.90
2022-11-17T12:23:04.070Z,12.90
2022-11-17T12:25:36.492Z,13.10
2022-11-17T12:28:27.233Z,13.30
2022-11-17T12:30:58.501Z,13.50
2022-11-17T12:34:12.529Z,13.50
2022-11-17T12:36:40.921Z,13.40
2022-11-17T12:39:47.838Z,13.40
2022-11-17T12:42:17.400Z,13.30
2022-11-17T12:44:51.756Z,13.30
2022-11-17T12:47:21.587Z,13.20
2022-11-17T12:50:27.519Z,13.20
2022-11-17T12:53:31.234Z,13.30
2022-11-17T12:56:20.072Z,13.20
2022-11-17T12:59:08.995Z,13.10
2022-11-17T13:01:45.002Z,13.20
2022-11-17T13:04:16.373Z,13.20
2022-11-17T13:07:00.904Z,13.30
2022-11-17T13:09:30.514Z,13.40
2022-11-17T13:12:04.396Z,13.40
2022-11-17T13:14:34.447Z,13.50
2022-11-17T13:17:04.001Z,13.60
2022-11-17T13:19:38.638Z,13.70
2022-11-17T13:22:14.945Z,13.80
2022-11-17T13:24:44.780Z,13.80
2022-11-17T13:27:22.283Z,13.80
2022-11-17T13:29:52.021Z,13.80
2022-11-17T13:32:23.288Z,13.70
2022-11-17T13:34:54.281Z,13.70
2022-11-17T13:37:24.860Z,13.80
2022-11-17T13:39:57.965Z,13.80
2022-11-17T13:42:28.617Z,13.70
2022-11-17T13:45:00.990Z,13.70
2022-11-17T13:47:45.571Z,13.70
2022-11-17T13:50:35.898Z,13.60
2022-11-17T13:53:07.855Z,13.50
2022-11-17T13:55:36.828Z,13.40
2022-11-17T13:58:07.943Z,13.30
2022-11-17T14:00:37.818Z,13.10
2022-11-17T14:03:07.360Z,13.00
2022-11-17T14:05:35.861Z,13.00
2022-11-17T14:08:15.355Z,12.90
2022-11-17T14:10:43.886Z,13.00
2022-11-17T14:13:25.888Z,12.90
2022-11-17T14:15:58.858Z,12.80
2022-11-17T14:18:34.423Z,12.80
2022-11-17T14:21:08.334Z,12.80
2022-11-17T14:23:37.168Z,12.80
2022-11-17T14:26:06.421Z,12.80
2022-11-17T14:28:34.569Z,12.80
2022-11-17T14:31:04.279Z,12.70
2022-11-17T14:33:32.483Z,12.70
2022-11-17T14:36:01.447Z,12.60
2022-11-17T14:38:30.169Z,12.60
2022-11-17T14:40:58.753Z,12.60
2022-11-17T14:43:26.930Z,12.50
2022-11-17T14:45:55.276Z,12.60
2022-11-17T14:48:24.944Z,12.60
2022-11-17T14:50:58.083Z,12.60
2022-11-17T14:53:26.662Z,12.70
2022-11-17T14:55:54.984Z,12.70
2022-11-17T14:58:23.227Z,12.60
2022-11-17T15:00:51.649Z,12.60
2022-11-17T15:03:19.824Z,12.50
2022-11-17T15:05:49.741Z,12.50
2022-11-17T15:08:18.257Z,12.50
2022-11-17T15:10:46.848Z,12.40
2022-11-17T15:13:15.066Z,12.40
2022-11-17T15:15:43.299Z,12.30
2022-11-17T15:18:12.811Z,12.30
2022-11-17T15:20:41.094Z,12.30
2022-11-17T15:23:10.680Z,12.20
2022-11-17T15:25:39.466Z,12.20
2022-11-17T15:28:07.849Z,12.30
2022-11-17T15:30:36.106Z,12.30
2022-11-17T15:33:04.260Z,12.20
2022-11-17T15:35:32.642Z,12.20
2022-11-17T15:38:01.073Z,12.10
2022-11-17T15:40:30.703Z,12.10
2022-11-17T15:42:59.201Z,12.10
2022-11-17T15:45:28.007Z,12.00
2022-11-17T15:47:57.764Z,12.10
2022-11-17T15:50:26.598Z,12.00
2022-11-17T15:53:03.960Z,11.90
2022-11-17T15:55:35.398Z,11.90
2022-11-17T15:58:04.166Z,11.90
2022-11-17T16:00:34.480Z,12.00
2022-11-17T16:03:02.744Z,11.80
2022-11-17T16:05:30.961Z,11.90
2022-11-17T16:07:59.091Z,11.90
2022-11-17T16:10:27.516Z,11.90
2022-11-17T16:12:57.498Z,11.80
2022-11-17T16:15:25.948Z,11.90
2022-11-17T16:17:54.553Z,11.70
2022-11-17T16:20:22.983Z,11.70
2022-11-17T16:22:51.226Z,11.70
2022-11-17T16:25:19.404Z,11.70
2022-11-17T16:27:47.610Z,11.60
2022-11-17T16:30:17.878Z,11.50
2022-11-17T16:32:46.323Z,11.50
2022-11-17T16:35:14.729Z,11.40
2022-11-17T16:37:43.015Z,11.40
2022-11-17T16:40:12.221Z,11.40
2022-11-17T16:42:40.497Z,11.40
2022-11-17T16:45:09.557Z,11.30
2022-11-17T16:47:39.249Z,11.20
2022-11-17T16:50:08.252Z,11.30
2022-11-17T16:52:36.448Z,11.20
2022-11-17T16:55:05.532Z,11.20
2022-11-17T16:57:34.109Z,11.20
2022-11-17T17:00:02.359Z,11.20
2022-11-17T17:02:30.825Z,11.30
2022-11-17T17:05:00.409Z,11.20
2022-11-17T17:07:28.700Z,11.20
2022-11-17T17:09:56.897Z,11.10
2022-11-17T17:12:25.122Z,11.10
2022-11-17T17:14:53.266Z,11.10
2022-11-17T17:17:21.542Z,11.10
2022-11-17T17:19:49.748Z,11.20
2022-11-17T17:22:19.461Z,11.10
2022-11-17T17:24:47.765Z,11.10
2022-11-17T17:27:16.907Z,11.00
2022-11-17T17:29:45.268Z,11.10
2022-11-17T17:32:13.537Z,11.00
2022-11-17T17:34:41.756Z,11.00
2022-11-17T17:37:10.391Z,10.90
2022-11-17T17:39:40.013Z,10.90
2022-11-17T17:42:08.575Z,10.90
2022-11-17T17:44:36.776Z,10.90
2022-11-17T17:47:05.037Z,10.90
2022-11-17T17:49:33.165Z,10.90
2022-11-17T17:52:01.387Z,10.80
2022-11-17T17:54:29.533Z,10.80
2022-11-17T17:56:59.158Z,10.80
2022-11-17T17:59:27.640Z,10.90
2022-11-17T18:01:55.909Z,10.90
2022-11-17T18:04:24.126Z,10.90
2022-11-17T18:06:52.539Z,10.90
2022-11-17T18:09:21.245Z,10.90
2022-11-17T18:11:51.112Z,10.90
2022-11-17T18:14:24.772Z,10.90
2022-11-17T18:16:53.318Z,10.90
2022-11-17T18:19:22.156Z,10.80
2022-11-17T18:21:50.399Z,10.80
2022-11-17T18:24:18.558Z,10.70
2022-11-17T18:26:46.794Z,10.70
2022-11-17T18:29:18.420Z,10.60
2022-11-17T18:31:49.557Z,10.80
2022-11-17T18:34:20.956Z,10.70
2022-11-17T18:36:49.344Z,10.60
2022-11-17T18:39:18.033Z,10.70
2022-11-17T18:41:47.249Z,10.60
2022-11-17T18:44:16.819Z,10.60
2022-11-17T18:46:45.073Z,10.60
2022-11-17T18:49:15.333Z,10.60
2022-11-17T18:51:43.791Z,10.60
2022-11-17T18:54:12.623Z,10.60
2022-11-17T18:56:41.247Z,10.60
2022-11-17T18:59:12.333Z,10.60
2022-11-17T19:01:41.959Z,10.70
2022-11-17T19:04:11.262Z,10.70
2022-11-17T19:06:41.229Z,10.80
2022-11-17T19:09:09.771Z,10.80
2022-11-17T19:11:38.830Z,10.70
2022-11-17T19:14:07.218Z,10.70
2022-11-17T19:16:41.009Z,10.70
2022-11-17T19:19:13.885Z,10.70
2022-11-17T19:21:44.426Z,10.80
2022-11-17T19:24:15.355Z,10.80
2022-11-17T19:26:44.222Z,10.80
2022-11-17T19:29:17.036Z,10.80
2022-11-17T19:31:46.355Z,10.70
2022-11-17T19:34:14.866Z,10.60
2022-11-17T19:36:45.254Z,10.60
2022-11-17T19:39:14.852Z,10.50
2022-11-17T19:41:43.806Z,10.50
2022-11-17T19:44:12.326Z,10.50
2022-11-17T19:46:41.230Z,10.40
2022-11-17T19:49:09.866Z,10.50
2022-11-17T19:51:38.512Z,10.40
2022-11-17T19:54:10.928Z,10.30
2022-11-17T19:56:39.589Z,10.40
2022-11-17T19:59:13.997Z,10.40
2022-11-17T20:01:44.229Z,10.40
2022-11-17T20:04:12.491Z,10.30
2022-11-17T20:06:41.230Z,10.20
2022-11-17T20:09:12.387Z,10.30
2022-11-17T20:11:41.419Z,10.40
2022-11-17T20:14:09.937Z,10.20
2022-11-17T20:16:39.018Z,10.10
2022-11-17T20:19:07.585Z,10.10
2022-11-17T20:21:35.892Z,10.10
2022-11-17T20:24:04.067Z,10.00
2022-11-17T20:26:36.322Z,10.00
2022-11-17T20:29:04.436Z,10.10
2022-11-17T20:31:35.207Z,10.10
2022-11-17T20:34:05.297Z,10.10
2022-11-17T20:36:35.138Z,10.20
2022-11-17T20:39:05.164Z,10.20
2022-11-17T20:41:35.186Z,10.20
2022-11-17T20:44:03.643Z,10.30
2022-11-17T20:46:32.341Z,10.30
2022-11-17T20:49:01.097Z,10.20
2022-11-17T20:51:29.347Z,10.30
2022-11-17T20:53:58.032Z,10.30
2022-11-17T20:56:26.216Z,10.30
2022-11-17T20:58:55.788Z,10.30
2022-11-17T21:01:25.161Z,10.30
2022-11-17T21:03:53.867Z,10.40
2022-11-17T21:06:23.411Z,10.40
2022-11-17T21:08:52.340Z,10.30
2022-11-17T21:11:39.810Z,10.40
2022-11-17T21:14:12.192Z,10.40
2022-11-17T21:16:42.009Z,10.20
2022-11-17T21:19:10.428Z,10.30
2022-11-17T21:21:38.694Z,10.30
2022-11-17T21:24:07.549Z,10.30
2022-11-17T21:26:35.900Z,10.20
2022-11-17T21:29:06.796Z,10.20
2022-11-17T21:31:37.187Z,10.20
2022-11-17T21:34:07.293Z,10.30
2022-11-17T21:36:36.681Z,10.20
2022-11-17T21:39:05.282Z,10.20
2022-11-17T21:41:36.266Z,10.20
2022-11-17T21:44:04.932Z,10.20
2022-11-17T21:46:35.188Z,10.20
2022-11-17T21:49:05.420Z,10.20
2022-11-17T21:51:34.964Z,10.30
2022-11-17T21:54:05.059Z,10.20
2022-11-17T21:56:33.920Z,10.20
2022-11-17T21:59:03.890Z,10.20
2022-11-17T22:01:33.212Z,10.20
2022-11-17T22:04:01.679Z,10.20
2022-11-17T22:06:31.795Z,10.10
2022-11-17T22:09:00.667Z,10.00
2022-11-17T22:11:37.452Z,10.10
2022-11-17T22:14:08.800Z,10.10
2022-11-17T22:16:39.105Z,10.10
2022-11-17T22:19:08.266Z,10.10
2022-11-17T22:21:38.356Z,10.10
2022-11-17T22:24:08.439Z,10.10
2022-11-17T22:26:38.520Z,10.10
2022-11-17T22:29:08.306Z,10.10
2022-11-17T22:31:36.641Z,10.10
2022-11-17T22:34:05.081Z,10.10
2022-11-17T22:36:33.418Z,10.20
2022-11-17T22:39:03.357Z,10.20
2022-11-17T22:41:31.720Z,10.20
2022-11-17T22:44:00.523Z,10.20
2022-11-17T22:46:29.843Z,10.20
2022-11-17T22:48:57.970Z,10.20
2022-11-17T22:51:40.498Z,10.10
2022-11-17T22:54:10.181Z,10.10
2022-11-17T22:56:38.482Z,10.20
2022-11-17T22:59:06.702Z,10.10
2022-11-17T23:01:35.177Z,10.00
2022-11-17T23:04:03.289Z,10.10
2022-11-17T23:06:31.476Z,10.10
2022-11-17T23:09:00.005Z,10.00
2022-11-17T23:11:36.963Z,10.10
2022-11-17T23:14:07.388Z,10.00
2022-11-17T23:16:35.820Z,10.10
2022-11-17T23:19:04.363Z,10.10
2022-11-17T23:21:33.135Z,10.20
2022-11-17T23:24:01.292Z,10.20
2022-11-17T23:26:30.783Z,10.20
2022-11-17T23:28:59.313Z,10.30
2022-11-17T23:31:28.281Z,10.30
2022-11-17T23:33:56.619Z,10.30
2022-11-17T23:36:25.631Z,10.40
2022-11-17T23:38:55.906Z,10.40
2022-11-17T23:41:24.196Z,10.40
2022-11-17T23:43:55.268Z,10.40
2022-11-17T23:46:26.293Z,10.40
2022-11-17T23:48:55.263Z,10.40
2022-11-17T23:51:25.015Z,10.30
2022-11-17T23:53:53.779Z,10.30
2022-11-17T23:56:22.678Z,10.20
2022-11-17T23:58:51.466Z,10.20
