createdAt,value
2019-01-05T01:04:12.681Z,17.07
2019-01-05T01:07:39.564Z,10.33
2019-01-05T01:10:41.763Z,11.83
2019-01-05T01:13:58.808Z,13.60
2019-01-05T01:17:05.999Z,18.47
2019-01-05T01:20:20.560Z,17.27
2019-01-05T01:23:29.620Z,11.13
2019-01-05T01:26:41.264Z,12.27
2019-01-05T01:29:44.362Z,12.63
2019-01-05T01:32:51.678Z,14.23
2019-01-05T01:36:03.072Z,17.13
2019-01-05T01:39:38.317Z,11.77
2019-01-05T01:42:58.678Z,10.23
2019-01-05T01:46:08.393Z,11.00
2019-01-05T01:49:17.977Z,12.67
2019-01-05T01:52:25.444Z,12.03
2019-01-05T01:55:39.995Z,13.27
2019-01-05T01:58:51.190Z,12.37
2019-01-05T02:01:56.027Z,15.00
2019-01-05T02:05:01.733Z,12.63
2019-01-05T02:08:28.149Z,13.27
2019-01-05T02:11:38.571Z,17.47
2019-01-05T02:15:07.952Z,17.53
2019-01-05T02:18:51.215Z,15.63
2019-01-05T02:23:00.281Z,15.10
2019-01-05T02:26:57.854Z,16.83
2019-01-05T02:30:24.859Z,19.60
2019-01-05T02:34:03.708Z,17.53
2019-01-05T02:37:47.998Z,31.77
2019-01-05T02:41:23.640Z,21.60
2019-01-05T02:45:16.675Z,22.47
2019-01-05T02:49:00.174Z,43.37
2019-01-05T02:53:01.322Z,22.70
2019-01-05T02:57:13.869Z,19.83
2019-01-05T03:01:15.087Z,20.37
2019-01-05T03:05:09.616Z,19.57
2019-01-05T03:08:58.789Z,21.83
2019-01-05T03:12:48.240Z,20.00
2019-01-05T03:16:39.134Z,17.13
2019-01-05T03:20:37.054Z,19.93
2019-01-05T03:24:16.423Z,18.23
2019-01-05T03:27:59.024Z,16.50
2019-01-05T03:32:03.138Z,14.20
2019-01-05T03:35:38.280Z,13.47
2019-01-05T03:39:25.101Z,9.33
2019-01-05T03:42:52.065Z,11.30
2019-01-05T03:46:27.137Z,14.30
2019-01-05T03:50:41.342Z,12.50
2019-01-05T03:54:54.611Z,12.30
2019-01-05T03:59:04.461Z,18.00
2019-01-05T04:02:57.279Z,16.07
2019-01-05T04:06:39.124Z,13.53
2019-01-05T04:10:19.834Z,14.00
2019-01-05T04:14:08.074Z,12.20
2019-01-05T04:17:55.141Z,9.33
2019-01-05T04:21:45.811Z,9.67
2019-01-05T04:25:22.115Z,18.90
2019-01-05T04:29:11.370Z,91.00
2019-01-05T04:32:51.039Z,28.23
2019-01-05T04:36:26.837Z,27.60
2019-01-05T04:40:10.663Z,18.97
2019-01-05T04:44:01.855Z,28.97
2019-01-05T04:47:55.873Z,29.90
2019-01-05T04:51:35.987Z,28.17
2019-01-05T04:55:23.471Z,39.53
2019-01-05T04:59:09.783Z,52.67
2019-01-05T05:02:46.421Z,39.83
2019-01-05T05:06:40.091Z,46.47
2019-01-05T05:10:14.888Z,24.10
2019-01-05T05:14:11.467Z,18.13
2019-01-05T05:18:12.501Z,17.13
2019-01-05T05:22:32.946Z,25.70
2019-01-05T05:26:30.915Z,24.83
2019-01-05T05:30:23.012Z,43.60
2019-01-05T05:34:10.337Z,15.50
2019-01-05T05:37:52.442Z,16.67
2019-01-05T05:41:38.457Z,44.47
2019-01-05T05:45:42.621Z,67.47
2019-01-05T05:49:40.345Z,44.67
2019-01-05T05:54:11.897Z,57.87
2019-01-05T05:57:56.143Z,27.23
2019-01-05T06:02:06.006Z,23.10
2019-01-05T06:05:51.443Z,75.97
2019-01-05T06:09:40.580Z,48.70
2019-01-05T06:13:45.208Z,49.50
2019-01-05T06:17:34.643Z,48.73
2019-01-05T06:21:26.738Z,50.10
2019-01-05T06:25:07.066Z,41.63
2019-01-05T06:29:04.511Z,27.97
2019-01-05T06:32:46.263Z,38.87
2019-01-05T06:36:31.963Z,84.43
2019-01-05T06:40:37.984Z,48.00
2019-01-05T06:44:34.424Z,24.43
2019-01-05T06:51:25.157Z,60.73
2019-01-05T06:55:11.528Z,75.90
2019-01-05T06:59:17.382Z,27.60
2019-01-05T07:03:22.335Z,52.73
2019-01-05T07:07:02.041Z,37.43
2019-01-05T07:11:10.081Z,25.60
2019-01-05T07:14:54.284Z,34.20
2019-01-05T07:18:33.333Z,29.90
2019-01-05T07:22:32.786Z,25.03
2019-01-05T07:26:18.013Z,31.50
2019-01-05T07:30:16.861Z,32.37
2019-01-05T07:34:14.700Z,19.27
2019-01-05T07:38:05.703Z,35.00
2019-01-05T07:42:02.832Z,38.63
2019-01-05T07:45:41.354Z,56.27
2019-01-05T07:49:30.529Z,26.80
2019-01-05T07:53:50.031Z,62.80
2019-01-05T07:57:49.030Z,32.27
2019-01-05T08:01:35.392Z,46.33
2019-01-05T08:05:31.284Z,22.57
2019-01-05T08:09:22.465Z,29.40
2019-01-05T08:13:17.832Z,21.20
2019-01-05T08:17:30.842Z,31.60
2019-01-05T08:21:45.424Z,28.03
2019-01-05T08:25:27.931Z,42.93
2019-01-05T08:29:33.473Z,44.60
2019-01-05T08:33:34.136Z,37.37
2019-01-05T08:37:17.041Z,44.23
2019-01-05T08:41:01.269Z,17.83
2019-01-05T08:45:23.786Z,42.57
2019-01-05T08:49:29.701Z,40.43
2019-01-05T08:53:13.426Z,49.77
2019-01-05T08:57:11.502Z,66.47
2019-01-05T09:01:26.869Z,34.03
2019-01-05T09:05:25.692Z,28.00
2019-01-05T09:09:02.711Z,28.83
2019-01-05T09:12:45.371Z,35.03
2019-01-05T09:16:26.072Z,23.70
2019-01-05T09:20:43.010Z,22.97
2019-01-05T09:24:25.769Z,19.57
2019-01-05T09:28:19.881Z,29.80
2019-01-05T09:32:22.263Z,26.73
2019-01-05T09:36:39.526Z,26.47
2019-01-05T09:40:28.792Z,25.73
2019-01-05T09:44:28.267Z,30.10
2019-01-05T09:48:15.004Z,30.43
2019-01-05T09:52:10.273Z,45.03
2019-01-05T09:56:00.276Z,43.23
2019-01-05T09:59:50.255Z,33.43
2019-01-05T10:03:54.669Z,48.33
2019-01-05T10:07:29.402Z,42.57
2019-01-05T10:11:07.974Z,34.77
2019-01-05T10:14:55.416Z,22.40
2019-01-05T10:19:00.595Z,29.40
2019-01-05T10:22:52.412Z,41.33
2019-01-05T10:27:01.909Z,34.23
2019-01-05T10:31:03.661Z,33.67
2019-01-05T10:35:16.507Z,42.40
2019-01-05T10:39:18.768Z,37.93
2019-01-05T10:43:09.283Z,20.47
2019-01-05T10:46:56.004Z,24.47
2019-01-05T10:50:58.231Z,14.47
2019-01-05T10:54:55.430Z,31.83
2019-01-05T10:59:10.611Z,21.93
2019-01-05T11:03:07.226Z,13.83
2019-01-05T11:06:59.779Z,23.13
2019-01-05T11:10:57.844Z,15.03
2019-01-05T11:14:44.934Z,18.70
2019-01-05T11:18:42.169Z,37.93
2019-01-05T11:22:32.659Z,23.53
2019-01-05T11:26:32.512Z,21.97
2019-01-05T11:30:23.600Z,33.03
2019-01-05T11:34:12.628Z,22.70
2019-01-05T11:38:11.190Z,28.03
2019-01-05T11:42:13.404Z,19.47
2019-01-05T11:46:05.336Z,14.03
2019-01-05T11:50:03.273Z,17.40
2019-01-05T11:53:59.217Z,31.67
2019-01-05T11:57:49.391Z,24.63
2019-01-05T12:01:30.558Z,16.00
2019-01-05T12:05:36.778Z,20.63
2019-01-05T12:09:45.224Z,13.77
2019-01-05T12:13:23.511Z,11.73
2019-01-05T12:17:02.281Z,25.50
2019-01-05T12:20:55.074Z,16.53
2019-01-05T12:24:32.464Z,27.53
2019-01-05T12:28:22.964Z,25.37
2019-01-05T12:32:08.812Z,32.67
2019-01-05T12:35:58.036Z,21.90
2019-01-05T12:39:47.646Z,39.03
2019-01-05T12:43:38.322Z,50.00
2019-01-05T12:47:12.095Z,28.77
2019-01-05T12:50:55.803Z,27.63
2019-01-05T12:55:27.410Z,24.07
2019-01-05T12:59:14.273Z,23.13
2019-01-05T13:02:48.443Z,49.47
2019-01-05T13:06:44.223Z,53.43
2019-01-05T13:10:17.935Z,25.47
2019-01-05T13:14:14.141Z,36.23
2019-01-05T13:18:18.148Z,29.17
2019-01-05T13:22:02.201Z,27.37
2019-01-05T13:25:37.495Z,29.83
2019-01-05T13:29:01.087Z,44.57
2019-01-05T13:32:25.988Z,42.47
2019-01-05T13:36:10.034Z,35.97
2019-01-05T13:39:36.958Z,29.13
2019-01-05T13:43:27.661Z,39.03
2019-01-05T13:46:50.248Z,31.90
2019-01-05T13:50:19.778Z,33.57
2019-01-05T13:53:45.365Z,42.77
2019-01-05T13:56:56.605Z,58.30
2019-01-05T13:59:52.460Z,56.60
2019-01-05T14:02:54.245Z,49.73
2019-01-05T14:05:53.060Z,44.27
2019-01-05T14:08:45.614Z,41.50
2019-01-05T14:11:34.168Z,42.03
2019-01-05T14:14:36.134Z,43.83
2019-01-05T14:17:25.750Z,44.93
2019-01-05T14:20:15.918Z,36.80
2019-01-05T14:23:15.888Z,28.90
2019-01-05T14:26:05.707Z,21.17
2019-01-05T14:29:04.487Z,25.83
2019-01-05T14:31:53.043Z,26.87
2019-01-05T14:34:38.982Z,24.60
2019-01-05T14:37:24.256Z,28.73
2019-01-05T14:40:12.650Z,26.90
2019-01-05T14:43:08.637Z,27.90
2019-01-05T14:46:12.946Z,29.13
2019-01-05T14:49:02.749Z,36.13
2019-01-05T14:52:01.640Z,23.90
2019-01-05T14:55:06.844Z,25.83
2019-01-05T14:57:56.827Z,21.73
2019-01-05T15:00:49.372Z,32.40
2019-01-05T15:03:37.751Z,40.33
2019-01-05T15:06:26.447Z,38.60
2019-01-05T15:09:16.194Z,52.70
2019-01-05T15:12:06.019Z,75.70
2019-01-05T15:14:55.795Z,57.07
2019-01-05T15:17:48.284Z,57.07
2019-01-05T15:20:47.157Z,54.93
2019-01-05T15:23:36.934Z,55.37
2019-01-05T15:26:26.716Z,36.40
2019-01-05T15:29:22.778Z,55.40
2019-01-05T15:32:10.571Z,59.97
2019-01-05T15:35:09.841Z,100.70
2019-01-05T15:38:02.544Z,82.57
2019-01-05T15:41:08.681Z,66.53
2019-01-05T15:43:56.989Z,49.40
2019-01-05T15:46:45.493Z,37.97
2019-01-05T15:49:33.808Z,38.10
2019-01-05T15:52:24.227Z,37.50
2019-01-05T15:55:13.052Z,47.90
2019-01-05T15:58:05.943Z,40.73
2019-01-05T16:00:54.262Z,44.60
2019-01-05T16:03:42.719Z,31.17
2019-01-05T16:06:38.630Z,33.03
2019-01-05T16:09:34.311Z,34.47
2019-01-05T16:12:22.763Z,81.07
2019-01-05T16:15:11.743Z,39.83
2019-01-05T16:18:01.257Z,48.70
2019-01-05T16:21:03.421Z,47.03
2019-01-05T16:23:50.320Z,59.10
2019-01-05T16:26:44.316Z,66.43
2019-01-05T16:29:25.957Z,67.87
2019-01-05T16:32:15.771Z,52.83
2019-01-05T16:35:04.649Z,54.50
2019-01-05T16:38:06.922Z,42.57
2019-01-05T16:40:56.695Z,35.43
2019-01-05T16:43:46.044Z,32.77
2019-01-05T16:46:34.594Z,39.00
2019-01-05T16:49:30.150Z,69.60
2019-01-05T16:52:26.054Z,68.60
2019-01-05T16:55:18.872Z,58.67
2019-01-05T16:58:12.030Z,87.30
2019-01-05T17:01:04.337Z,139.20
2019-01-05T17:03:52.636Z,109.37
2019-01-05T17:06:41.151Z,84.57
2019-01-05T17:09:46.346Z,103.00
2019-01-05T17:12:42.079Z,114.40
2019-01-05T17:15:44.586Z,155.67
2019-01-05T17:18:38.558Z,134.90
2019-01-05T17:21:43.652Z,189.47
2019-01-05T17:24:32.029Z,108.03
2019-01-05T17:27:28.209Z,89.57
2019-01-05T17:30:19.788Z,89.97
2019-01-05T17:33:08.480Z,101.53
2019-01-05T17:36:13.986Z,115.75
2019-01-05T17:39:02.593Z,89.43
2019-01-05T17:41:51.373Z,62.40
2019-01-05T17:44:39.723Z,56.90
2019-01-05T17:47:29.844Z,61.97
2019-01-05T17:50:18.781Z,84.23
2019-01-05T17:53:14.498Z,101.87
2019-01-05T17:56:19.496Z,119.10
2019-01-05T17:59:12.193Z,98.27
2019-01-05T18:02:10.458Z,68.20
2019-01-05T18:05:15.731Z,172.30
2019-01-05T18:08:05.526Z,79.07
2019-01-05T18:11:12.241Z,79.40
2019-01-05T18:14:00.721Z,70.57
2019-01-05T18:17:08.703Z,73.43
2019-01-05T18:19:58.121Z,56.13
2019-01-05T18:22:56.842Z,70.47
2019-01-05T18:25:46.777Z,82.03
2019-01-05T18:28:48.717Z,103.57
2019-01-05T18:31:37.169Z,79.97
2019-01-05T18:34:42.346Z,64.37
2019-01-05T18:37:30.843Z,53.07
2019-01-05T18:40:19.560Z,50.03
2019-01-05T18:43:12.634Z,114.27
2019-01-05T18:46:02.644Z,105.00
2019-01-05T18:48:55.194Z,94.83
2019-01-05T18:51:45.873Z,99.27
2019-01-05T18:54:39.540Z,37.57
2019-01-05T18:57:29.575Z,38.77
2019-01-05T19:00:25.218Z,60.70
2019-01-05T19:03:13.792Z,59.70
2019-01-05T19:06:02.186Z,58.63
2019-01-05T19:09:10.541Z,71.20
2019-01-05T19:12:12.328Z,66.73
2019-01-05T19:15:01.134Z,57.73
2019-01-05T19:18:00.123Z,40.97
2019-01-05T19:20:49.686Z,40.60
2019-01-05T19:23:45.898Z,48.67
2019-01-05T19:26:54.227Z,52.40
2019-01-05T19:29:47.168Z,52.67
2019-01-05T19:32:46.040Z,59.00
2019-01-05T19:35:34.606Z,84.83
2019-01-05T19:38:27.506Z,86.13
2019-01-05T19:41:20.203Z,97.80
2019-01-05T19:44:09.079Z,87.80
2019-01-05T19:47:11.067Z,116.27
2019-01-05T19:50:19.092Z,114.67
2019-01-05T19:53:07.612Z,110.63
2019-01-05T19:55:56.680Z,66.13
2019-01-05T19:58:45.237Z,85.07
2019-01-05T20:01:38.099Z,69.60
2019-01-05T20:04:26.896Z,75.27
2019-01-05T20:07:02.853Z,47.33
2019-01-05T20:10:05.053Z,93.23
2019-01-05T20:13:00.233Z,117.50
2019-01-05T20:16:02.151Z,117.03
2019-01-05T20:19:10.486Z,98.00
2019-01-05T20:22:09.478Z,96.50
2019-01-05T20:25:14.482Z,91.37
2019-01-05T20:28:17.139Z,68.70
2019-01-05T20:31:07.112Z,42.70
2019-01-05T20:33:55.405Z,49.43
2019-01-05T20:36:43.848Z,65.57
2019-01-05T20:39:30.641Z,57.47
2019-01-05T20:42:29.484Z,65.17
2019-01-05T20:45:18.221Z,44.23
2019-01-05T20:48:11.137Z,51.17
2019-01-05T20:51:00.955Z,58.23
2019-01-05T20:54:02.973Z,47.50
2019-01-05T20:56:51.352Z,52.37
2019-01-05T21:00:06.296Z,32.90
2019-01-05T21:03:12.659Z,65.67
2019-01-05T21:06:33.928Z,73.30
2019-01-05T21:09:51.427Z,55.43
2019-01-05T21:12:58.779Z,82.03
2019-01-05T21:16:25.372Z,55.03
2019-01-05T21:19:42.348Z,62.23
2019-01-05T21:22:52.912Z,50.30
2019-01-05T21:26:13.585Z,57.83
2019-01-05T21:29:19.887Z,34.07
2019-01-05T21:32:28.330Z,56.97
2019-01-05T21:35:34.667Z,32.33
2019-01-05T21:38:46.828Z,50.13
2019-01-05T21:42:07.687Z,41.77
2019-01-05T21:45:14.693Z,48.17
2019-01-05T21:48:21.758Z,34.70
2019-01-05T21:51:43.386Z,50.30
2019-01-05T21:54:54.962Z,40.57
2019-01-05T21:58:02.069Z,32.83
2019-01-05T22:01:28.596Z,30.00
2019-01-05T22:04:36.316Z,29.57
2019-01-05T22:07:43.327Z,43.57
2019-01-05T22:11:00.957Z,42.23
2019-01-05T22:14:00.468Z,57.43
2019-01-05T22:17:07.449Z,70.47
2019-01-05T22:20:15.454Z,35.67
2019-01-05T22:23:26.537Z,31.53
2019-01-05T22:26:33.710Z,39.23
2019-01-05T22:29:40.996Z,35.23
2019-01-05T22:32:49.145Z,55.20
2019-01-05T22:36:02.440Z,37.90
2019-01-05T22:39:19.610Z,35.63
2019-01-05T22:42:28.883Z,99.42
2019-01-05T22:45:34.803Z,55.33
2019-01-05T22:48:43.033Z,77.77
2019-01-05T22:51:49.418Z,45.53
2019-01-05T22:55:02.200Z,44.17
2019-01-05T22:58:09.738Z,45.87
2019-01-05T23:01:36.453Z,47.67
2019-01-05T23:04:44.076Z,53.87
2019-01-05T23:08:01.470Z,62.13
2019-01-05T23:11:12.826Z,37.17
2019-01-05T23:14:41.595Z,78.33
2019-01-05T23:17:48.891Z,76.33
2019-01-05T23:21:12.471Z,84.43
2019-01-05T23:24:19.778Z,78.40
2019-01-05T23:27:40.330Z,95.57
2019-01-05T23:31:00.632Z,97.53
2019-01-05T23:34:17.178Z,82.50
2019-01-05T23:37:37.330Z,61.27
2019-01-05T23:40:43.449Z,63.03
2019-01-05T23:43:51.977Z,63.83
2019-01-05T23:46:58.457Z,52.30
2019-01-05T23:50:21.655Z,61.23
2019-01-05T23:53:30.133Z,61.33
2019-01-05T23:56:37.096Z,62.73
2019-01-05T23:59:43.980Z,59.23
