createdAt,value
2018-09-11T00:01:26.680Z,99.90
2018-09-11T00:03:54.603Z,99.90
2018-09-11T00:06:22.327Z,99.90
2018-09-11T00:08:50.285Z,99.90
2018-09-11T00:11:18.173Z,99.90
2018-09-11T00:13:46.125Z,99.90
2018-09-11T00:16:14.313Z,99.90
2018-09-11T00:18:42.060Z,99.90
2018-09-11T00:21:09.834Z,99.90
2018-09-11T00:23:37.556Z,99.90
2018-09-11T00:26:05.432Z,99.90
2018-09-11T00:28:33.181Z,99.90
2018-09-11T00:31:01.228Z,99.90
2018-09-11T00:33:29.272Z,99.90
2018-09-11T00:35:57.079Z,99.90
2018-09-11T00:38:24.997Z,99.90
2018-09-11T00:40:52.799Z,99.90
2018-09-11T00:43:20.602Z,99.90
2018-09-11T00:45:48.824Z,99.90
2018-09-11T00:48:16.586Z,99.90
2018-09-11T00:50:44.425Z,99.90
2018-09-11T00:53:12.341Z,99.90
2018-09-11T00:55:40.198Z,99.90
2018-09-11T00:58:08.194Z,99.90
2018-09-11T01:00:36.141Z,99.90
2018-09-11T01:03:03.871Z,99.90
2018-09-11T01:05:31.646Z,99.90
2018-09-11T01:07:59.371Z,99.90
2018-09-11T01:10:27.346Z,99.90
2018-09-11T01:12:55.274Z,99.90
2018-09-11T01:15:22.984Z,99.90
2018-09-11T01:17:51.175Z,99.90
2018-09-11T01:20:19.035Z,99.90
2018-09-11T01:22:47.080Z,99.90
2018-09-11T01:25:14.941Z,99.90
2018-09-11T01:27:42.899Z,99.90
2018-09-11T01:30:10.824Z,99.90
2018-09-11T01:32:38.784Z,99.90
2018-09-11T01:35:06.770Z,99.90
2018-09-11T01:37:34.653Z,99.90
2018-09-11T01:40:02.591Z,99.90
2018-09-11T01:42:30.894Z,99.90
2018-09-11T01:44:58.780Z,99.90
2018-09-11T01:47:26.657Z,99.90
2018-09-11T01:49:54.464Z,99.90
2018-09-11T01:52:22.274Z,99.90
2018-09-11T01:54:50.164Z,99.90
2018-09-11T01:57:18.006Z,99.90
2018-09-11T01:59:45.920Z,99.90
2018-09-11T02:02:13.870Z,99.90
2018-09-11T02:04:41.687Z,99.90
2018-09-11T02:07:09.643Z,99.90
2018-09-11T02:09:37.446Z,99.90
2018-09-11T02:12:05.362Z,99.90
2018-09-11T02:14:33.328Z,99.90
2018-09-11T02:17:01.110Z,99.90
2018-09-11T02:19:28.913Z,99.90
2018-09-11T02:21:56.794Z,99.90
2018-09-11T02:24:24.792Z,99.90
2018-09-11T02:26:52.677Z,99.90
2018-09-11T02:29:20.947Z,99.90
2018-09-11T02:31:49.558Z,99.90
2018-09-11T02:34:17.483Z,99.90
2018-09-11T02:36:45.395Z,99.90
2018-09-11T02:39:13.409Z,99.90
2018-09-11T02:41:41.145Z,99.90
2018-09-11T02:44:10.560Z,99.90
2018-09-11T02:46:38.463Z,99.90
2018-09-11T02:49:06.620Z,99.90
2018-09-11T02:51:35.637Z,99.90
2018-09-11T02:54:03.519Z,99.90
2018-09-11T02:56:31.627Z,99.90
2018-09-11T02:58:59.303Z,99.90
2018-09-11T03:01:27.184Z,99.90
2018-09-11T03:03:55.642Z,99.90
2018-09-11T03:06:23.927Z,99.90
2018-09-11T03:08:51.817Z,99.90
2018-09-11T03:11:19.631Z,99.90
2018-09-11T03:13:47.356Z,99.90
2018-09-11T03:16:15.112Z,99.90
2018-09-11T03:18:42.988Z,99.90
2018-09-11T03:21:10.682Z,99.90
2018-09-11T03:23:38.610Z,99.90
2018-09-11T03:26:06.671Z,99.90
2018-09-11T03:28:34.769Z,99.90
2018-09-11T03:31:02.474Z,99.90
2018-09-11T03:33:30.287Z,99.90
2018-09-11T03:35:58.337Z,99.90
2018-09-11T03:38:26.909Z,99.90
2018-09-11T03:40:54.823Z,99.90
2018-09-11T03:43:22.968Z,99.90
2018-09-11T03:45:51.115Z,99.90
2018-09-11T03:48:23.177Z,99.90
2018-09-11T03:50:51.357Z,99.90
2018-09-11T03:53:19.159Z,99.90
2018-09-11T03:55:47.286Z,99.90
2018-09-11T03:58:15.896Z,99.90
2018-09-11T04:00:43.701Z,99.90
2018-09-11T04:03:11.689Z,99.90
2018-09-11T04:05:39.541Z,99.90
2018-09-11T04:08:07.367Z,99.90
2018-09-11T04:10:35.181Z,99.90
2018-09-11T04:13:02.974Z,99.90
2018-09-11T04:15:30.924Z,99.90
2018-09-11T04:17:58.806Z,99.90
2018-09-11T04:20:27.104Z,99.90
2018-09-11T04:22:55.127Z,99.90
2018-09-11T04:25:23.339Z,99.90
2018-09-11T04:27:51.153Z,99.90
2018-09-11T04:30:18.899Z,99.90
2018-09-11T04:32:46.804Z,99.90
2018-09-11T04:35:14.549Z,99.90
2018-09-11T04:37:43.633Z,99.90
2018-09-11T04:40:11.533Z,99.90
2018-09-11T04:42:39.475Z,99.90
2018-09-11T04:45:08.351Z,99.90
2018-09-11T04:47:36.112Z,99.90
2018-09-11T04:50:04.020Z,99.90
2018-09-11T04:52:32.515Z,99.90
2018-09-11T04:55:00.432Z,99.90
2018-09-11T04:57:28.495Z,99.90
2018-09-11T04:59:56.417Z,99.90
2018-09-11T05:02:24.172Z,99.90
2018-09-11T05:04:52.145Z,99.90
2018-09-11T05:07:20.782Z,99.90
2018-09-11T05:09:48.668Z,99.90
2018-09-11T05:12:16.633Z,99.90
2018-09-11T05:14:44.838Z,99.90
2018-09-11T05:17:12.966Z,99.90
2018-09-11T05:19:41.032Z,99.90
2018-09-11T05:22:09.000Z,99.90
2018-09-11T05:24:37.068Z,99.90
2018-09-11T05:27:05.033Z,99.90
2018-09-11T05:29:32.759Z,99.90
2018-09-11T05:32:00.594Z,99.90
2018-09-11T05:34:28.363Z,99.90
2018-09-11T05:36:56.449Z,99.90
2018-09-11T05:39:24.368Z,99.90
2018-09-11T05:41:52.145Z,99.90
2018-09-11T05:44:20.117Z,99.90
2018-09-11T05:46:47.976Z,99.90
2018-09-11T05:49:15.882Z,99.90
2018-09-11T05:51:43.741Z,99.90
2018-09-11T05:54:11.531Z,99.90
2018-09-11T05:56:39.576Z,99.90
2018-09-11T05:59:07.573Z,99.90
2018-09-11T06:01:36.598Z,99.90
2018-09-11T06:04:04.906Z,99.90
2018-09-11T06:06:32.713Z,99.90
2018-09-11T06:09:00.839Z,99.90
2018-09-11T06:11:28.799Z,99.90
2018-09-11T06:13:57.143Z,99.90
2018-09-11T06:16:25.598Z,99.90
2018-09-11T06:18:53.704Z,99.90
2018-09-11T06:21:21.555Z,99.90
2018-09-11T06:23:49.391Z,99.90
2018-09-11T06:26:17.610Z,99.90
2018-09-11T06:28:45.307Z,99.90
2018-09-11T06:31:13.327Z,99.90
2018-09-11T06:33:41.304Z,99.90
2018-09-11T06:36:09.120Z,99.90
2018-09-11T06:38:36.812Z,99.90
2018-09-11T06:41:04.749Z,99.90
2018-09-11T06:43:32.715Z,99.90
2018-09-11T06:46:00.465Z,99.90
2018-09-11T06:48:28.294Z,99.90
2018-09-11T06:50:56.361Z,99.90
2018-09-11T06:53:24.339Z,99.90
2018-09-11T06:55:52.352Z,99.90
2018-09-11T06:58:20.458Z,99.90
2018-09-11T07:00:48.809Z,99.90
2018-09-11T07:03:16.664Z,99.90
2018-09-11T07:05:44.758Z,99.90
2018-09-11T07:08:12.742Z,99.90
2018-09-11T07:10:40.501Z,99.90
2018-09-11T07:13:09.070Z,99.90
2018-09-11T07:15:36.763Z,99.90
2018-09-11T07:18:04.669Z,99.50
2018-09-11T07:20:32.822Z,99.00
2018-09-11T07:23:01.126Z,99.20
2018-09-11T07:25:29.117Z,98.90
2018-09-11T07:27:57.012Z,99.20
2018-09-11T07:30:25.169Z,98.90
2018-09-11T07:32:53.811Z,98.60
2018-09-11T07:35:21.851Z,98.80
2018-09-11T07:37:49.890Z,98.20
2018-09-11T07:40:17.627Z,98.30
2018-09-11T07:42:45.617Z,97.50
2018-09-11T07:45:13.529Z,97.10
2018-09-11T07:47:41.522Z,97.10
2018-09-11T07:50:09.343Z,96.50
2018-09-11T07:52:37.497Z,96.90
2018-09-11T07:55:05.363Z,96.70
2018-09-11T07:57:33.206Z,96.70
2018-09-11T08:00:01.241Z,96.00
2018-09-11T08:02:29.102Z,96.10
2018-09-11T08:04:56.830Z,96.20
2018-09-11T08:07:24.578Z,96.00
2018-09-11T08:09:52.516Z,95.60
2018-09-11T08:12:20.421Z,96.00
2018-09-11T08:14:51.099Z,95.70
2018-09-11T08:17:18.872Z,95.30
2018-09-11T08:19:47.025Z,95.30
2018-09-11T08:22:14.775Z,95.00
2018-09-11T08:24:42.970Z,94.20
2018-09-11T08:27:11.000Z,94.50
2018-09-11T08:29:38.848Z,94.40
2018-09-11T08:32:06.869Z,94.20
2018-09-11T08:34:34.738Z,93.80
2018-09-11T08:37:02.485Z,93.90
2018-09-11T08:39:30.975Z,93.50
2018-09-11T08:41:59.164Z,93.50
2018-09-11T08:44:27.123Z,93.20
2018-09-11T08:46:55.045Z,93.30
2018-09-11T08:49:22.960Z,93.80
2018-09-11T08:51:51.615Z,93.00
2018-09-11T08:54:19.412Z,92.40
2018-09-11T08:56:47.871Z,92.90
2018-09-11T08:59:15.763Z,92.90
2018-09-11T09:01:43.616Z,92.40
2018-09-11T09:04:11.557Z,91.30
2018-09-11T09:06:39.572Z,90.60
2018-09-11T09:09:09.807Z,90.30
2018-09-11T09:11:38.248Z,91.30
2018-09-11T09:14:06.571Z,91.00
2018-09-11T09:16:35.286Z,91.10
2018-09-11T09:19:03.189Z,90.30
2018-09-11T09:21:31.152Z,90.60
2018-09-11T09:23:58.977Z,89.60
2018-09-11T09:26:26.827Z,90.50
2018-09-11T09:28:54.698Z,90.10
2018-09-11T09:31:22.825Z,89.70
2018-09-11T09:33:50.920Z,88.30
2018-09-11T09:36:18.694Z,89.80
2018-09-11T09:38:46.480Z,86.10
2018-09-11T09:41:14.220Z,87.30
2018-09-11T09:43:42.134Z,88.50
2018-09-11T09:46:09.963Z,89.20
2018-09-11T09:48:37.682Z,87.70
2018-09-11T09:51:05.558Z,83.80
2018-09-11T09:53:33.684Z,82.40
2018-09-11T09:56:01.538Z,82.90
2018-09-11T09:58:29.662Z,81.20
2018-09-11T10:01:01.967Z,83.60
2018-09-11T10:03:30.348Z,82.00
2018-09-11T10:05:58.342Z,81.90
2018-09-11T10:08:26.162Z,81.30
2018-09-11T10:10:54.302Z,81.80
2018-09-11T10:13:22.226Z,82.70
2018-09-11T10:15:49.995Z,81.50
2018-09-11T10:18:17.918Z,81.80
2018-09-11T10:20:45.758Z,81.30
2018-09-11T10:23:13.669Z,81.30
2018-09-11T10:25:41.511Z,81.20
2018-09-11T10:28:09.333Z,79.10
2018-09-11T10:30:37.265Z,77.70
2018-09-11T10:33:05.022Z,79.60
2018-09-11T10:35:32.856Z,78.40
2018-09-11T10:38:00.494Z,79.10
2018-09-11T10:40:28.742Z,79.60
2018-09-11T10:42:56.657Z,79.30
2018-09-11T10:45:24.509Z,78.70
2018-09-11T10:47:52.257Z,77.80
2018-09-11T10:50:20.493Z,76.20
2018-09-11T10:52:48.624Z,75.80
2018-09-11T10:55:17.623Z,76.70
2018-09-11T10:57:45.561Z,76.50
2018-09-11T11:00:13.557Z,74.50
2018-09-11T11:02:41.496Z,75.50
2018-09-11T11:05:09.361Z,75.30
2018-09-11T11:07:37.112Z,74.40
2018-09-11T11:10:05.862Z,73.40
2018-09-11T11:12:33.993Z,75.00
2018-09-11T11:15:03.872Z,74.50
2018-09-11T11:17:31.693Z,69.50
2018-09-11T11:19:59.382Z,69.50
2018-09-11T11:22:27.398Z,69.20
2018-09-11T11:24:55.163Z,71.30
2018-09-11T11:27:22.969Z,72.20
2018-09-11T11:29:50.908Z,70.70
2018-09-11T11:32:18.720Z,70.60
2018-09-11T11:34:46.832Z,69.30
2018-09-11T11:37:15.021Z,68.30
2018-09-11T11:39:42.863Z,67.60
2018-09-11T11:42:10.876Z,68.20
2018-09-11T11:44:38.689Z,66.90
2018-09-11T11:47:06.685Z,68.30
2018-09-11T11:49:34.660Z,67.30
2018-09-11T11:52:02.611Z,67.50
2018-09-11T11:54:30.306Z,66.60
2018-09-11T11:56:58.280Z,67.30
2018-09-11T11:59:26.346Z,65.90
2018-09-11T12:01:54.354Z,64.70
2018-09-11T12:04:31.699Z,63.00
2018-09-11T12:07:01.729Z,65.50
2018-09-11T12:09:29.749Z,64.70
2018-09-11T12:11:57.812Z,62.30
2018-09-11T12:14:25.986Z,60.70
2018-09-11T12:16:53.810Z,61.00
2018-09-11T12:19:21.613Z,62.50
2018-09-11T12:21:49.613Z,61.30
2018-09-11T12:24:17.754Z,64.90
2018-09-11T12:26:45.709Z,61.30
2018-09-11T12:29:13.441Z,59.30
2018-09-11T12:31:41.511Z,59.20
2018-09-11T12:34:09.990Z,60.10
2018-09-11T12:36:37.973Z,59.30
2018-09-11T12:39:07.795Z,58.80
2018-09-11T12:41:36.300Z,59.10
2018-09-11T12:44:04.358Z,59.20
2018-09-11T12:46:32.757Z,59.90
2018-09-11T12:49:00.632Z,58.70
2018-09-11T12:51:29.326Z,58.70
2018-09-11T12:53:57.244Z,59.50
2018-09-11T12:56:25.338Z,60.10
2018-09-11T12:58:53.123Z,60.00
2018-09-11T13:01:21.306Z,60.00
2018-09-11T13:03:49.067Z,61.30
2018-09-11T13:06:16.959Z,59.20
2018-09-11T13:08:44.924Z,60.20
2018-09-11T13:11:12.925Z,58.70
2018-09-11T13:13:41.452Z,60.20
2018-09-11T13:16:09.461Z,60.30
2018-09-11T13:18:37.416Z,60.20
2018-09-11T13:21:05.729Z,60.20
2018-09-11T13:23:33.592Z,59.10
2018-09-11T13:26:01.471Z,59.70
2018-09-11T13:28:29.320Z,58.40
2018-09-11T13:30:57.198Z,59.30
2018-09-11T13:33:25.223Z,58.20
2018-09-11T13:35:53.169Z,59.10
2018-09-11T13:38:21.109Z,58.70
2018-09-11T13:40:49.043Z,58.90
2018-09-11T13:43:16.946Z,59.70
2018-09-11T13:45:44.970Z,59.70
2018-09-11T13:48:14.294Z,59.40
2018-09-11T13:50:42.458Z,60.20
2018-09-11T13:53:10.317Z,60.90
2018-09-11T13:55:39.097Z,58.70
2018-09-11T13:58:07.088Z,59.20
2018-09-11T14:00:35.291Z,58.70
2018-09-11T14:03:03.215Z,59.00
2018-09-11T14:05:31.426Z,59.60
2018-09-11T14:08:00.867Z,59.40
2018-09-11T14:10:30.093Z,59.00
2018-09-11T14:12:58.444Z,58.60
2018-09-11T14:15:26.643Z,59.10
2018-09-11T14:17:54.677Z,60.50
2018-09-11T14:20:22.790Z,58.80
2018-09-11T14:22:50.944Z,60.00
2018-09-11T14:25:18.869Z,59.70
2018-09-11T14:27:46.771Z,59.70
2018-09-11T14:30:14.623Z,60.50
2018-09-11T14:32:42.844Z,60.40
2018-09-11T14:35:10.811Z,60.20
2018-09-11T14:37:39.587Z,60.50
2018-09-11T14:40:08.700Z,59.40
2018-09-11T14:42:37.040Z,59.40
2018-09-11T14:45:05.053Z,59.20
2018-09-11T14:47:38.702Z,59.20
2018-09-11T14:50:07.022Z,60.00
2018-09-11T14:52:35.591Z,60.50
2018-09-11T14:55:03.454Z,59.70
2018-09-11T14:57:31.504Z,59.50
2018-09-11T14:59:59.773Z,59.70
2018-09-11T15:02:27.728Z,59.50
2018-09-11T15:04:56.090Z,59.30
2018-09-11T15:07:24.153Z,59.20
2018-09-11T15:09:52.144Z,59.70
2018-09-11T15:12:20.485Z,58.90
2018-09-11T15:14:50.147Z,59.60
2018-09-11T15:17:18.381Z,59.60
2018-09-11T15:19:46.564Z,59.30
2018-09-11T15:22:14.797Z,59.80
2018-09-11T15:24:43.408Z,59.70
2018-09-11T15:27:11.237Z,59.50
2018-09-11T15:29:39.886Z,59.60
2018-09-11T15:32:08.331Z,60.10
2018-09-11T15:34:36.305Z,59.80
2018-09-11T15:37:05.310Z,59.50
2018-09-11T15:39:34.077Z,61.40
2018-09-11T15:42:02.234Z,61.90
2018-09-11T15:44:30.098Z,60.50
2018-09-11T15:46:58.149Z,61.30
2018-09-11T15:49:26.545Z,62.20
2018-09-11T15:51:54.425Z,62.10
2018-09-11T15:54:22.856Z,61.50
2018-09-11T15:56:50.853Z,61.60
2018-09-11T15:59:18.843Z,61.60
2018-09-11T16:01:46.876Z,62.50
2018-09-11T16:04:14.898Z,61.40
2018-09-11T16:06:42.843Z,62.20
2018-09-11T16:09:12.070Z,61.40
2018-09-11T16:11:40.010Z,62.10
2018-09-11T16:14:09.113Z,64.60
2018-09-11T16:16:36.966Z,63.70
2018-09-11T16:19:05.393Z,64.20
2018-09-11T16:21:33.963Z,63.60
2018-09-11T16:24:02.288Z,64.60
2018-09-11T16:26:30.897Z,64.90
2018-09-11T16:28:59.215Z,64.50
2018-09-11T16:31:27.272Z,65.10
2018-09-11T16:33:55.809Z,64.10
2018-09-11T16:36:23.596Z,64.10
2018-09-11T16:38:51.421Z,64.20
2018-09-11T16:41:19.543Z,65.30
2018-09-11T16:43:48.360Z,68.70
2018-09-11T16:46:16.363Z,66.80
2018-09-11T16:48:44.640Z,66.50
2018-09-11T16:51:12.496Z,68.20
2018-09-11T16:53:40.792Z,67.40
2018-09-11T16:56:08.626Z,66.50
2018-09-11T16:58:37.474Z,66.70
2018-09-11T17:01:05.351Z,66.60
2018-09-11T17:03:33.129Z,66.10
2018-09-11T17:06:00.813Z,66.80
2018-09-11T17:08:28.810Z,66.30
2018-09-11T17:10:56.830Z,66.60
2018-09-11T17:13:24.924Z,67.40
2018-09-11T17:15:52.736Z,67.30
2018-09-11T17:18:20.461Z,69.30
2018-09-11T17:20:48.208Z,71.90
2018-09-11T17:23:15.974Z,71.70
2018-09-11T17:25:43.775Z,73.50
2018-09-11T17:28:11.711Z,74.00
2018-09-11T17:30:39.688Z,74.40
2018-09-11T17:33:07.788Z,75.40
2018-09-11T17:35:35.575Z,77.20
2018-09-11T17:38:03.614Z,78.70
2018-09-11T17:40:32.021Z,79.00
2018-09-11T17:43:00.658Z,79.20
2018-09-11T17:45:28.875Z,79.60
2018-09-11T17:47:56.664Z,79.80
2018-09-11T17:50:25.211Z,80.80
2018-09-11T17:52:53.393Z,81.90
2018-09-11T17:55:21.431Z,82.70
2018-09-11T17:57:49.340Z,83.20
2018-09-11T18:00:17.333Z,83.40
2018-09-11T18:02:45.452Z,84.40
2018-09-11T18:05:13.461Z,84.00
2018-09-11T18:07:41.442Z,84.00
2018-09-11T18:10:10.278Z,84.30
2018-09-11T18:12:38.545Z,84.50
2018-09-11T18:15:07.344Z,85.10
2018-09-11T18:17:35.813Z,85.00
2018-09-11T18:20:03.885Z,85.30
2018-09-11T18:22:32.590Z,85.50
2018-09-11T18:25:00.840Z,86.00
2018-09-11T18:27:28.965Z,86.60
2018-09-11T18:29:57.391Z,86.80
2018-09-11T18:32:25.431Z,87.20
2018-09-11T18:34:54.610Z,87.70
2018-09-11T18:37:22.544Z,87.70
2018-09-11T18:39:50.502Z,88.60
2018-09-11T18:42:18.486Z,89.00
2018-09-11T18:44:47.017Z,89.30
2018-09-11T18:47:14.955Z,89.90
2018-09-11T18:49:43.873Z,90.00
2018-09-11T18:52:11.871Z,89.60
2018-09-11T18:54:40.003Z,90.10
2018-09-11T18:57:08.190Z,90.80
2018-09-11T18:59:36.148Z,90.90
2018-09-11T19:02:04.594Z,91.20
2018-09-11T19:04:32.597Z,91.20
2018-09-11T19:07:00.508Z,91.70
2018-09-11T19:09:28.371Z,91.80
2018-09-11T19:11:56.577Z,92.00
2018-09-11T19:14:24.542Z,92.00
2018-09-11T19:16:53.526Z,92.50
2018-09-11T19:19:21.584Z,92.50
2018-09-11T19:21:49.850Z,92.60
2018-09-11T19:24:17.901Z,92.90
2018-09-11T19:26:45.909Z,93.20
2018-09-11T19:29:13.715Z,93.10
2018-09-11T19:31:41.840Z,93.30
2018-09-11T19:34:09.753Z,93.20
2018-09-11T19:36:37.825Z,93.50
2018-09-11T19:39:07.272Z,93.40
2018-09-11T19:41:35.434Z,93.70
2018-09-11T19:44:03.758Z,93.80
2018-09-11T19:46:31.593Z,94.10
2018-09-11T19:48:59.664Z,94.10
2018-09-11T19:51:27.722Z,94.30
2018-09-11T19:53:55.637Z,94.50
2018-09-11T19:56:23.301Z,95.00
2018-09-11T19:58:51.038Z,95.20
2018-09-11T20:01:18.990Z,95.30
2018-09-11T20:03:46.829Z,95.60
2018-09-11T20:06:15.111Z,95.80
2018-09-11T20:08:43.152Z,96.00
2018-09-11T20:11:11.108Z,96.20
2018-09-11T20:13:39.152Z,96.60
2018-09-11T20:16:07.159Z,96.80
2018-09-11T20:18:34.856Z,97.10
2018-09-11T20:21:02.793Z,97.20
2018-09-11T20:23:30.565Z,97.50
2018-09-11T20:25:58.371Z,97.50
2018-09-11T20:28:26.224Z,97.80
2018-09-11T20:30:53.862Z,97.90
2018-09-11T20:33:21.660Z,98.20
2018-09-11T20:35:49.557Z,98.50
2018-09-11T20:38:17.590Z,98.60
2018-09-11T20:40:46.419Z,98.70
2018-09-11T20:43:14.251Z,98.70
2018-09-11T20:45:42.105Z,98.90
2018-09-11T20:48:09.972Z,99.40
2018-09-11T20:50:37.824Z,99.90
2018-09-11T20:53:05.889Z,99.90
2018-09-11T20:55:33.813Z,99.90
2018-09-11T20:58:01.926Z,99.90
2018-09-11T21:00:30.372Z,99.90
2018-09-11T21:02:58.346Z,99.90
2018-09-11T21:05:26.143Z,99.90
2018-09-11T21:07:53.945Z,99.90
2018-09-11T21:10:21.715Z,99.90
2018-09-11T21:12:49.516Z,99.90
2018-09-11T21:15:17.221Z,99.90
2018-09-11T21:17:44.990Z,99.90
2018-09-11T21:20:12.774Z,99.90
2018-09-11T21:22:40.804Z,99.90
2018-09-11T21:25:08.669Z,99.90
2018-09-11T21:27:36.465Z,99.90
2018-09-11T21:30:04.777Z,99.90
2018-09-11T21:32:33.048Z,99.90
2018-09-11T21:35:00.812Z,99.90
2018-09-11T21:37:28.642Z,99.90
2018-09-11T21:39:56.620Z,99.90
2018-09-11T21:42:24.439Z,99.90
2018-09-11T21:44:52.350Z,99.90
2018-09-11T21:47:20.109Z,99.90
2018-09-11T21:49:47.956Z,99.90
2018-09-11T21:52:15.823Z,99.90
2018-09-11T21:54:43.540Z,99.90
2018-09-11T21:57:11.739Z,99.90
2018-09-11T21:59:39.688Z,99.90
2018-09-11T22:02:07.471Z,99.90
2018-09-11T22:04:35.386Z,99.90
2018-09-11T22:07:03.197Z,99.90
2018-09-11T22:09:31.017Z,99.90
2018-09-11T22:11:58.766Z,99.90
2018-09-11T22:14:26.749Z,99.90
2018-09-11T22:16:54.588Z,99.90
2018-09-11T22:19:22.413Z,99.90
2018-09-11T22:21:50.173Z,99.70
2018-09-11T22:24:17.983Z,99.30
2018-09-11T22:26:45.720Z,99.50
2018-09-11T22:29:13.547Z,99.10
2018-09-11T22:31:41.453Z,99.00
2018-09-11T22:34:09.360Z,99.40
2018-09-11T22:36:37.268Z,98.80
2018-09-11T22:39:06.652Z,98.10
2018-09-11T22:41:35.735Z,97.30
2018-09-11T22:44:03.644Z,96.50
2018-09-11T22:46:31.588Z,95.90
2018-09-11T22:48:59.484Z,95.50
2018-09-11T22:51:27.207Z,95.70
2018-09-11T22:53:55.063Z,95.10
2018-09-11T22:56:22.694Z,94.80
2018-09-11T22:58:50.712Z,94.40
2018-09-11T23:01:18.477Z,94.30
2018-09-11T23:03:46.297Z,94.10
2018-09-11T23:06:14.211Z,94.00
2018-09-11T23:08:41.896Z,93.90
2018-09-11T23:11:09.739Z,94.10
2018-09-11T23:13:37.893Z,94.00
2018-09-11T23:16:05.601Z,94.20
2018-09-11T23:18:33.323Z,94.20
2018-09-11T23:21:01.408Z,94.40
2018-09-11T23:23:29.220Z,94.50
2018-09-11T23:25:56.981Z,96.20
2018-09-11T23:28:24.786Z,96.20
2018-09-11T23:30:52.639Z,95.50
2018-09-11T23:33:20.480Z,95.50
2018-09-11T23:35:48.400Z,95.70
2018-09-11T23:38:16.273Z,95.40
2018-09-11T23:40:44.111Z,95.30
2018-09-11T23:43:14.827Z,95.40
2018-09-11T23:45:42.742Z,95.20
2018-09-11T23:48:10.502Z,95.30
2018-09-11T23:50:38.265Z,95.50
2018-09-11T23:53:06.151Z,95.40
2018-09-11T23:55:33.862Z,95.30
2018-09-11T23:58:01.687Z,95.50
