createdAt,value
2023-01-08T00:00:46.175Z,67.70
2023-01-08T00:03:13.863Z,41.70
2023-01-08T00:05:40.776Z,45.00
2023-01-08T00:08:08.672Z,47.40
2023-01-08T00:10:36.485Z,49.50
2023-01-08T00:13:03.843Z,48.30
2023-01-08T00:15:30.738Z,44.50
2023-01-08T00:17:58.307Z,40.10
2023-01-08T00:20:25.748Z,43.20
2023-01-08T00:22:52.962Z,43.50
2023-01-08T00:25:20.102Z,37.10
2023-01-08T00:27:46.885Z,33.90
2023-01-08T00:30:14.044Z,40.90
2023-01-08T00:32:40.881Z,41.20
2023-01-08T00:35:08.030Z,37.30
2023-01-08T00:37:34.771Z,40.40
2023-01-08T00:40:01.588Z,36.10
2023-01-08T00:42:28.321Z,32.40
2023-01-08T00:44:55.139Z,32.90
2023-01-08T00:47:21.843Z,31.30
2023-01-08T00:49:48.754Z,30.10
2023-01-08T00:52:15.522Z,36.60
2023-01-08T00:54:42.290Z,35.80
2023-01-08T00:57:08.966Z,32.70
2023-01-08T00:59:35.741Z,33.80
2023-01-08T01:02:02.604Z,28.20
2023-01-08T01:04:29.581Z,31.90
2023-01-08T01:06:56.335Z,28.50
2023-01-08T01:09:23.137Z,21.70
2023-01-08T01:11:49.904Z,32.20
2023-01-08T01:14:17.143Z,29.40
2023-01-08T01:16:44.165Z,28.20
2023-01-08T01:19:11.105Z,27.60
2023-01-08T01:21:38.055Z,28.70
2023-01-08T01:24:06.776Z,27.10
2023-01-08T01:26:34.794Z,29.90
2023-01-08T01:29:02.156Z,31.20
2023-01-08T01:31:31.113Z,32.40
2023-01-08T01:33:58.377Z,27.60
2023-01-08T01:36:26.499Z,31.50
2023-01-08T01:38:56.074Z,29.50
2023-01-08T01:41:32.575Z,29.00
2023-01-08T01:44:20.703Z,27.20
2023-01-08T01:46:48.495Z,28.30
2023-01-08T01:49:21.273Z,23.90
2023-01-08T01:51:53.335Z,32.00
2023-01-08T01:54:20.982Z,33.40
2023-01-08T01:56:48.400Z,28.30
2023-01-08T01:59:16.197Z,33.40
2023-01-08T02:01:43.423Z,33.80
2023-01-08T02:04:12.479Z,30.10
2023-01-08T02:06:46.596Z,30.60
2023-01-08T02:09:29.552Z,28.90
2023-01-08T02:12:17.603Z,34.10
2023-01-08T02:15:15.096Z,32.60
2023-01-08T02:17:43.905Z,31.90
2023-01-08T02:20:20.241Z,27.10
2023-01-08T02:22:54.589Z,29.50
2023-01-08T02:25:46.007Z,26.90
2023-01-08T02:28:15.538Z,25.30
2023-01-08T02:30:43.337Z,30.60
2023-01-08T02:33:11.789Z,33.60
2023-01-08T02:35:46.189Z,29.90
2023-01-08T02:38:15.904Z,29.40
2023-01-08T02:41:00.912Z,34.40
2023-01-08T02:43:39.426Z,30.00
2023-01-08T02:46:11.662Z,34.10
2023-01-08T02:48:47.394Z,35.80
2023-01-08T02:51:24.194Z,38.20
2023-01-08T02:53:57.804Z,33.40
2023-01-08T02:56:28.605Z,32.90
2023-01-08T02:58:57.066Z,29.80
2023-01-08T03:01:26.768Z,31.60
2023-01-08T03:03:59.163Z,34.90
2023-01-08T03:06:28.838Z,31.70
2023-01-08T03:08:55.682Z,29.70
2023-01-08T03:11:25.081Z,31.00
2023-01-08T03:14:06.941Z,31.90
2023-01-08T03:16:38.163Z,30.20
2023-01-08T03:19:12.938Z,34.50
2023-01-08T03:21:42.557Z,30.60
2023-01-08T03:24:13.579Z,30.20
2023-01-08T03:26:41.894Z,31.20
2023-01-08T03:29:13.747Z,46.00
2023-01-08T03:31:41.548Z,43.70
2023-01-08T03:34:09.409Z,38.00
2023-01-08T03:36:39.227Z,37.80
2023-01-08T03:39:14.243Z,32.90
2023-01-08T03:41:42.302Z,26.90
2023-01-08T03:44:09.128Z,37.90
2023-01-08T03:46:42.323Z,51.90
2023-01-08T03:49:10.334Z,54.10
2023-01-08T03:51:47.131Z,42.30
2023-01-08T03:54:18.245Z,39.50
2023-01-08T03:56:45.699Z,31.60
2023-01-08T03:59:13.696Z,31.20
2023-01-08T04:01:40.632Z,36.30
2023-01-08T04:04:08.499Z,51.10
2023-01-08T04:06:35.248Z,49.10
2023-01-08T04:09:02.332Z,40.80
2023-01-08T04:11:29.217Z,29.10
2023-01-08T04:13:56.084Z,33.20
2023-01-08T04:16:23.659Z,37.30
2023-01-08T04:18:50.584Z,29.80
2023-01-08T04:21:17.710Z,29.20
2023-01-08T04:23:44.638Z,27.10
2023-01-08T04:26:11.603Z,31.10
2023-01-08T04:28:38.437Z,28.00
2023-01-08T04:31:07.361Z,31.40
2023-01-08T04:33:34.365Z,35.70
2023-01-08T04:36:01.297Z,34.50
2023-01-08T04:38:28.057Z,30.00
2023-01-08T04:40:59.306Z,30.50
2023-01-08T04:43:26.794Z,37.80
2023-01-08T04:45:53.626Z,35.90
2023-01-08T04:48:20.397Z,35.90
2023-01-08T04:50:47.176Z,33.60
2023-01-08T04:53:13.899Z,30.60
2023-01-08T04:55:40.769Z,28.50
2023-01-08T04:58:07.501Z,27.90
2023-01-08T05:00:34.673Z,37.90
2023-01-08T05:03:01.550Z,45.20
2023-01-08T05:05:29.041Z,30.90
2023-01-08T05:07:55.782Z,30.50
2023-01-08T05:10:22.548Z,36.20
2023-01-08T05:12:49.364Z,36.50
2023-01-08T05:15:16.254Z,31.20
2023-01-08T05:17:43.015Z,31.20
2023-01-08T05:20:10.170Z,28.80
2023-01-08T05:22:36.896Z,26.70
2023-01-08T05:25:03.769Z,28.70
2023-01-08T05:27:30.583Z,25.10
2023-01-08T05:29:57.329Z,29.00
2023-01-08T05:32:24.090Z,30.20
2023-01-08T05:34:50.970Z,34.60
2023-01-08T05:37:17.688Z,32.40
2023-01-08T05:39:44.433Z,33.80
2023-01-08T05:42:11.150Z,28.10
2023-01-08T05:44:37.908Z,37.20
2023-01-08T05:47:04.766Z,32.50
2023-01-08T05:49:31.515Z,28.50
2023-01-08T05:51:58.209Z,32.20
2023-01-08T05:54:24.999Z,32.40
2023-01-08T05:56:52.015Z,32.60
2023-01-08T05:59:18.905Z,29.30
2023-01-08T06:01:45.724Z,30.90
2023-01-08T06:04:12.579Z,30.20
2023-01-08T06:06:39.368Z,28.70
2023-01-08T06:09:06.193Z,24.30
2023-01-08T06:11:32.950Z,26.00
2023-01-08T06:13:59.714Z,24.00
2023-01-08T06:16:26.452Z,27.10
2023-01-08T06:18:53.403Z,28.20
2023-01-08T06:21:20.273Z,25.10
2023-01-08T06:23:47.020Z,26.90
2023-01-08T06:26:13.760Z,28.30
2023-01-08T06:28:40.533Z,29.70
2023-01-08T06:31:07.315Z,18.80
2023-01-08T06:33:34.270Z,26.90
2023-01-08T06:36:02.500Z,19.10
2023-01-08T06:38:34.498Z,12.30
2023-01-08T06:41:06.233Z,31.80
2023-01-08T06:43:36.284Z,31.20
2023-01-08T06:46:04.925Z,18.80
2023-01-08T06:48:31.844Z,31.00
2023-01-08T06:51:01.052Z,29.30
2023-01-08T06:53:28.115Z,30.90
2023-01-08T06:55:57.233Z,31.40
2023-01-08T06:58:25.432Z,35.70
2023-01-08T07:00:52.291Z,35.00
2023-01-08T07:03:19.311Z,32.20
2023-01-08T07:05:46.378Z,36.80
2023-01-08T07:08:14.985Z,31.60
2023-01-08T07:10:42.517Z,27.20
2023-01-08T07:13:09.694Z,31.10
2023-01-08T07:15:37.503Z,34.00
2023-01-08T07:18:06.054Z,30.00
2023-01-08T07:20:34.042Z,34.10
2023-01-08T07:23:03.088Z,43.20
2023-01-08T07:25:30.862Z,41.20
2023-01-08T07:27:58.817Z,38.90
2023-01-08T07:30:30.305Z,39.70
2023-01-08T07:33:00.597Z,40.80
2023-01-08T07:35:28.328Z,41.40
2023-01-08T07:37:55.899Z,38.40
2023-01-08T07:40:22.733Z,40.60
2023-01-08T07:42:57.605Z,46.90
2023-01-08T07:45:24.340Z,43.30
2023-01-08T07:47:51.103Z,41.60
2023-01-08T07:50:17.834Z,49.00
2023-01-08T07:52:44.683Z,50.40
2023-01-08T07:55:11.471Z,54.90
2023-01-08T07:57:38.381Z,50.40
2023-01-08T08:00:05.954Z,58.20
2023-01-08T08:02:33.899Z,64.20
2023-01-08T08:05:00.817Z,63.70
2023-01-08T08:07:30.728Z,49.60
2023-01-08T08:09:57.733Z,54.90
2023-01-08T08:12:24.685Z,45.40
2023-01-08T08:14:51.515Z,50.00
2023-01-08T08:17:18.445Z,60.90
2023-01-08T08:19:45.738Z,45.00
2023-01-08T08:22:13.758Z,45.20
2023-01-08T08:24:40.989Z,39.70
2023-01-08T08:27:07.900Z,25.00
2023-01-08T08:29:34.701Z,35.40
2023-01-08T08:32:01.417Z,29.80
2023-01-08T08:34:28.176Z,27.90
2023-01-08T08:36:55.089Z,39.50
2023-01-08T08:39:22.003Z,21.20
2023-01-08T08:41:48.899Z,18.50
2023-01-08T08:44:15.663Z,17.00
2023-01-08T08:46:42.468Z,19.30
2023-01-08T08:49:09.265Z,22.30
2023-01-08T08:51:35.999Z,37.00
2023-01-08T08:54:02.767Z,50.10
2023-01-08T08:56:30.097Z,50.50
2023-01-08T08:58:58.181Z,59.80
2023-01-08T09:01:25.336Z,57.30
2023-01-08T09:03:52.128Z,57.20
2023-01-08T09:06:19.019Z,59.30
2023-01-08T09:08:45.899Z,52.30
2023-01-08T09:11:14.390Z,50.80
2023-01-08T09:13:41.446Z,39.00
2023-01-08T09:16:08.230Z,53.70
2023-01-08T09:18:35.144Z,38.10
2023-01-08T09:21:09.342Z,51.20
2023-01-08T09:26:04.590Z,46.50
2023-01-08T09:28:31.606Z,40.50
2023-01-08T09:31:02.958Z,18.70
2023-01-08T09:33:30.520Z,16.00
2023-01-08T09:35:57.633Z,15.70
2023-01-08T09:38:24.505Z,25.50
2023-01-08T09:40:58.268Z,31.90
2023-01-08T09:43:28.546Z,21.80
2023-01-08T09:45:59.681Z,17.10
2023-01-08T09:48:33.213Z,16.40
2023-01-08T09:51:00.188Z,15.90
2023-01-08T09:53:27.489Z,12.10
2023-01-08T09:56:11.085Z,14.60
2023-01-08T09:58:46.495Z,13.30
2023-01-08T10:01:15.728Z,13.40
2023-01-08T10:03:47.676Z,19.70
2023-01-08T10:06:16.690Z,14.80
2023-01-08T10:11:16.883Z,32.00
2023-01-08T10:13:49.607Z,14.90
2023-01-08T10:16:28.657Z,12.30
2023-01-08T10:18:55.530Z,14.30
2023-01-08T10:21:29.967Z,11.50
2023-01-08T10:23:57.121Z,13.30
2023-01-08T10:26:27.829Z,14.80
2023-01-08T10:29:23.942Z,12.40
2023-01-08T10:31:54.063Z,12.80
2023-01-08T10:34:26.711Z,9.10
2023-01-08T10:36:55.122Z,13.50
2023-01-08T10:39:27.383Z,12.40
2023-01-08T10:41:57.933Z,12.00
2023-01-08T10:44:25.775Z,13.90
2023-01-08T10:46:57.767Z,12.20
2023-01-08T10:49:25.557Z,12.30
2023-01-08T10:51:53.981Z,13.40
2023-01-08T10:54:36.638Z,12.30
2023-01-08T10:57:20.695Z,11.10
2023-01-08T10:59:47.479Z,11.40
2023-01-08T11:02:25.775Z,10.80
2023-01-08T11:04:53.065Z,10.40
2023-01-08T11:07:23.197Z,12.70
2023-01-08T11:09:51.906Z,12.10
2023-01-08T11:12:33.171Z,11.60
2023-01-08T11:15:01.318Z,13.10
2023-01-08T11:17:28.415Z,12.00
2023-01-08T11:19:55.973Z,12.90
2023-01-08T11:22:25.293Z,14.70
2023-01-08T11:24:53.752Z,16.00
2023-01-08T11:27:25.023Z,13.20
2023-01-08T11:30:07.112Z,14.20
2023-01-08T11:32:54.927Z,15.50
2023-01-08T11:35:37.243Z,12.20
2023-01-08T11:38:07.044Z,16.80
2023-01-08T11:40:37.882Z,15.90
2023-01-08T11:43:12.231Z,18.00
2023-01-08T11:45:54.695Z,16.30
2023-01-08T11:48:51.281Z,15.30
2023-01-08T11:51:41.048Z,15.40
2023-01-08T11:54:21.870Z,14.30
2023-01-08T11:57:11.437Z,14.30
2023-01-08T12:00:02.750Z,15.90
2023-01-08T12:02:46.096Z,13.40
2023-01-08T12:05:28.237Z,12.80
2023-01-08T12:08:02.766Z,13.60
2023-01-08T12:10:39.200Z,15.30
2023-01-08T12:13:36.702Z,14.30
2023-01-08T12:16:15.757Z,16.90
2023-01-08T12:19:17.530Z,10.00
2023-01-08T12:21:52.174Z,11.70
2023-01-08T12:24:42.202Z,12.10
2023-01-08T12:27:19.422Z,12.30
2023-01-08T12:29:53.537Z,12.10
2023-01-08T12:32:30.232Z,12.10
2023-01-08T12:35:07.789Z,10.10
2023-01-08T12:37:55.329Z,10.80
2023-01-08T12:40:27.068Z,22.20
2023-01-08T12:43:01.109Z,12.90
2023-01-08T12:45:31.140Z,13.20
2023-01-08T12:48:05.502Z,13.00
2023-01-08T12:50:41.159Z,12.50
2023-01-08T12:53:19.122Z,10.90
2023-01-08T12:55:59.929Z,13.00
2023-01-08T12:58:57.911Z,10.70
2023-01-08T13:01:43.922Z,11.30
2023-01-08T13:04:12.199Z,10.90
2023-01-08T13:06:50.592Z,12.20
2023-01-08T13:09:24.037Z,12.20
2023-01-08T13:11:54.071Z,10.40
2023-01-08T13:14:22.055Z,12.00
2023-01-08T13:17:03.959Z,10.90
2023-01-08T13:19:41.438Z,11.90
2023-01-08T13:22:32.429Z,12.60
2023-01-08T13:25:15.387Z,12.10
2023-01-08T13:27:43.175Z,13.00
2023-01-08T13:30:40.676Z,11.30
2023-01-08T13:33:24.095Z,14.50
2023-01-08T13:35:50.877Z,13.10
2023-01-08T13:38:19.865Z,13.10
2023-01-08T13:40:50.064Z,14.30
2023-01-08T13:43:21.251Z,14.30
2023-01-08T13:45:58.725Z,12.40
2023-01-08T13:48:30.984Z,12.20
2023-01-08T13:50:58.112Z,14.70
2023-01-08T13:53:25.288Z,14.00
2023-01-08T13:56:00.282Z,15.10
2023-01-08T13:58:36.361Z,16.70
2023-01-08T14:01:05.003Z,16.90
2023-01-08T14:03:37.561Z,16.10
2023-01-08T14:06:06.173Z,10.50
2023-01-08T14:08:33.480Z,15.30
2023-01-08T14:11:00.595Z,13.00
2023-01-08T14:13:30.669Z,11.20
2023-01-08T14:16:01.092Z,12.50
2023-01-08T14:18:28.553Z,15.00
2023-01-08T14:20:56.245Z,15.50
2023-01-08T14:23:27.868Z,13.60
2023-01-08T14:25:55.092Z,11.40
2023-01-08T14:28:23.157Z,11.40
2023-01-08T14:30:53.721Z,12.90
2023-01-08T14:33:25.152Z,15.10
2023-01-08T14:35:52.356Z,16.30
2023-01-08T14:38:19.153Z,16.90
2023-01-08T14:40:51.231Z,13.40
2023-01-08T14:43:21.182Z,13.70
2023-01-08T14:45:51.318Z,15.00
2023-01-08T14:48:23.256Z,16.60
2023-01-08T14:51:00.960Z,15.70
2023-01-08T14:53:33.282Z,17.10
2023-01-08T14:56:01.221Z,18.70
2023-01-08T14:58:35.947Z,16.30
2023-01-08T15:01:09.719Z,17.60
2023-01-08T15:03:40.703Z,15.60
2023-01-08T15:06:07.697Z,16.80
2023-01-08T15:08:39.979Z,21.00
2023-01-08T15:11:19.817Z,18.80
2023-01-08T15:13:48.324Z,16.40
2023-01-08T15:16:29.605Z,16.90
2023-01-08T15:19:13.720Z,20.10
2023-01-08T15:21:47.815Z,20.90
2023-01-08T15:24:31.769Z,53.40
2023-01-08T15:27:00.257Z,30.70
2023-01-08T15:29:33.815Z,81.70
2023-01-08T15:32:12.286Z,53.90
2023-01-08T15:34:39.821Z,71.50
2023-01-08T15:37:06.878Z,77.00
2023-01-08T15:39:33.781Z,98.80
2023-01-08T15:42:33.939Z,131.60
2023-01-08T15:45:00.691Z,157.00
2023-01-08T15:47:27.457Z,116.40
2023-01-08T15:49:54.686Z,116.80
2023-01-08T15:52:38.157Z,112.70
2023-01-08T15:55:05.331Z,114.30
2023-01-08T15:57:32.386Z,127.50
2023-01-08T15:59:59.345Z,96.50
2023-01-08T16:02:26.301Z,85.40
2023-01-08T16:04:54.549Z,49.40
2023-01-08T16:07:22.004Z,46.90
2023-01-08T16:09:49.031Z,42.10
2023-01-08T16:12:15.835Z,41.40
2023-01-08T16:14:42.617Z,47.20
2023-01-08T16:17:10.115Z,39.30
2023-01-08T16:19:36.969Z,48.90
2023-01-08T16:22:04.810Z,65.70
2023-01-08T16:24:31.736Z,72.20
2023-01-08T16:26:58.483Z,81.30
2023-01-08T16:29:26.040Z,81.40
2023-01-08T16:31:53.056Z,85.60
2023-01-08T16:34:20.003Z,83.80
2023-01-08T16:36:48.294Z,89.30
2023-01-08T16:39:15.156Z,86.60
2023-01-08T16:41:42.237Z,81.60
2023-01-08T16:44:27.056Z,61.60
2023-01-08T16:46:55.360Z,53.60
2023-01-08T16:49:22.416Z,59.50
2023-01-08T16:51:49.222Z,63.30
2023-01-08T16:54:17.093Z,54.10
2023-01-08T16:56:43.962Z,51.20
2023-01-08T16:59:22.196Z,52.60
2023-01-08T17:01:50.096Z,62.00
2023-01-08T17:04:17.172Z,66.20
2023-01-08T17:06:44.084Z,92.70
2023-01-08T17:09:11.826Z,76.80
2023-01-08T17:11:39.280Z,74.40
2023-01-08T17:14:06.093Z,85.80
2023-01-08T17:16:32.994Z,81.90
2023-01-08T17:18:59.841Z,87.10
2023-01-08T17:21:26.662Z,80.70
2023-01-08T17:23:53.440Z,83.30
2023-01-08T17:26:20.414Z,95.10
2023-01-08T17:28:47.476Z,86.00
2023-01-08T17:31:18.564Z,99.80
2023-01-08T17:33:50.536Z,96.70
2023-01-08T17:36:20.847Z,97.20
2023-01-08T17:38:49.844Z,92.30
2023-01-08T17:41:33.324Z,101.30
2023-01-08T17:44:00.428Z,85.50
2023-01-08T17:46:28.109Z,79.90
2023-01-08T17:48:54.897Z,84.80
2023-01-08T17:51:21.784Z,78.80
2023-01-08T17:53:48.608Z,88.00
2023-01-08T17:56:15.346Z,83.20
2023-01-08T17:58:42.056Z,95.90
2023-01-08T18:01:12.467Z,103.30
2023-01-08T18:03:39.461Z,99.40
2023-01-08T18:06:10.197Z,94.10
2023-01-08T18:08:37.558Z,98.80
2023-01-08T18:11:05.913Z,92.50
2023-01-08T18:13:33.746Z,102.00
2023-01-08T18:16:03.916Z,105.60
2023-01-08T18:18:30.798Z,102.40
2023-01-08T18:20:57.689Z,116.10
2023-01-08T18:23:24.836Z,112.10
2023-01-08T18:25:51.667Z,110.30
2023-01-08T18:28:19.310Z,109.00
2023-01-08T18:31:01.426Z,105.50
2023-01-08T18:33:28.336Z,100.90
2023-01-08T18:35:55.277Z,95.40
2023-01-08T18:38:23.418Z,94.90
2023-01-08T18:40:50.280Z,96.90
2023-01-08T18:43:17.235Z,89.60
2023-01-08T18:45:44.184Z,98.00
2023-01-08T18:48:11.394Z,92.50
2023-01-08T18:50:39.240Z,89.20
2023-01-08T18:53:07.055Z,90.80
2023-01-08T18:55:33.973Z,92.70
2023-01-08T18:58:00.958Z,89.90
2023-01-08T19:00:27.850Z,83.40
2023-01-08T19:02:55.746Z,83.70
2023-01-08T19:05:23.573Z,84.00
2023-01-08T19:07:50.692Z,84.70
2023-01-08T19:10:17.766Z,87.40
2023-01-08T19:12:44.933Z,81.10
2023-01-08T19:15:12.272Z,87.80
2023-01-08T19:17:39.954Z,84.50
2023-01-08T19:20:07.722Z,92.90
2023-01-08T19:22:34.929Z,104.10
2023-01-08T19:25:01.713Z,106.00
2023-01-08T19:27:28.544Z,106.40
2023-01-08T19:29:55.741Z,109.90
2023-01-08T19:32:39.406Z,114.20
2023-01-08T19:35:06.831Z,107.20
2023-01-08T19:37:34.217Z,110.80
2023-01-08T19:40:02.391Z,111.80
2023-01-08T19:42:44.654Z,120.70
2023-01-08T19:45:11.591Z,127.50
2023-01-08T19:47:38.391Z,129.20
2023-01-08T19:50:06.393Z,131.90
2023-01-08T19:52:33.235Z,145.90
2023-01-08T19:55:01.568Z,142.90
2023-01-08T19:57:28.725Z,138.40
2023-01-08T19:59:55.572Z,141.40
2023-01-08T20:02:22.811Z,139.10
2023-01-08T20:04:49.736Z,143.80
2023-01-08T20:07:16.461Z,136.40
2023-01-08T20:09:43.690Z,117.20
2023-01-08T20:12:11.197Z,97.30
2023-01-08T20:14:38.127Z,111.60
2023-01-08T20:17:05.159Z,111.30
2023-01-08T20:19:32.132Z,104.60
2023-01-08T20:21:59.240Z,111.50
2023-01-08T20:24:26.250Z,102.60
2023-01-08T20:27:08.700Z,92.80
2023-01-08T20:29:36.003Z,92.00
2023-01-08T20:32:04.953Z,95.80
2023-01-08T20:34:32.635Z,113.00
2023-01-08T20:37:00.199Z,111.70
2023-01-08T20:39:27.414Z,114.00
2023-01-08T20:42:03.711Z,109.80
2023-01-08T20:44:33.180Z,107.20
2023-01-08T20:47:01.032Z,106.50
2023-01-08T20:49:28.011Z,107.00
2023-01-08T20:51:59.919Z,117.70
2023-01-08T20:54:29.105Z,116.70
2023-01-08T20:56:57.477Z,117.40
2023-01-08T20:59:24.929Z,127.70
2023-01-08T21:01:52.823Z,100.20
2023-01-08T21:04:20.812Z,104.30
2023-01-08T21:06:47.873Z,116.40
2023-01-08T21:09:16.636Z,118.00
2023-01-08T21:11:43.761Z,107.60
2023-01-08T21:14:11.191Z,109.00
2023-01-08T21:16:40.727Z,100.50
2023-01-08T21:19:10.495Z,91.40
2023-01-08T21:21:40.157Z,86.90
2023-01-08T21:24:09.266Z,76.40
2023-01-08T21:26:39.212Z,79.50
2023-01-08T21:29:07.524Z,78.90
2023-01-08T21:31:35.185Z,73.30
2023-01-08T21:34:03.621Z,80.60
2023-01-08T21:36:31.921Z,76.50
2023-01-08T21:39:00.457Z,80.40
2023-01-08T21:41:43.850Z,84.20
2023-01-08T21:44:29.269Z,85.30
2023-01-08T21:46:58.206Z,85.90
2023-01-08T21:49:25.624Z,83.10
2023-01-08T21:52:08.128Z,82.10
2023-01-08T21:54:34.895Z,85.40
2023-01-08T21:57:01.653Z,84.20
2023-01-08T21:59:28.412Z,79.40
2023-01-08T22:01:55.238Z,218.30
2023-01-08T22:04:22.161Z,80.60
2023-01-08T22:06:48.987Z,167.40
2023-01-08T22:09:15.714Z,175.70
2023-01-08T22:11:42.457Z,148.10
2023-01-08T22:14:09.475Z,90.90
2023-01-08T22:16:36.272Z,90.00
2023-01-08T22:19:03.525Z,94.70
2023-01-08T22:21:30.347Z,79.70
2023-01-08T22:23:57.111Z,62.60
2023-01-08T22:26:24.269Z,56.70
2023-01-08T22:28:51.149Z,389.70
2023-01-08T22:31:17.981Z,843.90
2023-01-08T22:33:44.909Z,502.10
2023-01-08T22:36:13.792Z,441.30
2023-01-08T22:38:40.907Z,87.10
2023-01-08T22:41:15.941Z,59.90
2023-01-08T22:43:42.800Z,576.50
2023-01-08T22:46:12.422Z,323.50
2023-01-08T22:48:39.803Z,214.40
2023-01-08T22:51:06.706Z,210.70
2023-01-08T22:53:33.843Z,164.10
2023-01-08T22:56:00.617Z,159.00
2023-01-08T22:58:28.210Z,84.70
2023-01-08T23:00:55.001Z,72.60
2023-01-08T23:03:21.785Z,64.10
2023-01-08T23:05:48.513Z,70.20
2023-01-08T23:08:15.293Z,70.40
2023-01-08T23:10:42.684Z,59.60
2023-01-08T23:13:09.426Z,57.30
2023-01-08T23:15:36.367Z,50.60
2023-01-08T23:18:03.220Z,52.30
2023-01-08T23:20:30.001Z,64.20
2023-01-08T23:22:56.724Z,74.70
2023-01-08T23:25:23.722Z,68.00
2023-01-08T23:27:51.385Z,76.40
2023-01-08T23:30:18.255Z,78.50
2023-01-08T23:32:45.387Z,80.30
2023-01-08T23:35:12.199Z,77.80
2023-01-08T23:42:50.002Z,69.10
2023-01-08T23:45:16.851Z,82.60
2023-01-08T23:47:43.655Z,79.60
2023-01-08T23:50:10.908Z,85.70
2023-01-08T23:52:37.695Z,88.80
2023-01-08T23:55:04.939Z,81.70
2023-01-08T23:57:31.713Z,85.90
2023-01-08T23:59:58.569Z,79.70
