createdAt,value
2022-11-01T00:01:58.970Z,15.50
2022-11-01T00:04:28.627Z,15.40
2022-11-01T00:06:56.805Z,15.40
2022-11-01T00:09:24.987Z,15.40
2022-11-01T00:11:53.208Z,15.40
2022-11-01T00:14:21.662Z,15.40
2022-11-01T00:16:50.649Z,15.40
2022-11-01T00:19:19.031Z,15.40
2022-11-01T00:21:48.605Z,15.50
2022-11-01T00:24:17.094Z,15.50
2022-11-01T00:26:45.302Z,15.50
2022-11-01T00:29:14.160Z,15.50
2022-11-01T00:31:42.333Z,15.60
2022-11-01T00:34:10.645Z,15.60
2022-11-01T00:36:38.842Z,15.60
2022-11-01T00:39:08.476Z,15.70
2022-11-01T00:41:36.693Z,15.70
2022-11-01T00:44:05.704Z,15.70
2022-11-01T00:46:34.259Z,15.80
2022-11-01T00:49:02.504Z,15.80
2022-11-01T00:51:30.672Z,15.90
2022-11-01T00:53:58.864Z,15.90
2022-11-01T00:56:28.444Z,15.90
2022-11-01T00:58:56.636Z,15.90
2022-11-01T01:01:24.852Z,16.00
2022-11-01T01:03:53.149Z,15.90
2022-11-01T01:06:21.418Z,15.90
2022-11-01T01:08:49.690Z,15.90
2022-11-01T01:11:18.049Z,16.00
2022-11-01T01:13:47.643Z,16.00
2022-11-01T01:16:15.830Z,16.00
2022-11-01T01:18:44.158Z,16.00
2022-11-01T01:21:14.025Z,16.00
2022-11-01T01:23:43.406Z,16.00
2022-11-01T01:26:12.596Z,16.00
2022-11-01T01:28:43.711Z,16.10
2022-11-01T01:31:15.069Z,16.00
2022-11-01T01:33:43.405Z,16.10
2022-11-01T01:36:12.048Z,16.10
2022-11-01T01:38:40.219Z,16.10
2022-11-01T01:41:25.945Z,16.10
2022-11-01T01:43:54.229Z,16.10
2022-11-01T01:46:23.898Z,16.10
2022-11-01T01:48:58.064Z,16.10
2022-11-01T01:51:28.851Z,16.10
2022-11-01T01:53:58.988Z,16.10
2022-11-01T01:56:32.810Z,16.10
2022-11-01T01:59:05.547Z,16.10
2022-11-01T02:01:37.129Z,16.10
2022-11-01T02:04:08.399Z,16.10
2022-11-01T02:06:37.989Z,16.00
2022-11-01T02:09:08.207Z,16.00
2022-11-01T02:11:36.485Z,16.00
2022-11-01T02:14:05.136Z,16.00
2022-11-01T02:16:52.231Z,16.00
2022-11-01T02:19:52.396Z,16.00
2022-11-01T02:22:34.514Z,16.00
2022-11-01T02:25:28.614Z,16.00
2022-11-01T02:28:20.333Z,16.00
2022-11-01T02:31:00.766Z,16.10
2022-11-01T02:33:33.666Z,16.10
2022-11-01T02:36:06.565Z,16.10
2022-11-01T02:38:41.281Z,16.10
2022-11-01T02:41:13.139Z,16.10
2022-11-01T02:43:41.901Z,16.10
2022-11-01T02:46:28.922Z,16.20
2022-11-01T02:48:59.728Z,16.20
2022-11-01T02:51:29.590Z,16.20
2022-11-01T02:54:01.542Z,16.20
2022-11-01T02:56:29.867Z,16.20
2022-11-01T02:58:59.045Z,16.20
2022-11-01T03:01:30.150Z,16.20
2022-11-01T03:04:01.591Z,16.20
2022-11-01T03:06:35.375Z,16.20
2022-11-01T03:09:07.300Z,16.20
2022-11-01T03:11:37.766Z,16.20
2022-11-01T03:14:14.602Z,16.30
2022-11-01T03:16:51.997Z,16.20
2022-11-01T03:19:32.251Z,16.20
2022-11-01T03:22:03.794Z,16.20
2022-11-01T03:24:36.019Z,16.20
2022-11-01T03:27:11.551Z,16.10
2022-11-01T03:29:41.495Z,16.10
2022-11-01T03:32:10.838Z,16.10
2022-11-01T03:34:41.070Z,16.10
2022-11-01T03:37:12.693Z,16.10
2022-11-01T03:39:45.873Z,16.00
2022-11-01T03:42:17.770Z,16.10
2022-11-01T03:44:48.260Z,16.00
2022-11-01T03:47:16.707Z,16.00
2022-11-01T03:49:46.262Z,16.00
2022-11-01T03:52:14.509Z,15.90
2022-11-01T03:54:42.678Z,16.00
2022-11-01T03:57:10.912Z,15.90
2022-11-01T03:59:39.217Z,15.90
2022-11-01T04:02:07.499Z,16.00
2022-11-01T04:04:35.806Z,16.00
2022-11-01T04:07:05.366Z,15.90
2022-11-01T04:09:33.520Z,15.90
2022-11-01T04:12:01.693Z,16.00
2022-11-01T04:14:47.502Z,16.00
2022-11-01T04:17:38.512Z,16.00
2022-11-01T04:20:24.777Z,16.00
2022-11-01T04:22:54.342Z,16.10
2022-11-01T04:25:22.496Z,16.10
2022-11-01T04:27:50.669Z,16.10
2022-11-01T04:30:19.048Z,16.10
2022-11-01T04:32:47.211Z,16.20
2022-11-01T04:35:15.563Z,16.20
2022-11-01T04:37:43.784Z,16.20
2022-11-01T04:40:14.924Z,16.20
2022-11-01T04:42:43.188Z,16.20
2022-11-01T04:45:11.997Z,16.20
2022-11-01T04:47:40.242Z,16.20
2022-11-01T04:50:08.864Z,16.20
2022-11-01T04:52:37.036Z,16.30
2022-11-01T04:55:05.595Z,16.20
2022-11-01T04:57:39.651Z,16.20
2022-11-01T05:00:11.350Z,16.30
2022-11-01T05:02:40.163Z,16.20
2022-11-01T05:05:10.731Z,16.20
2022-11-01T05:07:39.092Z,16.20
2022-11-01T05:10:08.707Z,16.20
2022-11-01T05:12:38.346Z,16.20
2022-11-01T05:15:08.053Z,16.20
2022-11-01T05:17:36.239Z,16.20
2022-11-01T05:20:04.598Z,16.20
2022-11-01T05:22:32.762Z,16.20
2022-11-01T05:25:00.912Z,16.20
2022-11-01T05:27:29.173Z,16.10
2022-11-01T05:29:58.796Z,16.10
2022-11-01T05:32:26.966Z,16.20
2022-11-01T05:34:55.208Z,16.20
2022-11-01T05:37:27.124Z,16.20
2022-11-01T05:39:56.299Z,16.20
2022-11-01T05:42:24.472Z,16.20
2022-11-01T05:44:52.688Z,16.20
2022-11-01T05:47:22.246Z,16.20
2022-11-01T05:49:50.442Z,16.20
2022-11-01T05:52:18.593Z,16.30
2022-11-01T05:54:46.775Z,16.30
2022-11-01T05:57:15.108Z,16.30
2022-11-01T05:59:43.316Z,16.30
2022-11-01T06:02:11.534Z,16.30
2022-11-01T06:04:41.130Z,16.30
2022-11-01T06:07:09.306Z,16.30
2022-11-01T06:09:37.704Z,16.30
2022-11-01T06:12:06.548Z,16.30
2022-11-01T06:17:08.657Z,16.30
2022-11-01T06:19:36.825Z,16.40
2022-11-01T06:22:06.465Z,16.40
2022-11-01T06:24:34.713Z,16.40
2022-11-01T06:27:02.856Z,16.40
2022-11-01T06:29:31.033Z,16.40
2022-11-01T06:31:59.203Z,16.40
2022-11-01T06:34:27.396Z,16.40
2022-11-01T06:36:55.655Z,16.40
2022-11-01T06:39:25.256Z,16.40
2022-11-01T06:41:53.444Z,16.40
2022-11-01T06:44:22.160Z,16.40
2022-11-01T06:46:50.413Z,16.40
2022-11-01T06:49:19.462Z,16.50
2022-11-01T06:51:47.699Z,16.50
2022-11-01T06:54:15.974Z,16.50
2022-11-01T06:56:48.194Z,16.50
2022-11-01T06:59:16.994Z,16.50
2022-11-01T07:01:45.457Z,16.50
2022-11-01T07:04:13.756Z,16.60
2022-11-01T07:06:42.093Z,16.60
2022-11-01T07:09:10.513Z,16.60
2022-11-01T07:11:38.705Z,16.60
2022-11-01T07:14:08.267Z,16.60
2022-11-01T07:16:36.432Z,16.60
2022-11-01T07:19:04.624Z,16.60
2022-11-01T07:21:32.812Z,16.60
2022-11-01T07:24:01.048Z,16.70
2022-11-01T07:26:29.203Z,16.70
2022-11-01T07:28:57.360Z,16.70
2022-11-01T07:31:26.950Z,16.70
2022-11-01T07:33:55.367Z,16.70
2022-11-01T07:36:23.643Z,16.70
2022-11-01T07:38:51.807Z,16.70
2022-11-01T07:41:19.974Z,16.70
2022-11-01T07:43:48.128Z,16.80
2022-11-01T07:46:16.305Z,16.80
2022-11-01T07:48:45.864Z,16.80
2022-11-01T07:51:14.028Z,16.80
2022-11-01T07:53:42.206Z,16.90
2022-11-01T07:56:10.694Z,16.90
2022-11-01T07:58:43.340Z,16.90
2022-11-01T08:01:11.873Z,17.00
2022-11-01T08:03:40.261Z,17.00
2022-11-01T08:06:09.947Z,17.10
2022-11-01T08:08:38.395Z,17.10
2022-11-01T08:11:06.797Z,17.10
2022-11-01T08:13:35.038Z,17.10
2022-11-01T08:16:03.914Z,17.20
2022-11-01T08:18:32.145Z,17.20
2022-11-01T08:21:00.663Z,17.30
2022-11-01T08:23:30.215Z,17.30
2022-11-01T08:25:59.363Z,17.40
2022-11-01T08:28:29.762Z,17.40
2022-11-01T08:30:58.148Z,17.50
2022-11-01T08:33:26.350Z,17.50
2022-11-01T08:35:54.539Z,17.50
2022-11-01T08:38:22.725Z,17.60
2022-11-01T08:40:52.328Z,17.60
2022-11-01T08:43:20.637Z,17.60
2022-11-01T08:45:48.823Z,17.60
2022-11-01T08:48:17.056Z,17.70
2022-11-01T08:50:45.245Z,17.70
2022-11-01T08:53:15.239Z,17.70
2022-11-01T08:55:43.531Z,17.80
2022-11-01T08:58:13.424Z,17.80
2022-11-01T09:00:41.605Z,17.80
2022-11-01T09:03:09.816Z,17.80
2022-11-01T09:05:38.045Z,17.80
2022-11-01T09:08:06.907Z,17.80
2022-11-01T09:10:35.593Z,17.80
2022-11-01T09:13:04.109Z,17.80
2022-11-01T09:15:33.976Z,17.80
2022-11-01T09:18:06.900Z,17.90
2022-11-01T09:20:35.137Z,17.80
2022-11-01T09:23:03.651Z,17.80
2022-11-01T09:25:32.544Z,17.80
2022-11-01T09:28:00.764Z,17.90
2022-11-01T09:30:29.934Z,17.90
2022-11-01T09:32:59.590Z,17.90
2022-11-01T09:35:27.967Z,17.90
2022-11-01T09:37:59.314Z,17.90
2022-11-01T09:40:28.579Z,17.90
2022-11-01T09:43:01.516Z,17.90
2022-11-01T09:45:33.932Z,17.90
2022-11-01T09:48:06.525Z,18.00
2022-11-01T09:50:37.925Z,18.00
2022-11-01T09:53:10.784Z,18.00
2022-11-01T09:55:44.457Z,18.10
2022-11-01T09:58:25.005Z,18.10
2022-11-01T10:00:58.833Z,18.10
2022-11-01T10:03:41.535Z,18.20
2022-11-01T10:06:17.889Z,18.20
2022-11-01T10:09:02.563Z,18.30
2022-11-01T10:11:44.195Z,18.30
2022-11-01T10:14:24.499Z,18.30
2022-11-01T10:17:05.423Z,18.30
2022-11-01T10:19:36.653Z,18.30
2022-11-01T10:22:13.136Z,18.30
2022-11-01T10:24:47.756Z,18.30
2022-11-01T10:27:21.975Z,18.30
2022-11-01T10:29:56.897Z,18.30
2022-11-01T10:32:32.835Z,18.30
2022-11-01T10:35:06.574Z,18.30
2022-11-01T10:37:51.793Z,18.20
2022-11-01T10:40:36.293Z,18.20
2022-11-01T10:43:11.636Z,18.20
2022-11-01T10:45:44.961Z,18.10
2022-11-01T10:48:22.656Z,18.10
2022-11-01T10:50:53.522Z,18.10
2022-11-01T10:53:22.948Z,18.10
2022-11-01T10:55:54.337Z,18.10
2022-11-01T10:58:31.751Z,18.10
2022-11-01T11:01:00.582Z,18.00
2022-11-01T11:03:32.148Z,18.00
2022-11-01T11:06:05.910Z,18.10
2022-11-01T11:08:36.462Z,18.00
2022-11-01T11:11:11.046Z,18.10
2022-11-01T11:13:43.044Z,18.10
2022-11-01T11:16:22.896Z,18.10
2022-11-01T11:19:02.729Z,18.10
2022-11-01T11:21:35.939Z,18.10
2022-11-01T11:24:04.610Z,18.10
2022-11-01T11:29:34.348Z,18.10
2022-11-01T11:32:03.638Z,18.20
2022-11-01T11:34:34.030Z,18.20
2022-11-01T11:37:04.998Z,18.20
2022-11-01T11:39:35.747Z,18.20
2022-11-01T11:42:17.516Z,18.20
2022-11-01T11:44:50.619Z,18.20
2022-11-01T11:47:24.924Z,18.20
2022-11-01T11:49:54.153Z,18.20
2022-11-01T11:52:28.768Z,18.20
2022-11-01T11:54:57.719Z,18.20
2022-11-01T11:57:30.073Z,18.20
2022-11-01T12:00:00.559Z,18.30
2022-11-01T12:02:31.767Z,18.30
2022-11-01T12:05:03.619Z,18.30
2022-11-01T12:07:33.615Z,18.30
2022-11-01T12:10:04.057Z,18.30
2022-11-01T12:12:34.713Z,18.30
2022-11-01T12:15:04.390Z,18.30
2022-11-01T12:17:35.919Z,18.30
2022-11-01T12:20:13.993Z,18.30
2022-11-01T12:22:52.092Z,18.30
2022-11-01T12:25:23.440Z,18.30
2022-11-01T12:28:01.686Z,18.30
2022-11-01T12:30:33.255Z,18.30
2022-11-01T12:33:05.142Z,18.30
2022-11-01T12:35:37.833Z,18.30
2022-11-01T12:38:33.044Z,18.30
2022-11-01T12:41:22.447Z,18.30
2022-11-01T12:43:57.432Z,18.30
2022-11-01T12:46:33.993Z,18.30
2022-11-01T12:49:06.547Z,18.30
2022-11-01T12:51:38.739Z,18.30
2022-11-01T12:54:13.320Z,18.30
2022-11-01T12:56:42.977Z,18.30
2022-11-01T12:59:13.188Z,18.40
2022-11-01T13:01:50.144Z,18.50
2022-11-01T13:04:31.640Z,18.50
2022-11-01T13:07:23.500Z,18.60
2022-11-01T13:10:03.024Z,18.70
2022-11-01T13:12:40.196Z,18.70
2022-11-01T13:15:14.906Z,18.70
2022-11-01T13:17:50.251Z,18.70
2022-11-01T13:20:45.685Z,18.70
2022-11-01T13:23:20.474Z,18.60
2022-11-01T13:25:55.012Z,18.60
2022-11-01T13:28:54.611Z,18.60
2022-11-01T13:31:38.543Z,18.60
2022-11-01T13:34:21.662Z,18.50
2022-11-01T13:36:56.312Z,18.50
2022-11-01T13:39:33.177Z,18.50
2022-11-01T13:42:06.419Z,18.50
2022-11-01T13:44:41.724Z,18.50
2022-11-01T13:47:31.578Z,18.40
2022-11-01T13:50:20.540Z,18.40
2022-11-01T13:52:53.632Z,18.40
2022-11-01T13:55:29.248Z,18.40
2022-11-01T13:57:57.545Z,18.40
2022-11-01T14:00:42.618Z,18.40
2022-11-01T14:03:30.089Z,18.30
2022-11-01T14:09:28.879Z,18.30
2022-11-01T14:11:58.626Z,18.30
2022-11-01T14:14:54.200Z,18.30
2022-11-01T14:18:03.825Z,18.20
2022-11-01T14:20:50.639Z,18.20
2022-11-01T14:23:52.424Z,18.20
2022-11-01T14:27:00.968Z,18.20
2022-11-01T14:29:30.221Z,18.20
2022-11-01T14:31:59.414Z,18.20
2022-11-01T14:34:36.100Z,18.10
2022-11-01T14:37:20.237Z,18.10
2022-11-01T14:39:56.937Z,18.10
2022-11-01T14:42:40.399Z,18.10
2022-11-01T14:45:27.166Z,18.10
2022-11-01T14:47:58.784Z,18.10
2022-11-01T14:50:36.597Z,18.10
2022-11-01T14:53:10.892Z,18.00
2022-11-01T14:55:39.238Z,18.00
2022-11-01T14:58:19.605Z,18.00
2022-11-01T15:00:49.317Z,17.90
2022-11-01T15:03:17.691Z,17.90
2022-11-01T15:05:49.504Z,17.90
2022-11-01T15:08:26.807Z,17.90
2022-11-01T15:10:57.275Z,17.80
2022-11-01T15:13:27.785Z,17.80
2022-11-01T15:16:04.962Z,17.80
2022-11-01T15:18:34.443Z,17.80
2022-11-01T15:21:05.726Z,17.70
2022-11-01T15:23:37.047Z,17.70
2022-11-01T15:26:09.007Z,17.70
2022-11-01T15:28:40.599Z,17.70
2022-11-01T15:31:09.972Z,17.60
2022-11-01T15:33:38.653Z,17.60
2022-11-01T15:36:19.548Z,17.50
2022-11-01T15:38:52.228Z,17.50
2022-11-01T15:41:22.049Z,17.40
2022-11-01T15:43:54.337Z,17.40
2022-11-01T15:46:25.379Z,17.30
2022-11-01T15:48:55.911Z,17.30
2022-11-01T15:51:28.729Z,17.20
2022-11-01T15:54:02.460Z,17.20
2022-11-01T15:56:42.622Z,17.10
2022-11-01T15:59:20.349Z,17.10
2022-11-01T16:01:50.315Z,17.00
2022-11-01T16:04:21.001Z,17.00
2022-11-01T16:06:57.485Z,16.90
2022-11-01T16:09:37.401Z,16.90
2022-11-01T16:12:08.609Z,16.80
2022-11-01T16:14:38.294Z,16.80
2022-11-01T16:17:20.600Z,16.80
2022-11-01T16:19:51.011Z,16.70
2022-11-01T16:22:34.212Z,16.70
2022-11-01T16:25:21.564Z,16.70
2022-11-01T16:27:58.851Z,16.70
2022-11-01T16:30:38.947Z,16.60
2022-11-01T16:33:17.812Z,16.60
2022-11-01T16:35:47.262Z,16.60
2022-11-01T16:38:29.399Z,16.50
2022-11-01T16:40:59.237Z,16.50
2022-11-01T16:43:29.652Z,16.50
2022-11-01T16:45:58.148Z,16.50
2022-11-01T16:48:27.664Z,16.50
2022-11-01T16:50:57.085Z,16.40
2022-11-01T16:53:29.295Z,16.40
2022-11-01T16:56:23.339Z,16.40
2022-11-01T16:58:52.648Z,16.40
2022-11-01T17:01:22.818Z,16.40
2022-11-01T17:03:52.625Z,16.30
2022-11-01T17:06:21.465Z,16.30
2022-11-01T17:08:51.008Z,16.30
2022-11-01T17:11:19.206Z,16.30
2022-11-01T17:13:47.433Z,16.20
2022-11-01T17:16:21.394Z,16.20
2022-11-01T17:18:51.381Z,16.20
2022-11-01T17:21:20.288Z,16.10
2022-11-01T17:23:51.109Z,16.10
2022-11-01T17:26:19.668Z,16.10
2022-11-01T17:28:52.101Z,16.00
2022-11-01T17:31:20.606Z,16.00
2022-11-01T17:33:48.834Z,16.00
2022-11-01T17:36:18.192Z,15.90
2022-11-01T17:38:49.084Z,15.90
2022-11-01T17:41:21.146Z,15.80
2022-11-01T17:43:49.321Z,15.90
2022-11-01T17:46:26.505Z,15.80
2022-11-01T17:48:54.693Z,15.80
2022-11-01T17:51:23.800Z,15.80
2022-11-01T17:53:55.238Z,15.80
2022-11-01T17:56:25.463Z,15.70
2022-11-01T17:58:53.857Z,15.70
2022-11-01T18:01:22.609Z,15.70
2022-11-01T18:03:50.992Z,15.60
2022-11-01T18:06:19.152Z,15.60
2022-11-01T18:08:49.821Z,15.60
2022-11-01T18:11:38.716Z,15.60
2022-11-01T18:14:15.113Z,15.50
2022-11-01T18:16:48.954Z,15.50
2022-11-01T18:19:44.775Z,15.50
2022-11-01T18:22:22.168Z,15.40
2022-11-01T18:24:53.983Z,15.40
2022-11-01T18:27:32.202Z,15.30
2022-11-01T18:30:01.244Z,15.30
2022-11-01T18:32:36.075Z,15.20
2022-11-01T18:35:07.397Z,15.20
2022-11-01T18:37:42.503Z,15.10
2022-11-01T18:40:15.312Z,15.10
2022-11-01T18:42:48.153Z,15.00
2022-11-01T18:45:25.541Z,15.00
2022-11-01T18:48:03.515Z,14.90
2022-11-01T18:50:32.045Z,14.90
2022-11-01T18:53:11.213Z,14.80
2022-11-01T18:55:39.831Z,14.80
2022-11-01T18:58:16.887Z,14.70
2022-11-01T19:00:45.448Z,14.70
2022-11-01T19:03:21.777Z,14.70
2022-11-01T19:05:52.567Z,14.60
2022-11-01T19:08:25.850Z,14.50
2022-11-01T19:10:55.280Z,14.50
2022-11-01T19:13:31.119Z,14.40
2022-11-01T19:16:01.678Z,14.30
2022-11-01T19:18:30.954Z,14.30
2022-11-01T19:21:01.267Z,14.20
2022-11-01T19:23:36.977Z,14.10
2022-11-01T19:26:05.650Z,14.10
2022-11-01T19:28:40.511Z,14.10
2022-11-01T19:31:16.951Z,14.00
2022-11-01T19:33:48.143Z,14.00
2022-11-01T19:36:20.043Z,13.90
2022-11-01T19:38:48.906Z,13.90
2022-11-01T19:41:20.080Z,13.90
2022-11-01T19:43:50.316Z,13.90
2022-11-01T19:46:21.148Z,13.90
2022-11-01T19:48:50.423Z,13.80
2022-11-01T19:51:22.460Z,13.80
2022-11-01T19:53:51.361Z,13.80
2022-11-01T19:56:22.467Z,13.80
2022-11-01T19:58:54.569Z,13.80
2022-11-01T20:01:41.852Z,13.80
2022-11-01T20:04:26.960Z,13.80
2022-11-01T20:07:01.074Z,13.70
2022-11-01T20:09:30.797Z,13.80
2022-11-01T20:11:58.987Z,13.80
2022-11-01T20:14:28.756Z,13.80
2022-11-01T20:16:56.934Z,13.80
2022-11-01T20:19:25.135Z,13.70
2022-11-01T20:21:53.317Z,13.70
2022-11-01T20:24:21.547Z,13.70
2022-11-01T20:26:50.780Z,13.70
2022-11-01T20:29:19.145Z,13.70
2022-11-01T20:31:48.792Z,13.70
2022-11-01T20:34:16.996Z,13.70
2022-11-01T20:37:02.208Z,13.70
2022-11-01T20:39:33.620Z,13.70
2022-11-01T20:42:02.024Z,13.70
2022-11-01T20:44:30.260Z,13.70
2022-11-01T20:46:59.887Z,13.70
2022-11-01T20:49:28.075Z,13.70
2022-11-01T20:52:03.877Z,13.70
2022-11-01T20:54:42.583Z,13.70
2022-11-01T20:57:24.755Z,13.70
2022-11-01T20:59:56.055Z,13.70
2022-11-01T21:02:27.312Z,13.70
2022-11-01T21:05:01.441Z,13.70
2022-11-01T21:07:30.953Z,13.70
2022-11-01T21:09:59.338Z,13.70
2022-11-01T21:12:38.669Z,13.70
2022-11-01T21:15:34.053Z,13.70
2022-11-01T21:18:32.073Z,13.70
2022-11-01T21:21:10.050Z,13.70
2022-11-01T21:23:42.028Z,13.60
2022-11-01T21:26:12.336Z,13.60
2022-11-01T21:28:45.570Z,13.60
2022-11-01T21:31:25.845Z,13.60
2022-11-01T21:33:57.619Z,13.50
2022-11-01T21:36:32.328Z,13.50
2022-11-01T21:39:01.888Z,13.50
2022-11-01T21:41:41.724Z,13.40
2022-11-01T21:44:29.243Z,13.40
2022-11-01T21:46:59.716Z,13.40
2022-11-01T21:49:31.717Z,13.30
2022-11-01T21:52:00.724Z,13.30
2022-11-01T21:54:29.974Z,13.30
2022-11-01T21:56:58.851Z,13.30
2022-11-01T21:59:28.055Z,13.30
2022-11-01T22:01:57.463Z,13.30
2022-11-01T22:04:28.694Z,13.20
2022-11-01T22:06:58.776Z,13.30
2022-11-01T22:09:27.049Z,13.20
2022-11-01T22:11:55.529Z,13.30
2022-11-01T22:14:23.996Z,13.30
2022-11-01T22:16:52.273Z,13.20
2022-11-01T22:19:20.440Z,13.20
2022-11-01T22:21:48.686Z,13.20
2022-11-01T22:24:18.251Z,13.20
2022-11-01T22:26:46.439Z,13.20
2022-11-01T22:29:14.880Z,13.20
2022-11-01T22:31:43.072Z,13.20
2022-11-01T22:34:11.248Z,13.20
2022-11-01T22:36:42.928Z,13.30
2022-11-01T22:39:17.635Z,13.30
2022-11-01T22:41:47.218Z,13.30
2022-11-01T22:44:17.509Z,13.30
2022-11-01T22:46:49.458Z,13.40
2022-11-01T22:49:23.565Z,13.40
2022-11-01T22:51:54.024Z,13.40
2022-11-01T22:54:31.334Z,13.40
2022-11-01T22:57:04.134Z,13.40
2022-11-01T22:59:35.820Z,13.40
2022-11-01T23:02:27.279Z,13.30
2022-11-01T23:05:03.992Z,13.30
2022-11-01T23:07:35.090Z,13.30
2022-11-01T23:10:07.143Z,13.20
2022-11-01T23:12:55.955Z,13.20
2022-11-01T23:15:28.360Z,13.20
2022-11-01T23:18:02.222Z,13.10
2022-11-01T23:20:30.950Z,13.10
2022-11-01T23:23:01.055Z,13.10
2022-11-01T23:25:30.298Z,13.00
2022-11-01T23:28:00.499Z,13.00
2022-11-01T23:30:28.688Z,13.00
2022-11-01T23:32:58.112Z,12.90
2022-11-01T23:35:26.398Z,12.90
2022-11-01T23:37:58.077Z,12.90
2022-11-01T23:40:33.724Z,12.80
2022-11-01T23:43:03.574Z,12.80
2022-11-01T23:45:35.057Z,12.80
2022-11-01T23:48:03.943Z,12.80
2022-11-01T23:50:35.406Z,12.80
2022-11-01T23:53:06.081Z,12.80
2022-11-01T23:55:38.019Z,12.80
2022-11-01T23:58:11.316Z,12.80
