createdAt,value
2019-04-25T00:00:48.325Z,84.8783
2019-04-25T00:01:52.325Z,84.8936
2019-04-25T00:02:55.318Z,84.8158
2019-04-25T00:03:58.320Z,84.9516
2019-04-25T00:05:01.367Z,85.0355
2019-04-25T00:06:06.333Z,85.2216
2019-04-25T00:07:09.273Z,85.3590
2019-04-25T00:08:12.359Z,85.5299
2019-04-25T00:09:15.307Z,85.4917
2019-04-25T00:10:18.305Z,85.3422
2019-04-25T00:11:21.613Z,85.4704
2019-04-25T00:12:24.317Z,85.3376
2019-04-25T00:13:27.295Z,85.1850
2019-04-25T00:14:31.483Z,85.2415
2019-04-25T00:15:34.312Z,85.1392
2019-04-25T00:16:37.267Z,85.0446
2019-04-25T00:17:41.953Z,85.0477
2019-04-25T00:18:45.264Z,85.0584
2019-04-25T00:19:48.563Z,85.1957
2019-04-25T00:20:52.208Z,85.1957
2019-04-25T00:21:55.290Z,85.2277
2019-04-25T00:22:58.349Z,85.3697
2019-04-25T00:24:02.636Z,85.4597
2019-04-25T00:25:14.993Z,85.5116
2019-04-25T00:26:13.269Z,85.6336
2019-04-25T00:27:16.285Z,85.7298
2019-04-25T00:28:19.304Z,85.8167
2019-04-25T00:29:22.308Z,85.6718
2019-04-25T00:30:25.281Z,85.6107
2019-04-25T00:31:28.270Z,85.6840
2019-04-25T00:32:31.610Z,85.5344
2019-04-25T00:33:33.290Z,85.4871
2019-04-25T00:34:36.299Z,85.4795
2019-04-25T00:35:39.280Z,85.4917
2019-04-25T00:36:43.505Z,85.6901
2019-04-25T00:37:47.790Z,85.8183
2019-04-25T00:38:52.314Z,85.9449
2019-04-25T00:39:56.281Z,86.1021
2019-04-25T00:40:59.269Z,86.1204
2019-04-25T00:42:02.512Z,86.1204
2019-04-25T00:43:05.297Z,86.1921
2019-04-25T00:44:08.295Z,86.1692
2019-04-25T00:45:11.917Z,86.2928
2019-04-25T00:46:17.301Z,86.3615
2019-04-25T00:47:21.629Z,86.3951
2019-04-25T00:48:23.345Z,86.3844
2019-04-25T00:49:26.283Z,86.1891
2019-04-25T00:50:29.323Z,85.9052
2019-04-25T00:51:32.281Z,85.9998
2019-04-25T00:52:35.298Z,86.0655
2019-04-25T00:53:38.297Z,86.0731
2019-04-25T00:54:42.240Z,86.1280
2019-04-25T00:55:46.480Z,86.0822
2019-04-25T00:56:49.398Z,86.2013
2019-04-25T00:57:52.809Z,86.1112
2019-04-25T00:58:56.290Z,86.1936
2019-04-25T00:59:59.303Z,86.2303
2019-04-25T01:01:02.285Z,86.2379
2019-04-25T01:02:07.565Z,86.1784
2019-04-25T01:03:09.353Z,86.2303
2019-04-25T01:04:12.325Z,86.2760
2019-04-25T01:05:15.303Z,86.3615
2019-04-25T01:06:18.281Z,86.3951
2019-04-25T01:07:22.377Z,86.2425
2019-04-25T01:08:25.339Z,86.0731
2019-04-25T01:09:28.325Z,85.9083
2019-04-25T01:10:31.613Z,85.9922
2019-04-25T01:11:34.290Z,86.0410
2019-04-25T01:12:37.305Z,86.0929
2019-04-25T01:13:39.285Z,86.0410
2019-04-25T01:14:42.301Z,85.8778
2019-04-25T01:15:45.271Z,85.7664
2019-04-25T01:16:48.616Z,85.7298
2019-04-25T01:17:51.519Z,85.7221
2019-04-25T01:18:55.600Z,85.8457
2019-04-25T01:19:58.286Z,85.9998
2019-04-25T01:21:01.266Z,86.0777
2019-04-25T01:22:04.306Z,86.0014
2019-04-25T01:23:07.294Z,86.0502
2019-04-25T01:24:10.283Z,85.8991
2019-04-25T01:25:13.776Z,85.9724
2019-04-25T01:26:17.308Z,86.0060
2019-04-25T01:27:20.282Z,86.0380
2019-04-25T01:28:24.318Z,86.1250
2019-04-25T01:29:27.275Z,86.5858
2019-04-25T01:30:30.275Z,86.4805
2019-04-25T01:31:33.643Z,86.3218
2019-04-25T01:32:36.281Z,86.1936
2019-04-25T01:33:39.330Z,86.1845
2019-04-25T01:34:44.146Z,86.2257
2019-04-25T01:35:47.281Z,86.1524
2019-04-25T01:36:50.764Z,86.0548
2019-04-25T01:37:55.272Z,85.9724
2019-04-25T01:38:59.301Z,85.9220
2019-04-25T01:40:04.014Z,85.7359
2019-04-25T01:41:07.298Z,85.5756
2019-04-25T01:42:10.289Z,85.5192
2019-04-25T01:43:13.749Z,85.4963
2019-04-25T01:44:17.306Z,85.4963
2019-04-25T01:45:20.314Z,85.5238
2019-04-25T01:46:24.285Z,85.5283
2019-04-25T01:47:27.339Z,85.5787
2019-04-25T01:48:30.283Z,85.5436
2019-04-25T01:49:33.957Z,85.5695
2019-04-25T01:50:37.301Z,85.6519
2019-04-25T01:51:40.309Z,85.5573
2019-04-25T01:52:43.481Z,85.5894
2019-04-25T01:53:46.285Z,85.6657
2019-04-25T01:54:49.360Z,85.6901
2019-04-25T01:56:00.954Z,85.6428
2019-04-25T01:57:00.318Z,85.6199
2019-04-25T01:58:03.855Z,85.5573
2019-04-25T01:59:07.287Z,85.4963
2019-04-25T02:00:09.314Z,85.4475
2019-04-25T02:01:12.258Z,85.4368
2019-04-25T02:02:15.297Z,85.3742
2019-04-25T02:03:17.289Z,85.3681
2019-04-25T02:04:20.331Z,85.4643
2019-04-25T02:05:23.779Z,85.5055
2019-04-25T02:06:26.320Z,85.2964
2019-04-25T02:07:29.273Z,85.3239
2019-04-25T02:08:33.873Z,85.3651
2019-04-25T02:09:37.297Z,85.3361
2019-04-25T02:10:40.352Z,85.3361
2019-04-25T02:11:43.943Z,85.3239
2019-04-25T02:12:47.307Z,85.3651
2019-04-25T02:13:51.272Z,85.3422
2019-04-25T02:14:55.497Z,85.2964
2019-04-25T02:15:59.310Z,85.3651
2019-04-25T02:17:02.898Z,85.3788
2019-04-25T02:18:07.321Z,85.2949
2019-04-25T02:19:10.288Z,85.2323
2019-04-25T02:20:14.007Z,85.1728
2019-04-25T02:21:17.288Z,85.1575
2019-04-25T02:22:20.316Z,85.2811
2019-04-25T02:23:24.073Z,85.2537
2019-04-25T02:24:27.297Z,85.2125
2019-04-25T02:25:30.336Z,85.1896
2019-04-25T02:26:34.038Z,85.2491
2019-04-25T02:27:37.342Z,85.2033
2019-04-25T02:28:40.318Z,85.1682
2019-04-25T02:29:44.686Z,85.0660
2019-04-25T02:30:48.342Z,85.0813
2019-04-25T02:31:51.335Z,85.1575
2019-04-25T02:32:58.400Z,85.0492
2019-04-25T02:34:04.643Z,84.9531
2019-04-25T02:35:10.324Z,84.9577
2019-04-25T02:36:15.026Z,85.0111
2019-04-25T02:37:18.313Z,85.0813
2019-04-25T02:38:21.305Z,85.1545
2019-04-25T02:39:24.625Z,85.1774
2019-04-25T02:40:27.358Z,85.3544
2019-04-25T02:41:30.323Z,85.3834
2019-04-25T02:42:34.392Z,85.3498
2019-04-25T02:43:37.321Z,85.2827
2019-04-25T02:44:40.293Z,85.3727
2019-04-25T02:45:44.256Z,85.3788
2019-04-25T02:46:47.317Z,85.3498
2019-04-25T02:47:50.303Z,85.4017
2019-04-25T02:48:56.219Z,85.3819
2019-04-25T02:50:00.893Z,85.4231
2019-04-25T02:51:07.172Z,85.3651
2019-04-25T02:52:12.873Z,85.1911
2019-04-25T02:53:17.302Z,85.1942
2019-04-25T02:54:20.335Z,85.2232
2019-04-25T02:55:34.019Z,85.2415
2019-04-25T02:56:37.690Z,85.2949
2019-04-25T02:57:39.311Z,85.3269
2019-04-25T02:58:44.147Z,85.3422
2019-04-25T02:59:47.279Z,85.5253
2019-04-25T03:00:57.409Z,85.5207
2019-04-25T03:01:58.995Z,85.5116
2019-04-25T03:03:03.382Z,85.5116
2019-04-25T03:04:10.993Z,85.4322
2019-04-25T03:05:14.517Z,85.4139
2019-04-25T03:06:16.304Z,85.4002
2019-04-25T03:07:19.378Z,85.4047
2019-04-25T03:08:24.250Z,85.4200
2019-04-25T03:09:27.310Z,85.4139
2019-04-25T03:10:29.323Z,85.4185
2019-04-25T03:11:32.281Z,85.4932
2019-04-25T03:12:36.794Z,85.4780
2019-04-25T03:13:40.290Z,85.3880
2019-04-25T03:14:44.645Z,85.5192
2019-04-25T03:15:48.311Z,85.4932
2019-04-25T03:16:51.315Z,85.5070
2019-04-25T03:17:54.775Z,85.5436
2019-04-25T03:18:59.424Z,85.6214
2019-04-25T03:20:06.707Z,85.6214
2019-04-25T03:21:14.201Z,85.5894
2019-04-25T03:22:18.299Z,85.6123
2019-04-25T03:23:21.312Z,85.5756
2019-04-25T03:24:25.080Z,85.6718
2019-04-25T03:25:28.298Z,85.7939
2019-04-25T03:26:39.725Z,85.9632
2019-04-25T03:27:39.309Z,85.9007
2019-04-25T03:28:43.741Z,85.8000
2019-04-25T03:29:47.289Z,85.8946
2019-04-25T03:30:50.340Z,85.8778
2019-04-25T03:31:56.146Z,85.8045
2019-04-25T03:33:01.035Z,85.7572
2019-04-25T03:34:09.360Z,85.8228
2019-04-25T03:35:14.327Z,85.8183
2019-04-25T03:36:17.328Z,85.7939
2019-04-25T03:37:20.265Z,85.7542
2019-04-25T03:38:24.257Z,85.6809
2019-04-25T03:39:27.283Z,85.6901
2019-04-25T03:40:30.338Z,85.7618
2019-04-25T03:41:34.119Z,85.5436
2019-04-25T03:42:37.309Z,85.5970
2019-04-25T03:43:40.288Z,85.7679
2019-04-25T03:44:43.807Z,85.7481
2019-04-25T03:45:46.304Z,85.6626
2019-04-25T03:46:49.336Z,85.6580
2019-04-25T03:47:53.167Z,85.7038
2019-04-25T03:48:56.279Z,85.6245
2019-04-25T03:49:59.316Z,85.4414
2019-04-25T03:51:02.858Z,85.4276
2019-04-25T03:52:08.280Z,85.4139
2019-04-25T03:53:12.094Z,85.5161
2019-04-25T03:54:15.310Z,85.4475
2019-04-25T03:55:18.293Z,85.5100
2019-04-25T03:56:21.349Z,85.5879
2019-04-25T03:57:24.270Z,85.4795
2019-04-25T03:58:27.280Z,85.4002
2019-04-25T03:59:30.317Z,85.4734
2019-04-25T04:00:34.202Z,85.5024
2019-04-25T04:01:39.339Z,85.5650
2019-04-25T04:02:44.100Z,85.6199
2019-04-25T04:03:47.311Z,85.8000
2019-04-25T04:04:50.280Z,85.9648
2019-04-25T04:05:53.992Z,85.8534
2019-04-25T04:06:57.341Z,85.8869
2019-04-25T04:07:59.454Z,85.9083
2019-04-25T04:09:03.703Z,85.8869
2019-04-25T04:10:06.645Z,85.8640
2019-04-25T04:11:10.138Z,85.9007
2019-04-25T04:12:14.775Z,85.9876
2019-04-25T04:13:17.319Z,85.9556
2019-04-25T04:14:20.317Z,86.0182
2019-04-25T04:15:25.096Z,86.0319
2019-04-25T04:16:28.274Z,85.8732
2019-04-25T04:17:31.345Z,85.8595
2019-04-25T04:18:34.012Z,85.9693
2019-04-25T04:19:37.289Z,85.9373
2019-04-25T04:20:40.310Z,85.8320
2019-04-25T04:21:43.336Z,85.7984
2019-04-25T04:22:46.338Z,85.8228
2019-04-25T04:23:49.266Z,85.8686
2019-04-25T04:24:53.685Z,85.8961
2019-04-25T04:25:57.295Z,85.7710
2019-04-25T04:27:03.631Z,85.6062
2019-04-25T04:28:08.350Z,85.6672
2019-04-25T04:29:12.090Z,85.6809
2019-04-25T04:30:15.388Z,85.5512
2019-04-25T04:31:18.277Z,85.3559
2019-04-25T04:32:21.344Z,85.4932
2019-04-25T04:33:31.754Z,85.4963
2019-04-25T04:34:33.745Z,85.5024
2019-04-25T04:35:37.294Z,85.4780
2019-04-25T04:36:40.331Z,85.5619
2019-04-25T04:37:43.297Z,85.4963
2019-04-25T04:38:46.358Z,85.4887
2019-04-25T04:39:49.295Z,85.5650
2019-04-25T04:40:52.291Z,85.4520
2019-04-25T04:41:55.508Z,85.5329
2019-04-25T04:42:58.302Z,85.4734
2019-04-25T04:44:01.304Z,85.4505
2019-04-25T04:45:04.275Z,85.2399
2019-04-25T04:46:08.556Z,85.2354
2019-04-25T04:47:12.033Z,85.2827
2019-04-25T04:48:15.543Z,85.1545
2019-04-25T04:49:18.491Z,85.0843
2019-04-25T04:50:21.323Z,84.9561
2019-04-25T04:51:24.299Z,85.0126
2019-04-25T04:52:27.311Z,84.8325
2019-04-25T04:53:30.302Z,84.7334
2019-04-25T04:54:34.430Z,84.6784
2019-04-25T04:55:37.331Z,84.5579
2019-04-25T04:56:40.278Z,84.5731
2019-04-25T04:57:44.778Z,84.3565
2019-04-25T04:58:48.308Z,84.2145
2019-04-25T04:59:51.343Z,84.1688
2019-04-25T05:00:54.284Z,83.9811
2019-04-25T05:01:57.304Z,83.8819
2019-04-25T05:03:00.342Z,83.8712
2019-04-25T05:04:03.962Z,83.7888
2019-04-25T05:05:07.304Z,83.8224
2019-04-25T05:06:10.924Z,83.5508
2019-04-25T05:07:15.305Z,83.4958
2019-04-25T05:08:19.309Z,83.5737
2019-04-25T05:09:23.787Z,83.4913
2019-04-25T05:10:27.272Z,83.4699
2019-04-25T05:11:30.298Z,83.4104
2019-04-25T05:12:33.935Z,83.2593
2019-04-25T05:13:37.305Z,83.2212
2019-04-25T05:14:40.335Z,83.1769
2019-04-25T05:15:44.587Z,83.2807
2019-04-25T05:16:49.481Z,83.0930
2019-04-25T05:17:54.000Z,82.8458
2019-04-25T05:18:57.328Z,82.7359
2019-04-25T05:20:00.290Z,82.6185
2019-04-25T05:21:04.250Z,82.4201
2019-04-25T05:22:07.310Z,82.2934
2019-04-25T05:23:09.342Z,82.1637
2019-04-25T05:24:13.468Z,81.8402
2019-04-25T05:25:19.152Z,81.8753
2019-04-25T05:26:24.666Z,81.6190
2019-04-25T05:27:35.754Z,81.2726
2019-04-25T05:28:36.372Z,81.5366
2019-04-25T05:29:39.312Z,81.6159
2019-04-25T05:30:43.598Z,81.5640
2019-04-25T05:31:46.318Z,81.6052
2019-04-25T05:32:49.381Z,81.5091
2019-04-25T05:33:53.660Z,81.1582
2019-04-25T05:34:57.331Z,80.9277
2019-04-25T05:36:00.312Z,80.9506
2019-04-25T05:37:03.835Z,80.6271
2019-04-25T05:38:07.317Z,80.4990
2019-04-25T05:39:10.288Z,80.3372
2019-04-25T05:40:14.721Z,80.2915
2019-04-25T05:41:20.229Z,80.3067
2019-04-25T05:42:24.809Z,80.4761
2019-04-25T05:43:28.274Z,80.3510
2019-04-25T05:44:31.357Z,80.0488
2019-04-25T05:45:34.308Z,80.4349
2019-04-25T05:46:37.283Z,80.4196
2019-04-25T05:47:40.336Z,79.8932
2019-04-25T05:48:43.853Z,79.9451
2019-04-25T05:49:47.344Z,79.8672
2019-04-25T05:50:50.276Z,80.1740
2019-04-25T05:51:53.890Z,80.0137
2019-04-25T05:52:56.316Z,80.0320
2019-04-25T05:53:59.324Z,79.8886
2019-04-25T05:55:03.860Z,79.8199
2019-04-25T05:56:07.298Z,79.6002
2019-04-25T05:57:10.339Z,79.1104
2019-04-25T05:58:13.822Z,79.1211
2019-04-25T05:59:18.024Z,79.1486
2019-04-25T06:00:21.320Z,78.5016
2019-04-25T06:01:24.974Z,78.7167
2019-04-25T06:02:29.305Z,79.0661
2019-04-25T06:03:33.803Z,79.0707
2019-04-25T06:04:37.310Z,78.8037
2019-04-25T06:05:40.332Z,78.5382
2019-04-25T06:06:44.614Z,78.6954
2019-04-25T06:07:47.289Z,78.5489
2019-04-25T06:08:50.345Z,78.5977
2019-04-25T06:09:54.527Z,78.3139
2019-04-25T06:10:58.348Z,78.1460
2019-04-25T06:12:01.314Z,78.1170
2019-04-25T06:13:04.312Z,78.1445
2019-04-25T06:14:07.337Z,78.1918
2019-04-25T06:15:10.308Z,78.3825
2019-04-25T06:16:13.509Z,78.1903
2019-04-25T06:17:15.323Z,77.8057
2019-04-25T06:18:19.752Z,77.7340
2019-04-25T06:19:25.186Z,77.4640
2019-04-25T06:20:28.329Z,77.5006
2019-04-25T06:21:31.866Z,77.1466
2019-04-25T06:22:36.332Z,77.5097
2019-04-25T06:23:39.306Z,77.5586
2019-04-25T06:24:42.327Z,77.3571
2019-04-25T06:25:45.322Z,77.1603
2019-04-25T06:26:48.324Z,77.2473
2019-04-25T06:27:57.307Z,76.7758
2019-04-25T06:28:59.918Z,76.4202
2019-04-25T06:30:04.390Z,76.5118
2019-04-25T06:31:10.129Z,76.0571
2019-04-25T06:32:14.210Z,76.3882
2019-04-25T06:33:17.357Z,76.0128
2019-04-25T06:34:21.345Z,75.9014
2019-04-25T06:35:25.858Z,75.9716
2019-04-25T06:36:29.316Z,75.1110
2019-04-25T06:37:33.637Z,75.0469
2019-04-25T06:38:37.387Z,75.0912
2019-04-25T06:39:40.308Z,75.0866
2019-04-25T06:40:43.773Z,75.0103
2019-04-25T06:41:47.349Z,75.1324
2019-04-25T06:42:49.327Z,75.4070
2019-04-25T06:43:53.988Z,75.3704
2019-04-25T06:44:57.314Z,75.1568
2019-04-25T06:46:00.335Z,74.9249
2019-04-25T06:47:03.437Z,74.8058
2019-04-25T06:48:06.304Z,74.8714
2019-04-25T06:49:09.337Z,75.0515
2019-04-25T06:50:13.663Z,75.2300
2019-04-25T06:51:18.321Z,74.9340
2019-04-25T06:52:21.610Z,75.0469
2019-04-25T06:53:26.040Z,75.2468
2019-04-25T06:54:30.365Z,74.9340
2019-04-25T06:55:34.290Z,75.1934
2019-04-25T06:56:37.278Z,75.3658
2019-04-25T06:57:40.316Z,75.3521
2019-04-25T06:58:43.858Z,75.1873
2019-04-25T06:59:46.360Z,74.8425
2019-04-25T07:00:58.059Z,74.1848
2019-04-25T07:01:57.303Z,74.4762
2019-04-25T07:02:59.353Z,74.6746
2019-04-25T07:04:01.461Z,74.3267
2019-04-25T07:05:05.396Z,74.0017
2019-04-25T07:06:10.300Z,73.8857
2019-04-25T07:07:14.961Z,73.9223
2019-04-25T07:08:18.311Z,73.8811
2019-04-25T07:09:24.172Z,74.0978
2019-04-25T07:10:29.504Z,73.5561
2019-04-25T07:11:32.972Z,73.7362
2019-04-25T07:12:38.305Z,73.7041
2019-04-25T07:13:41.306Z,73.5668
2019-04-25T07:14:44.295Z,73.4295
2019-04-25T07:15:47.309Z,73.5195
2019-04-25T07:16:50.318Z,73.0175
2019-04-25T07:17:54.027Z,73.0587
2019-04-25T07:18:57.371Z,72.8466
2019-04-25T07:20:00.328Z,72.1737
2019-04-25T07:21:03.409Z,71.8853
2019-04-25T07:22:06.290Z,72.5170
2019-04-25T07:23:09.309Z,72.5994
2019-04-25T07:24:14.124Z,72.6818
2019-04-25T07:25:17.287Z,72.3934
2019-04-25T07:26:19.352Z,72.0089
2019-04-25T07:27:23.688Z,70.9285
2019-04-25T07:28:30.829Z,70.4540
2019-04-25T07:29:34.869Z,70.9758
2019-04-25T07:30:49.968Z,71.2871
2019-04-25T07:31:47.291Z,70.1518
2019-04-25T07:32:50.304Z,70.2297
2019-04-25T07:33:55.300Z,70.5211
2019-04-25T07:34:58.371Z,70.2525
2019-04-25T07:36:01.275Z,70.5180
2019-04-25T07:37:04.315Z,70.1869
2019-04-25T07:38:07.299Z,70.3151
2019-04-25T07:39:10.738Z,69.8131
2019-04-25T07:40:14.323Z,69.9626
2019-04-25T07:41:17.332Z,69.9733
2019-04-25T07:42:20.343Z,69.4087
2019-04-25T07:43:23.439Z,67.7394
2019-04-25T07:44:38.765Z,67.5090
2019-04-25T07:45:35.056Z,67.7104
2019-04-25T07:46:39.983Z,67.0878
2019-04-25T07:47:44.101Z,67.8676
2019-04-25T07:48:46.318Z,68.5084
2019-04-25T07:49:49.364Z,67.1336
2019-04-25T07:50:53.639Z,67.3304
2019-04-25T07:51:57.326Z,66.9001
2019-04-25T07:53:00.309Z,66.8788
2019-04-25T07:54:04.528Z,66.9734
2019-04-25T07:55:07.319Z,67.1015
2019-04-25T07:56:10.358Z,67.0146
2019-04-25T07:57:13.588Z,66.8330
2019-04-25T07:58:17.327Z,66.1738
2019-04-25T07:59:20.317Z,66.3890
2019-04-25T08:00:24.032Z,66.1585
2019-04-25T08:01:28.115Z,64.9973
2019-04-25T08:02:33.832Z,64.0177
2019-04-25T08:03:37.313Z,65.5146
2019-04-25T08:04:40.310Z,65.5451
2019-04-25T08:05:43.992Z,65.3574
2019-04-25T08:06:47.337Z,64.8676
2019-04-25T08:07:49.389Z,64.6891
2019-04-25T08:08:52.297Z,64.5121
2019-04-25T08:09:55.314Z,63.8926
2019-04-25T08:10:58.323Z,63.8437
2019-04-25T08:12:01.303Z,64.2100
2019-04-25T08:13:04.949Z,64.4099
2019-04-25T08:14:08.291Z,61.8372
2019-04-25T08:15:11.395Z,61.7319
2019-04-25T08:16:14.614Z,62.5422
2019-04-25T08:17:18.317Z,62.5391
2019-04-25T08:18:23.356Z,61.3611
2019-04-25T08:19:28.729Z,60.9583
2019-04-25T08:20:34.042Z,61.1566
2019-04-25T08:21:37.289Z,60.4547
2019-04-25T08:22:51.965Z,60.2869
2019-04-25T08:23:48.313Z,60.6744
2019-04-25T08:24:51.317Z,61.2787
2019-04-25T08:25:54.479Z,59.8138
2019-04-25T08:26:57.357Z,61.0590
2019-04-25T08:28:00.310Z,62.4598
2019-04-25T08:29:03.653Z,63.2517
2019-04-25T08:30:07.313Z,63.9719
2019-04-25T08:31:10.332Z,64.3565
2019-04-25T08:32:14.245Z,64.2863
2019-04-25T08:33:17.314Z,64.1642
2019-04-25T08:34:20.322Z,64.0269
2019-04-25T08:35:24.100Z,64.0223
2019-04-25T08:36:27.355Z,63.9765
2019-04-25T08:37:30.449Z,64.2741
2019-04-25T08:38:34.713Z,64.3732
2019-04-25T08:39:38.890Z,63.9628
2019-04-25T08:40:44.078Z,61.7594
2019-04-25T08:41:47.308Z,62.2217
2019-04-25T08:42:50.338Z,62.2217
2019-04-25T08:43:54.484Z,61.5488
2019-04-25T08:44:58.310Z,62.2492
2019-04-25T08:46:01.325Z,61.4939
2019-04-25T08:47:04.527Z,59.8367
2019-04-25T08:48:06.378Z,60.3906
2019-04-25T08:49:09.315Z,61.1688
2019-04-25T08:50:26.395Z,60.8911
2019-04-25T08:51:20.346Z,60.6851
2019-04-25T08:52:24.338Z,60.8850
2019-04-25T08:53:27.314Z,59.9527
2019-04-25T08:54:31.200Z,59.6216
2019-04-25T08:55:36.244Z,59.5270
2019-04-25T08:56:40.308Z,59.3011
2019-04-25T08:57:44.009Z,58.8357
2019-04-25T08:58:47.332Z,56.3409
2019-04-25T08:59:52.672Z,56.3851
2019-04-25T09:01:00.928Z,56.3622
2019-04-25T09:02:04.356Z,55.8328
2019-04-25T09:03:07.321Z,56.2402
2019-04-25T09:04:10.286Z,55.3201
2019-04-25T09:05:14.463Z,54.9538
2019-04-25T09:06:19.382Z,54.5190
2019-04-25T09:07:23.564Z,53.8079
2019-04-25T09:08:26.293Z,53.4707
2019-04-25T09:09:32.490Z,52.8328
2019-04-25T09:10:39.977Z,53.0312
2019-04-25T09:11:45.921Z,52.4163
2019-04-25T09:12:50.293Z,51.8074
2019-04-25T09:13:53.714Z,51.0567
2019-04-25T09:14:57.304Z,50.2831
2019-04-25T09:16:00.333Z,49.4865
2019-04-25T09:17:03.337Z,48.9555
2019-04-25T09:18:06.329Z,48.0308
2019-04-25T09:19:09.347Z,47.6600
2019-04-25T09:20:13.776Z,45.9846
2019-04-25T09:21:17.341Z,45.5772
2019-04-25T09:22:20.310Z,45.8976
2019-04-25T09:23:23.698Z,44.7944
2019-04-25T09:24:26.310Z,44.3976
2019-04-25T09:25:29.315Z,43.5584
2019-04-25T09:26:33.960Z,45.0462
2019-04-25T09:27:40.364Z,43.2975
2019-04-25T09:28:46.307Z,43.7613
2019-04-25T09:29:50.315Z,43.0839
2019-04-25T09:30:54.018Z,43.5904
2019-04-25T09:31:57.312Z,44.3549
2019-04-25T09:33:00.370Z,43.5965
2019-04-25T09:34:04.077Z,43.7781
2019-04-25T09:35:07.284Z,42.4201
2019-04-25T09:36:10.366Z,36.9512
2019-04-25T09:37:14.251Z,37.7676
2019-04-25T09:38:17.374Z,35.7153
2019-04-25T09:39:20.294Z,37.4823
2019-04-25T09:40:23.966Z,37.6852
2019-04-25T09:41:27.318Z,40.3769
2019-04-25T09:42:30.355Z,40.4150
2019-04-25T09:43:33.563Z,41.0605
2019-04-25T09:44:38.450Z,41.1246
2019-04-25T09:45:43.924Z,41.8189
2019-04-25T09:46:47.800Z,41.3397
2019-04-25T09:47:51.331Z,40.2121
2019-04-25T09:48:54.329Z,40.7111
2019-04-25T09:49:57.351Z,33.2128
2019-04-25T09:51:00.315Z,33.9757
2019-04-25T09:52:04.396Z,35.8068
2019-04-25T09:53:07.340Z,33.8704
2019-04-25T09:54:10.318Z,31.4366
2019-04-25T09:55:13.258Z,32.6070
2019-04-25T09:56:16.338Z,31.3176
2019-04-25T09:57:19.321Z,29.9077
2019-04-25T09:58:23.743Z,31.4824
2019-04-25T09:59:29.983Z,32.5292
2019-04-25T10:00:33.483Z,30.4646
2019-04-25T10:01:36.542Z,32.3827
2019-04-25T10:02:40.215Z,30.7912
2019-04-25T10:03:44.303Z,30.5394
2019-04-25T10:04:48.289Z,33.0846
2019-04-25T10:05:51.339Z,30.7942
2019-04-25T10:06:54.263Z,30.7256
2019-04-25T10:07:57.324Z,30.4372
2019-04-25T10:09:00.307Z,29.6773
2019-04-25T10:10:03.737Z,30.4204
2019-04-25T10:11:07.300Z,31.1940
2019-04-25T10:12:10.296Z,29.4530
2019-04-25T10:13:13.308Z,30.5653
2019-04-25T10:14:16.325Z,27.0375
2019-04-25T10:15:19.327Z,28.8869
2019-04-25T10:16:22.322Z,30.6630
2019-04-25T10:17:25.300Z,28.3375
2019-04-25T10:18:28.340Z,27.1595
2019-04-25T10:19:31.332Z,30.5760
2019-04-25T10:20:34.355Z,27.3289
2019-04-25T10:21:38.035Z,26.5476
2019-04-25T10:22:42.275Z,26.6148
2019-04-25T10:23:46.836Z,26.5019
2019-04-25T10:24:59.890Z,25.5573
2019-04-25T10:25:58.319Z,26.1173
2019-04-25T10:27:01.326Z,25.1606
2019-04-25T10:28:04.425Z,24.9088
2019-04-25T10:29:07.382Z,24.7288
2019-04-25T10:30:17.646Z,26.1814
2019-04-25T10:31:18.324Z,26.5873
2019-04-25T10:32:21.338Z,26.9215
2019-04-25T10:33:24.359Z,27.4891
2019-04-25T10:34:27.364Z,24.7013
2019-04-25T10:35:30.340Z,25.8198
2019-04-25T10:36:33.707Z,24.5228
2019-04-25T10:37:36.309Z,25.7374
2019-04-25T10:38:40.262Z,26.6667
2019-04-25T10:39:43.831Z,25.1331
2019-04-25T10:40:48.328Z,25.5497
2019-04-25T10:41:51.327Z,25.7038
2019-04-25T10:42:54.327Z,25.9113
2019-04-25T10:43:57.314Z,27.8111
2019-04-25T10:45:00.338Z,26.9123
2019-04-25T10:46:03.745Z,25.3880
2019-04-25T10:47:08.285Z,26.0700
2019-04-25T10:48:11.272Z,25.6580
2019-04-25T10:49:14.625Z,24.8402
2019-04-25T10:50:17.298Z,24.8524
2019-04-25T10:51:20.323Z,25.1514
2019-04-25T10:52:23.455Z,25.5985
2019-04-25T10:53:26.315Z,26.3584
2019-04-25T10:54:29.346Z,27.2190
2019-04-25T10:55:32.345Z,25.0126
2019-04-25T10:56:35.314Z,27.0405
2019-04-25T10:57:38.348Z,26.4042
2019-04-25T10:58:41.568Z,26.1341
2019-04-25T10:59:56.033Z,25.2705
2019-04-25T11:00:52.946Z,25.1041
2019-04-25T11:01:56.348Z,25.9281
2019-04-25T11:02:59.269Z,26.0075
2019-04-25T11:04:02.349Z,24.9393
2019-04-25T11:05:04.399Z,27.1611
2019-04-25T11:06:07.328Z,25.8045
2019-04-25T11:07:10.311Z,30.5898
2019-04-25T11:08:13.762Z,25.2689
2019-04-25T11:09:17.353Z,24.8722
2019-04-25T11:10:20.369Z,26.0670
2019-04-25T11:11:24.131Z,25.0217
2019-04-25T11:12:27.306Z,27.2755
2019-04-25T11:13:30.326Z,24.8264
2019-04-25T11:14:34.259Z,25.8915
2019-04-25T11:15:37.338Z,25.4124
2019-04-25T11:16:40.335Z,27.3610
2019-04-25T11:17:46.513Z,26.2028
2019-04-25T11:18:49.626Z,26.3462
2019-04-25T11:19:54.259Z,25.8793
2019-04-25T11:20:59.194Z,26.1814
2019-04-25T11:22:03.897Z,25.4902
2019-04-25T11:23:07.333Z,26.2821
2019-04-25T11:24:10.305Z,26.1204
2019-04-25T11:25:14.926Z,25.0904
2019-04-25T11:26:18.331Z,25.1286
2019-04-25T11:27:21.328Z,26.3813
2019-04-25T11:28:24.341Z,25.5222
2019-04-25T11:29:27.300Z,25.2094
2019-04-25T11:30:30.352Z,25.3391
2019-04-25T11:31:33.759Z,24.9348
2019-04-25T11:32:37.315Z,25.2049
2019-04-25T11:33:41.384Z,26.0533
2019-04-25T11:34:46.072Z,24.8173
2019-04-25T11:35:50.320Z,25.3208
2019-04-25T11:36:53.347Z,30.1091
2019-04-25T11:37:56.901Z,25.2338
2019-04-25T11:39:00.299Z,25.5634
2019-04-25T11:40:04.286Z,25.9159
2019-04-25T11:41:06.318Z,25.7191
2019-04-25T11:42:09.315Z,27.1412
2019-04-25T11:43:12.317Z,26.0807
2019-04-25T11:44:15.334Z,26.9764
2019-04-25T11:45:18.297Z,26.1769
2019-04-25T11:46:21.322Z,25.9846
2019-04-25T11:47:24.386Z,27.2374
2019-04-25T11:48:27.288Z,26.5248
2019-04-25T11:49:30.309Z,25.4200
2019-04-25T11:50:33.307Z,26.3325
2019-04-25T11:51:36.353Z,27.2160
2019-04-25T11:52:39.354Z,26.1982
2019-04-25T11:53:44.025Z,26.0014
2019-04-25T11:54:48.296Z,26.7018
2019-04-25T11:55:51.469Z,26.2089
2019-04-25T11:56:56.440Z,25.9739
2019-04-25T11:57:59.305Z,26.6651
2019-04-25T11:59:02.340Z,26.6209
2019-04-25T12:00:05.271Z,25.9007
2019-04-25T12:01:08.329Z,28.5618
2019-04-25T12:02:11.320Z,26.8132
2019-04-25T12:03:14.324Z,26.8269
2019-04-25T12:04:17.356Z,27.0771
2019-04-25T12:05:20.334Z,28.4642
2019-04-25T12:06:24.321Z,27.6463
2019-04-25T12:07:27.327Z,26.2135
2019-04-25T12:08:30.325Z,27.2663
2019-04-25T12:09:33.646Z,27.3198
2019-04-25T12:10:36.392Z,27.5257
2019-04-25T12:11:39.333Z,28.0659
2019-04-25T12:12:44.239Z,26.3767
2019-04-25T12:13:49.328Z,26.9261
2019-04-25T12:14:54.021Z,26.8208
2019-04-25T12:15:58.529Z,26.0990
2019-04-25T12:17:01.364Z,26.3279
2019-04-25T12:18:04.689Z,27.5807
2019-04-25T12:19:07.327Z,26.3493
2019-04-25T12:20:10.344Z,26.3828
2019-04-25T12:21:13.672Z,26.5507
2019-04-25T12:22:17.313Z,26.3783
2019-04-25T12:23:20.313Z,29.7414
2019-04-25T12:24:23.905Z,28.4428
2019-04-25T12:25:27.339Z,28.6839
2019-04-25T12:26:30.394Z,27.8233
2019-04-25T12:27:33.327Z,26.3279
2019-04-25T12:28:36.340Z,26.5019
2019-04-25T12:29:39.319Z,27.7562
2019-04-25T12:30:43.793Z,26.5873
2019-04-25T12:31:49.213Z,28.3421
2019-04-25T12:32:53.727Z,27.4296
2019-04-25T12:33:57.639Z,27.6905
2019-04-25T12:35:01.351Z,29.1508
2019-04-25T12:36:04.325Z,26.9963
2019-04-25T12:37:07.327Z,27.6585
2019-04-25T12:38:10.361Z,27.6005
2019-04-25T12:39:14.065Z,26.6926
2019-04-25T12:40:17.298Z,28.2261
2019-04-25T12:41:20.311Z,27.0054
2019-04-25T12:42:24.170Z,27.0497
2019-04-25T12:43:27.344Z,27.3564
2019-04-25T12:44:30.346Z,30.0587
2019-04-25T12:45:34.292Z,28.6564
2019-04-25T12:46:37.325Z,27.9057
2019-04-25T12:47:39.390Z,27.9484
2019-04-25T12:48:43.186Z,28.3360
2019-04-25T12:49:46.754Z,27.3838