createdAt,value
2023-05-10T00:00:52.783Z,14.27
2023-05-10T00:02:25.854Z,14.28
2023-05-10T00:03:58.023Z,14.28
2023-05-10T00:05:30.083Z,14.27
2023-05-10T00:07:01.992Z,14.20
2023-05-10T00:08:33.945Z,14.21
2023-05-10T00:10:06.308Z,14.25
2023-05-10T00:11:38.255Z,14.28
2023-05-10T00:13:10.375Z,14.28
2023-05-10T00:14:42.335Z,14.28
2023-05-10T00:16:14.682Z,14.19
2023-05-10T00:17:46.655Z,14.12
2023-05-10T00:19:18.669Z,14.08
2023-05-10T00:20:50.792Z,14.08
2023-05-10T00:22:22.789Z,14.04
2023-05-10T00:23:54.672Z,14.08
2023-05-10T00:25:26.643Z,14.12
2023-05-10T00:26:58.519Z,14.10
2023-05-10T00:28:30.677Z,14.08
2023-05-10T00:30:02.603Z,14.10
2023-05-10T00:31:34.921Z,14.05
2023-05-10T00:33:07.104Z,14.00
2023-05-10T00:34:39.238Z,14.00
2023-05-10T00:36:11.603Z,14.07
2023-05-10T00:37:43.665Z,14.08
2023-05-10T00:39:15.852Z,14.06
2023-05-10T00:40:47.767Z,14.09
2023-05-10T00:42:27.218Z,14.01
2023-05-10T00:44:00.391Z,13.98
2023-05-10T00:45:36.880Z,13.94
2023-05-10T00:47:09.260Z,13.94
2023-05-10T00:48:41.394Z,13.99
2023-05-10T00:50:13.499Z,13.94
2023-05-10T00:51:46.106Z,13.99
2023-05-10T00:53:18.280Z,13.90
2023-05-10T00:54:51.667Z,13.92
2023-05-10T00:56:24.490Z,13.96
2023-05-10T00:57:57.116Z,13.97
2023-05-10T00:59:30.028Z,13.98
2023-05-10T01:01:01.969Z,13.96
2023-05-10T01:02:38.191Z,13.96
2023-05-10T01:04:11.405Z,13.88
2023-05-10T01:05:43.396Z,13.90
2023-05-10T01:07:15.394Z,13.96
2023-05-10T01:08:47.397Z,13.99
2023-05-10T01:10:20.926Z,14.00
2023-05-10T01:11:53.251Z,14.02
2023-05-10T01:13:31.299Z,14.05
2023-05-10T01:15:03.642Z,14.05
2023-05-10T01:16:40.603Z,14.01
2023-05-10T01:18:12.534Z,14.01
2023-05-10T01:19:45.613Z,13.98
2023-05-10T01:21:33.633Z,14.02
2023-05-10T01:23:42.944Z,14.05
2023-05-10T01:25:34.742Z,14.02
2023-05-10T01:27:24.799Z,14.04
2023-05-10T01:29:22.162Z,14.03
2023-05-10T01:31:10.952Z,14.07
2023-05-10T01:33:16.649Z,14.08
2023-05-10T01:35:20.752Z,14.09
2023-05-10T01:36:56.823Z,14.09
2023-05-10T01:38:45.552Z,14.11
2023-05-10T01:40:20.068Z,14.12
2023-05-10T01:42:05.479Z,14.12
2023-05-10T01:43:44.606Z,14.10
2023-05-10T01:45:30.135Z,14.13
2023-05-10T01:47:13.026Z,14.12
2023-05-10T01:48:50.192Z,14.17
2023-05-10T01:50:26.193Z,14.14
2023-05-10T01:52:05.194Z,14.08
2023-05-10T01:53:39.043Z,14.03
2023-05-10T01:55:15.318Z,14.01
2023-05-10T01:56:50.831Z,13.93
2023-05-10T01:58:26.793Z,13.97
2023-05-10T02:00:00.541Z,13.98
2023-05-10T02:01:33.215Z,13.96
2023-05-10T02:03:08.013Z,13.96
2023-05-10T02:04:41.021Z,13.96
2023-05-10T02:06:14.182Z,13.92
2023-05-10T02:07:46.779Z,13.95
2023-05-10T02:09:19.178Z,13.96
2023-05-10T02:10:56.224Z,13.95
2023-05-10T02:12:28.519Z,13.88
2023-05-10T02:14:01.656Z,13.89
2023-05-10T02:15:34.083Z,13.84
2023-05-10T02:17:07.485Z,13.84
2023-05-10T02:18:42.761Z,13.84
2023-05-10T02:20:15.901Z,13.81
2023-05-10T02:21:48.619Z,13.83
2023-05-10T02:23:21.627Z,13.82
2023-05-10T02:24:57.490Z,13.82
2023-05-10T02:26:30.482Z,13.77
2023-05-10T02:28:05.196Z,13.81
2023-05-10T02:29:37.903Z,13.85
2023-05-10T02:31:11.783Z,13.82
2023-05-10T02:32:44.521Z,13.87
2023-05-10T02:34:16.446Z,13.90
2023-05-10T02:35:48.481Z,13.95
2023-05-10T02:37:21.887Z,13.98
2023-05-10T02:38:54.618Z,13.95
2023-05-10T02:40:29.115Z,13.96
2023-05-10T02:42:01.949Z,13.97
2023-05-10T02:43:35.165Z,13.94
2023-05-10T02:45:12.441Z,13.90
2023-05-10T02:46:44.602Z,13.94
2023-05-10T02:48:16.953Z,13.95
2023-05-10T02:49:49.108Z,13.89
2023-05-10T02:51:22.246Z,13.92
2023-05-10T02:52:57.676Z,13.90
2023-05-10T02:54:32.904Z,13.88
2023-05-10T02:56:14.935Z,13.90
2023-05-10T02:57:51.097Z,13.91
2023-05-10T02:59:23.179Z,13.92
2023-05-10T03:00:55.140Z,13.95
2023-05-10T03:02:27.739Z,13.94
2023-05-10T03:03:59.661Z,13.92
2023-05-10T03:05:31.704Z,13.93
2023-05-10T03:07:06.723Z,13.93
2023-05-10T03:08:38.839Z,13.99
2023-05-10T03:10:12.081Z,13.97
2023-05-10T03:11:58.334Z,13.93
2023-05-10T03:13:50.428Z,13.92
2023-05-10T03:15:48.676Z,13.91
2023-05-10T03:17:49.347Z,13.92
2023-05-10T03:19:29.127Z,13.95
2023-05-10T03:21:06.551Z,13.94
2023-05-10T03:22:42.922Z,13.97
2023-05-10T03:24:16.791Z,13.98
2023-05-10T03:25:51.958Z,14.03
2023-05-10T03:27:24.076Z,14.05
2023-05-10T03:28:56.939Z,14.01
2023-05-10T03:30:30.826Z,13.97
2023-05-10T03:32:02.922Z,13.97
2023-05-10T03:33:36.818Z,13.94
2023-05-10T03:35:13.614Z,13.96
2023-05-10T03:36:45.615Z,13.96
2023-05-10T03:38:17.603Z,13.97
2023-05-10T03:39:49.540Z,13.92
2023-05-10T03:41:21.964Z,13.93
2023-05-10T03:42:53.856Z,13.97
2023-05-10T03:44:25.786Z,13.96
2023-05-10T03:45:57.780Z,13.95
2023-05-10T03:47:30.903Z,13.96
2023-05-10T03:49:06.227Z,13.95
2023-05-10T03:50:38.222Z,13.94
2023-05-10T03:52:10.207Z,13.92
2023-05-10T03:53:42.247Z,13.92
2023-05-10T03:55:14.252Z,13.86
2023-05-10T03:56:47.800Z,13.82
2023-05-10T03:58:21.333Z,13.75
2023-05-10T03:59:53.312Z,13.73
2023-05-10T04:01:25.197Z,13.70
2023-05-10T04:02:57.387Z,13.73
2023-05-10T04:04:29.405Z,13.74
2023-05-10T04:06:04.520Z,13.80
2023-05-10T04:07:36.549Z,13.76
2023-05-10T04:09:09.637Z,13.77
2023-05-10T04:10:41.577Z,13.74
2023-05-10T04:12:13.603Z,13.74
2023-05-10T04:13:45.570Z,13.75
2023-05-10T04:15:17.558Z,13.73
2023-05-10T04:16:49.527Z,13.72
2023-05-10T04:18:21.466Z,13.71
2023-05-10T04:19:55.871Z,13.71
2023-05-10T04:21:27.930Z,13.70
2023-05-10T04:22:59.860Z,13.69
2023-05-10T04:24:31.732Z,13.76
2023-05-10T04:26:03.738Z,13.73
2023-05-10T04:27:35.677Z,13.73
2023-05-10T04:29:07.874Z,13.72
2023-05-10T04:30:40.018Z,13.65
2023-05-10T04:32:11.911Z,13.63
2023-05-10T04:33:43.921Z,13.67
2023-05-10T04:35:16.123Z,13.70
2023-05-10T04:36:48.185Z,13.67
2023-05-10T04:38:20.121Z,13.76
2023-05-10T04:39:52.088Z,13.73
2023-05-10T04:41:24.064Z,13.72
2023-05-10T04:42:55.949Z,13.76
2023-05-10T04:44:27.933Z,13.73
2023-05-10T04:46:00.145Z,13.80
2023-05-10T04:47:32.261Z,13.80
2023-05-10T04:49:04.255Z,13.79
2023-05-10T04:50:36.155Z,13.75
2023-05-10T04:52:08.093Z,13.72
2023-05-10T04:53:40.038Z,13.76
2023-05-10T04:55:11.956Z,13.77
2023-05-10T04:56:44.000Z,13.75
2023-05-10T04:58:16.138Z,13.74
2023-05-10T04:59:50.267Z,13.76
2023-05-10T05:01:22.603Z,13.74
2023-05-10T05:02:54.628Z,13.74
2023-05-10T05:04:26.884Z,13.80
2023-05-10T05:05:58.790Z,13.81
2023-05-10T05:07:31.856Z,13.83
2023-05-10T05:09:03.897Z,13.83
2023-05-10T05:10:36.160Z,13.86
2023-05-10T05:12:08.087Z,13.79
2023-05-10T05:13:40.184Z,13.79
2023-05-10T05:15:12.317Z,13.78
2023-05-10T05:16:44.218Z,13.78
2023-05-10T05:18:16.142Z,13.82
2023-05-10T05:19:48.046Z,13.78
2023-05-10T05:21:20.914Z,13.79
2023-05-10T05:22:52.721Z,13.74
2023-05-10T05:24:24.637Z,13.71
2023-05-10T05:25:56.504Z,13.76
2023-05-10T05:27:29.111Z,13.76
2023-05-10T05:29:00.990Z,13.78
2023-05-10T05:30:32.895Z,13.78
2023-05-10T05:32:05.024Z,13.78
2023-05-10T05:33:37.088Z,13.73
2023-05-10T05:35:09.318Z,13.79
2023-05-10T05:36:41.276Z,13.78
2023-05-10T05:38:13.223Z,13.85
2023-05-10T05:39:45.569Z,13.80
2023-05-10T05:41:17.491Z,13.74
2023-05-10T05:42:49.307Z,13.78
2023-05-10T05:44:21.210Z,13.79
2023-05-10T05:45:56.572Z,13.86
2023-05-10T05:47:28.490Z,13.87
2023-05-10T05:49:00.350Z,13.88
2023-05-10T05:50:32.672Z,13.88
2023-05-10T05:52:05.330Z,13.93
2023-05-10T05:53:37.316Z,13.90
2023-05-10T05:55:09.490Z,13.87
2023-05-10T05:56:41.482Z,13.85
2023-05-10T05:58:13.494Z,13.80
2023-05-10T05:59:45.752Z,13.86
2023-05-10T06:01:17.909Z,13.86
2023-05-10T06:02:50.069Z,13.86
2023-05-10T06:04:22.283Z,13.86
2023-05-10T06:05:54.250Z,13.89
2023-05-10T06:07:26.657Z,13.94
2023-05-10T06:08:58.707Z,13.93
2023-05-10T06:10:31.796Z,13.96
2023-05-10T06:12:03.844Z,13.93
2023-05-10T06:13:36.433Z,13.92
2023-05-10T06:15:09.281Z,13.92
2023-05-10T06:16:41.804Z,13.90
2023-05-10T06:18:13.835Z,13.85
2023-05-10T06:19:45.973Z,13.87
2023-05-10T06:21:18.040Z,13.87
2023-05-10T06:22:49.984Z,13.83
2023-05-10T06:24:22.463Z,13.79
2023-05-10T06:25:54.427Z,13.80
2023-05-10T06:27:26.347Z,13.76
2023-05-10T06:28:58.320Z,13.79
2023-05-10T06:30:30.617Z,13.85
2023-05-10T06:32:02.649Z,13.83
2023-05-10T06:33:35.305Z,13.87
2023-05-10T06:35:07.893Z,13.86
2023-05-10T06:36:40.056Z,13.86
2023-05-10T06:38:12.109Z,13.94
2023-05-10T06:39:44.014Z,13.83
2023-05-10T06:41:16.077Z,13.85
2023-05-10T06:42:49.191Z,13.86
2023-05-10T06:44:21.210Z,13.90
2023-05-10T06:45:53.360Z,13.89
2023-05-10T06:47:25.485Z,13.90
2023-05-10T06:48:57.446Z,13.88
2023-05-10T06:50:29.649Z,13.88
2023-05-10T06:52:01.575Z,13.97
2023-05-10T06:53:33.972Z,13.93
2023-05-10T06:55:06.537Z,13.93
2023-05-10T06:56:41.453Z,13.92
2023-05-10T06:58:13.935Z,13.88
2023-05-10T06:59:45.881Z,13.87
2023-05-10T07:01:17.927Z,13.85
2023-05-10T07:02:50.212Z,13.87
2023-05-10T07:04:22.202Z,13.90
2023-05-10T07:05:54.277Z,13.98
2023-05-10T07:07:26.246Z,14.02
2023-05-10T07:08:58.414Z,14.05
2023-05-10T07:10:31.132Z,14.03
2023-05-10T07:12:03.196Z,14.07
2023-05-10T07:13:35.870Z,14.06
2023-05-10T07:15:08.718Z,14.12
2023-05-10T07:16:40.676Z,14.16
2023-05-10T07:18:12.749Z,14.23
2023-05-10T07:19:44.937Z,14.24
2023-05-10T07:21:16.897Z,14.23
2023-05-10T07:22:48.843Z,14.25
2023-05-10T07:24:20.860Z,14.34
2023-05-10T07:25:53.497Z,14.40
2023-05-10T07:27:25.445Z,14.38
2023-05-10T07:28:57.413Z,14.46
2023-05-10T07:30:29.421Z,14.56
2023-05-10T07:32:01.604Z,14.49
2023-05-10T07:33:33.585Z,14.53
2023-05-10T07:35:05.998Z,14.60
2023-05-10T07:36:38.051Z,14.47
2023-05-10T07:38:10.069Z,14.44
2023-05-10T07:39:42.094Z,14.45
2023-05-10T07:41:14.008Z,14.46
2023-05-10T07:42:45.970Z,14.50
2023-05-10T07:44:20.364Z,14.48
2023-05-10T07:45:54.704Z,14.41
2023-05-10T07:47:28.376Z,14.44
2023-05-10T07:49:00.442Z,14.42
2023-05-10T07:50:32.488Z,14.47
2023-05-10T07:52:05.099Z,14.46
2023-05-10T07:53:37.121Z,14.47
2023-05-10T07:55:09.745Z,14.51
2023-05-10T07:56:45.982Z,14.45
2023-05-10T07:58:17.960Z,14.46
2023-05-10T07:59:50.053Z,14.46
2023-05-10T08:01:22.383Z,14.40
2023-05-10T08:02:54.491Z,14.42
2023-05-10T08:04:26.644Z,14.40
2023-05-10T08:05:58.640Z,14.32
2023-05-10T08:07:30.592Z,14.35
2023-05-10T08:09:02.550Z,14.34
2023-05-10T08:10:34.487Z,14.29
2023-05-10T08:12:06.828Z,14.34
2023-05-10T08:13:38.857Z,14.27
2023-05-10T08:15:11.391Z,14.28
2023-05-10T08:16:43.657Z,14.28
2023-05-10T08:18:15.633Z,14.29
2023-05-10T08:19:47.661Z,14.26
2023-05-10T08:21:19.894Z,14.27
2023-05-10T08:22:52.027Z,14.19
2023-05-10T08:24:24.119Z,14.20
2023-05-10T08:25:56.129Z,14.20
2023-05-10T08:27:28.073Z,14.26
2023-05-10T08:29:00.140Z,14.32
2023-05-10T08:30:32.146Z,14.37
2023-05-10T08:32:04.280Z,14.41
2023-05-10T08:33:37.694Z,14.38
2023-05-10T08:35:09.901Z,14.34
2023-05-10T08:36:51.185Z,14.35
2023-05-10T08:38:23.280Z,14.34
2023-05-10T08:39:55.333Z,14.41
2023-05-10T08:41:27.590Z,14.43
2023-05-10T08:43:13.847Z,14.47
2023-05-10T08:44:48.870Z,14.42
2023-05-10T08:46:23.050Z,14.53
2023-05-10T08:47:55.499Z,14.58
2023-05-10T08:49:28.963Z,14.58
2023-05-10T08:51:02.086Z,14.67
2023-05-10T08:52:34.408Z,14.68
2023-05-10T08:54:07.131Z,14.68
2023-05-10T08:55:40.085Z,14.66
2023-05-10T08:57:12.292Z,14.71
2023-05-10T08:58:44.359Z,14.70
2023-05-10T09:00:16.925Z,14.76
2023-05-10T09:01:50.624Z,14.79
2023-05-10T09:03:22.882Z,14.88
2023-05-10T09:04:55.083Z,14.89
2023-05-10T09:06:27.210Z,14.80
2023-05-10T09:08:01.659Z,14.83
2023-05-10T09:09:33.816Z,14.86
2023-05-10T09:11:06.208Z,14.84
2023-05-10T09:12:38.525Z,14.78
2023-05-10T09:14:10.828Z,14.68
2023-05-10T09:15:42.969Z,14.65
2023-05-10T09:17:15.193Z,14.64
2023-05-10T09:18:47.412Z,14.62
2023-05-10T09:20:19.585Z,14.61
2023-05-10T09:21:51.895Z,14.58
2023-05-10T09:23:25.052Z,14.53
2023-05-10T09:25:09.485Z,14.49
2023-05-10T09:26:49.713Z,14.41
2023-05-10T09:28:21.760Z,14.42
2023-05-10T09:29:55.730Z,14.35
2023-05-10T09:31:52.741Z,14.47
2023-05-10T09:33:24.999Z,14.41
2023-05-10T09:34:57.153Z,14.40
2023-05-10T09:36:29.874Z,14.46
2023-05-10T09:38:05.471Z,14.43
2023-05-10T09:39:39.155Z,14.51
2023-05-10T09:41:18.265Z,14.58
2023-05-10T09:42:57.973Z,14.65
2023-05-10T09:44:30.060Z,14.70
2023-05-10T09:46:10.355Z,14.78
2023-05-10T09:47:42.332Z,14.73
2023-05-10T09:49:16.293Z,14.66
2023-05-10T09:50:58.696Z,14.66
2023-05-10T09:52:50.721Z,14.69
2023-05-10T09:54:25.013Z,14.65
2023-05-10T09:55:57.165Z,14.51
2023-05-10T09:57:29.286Z,14.50
2023-05-10T09:59:04.391Z,14.52
2023-05-10T10:00:41.868Z,14.46
2023-05-10T10:02:14.057Z,14.46
2023-05-10T10:03:46.717Z,14.37
2023-05-10T10:05:18.947Z,14.38
2023-05-10T10:07:04.954Z,14.39
2023-05-10T10:08:38.322Z,14.29
2023-05-10T10:10:13.534Z,14.34
2023-05-10T10:11:45.529Z,14.32
2023-05-10T10:13:18.498Z,14.32
2023-05-10T10:14:51.738Z,14.36
2023-05-10T10:16:24.081Z,14.30
2023-05-10T10:17:56.369Z,14.28
2023-05-10T10:19:28.504Z,14.35
2023-05-10T10:21:01.261Z,14.31
2023-05-10T10:22:36.128Z,14.28
2023-05-10T10:24:08.657Z,14.34
2023-05-10T10:25:45.183Z,14.35
2023-05-10T10:27:25.165Z,14.35
2023-05-10T10:29:38.639Z,14.37
2023-05-10T10:31:27.432Z,14.33
2023-05-10T10:33:29.229Z,14.35
2023-05-10T10:35:10.925Z,14.37
2023-05-10T10:36:49.419Z,14.44
2023-05-10T10:38:21.980Z,14.54
2023-05-10T10:39:56.665Z,14.53
2023-05-10T10:41:32.943Z,14.64
2023-05-10T10:43:28.656Z,14.66
2023-05-10T10:45:13.660Z,14.78
2023-05-10T10:47:07.231Z,14.88
2023-05-10T10:48:39.329Z,14.87
2023-05-10T10:50:14.118Z,14.88
2023-05-10T10:52:24.856Z,15.02
2023-05-10T10:54:10.445Z,14.92
2023-05-10T10:55:49.408Z,15.05
2023-05-10T10:57:24.683Z,15.08
2023-05-10T10:59:00.850Z,15.08
2023-05-10T11:00:33.562Z,15.19
2023-05-10T11:02:05.732Z,15.21
2023-05-10T11:03:37.940Z,15.22
2023-05-10T11:05:37.592Z,15.24
2023-05-10T11:07:19.259Z,15.24
2023-05-10T11:08:53.986Z,15.27
2023-05-10T11:10:27.092Z,15.41
2023-05-10T11:12:01.591Z,15.49
2023-05-10T11:13:34.661Z,15.63
2023-05-10T11:15:10.619Z,15.69
2023-05-10T11:16:45.876Z,15.57
2023-05-10T11:18:32.845Z,15.67
2023-05-10T11:20:11.691Z,15.67
2023-05-10T11:21:50.931Z,15.82
2023-05-10T11:23:23.358Z,15.82
2023-05-10T11:24:59.827Z,16.00
2023-05-10T11:26:34.113Z,16.15
2023-05-10T11:28:06.747Z,16.14
2023-05-10T11:29:38.851Z,16.21
2023-05-10T11:31:11.309Z,16.38
2023-05-10T11:32:43.573Z,16.41
2023-05-10T11:34:30.779Z,16.47
2023-05-10T11:36:02.750Z,16.51
2023-05-10T11:37:35.537Z,16.60
2023-05-10T11:39:07.670Z,16.67
2023-05-10T11:40:40.352Z,16.62
2023-05-10T11:42:13.485Z,16.60
2023-05-10T11:43:47.607Z,16.66
2023-05-10T11:45:19.707Z,16.57
2023-05-10T11:46:51.785Z,16.70
2023-05-10T11:48:25.292Z,16.80
2023-05-10T11:49:58.342Z,16.75
2023-05-10T11:51:30.559Z,16.69
2023-05-10T11:53:02.618Z,16.74
2023-05-10T11:54:36.191Z,16.73
2023-05-10T11:56:11.168Z,16.70
2023-05-10T11:57:45.347Z,16.77
2023-05-10T11:59:17.349Z,16.79
2023-05-10T12:00:49.589Z,16.85
2023-05-10T12:02:21.987Z,16.94
2023-05-10T12:03:56.094Z,16.91
2023-05-10T12:05:28.549Z,16.80
2023-05-10T12:07:00.717Z,16.96
2023-05-10T12:08:32.667Z,17.03
2023-05-10T12:10:09.083Z,17.13
2023-05-10T12:11:44.340Z,17.41
2023-05-10T12:13:17.087Z,17.45
2023-05-10T12:14:52.423Z,17.63
2023-05-10T12:16:26.596Z,17.79
2023-05-10T12:17:58.753Z,17.82
2023-05-10T12:19:38.514Z,17.84
2023-05-10T12:21:14.055Z,17.81
2023-05-10T12:22:54.220Z,17.93
2023-05-10T12:24:26.739Z,17.97
2023-05-10T12:26:04.680Z,17.90
2023-05-10T12:29:45.920Z,18.08
2023-05-10T12:31:17.948Z,18.09
2023-05-10T12:32:50.401Z,18.05
2023-05-10T12:34:32.258Z,17.92
2023-05-10T12:36:04.443Z,17.78
2023-05-10T12:37:40.146Z,17.76
2023-05-10T12:39:13.011Z,17.71
2023-05-10T12:40:44.890Z,17.78
2023-05-10T12:42:17.840Z,17.75
2023-05-10T12:43:49.959Z,17.75
2023-05-10T12:45:22.057Z,17.70
2023-05-10T12:46:54.054Z,17.73
2023-05-10T12:48:26.264Z,17.67
2023-05-10T12:49:58.541Z,17.78
2023-05-10T12:51:30.750Z,17.85
2023-05-10T12:53:02.872Z,17.86
2023-05-10T12:54:34.852Z,17.86
2023-05-10T12:56:07.333Z,17.92
2023-05-10T12:57:39.392Z,17.90
2023-05-10T12:59:11.448Z,17.90
2023-05-10T13:00:45.100Z,17.80
2023-05-10T13:02:19.405Z,17.85
2023-05-10T13:03:51.822Z,17.78
2023-05-10T13:05:24.040Z,17.75
2023-05-10T13:07:00.112Z,17.73
2023-05-10T13:08:34.827Z,17.64
2023-05-10T13:10:07.891Z,17.56
2023-05-10T13:11:40.091Z,17.47
2023-05-10T13:13:12.147Z,17.47
2023-05-10T13:14:44.315Z,17.40
2023-05-10T13:16:16.458Z,17.42
2023-05-10T13:17:48.559Z,17.35
2023-05-10T13:19:20.911Z,17.35
2023-05-10T13:20:53.105Z,17.34
2023-05-10T13:22:36.425Z,17.37
2023-05-10T13:24:12.390Z,17.39
2023-05-10T13:25:44.441Z,17.47
2023-05-10T13:27:16.680Z,17.62
2023-05-10T13:28:50.029Z,17.69
2023-05-10T13:30:22.148Z,17.79
2023-05-10T13:31:54.266Z,17.93
2023-05-10T13:33:26.368Z,18.00
2023-05-10T13:34:58.528Z,18.08
2023-05-10T13:36:30.579Z,18.16
2023-05-10T13:38:09.285Z,18.26
2023-05-10T13:39:41.409Z,18.47
2023-05-10T13:41:13.716Z,18.64
2023-05-10T13:42:45.881Z,18.62
2023-05-10T13:44:18.055Z,18.53
2023-05-10T13:45:50.030Z,18.46
2023-05-10T13:47:22.916Z,18.39
2023-05-10T13:48:55.103Z,18.29
2023-05-10T13:50:27.352Z,18.22
2023-05-10T13:51:59.661Z,18.18
2023-05-10T13:53:32.194Z,18.17
2023-05-10T13:55:04.603Z,18.06
2023-05-10T13:56:36.762Z,18.11
2023-05-10T13:58:08.719Z,18.04
2023-05-10T13:59:41.239Z,18.03
2023-05-10T14:01:13.579Z,17.94
2023-05-10T14:02:45.931Z,17.83
2023-05-10T14:04:18.203Z,17.82
2023-05-10T14:05:50.652Z,17.85
2023-05-10T14:07:25.713Z,17.84
2023-05-10T14:08:57.792Z,17.79
2023-05-10T14:10:29.944Z,17.81
2023-05-10T14:12:02.003Z,17.83
2023-05-10T14:13:34.313Z,17.79
2023-05-10T14:15:07.926Z,17.73
2023-05-10T14:16:43.815Z,17.67
2023-05-10T14:18:15.945Z,17.66
2023-05-10T14:19:48.072Z,17.66
2023-05-10T14:21:20.173Z,17.56
2023-05-10T14:22:52.290Z,17.47
2023-05-10T14:24:24.397Z,17.39
2023-05-10T14:25:56.573Z,17.43
2023-05-10T14:27:28.670Z,17.45
2023-05-10T14:29:00.661Z,17.43
2023-05-10T14:30:33.031Z,17.49
2023-05-10T14:32:05.307Z,17.47
2023-05-10T14:33:37.568Z,17.49
2023-05-10T14:35:12.826Z,17.53
2023-05-10T14:36:45.491Z,17.59
2023-05-10T14:38:17.540Z,17.61
2023-05-10T14:39:49.514Z,17.63
2023-05-10T14:41:21.469Z,17.51
2023-05-10T14:42:54.251Z,17.49
2023-05-10T14:44:26.376Z,17.41
2023-05-10T14:45:58.352Z,17.36
2023-05-10T14:47:30.430Z,17.30
2023-05-10T14:49:02.507Z,17.31
2023-05-10T14:50:36.410Z,17.34
2023-05-10T14:52:08.819Z,17.32
2023-05-10T14:53:40.882Z,17.19
2023-05-10T14:55:12.914Z,17.16
2023-05-10T14:56:45.805Z,17.11
2023-05-10T14:58:17.925Z,17.13
2023-05-10T14:59:49.909Z,17.09
2023-05-10T15:01:22.712Z,17.00
2023-05-10T15:02:55.432Z,16.96
2023-05-10T15:04:29.149Z,16.82
2023-05-10T15:06:01.507Z,16.73
2023-05-10T15:07:33.454Z,16.63
2023-05-10T15:09:05.348Z,16.53
2023-05-10T15:10:38.026Z,16.44
2023-05-10T15:12:09.901Z,16.25
2023-05-10T15:13:41.799Z,16.18
2023-05-10T15:15:13.636Z,16.09
2023-05-10T15:16:45.643Z,15.99
2023-05-10T15:18:17.580Z,16.00
2023-05-10T15:19:50.448Z,15.99
2023-05-10T15:21:22.697Z,15.98
2023-05-10T15:22:54.613Z,15.91
2023-05-10T15:24:26.757Z,15.75
2023-05-10T15:25:58.747Z,15.76
2023-05-10T15:27:30.842Z,15.73
2023-05-10T15:29:02.911Z,15.73
2023-05-10T15:30:34.976Z,15.74
2023-05-10T15:32:06.889Z,15.77
2023-05-10T15:33:39.687Z,15.74
2023-05-10T15:35:11.787Z,15.76
2023-05-10T15:36:43.798Z,15.73
2023-05-10T15:38:16.159Z,15.71
2023-05-10T15:39:48.327Z,15.70
2023-05-10T15:41:20.284Z,15.75
2023-05-10T15:43:19.989Z,15.76
2023-05-10T15:44:55.296Z,15.73
2023-05-10T15:46:28.639Z,15.76
2023-05-10T15:48:00.752Z,15.70
2023-05-10T15:49:33.695Z,15.62
2023-05-10T15:51:05.707Z,15.57
2023-05-10T15:52:37.679Z,15.54
2023-05-10T15:54:10.185Z,15.54
2023-05-10T15:55:42.094Z,15.51
2023-05-10T15:57:13.967Z,15.46
2023-05-10T15:58:45.903Z,15.44
2023-05-10T16:00:18.245Z,15.48
2023-05-10T16:01:53.174Z,15.47
2023-05-10T16:03:25.262Z,15.48
2023-05-10T16:04:57.205Z,15.49
2023-05-10T16:06:29.100Z,15.39
2023-05-10T16:08:01.946Z,15.44
2023-05-10T16:09:33.876Z,15.47
2023-05-10T16:11:05.935Z,15.47
2023-05-10T16:12:38.440Z,15.40
2023-05-10T16:14:10.421Z,15.38
2023-05-10T16:15:42.326Z,15.32
2023-05-10T16:17:15.590Z,15.33
2023-05-10T16:18:47.738Z,15.23
2023-05-10T16:20:19.777Z,15.27
2023-05-10T16:21:51.627Z,15.26
2023-05-10T16:23:23.510Z,15.21
2023-05-10T16:24:55.607Z,15.10
2023-05-10T16:26:27.777Z,14.90
2023-05-10T16:28:00.712Z,14.92
2023-05-10T16:29:32.618Z,14.92
2023-05-10T16:31:04.664Z,14.89
2023-05-10T16:32:36.949Z,14.88
2023-05-10T16:34:08.950Z,14.97
2023-05-10T16:35:40.955Z,15.01
2023-05-10T16:37:16.541Z,15.04
2023-05-10T16:38:48.403Z,15.10
2023-05-10T16:40:20.338Z,15.11
2023-05-10T16:41:52.189Z,15.14
2023-05-10T16:43:25.811Z,15.21
2023-05-10T16:44:58.122Z,15.08
2023-05-10T16:46:30.197Z,15.02
2023-05-10T16:48:02.578Z,15.01
2023-05-10T16:49:36.454Z,14.94
2023-05-10T16:51:08.382Z,14.89
2023-05-10T16:52:40.381Z,14.88
2023-05-10T16:54:12.263Z,14.86
2023-05-10T16:55:44.156Z,14.94
2023-05-10T16:57:16.000Z,14.99
2023-05-10T16:58:50.228Z,15.09
2023-05-10T17:00:22.176Z,15.03
2023-05-10T17:01:55.310Z,15.10
2023-05-10T17:03:28.017Z,15.17
2023-05-10T17:04:59.985Z,15.20
2023-05-10T17:06:31.875Z,15.20
2023-05-10T17:08:03.867Z,15.23
2023-05-10T17:09:35.830Z,15.18
2023-05-10T17:11:07.769Z,15.20
2023-05-10T17:12:39.766Z,15.23
2023-05-10T17:14:11.686Z,15.24
2023-05-10T17:15:43.648Z,15.22
2023-05-10T17:17:15.698Z,15.23
2023-05-10T17:18:47.722Z,15.23
2023-05-10T17:20:19.819Z,15.10
2023-05-10T17:21:51.756Z,15.16
2023-05-10T17:23:23.607Z,15.12
2023-05-10T17:24:55.558Z,15.14
2023-05-10T17:26:27.870Z,15.09
2023-05-10T17:27:59.817Z,15.05
2023-05-10T17:29:32.352Z,15.00
2023-05-10T17:31:04.378Z,15.04
2023-05-10T17:32:36.346Z,15.03
2023-05-10T17:34:08.243Z,15.06
2023-05-10T17:35:40.200Z,15.08
2023-05-10T17:37:12.398Z,15.09
2023-05-10T17:38:44.555Z,15.09
2023-05-10T17:40:16.689Z,15.12
2023-05-10T17:41:48.644Z,15.13
2023-05-10T17:43:21.080Z,15.14
2023-05-10T17:44:53.034Z,15.12
2023-05-10T17:46:25.141Z,15.15
2023-05-10T17:47:57.366Z,15.08
2023-05-10T17:49:29.318Z,15.11
2023-05-10T17:51:01.289Z,15.14
2023-05-10T17:52:33.687Z,15.18
2023-05-10T17:54:05.953Z,15.17
2023-05-10T17:55:41.043Z,15.04
2023-05-10T17:57:12.964Z,14.97
2023-05-10T17:58:44.921Z,14.82
2023-05-10T18:00:17.079Z,14.79
2023-05-10T18:01:49.168Z,14.77
2023-05-10T18:03:21.456Z,14.77
2023-05-10T18:04:53.509Z,14.69
2023-05-10T18:06:25.490Z,14.65
2023-05-10T18:07:57.579Z,14.62
2023-05-10T18:09:29.730Z,14.62
2023-05-10T18:11:01.730Z,14.68
2023-05-10T18:12:36.630Z,14.64
2023-05-10T18:14:08.518Z,14.60
2023-05-10T18:15:41.297Z,14.62
2023-05-10T18:17:13.309Z,14.65
2023-05-10T18:18:45.353Z,14.56
2023-05-10T18:20:17.403Z,14.62
2023-05-10T18:21:49.626Z,14.67
2023-05-10T18:23:21.510Z,14.70
2023-05-10T18:24:53.487Z,14.76
2023-05-10T18:26:25.397Z,14.78
2023-05-10T18:27:57.333Z,14.81
2023-05-10T18:29:29.313Z,14.80
2023-05-10T18:31:01.237Z,14.75
2023-05-10T18:32:33.217Z,14.79
2023-05-10T18:34:06.167Z,14.80
2023-05-10T18:35:38.659Z,14.78
2023-05-10T18:37:10.710Z,14.75
2023-05-10T18:38:42.709Z,14.82
2023-05-10T18:40:14.863Z,14.82
2023-05-10T18:41:46.876Z,14.72
2023-05-10T18:43:18.786Z,14.76
2023-05-10T18:44:50.745Z,14.77
2023-05-10T18:46:22.714Z,14.68
2023-05-10T18:47:54.663Z,14.62
2023-05-10T18:49:28.104Z,14.66
2023-05-10T18:51:00.045Z,14.70
2023-05-10T18:52:32.050Z,14.66
2023-05-10T18:54:04.466Z,14.65
2023-05-10T18:55:36.394Z,14.63
2023-05-10T18:57:09.290Z,14.53
2023-05-10T18:58:41.272Z,14.41
2023-05-10T19:00:13.757Z,14.38
2023-05-10T19:01:45.786Z,14.36
2023-05-10T19:03:17.713Z,14.40
2023-05-10T19:04:49.629Z,14.37
2023-05-10T19:06:21.580Z,14.31
2023-05-10T19:07:53.493Z,14.32
2023-05-10T19:09:27.940Z,14.41
2023-05-10T19:10:59.834Z,14.39
2023-05-10T19:12:31.837Z,14.36
2023-05-10T19:14:05.904Z,14.39
2023-05-10T19:15:37.863Z,14.41
2023-05-10T19:17:09.956Z,14.46
2023-05-10T19:18:43.217Z,14.44
2023-05-10T19:20:16.521Z,14.42
2023-05-10T19:21:48.623Z,14.46
2023-05-10T19:23:20.550Z,14.44
2023-05-10T19:24:52.780Z,14.42
2023-05-10T19:26:24.723Z,14.44
2023-05-10T19:27:57.957Z,14.37
2023-05-10T19:29:29.876Z,14.38
2023-05-10T19:31:02.041Z,14.35
2023-05-10T19:32:34.311Z,14.35
2023-05-10T19:34:06.661Z,14.39
2023-05-10T19:35:39.772Z,14.40
2023-05-10T19:37:12.400Z,14.44
2023-05-10T19:38:44.418Z,14.43
2023-05-10T19:40:17.645Z,14.42
2023-05-10T19:41:49.833Z,14.44
2023-05-10T19:43:21.766Z,14.47
2023-05-10T19:44:53.943Z,14.49
2023-05-10T19:46:26.178Z,14.54
2023-05-10T19:47:58.209Z,14.51
2023-05-10T19:49:30.255Z,14.53
2023-05-10T19:51:03.964Z,14.48
2023-05-10T19:52:35.831Z,14.48
2023-05-10T19:54:07.702Z,14.48
2023-05-10T19:55:39.712Z,14.44
2023-05-10T19:57:12.174Z,14.46
2023-05-10T19:58:45.841Z,14.46
2023-05-10T20:00:17.777Z,14.49
2023-05-10T20:01:49.676Z,14.53
2023-05-10T20:03:21.495Z,14.50
2023-05-10T20:04:53.458Z,14.52
2023-05-10T20:06:25.396Z,14.56
2023-05-10T20:07:57.402Z,14.55
2023-05-10T20:09:29.255Z,14.58