createdAt,value
2023-06-21T07:23:27.150Z,99.90
2023-06-21T07:25:57.405Z,99.90
2023-06-21T07:28:25.823Z,99.90
2023-06-21T07:30:54.272Z,99.90
2023-06-21T07:33:24.055Z,99.90
2023-06-21T07:35:52.451Z,99.90
2023-06-21T07:38:20.555Z,99.90
2023-06-21T07:40:50.030Z,99.90
2023-06-21T07:43:18.009Z,99.90
2023-06-21T07:45:46.818Z,99.90
2023-06-21T07:48:15.408Z,99.90
2023-06-21T07:50:43.839Z,99.90
2023-06-21T07:53:12.664Z,99.90
2023-06-21T07:55:41.226Z,99.90
2023-06-21T07:58:11.274Z,99.90
2023-06-21T08:00:40.889Z,99.90
2023-06-21T08:03:08.987Z,99.90
2023-06-21T08:05:39.792Z,99.90
2023-06-21T08:08:07.736Z,99.90
2023-06-21T08:10:35.755Z,99.90
2023-06-21T08:13:03.731Z,99.90
2023-06-21T08:15:33.069Z,99.90
2023-06-21T08:18:01.125Z,99.90
2023-06-21T08:20:29.101Z,99.90
2023-06-21T08:22:59.442Z,99.70
2023-06-21T08:25:28.076Z,99.90
2023-06-21T08:27:56.345Z,99.90
2023-06-21T08:30:24.295Z,99.80
2023-06-21T08:32:53.787Z,99.50
2023-06-21T08:35:21.847Z,99.80
2023-06-21T08:37:57.350Z,99.30
2023-06-21T08:40:27.737Z,99.20
2023-06-21T08:42:55.997Z,99.10
2023-06-21T08:45:24.219Z,99.10
2023-06-21T08:47:54.264Z,99.00
2023-06-21T08:50:23.631Z,99.10
2023-06-21T08:52:54.382Z,99.10
2023-06-21T08:55:24.974Z,99.00
2023-06-21T08:57:57.272Z,98.80
2023-06-21T09:00:29.310Z,98.80
2023-06-21T09:03:05.921Z,98.80
2023-06-21T09:05:38.772Z,99.00
2023-06-21T09:08:09.479Z,99.00
2023-06-21T09:10:41.051Z,99.00
2023-06-21T09:13:10.343Z,99.10
2023-06-21T09:15:39.629Z,99.00
2023-06-21T09:18:09.257Z,99.00
2023-06-21T09:20:37.993Z,98.60
2023-06-21T09:23:06.207Z,98.40
2023-06-21T09:25:34.674Z,98.10
2023-06-21T09:28:02.736Z,98.10
2023-06-21T09:30:37.974Z,98.10
2023-06-21T09:33:08.652Z,98.00
2023-06-21T09:35:38.100Z,98.10
2023-06-21T09:38:23.679Z,98.20
2023-06-21T09:40:51.855Z,98.20
2023-06-21T09:43:21.468Z,98.10
2023-06-21T09:46:05.789Z,98.10
2023-06-21T09:48:36.999Z,98.20
2023-06-21T09:51:06.605Z,98.10
2023-06-21T09:53:34.867Z,98.10
2023-06-21T09:56:03.127Z,98.10
2023-06-21T09:58:34.215Z,98.10
2023-06-21T10:01:07.085Z,98.20
2023-06-21T10:03:37.298Z,98.10
2023-06-21T10:06:05.561Z,97.70
2023-06-21T10:08:37.361Z,97.50
2023-06-21T10:11:05.916Z,97.40
2023-06-21T10:13:35.250Z,97.40
2023-06-21T10:16:04.340Z,97.20
2023-06-21T10:18:34.930Z,96.90
2023-06-21T10:21:06.393Z,96.50
2023-06-21T10:23:41.530Z,96.30
2023-06-21T10:26:13.966Z,96.10
2023-06-21T10:28:46.301Z,96.00
2023-06-21T10:31:15.240Z,96.00
2023-06-21T10:33:47.123Z,95.80
2023-06-21T10:36:20.077Z,95.70
2023-06-21T10:38:49.713Z,95.70
2023-06-21T10:41:22.206Z,95.70
2023-06-21T10:43:53.641Z,95.60
2023-06-21T10:46:25.045Z,95.60
2023-06-21T10:49:03.606Z,95.50
2023-06-21T10:51:47.410Z,95.40
2023-06-21T10:54:16.589Z,95.30
2023-06-21T10:56:45.007Z,94.80
2023-06-21T10:59:13.245Z,92.80
2023-06-21T11:01:41.342Z,90.80
2023-06-21T11:04:09.379Z,90.70
2023-06-21T11:06:41.343Z,90.60
2023-06-21T11:09:12.895Z,90.60
2023-06-21T11:11:44.421Z,90.40
2023-06-21T11:14:12.595Z,90.40
2023-06-21T11:16:41.382Z,90.70
2023-06-21T11:19:12.111Z,91.00
2023-06-21T11:21:46.500Z,91.10
2023-06-21T11:24:17.810Z,91.00
2023-06-21T11:26:58.607Z,90.70
2023-06-21T11:29:40.715Z,90.80
2023-06-21T11:32:12.823Z,91.00
2023-06-21T11:34:54.540Z,91.00
2023-06-21T11:37:41.651Z,91.10
2023-06-21T11:40:12.083Z,91.20
2023-06-21T11:42:45.708Z,91.10
2023-06-21T11:45:26.419Z,91.10
2023-06-21T11:48:07.827Z,91.10
2023-06-21T11:50:37.567Z,91.00
2023-06-21T11:53:19.766Z,90.90
2023-06-21T11:55:48.945Z,90.80
2023-06-21T11:58:17.500Z,90.70
2023-06-21T12:00:47.010Z,90.80
2023-06-21T12:03:16.386Z,90.80
2023-06-21T12:05:50.864Z,90.50
2023-06-21T12:08:24.217Z,89.70
2023-06-21T12:10:52.256Z,89.70
2023-06-21T12:13:24.862Z,89.70
2023-06-21T12:15:55.262Z,89.80
2023-06-21T12:18:24.843Z,90.00
2023-06-21T12:20:56.073Z,90.20
2023-06-21T12:23:25.944Z,89.90
2023-06-21T12:25:57.572Z,89.70
2023-06-21T12:28:28.609Z,89.80
2023-06-21T12:30:59.909Z,89.30
2023-06-21T12:33:29.571Z,89.10
2023-06-21T12:36:13.152Z,88.20
2023-06-21T12:38:45.038Z,86.70
2023-06-21T12:41:17.283Z,86.60
2023-06-21T12:43:46.976Z,87.00
2023-06-21T12:46:15.509Z,87.40
2023-06-21T12:48:48.129Z,86.90
2023-06-21T12:51:22.562Z,87.00
2023-06-21T12:53:57.640Z,85.80
2023-06-21T12:56:29.181Z,85.10
2023-06-21T12:58:57.192Z,84.00
2023-06-21T13:01:25.373Z,83.20
2023-06-21T13:03:56.879Z,82.50
2023-06-21T13:06:27.346Z,83.00
2023-06-21T13:08:57.686Z,83.00
2023-06-21T13:11:27.032Z,82.90
2023-06-21T13:13:58.296Z,82.70
2023-06-21T13:16:26.331Z,82.80
2023-06-21T13:18:55.378Z,82.50
2023-06-21T13:21:23.713Z,82.70
2023-06-21T13:23:56.724Z,83.00
2023-06-21T13:26:31.856Z,83.20
2023-06-21T13:29:00.171Z,83.00
2023-06-21T13:31:30.579Z,82.90
2023-06-21T13:34:01.752Z,82.30
2023-06-21T13:36:29.841Z,82.60
2023-06-21T13:38:57.914Z,83.00
2023-06-21T13:41:27.236Z,83.20
2023-06-21T13:43:55.175Z,83.20
2023-06-21T13:46:23.316Z,83.60
2023-06-21T13:48:51.374Z,83.70
2023-06-21T13:51:19.480Z,83.40
2023-06-21T13:53:48.122Z,83.70
2023-06-21T13:56:16.515Z,82.20
2023-06-21T13:58:46.598Z,81.10
2023-06-21T14:01:46.248Z,80.60
2023-06-21T14:05:02.996Z,80.90
2023-06-21T14:10:25.304Z,80.50
2023-06-21T14:12:58.546Z,80.80
2023-06-21T14:15:30.855Z,80.00
2023-06-21T14:18:04.089Z,79.40
2023-06-21T14:20:33.177Z,81.40
2023-06-21T14:23:01.846Z,80.00
2023-06-21T14:26:03.191Z,77.20
2023-06-21T14:28:33.557Z,74.00
2023-06-21T14:31:03.122Z,71.30
2023-06-21T14:33:35.416Z,70.80
2023-06-21T14:36:04.956Z,70.30
2023-06-21T14:38:33.058Z,70.40
2023-06-21T14:41:01.048Z,69.10
2023-06-21T14:43:29.145Z,69.60
2023-06-21T14:45:59.016Z,69.40
2023-06-21T14:48:29.006Z,69.50
2023-06-21T14:51:02.558Z,69.00
2023-06-21T14:53:30.690Z,68.20
2023-06-21T14:56:00.915Z,67.80
2023-06-21T14:58:32.929Z,66.70
2023-06-21T15:01:03.237Z,66.90
2023-06-21T15:03:34.652Z,66.10
2023-06-21T15:06:06.124Z,65.40
2023-06-21T15:08:35.277Z,65.00
2023-06-21T15:11:03.432Z,65.10
2023-06-21T15:13:31.598Z,65.90
2023-06-21T15:16:01.741Z,65.10
2023-06-21T15:18:29.991Z,63.10
2023-06-21T15:21:01.922Z,63.30
2023-06-21T15:23:35.675Z,63.50
2023-06-21T15:26:04.596Z,63.90
2023-06-21T15:28:36.109Z,63.70
2023-06-21T15:31:04.574Z,62.90
2023-06-21T15:33:33.032Z,63.80
2023-06-21T15:36:07.355Z,64.30
2023-06-21T15:38:40.424Z,64.60
2023-06-21T15:41:08.481Z,63.70
2023-06-21T15:43:37.308Z,63.50
2023-06-21T15:46:05.727Z,63.60
2023-06-21T15:48:33.995Z,63.90
2023-06-21T15:51:03.462Z,64.00
2023-06-21T15:53:33.438Z,64.40
2023-06-21T15:56:01.856Z,64.20
2023-06-21T15:58:31.000Z,63.50
2023-06-21T16:00:59.031Z,63.30
2023-06-21T16:03:29.402Z,63.20
2023-06-21T16:05:58.265Z,63.50
2023-06-21T16:08:30.963Z,62.50
