createdAt,value
2023-04-18T00:00:45.921Z,91940.34
2023-04-18T00:03:33.955Z,91944.16
2023-04-18T00:06:20.263Z,91929.56
2023-04-18T00:09:05.982Z,91932.50
2023-04-18T00:11:51.874Z,91933.25
2023-04-18T00:14:37.834Z,91932.53
2023-04-18T00:17:23.698Z,91932.75
2023-04-18T00:20:09.641Z,91934.00
2023-04-18T00:22:55.570Z,91923.47
2023-04-18T00:25:41.374Z,91938.47
2023-04-18T00:28:27.384Z,91932.53
2023-04-18T00:31:13.089Z,91930.09
2023-04-18T00:33:58.858Z,91927.28
2023-04-18T00:36:44.738Z,91926.53
2023-04-18T00:39:30.630Z,91931.84
2023-04-18T00:42:16.662Z,91936.34
2023-04-18T00:45:02.539Z,91938.81
2023-04-18T00:47:48.528Z,91946.66
2023-04-18T00:50:34.401Z,91941.72
2023-04-18T00:53:20.244Z,91931.78
2023-04-18T00:56:06.187Z,91939.09
2023-04-18T00:58:52.068Z,91931.06
2023-04-18T01:01:37.903Z,91929.22
2023-04-18T01:04:23.813Z,91939.84
2023-04-18T01:07:09.982Z,91939.97
2023-04-18T01:09:55.900Z,91927.19
2023-04-18T01:12:41.916Z,91934.63
2023-04-18T01:15:27.749Z,91928.16
2023-04-18T01:18:13.639Z,91938.25
2023-04-18T01:20:59.480Z,91936.38
2023-04-18T01:23:45.210Z,91939.97
2023-04-18T01:26:31.092Z,91928.81
2023-04-18T01:29:16.912Z,91937.59
2023-04-18T01:32:02.899Z,91941.38
2023-04-18T01:34:48.781Z,91926.63
2023-04-18T01:37:34.704Z,91929.41
2023-04-18T01:40:20.600Z,91939.94
2023-04-18T01:43:06.423Z,91933.63
2023-04-18T01:45:52.293Z,91926.09
2023-04-18T01:48:38.203Z,91939.34
2023-04-18T01:51:24.056Z,91926.25
2023-04-18T01:54:09.917Z,91934.28
2023-04-18T01:56:55.817Z,91928.53
2023-04-18T01:59:41.712Z,91926.34
2023-04-18T02:02:27.772Z,91917.41
2023-04-18T02:05:13.869Z,91922.31
2023-04-18T02:07:59.722Z,91912.09
2023-04-18T02:10:45.727Z,91923.94
2023-04-18T02:13:31.507Z,91927.28
2023-04-18T02:16:17.472Z,91922.84
2023-04-18T02:19:03.290Z,91919.66
2023-04-18T02:21:49.009Z,91923.50
2023-04-18T02:24:34.925Z,91915.56
2023-04-18T02:27:20.586Z,91915.38
2023-04-18T02:30:06.568Z,91915.47
2023-04-18T02:32:52.424Z,91924.59
2023-04-18T02:35:38.573Z,91916.88
2023-04-18T02:38:24.561Z,91916.25
2023-04-18T02:41:10.300Z,91925.25
2023-04-18T02:43:56.334Z,91927.75
2023-04-18T02:46:42.317Z,91931.66
2023-04-18T02:49:28.125Z,91929.47
2023-04-18T02:52:13.883Z,91925.13
2023-04-18T02:54:59.721Z,91935.00
2023-04-18T02:57:45.538Z,91932.50
2023-04-18T03:00:31.530Z,91934.16
2023-04-18T03:03:17.592Z,91930.03
2023-04-18T03:06:03.479Z,91943.16
2023-04-18T03:08:49.385Z,91938.03
2023-04-18T03:11:35.215Z,91930.03
2023-04-18T03:14:21.154Z,91927.84
2023-04-18T03:17:07.003Z,91928.06
2023-04-18T03:19:52.904Z,91919.84
2023-04-18T03:22:38.905Z,91931.88
2023-04-18T03:25:24.717Z,91931.56
2023-04-18T03:28:10.648Z,91927.09
2023-04-18T03:30:56.554Z,91926.25
2023-04-18T03:33:42.525Z,91934.91
2023-04-18T03:36:28.382Z,91932.66
2023-04-18T03:39:14.252Z,91929.00
2023-04-18T03:42:00.176Z,91920.84
2023-04-18T03:44:46.184Z,91921.47
2023-04-18T03:47:32.040Z,91928.78
2023-04-18T03:50:18.014Z,91920.28
2023-04-18T03:53:03.849Z,91919.34
2023-04-18T03:55:49.648Z,91918.00
2023-04-18T03:58:35.557Z,91921.19
2023-04-18T04:01:21.369Z,91923.44
2023-04-18T04:04:07.484Z,91914.66
2023-04-18T04:06:53.451Z,91908.78
2023-04-18T04:09:39.270Z,91908.03
2023-04-18T04:12:25.247Z,91914.78
2023-04-18T04:15:11.119Z,91910.22
2023-04-18T04:17:57.091Z,91919.97
2023-04-18T04:20:43.089Z,91922.06
2023-04-18T04:23:28.898Z,91917.38
2023-04-18T04:26:14.922Z,91924.44
2023-04-18T04:29:00.722Z,91928.44
2023-04-18T04:31:46.565Z,91931.03
2023-04-18T04:34:32.534Z,91929.66
2023-04-18T04:37:18.341Z,91929.44
2023-04-18T04:40:04.323Z,91931.06
2023-04-18T04:42:50.286Z,91936.06
2023-04-18T04:45:36.051Z,91936.91
2023-04-18T04:48:21.970Z,91931.94
2023-04-18T04:51:07.778Z,91937.16
2023-04-18T04:53:53.712Z,91936.50
2023-04-18T04:56:39.733Z,91937.16
2023-04-18T04:59:25.436Z,91942.03
2023-04-18T05:02:13.487Z,91941.69
2023-04-18T05:04:59.820Z,91941.91
2023-04-18T05:07:45.720Z,91943.00
2023-04-18T05:10:31.589Z,91937.03
2023-04-18T05:13:17.375Z,91941.16
2023-04-18T05:16:03.224Z,91933.56
2023-04-18T05:18:49.110Z,91944.53
2023-04-18T05:21:34.883Z,91934.56
2023-04-18T05:24:20.869Z,91942.91
2023-04-18T05:27:06.845Z,91945.50
2023-04-18T05:29:52.685Z,91943.22
2023-04-18T05:32:38.684Z,91934.44
2023-04-18T05:35:24.526Z,91942.38
2023-04-18T05:38:10.241Z,91947.25
2023-04-18T05:40:56.209Z,91949.22
2023-04-18T05:43:43.028Z,91944.94
2023-04-18T05:46:32.308Z,91948.00
2023-04-18T05:49:18.333Z,91944.00
2023-04-18T05:52:04.172Z,91946.50
2023-04-18T05:54:50.100Z,91946.72
2023-04-18T05:57:35.920Z,91947.25
2023-04-18T06:00:21.794Z,91945.06
2023-04-18T06:03:10.093Z,91947.78
2023-04-18T06:05:56.785Z,91951.06
2023-04-18T06:08:42.880Z,91949.75
2023-04-18T06:11:28.718Z,91957.13
2023-04-18T06:14:14.971Z,91957.75
2023-04-18T06:17:01.079Z,91964.56
2023-04-18T06:19:49.002Z,91960.47
2023-04-18T06:22:34.933Z,91962.31
2023-04-18T06:25:20.736Z,91958.78
2023-04-18T06:28:06.592Z,91969.19
2023-04-18T06:30:52.614Z,91963.13
2023-04-18T06:33:38.395Z,91968.75
2023-04-18T06:36:24.373Z,91963.81
2023-04-18T06:39:10.043Z,91965.78
2023-04-18T06:41:55.881Z,91966.38
2023-04-18T06:44:41.827Z,91967.13
2023-04-18T06:47:27.782Z,91968.22
2023-04-18T06:50:13.660Z,91974.19
2023-04-18T06:52:59.613Z,91972.56
2023-04-18T06:55:45.549Z,91971.28
2023-04-18T06:58:31.629Z,91973.66
2023-04-18T07:01:17.524Z,91975.25
2023-04-18T07:04:03.641Z,91972.19
2023-04-18T07:06:49.962Z,91972.19
2023-04-18T07:09:35.919Z,91969.13
2023-04-18T07:12:21.763Z,91974.09
2023-04-18T07:15:07.571Z,91979.59
2023-04-18T07:17:53.557Z,91979.63
2023-04-18T07:20:39.600Z,91981.72
2023-04-18T07:23:25.462Z,91980.38
2023-04-18T07:26:11.425Z,91981.16
2023-04-18T07:28:57.242Z,91981.56
2023-04-18T07:31:43.079Z,91985.34
2023-04-18T07:34:28.958Z,91984.16
2023-04-18T07:37:15.129Z,91979.53
2023-04-18T07:40:01.219Z,91977.56
2023-04-18T07:42:47.326Z,91977.06
2023-04-18T07:45:33.294Z,91990.09
2023-04-18T07:48:19.283Z,91983.47
2023-04-18T07:51:05.297Z,91986.09
2023-04-18T07:53:51.178Z,91989.91
2023-04-18T07:56:37.114Z,91988.41
2023-04-18T07:59:23.101Z,91988.91
2023-04-18T08:02:09.245Z,91985.91
2023-04-18T08:04:55.415Z,91989.28
2023-04-18T08:07:41.443Z,91987.69
2023-04-18T08:10:27.456Z,91986.84
2023-04-18T08:13:13.363Z,91983.81
2023-04-18T08:15:59.397Z,91982.19
2023-04-18T08:18:45.421Z,91980.38
2023-04-18T08:21:31.356Z,91977.31
2023-04-18T08:24:17.437Z,91983.72
2023-04-18T08:27:03.480Z,91972.25
2023-04-18T08:29:49.323Z,91987.06
2023-04-18T08:32:35.262Z,91983.44
2023-04-18T08:35:23.311Z,91983.91
2023-04-18T08:38:09.137Z,91983.28
2023-04-18T08:40:55.150Z,91981.78
2023-04-18T08:43:41.065Z,91983.66
2023-04-18T08:46:27.015Z,91990.06
2023-04-18T08:49:13.620Z,91993.16
2023-04-18T08:51:59.745Z,91983.31
2023-04-18T08:54:45.674Z,91985.09
2023-04-18T08:57:31.707Z,91987.03
2023-04-18T09:00:17.543Z,91986.88
2023-04-18T09:03:03.676Z,91985.28
2023-04-18T09:05:49.787Z,91989.84
2023-04-18T09:08:35.665Z,91984.06
2023-04-18T09:11:21.511Z,91986.84
2023-04-18T09:14:07.406Z,91981.56
2023-04-18T09:16:53.373Z,91988.81
2023-04-18T09:19:39.174Z,91981.94
2023-04-18T09:22:25.065Z,91982.75
2023-04-18T09:25:12.989Z,91980.38
2023-04-18T09:27:58.876Z,91986.56
2023-04-18T09:30:44.966Z,91988.19
2023-04-18T09:33:30.959Z,91981.41
2023-04-18T09:36:16.867Z,91984.59
2023-04-18T09:39:02.678Z,91982.19
2023-04-18T09:41:48.562Z,91992.84
2023-04-18T09:44:34.392Z,91978.06
2023-04-18T09:47:20.278Z,91986.75
2023-04-18T09:50:06.248Z,91983.75
2023-04-18T09:52:52.074Z,91980.53
2023-04-18T09:55:37.924Z,91987.91
2023-04-18T09:58:23.855Z,91982.09
2023-04-18T10:01:09.795Z,91978.16
2023-04-18T10:03:55.856Z,91981.28
2023-04-18T10:06:42.186Z,91988.63
2023-04-18T10:09:28.198Z,91991.22
2023-04-18T10:12:14.083Z,91987.38
2023-04-18T10:14:59.874Z,91992.47
2023-04-18T10:17:56.000Z,91987.44
2023-04-18T10:20:46.696Z,91985.75
2023-04-18T10:23:32.574Z,91984.22
2023-04-18T10:26:18.661Z,91988.91
2023-04-18T10:29:04.584Z,91992.34
2023-04-18T10:31:50.633Z,91982.88
2023-04-18T10:34:36.586Z,91984.44
2023-04-18T10:37:22.387Z,91983.78
2023-04-18T10:40:08.420Z,91983.81
2023-04-18T10:42:56.195Z,91984.81
2023-04-18T10:45:42.155Z,91982.50
2023-04-18T10:48:28.228Z,91975.81
2023-04-18T10:51:14.178Z,91967.84
2023-04-18T10:54:00.499Z,91975.00
2023-04-18T10:56:46.550Z,91970.22
2023-04-18T10:59:32.446Z,91972.22
2023-04-18T11:02:18.452Z,91970.34
2023-04-18T11:05:04.383Z,91970.75
2023-04-18T11:07:50.166Z,91979.91
2023-04-18T11:10:36.265Z,91977.13
2023-04-18T11:13:22.109Z,91968.38
2023-04-18T11:16:08.051Z,91963.44
2023-04-18T11:18:54.093Z,91957.41
2023-04-18T11:21:39.866Z,91957.72
2023-04-18T11:24:25.716Z,91966.66
2023-04-18T11:27:11.418Z,91965.47
2023-04-18T11:29:57.359Z,91968.69
2023-04-18T11:32:43.472Z,91960.31
2023-04-18T11:35:29.293Z,91962.81
2023-04-18T11:38:15.419Z,91956.75
2023-04-18T11:41:01.266Z,91963.59
2023-04-18T11:43:47.089Z,91952.91
2023-04-18T11:46:33.159Z,91962.75
2023-04-18T11:49:19.207Z,91968.44
2023-04-18T11:52:05.088Z,91966.09
2023-04-18T11:54:50.984Z,91957.44
2023-04-18T11:57:36.843Z,91956.25
2023-04-18T12:00:22.470Z,91952.69
2023-04-18T12:03:09.935Z,91952.75
2023-04-18T12:05:57.094Z,91955.59
2023-04-18T12:08:43.093Z,91960.84
2023-04-18T12:11:29.038Z,91958.94
2023-04-18T12:14:14.971Z,91960.78
2023-04-18T12:17:01.101Z,91953.72
2023-04-18T12:19:49.216Z,91959.13
2023-04-18T12:22:35.931Z,91947.22
2023-04-18T12:25:22.826Z,91949.78
2023-04-18T12:28:11.172Z,91948.72
2023-04-18T12:30:57.009Z,91947.91
2023-04-18T12:33:42.941Z,91950.81
2023-04-18T12:36:28.923Z,91941.59
2023-04-18T12:39:14.821Z,91945.75
2023-04-18T12:42:00.855Z,91943.44
2023-04-18T12:44:47.934Z,91952.31
2023-04-18T12:47:34.244Z,91953.34
2023-04-18T12:50:20.144Z,91945.78
2023-04-18T12:53:06.057Z,91954.38
2023-04-18T12:55:52.023Z,91953.97
2023-04-18T12:58:37.952Z,91952.41
2023-04-18T13:01:23.979Z,91953.22
2023-04-18T13:04:12.995Z,91963.38
2023-04-18T13:06:59.360Z,91962.31
2023-04-18T13:09:45.239Z,91965.25
2023-04-18T13:12:31.210Z,91947.75
2023-04-18T13:15:17.116Z,91959.03
2023-04-18T13:18:03.015Z,91953.81
2023-04-18T13:20:49.355Z,91959.84
2023-04-18T13:23:35.222Z,91958.34
2023-04-18T13:26:21.145Z,91968.47
2023-04-18T13:29:07.269Z,91967.28
2023-04-18T13:31:53.070Z,91960.56
2023-04-18T13:34:39.054Z,91962.13
2023-04-18T13:37:24.897Z,91957.22
2023-04-18T13:40:10.695Z,91960.97
2023-04-18T13:42:56.689Z,91959.53
2023-04-18T13:45:42.583Z,91961.41
2023-04-18T13:48:28.567Z,91966.28
2023-04-18T13:51:14.576Z,91961.72
2023-04-18T13:54:00.489Z,91959.09
2023-04-18T13:56:46.482Z,91962.13
2023-04-18T13:59:32.372Z,91959.13
2023-04-18T14:02:18.450Z,91952.66
2023-04-18T14:05:04.897Z,91962.31
2023-04-18T14:07:51.071Z,91965.81
2023-04-18T14:10:37.021Z,91956.06
2023-04-18T14:13:22.921Z,91963.50
2023-04-18T14:16:08.706Z,91959.00
2023-04-18T14:18:54.679Z,91948.53
2023-04-18T14:21:40.517Z,91959.81
2023-04-18T14:24:26.474Z,91962.41
2023-04-18T14:27:12.535Z,91966.50
2023-04-18T14:29:58.382Z,91958.63
2023-04-18T14:32:44.259Z,91968.81
2023-04-18T14:35:30.318Z,91959.88
2023-04-18T14:38:17.279Z,91971.41
2023-04-18T14:41:03.221Z,91971.41
2023-04-18T14:43:49.244Z,91967.00
2023-04-18T14:46:35.118Z,91959.88
2023-04-18T14:49:21.122Z,91964.41
2023-04-18T14:52:07.030Z,91963.63
2023-04-18T14:54:52.977Z,91973.34
2023-04-18T14:57:39.034Z,91974.13
2023-04-18T15:00:25.037Z,91967.38
2023-04-18T15:03:11.458Z,91961.38
2023-04-18T15:05:57.999Z,91976.38
2023-04-18T15:08:43.819Z,91969.28
2023-04-18T15:11:29.745Z,91961.75
2023-04-18T15:14:15.952Z,91958.00
2023-04-18T15:17:02.421Z,91944.78
2023-04-18T15:19:48.396Z,91958.34
2023-04-18T15:22:34.592Z,91955.34
2023-04-18T15:25:20.661Z,91959.88
2023-04-18T15:28:06.524Z,91959.09
2023-04-18T15:30:52.395Z,91962.88
2023-04-18T15:33:38.369Z,91963.28
2023-04-18T15:36:24.261Z,91958.34
2023-04-18T15:39:10.050Z,91964.38
2023-04-18T15:41:56.084Z,91968.13
2023-04-18T15:44:41.909Z,91975.97
2023-04-18T15:47:27.941Z,91979.44
2023-04-18T15:50:13.963Z,91983.13
2023-04-18T15:52:59.839Z,91982.00
2023-04-18T15:55:45.841Z,91980.59
2023-04-18T15:58:31.590Z,91972.63
2023-04-18T16:01:17.299Z,91974.91
2023-04-18T16:04:03.431Z,91979.22
2023-04-18T16:06:49.506Z,91981.88
2023-04-18T16:09:35.498Z,91979.59
2023-04-18T16:12:21.404Z,91978.56
2023-04-18T16:15:07.230Z,91974.81
2023-04-18T16:17:54.672Z,91977.78
2023-04-18T16:20:40.581Z,91982.56
2023-04-18T16:23:26.321Z,91989.94
2023-04-18T16:26:12.227Z,91994.81
2023-04-18T16:28:58.233Z,91996.75
2023-04-18T16:31:44.184Z,91995.72
2023-04-18T16:34:30.199Z,91989.72
2023-04-18T16:37:16.043Z,91978.94
2023-04-18T16:40:02.012Z,91985.38
2023-04-18T16:42:47.934Z,91986.19
2023-04-18T16:45:35.681Z,91987.59
2023-04-18T16:48:21.450Z,91982.75
2023-04-18T16:51:07.323Z,91980.41
2023-04-18T16:53:53.168Z,91987.19
2023-04-18T16:56:39.181Z,91989.09
2023-04-18T16:59:25.152Z,91982.75
2023-04-18T17:02:11.102Z,91988.72
2023-04-18T17:04:57.234Z,91995.94
2023-04-18T17:07:43.482Z,91995.50
2023-04-18T17:10:29.412Z,91991.69
2023-04-18T17:13:15.283Z,91999.22
2023-04-18T17:16:01.319Z,92003.34
2023-04-18T17:18:47.353Z,92008.59
2023-04-18T17:21:33.201Z,92000.75
2023-04-18T17:24:19.031Z,92020.69
2023-04-18T17:27:04.959Z,91999.38
2023-04-18T17:29:50.906Z,92009.41
2023-04-18T17:32:36.824Z,92010.16
2023-04-18T17:35:22.786Z,92016.31
2023-04-18T17:38:08.652Z,92022.59
2023-04-18T17:40:54.515Z,92018.31
2023-04-18T17:43:40.402Z,92026.59
2023-04-18T17:46:26.393Z,92026.28
2023-04-18T17:49:12.351Z,92026.53
2023-04-18T17:51:58.506Z,92031.88
2023-04-18T17:54:44.542Z,92032.84
2023-04-18T17:57:30.476Z,92038.47
2023-04-18T18:00:16.410Z,92035.06
2023-04-18T18:03:02.522Z,92033.03
2023-04-18T18:05:48.774Z,92039.22
2023-04-18T18:08:34.778Z,92039.22
2023-04-18T18:11:20.689Z,92052.31
2023-04-18T18:14:06.546Z,92047.84
2023-04-18T18:16:52.630Z,92051.41
2023-04-18T18:19:38.550Z,92053.09
2023-04-18T18:22:24.576Z,92056.41
2023-04-18T18:25:10.586Z,92056.78
2023-04-18T18:27:56.600Z,92062.59
2023-04-18T18:30:42.454Z,92060.81
2023-04-18T18:33:28.331Z,92067.72
2023-04-18T18:36:14.372Z,92068.97
2023-04-18T18:39:00.369Z,92075.38
2023-04-18T18:41:46.362Z,92072.31
2023-04-18T18:44:32.253Z,92074.06
2023-04-18T18:47:18.205Z,92078.31
2023-04-18T18:50:04.132Z,92079.81
2023-04-18T18:52:50.039Z,92077.31
2023-04-18T18:55:35.963Z,92075.38
2023-04-18T18:58:21.859Z,92089.50
2023-04-18T19:01:07.882Z,92087.31
2023-04-18T19:03:53.755Z,92084.63
2023-04-18T19:06:40.042Z,92090.78
2023-04-18T19:09:25.963Z,92098.38
2023-04-18T19:12:11.848Z,92099.75
2023-04-18T19:14:57.864Z,92092.06
2023-04-18T19:17:43.851Z,92101.56
2023-04-18T19:20:29.715Z,92100.63
2023-04-18T19:23:15.666Z,92099.41
2023-04-18T19:26:01.520Z,92090.00
2023-04-18T19:28:47.516Z,92098.53
2023-04-18T19:31:33.687Z,92101.84
2023-04-18T19:34:19.797Z,92094.38
2023-04-18T19:37:06.065Z,92106.41
2023-04-18T19:39:52.188Z,92105.59
2023-04-18T19:42:38.491Z,92098.53
2023-04-18T19:45:24.404Z,92101.03
2023-04-18T19:48:10.200Z,92106.97
2023-04-18T19:50:56.349Z,92111.94
2023-04-18T19:53:42.552Z,92113.50
2023-04-18T19:56:28.605Z,92115.06
2023-04-18T19:59:14.779Z,92104.50
2023-04-18T20:02:04.178Z,92118.44
2023-04-18T20:04:51.951Z,92117.47
2023-04-18T20:07:38.110Z,92112.34
2023-04-18T20:10:24.121Z,92112.22
2023-04-18T20:13:09.898Z,92114.00
2023-04-18T20:15:55.873Z,92112.50
2023-04-18T20:18:41.942Z,92106.28
2023-04-18T20:21:27.762Z,92106.91
2023-04-18T20:24:13.679Z,92111.25
2023-04-18T20:26:59.479Z,92105.47
2023-04-18T20:29:45.311Z,92108.63
2023-04-18T20:32:31.210Z,92104.88
2023-04-18T20:35:16.988Z,92103.38
2023-04-18T20:38:02.802Z,92098.56
2023-04-18T20:40:48.727Z,92098.69
2023-04-18T20:43:34.600Z,92107.47
2023-04-18T20:46:20.748Z,92113.00
2023-04-18T20:49:06.553Z,92105.66
2023-04-18T20:51:52.421Z,92110.63
2023-04-18T20:54:38.430Z,92110.06
2023-04-18T20:57:24.192Z,92107.75
2023-04-18T21:00:10.227Z,92119.88
2023-04-18T21:02:56.323Z,92123.59
2023-04-18T21:05:42.586Z,92119.50
2023-04-18T21:08:28.462Z,92122.19
2023-04-18T21:11:14.366Z,92130.84
2023-04-18T21:14:00.321Z,92121.91
2023-04-18T21:16:46.102Z,92120.19
2023-04-18T21:19:31.939Z,92134.06
2023-04-18T21:22:17.727Z,92132.97
2023-04-18T21:25:03.561Z,92129.84
2023-04-18T21:27:49.454Z,92136.59
2023-04-18T21:30:35.414Z,92129.31
2023-04-18T21:33:21.273Z,92134.47
2023-04-18T21:36:07.175Z,92144.84
2023-04-18T21:38:53.172Z,92138.28
2023-04-18T21:41:39.055Z,92142.59
2023-04-18T21:44:25.050Z,92139.63
2023-04-18T21:47:10.927Z,92146.50
2023-04-18T21:49:56.827Z,92152.56
2023-04-18T21:52:42.869Z,92149.25
2023-04-18T21:55:28.775Z,92151.88
2023-04-18T21:58:14.599Z,92150.44
2023-04-18T22:01:00.488Z,92151.69
2023-04-18T22:03:46.546Z,92153.25
2023-04-18T22:06:33.103Z,92146.63
2023-04-18T22:09:18.993Z,92149.41
2023-04-18T22:12:04.993Z,92152.41
2023-04-18T22:14:52.928Z,92151.44
2023-04-18T22:17:38.987Z,92151.94
2023-04-18T22:20:25.081Z,92154.22
2023-04-18T22:23:11.101Z,92158.22
2023-04-18T22:25:56.845Z,92164.84
2023-04-18T22:28:42.772Z,92166.41
2023-04-18T22:31:28.696Z,92167.66
2023-04-18T22:34:14.989Z,92173.81
2023-04-18T22:37:01.277Z,92165.00
2023-04-18T22:39:47.235Z,92163.63
2023-04-18T22:42:33.775Z,92165.31
2023-04-18T22:45:20.157Z,92174.50
2023-04-18T22:48:06.105Z,92161.91
2023-04-18T22:50:52.047Z,92161.56
2023-04-18T22:53:37.977Z,92167.56
2023-04-18T22:56:23.779Z,92172.34
2023-04-18T22:59:09.811Z,92164.81
2023-04-18T23:01:55.806Z,92170.53
2023-04-18T23:04:41.953Z,92170.44
2023-04-18T23:07:28.341Z,92178.13
2023-04-18T23:10:14.357Z,92169.09
2023-04-18T23:13:00.287Z,92177.28
2023-04-18T23:15:46.296Z,92178.84
2023-04-18T23:18:32.182Z,92174.09
2023-04-18T23:21:18.414Z,92176.63
2023-04-18T23:24:04.547Z,92174.44
2023-04-18T23:26:50.495Z,92171.84
2023-04-18T23:29:36.548Z,92176.19
2023-04-18T23:32:22.427Z,92183.38
2023-04-18T23:35:08.387Z,92185.31
2023-04-18T23:37:54.422Z,92182.16
2023-04-18T23:40:40.314Z,92179.56
2023-04-18T23:43:26.246Z,92175.34
2023-04-18T23:46:12.133Z,92179.16
2023-04-18T23:48:57.977Z,92182.63
2023-04-18T23:51:44.009Z,92184.91
2023-04-18T23:54:29.799Z,92177.09
2023-04-18T23:57:15.777Z,92175.59
