createdAt,value
2018-09-20T00:00:22.200Z,4.73
2018-09-20T00:02:48.327Z,4.83
2018-09-20T00:05:14.978Z,8.67
2018-09-20T00:07:41.051Z,4.80
2018-09-20T00:10:07.132Z,5.90
2018-09-20T00:12:33.246Z,8.77
2018-09-20T00:14:59.341Z,4.87
2018-09-20T00:17:25.433Z,4.77
2018-09-20T00:19:51.541Z,5.70
2018-09-20T00:22:17.622Z,5.00
2018-09-20T00:24:43.730Z,5.00
2018-09-20T00:27:09.859Z,6.07
2018-09-20T00:29:35.936Z,3.57
2018-09-20T00:32:02.056Z,6.07
2018-09-20T00:34:28.114Z,4.90
2018-09-20T00:36:54.224Z,5.80
2018-09-20T00:39:20.334Z,6.27
2018-09-20T00:41:46.472Z,6.57
2018-09-20T00:44:12.509Z,6.77
2018-09-20T00:46:38.565Z,5.53
2018-09-20T00:49:04.634Z,4.63
2018-09-20T00:51:30.736Z,4.40
2018-09-20T00:53:56.818Z,5.20
2018-09-20T00:56:22.879Z,5.70
2018-09-20T00:58:48.945Z,5.03
2018-09-20T01:01:15.579Z,7.73
2018-09-20T01:03:41.664Z,7.57
2018-09-20T01:06:07.744Z,7.27
2018-09-20T01:08:33.804Z,8.00
2018-09-20T01:10:59.952Z,4.90
2018-09-20T01:13:26.098Z,4.10
2018-09-20T01:15:52.227Z,7.07
2018-09-20T01:18:18.319Z,4.93
2018-09-20T01:20:44.404Z,6.53
2018-09-20T01:23:10.536Z,7.10
2018-09-20T01:25:36.646Z,7.90
2018-09-20T01:28:02.746Z,6.53
2018-09-20T01:30:29.542Z,6.17
2018-09-20T01:32:55.646Z,5.60
2018-09-20T01:35:21.730Z,7.17
2018-09-20T01:37:47.806Z,7.57
2018-09-20T01:40:13.885Z,6.37
2018-09-20T01:42:39.975Z,5.20
2018-09-20T01:45:06.093Z,5.80
2018-09-20T01:47:32.176Z,8.03
2018-09-20T01:49:58.222Z,6.43
2018-09-20T01:52:24.318Z,5.27
2018-09-20T01:54:50.392Z,6.00
2018-09-20T01:57:16.490Z,4.53
2018-09-20T01:59:42.546Z,4.50
2018-09-20T02:02:08.626Z,4.63
2018-09-20T02:04:35.678Z,7.83
2018-09-20T02:07:01.758Z,6.93
2018-09-20T02:09:27.849Z,7.30
2018-09-20T02:11:53.938Z,6.23
2018-09-20T02:14:20.007Z,8.60
2018-09-20T02:16:46.086Z,5.77
2018-09-20T02:19:12.201Z,6.80
2018-09-20T02:21:38.266Z,6.80
2018-09-20T02:24:04.385Z,10.37
2018-09-20T02:26:30.698Z,6.30
2018-09-20T02:28:56.801Z,5.53
2018-09-20T02:31:22.892Z,5.10
2018-09-20T02:33:48.983Z,5.73
2018-09-20T02:36:15.091Z,7.23
2018-09-20T02:38:41.171Z,7.83
2018-09-20T02:41:07.449Z,6.23
2018-09-20T02:43:33.573Z,6.93
2018-09-20T02:45:59.659Z,6.70
2018-09-20T02:48:25.901Z,7.00
2018-09-20T02:50:52.022Z,6.00
2018-09-20T02:53:18.081Z,5.87
2018-09-20T02:55:44.184Z,8.57
2018-09-20T02:58:10.281Z,10.67
2018-09-20T03:00:36.383Z,7.63
2018-09-20T03:03:02.471Z,10.07
2018-09-20T03:05:28.581Z,5.20
2018-09-20T03:07:54.682Z,8.23
2018-09-20T03:10:20.771Z,6.23
2018-09-20T03:12:46.895Z,6.77
2018-09-20T03:15:12.963Z,6.97
2018-09-20T03:17:39.041Z,6.97
2018-09-20T03:20:05.151Z,5.97
2018-09-20T03:22:31.277Z,5.83
2018-09-20T03:24:57.375Z,6.17
2018-09-20T03:27:23.459Z,6.57
2018-09-20T03:29:49.517Z,6.60
2018-09-20T03:32:15.615Z,7.30
2018-09-20T03:34:41.761Z,6.43
2018-09-20T03:37:07.875Z,8.23
2018-09-20T03:39:33.983Z,8.43
2018-09-20T03:42:00.055Z,7.03
2018-09-20T03:44:26.147Z,9.10
2018-09-20T03:46:52.247Z,8.30
2018-09-20T03:49:18.440Z,7.93
2018-09-20T03:51:44.518Z,5.87
2018-09-20T03:54:11.397Z,7.00
2018-09-20T03:56:37.515Z,5.80
2018-09-20T03:59:03.641Z,7.33
2018-09-20T04:01:29.730Z,8.77
2018-09-20T04:03:55.808Z,7.23
2018-09-20T04:06:21.898Z,5.63
2018-09-20T04:08:47.963Z,5.77
2018-09-20T04:11:14.047Z,6.20
2018-09-20T04:13:40.133Z,5.87
2018-09-20T04:16:06.223Z,5.93
2018-09-20T04:18:33.119Z,24.33
2018-09-20T04:20:59.311Z,32.27
2018-09-20T04:23:25.397Z,27.63
2018-09-20T04:25:51.481Z,23.77
2018-09-20T04:28:17.569Z,21.03
2018-09-20T04:30:43.631Z,18.77
2018-09-20T04:33:09.747Z,12.03
2018-09-20T04:35:35.860Z,12.23
2018-09-20T04:38:01.943Z,10.23
2018-09-20T04:40:28.042Z,9.57
2018-09-20T04:42:54.168Z,11.20
2018-09-20T04:45:20.226Z,8.60
2018-09-20T04:47:46.295Z,9.07
2018-09-20T04:50:12.580Z,8.80
2018-09-20T04:52:38.703Z,7.43
2018-09-20T04:55:05.238Z,7.77
2018-09-20T04:57:31.354Z,9.47
2018-09-20T04:59:57.477Z,8.47
2018-09-20T05:02:23.526Z,7.13
2018-09-20T05:04:49.646Z,6.67
2018-09-20T05:07:15.772Z,6.70
2018-09-20T05:09:41.870Z,10.43
2018-09-20T05:12:07.982Z,6.97
2018-09-20T05:14:34.086Z,12.03
2018-09-20T05:17:00.166Z,6.27
2018-09-20T05:19:26.278Z,6.83
2018-09-20T05:21:52.358Z,5.97
2018-09-20T05:24:18.478Z,5.43
2018-09-20T05:26:44.568Z,5.77
2018-09-20T05:29:10.643Z,4.83
2018-09-20T05:31:36.716Z,5.33
2018-09-20T05:34:02.820Z,4.30
2018-09-20T05:36:28.916Z,4.33
2018-09-20T05:38:54.994Z,4.27
2018-09-20T05:41:21.080Z,5.63
2018-09-20T05:43:47.160Z,4.80
2018-09-20T05:46:13.262Z,6.87
2018-09-20T05:48:39.454Z,4.50
2018-09-20T05:51:05.572Z,5.03
2018-09-20T05:53:31.680Z,4.80
2018-09-20T05:55:57.778Z,4.90
2018-09-20T05:58:23.858Z,4.40
2018-09-20T06:00:49.957Z,4.87
2018-09-20T06:03:16.055Z,4.93
2018-09-20T06:05:42.144Z,4.10
2018-09-20T06:08:08.244Z,4.87
2018-09-20T06:10:34.328Z,4.80
2018-09-20T06:13:00.432Z,4.63
2018-09-20T06:15:26.526Z,4.93
2018-09-20T06:17:52.598Z,5.40
2018-09-20T06:20:18.675Z,4.70
2018-09-20T06:22:44.754Z,5.13
2018-09-20T06:25:11.772Z,4.50
2018-09-20T06:27:37.926Z,5.07
2018-09-20T06:30:04.010Z,4.70
2018-09-20T06:32:30.086Z,4.60
2018-09-20T06:34:56.214Z,6.00
2018-09-20T06:37:22.303Z,4.37
2018-09-20T06:39:48.363Z,4.87
2018-09-20T06:42:14.416Z,4.47
2018-09-20T06:44:40.533Z,4.37
2018-09-20T06:47:06.582Z,6.97
2018-09-20T06:49:32.824Z,5.80
2018-09-20T06:51:59.965Z,4.60
2018-09-20T06:54:26.080Z,5.07
2018-09-20T06:56:52.182Z,4.30
2018-09-20T06:59:18.305Z,5.83
2018-09-20T07:01:45.061Z,4.70
2018-09-20T07:04:11.155Z,4.23
2018-09-20T07:06:37.229Z,6.93
2018-09-20T07:09:06.023Z,7.10
2018-09-20T07:11:32.129Z,4.70
2018-09-20T07:13:58.259Z,5.30
2018-09-20T07:16:24.369Z,3.93
2018-09-20T07:18:50.509Z,4.87
2018-09-20T07:21:16.674Z,5.63
2018-09-20T07:23:42.817Z,5.87
2018-09-20T07:26:08.951Z,6.40
2018-09-20T07:28:35.075Z,5.10
2018-09-20T07:31:01.194Z,5.93
2018-09-20T07:33:27.269Z,4.30
2018-09-20T07:35:53.381Z,5.83
2018-09-20T07:38:19.464Z,7.80
2018-09-20T07:40:45.567Z,4.97
2018-09-20T07:43:11.637Z,4.37
2018-09-20T07:45:37.757Z,6.13
2018-09-20T07:48:03.855Z,7.33
2018-09-20T07:50:29.998Z,4.50
2018-09-20T07:52:56.107Z,5.17
2018-09-20T07:55:22.205Z,6.47
2018-09-20T07:57:48.257Z,6.93
2018-09-20T08:00:14.327Z,7.13
2018-09-20T08:02:40.434Z,5.23
2018-09-20T08:05:06.551Z,4.43
2018-09-20T08:07:32.648Z,6.07
2018-09-20T08:09:58.727Z,7.03
2018-09-20T08:12:24.827Z,5.83
2018-09-20T08:14:50.945Z,6.97
2018-09-20T08:17:17.041Z,6.83
2018-09-20T08:19:43.137Z,7.03
2018-09-20T08:22:13.409Z,7.03
2018-09-20T08:24:40.039Z,6.70
2018-09-20T08:27:09.519Z,6.30
2018-09-20T08:29:35.647Z,5.73
2018-09-20T08:32:01.749Z,5.73
2018-09-20T08:34:27.870Z,4.93
2018-09-20T08:36:53.966Z,5.13
2018-09-20T08:39:20.077Z,7.97
2018-09-20T08:41:46.169Z,4.53
2018-09-20T08:44:12.265Z,6.03
2018-09-20T08:46:38.338Z,6.93
2018-09-20T08:49:04.445Z,7.50
2018-09-20T08:51:30.638Z,7.43
2018-09-20T08:53:56.733Z,5.60
2018-09-20T08:56:22.805Z,6.00
2018-09-20T08:58:49.729Z,5.73
2018-09-20T09:01:15.846Z,5.20
2018-09-20T09:03:41.961Z,5.93
2018-09-20T09:06:08.055Z,4.23
2018-09-20T09:08:34.145Z,4.23
2018-09-20T09:11:00.220Z,4.77
2018-09-20T09:13:26.307Z,5.80
2018-09-20T09:15:52.367Z,5.47
2018-09-20T09:18:18.485Z,7.07
2018-09-20T09:20:44.596Z,5.90
2018-09-20T09:23:10.695Z,5.47
2018-09-20T09:25:36.791Z,5.40
2018-09-20T09:28:02.920Z,6.70
2018-09-20T09:30:29.064Z,4.93
2018-09-20T09:32:55.147Z,5.80
2018-09-20T09:35:21.270Z,4.80
2018-09-20T09:37:47.358Z,5.67
2018-09-20T09:40:13.465Z,4.27
2018-09-20T09:42:39.573Z,4.23
2018-09-20T09:45:05.676Z,6.77
2018-09-20T09:47:31.745Z,5.63
2018-09-20T09:49:57.862Z,7.77
2018-09-20T09:52:23.942Z,5.47
2018-09-20T09:54:50.127Z,8.07
2018-09-20T09:57:16.121Z,4.27
2018-09-20T09:59:42.187Z,5.63
2018-09-20T10:02:08.282Z,6.50
2018-09-20T10:04:34.388Z,6.53
2018-09-20T10:07:00.501Z,4.20
2018-09-20T10:09:26.639Z,5.40
2018-09-20T10:11:52.714Z,6.33
2018-09-20T10:14:18.837Z,8.07
2018-09-20T10:16:44.928Z,6.53
2018-09-20T10:19:11.069Z,3.87
2018-09-20T10:21:37.139Z,3.97
2018-09-20T10:24:03.310Z,3.87
2018-09-20T10:26:29.384Z,5.50
2018-09-20T10:28:55.431Z,4.37
2018-09-20T10:31:21.541Z,4.90
2018-09-20T10:33:47.651Z,4.23
2018-09-20T10:36:13.759Z,4.93
2018-09-20T10:38:39.820Z,3.37
2018-09-20T10:41:05.926Z,4.10
2018-09-20T10:43:32.023Z,4.90
2018-09-20T10:45:58.091Z,4.53
2018-09-20T10:48:24.205Z,4.63
2018-09-20T10:50:50.810Z,5.60
2018-09-20T10:53:16.930Z,6.17
2018-09-20T10:55:43.056Z,5.10
2018-09-20T10:58:09.139Z,4.57
2018-09-20T11:00:35.210Z,5.27
2018-09-20T11:03:01.333Z,6.80
2018-09-20T11:05:27.443Z,5.00
2018-09-20T11:07:53.533Z,4.17
2018-09-20T11:10:19.664Z,7.67
2018-09-20T11:12:45.723Z,4.47
2018-09-20T11:15:11.823Z,4.00
2018-09-20T11:17:37.891Z,6.10
2018-09-20T11:20:04.055Z,4.73
2018-09-20T11:22:30.112Z,8.87
2018-09-20T11:24:56.163Z,4.90
2018-09-20T11:27:22.255Z,6.53
2018-09-20T11:29:48.342Z,4.00
2018-09-20T11:32:14.416Z,3.90
2018-09-20T11:34:40.520Z,4.03
2018-09-20T11:37:06.628Z,5.17
2018-09-20T11:39:32.731Z,4.93
2018-09-20T11:41:58.821Z,5.03
2018-09-20T11:44:25.141Z,3.40
2018-09-20T11:46:51.873Z,3.77
2018-09-20T11:49:18.240Z,5.83
2018-09-20T11:51:44.345Z,3.80
2018-09-20T11:54:10.444Z,5.93
2018-09-20T11:56:36.515Z,4.00
2018-09-20T11:59:02.594Z,4.10
2018-09-20T12:01:28.716Z,5.10
2018-09-20T12:03:54.895Z,4.93
2018-09-20T12:06:21.037Z,4.43
2018-09-20T12:08:47.175Z,4.57
2018-09-20T12:11:13.253Z,6.47
2018-09-20T12:13:39.359Z,7.37
2018-09-20T12:16:06.615Z,6.63
2018-09-20T12:18:32.719Z,4.07
2018-09-20T12:20:58.857Z,6.33
2018-09-20T12:23:24.957Z,4.33
2018-09-20T12:25:51.077Z,5.80
2018-09-20T12:28:17.181Z,4.03
2018-09-20T12:30:43.310Z,3.60
2018-09-20T12:33:09.403Z,4.60
2018-09-20T12:35:35.596Z,4.20
2018-09-20T12:38:01.627Z,5.33
2018-09-20T12:40:27.681Z,3.50
2018-09-20T12:42:53.836Z,4.00
2018-09-20T12:45:19.906Z,6.30
2018-09-20T12:47:46.020Z,5.50
2018-09-20T12:50:12.128Z,4.90
2018-09-20T12:52:38.206Z,5.57
2018-09-20T12:55:04.320Z,4.00
2018-09-20T12:57:30.427Z,5.60
2018-09-20T12:59:56.577Z,6.43
2018-09-20T13:02:22.671Z,4.47
2018-09-20T13:04:48.810Z,3.90
2018-09-20T13:07:14.903Z,6.53
2018-09-20T13:09:40.986Z,3.93
2018-09-20T13:12:07.093Z,4.93
2018-09-20T13:14:33.204Z,5.93
2018-09-20T13:16:59.246Z,7.00
2018-09-20T13:19:25.352Z,4.43
2018-09-20T13:21:51.436Z,5.77
2018-09-20T13:24:17.541Z,5.90
2018-09-20T13:26:43.618Z,4.40
2018-09-20T13:29:10.370Z,4.87
2018-09-20T13:31:36.466Z,6.73
2018-09-20T13:34:02.576Z,6.70
2018-09-20T13:36:28.644Z,4.27
2018-09-20T13:38:54.767Z,4.10
2018-09-20T13:41:20.872Z,4.00
2018-09-20T13:43:47.015Z,4.50
2018-09-20T13:46:13.125Z,4.03
2018-09-20T13:48:39.338Z,7.97
2018-09-20T13:51:05.473Z,6.73
2018-09-20T13:53:31.535Z,4.77
2018-09-20T13:55:57.673Z,6.17
2018-09-20T13:58:23.783Z,6.27
2018-09-20T14:00:49.899Z,4.60
2018-09-20T14:03:15.983Z,4.80
2018-09-20T14:05:42.076Z,8.10
2018-09-20T14:08:08.171Z,5.77
2018-09-20T14:10:34.275Z,3.73
2018-09-20T14:13:00.332Z,4.13
2018-09-20T14:15:26.550Z,4.07
2018-09-20T14:17:52.621Z,4.40
2018-09-20T14:20:18.711Z,4.83
2018-09-20T14:22:44.783Z,4.50
2018-09-20T14:25:10.857Z,5.70
2018-09-20T14:27:36.931Z,5.90
2018-09-20T14:30:03.069Z,5.27
2018-09-20T14:32:29.211Z,5.13
2018-09-20T14:34:55.307Z,5.37
2018-09-20T14:37:21.366Z,5.40
2018-09-20T14:39:47.451Z,6.43
2018-09-20T14:42:13.535Z,5.40
2018-09-20T14:44:39.627Z,4.13
2018-09-20T14:47:05.700Z,3.70
2018-09-20T14:49:31.962Z,4.17
2018-09-20T14:51:58.018Z,4.30
2018-09-20T14:54:24.133Z,4.20
2018-09-20T14:56:50.203Z,3.87
2018-09-20T14:59:16.323Z,3.73
2018-09-20T15:01:42.420Z,3.93
2018-09-20T15:04:08.500Z,4.07
2018-09-20T15:06:34.606Z,3.90
2018-09-20T15:09:00.704Z,5.80
2018-09-20T15:11:26.786Z,5.37
2018-09-20T15:13:52.873Z,3.50
2018-09-20T15:16:18.968Z,4.53
2018-09-20T15:18:45.082Z,6.17
2018-09-20T15:21:11.208Z,6.83
2018-09-20T15:23:37.286Z,6.03
2018-09-20T15:26:03.385Z,4.43
2018-09-20T15:28:29.442Z,7.90
2018-09-20T15:30:55.510Z,7.07
2018-09-20T15:33:21.615Z,7.47
2018-09-20T15:35:47.703Z,6.97
2018-09-20T15:38:13.777Z,5.87
2018-09-20T15:40:39.853Z,4.70
2018-09-20T15:43:05.951Z,6.73
2018-09-20T15:45:32.065Z,5.73
2018-09-20T15:47:58.199Z,6.60
2018-09-20T15:50:24.284Z,10.57
2018-09-20T15:52:50.633Z,14.07
2018-09-20T15:55:16.728Z,9.80
2018-09-20T15:57:43.609Z,10.17
2018-09-20T16:00:09.805Z,9.87
2018-09-20T16:02:35.935Z,15.47
2018-09-20T16:05:02.080Z,16.37
2018-09-20T16:07:28.187Z,13.07
2018-09-20T16:09:55.449Z,9.57
2018-09-20T16:12:21.537Z,9.33
2018-09-20T16:14:47.619Z,9.00
2018-09-20T16:17:13.769Z,6.17
2018-09-20T16:19:39.950Z,10.53
2018-09-20T16:22:06.182Z,6.63
2018-09-20T16:24:32.243Z,6.07
2018-09-20T16:26:58.387Z,9.37
2018-09-20T16:29:30.347Z,26.10
2018-09-20T16:32:07.946Z,9.23
2018-09-20T16:34:42.989Z,19.83
2018-09-20T16:37:14.619Z,11.97
2018-09-20T16:39:43.026Z,11.50
2018-09-20T16:42:10.443Z,17.30
2018-09-20T16:44:36.599Z,15.67
2018-09-20T16:47:04.162Z,13.30
2018-09-20T16:49:30.254Z,14.30
2018-09-20T16:51:56.338Z,17.87
2018-09-20T16:54:23.396Z,21.10
2018-09-20T16:56:51.607Z,49.03
2018-09-20T16:59:17.718Z,43.07
2018-09-20T17:01:43.833Z,50.67
2018-09-20T17:04:09.925Z,48.73
2018-09-20T17:06:36.046Z,47.20
2018-09-20T17:09:04.946Z,40.43
2018-09-20T17:11:33.928Z,28.87
2018-09-20T17:14:00.208Z,21.67
2018-09-20T17:16:26.351Z,20.00
2018-09-20T17:18:52.493Z,13.07
2018-09-20T17:21:18.640Z,10.20
2018-09-20T17:23:45.354Z,15.33
2018-09-20T17:26:12.616Z,11.47
2018-09-20T17:28:42.670Z,10.63
2018-09-20T17:31:08.754Z,11.33
2018-09-20T17:33:34.858Z,11.30
2018-09-20T17:36:01.213Z,12.03
2018-09-20T17:38:28.036Z,10.20
2018-09-20T17:41:00.907Z,10.77
2018-09-20T17:43:28.012Z,9.67
2018-09-20T17:45:54.126Z,11.03
2018-09-20T18:06:51.244Z,12.53
2018-09-20T18:09:21.026Z,11.40
2018-09-20T18:11:47.109Z,10.97
2018-09-20T18:14:13.324Z,11.70
2018-09-20T18:16:39.414Z,9.70
2018-09-20T18:19:06.094Z,10.30
2018-09-20T18:21:35.266Z,8.60
2018-09-20T18:24:07.042Z,9.67
2018-09-20T18:26:33.142Z,15.00
2018-09-20T18:28:59.230Z,18.67
2018-09-20T18:31:25.331Z,17.63
2018-09-20T18:33:51.448Z,10.50
2018-09-20T18:36:17.573Z,8.23
2018-09-20T18:38:49.564Z,8.60
2018-09-20T18:41:17.184Z,6.50
2018-09-20T18:43:43.272Z,6.43
2018-09-20T18:46:09.375Z,6.27
2018-09-20T18:48:39.365Z,7.87
2018-09-20T18:51:07.118Z,6.33
2018-09-20T18:53:33.295Z,7.87
2018-09-20T18:55:59.637Z,7.20
2018-09-20T18:58:25.824Z,3.80
2018-09-20T19:00:51.997Z,7.53
2018-09-20T19:03:19.193Z,9.70
2018-09-20T19:05:48.330Z,7.53
2018-09-20T19:08:14.438Z,11.50
2018-09-20T19:10:40.615Z,8.47
2018-09-20T19:13:06.752Z,10.67
2018-09-20T19:15:32.931Z,9.10
2018-09-20T19:18:05.648Z,7.03
2018-09-20T19:20:34.201Z,10.13
2018-09-20T19:23:00.426Z,7.57
2018-09-20T19:25:26.771Z,9.90
2018-09-20T19:27:52.929Z,8.53
2018-09-20T19:32:54.359Z,11.03
2018-09-20T19:35:24.906Z,5.87
2018-09-20T19:37:52.983Z,9.07
2018-09-20T19:41:10.254Z,7.23
2018-09-20T19:43:36.427Z,6.47
2018-09-20T19:46:02.597Z,4.53
2018-09-20T19:48:28.738Z,10.60
2018-09-20T19:50:54.863Z,10.20
2018-09-20T19:53:20.989Z,5.37
2018-09-20T19:55:47.115Z,8.27
2018-09-20T19:58:13.191Z,7.43
2018-09-20T20:00:39.410Z,10.50
2018-09-20T20:03:05.445Z,10.03
2018-09-20T20:05:31.978Z,8.37
2018-09-20T20:07:58.118Z,8.57
2018-09-20T20:10:24.248Z,12.63
2018-09-20T20:12:50.430Z,6.73
2018-09-20T20:15:16.521Z,11.00
2018-09-20T20:17:42.609Z,7.80
2018-09-20T20:20:08.682Z,8.27
2018-09-20T20:22:34.785Z,6.47
2018-09-20T20:25:00.884Z,7.33
2018-09-20T20:27:26.986Z,8.67
2018-09-20T20:29:53.101Z,8.47
2018-09-20T20:32:19.803Z,11.30
2018-09-20T20:34:45.901Z,9.90
2018-09-20T20:37:11.970Z,6.73
2018-09-20T20:39:38.149Z,5.00
2018-09-20T20:42:04.271Z,5.17
2018-09-20T20:44:30.388Z,7.30
2018-09-20T20:46:56.483Z,6.40
2018-09-20T20:49:22.821Z,6.63
2018-09-20T20:51:48.937Z,9.47
2018-09-20T20:54:15.061Z,9.30
2018-09-20T20:56:41.185Z,7.53
2018-09-20T20:59:07.291Z,4.60
2018-09-20T21:01:33.366Z,5.83
2018-09-20T21:03:59.464Z,8.90
2018-09-20T21:06:25.531Z,7.03
2018-09-20T21:08:52.536Z,4.83
2018-09-20T21:11:18.713Z,5.87
2018-09-20T21:13:44.889Z,6.80
2018-09-20T21:16:13.679Z,6.20
2018-09-20T21:18:39.784Z,6.47
2018-09-20T21:21:05.907Z,6.33
2018-09-20T21:23:31.981Z,5.03
2018-09-20T21:25:58.067Z,5.90
2018-09-20T21:28:24.175Z,4.03
2018-09-20T21:30:50.243Z,5.83
2018-09-20T21:33:16.396Z,4.83
2018-09-20T21:35:42.519Z,6.70
2018-09-20T21:38:08.637Z,8.10
2018-09-20T21:40:34.729Z,4.30
2018-09-20T21:43:00.811Z,5.43
2018-09-20T21:45:26.923Z,4.20
2018-09-20T21:47:53.043Z,6.60
2018-09-20T21:50:19.111Z,6.47
2018-09-20T21:52:45.191Z,5.33
2018-09-20T21:55:11.326Z,5.67
2018-09-20T21:57:37.631Z,5.67
2018-09-20T22:00:04.656Z,5.33
2018-09-20T22:02:30.725Z,7.07
2018-09-20T22:04:56.840Z,5.13
2018-09-20T22:07:22.900Z,7.97
2018-09-20T22:09:49.023Z,4.40
2018-09-20T22:12:15.116Z,5.60
2018-09-20T22:14:41.892Z,4.77
2018-09-20T22:17:08.045Z,7.57
2018-09-20T22:19:34.320Z,7.40
2018-09-20T22:22:00.419Z,5.60
2018-09-20T22:24:26.508Z,6.80
2018-09-20T22:26:52.588Z,5.33
2018-09-20T22:29:18.673Z,5.23
2018-09-20T22:31:51.652Z,4.50
2018-09-20T22:34:17.759Z,3.40
2018-09-20T22:36:43.841Z,6.33
2018-09-20T22:39:09.909Z,5.60
2018-09-20T22:41:36.022Z,7.73
2018-09-20T22:44:02.119Z,6.67
2018-09-20T22:46:28.244Z,6.07
2018-09-20T22:48:54.323Z,5.47
2018-09-20T22:51:20.458Z,5.10
2018-09-20T22:53:46.523Z,5.97
2018-09-20T22:56:12.633Z,5.63
2018-09-20T22:58:38.762Z,4.20
2018-09-20T23:01:04.893Z,4.57
2018-09-20T23:03:31.015Z,6.40
2018-09-20T23:05:57.168Z,4.33
2018-09-20T23:08:23.305Z,4.67
2018-09-20T23:10:49.402Z,5.60
2018-09-20T23:13:15.490Z,5.70
2018-09-20T23:15:41.590Z,3.43
2018-09-20T23:18:07.688Z,5.63
2018-09-20T23:20:33.804Z,3.87
2018-09-20T23:22:59.877Z,8.17
2018-09-20T23:25:27.572Z,5.17
2018-09-20T23:27:53.658Z,5.23
2018-09-20T23:30:19.755Z,6.17
2018-09-20T23:32:45.838Z,5.80
2018-09-20T23:35:11.930Z,4.80
2018-09-20T23:37:37.990Z,4.67
2018-09-20T23:40:04.702Z,6.00
2018-09-20T23:42:30.802Z,4.90
2018-09-20T23:44:56.879Z,7.90
2018-09-20T23:47:22.978Z,5.77
2018-09-20T23:49:49.072Z,4.57
2018-09-20T23:52:15.170Z,3.87
2018-09-20T23:54:41.916Z,7.40
2018-09-20T23:57:08.034Z,4.33
2018-09-20T23:59:34.154Z,4.10
