createdAt,value
2019-02-22T00:00:34.560Z,96325.00
2019-02-22T00:03:04.592Z,96324.07
2019-02-22T00:05:34.619Z,96335.48
2019-02-22T00:08:04.601Z,96324.92
2019-02-22T00:10:34.599Z,96327.31
2019-02-22T00:13:04.645Z,96332.73
2019-02-22T00:15:36.273Z,96321.80
2019-02-22T00:18:06.465Z,96331.88
2019-02-22T00:20:36.415Z,96327.56
2019-02-22T00:23:06.371Z,96327.37
2019-02-22T00:25:36.391Z,96335.80
2019-02-22T00:28:06.378Z,96336.60
2019-02-22T00:30:36.321Z,96328.17
2019-02-22T00:33:06.231Z,96335.52
2019-02-22T00:35:36.361Z,96334.06
2019-02-22T00:38:06.203Z,96339.16
2019-02-22T00:40:36.104Z,96326.70
2019-02-22T00:43:06.012Z,96330.48
2019-02-22T00:45:36.004Z,96338.02
2019-02-22T00:48:06.007Z,96332.25
2019-02-22T00:50:36.046Z,96337.00
2019-02-22T00:53:07.058Z,96335.65
2019-02-22T00:55:36.896Z,96332.51
2019-02-22T00:58:07.035Z,96339.55
2019-02-22T01:00:36.954Z,96335.94
2019-02-22T01:03:07.017Z,96338.48
2019-02-22T01:05:36.924Z,96333.67
2019-02-22T01:08:06.842Z,96339.77
2019-02-22T01:10:36.817Z,96325.06
2019-02-22T01:13:06.712Z,96324.01
2019-02-22T01:15:36.556Z,96326.13
2019-02-22T01:18:06.456Z,96316.12
2019-02-22T01:20:36.393Z,96309.31
2019-02-22T01:23:06.428Z,96307.95
2019-02-22T01:25:36.374Z,96306.42
2019-02-22T01:28:06.379Z,96305.92
2019-02-22T01:30:36.264Z,96303.98
2019-02-22T01:33:06.204Z,96304.42
2019-02-22T01:35:36.133Z,96296.06
2019-02-22T01:38:06.179Z,96286.30
2019-02-22T01:40:43.762Z,96293.09
2019-02-22T01:43:07.578Z,96300.16
2019-02-22T01:45:37.480Z,96300.00
2019-02-22T01:48:07.502Z,96294.57
2019-02-22T01:50:37.517Z,96298.91
2019-02-22T01:53:07.404Z,96297.74
2019-02-22T01:55:37.384Z,96295.01
2019-02-22T01:58:07.478Z,96302.71
2019-02-22T02:00:37.675Z,96305.59
2019-02-22T02:03:07.669Z,96300.28
2019-02-22T02:05:37.501Z,96301.61
2019-02-22T02:08:07.479Z,96299.97
2019-02-22T02:10:37.323Z,96305.98
2019-02-22T02:13:07.294Z,96290.27
2019-02-22T02:15:37.316Z,96297.64
2019-02-22T02:18:07.329Z,96297.02
2019-02-22T02:20:37.406Z,96300.38
2019-02-22T02:23:07.369Z,96303.55
2019-02-22T02:25:37.324Z,96303.87
2019-02-22T02:28:07.288Z,96307.05
2019-02-22T02:30:37.214Z,96308.42
2019-02-22T02:33:07.078Z,96306.39
2019-02-22T02:35:36.959Z,96302.74
2019-02-22T02:38:06.875Z,96304.92
2019-02-22T02:40:36.772Z,96311.16
2019-02-22T02:43:06.636Z,96305.87
2019-02-22T02:45:36.529Z,96301.56
2019-02-22T02:48:06.426Z,96307.66
2019-02-22T02:50:36.319Z,96309.56
2019-02-22T02:53:06.459Z,96307.01
2019-02-22T02:55:36.394Z,96297.59
2019-02-22T02:58:06.612Z,96304.73
2019-02-22T03:00:36.618Z,96300.14
2019-02-22T03:03:07.582Z,96310.19
2019-02-22T03:05:53.172Z,96313.24
2019-02-22T03:08:25.068Z,96314.63
2019-02-22T03:10:55.050Z,96318.98
2019-02-22T03:13:24.970Z,96323.17
2019-02-22T03:15:54.848Z,96322.19
2019-02-22T03:18:24.705Z,96335.75
2019-02-22T03:20:54.604Z,96339.36
2019-02-22T03:23:24.524Z,96332.06
2019-02-22T03:25:54.465Z,96323.88
2019-02-22T03:28:24.321Z,96335.55
2019-02-22T03:30:54.312Z,96333.91
2019-02-22T03:33:24.157Z,96334.29
2019-02-22T03:35:54.019Z,96343.41
2019-02-22T03:38:23.965Z,96339.30
2019-02-22T03:40:53.988Z,96339.31
2019-02-22T03:43:24.012Z,96338.08
2019-02-22T03:45:53.922Z,96344.17
2019-02-22T03:48:23.796Z,96346.18
2019-02-22T03:50:53.784Z,96340.45
2019-02-22T03:53:27.459Z,96341.28
2019-02-22T03:55:57.362Z,96347.86
2019-02-22T03:58:27.542Z,96355.41
2019-02-22T04:00:57.440Z,96352.88
2019-02-22T04:03:27.394Z,96354.47
2019-02-22T04:05:57.447Z,96349.02
2019-02-22T04:08:27.389Z,96347.66
2019-02-22T04:10:57.426Z,96351.16
2019-02-22T04:13:27.261Z,96355.69
2019-02-22T04:15:57.174Z,96349.55
2019-02-22T04:18:27.108Z,96357.58
2019-02-22T04:20:57.058Z,96362.53
2019-02-22T04:23:26.890Z,96356.61
2019-02-22T04:25:56.874Z,96349.73
2019-02-22T04:28:26.840Z,96341.72
2019-02-22T04:30:56.756Z,96345.48
2019-02-22T04:33:26.615Z,96335.80
2019-02-22T04:35:56.498Z,96344.19
2019-02-22T04:38:26.328Z,96342.60
2019-02-22T04:40:56.352Z,96344.28
2019-02-22T04:43:26.339Z,96336.70
2019-02-22T04:45:56.317Z,96342.46
2019-02-22T04:48:26.156Z,96342.08
2019-02-22T04:50:56.201Z,96340.38
2019-02-22T04:53:26.111Z,96350.35
2019-02-22T04:55:57.106Z,96357.58
2019-02-22T04:58:27.059Z,96359.91
2019-02-22T05:00:56.937Z,96363.39
2019-02-22T05:03:26.795Z,96359.56
2019-02-22T05:05:56.856Z,96360.13
2019-02-22T05:08:26.678Z,96367.03
2019-02-22T05:10:56.800Z,96365.80
2019-02-22T05:13:26.628Z,96360.85
2019-02-22T05:15:56.562Z,96364.39
2019-02-22T05:18:26.387Z,96361.50
2019-02-22T05:20:56.505Z,96361.94
2019-02-22T05:23:26.507Z,96357.69
2019-02-22T05:25:56.479Z,96364.99
2019-02-22T05:28:26.455Z,96359.56
2019-02-22T05:30:56.444Z,96366.76
2019-02-22T05:33:26.274Z,96367.13
2019-02-22T05:35:56.150Z,96371.56
2019-02-22T05:38:26.037Z,96378.93
2019-02-22T05:40:56.105Z,96367.36
2019-02-22T05:43:25.938Z,96369.08
2019-02-22T05:45:56.003Z,96373.45
2019-02-22T05:48:25.905Z,96372.74
2019-02-22T05:50:55.917Z,96369.77
2019-02-22T05:53:25.953Z,96369.44
2019-02-22T05:55:55.840Z,96376.19
2019-02-22T05:58:25.853Z,96373.21
2019-02-22T06:00:55.925Z,96377.56
2019-02-22T06:03:25.746Z,96375.88
2019-02-22T06:05:55.730Z,96379.61
2019-02-22T06:08:25.739Z,96374.08
2019-02-22T06:10:55.713Z,96379.13
2019-02-22T06:13:25.742Z,96383.56
2019-02-22T06:15:55.691Z,96385.89
2019-02-22T06:18:27.590Z,96388.52
2019-02-22T06:20:57.544Z,96386.91
2019-02-22T06:23:27.504Z,96393.38
2019-02-22T06:25:57.510Z,96392.77
2019-02-22T06:28:27.538Z,96399.85
2019-02-22T06:30:57.481Z,96408.03
2019-02-22T06:33:27.457Z,96409.86
2019-02-22T06:35:58.359Z,96405.49
2019-02-22T06:38:28.326Z,96402.00
2019-02-22T06:40:58.234Z,96408.27
2019-02-22T06:43:28.253Z,96419.17
2019-02-22T06:45:58.090Z,96426.80
2019-02-22T06:48:28.054Z,96424.41
2019-02-22T06:50:57.926Z,96422.67
2019-02-22T06:53:29.040Z,96430.91
2019-02-22T06:55:59.027Z,96442.74
2019-02-22T06:58:29.048Z,96443.55
2019-02-22T07:01:00.012Z,96447.77
2019-02-22T07:03:29.954Z,96454.75
2019-02-22T07:05:59.846Z,96455.28
2019-02-22T07:08:29.809Z,96454.83
2019-02-22T07:11:09.609Z,96456.08
2019-02-22T07:13:39.633Z,96459.58
2019-02-22T07:16:09.574Z,96459.80
2019-02-22T07:18:39.670Z,96461.12
2019-02-22T07:21:09.674Z,96463.56
2019-02-22T07:23:39.651Z,96465.09
2019-02-22T07:26:09.612Z,96454.89
2019-02-22T07:28:39.557Z,96462.32
2019-02-22T07:31:09.588Z,96472.37
2019-02-22T07:33:39.935Z,96476.13
2019-02-22T07:36:10.073Z,96475.23
2019-02-22T07:38:40.898Z,96480.36
2019-02-22T07:41:10.788Z,96485.80
2019-02-22T07:43:41.796Z,96485.08
2019-02-22T07:46:12.050Z,96487.05
2019-02-22T07:48:42.065Z,96496.50
2019-02-22T07:51:12.111Z,96505.77
2019-02-22T07:53:41.954Z,96508.51
2019-02-22T07:56:11.813Z,96499.56
2019-02-22T07:58:41.753Z,96513.14
2019-02-22T08:01:11.863Z,96520.56
2019-02-22T08:03:41.777Z,96518.83
2019-02-22T08:06:11.731Z,96523.55
2019-02-22T08:08:41.628Z,96519.26
2019-02-22T08:11:11.892Z,96526.97
2019-02-22T08:13:41.805Z,96515.37
2019-02-22T08:16:11.838Z,96518.59
2019-02-22T08:18:41.886Z,96517.34
2019-02-22T08:21:11.874Z,96521.88
2019-02-22T08:23:41.725Z,96525.66
2019-02-22T08:26:11.687Z,96522.23
2019-02-22T08:28:41.546Z,96528.48
2019-02-22T08:31:11.570Z,96523.37
2019-02-22T08:33:41.686Z,96529.58
2019-02-22T08:36:12.751Z,96533.11
2019-02-22T08:38:42.705Z,96537.94
2019-02-22T08:41:12.728Z,96544.62
2019-02-22T08:43:42.664Z,96543.36
2019-02-22T08:46:12.507Z,96551.57
2019-02-22T08:48:42.381Z,96554.86
2019-02-22T08:51:12.357Z,96562.58
2019-02-22T08:53:42.573Z,96554.67
2019-02-22T08:56:12.451Z,96558.30
2019-02-22T08:58:43.099Z,96562.28
2019-02-22T09:01:13.343Z,96566.59
2019-02-22T09:03:50.546Z,96569.88
2019-02-22T09:06:15.279Z,96568.38
2019-02-22T09:08:45.182Z,96576.16
2019-02-22T09:11:15.207Z,96575.66
2019-02-22T09:13:45.162Z,96575.98
2019-02-22T09:16:15.067Z,96574.74
2019-02-22T09:18:45.034Z,96581.47
2019-02-22T09:21:15.084Z,96583.64
2019-02-22T09:23:45.044Z,96575.88
2019-02-22T09:26:15.061Z,96581.69
2019-02-22T09:28:45.024Z,96585.64
2019-02-22T09:31:15.018Z,96585.60
2019-02-22T09:33:45.007Z,96593.77
2019-02-22T09:36:14.920Z,96598.80
2019-02-22T09:38:44.833Z,96608.52
2019-02-22T09:41:14.676Z,96610.40
2019-02-22T09:43:54.550Z,96606.03
2019-02-22T09:46:16.161Z,96610.20
2019-02-22T09:48:46.183Z,96610.48
2019-02-22T09:51:16.071Z,96611.95
2019-02-22T09:53:46.002Z,96607.78
2019-02-22T09:56:17.098Z,96617.23
2019-02-22T09:58:47.064Z,96617.02
2019-02-22T10:01:17.035Z,96626.08
2019-02-22T10:03:47.031Z,96627.28
2019-02-22T10:06:17.000Z,96625.88
2019-02-22T10:08:46.985Z,96622.18
2019-02-22T10:11:16.962Z,96624.29
2019-02-22T10:13:46.839Z,96619.44
2019-02-22T10:16:16.980Z,96624.75
2019-02-22T10:18:47.056Z,96621.89
2019-02-22T10:21:17.060Z,96623.45
2019-02-22T10:23:47.116Z,96623.14
2019-02-22T10:26:17.128Z,96624.23
2019-02-22T10:28:47.087Z,96623.65
2019-02-22T10:31:16.999Z,96644.74
2019-02-22T10:33:47.117Z,96631.58
2019-02-22T10:36:17.053Z,96640.25
2019-02-22T10:38:47.206Z,96632.86
2019-02-22T10:41:17.157Z,96639.55
2019-02-22T10:43:48.207Z,96635.50
2019-02-22T10:46:18.296Z,96642.15
2019-02-22T10:48:48.257Z,96637.20
2019-02-22T10:51:18.128Z,96635.16
2019-02-22T10:53:48.168Z,96649.17
2019-02-22T10:56:17.982Z,96639.28
2019-02-22T10:58:47.920Z,96642.61
2019-02-22T11:01:17.842Z,96646.30
2019-02-22T11:03:47.753Z,96652.08
2019-02-22T11:06:17.662Z,96662.85
2019-02-22T11:08:47.651Z,96656.50
2019-02-22T11:11:17.637Z,96660.76
2019-02-22T11:13:47.545Z,96661.14
2019-02-22T11:16:17.411Z,96664.80
2019-02-22T11:18:47.350Z,96663.67
2019-02-22T11:21:17.327Z,96660.44
2019-02-22T11:23:47.280Z,96656.84
2019-02-22T11:26:17.222Z,96659.91
2019-02-22T11:28:47.392Z,96660.98
2019-02-22T11:31:17.483Z,96655.86
2019-02-22T11:33:47.417Z,96663.94
2019-02-22T11:36:17.411Z,96672.58
2019-02-22T11:38:47.384Z,96673.12
2019-02-22T11:41:17.303Z,96667.77
2019-02-22T11:43:47.252Z,96674.12
2019-02-22T11:46:17.167Z,96664.60
2019-02-22T11:48:47.069Z,96665.94
2019-02-22T11:51:16.972Z,96672.77
2019-02-22T11:53:47.159Z,96670.88
2019-02-22T11:56:17.371Z,96677.84
2019-02-22T11:58:48.151Z,96675.59
2019-02-22T12:01:18.065Z,96677.05
2019-02-22T12:03:48.036Z,96678.72
2019-02-22T12:06:17.924Z,96679.22
2019-02-22T12:09:07.064Z,96675.35
2019-02-22T12:11:37.155Z,96678.03
2019-02-22T12:14:07.156Z,96679.66
2019-02-22T12:16:37.042Z,96676.44
2019-02-22T12:19:07.003Z,96668.92
2019-02-22T12:21:36.880Z,96671.70
2019-02-22T12:24:06.908Z,96681.72
2019-02-22T12:26:36.907Z,96674.50
2019-02-22T12:29:06.882Z,96679.72
2019-02-22T12:31:36.900Z,96682.23
2019-02-22T12:34:06.814Z,96681.37
2019-02-22T12:36:36.742Z,96685.37
2019-02-22T12:39:08.708Z,96678.03
2019-02-22T12:41:38.697Z,96676.13
2019-02-22T12:44:08.704Z,96674.69
2019-02-22T12:46:38.649Z,96675.34
2019-02-22T12:49:08.605Z,96671.15
2019-02-22T12:51:38.451Z,96671.78
2019-02-22T12:54:08.506Z,96675.17
2019-02-22T12:56:56.725Z,96680.30
2019-02-22T12:59:10.204Z,96680.91
2019-02-22T13:01:40.066Z,96681.55
2019-02-22T13:04:10.197Z,96686.00
2019-02-22T13:06:40.141Z,96687.08
2019-02-22T13:09:10.979Z,96678.54
2019-02-22T13:11:40.974Z,96681.25
2019-02-22T13:14:10.910Z,96684.27
2019-02-22T13:16:40.800Z,96695.13
2019-02-22T13:19:10.673Z,96693.55
2019-02-22T13:21:40.735Z,96697.82
2019-02-22T13:24:10.696Z,96698.25
2019-02-22T13:26:40.709Z,96699.05
2019-02-22T13:29:10.712Z,96703.89
2019-02-22T13:31:40.582Z,96705.45
2019-02-22T13:34:10.541Z,96708.98
2019-02-22T13:36:40.428Z,96706.48
2019-02-22T13:39:10.448Z,96702.58
2019-02-22T13:41:40.601Z,96709.22
2019-02-22T13:44:10.609Z,96708.41
2019-02-22T13:46:40.578Z,96707.91
2019-02-22T13:49:10.606Z,96709.20
2019-02-22T13:51:40.509Z,96707.48
2019-02-22T13:54:10.356Z,96711.03
2019-02-22T13:56:40.387Z,96709.89
2019-02-22T13:59:10.331Z,96710.37
2019-02-22T14:01:40.213Z,96711.65
2019-02-22T14:04:10.140Z,96706.20
2019-02-22T14:06:40.100Z,96706.56
2019-02-22T14:09:10.291Z,96714.25
2019-02-22T14:11:40.657Z,96719.69
2019-02-22T14:14:10.580Z,96715.20
2019-02-22T14:16:40.532Z,96727.36
2019-02-22T14:19:10.411Z,96718.28
2019-02-22T14:21:40.269Z,96715.91
2019-02-22T14:24:10.151Z,96723.04
2019-02-22T14:26:40.193Z,96721.26
2019-02-22T14:29:10.142Z,96728.95
2019-02-22T14:31:39.987Z,96731.25
2019-02-22T14:34:09.906Z,96726.62
2019-02-22T14:36:39.945Z,96739.00
2019-02-22T14:39:10.165Z,96727.30
2019-02-22T14:41:40.285Z,96715.63
2019-02-22T14:44:10.240Z,96721.86
2019-02-22T14:46:40.236Z,96728.25
2019-02-22T14:49:10.116Z,96732.14
2019-02-22T14:51:39.961Z,96730.38
2019-02-22T14:54:10.529Z,96733.03
2019-02-22T14:56:40.458Z,96738.97
2019-02-22T14:59:10.471Z,96734.80
2019-02-22T15:01:40.454Z,96736.91
2019-02-22T15:04:10.466Z,96740.66
2019-02-22T15:06:40.477Z,96748.70
2019-02-22T15:09:10.611Z,96746.14
2019-02-22T15:11:40.486Z,96750.61
2019-02-22T15:14:10.439Z,96751.92
2019-02-22T15:16:58.418Z,96748.76
2019-02-22T15:19:28.413Z,96750.25
2019-02-22T15:22:00.906Z,96748.38
2019-02-22T15:24:29.935Z,96747.90
2019-02-22T15:26:59.851Z,96755.62
2019-02-22T15:29:29.796Z,96754.06
2019-02-22T15:31:59.682Z,96763.16
2019-02-22T15:34:29.570Z,96759.38
2019-02-22T15:36:59.543Z,96763.55
2019-02-22T15:39:29.470Z,96772.12
2019-02-22T15:41:59.392Z,96775.70
2019-02-22T15:44:29.312Z,96781.74
2019-02-22T15:46:59.227Z,96781.56
2019-02-22T15:49:29.306Z,96773.03
2019-02-22T15:51:59.282Z,96782.03
2019-02-22T15:54:29.250Z,96784.78
2019-02-22T15:56:59.190Z,96782.80
2019-02-22T15:59:29.549Z,96784.01
2019-02-22T16:01:59.522Z,96781.52
2019-02-22T16:04:50.995Z,96792.00
2019-02-22T16:07:20.908Z,96787.50
2019-02-22T16:09:50.995Z,96790.16
2019-02-22T16:12:20.931Z,96793.77
2019-02-22T16:14:50.992Z,96800.20
2019-02-22T16:17:20.996Z,96805.69
2019-02-22T16:19:51.899Z,96800.50
2019-02-22T16:22:21.937Z,96806.20
2019-02-22T16:24:51.935Z,96805.19
2019-02-22T16:27:21.985Z,96810.91
2019-02-22T16:29:51.955Z,96805.89
2019-02-22T16:32:21.973Z,96814.06
2019-02-22T16:34:51.816Z,96816.22
2019-02-22T16:37:27.458Z,96823.66
2019-02-22T16:39:57.350Z,96816.65
2019-02-22T16:42:27.299Z,96820.16
2019-02-22T16:44:57.238Z,96821.77
2019-02-22T16:47:27.321Z,96819.83
2019-02-22T16:49:57.219Z,96820.04
2019-02-22T16:52:27.153Z,96826.24
2019-02-22T16:54:57.104Z,96835.87
2019-02-22T16:57:27.133Z,96825.30
2019-02-22T16:59:57.176Z,96833.80
2019-02-22T17:02:27.292Z,96832.52
2019-02-22T17:04:57.341Z,96835.87
2019-02-22T17:07:27.219Z,96842.90
2019-02-22T17:09:57.222Z,96844.32
2019-02-22T17:12:27.122Z,96846.11
2019-02-22T17:14:57.058Z,96845.45
2019-02-22T17:17:27.085Z,96855.69
2019-02-22T17:19:56.917Z,96850.14
2019-02-22T17:22:26.887Z,96856.36
2019-02-22T17:24:56.722Z,96849.88
2019-02-22T17:27:26.590Z,96851.96
2019-02-22T17:29:56.487Z,96857.40
2019-02-22T17:32:26.361Z,96855.17
2019-02-22T17:34:56.210Z,96859.16
2019-02-22T17:37:26.211Z,96866.27
2019-02-22T17:39:56.062Z,96864.98
2019-02-22T17:42:26.913Z,96859.45
2019-02-22T17:44:56.815Z,96861.94
2019-02-22T17:47:26.691Z,96867.87
2019-02-22T17:49:56.552Z,96872.57
2019-02-22T17:52:26.415Z,96877.00
2019-02-22T17:54:57.395Z,96875.37
2019-02-22T17:57:27.293Z,96880.22
2019-02-22T17:59:57.242Z,96881.44
2019-02-22T18:02:27.233Z,96880.30
2019-02-22T18:04:57.152Z,96883.80
2019-02-22T18:07:27.162Z,96885.36
2019-02-22T18:09:57.062Z,96890.34
2019-02-22T18:12:27.006Z,96888.05
2019-02-22T18:14:56.972Z,96890.55
2019-02-22T18:17:26.992Z,96897.73
2019-02-22T18:19:57.021Z,96899.22
2019-02-22T18:22:27.074Z,96893.98
2019-02-22T18:24:56.975Z,96892.45
2019-02-22T18:27:27.068Z,96894.33
2019-02-22T18:29:56.930Z,96896.89
2019-02-22T18:32:26.794Z,96898.04
2019-02-22T18:34:56.833Z,96897.13
2019-02-22T18:37:26.837Z,96895.65
2019-02-22T18:39:56.796Z,96903.13
2019-02-22T18:42:26.812Z,96903.66
2019-02-22T18:44:56.684Z,96911.12
2019-02-22T18:47:26.507Z,96908.50
2019-02-22T18:49:56.387Z,96910.78
2019-02-22T18:52:26.292Z,96915.88
2019-02-22T18:54:56.154Z,96924.31
2019-02-22T18:57:26.002Z,96917.50
2019-02-22T18:59:55.907Z,96922.66
2019-02-22T19:02:25.880Z,96925.31
2019-02-22T19:04:55.921Z,96934.03
2019-02-22T19:07:27.327Z,96941.25
2019-02-22T19:09:57.280Z,96935.68
2019-02-22T19:12:27.169Z,96936.95
2019-02-22T19:14:57.037Z,96940.31
2019-02-22T19:17:30.437Z,96944.36
2019-02-22T19:19:58.654Z,96937.72
2019-02-22T19:22:28.651Z,96935.89
2019-02-22T19:24:58.599Z,96948.65
2019-02-22T19:27:28.729Z,96946.44
2019-02-22T19:29:58.742Z,96949.30
2019-02-22T19:32:28.724Z,96958.45
2019-02-22T19:34:58.567Z,96953.52
2019-02-22T19:37:28.605Z,96957.22
2019-02-22T19:39:58.479Z,96959.52
2019-02-22T19:42:28.426Z,96954.63
2019-02-22T19:44:58.342Z,96958.11
2019-02-22T19:47:28.502Z,96957.72
2019-02-22T19:49:58.411Z,96964.31
2019-02-22T19:52:28.417Z,96961.42
2019-02-22T19:54:58.438Z,96959.37
2019-02-22T19:57:28.632Z,96960.27
2019-02-22T19:59:59.702Z,96961.19
2019-02-22T20:02:29.768Z,96968.39
2019-02-22T20:04:59.648Z,96977.27
2019-02-22T20:07:29.623Z,96977.82
2019-02-22T20:09:59.485Z,96987.52
2019-02-22T20:12:29.470Z,96975.87
2019-02-22T20:14:59.335Z,96986.08
2019-02-22T20:17:29.307Z,96986.76
2019-02-22T20:19:59.285Z,96984.67
2019-02-22T20:22:29.147Z,96989.78
2019-02-22T20:24:59.054Z,96988.35
2019-02-22T20:27:28.915Z,96988.22
2019-02-22T20:29:58.782Z,96989.42
2019-02-22T20:32:29.799Z,97004.52
2019-02-22T20:34:59.716Z,97000.52
2019-02-22T20:37:29.700Z,96999.25
2019-02-22T20:39:59.517Z,97005.00
2019-02-22T20:42:29.391Z,97005.63
2019-02-22T20:44:59.229Z,97009.03
2019-02-22T20:47:29.141Z,97014.64
2019-02-22T20:49:58.956Z,97010.69
2019-02-22T20:52:28.956Z,97010.39
2019-02-22T20:54:58.864Z,97012.69
2019-02-22T20:57:28.747Z,97013.28
2019-02-22T20:59:58.720Z,97022.47
2019-02-22T21:02:28.656Z,97016.30
2019-02-22T21:04:58.564Z,97031.61
2019-02-22T21:07:28.447Z,97033.27
2019-02-22T21:09:58.293Z,97036.04
2019-02-22T21:12:28.332Z,97035.70
2019-02-22T21:14:58.259Z,97036.75
2019-02-22T21:17:28.291Z,97044.41
2019-02-22T21:19:58.109Z,97052.88
2019-02-22T21:22:28.053Z,97056.02
2019-02-22T21:24:57.920Z,97054.53
2019-02-22T21:27:27.858Z,97050.48
2019-02-22T21:29:58.084Z,97049.17
2019-02-22T21:32:27.993Z,97049.67
2019-02-22T21:34:58.033Z,97052.56
2019-02-22T21:37:28.042Z,97060.66
2019-02-22T21:39:58.152Z,97056.05
2019-02-22T21:42:28.073Z,97055.46
2019-02-22T21:44:58.014Z,97057.92
2019-02-22T21:47:28.017Z,97058.48
2019-02-22T21:49:57.873Z,97048.85
2019-02-22T21:52:27.868Z,97048.73
2019-02-22T21:54:58.950Z,97040.08
2019-02-22T21:57:28.913Z,97043.09
2019-02-22T21:59:59.168Z,97055.33
2019-02-22T22:02:29.074Z,97050.61
2019-02-22T22:05:00.119Z,97053.06
2019-02-22T22:07:30.067Z,97053.63
2019-02-22T22:10:00.035Z,97056.20
2019-02-22T22:12:30.018Z,97057.58
2019-02-22T22:14:59.893Z,97055.42
2019-02-22T22:17:29.776Z,97059.98
2019-02-22T22:19:59.658Z,97065.30
2019-02-22T22:22:29.532Z,97066.58
2019-02-22T22:24:59.407Z,97073.36
2019-02-22T22:27:29.328Z,97073.37
2019-02-22T22:29:59.352Z,97075.34
2019-02-22T22:32:29.536Z,97074.78
2019-02-22T22:34:59.416Z,97072.81
2019-02-22T22:37:29.451Z,97065.33
2019-02-22T22:42:36.566Z,97069.27
2019-02-22T22:45:08.226Z,97073.89
2019-02-22T22:47:38.208Z,97074.23
2019-02-22T22:50:10.103Z,97073.87
2019-02-22T22:52:40.034Z,97073.66
2019-02-22T22:55:10.399Z,97070.03
2019-02-22T22:57:40.424Z,97071.88
2019-02-22T23:00:19.360Z,97067.02
2019-02-22T23:02:51.057Z,97070.25
2019-02-22T23:05:21.071Z,97067.11
2019-02-22T23:07:50.983Z,97075.96
2019-02-22T23:10:21.015Z,97070.78
2019-02-22T23:15:27.297Z,97075.23
2019-02-22T23:17:57.282Z,97075.67
2019-02-22T23:20:27.330Z,97076.34
2019-02-22T23:22:57.272Z,97076.56
2019-02-22T23:25:27.115Z,97075.99
2019-02-22T23:27:57.059Z,97072.05
2019-02-22T23:30:27.045Z,97075.93
2019-02-22T23:32:57.065Z,97081.64
2019-02-22T23:35:26.978Z,97087.32
2019-02-22T23:37:56.850Z,97087.42
2019-02-22T23:40:26.772Z,97080.58
2019-02-22T23:42:56.646Z,97083.72
2019-02-22T23:45:26.633Z,97080.05
2019-02-22T23:47:56.613Z,97081.56
2019-02-22T23:50:26.532Z,97080.19
2019-02-22T23:52:56.586Z,97075.67
2019-02-22T23:55:26.533Z,97071.71
2019-02-22T23:57:56.435Z,97072.13
