createdAt,value
2019-04-22T00:03:33.019Z,18.60
2019-04-22T00:08:50.667Z,18.67
2019-04-22T00:23:54.920Z,17.89
2019-04-22T00:33:39.049Z,17.87
2019-04-22T00:38:51.654Z,18.22
2019-04-22T00:44:00.313Z,17.02
2019-04-22T00:53:49.449Z,18.72
2019-04-22T00:58:41.169Z,18.27
2019-04-22T01:03:46.248Z,17.97
2019-04-22T01:13:52.117Z,19.15
2019-04-22T01:24:05.852Z,19.18
2019-04-22T01:28:59.609Z,19.36
2019-04-22T01:33:58.637Z,19.47
2019-04-22T01:38:58.506Z,19.74
2019-04-22T01:44:05.771Z,19.31
2019-04-22T01:54:22.274Z,20.14
2019-04-22T01:58:59.272Z,20.32
2019-04-22T02:14:27.601Z,20.91
2019-04-22T02:19:37.616Z,19.61
2019-04-22T02:24:26.390Z,21.97
2019-04-22T02:29:38.222Z,20.71
2019-04-22T02:39:34.472Z,22.03
2019-04-22T02:44:20.345Z,22.75
2019-04-22T02:49:39.845Z,23.72
2019-04-22T02:55:03.067Z,23.29
2019-04-22T03:00:07.495Z,24.55
2019-04-22T03:04:41.465Z,24.86
2019-04-22T03:10:12.247Z,24.66
2019-04-22T03:14:54.976Z,24.31
2019-04-22T03:20:07.094Z,25.59
2019-04-22T03:25:51.702Z,24.31
2019-04-22T03:35:31.810Z,24.71
2019-04-22T03:55:22.406Z,25.76
2019-04-22T04:21:09.152Z,23.99
2019-04-22T04:25:42.971Z,23.80
2019-04-22T04:35:50.234Z,23.66
2019-04-22T04:55:57.826Z,24.84
2019-04-22T05:01:03.408Z,25.27
2019-04-22T05:06:12.880Z,25.32
2019-04-22T05:11:13.978Z,24.93
2019-04-22T05:16:27.060Z,26.67
2019-04-22T05:20:55.155Z,25.71
2019-04-22T05:26:05.726Z,26.63
2019-04-22T05:31:22.918Z,26.12
2019-04-22T05:41:14.833Z,28.79
2019-04-22T05:46:28.535Z,26.63
2019-04-22T05:51:35.495Z,26.21
2019-04-22T05:56:17.148Z,25.61
2019-04-22T06:01:43.527Z,26.73
2019-04-22T06:06:36.881Z,27.72
2019-04-22T06:11:27.085Z,26.16
2019-04-22T06:21:46.302Z,27.54
2019-04-22T06:32:03.400Z,24.65
2019-04-22T06:37:11.913Z,25.55
2019-04-22T06:41:58.944Z,25.18
2019-04-22T06:51:55.698Z,25.07
2019-04-22T06:56:54.714Z,23.07
2019-04-22T07:02:18.074Z,21.91
2019-04-22T07:12:30.537Z,20.44
2019-04-22T07:22:21.502Z,16.74
2019-04-22T07:27:10.528Z,16.28
2019-04-22T07:33:00.652Z,15.71
2019-04-22T07:37:40.094Z,15.04
2019-04-22T07:47:58.928Z,15.54
2019-04-22T07:52:46.015Z,14.94
2019-04-22T07:57:36.641Z,15.43
2019-04-22T08:02:54.272Z,14.81
2019-04-22T08:12:55.806Z,12.50
2019-04-22T08:17:55.093Z,13.11
2019-04-22T08:22:40.194Z,13.29
2019-04-22T08:27:59.848Z,13.54
2019-04-22T08:48:07.979Z,12.02
2019-04-22T08:53:08.182Z,12.15
2019-04-22T08:58:03.171Z,11.63
2019-04-22T09:03:04.456Z,12.61
2019-04-22T09:08:32.429Z,11.78
2019-04-22T09:18:28.779Z,10.64
2019-04-22T09:23:17.601Z,10.56
2019-04-22T09:28:10.429Z,10.80
2019-04-22T09:33:28.949Z,9.63
2019-04-22T09:48:43.557Z,9.80
2019-04-22T09:59:03.875Z,11.27
2019-04-22T10:04:06.718Z,11.74
2019-04-22T10:09:12.753Z,13.48
2019-04-22T10:24:16.746Z,14.73
2019-04-22T10:34:05.930Z,15.80
2019-04-22T10:38:52.414Z,16.33
2019-04-22T10:43:52.845Z,17.84
2019-04-22T10:48:52.754Z,16.87
2019-04-22T10:53:53.372Z,18.25
2019-04-22T10:58:40.505Z,18.46
2019-04-22T11:03:59.763Z,18.27
2019-04-22T11:09:04.571Z,17.90
2019-04-22T11:14:01.994Z,17.53
2019-04-22T11:24:08.468Z,17.21
2019-04-22T11:28:56.009Z,16.12
2019-04-22T11:34:17.185Z,15.12
2019-04-22T11:39:17.034Z,13.42
2019-04-22T11:49:19.984Z,14.66
2019-04-22T11:54:21.103Z,11.82
2019-04-22T12:04:12.038Z,11.29
2019-04-22T12:09:21.521Z,12.96
2019-04-22T12:14:42.347Z,13.60
2019-04-22T12:19:29.444Z,13.24
2019-04-22T12:24:48.537Z,12.34
2019-04-22T12:29:49.010Z,9.46
2019-04-22T12:34:49.320Z,10.60
2019-04-22T12:39:53.008Z,9.30
2019-04-22T12:44:41.783Z,8.84
2019-04-22T12:50:08.954Z,8.91
2019-04-22T12:54:59.689Z,8.71
2019-04-22T13:00:01.928Z,9.49
2019-04-22T13:05:01.652Z,11.04
2019-04-22T13:10:03.924Z,10.50
2019-04-22T13:15:05.985Z,11.46
2019-04-22T13:19:51.840Z,11.99
2019-04-22T13:25:12.303Z,13.70
2019-04-22T13:35:15.344Z,14.14
2019-04-22T13:40:03.551Z,14.57
2019-04-22T13:50:49.977Z,13.16
2019-04-22T13:55:57.870Z,14.07
2019-04-22T14:00:34.410Z,12.60
2019-04-22T14:05:34.952Z,11.98
2019-04-22T14:10:34.477Z,14.92
2019-04-22T14:15:36.014Z,13.30
2019-04-22T14:25:25.695Z,13.63
2019-04-22T14:30:46.727Z,12.70
2019-04-22T14:35:47.986Z,14.92
2019-04-22T14:40:48.336Z,13.28
2019-04-22T14:46:17.764Z,12.64
2019-04-22T15:00:55.109Z,13.28
2019-04-22T15:05:42.397Z,15.19
2019-04-22T15:10:49.858Z,14.98
2019-04-22T15:15:59.509Z,15.79
2019-04-22T15:21:04.976Z,14.33
2019-04-22T15:26:12.634Z,15.68
2019-04-22T15:31:33.249Z,16.57
2019-04-22T15:36:32.982Z,15.47
2019-04-22T15:41:32.997Z,16.28
2019-04-22T15:46:34.991Z,16.18
2019-04-22T15:51:34.536Z,16.21
2019-04-22T15:56:22.969Z,18.62
2019-04-22T16:01:44.546Z,15.55
2019-04-22T16:06:44.997Z,15.69
2019-04-22T16:11:31.914Z,16.25
2019-04-22T16:16:52.553Z,15.06
2019-04-22T16:26:44.507Z,15.53
2019-04-22T16:32:03.597Z,16.61
2019-04-22T16:41:52.845Z,16.02
2019-04-22T16:46:59.949Z,15.35
2019-04-22T16:52:21.741Z,15.22
2019-04-22T16:57:08.274Z,15.18
2019-04-22T17:07:34.092Z,16.86
2019-04-22T17:17:37.760Z,18.20
2019-04-22T17:22:27.224Z,17.31
2019-04-22T17:27:47.567Z,17.66
2019-04-22T17:32:48.338Z,16.49
2019-04-22T17:37:50.681Z,16.62
2019-04-22T17:42:53.266Z,16.68
2019-04-22T17:48:15.555Z,17.03
2019-04-22T17:53:24.129Z,16.34
2019-04-22T18:03:00.768Z,14.77
2019-04-22T18:08:17.047Z,15.71
2019-04-22T18:18:33.213Z,14.96
2019-04-22T18:23:36.099Z,15.23
2019-04-22T18:28:49.291Z,15.56
2019-04-22T18:33:43.297Z,15.03
2019-04-22T18:44:01.851Z,14.36
2019-04-22T18:48:48.052Z,15.20
2019-04-22T18:54:09.649Z,16.23
2019-04-22T18:58:57.157Z,15.60
2019-04-22T19:03:42.710Z,14.34
2019-04-22T19:09:03.256Z,15.76
2019-04-22T19:14:05.915Z,15.64
2019-04-22T19:19:33.409Z,15.76
2019-04-22T19:24:24.259Z,15.44
2019-04-22T19:29:32.513Z,16.02
2019-04-22T19:34:25.648Z,14.76
2019-04-22T19:39:10.516Z,15.65
2019-04-22T19:44:19.700Z,14.96
2019-04-22T19:49:34.463Z,15.77
2019-04-22T19:54:57.283Z,14.63
2019-04-22T19:59:25.379Z,15.09
2019-04-22T20:04:41.561Z,14.61
2019-04-22T20:09:50.852Z,15.27
2019-04-22T20:15:12.535Z,14.95
2019-04-22T20:20:18.116Z,15.31
2019-04-22T20:25:02.947Z,14.52
2019-04-22T20:30:13.746Z,15.44
2019-04-22T20:40:18.040Z,15.90
2019-04-22T20:50:14.113Z,15.76
2019-04-22T20:55:29.246Z,16.47
2019-04-22T21:00:32.360Z,16.17
2019-04-22T21:05:26.504Z,17.18
2019-04-22T21:15:33.454Z,17.14
2019-04-22T21:20:54.434Z,17.72
2019-04-22T21:25:36.877Z,17.76
2019-04-22T21:30:50.674Z,18.08
2019-04-22T21:35:47.521Z,17.74
2019-04-22T21:40:54.848Z,18.22
2019-04-22T21:45:57.307Z,18.13
2019-04-22T21:50:59.575Z,17.45
2019-04-22T21:55:50.791Z,17.28
2019-04-22T22:00:55.752Z,17.56
2019-04-22T22:05:44.323Z,17.09
2019-04-22T22:16:06.680Z,17.53
2019-04-22T22:21:23.712Z,17.99
2019-04-22T22:26:05.684Z,17.81
2019-04-22T22:31:28.654Z,19.00
2019-04-22T22:36:05.001Z,18.66
2019-04-22T22:41:18.358Z,19.53
2019-04-22T22:46:29.330Z,19.23
2019-04-22T22:51:34.786Z,19.57
2019-04-22T22:56:39.058Z,20.24
2019-04-22T23:01:51.644Z,20.72
2019-04-22T23:06:46.786Z,21.35
2019-04-22T23:12:12.178Z,21.44
2019-04-22T23:16:45.634Z,21.83
2019-04-22T23:22:01.119Z,22.58
2019-04-22T23:26:59.662Z,22.00
2019-04-22T23:32:17.240Z,22.96
2019-04-22T23:37:07.357Z,24.26
2019-04-22T23:42:27.398Z,22.80
2019-04-22T23:47:13.788Z,24.76
2019-04-22T23:57:30.735Z,25.30
