createdAt,value
2018-07-19T00:02:20.273Z,97892.38
2018-07-19T00:04:48.471Z,97894.38
2018-07-19T00:07:16.657Z,97890.20
2018-07-19T00:09:45.357Z,97888.42
2018-07-19T00:12:13.545Z,97892.14
2018-07-19T00:14:41.713Z,97892.70
2018-07-19T00:17:09.949Z,97888.21
2018-07-19T00:19:38.129Z,97892.16
2018-07-19T00:22:06.401Z,97895.83
2018-07-19T00:24:34.573Z,97893.88
2018-07-19T00:27:02.749Z,97898.59
2018-07-19T00:29:30.923Z,97909.40
2018-07-19T00:31:59.205Z,97900.23
2018-07-19T00:34:27.377Z,97897.33
2018-07-19T00:36:55.556Z,97900.81
2018-07-19T00:39:23.721Z,97897.20
2018-07-19T00:41:51.902Z,97903.09
2018-07-19T00:44:20.106Z,97903.55
2018-07-19T00:46:48.274Z,97903.27
2018-07-19T00:49:16.449Z,97899.62
2018-07-19T00:51:44.618Z,97903.66
2018-07-19T00:54:12.871Z,97896.02
2018-07-19T00:56:41.050Z,97897.77
2018-07-19T00:59:09.446Z,97896.22
2018-07-19T01:01:37.614Z,97895.30
2018-07-19T01:04:06.018Z,97887.50
2018-07-19T01:06:34.203Z,97884.95
2018-07-19T01:09:02.398Z,97891.47
2018-07-19T01:11:30.561Z,97887.56
2018-07-19T01:13:58.733Z,97894.53
2018-07-19T01:16:26.945Z,97898.45
2018-07-19T01:18:55.121Z,97901.63
2018-07-19T01:21:23.309Z,97891.86
2018-07-19T01:23:51.475Z,97909.65
2018-07-19T01:26:19.657Z,97894.92
2018-07-19T01:28:47.981Z,97894.10
2018-07-19T01:31:16.563Z,97896.92
2018-07-19T01:33:45.143Z,97894.38
2018-07-19T01:36:14.298Z,97904.77
2018-07-19T01:38:42.556Z,97898.66
2018-07-19T01:41:22.122Z,97893.44
2018-07-19T01:43:50.378Z,97898.20
2018-07-19T01:46:18.650Z,97907.55
2018-07-19T01:48:46.838Z,97907.02
2018-07-19T01:51:15.018Z,97904.89
2018-07-19T01:53:43.181Z,97907.58
2018-07-19T01:56:11.345Z,97902.98
2018-07-19T01:58:39.521Z,97901.38
2018-07-19T02:01:07.681Z,97906.11
2018-07-19T02:03:35.853Z,97910.52
2018-07-19T02:06:04.018Z,97916.42
2018-07-19T02:08:32.277Z,97914.70
2018-07-19T02:11:00.442Z,97924.45
2018-07-19T02:13:28.605Z,97921.47
2018-07-19T02:15:56.766Z,97929.02
2018-07-19T02:18:24.945Z,97927.47
2018-07-19T02:20:53.105Z,97925.72
2018-07-19T02:23:21.397Z,97924.93
2018-07-19T02:25:49.653Z,97923.89
2018-07-19T02:28:17.922Z,97930.14
2018-07-19T02:30:46.154Z,97934.77
2018-07-19T02:33:14.428Z,97930.84
2018-07-19T02:35:42.585Z,97929.23
2018-07-19T02:38:10.743Z,97930.39
2018-07-19T02:40:38.919Z,97935.58
2018-07-19T02:43:07.181Z,97932.84
2018-07-19T02:45:35.382Z,97934.09
2018-07-19T02:48:03.642Z,97933.84
2018-07-19T02:50:31.886Z,97942.15
2018-07-19T02:53:00.061Z,97938.41
2018-07-19T02:55:28.246Z,97940.78
2018-07-19T02:57:56.424Z,97944.95
2018-07-19T03:00:24.584Z,97939.33
2018-07-19T03:02:52.850Z,97943.64
2018-07-19T03:05:21.050Z,97944.95
2018-07-19T03:07:49.238Z,97951.39
2018-07-19T03:10:17.398Z,97952.07
2018-07-19T03:12:45.635Z,97949.39
2018-07-19T03:15:13.794Z,97950.54
2018-07-19T03:17:41.964Z,97948.75
2018-07-19T03:20:10.198Z,97950.01
2018-07-19T03:22:38.891Z,97944.33
2018-07-19T03:25:07.165Z,97943.44
2018-07-19T03:27:35.432Z,97943.44
2018-07-19T03:30:03.622Z,97944.19
2018-07-19T03:32:31.881Z,97950.80
2018-07-19T03:35:00.042Z,97947.80
2018-07-19T03:37:28.216Z,97948.52
2018-07-19T03:39:56.509Z,97957.25
2018-07-19T03:42:24.673Z,97955.88
2018-07-19T03:44:52.833Z,97957.94
2018-07-19T03:47:21.029Z,97955.19
2018-07-19T03:49:49.192Z,97962.34
2018-07-19T03:52:17.359Z,97957.12
2018-07-19T03:54:45.670Z,97954.41
2018-07-19T03:57:13.953Z,97964.73
2018-07-19T03:59:42.162Z,97966.95
2018-07-19T04:02:10.396Z,97968.98
2018-07-19T04:04:38.678Z,97972.38
2018-07-19T04:07:06.934Z,97975.97
2018-07-19T04:09:35.118Z,97977.53
2018-07-19T04:12:03.286Z,97974.19
2018-07-19T04:14:31.440Z,97982.13
2018-07-19T04:16:59.689Z,97975.31
2018-07-19T04:19:27.897Z,97976.64
2018-07-19T04:21:56.185Z,97978.36
2018-07-19T04:24:24.457Z,97977.33
2018-07-19T04:26:52.645Z,97983.25
2018-07-19T04:29:22.208Z,97982.50
2018-07-19T04:31:50.384Z,97984.50
2018-07-19T04:34:18.581Z,97984.75
2018-07-19T04:36:46.751Z,97986.53
2018-07-19T04:39:14.943Z,97990.20
2018-07-19T04:41:43.092Z,97987.09
2018-07-19T04:44:11.294Z,97987.88
2018-07-19T04:46:39.678Z,97986.72
2018-07-19T04:49:07.850Z,97999.66
2018-07-19T04:51:36.390Z,97993.03
2018-07-19T04:54:04.589Z,97995.20
2018-07-19T04:56:32.750Z,97997.98
2018-07-19T04:59:00.918Z,98000.02
2018-07-19T05:01:29.098Z,98001.28
2018-07-19T05:03:57.952Z,98000.28
2018-07-19T05:06:26.114Z,98006.59
2018-07-19T05:08:54.371Z,98000.16
2018-07-19T05:11:22.537Z,97996.92
2018-07-19T05:13:50.694Z,98004.61
2018-07-19T05:16:19.106Z,97997.05
2018-07-19T05:18:47.281Z,98000.84
2018-07-19T05:21:15.439Z,97997.48
2018-07-19T05:23:43.613Z,98004.50
2018-07-19T05:26:11.769Z,98001.47
2018-07-19T05:28:39.945Z,98001.12
2018-07-19T05:31:08.611Z,97997.70
2018-07-19T05:33:36.805Z,97995.80
2018-07-19T05:36:05.034Z,97997.19
2018-07-19T05:38:33.207Z,97993.46
2018-07-19T05:41:01.425Z,98000.44
2018-07-19T05:43:29.590Z,97996.48
2018-07-19T05:45:57.815Z,98001.02
2018-07-19T05:48:25.993Z,98003.18
2018-07-19T05:50:54.157Z,98000.80
2018-07-19T05:53:22.321Z,97992.89
2018-07-19T05:55:50.565Z,97993.06
2018-07-19T05:58:18.985Z,97996.01
2018-07-19T06:00:47.093Z,97997.34
2018-07-19T06:03:15.362Z,97999.30
2018-07-19T06:05:43.719Z,98000.56
2018-07-19T06:08:12.177Z,97997.18
2018-07-19T06:10:40.663Z,97995.04
2018-07-19T06:13:08.874Z,97998.19
2018-07-19T06:15:37.052Z,97996.84
2018-07-19T06:18:05.226Z,97993.73
2018-07-19T06:20:33.435Z,97998.95
2018-07-19T06:23:01.618Z,98002.83
2018-07-19T06:25:29.886Z,98004.70
2018-07-19T06:27:58.166Z,97999.78
2018-07-19T06:30:26.368Z,97999.85
2018-07-19T06:32:54.882Z,98001.16
2018-07-19T06:35:23.152Z,98007.48
2018-07-19T06:37:51.898Z,97999.71
2018-07-19T06:40:20.070Z,98007.89
2018-07-19T06:42:48.253Z,98010.61
2018-07-19T06:45:16.925Z,98009.95
2018-07-19T06:47:45.090Z,98005.77
2018-07-19T06:50:13.280Z,98006.80
2018-07-19T06:52:41.602Z,98002.77
2018-07-19T06:55:10.049Z,98006.97
2018-07-19T06:57:38.331Z,98000.66
2018-07-19T07:00:07.621Z,98002.35
2018-07-19T07:02:35.864Z,98002.77
2018-07-19T07:05:04.520Z,98008.80
2018-07-19T07:07:32.747Z,98011.41
2018-07-19T07:10:00.903Z,98013.03
2018-07-19T07:12:29.050Z,97996.50
2018-07-19T07:14:57.328Z,98007.58
2018-07-19T07:17:25.836Z,98004.63
2018-07-19T07:19:54.130Z,98004.98
2018-07-19T07:22:22.342Z,98013.71
2018-07-19T07:24:50.507Z,98011.22
2018-07-19T07:27:18.967Z,98004.62
2018-07-19T07:29:47.225Z,98006.06
2018-07-19T07:32:15.497Z,98004.80
2018-07-19T07:34:43.661Z,98009.92
2018-07-19T07:37:11.856Z,98004.95
2018-07-19T07:39:40.119Z,98004.95
2018-07-19T07:42:08.401Z,98004.87
2018-07-19T07:44:36.575Z,98008.09
2018-07-19T07:47:04.814Z,98007.68
2018-07-19T07:49:32.969Z,98011.86
2018-07-19T07:52:01.139Z,98006.88
2018-07-19T07:54:29.368Z,98006.64
2018-07-19T07:56:57.583Z,98007.15
2018-07-19T07:59:25.852Z,98003.19
2018-07-19T08:01:53.963Z,97999.36
2018-07-19T08:04:22.154Z,97999.56
2018-07-19T08:06:50.778Z,97992.22
2018-07-19T08:09:18.949Z,97993.86
2018-07-19T08:11:47.206Z,97994.28
2018-07-19T08:14:15.377Z,98002.47
2018-07-19T08:16:43.564Z,97995.46
2018-07-19T08:19:11.819Z,98001.20
2018-07-19T08:21:40.032Z,97994.89
2018-07-19T08:24:08.299Z,97995.88
2018-07-19T08:26:36.625Z,97992.57
2018-07-19T08:29:04.848Z,97993.88
2018-07-19T08:31:33.005Z,97991.12
2018-07-19T08:34:01.191Z,97992.92
2018-07-19T08:36:29.353Z,97990.68
2018-07-19T08:38:57.512Z,97995.59
2018-07-19T08:41:25.690Z,97989.77
2018-07-19T08:43:53.882Z,97993.97
2018-07-19T08:46:22.046Z,97989.45
2018-07-19T08:48:50.215Z,97983.80
2018-07-19T08:51:18.415Z,97986.72
2018-07-19T08:53:46.579Z,97991.69
2018-07-19T08:56:14.739Z,97988.72
2018-07-19T08:58:42.960Z,97987.39
2018-07-19T09:01:11.131Z,97984.20
2018-07-19T09:03:39.318Z,97987.77
2018-07-19T09:06:07.491Z,97980.44
2018-07-19T09:08:35.744Z,97988.94
2018-07-19T09:11:03.901Z,97993.44
2018-07-19T09:13:32.103Z,97985.60
2018-07-19T09:16:00.339Z,97994.64
2018-07-19T09:18:28.519Z,97983.47
2018-07-19T09:20:56.713Z,97989.84
2018-07-19T09:23:24.888Z,97988.40
2018-07-19T09:25:53.052Z,97990.15
2018-07-19T09:28:21.302Z,97985.66
2018-07-19T09:30:49.516Z,97985.88
2018-07-19T09:33:17.690Z,97984.55
2018-07-19T09:35:45.878Z,97984.23
2018-07-19T09:38:14.109Z,97982.81
2018-07-19T09:40:42.282Z,97975.34
2018-07-19T09:43:10.462Z,97974.35
2018-07-19T09:45:38.684Z,97976.81
2018-07-19T09:48:06.844Z,97962.98
2018-07-19T09:50:35.026Z,97966.20
2018-07-19T09:53:03.270Z,97967.84
2018-07-19T09:55:31.944Z,97967.95
2018-07-19T09:58:00.122Z,97971.44
2018-07-19T10:00:33.897Z,97962.69
2018-07-19T10:03:02.132Z,97965.04
2018-07-19T10:05:30.297Z,97963.54
2018-07-19T10:07:58.545Z,97968.08
2018-07-19T10:10:26.748Z,97962.27
2018-07-19T10:12:54.904Z,97961.59
2018-07-19T10:15:23.097Z,97960.91
2018-07-19T10:17:51.883Z,97964.34
2018-07-19T10:20:20.057Z,97964.87
2018-07-19T10:22:48.230Z,97967.26
2018-07-19T10:25:17.048Z,97959.98
2018-07-19T10:27:45.252Z,97956.41
2018-07-19T10:30:13.454Z,97958.36
2018-07-19T10:32:41.821Z,97961.48
2018-07-19T10:35:09.988Z,97957.74
2018-07-19T10:37:38.279Z,97959.98
2018-07-19T10:40:06.596Z,97955.25
2018-07-19T10:42:34.774Z,97945.89
2018-07-19T10:45:02.989Z,97944.03
2018-07-19T10:47:31.488Z,97962.70
2018-07-19T10:49:59.678Z,97946.70
2018-07-19T10:52:27.842Z,97949.05
2018-07-19T10:54:56.022Z,97950.61
2018-07-19T10:57:24.247Z,97945.59
2018-07-19T10:59:52.374Z,97945.31
2018-07-19T11:02:20.629Z,97947.97
2018-07-19T11:04:48.955Z,97933.66
2018-07-19T11:07:17.373Z,97939.25
2018-07-19T11:09:45.614Z,97938.17
2018-07-19T11:12:13.825Z,97934.22
2018-07-19T11:14:42.001Z,97933.23
2018-07-19T11:17:10.293Z,97929.63
2018-07-19T11:19:38.505Z,97934.65
2018-07-19T11:22:06.873Z,97932.09
2018-07-19T11:24:35.113Z,97924.78
2018-07-19T11:27:03.374Z,97918.41
2018-07-19T11:29:31.581Z,97921.94
2018-07-19T11:31:59.831Z,97927.78
2018-07-19T11:34:28.104Z,97925.70
2018-07-19T11:36:56.321Z,97920.86
2018-07-19T11:39:24.878Z,97919.14
2018-07-19T11:41:53.057Z,97912.73
2018-07-19T11:44:21.302Z,97922.48
2018-07-19T11:46:49.490Z,97915.38
2018-07-19T11:49:17.662Z,97921.95
2018-07-19T11:51:45.822Z,97918.83
2018-07-19T11:54:14.314Z,97919.25
2018-07-19T11:56:42.485Z,97921.80
2018-07-19T11:59:10.634Z,97915.20
2018-07-19T12:01:38.850Z,97919.31
2018-07-19T12:04:06.966Z,97912.91
2018-07-19T12:06:35.126Z,97918.28
2018-07-19T12:09:04.409Z,97912.30
2018-07-19T12:11:32.621Z,97911.13
2018-07-19T12:14:00.773Z,97901.72
2018-07-19T12:16:28.970Z,97899.91
2018-07-19T12:18:57.145Z,97890.83
2018-07-19T12:21:25.465Z,97897.06
2018-07-19T12:23:53.680Z,97896.46
2018-07-19T12:26:21.884Z,97886.14
2018-07-19T12:28:50.027Z,97896.84
2018-07-19T12:31:18.322Z,97899.67
2018-07-19T12:33:46.986Z,97891.23
2018-07-19T12:36:15.134Z,97891.73
2018-07-19T12:38:43.308Z,97900.75
2018-07-19T12:41:11.578Z,97897.83
2018-07-19T12:43:39.769Z,97891.74
2018-07-19T12:46:08.184Z,97888.80
2018-07-19T12:48:36.429Z,97883.50
2018-07-19T12:51:04.598Z,97881.23
2018-07-19T12:53:32.781Z,97880.59
2018-07-19T12:56:01.042Z,97880.49
2018-07-19T12:58:29.340Z,97880.30
2018-07-19T13:00:57.494Z,97881.05
2018-07-19T13:03:27.280Z,97871.64
2018-07-19T13:05:55.492Z,97874.16
2018-07-19T13:08:24.552Z,97873.89
2018-07-19T13:10:52.693Z,97871.58
2018-07-19T13:13:20.857Z,97861.63
2018-07-19T13:15:49.099Z,97870.92
2018-07-19T13:18:17.273Z,97867.10
2018-07-19T13:20:45.467Z,97863.54
2018-07-19T13:23:13.621Z,97858.50
2018-07-19T13:25:41.888Z,97856.38
2018-07-19T13:28:10.201Z,97857.21
2018-07-19T13:30:38.385Z,97854.06
2018-07-19T13:33:06.585Z,97847.88
2018-07-19T13:35:34.732Z,97853.59
2018-07-19T13:38:02.905Z,97858.30
2018-07-19T13:40:31.081Z,97852.79
2018-07-19T13:42:59.226Z,97854.48
2018-07-19T13:45:27.386Z,97846.84
2018-07-19T13:47:55.544Z,97850.89
2018-07-19T13:50:23.698Z,97851.52
2018-07-19T13:53:03.329Z,97840.95
2018-07-19T13:55:31.498Z,97840.02
2018-07-19T13:57:59.658Z,97846.77
2018-07-19T14:00:27.826Z,97842.34
2018-07-19T14:02:55.974Z,97828.34
2018-07-19T14:05:24.118Z,97835.75
2018-07-19T14:07:52.286Z,97830.86
2018-07-19T14:10:20.450Z,97831.72
2018-07-19T14:12:48.618Z,97823.52
2018-07-19T14:15:16.863Z,97821.85
2018-07-19T14:17:45.018Z,97823.02
2018-07-19T14:20:13.251Z,97820.13
2018-07-19T14:22:41.536Z,97816.82
2018-07-19T14:25:09.806Z,97828.16
2018-07-19T14:27:37.985Z,97821.67
2018-07-19T14:30:06.585Z,97816.77
2018-07-19T14:32:34.849Z,97815.23
2018-07-19T14:35:03.114Z,97823.48
2018-07-19T14:37:31.303Z,97812.81
2018-07-19T14:39:59.457Z,97814.56
2018-07-19T14:42:27.636Z,97816.27
2018-07-19T14:44:55.809Z,97812.67
2018-07-19T14:47:24.179Z,97807.48
2018-07-19T14:49:52.337Z,97812.23
2018-07-19T14:52:20.493Z,97805.03
2018-07-19T14:54:48.657Z,97806.36
2018-07-19T14:57:16.899Z,97805.92
2018-07-19T14:59:45.079Z,97814.36
2018-07-19T15:02:13.298Z,97812.17
2018-07-19T15:04:41.454Z,97809.38
2018-07-19T15:07:09.957Z,97806.81
2018-07-19T15:09:38.126Z,97797.24
2018-07-19T15:12:06.530Z,97797.26
2018-07-19T15:14:34.722Z,97793.38
2018-07-19T15:17:02.891Z,97788.17
2018-07-19T15:19:31.070Z,97782.59
2018-07-19T15:21:59.373Z,97771.23
2018-07-19T15:24:27.535Z,97767.23
2018-07-19T15:26:55.803Z,97771.20
2018-07-19T15:29:24.026Z,97762.75
2018-07-19T15:31:52.237Z,97760.20
2018-07-19T15:34:20.456Z,97751.20
2018-07-19T15:36:48.705Z,97747.55
2018-07-19T15:39:16.981Z,97749.12
2018-07-19T15:41:45.241Z,97743.16
2018-07-19T15:44:13.445Z,97748.91
2018-07-19T15:46:41.609Z,97739.86
2018-07-19T15:49:09.921Z,97737.53
2018-07-19T15:51:38.451Z,97736.53
2018-07-19T15:54:06.611Z,97738.82
2018-07-19T15:56:34.796Z,97740.47
2018-07-19T15:59:02.992Z,97734.83
2018-07-19T16:01:31.209Z,97737.34
2018-07-19T16:03:59.337Z,97736.39
2018-07-19T16:06:27.756Z,97735.10
2018-07-19T16:08:56.029Z,97732.03
2018-07-19T16:11:24.258Z,97731.34
2018-07-19T16:13:52.574Z,97718.85
2018-07-19T16:16:20.960Z,97722.30
2018-07-19T16:18:49.174Z,97722.95
2018-07-19T16:21:17.374Z,97726.02
2018-07-19T16:23:45.642Z,97723.56
2018-07-19T16:26:13.816Z,97721.75
2018-07-19T16:28:41.984Z,97723.78
2018-07-19T16:31:10.182Z,97722.39
2018-07-19T16:33:38.434Z,97716.63
2018-07-19T16:36:06.628Z,97718.23
2018-07-19T16:38:34.810Z,97713.17
2018-07-19T16:41:03.074Z,97712.16
2018-07-19T16:43:31.334Z,97718.73
2018-07-19T16:45:59.499Z,97706.41
2018-07-19T16:48:27.665Z,97713.03
2018-07-19T16:50:55.849Z,97707.06
2018-07-19T16:53:24.493Z,97705.61
2018-07-19T16:55:52.883Z,97707.61
2018-07-19T16:58:21.133Z,97709.33
2018-07-19T17:00:49.261Z,97704.84
2018-07-19T17:03:17.543Z,97705.25
2018-07-19T17:05:45.825Z,97701.20
2018-07-19T17:08:13.996Z,97708.16
2018-07-19T17:10:42.269Z,97701.70
2018-07-19T17:13:10.583Z,97709.66
2018-07-19T17:15:38.909Z,97710.09
2018-07-19T17:18:07.240Z,97708.67
2018-07-19T17:20:35.522Z,97704.39
2018-07-19T17:23:03.736Z,97705.50
2018-07-19T17:25:32.018Z,97713.45
2018-07-19T17:28:00.218Z,97701.41
2018-07-19T17:30:28.782Z,97701.00
2018-07-19T17:32:57.041Z,97706.17
2018-07-19T17:35:25.381Z,97711.45
2018-07-19T17:37:53.557Z,97709.51
2018-07-19T17:40:21.773Z,97711.62
2018-07-19T17:42:50.077Z,97709.91
2018-07-19T17:45:18.253Z,97708.77
2018-07-19T17:47:46.433Z,97708.55
2018-07-19T17:50:14.692Z,97709.93
2018-07-19T17:52:42.868Z,97706.77
2018-07-19T17:55:11.403Z,97710.97
2018-07-19T17:57:39.647Z,97709.44
2018-07-19T18:00:07.831Z,97711.82
2018-07-19T18:02:36.062Z,97715.41
2018-07-19T18:05:04.276Z,97711.59
2018-07-19T18:07:32.456Z,97717.95
2018-07-19T18:10:00.640Z,97714.11
2018-07-19T18:12:28.864Z,97710.22
2018-07-19T18:14:57.280Z,97711.32
2018-07-19T18:17:25.707Z,97715.36
2018-07-19T18:19:53.892Z,97714.75
2018-07-19T18:22:22.684Z,97715.00
2018-07-19T18:24:50.874Z,97717.23
2018-07-19T18:27:19.074Z,97718.02
2018-07-19T18:29:47.263Z,97718.27
2018-07-19T18:32:15.402Z,97714.33
2018-07-19T18:34:43.821Z,97711.09
2018-07-19T18:37:15.409Z,97717.24
2018-07-19T18:39:44.385Z,97719.31
2018-07-19T18:42:12.553Z,97720.63
2018-07-19T18:44:41.688Z,97723.11
2018-07-19T18:47:10.400Z,97725.30
2018-07-19T18:49:38.696Z,97728.72
2018-07-19T18:52:06.909Z,97731.38
2018-07-19T18:54:35.201Z,97726.78
2018-07-19T18:57:03.571Z,97736.44
2018-07-19T18:59:31.736Z,97734.80
2018-07-19T19:02:00.439Z,97738.09
2018-07-19T19:04:29.081Z,97732.69
2018-07-19T19:06:57.273Z,97732.41
2018-07-19T19:09:25.919Z,97738.94
2018-07-19T19:11:54.130Z,97735.95
2018-07-19T19:14:22.894Z,97739.12
2018-07-19T19:16:51.114Z,97744.25
2018-07-19T19:19:19.342Z,97746.94
2018-07-19T19:21:47.581Z,97744.37
2018-07-19T19:24:15.788Z,97745.95
2018-07-19T19:26:44.398Z,97750.59
2018-07-19T19:29:12.982Z,97755.88
2018-07-19T19:31:41.171Z,97753.08
2018-07-19T19:34:10.159Z,97758.84
2018-07-19T19:36:38.334Z,97757.18
2018-07-19T19:39:10.457Z,97758.11
2018-07-19T19:41:38.765Z,97754.20
2018-07-19T19:44:07.041Z,97759.29
2018-07-19T19:46:35.250Z,97764.00
2018-07-19T19:49:03.419Z,97769.59
2018-07-19T19:51:31.591Z,97763.88
2018-07-19T19:53:59.812Z,97767.86
2018-07-19T19:56:27.929Z,97771.95
2018-07-19T19:58:56.222Z,97768.90
2018-07-19T20:01:24.631Z,97774.73
2018-07-19T20:03:52.825Z,97772.04
2018-07-19T20:06:21.175Z,97767.17
2018-07-19T20:08:49.392Z,97769.23
2018-07-19T20:11:17.560Z,97772.44
2018-07-19T20:13:45.755Z,97772.88
2018-07-19T20:16:14.023Z,97775.64
2018-07-19T20:18:42.207Z,97783.52
2018-07-19T20:21:10.422Z,97784.30
2018-07-19T20:23:38.614Z,97783.00
2018-07-19T20:26:07.004Z,97786.70
2018-07-19T20:28:35.229Z,97782.65
2018-07-19T20:31:03.440Z,97781.92
2018-07-19T20:33:31.692Z,97781.97
2018-07-19T20:35:59.926Z,97779.42
2018-07-19T20:38:28.127Z,97779.81
2018-07-19T20:40:56.382Z,97784.91
2018-07-19T20:43:24.682Z,97788.47
2018-07-19T20:45:52.897Z,97781.25
2018-07-19T20:48:21.081Z,97781.11
2018-07-19T20:50:49.594Z,97784.02
2018-07-19T20:53:17.804Z,97782.70
2018-07-19T20:55:45.973Z,97795.35
2018-07-19T20:58:14.162Z,97795.36
2018-07-19T21:00:42.362Z,97789.83
2018-07-19T21:03:11.249Z,97794.59
2018-07-19T21:05:39.483Z,97789.47
2018-07-19T21:08:07.685Z,97796.27
2018-07-19T21:10:35.881Z,97796.53
2018-07-19T21:13:04.058Z,97799.59
2018-07-19T21:15:32.252Z,97789.35
2018-07-19T21:18:00.506Z,97797.09
2018-07-19T21:20:28.769Z,97800.41
2018-07-19T21:22:56.968Z,97802.81
2018-07-19T21:25:25.868Z,97801.55
2018-07-19T21:27:54.348Z,97803.05
2018-07-19T21:30:22.528Z,97802.95
2018-07-19T21:32:50.827Z,97802.54
2018-07-19T21:35:19.015Z,97806.46
2018-07-19T21:37:47.186Z,97811.84
2018-07-19T21:40:15.418Z,97812.78
2018-07-19T21:42:43.726Z,97816.42
2018-07-19T21:45:11.960Z,97807.78
2018-07-19T21:47:40.125Z,97813.14
2018-07-19T21:50:08.292Z,97806.76
2018-07-19T21:52:36.482Z,97807.36
2018-07-19T21:55:04.690Z,97809.31
2018-07-19T21:57:32.846Z,97810.05
2018-07-19T22:00:01.110Z,97811.55
2018-07-19T22:02:29.290Z,97811.37
2018-07-19T22:04:57.442Z,97811.03
2018-07-19T22:07:25.626Z,97810.31
2018-07-19T22:09:53.786Z,97813.74
2018-07-19T22:12:21.977Z,97816.76
2018-07-19T22:14:50.160Z,97819.05
2018-07-19T22:17:18.449Z,97822.03
2018-07-19T22:19:46.691Z,97825.23
2018-07-19T22:22:14.874Z,97820.30
2018-07-19T22:24:43.211Z,97820.70
2018-07-19T22:27:11.380Z,97816.13
2018-07-19T22:29:39.596Z,97820.99
2018-07-19T22:32:07.770Z,97817.91
2018-07-19T22:34:36.163Z,97818.91
2018-07-19T22:37:04.442Z,97825.12
2018-07-19T22:39:32.602Z,97830.66
2018-07-19T22:42:00.758Z,97829.49
2018-07-19T22:44:28.954Z,97829.89
2018-07-19T22:46:57.148Z,97837.66
2018-07-19T22:49:25.299Z,97833.50
2018-07-19T22:51:53.550Z,97828.56
2018-07-19T22:54:21.732Z,97831.50
2018-07-19T22:56:49.894Z,97830.73
2018-07-19T22:59:18.066Z,97837.66
2018-07-19T23:01:46.234Z,97835.90
2018-07-19T23:04:14.558Z,97840.25
2018-07-19T23:06:42.725Z,97838.08
2018-07-19T23:09:11.301Z,97844.00
2018-07-19T23:11:39.789Z,97840.88
2018-07-19T23:14:08.293Z,97840.06
2018-07-19T23:16:36.527Z,97846.98
2018-07-19T23:19:04.686Z,97842.22
2018-07-19T23:21:32.885Z,97840.06
2018-07-19T23:24:01.061Z,97841.64
2018-07-19T23:26:29.221Z,97836.52
2018-07-19T23:28:57.425Z,97833.00
2018-07-19T23:31:25.606Z,97840.48
2018-07-19T23:33:53.875Z,97837.72
2018-07-19T23:36:25.285Z,97832.98
2018-07-19T23:38:56.625Z,97832.02
2018-07-19T23:41:30.168Z,97831.42
2018-07-19T23:44:02.099Z,97834.75
2018-07-19T23:46:34.363Z,97833.55
2018-07-19T23:49:07.541Z,97832.80
2018-07-19T23:51:37.242Z,97833.78
2018-07-19T23:54:05.395Z,97836.50
2018-07-19T23:56:34.150Z,97832.20
2018-07-19T23:59:02.558Z,97832.75
