createdAt,value
2022-11-14T00:01:57.275Z,58.96
2022-11-14T00:05:19.032Z,58.94
2022-11-14T00:08:40.439Z,58.90
2022-11-14T00:12:01.547Z,58.84
2022-11-14T00:15:24.165Z,58.84
2022-11-14T00:18:45.397Z,58.81
2022-11-14T00:22:06.982Z,58.89
2022-11-14T00:25:28.552Z,58.80
2022-11-14T00:28:49.950Z,58.73
2022-11-14T00:32:12.582Z,58.66
2022-11-14T00:35:33.806Z,58.79
2022-11-14T00:38:55.681Z,58.69
2022-11-14T00:42:17.380Z,58.71
2022-11-14T00:45:38.656Z,58.63
2022-11-14T00:49:01.802Z,58.61
2022-11-14T00:52:22.988Z,58.75
2022-11-14T00:55:44.427Z,58.64
2022-11-14T00:59:06.262Z,58.60
2022-11-14T01:02:27.920Z,58.62
2022-11-14T01:05:52.318Z,58.69
2022-11-14T01:09:13.953Z,58.69
2022-11-14T01:12:35.843Z,58.60
2022-11-14T01:16:02.305Z,58.56
2022-11-14T01:19:23.708Z,58.56
2022-11-14T01:22:46.370Z,58.63
2022-11-14T01:26:12.775Z,58.59
2022-11-14T01:29:33.970Z,58.52
2022-11-14T01:32:55.418Z,58.39
2022-11-14T01:36:16.621Z,58.50
2022-11-14T01:39:39.272Z,58.51
2022-11-14T01:43:29.745Z,58.45
2022-11-14T01:46:57.373Z,58.54
2022-11-14T01:50:18.885Z,58.50
2022-11-14T01:53:40.735Z,58.48
2022-11-14T01:57:05.790Z,58.40
2022-11-14T02:00:27.530Z,58.46
2022-11-14T02:03:53.062Z,58.44
2022-11-14T02:07:16.165Z,58.44
2022-11-14T02:10:37.869Z,58.34
2022-11-14T02:14:00.859Z,58.37
2022-11-14T02:17:31.034Z,58.37
2022-11-14T02:20:54.092Z,58.32
2022-11-14T02:24:15.668Z,58.26
2022-11-14T02:27:38.869Z,58.30
2022-11-14T02:31:00.251Z,58.49
2022-11-14T02:34:21.613Z,58.44
2022-11-14T02:37:44.233Z,58.39
2022-11-14T02:41:05.798Z,58.43
2022-11-14T02:44:27.455Z,58.44
2022-11-14T02:47:48.998Z,58.55
2022-11-14T02:51:10.222Z,58.57
2022-11-14T02:54:32.769Z,58.58
2022-11-14T02:57:54.019Z,58.58
2022-11-14T03:01:20.869Z,58.64
2022-11-14T03:04:42.954Z,58.58
2022-11-14T03:08:04.312Z,58.59
2022-11-14T03:11:27.244Z,58.56
2022-11-14T03:14:49.499Z,58.67
2022-11-14T03:18:11.133Z,58.67
2022-11-14T03:21:32.397Z,58.69
2022-11-14T03:24:53.828Z,58.73
2022-11-14T03:28:16.876Z,58.71
2022-11-14T03:31:38.227Z,58.72
2022-11-14T03:34:59.638Z,58.62
2022-11-14T03:38:23.094Z,58.63
2022-11-14T03:41:44.747Z,58.67
2022-11-14T03:45:08.408Z,58.65
2022-11-14T03:48:31.387Z,58.56
2022-11-14T03:51:53.306Z,58.72
2022-11-14T03:55:14.753Z,58.74
2022-11-14T03:58:36.097Z,58.74
2022-11-14T04:01:58.631Z,58.79
2022-11-14T04:05:19.905Z,58.82
2022-11-14T04:08:41.541Z,58.85
2022-11-14T04:12:02.801Z,58.70
2022-11-14T04:15:24.058Z,58.70
2022-11-14T04:18:46.690Z,58.75
2022-11-14T04:22:08.023Z,58.60
2022-11-14T04:25:29.458Z,58.64
2022-11-14T04:28:51.090Z,58.57
2022-11-14T04:32:12.452Z,58.55
2022-11-14T04:35:35.123Z,58.59
2022-11-14T04:38:56.592Z,58.64
2022-11-14T04:42:17.892Z,58.72
2022-11-14T04:45:39.047Z,58.78
2022-11-14T04:49:00.449Z,58.74
2022-11-14T04:52:23.466Z,58.70
2022-11-14T04:55:46.093Z,58.59
2022-11-14T04:59:07.544Z,58.86
2022-11-14T05:02:31.925Z,58.71
2022-11-14T05:05:53.550Z,58.62
2022-11-14T05:09:16.173Z,58.62
2022-11-14T05:12:37.510Z,58.64
2022-11-14T05:15:59.939Z,58.54
2022-11-14T05:19:21.987Z,58.65
2022-11-14T05:22:43.186Z,58.69
2022-11-14T05:26:08.024Z,58.70
2022-11-14T05:29:29.190Z,58.67
2022-11-14T05:32:52.556Z,58.62
2022-11-14T05:36:15.497Z,58.73
2022-11-14T05:39:36.985Z,58.67
2022-11-14T05:42:59.658Z,58.57
2022-11-14T05:46:20.902Z,58.55
2022-11-14T05:49:42.133Z,58.66
2022-11-14T05:53:03.396Z,58.60
2022-11-14T05:56:24.889Z,58.53
2022-11-14T05:59:47.871Z,58.65
2022-11-14T06:03:09.345Z,58.57
2022-11-14T06:06:30.634Z,58.70
2022-11-14T06:09:51.859Z,58.51
2022-11-14T06:13:13.080Z,58.67
2022-11-14T06:16:35.619Z,58.58
2022-11-14T06:19:56.842Z,58.64
2022-11-14T06:23:23.457Z,58.54
2022-11-14T06:26:46.513Z,58.58
2022-11-14T06:30:08.841Z,58.48
2022-11-14T06:33:35.869Z,58.41
2022-11-14T06:36:57.386Z,58.48
2022-11-14T06:40:18.731Z,58.43
2022-11-14T06:43:42.084Z,58.55
2022-11-14T06:47:03.347Z,58.57
2022-11-14T06:50:26.045Z,58.54
2022-11-14T06:53:47.622Z,58.56
2022-11-14T06:57:09.277Z,58.51
2022-11-14T07:00:30.648Z,58.49
2022-11-14T07:03:52.727Z,58.38
2022-11-14T07:07:15.765Z,58.32
2022-11-14T07:10:37.134Z,58.27
2022-11-14T07:14:00.591Z,58.12
2022-11-14T07:17:23.411Z,58.01
2022-11-14T07:20:46.601Z,58.05
2022-11-14T07:24:10.219Z,57.95
2022-11-14T07:27:31.901Z,57.94
2022-11-14T07:30:53.401Z,57.99
2022-11-14T07:34:14.829Z,57.95
2022-11-14T07:37:36.371Z,57.90
2022-11-14T07:41:00.458Z,57.80
2022-11-14T07:44:22.326Z,57.73
2022-11-14T07:47:43.707Z,57.77
2022-11-14T07:51:07.362Z,57.90
2022-11-14T07:54:28.595Z,57.92
2022-11-14T07:57:54.243Z,58.04
2022-11-14T08:01:16.972Z,57.84
2022-11-14T08:04:38.663Z,57.93
2022-11-14T08:07:59.951Z,57.77
2022-11-14T08:11:41.793Z,57.80
2022-11-14T08:15:04.904Z,57.70
2022-11-14T08:18:26.770Z,57.67
2022-11-14T08:21:48.663Z,57.64
2022-11-14T08:25:10.416Z,57.72
2022-11-14T08:28:31.979Z,57.62
2022-11-14T08:31:59.784Z,57.69
2022-11-14T08:35:21.911Z,57.71
2022-11-14T08:38:43.380Z,57.64
2022-11-14T08:42:04.892Z,57.59
2022-11-14T08:45:26.466Z,57.56
2022-11-14T08:48:49.139Z,57.55
2022-11-14T08:52:16.368Z,57.44
2022-11-14T08:55:38.099Z,57.50
2022-11-14T08:58:59.700Z,57.54
2022-11-14T09:02:21.252Z,57.41
2022-11-14T09:05:44.624Z,57.45
2022-11-14T09:09:06.283Z,57.52
2022-11-14T09:12:27.601Z,57.51
2022-11-14T09:15:49.027Z,57.61
2022-11-14T09:19:10.590Z,57.67
2022-11-14T09:22:33.810Z,57.66
2022-11-14T09:25:57.006Z,57.62
2022-11-14T09:29:19.067Z,57.68
2022-11-14T09:32:40.320Z,57.48
2022-11-14T09:36:04.142Z,57.56
2022-11-14T09:39:26.673Z,57.24
2022-11-14T09:43:03.588Z,57.02
2022-11-14T09:46:28.996Z,56.59
2022-11-14T09:49:55.766Z,56.55
2022-11-14T09:53:24.452Z,56.50
2022-11-14T09:56:47.539Z,56.55
2022-11-14T10:00:17.766Z,56.32
2022-11-14T10:03:51.353Z,56.24
2022-11-14T10:07:24.987Z,56.61
2022-11-14T10:10:59.264Z,56.55
2022-11-14T10:14:42.578Z,56.61
2022-11-14T10:18:20.413Z,56.70
2022-11-14T10:21:54.078Z,56.79
2022-11-14T10:25:23.971Z,56.83
2022-11-14T10:29:01.128Z,56.94
2022-11-14T10:32:36.061Z,56.99
2022-11-14T10:36:06.463Z,57.13
2022-11-14T10:39:34.052Z,57.01
2022-11-14T10:43:03.510Z,57.18
2022-11-14T10:46:30.614Z,57.13
2022-11-14T10:49:57.004Z,57.12
2022-11-14T10:53:25.969Z,57.27
2022-11-14T10:56:47.960Z,57.26
2022-11-14T11:00:14.392Z,57.41
2022-11-14T11:03:43.315Z,57.39
2022-11-14T11:07:40.855Z,57.45
2022-11-14T11:11:19.852Z,57.37
2022-11-14T11:14:41.377Z,57.36
2022-11-14T11:18:05.075Z,57.33
2022-11-14T11:21:27.243Z,57.28
2022-11-14T11:24:50.120Z,57.45
2022-11-14T11:28:14.577Z,57.38
2022-11-14T11:31:52.073Z,57.23
2022-11-14T11:35:15.819Z,57.20
2022-11-14T11:38:37.216Z,57.17
2022-11-14T11:42:10.263Z,57.24
2022-11-14T11:45:34.669Z,57.29
2022-11-14T11:49:04.005Z,57.24
2022-11-14T11:52:33.631Z,57.32
2022-11-14T11:56:00.869Z,57.23
2022-11-14T11:59:33.481Z,57.17
2022-11-14T12:02:55.712Z,57.22
2022-11-14T12:06:24.554Z,57.21
2022-11-14T12:10:09.924Z,57.39
2022-11-14T12:13:59.991Z,57.30
2022-11-14T12:17:42.652Z,57.38
2022-11-14T12:21:12.394Z,57.43
2022-11-14T12:25:02.743Z,57.49
2022-11-14T12:28:48.966Z,57.53
2022-11-14T12:32:16.815Z,57.49
2022-11-14T12:35:51.741Z,57.39
2022-11-14T12:39:23.771Z,57.44
2022-11-14T12:42:48.304Z,57.34
2022-11-14T12:46:11.619Z,57.39
2022-11-14T12:49:40.524Z,57.48
2022-11-14T12:53:03.545Z,57.48
2022-11-14T12:56:54.264Z,57.58
2022-11-14T13:00:18.791Z,57.63
2022-11-14T13:03:53.483Z,57.63
2022-11-14T13:07:34.367Z,57.55
2022-11-14T13:10:57.951Z,57.66
2022-11-14T13:14:38.006Z,57.61
2022-11-14T13:18:33.012Z,57.52
2022-11-14T13:22:33.127Z,57.60
2022-11-14T13:26:27.126Z,57.57
2022-11-14T13:29:50.490Z,57.43
2022-11-14T13:33:41.525Z,57.44
2022-11-14T13:37:13.799Z,57.51
2022-11-14T13:40:39.475Z,57.51
2022-11-14T13:44:16.385Z,57.42
2022-11-14T13:48:09.272Z,57.39
2022-11-14T13:51:43.777Z,57.50
2022-11-14T13:55:06.023Z,57.49
2022-11-14T13:58:52.270Z,57.39
2022-11-14T14:02:37.641Z,57.22
2022-11-14T14:06:14.092Z,57.39
2022-11-14T14:09:46.323Z,57.38
2022-11-14T14:13:20.485Z,57.35
2022-11-14T14:16:50.904Z,57.36
2022-11-14T14:20:23.002Z,57.32
2022-11-14T14:23:51.196Z,57.38
2022-11-14T14:27:21.114Z,57.33
2022-11-14T14:31:01.288Z,57.32
2022-11-14T14:34:24.625Z,57.19
2022-11-14T14:37:51.979Z,56.94
2022-11-14T14:41:18.052Z,56.83
2022-11-14T14:44:40.789Z,57.06
2022-11-14T14:48:04.328Z,57.11
2022-11-14T14:51:33.997Z,56.45
2022-11-14T14:54:55.990Z,56.14
2022-11-14T14:58:26.050Z,55.91
2022-11-14T15:01:47.472Z,55.87
2022-11-14T15:05:09.218Z,55.88
2022-11-14T15:08:33.175Z,56.07
2022-11-14T15:11:58.227Z,56.07
2022-11-14T15:15:23.257Z,56.15
2022-11-14T15:18:45.919Z,56.12
2022-11-14T15:22:24.017Z,56.14
2022-11-14T15:25:45.326Z,56.11
2022-11-14T15:29:09.104Z,56.15
2022-11-14T15:32:33.653Z,56.11
2022-11-14T15:36:07.818Z,56.10
2022-11-14T15:39:29.921Z,56.04
2022-11-14T15:42:51.592Z,55.82
2022-11-14T15:46:27.818Z,55.69
2022-11-14T15:50:02.431Z,55.72
2022-11-14T15:53:26.569Z,55.57
2022-11-14T15:56:48.088Z,55.57
2022-11-14T16:00:13.807Z,55.50
2022-11-14T16:03:35.385Z,55.48
2022-11-14T16:06:58.110Z,55.51
2022-11-14T16:10:21.146Z,55.43
2022-11-14T16:13:42.635Z,55.24
2022-11-14T16:17:04.391Z,55.34
2022-11-14T16:20:28.779Z,55.08
2022-11-14T16:23:51.610Z,55.07
2022-11-14T16:27:12.910Z,55.12
2022-11-14T16:30:34.308Z,54.91
2022-11-14T16:33:57.915Z,55.06
2022-11-14T16:37:19.440Z,55.03
2022-11-14T16:40:44.931Z,55.11
2022-11-14T16:44:06.632Z,55.05
2022-11-14T16:47:28.171Z,55.06
2022-11-14T16:50:55.605Z,55.00
2022-11-14T16:54:18.618Z,55.01
2022-11-14T16:57:41.877Z,54.97
2022-11-14T17:01:03.317Z,54.80
2022-11-14T17:04:24.879Z,54.75
2022-11-14T17:07:46.543Z,54.74
2022-11-14T17:11:09.875Z,54.78
2022-11-14T17:14:33.029Z,54.62
2022-11-14T17:17:54.220Z,54.81
2022-11-14T17:21:15.522Z,54.70
2022-11-14T17:24:36.706Z,54.87
2022-11-14T17:27:58.054Z,54.96
2022-11-14T17:31:21.001Z,55.01
2022-11-14T17:34:42.258Z,55.15
2022-11-14T17:38:03.465Z,55.26
2022-11-14T17:41:25.031Z,55.28
2022-11-14T17:44:46.471Z,55.42
2022-11-14T17:48:09.361Z,55.50
2022-11-14T17:51:31.237Z,55.66
2022-11-14T17:54:52.786Z,55.71
2022-11-14T17:58:14.956Z,55.86
2022-11-14T18:01:36.415Z,55.87
2022-11-14T18:04:59.009Z,55.99
2022-11-14T18:08:20.267Z,55.96
2022-11-14T18:11:41.504Z,56.05
2022-11-14T18:15:02.693Z,56.23
2022-11-14T18:18:23.935Z,56.26
2022-11-14T18:21:52.059Z,56.17
2022-11-14T18:25:15.067Z,56.30
2022-11-14T18:28:36.287Z,56.37
2022-11-14T18:31:57.594Z,56.34
2022-11-14T18:35:18.978Z,56.59
2022-11-14T18:38:42.607Z,56.42
2022-11-14T18:42:04.389Z,56.54
2022-11-14T18:45:26.091Z,56.50
2022-11-14T18:48:50.622Z,56.49
2022-11-14T18:52:17.184Z,56.63
2022-11-14T18:55:41.759Z,56.58
2022-11-14T18:59:03.306Z,56.56
2022-11-14T19:02:24.648Z,56.59
2022-11-14T19:05:45.773Z,56.67
2022-11-14T19:09:11.451Z,56.65
2022-11-14T19:12:34.206Z,56.69
2022-11-14T19:15:55.329Z,56.68
2022-11-14T19:19:16.624Z,56.71
2022-11-14T19:22:37.876Z,56.70
2022-11-14T19:26:00.823Z,56.67
2022-11-14T19:29:23.970Z,56.69
2022-11-14T19:32:45.371Z,56.68
2022-11-14T19:36:08.776Z,56.71
2022-11-14T19:39:30.389Z,56.75
2022-11-14T19:42:55.913Z,56.78
2022-11-14T19:46:19.317Z,56.72
2022-11-14T19:49:40.767Z,56.78
2022-11-14T19:53:02.022Z,56.74
2022-11-14T19:56:26.169Z,56.71
2022-11-14T19:59:47.512Z,56.75
2022-11-14T20:03:09.980Z,56.71
2022-11-14T20:06:34.101Z,56.77
2022-11-14T20:09:55.696Z,56.64
2022-11-14T20:13:16.922Z,56.61
2022-11-14T20:16:38.591Z,56.67
2022-11-14T20:20:01.642Z,56.70
2022-11-14T20:23:23.377Z,56.64
2022-11-14T20:26:44.860Z,56.74
2022-11-14T20:30:07.324Z,56.81
2022-11-14T20:33:29.168Z,56.68
2022-11-14T20:40:34.945Z,56.75
2022-11-14T20:43:56.452Z,56.78
2022-11-14T20:47:18.448Z,56.76
2022-11-14T20:50:40.289Z,56.76
2022-11-14T20:54:03.280Z,56.72
2022-11-14T20:57:24.926Z,56.73
2022-11-14T21:00:46.474Z,56.78
2022-11-14T21:04:08.291Z,56.78
2022-11-14T21:07:30.272Z,56.85
2022-11-14T21:10:59.758Z,56.98
2022-11-14T21:14:21.430Z,56.98
2022-11-14T21:17:42.914Z,56.87
2022-11-14T21:21:07.297Z,56.85
2022-11-14T21:24:28.741Z,57.01
2022-11-14T21:27:51.430Z,56.97
2022-11-14T21:31:18.239Z,57.05
2022-11-14T21:34:39.447Z,57.09
2022-11-14T21:38:00.664Z,57.03
2022-11-14T21:41:23.582Z,57.23
2022-11-14T21:44:46.220Z,57.18
2022-11-14T21:48:07.493Z,57.18
2022-11-14T21:51:30.291Z,57.05
2022-11-14T21:54:51.917Z,57.21
2022-11-14T21:58:13.904Z,57.06
2022-11-14T22:01:53.833Z,57.14
2022-11-14T22:05:15.432Z,57.23
2022-11-14T22:08:36.734Z,57.22
2022-11-14T22:11:58.590Z,57.26
2022-11-14T22:15:20.546Z,57.29
2022-11-14T22:18:43.344Z,57.25
2022-11-14T22:22:04.990Z,57.22
2022-11-14T22:25:26.373Z,57.26
2022-11-14T22:28:48.651Z,57.23
2022-11-14T22:32:10.208Z,57.26
2022-11-14T22:35:35.708Z,57.27
2022-11-14T22:38:58.097Z,57.26
2022-11-14T22:42:19.819Z,57.34
2022-11-14T22:45:41.077Z,57.53
2022-11-14T22:49:03.759Z,57.44
2022-11-14T22:52:26.612Z,57.39
2022-11-14T22:55:48.868Z,57.37
2022-11-14T22:59:10.465Z,57.47
2022-11-14T23:02:31.685Z,57.35
2022-11-14T23:05:53.132Z,57.39
2022-11-14T23:09:16.092Z,57.35
2022-11-14T23:12:37.466Z,57.51
2022-11-14T23:15:58.930Z,57.57
2022-11-14T23:19:20.361Z,57.39
2022-11-14T23:22:41.661Z,57.27
2022-11-14T23:26:06.577Z,57.20
2022-11-14T23:29:29.159Z,57.21
2022-11-14T23:32:50.809Z,57.28
2022-11-14T23:36:12.256Z,57.44
2022-11-14T23:39:33.715Z,57.37
2022-11-14T23:42:56.460Z,57.38
2022-11-14T23:46:17.709Z,57.32
2022-11-14T23:49:38.822Z,57.53
2022-11-14T23:53:00.103Z,57.56
2022-11-14T23:56:21.575Z,57.57
2022-11-14T23:59:44.120Z,57.54
