createdAt,value
2022-09-12T00:01:51.123Z,99330.13
2022-09-12T00:04:17.697Z,99319.72
2022-09-12T00:06:44.607Z,99321.69
2022-09-12T00:09:13.527Z,99327.34
2022-09-12T00:11:43.051Z,99323.38
2022-09-12T00:14:13.284Z,99320.56
2022-09-12T00:16:40.272Z,99326.22
2022-09-12T00:19:07.792Z,99322.91
2022-09-12T00:21:36.967Z,99326.22
2022-09-12T00:24:04.149Z,99323.41
2022-09-12T00:26:32.202Z,99317.25
2022-09-12T00:28:58.816Z,99326.22
2022-09-12T00:31:26.808Z,99322.56
2022-09-12T00:33:56.846Z,99328.56
2022-09-12T00:36:25.455Z,99324.25
2022-09-12T00:38:52.719Z,99315.81
2022-09-12T00:41:25.594Z,99319.78
2022-09-12T00:43:54.914Z,99320.44
2022-09-12T00:46:39.469Z,99329.25
2022-09-12T00:49:17.422Z,99321.31
2022-09-12T00:51:49.570Z,99325.28
2022-09-12T00:54:21.566Z,99319.31
2022-09-12T00:56:51.484Z,99318.66
2022-09-12T00:59:23.844Z,99315.34
2022-09-12T01:01:52.021Z,99320.47
2022-09-12T01:04:22.118Z,99321.31
2022-09-12T01:06:50.118Z,99311.38
2022-09-12T01:09:21.776Z,99320.66
2022-09-12T01:11:50.431Z,99314.00
2022-09-12T01:14:18.235Z,99311.03
2022-09-12T01:16:46.347Z,99310.72
2022-09-12T01:19:20.218Z,99306.72
2022-09-12T01:21:59.208Z,99307.88
2022-09-12T01:24:47.619Z,99304.69
2022-09-12T01:27:36.988Z,99310.19
2022-09-12T01:30:25.434Z,99303.75
2022-09-12T01:33:17.500Z,99303.56
2022-09-12T01:35:51.476Z,99289.16
2022-09-12T01:38:38.369Z,99302.41
2022-09-12T01:41:42.282Z,99294.63
2022-09-12T01:44:25.232Z,99298.09
2022-09-12T01:47:03.592Z,99287.16
2022-09-12T01:49:38.966Z,99298.75
2022-09-12T01:52:15.572Z,99295.75
2022-09-12T01:54:49.371Z,99293.13
2022-09-12T01:57:49.433Z,99289.13
2022-09-12T02:00:16.583Z,99292.94
2022-09-12T02:02:54.000Z,99288.81
2022-09-12T02:05:50.470Z,99289.78
2022-09-12T02:08:30.564Z,99290.09
2022-09-12T02:11:02.558Z,99283.50
2022-09-12T02:13:35.159Z,99286.16
2022-09-12T02:16:10.778Z,99284.34
2022-09-12T02:18:47.108Z,99283.34
2022-09-12T02:21:13.907Z,99276.22
2022-09-12T02:23:45.496Z,99287.13
2022-09-12T02:26:37.778Z,99280.69
2022-09-12T02:29:04.904Z,99281.81
2022-09-12T02:32:06.028Z,99277.53
2022-09-12T02:34:42.676Z,99275.88
2022-09-12T02:37:34.012Z,99282.50
2022-09-12T02:40:01.296Z,99271.44
2022-09-12T02:42:27.966Z,99271.91
2022-09-12T02:44:57.023Z,99263.78
2022-09-12T02:47:31.080Z,99269.09
2022-09-12T02:49:59.328Z,99271.59
2022-09-12T02:52:28.088Z,99262.13
2022-09-12T02:54:55.506Z,99265.31
2022-09-12T02:57:23.219Z,99257.66
2022-09-12T02:59:53.170Z,99259.16
2022-09-12T03:02:29.144Z,99251.53
2022-09-12T03:04:55.702Z,99260.66
2022-09-12T03:07:43.964Z,99259.81
2022-09-12T03:10:19.373Z,99261.78
2022-09-12T03:13:06.976Z,99257.50
2022-09-12T03:15:36.377Z,99253.34
2022-09-12T03:18:21.451Z,99258.31
2022-09-12T03:20:59.420Z,99250.06
2022-09-12T03:23:38.795Z,99252.03
2022-09-12T03:26:48.167Z,99244.06
2022-09-12T03:29:16.169Z,99246.06
2022-09-12T03:31:56.932Z,99237.81
2022-09-12T03:34:25.328Z,99238.44
2022-09-12T03:36:52.977Z,99233.50
2022-09-12T03:39:20.376Z,99241.75
2022-09-12T03:41:47.167Z,99238.78
2022-09-12T03:44:13.834Z,99245.25
2022-09-12T03:46:40.509Z,99239.25
2022-09-12T03:49:07.111Z,99235.28
2022-09-12T03:51:33.636Z,99244.91
2022-09-12T03:54:00.114Z,99241.44
2022-09-12T03:56:27.589Z,99235.13
2022-09-12T03:58:54.116Z,99241.44
2022-09-12T04:01:20.883Z,99250.53
2022-09-12T04:03:49.688Z,99249.88
2022-09-12T04:06:20.848Z,99254.16
2022-09-12T04:08:53.082Z,99251.50
2022-09-12T04:11:21.268Z,99254.03
2022-09-12T04:13:48.597Z,99256.16
2022-09-12T04:16:16.702Z,99251.03
2022-09-12T04:18:43.504Z,99250.84
2022-09-12T04:21:13.367Z,99255.34
2022-09-12T04:23:40.269Z,99259.00
2022-09-12T04:26:06.853Z,99250.88
2022-09-12T04:28:35.423Z,99253.69
2022-09-12T04:31:12.526Z,99255.03
2022-09-12T04:33:39.475Z,99254.16
2022-09-12T04:36:09.054Z,99259.97
2022-09-12T04:38:36.534Z,99252.03
2022-09-12T04:41:23.756Z,99248.03
2022-09-12T04:43:58.826Z,99242.44
2022-09-12T04:46:27.069Z,99255.34
2022-09-12T04:48:56.917Z,99250.38
2022-09-12T04:51:37.913Z,99264.97
2022-09-12T04:54:11.976Z,99259.81
2022-09-12T04:56:40.511Z,99268.59
2022-09-12T04:59:08.835Z,99266.28
2022-09-12T05:01:35.973Z,99269.75
2022-09-12T05:04:03.733Z,99266.94
2022-09-12T05:06:33.275Z,99271.59
2022-09-12T05:09:01.915Z,99266.09
2022-09-12T05:11:52.984Z,99268.75
2022-09-12T05:14:18.162Z,99280.69
2022-09-12T05:16:49.050Z,99287.44
2022-09-12T05:19:16.188Z,99279.31
2022-09-12T05:21:42.815Z,99287.59
2022-09-12T05:24:11.006Z,99291.31
2022-09-12T05:26:37.553Z,99298.56
2022-09-12T05:29:05.607Z,99301.47
2022-09-12T05:31:32.123Z,99303.44
2022-09-12T05:33:58.626Z,99297.25
2022-09-12T05:36:27.956Z,99300.09
2022-09-12T05:38:54.809Z,99300.59
2022-09-12T05:41:25.256Z,99296.53
2022-09-12T05:43:57.454Z,99300.28
2022-09-12T05:46:26.860Z,99301.22
2022-09-12T05:48:56.311Z,99305.38
2022-09-12T05:51:29.423Z,99299.53
2022-09-12T05:53:59.314Z,99301.41
2022-09-12T05:56:31.219Z,99299.94
2022-09-12T05:59:04.816Z,99292.88
2022-09-12T06:01:32.438Z,99291.97
2022-09-12T06:04:02.167Z,99281.09
2022-09-12T06:06:30.288Z,99288.09
2022-09-12T06:09:02.127Z,99282.09
2022-09-12T06:11:31.119Z,99282.25
2022-09-12T06:13:59.051Z,99278.44
2022-09-12T06:16:31.615Z,99277.56
2022-09-12T06:19:01.112Z,99269.56
2022-09-12T06:21:28.865Z,99271.00
2022-09-12T06:23:55.819Z,99261.34
2022-09-12T06:26:25.595Z,99261.47
2022-09-12T06:28:55.373Z,99265.59
2022-09-12T06:31:42.503Z,99269.66
2022-09-12T06:34:12.124Z,99272.72
2022-09-12T06:36:44.994Z,99275.69
2022-09-12T06:39:17.115Z,99277.69
2022-09-12T06:41:45.808Z,99277.34
2022-09-12T06:44:16.162Z,99275.31
2022-09-12T06:46:43.919Z,99276.06
2022-09-12T06:49:10.928Z,99282.56
2022-09-12T06:51:37.707Z,99287.38
2022-09-12T06:54:05.758Z,99287.09
2022-09-12T06:56:34.209Z,99295.84
2022-09-12T06:59:00.889Z,99295.44
2022-09-12T07:01:30.476Z,99295.25
2022-09-12T07:04:00.427Z,99287.84
2022-09-12T07:06:32.394Z,99299.88
2022-09-12T07:09:00.354Z,99295.00
2022-09-12T07:11:31.834Z,99293.22
2022-09-12T07:14:00.626Z,99300.91
2022-09-12T07:16:28.355Z,99294.56
2022-09-12T07:18:58.012Z,99281.47
2022-09-12T07:21:25.329Z,99286.44
2022-09-12T07:23:52.248Z,99287.69
2022-09-12T07:26:18.927Z,99292.41
2022-09-12T07:28:45.744Z,99286.97
2022-09-12T07:31:18.438Z,99291.69
2022-09-12T07:33:45.194Z,99286.66
2022-09-12T07:36:16.411Z,99287.59
2022-09-12T07:38:43.997Z,99291.91
2022-09-12T07:41:33.705Z,99291.38
2022-09-12T07:44:02.496Z,99295.56
2022-09-12T07:46:30.982Z,99294.34
2022-09-12T07:48:59.262Z,99276.91
2022-09-12T07:51:27.395Z,99286.16
2022-09-12T07:53:54.208Z,99286.72
2022-09-12T07:56:24.047Z,99285.97
2022-09-12T07:58:52.736Z,99289.16
2022-09-12T08:01:21.413Z,99295.91
2022-09-12T08:03:50.452Z,99289.34
2022-09-12T08:06:24.139Z,99291.25
2022-09-12T08:08:53.928Z,99301.81
2022-09-12T08:11:22.730Z,99299.19
2022-09-12T08:13:55.371Z,99298.47
2022-09-12T08:16:24.088Z,99305.44
2022-09-12T08:18:51.305Z,99298.47
2022-09-12T08:21:24.828Z,99304.50
2022-09-12T08:23:57.403Z,99304.34
2022-09-12T08:26:24.821Z,99300.47
2022-09-12T08:28:52.418Z,99301.59
2022-09-12T08:31:21.628Z,99306.84
2022-09-12T08:33:48.467Z,99324.66
2022-09-12T08:36:17.806Z,99299.28
2022-09-12T08:38:46.417Z,99305.44
2022-09-12T08:41:19.152Z,99302.13
2022-09-12T08:44:17.508Z,99303.34
2022-09-12T08:46:50.100Z,99302.38
2022-09-12T08:49:29.577Z,99304.44
2022-09-12T08:52:00.192Z,99293.06
2022-09-12T08:54:30.145Z,99291.88
2022-09-12T08:57:02.649Z,99293.13
2022-09-12T08:59:45.007Z,99297.06
2022-09-12T09:02:47.843Z,99295.03
2022-09-12T09:05:17.372Z,99286.94
2022-09-12T09:07:59.309Z,99279.28
2022-09-12T09:10:48.983Z,99282.97
2022-09-12T09:13:38.198Z,99280.13
2022-09-12T09:16:10.929Z,99282.19
2022-09-12T09:18:38.580Z,99292.16
2022-09-12T09:21:30.262Z,99291.09
2022-09-12T09:24:04.145Z,99288.22
2022-09-12T09:26:43.420Z,99289.47
2022-09-12T09:29:20.848Z,99277.00
2022-09-12T09:31:51.865Z,99279.94
2022-09-12T09:34:30.029Z,99283.91
2022-09-12T09:37:21.239Z,99277.50
2022-09-12T09:40:02.624Z,99282.66
2022-09-12T09:43:03.536Z,99276.44
2022-09-12T09:45:30.198Z,99279.16
2022-09-12T09:48:06.419Z,99273.03
2022-09-12T09:50:34.302Z,99260.94
2022-09-12T09:53:03.482Z,99256.59
2022-09-12T09:55:38.502Z,99260.84
2022-09-12T09:58:06.801Z,99258.06
2022-09-12T10:00:38.573Z,99258.94
2022-09-12T10:03:13.949Z,99252.06
2022-09-12T10:06:07.207Z,99254.66
2022-09-12T10:08:36.632Z,99258.00
2022-09-12T10:11:18.680Z,99238.41
2022-09-12T10:13:54.876Z,99244.66
2022-09-12T10:16:32.031Z,99236.25
2022-09-12T10:19:01.537Z,99240.69
2022-09-12T10:21:50.873Z,99246.22
2022-09-12T10:24:26.049Z,99245.56
2022-09-12T10:26:57.201Z,99249.25
2022-09-12T10:29:30.340Z,99240.50
2022-09-12T10:32:01.318Z,99223.25
2022-09-12T10:34:42.760Z,99245.97
2022-09-12T10:37:19.294Z,99242.78
2022-09-12T10:39:56.354Z,99249.53
2022-09-12T10:42:52.993Z,99249.16
2022-09-12T10:45:31.171Z,99244.13
2022-09-12T10:48:05.534Z,99258.13
2022-09-12T10:50:41.286Z,99239.44
2022-09-12T10:53:15.669Z,99240.91
2022-09-12T10:55:56.036Z,99259.63
2022-09-12T10:58:48.888Z,99231.78
2022-09-12T11:01:34.175Z,99234.41
2022-09-12T11:04:34.916Z,99230.31
2022-09-12T11:07:17.431Z,99235.22
2022-09-12T11:09:57.474Z,99230.81
2022-09-12T11:12:32.714Z,99215.66
2022-09-12T11:15:42.800Z,99223.16
2022-09-12T11:18:50.463Z,99230.00
2022-09-12T11:21:38.562Z,99220.94
2022-09-12T11:24:15.853Z,99213.56
2022-09-12T11:26:53.487Z,99219.50
2022-09-12T11:29:46.855Z,99207.28
2022-09-12T11:32:38.072Z,99207.59
2022-09-12T11:35:04.806Z,99195.31
2022-09-12T11:37:46.903Z,99199.81
2022-09-12T11:40:20.197Z,99196.09
2022-09-12T11:42:53.050Z,99207.88
2022-09-12T11:45:30.094Z,99190.75
2022-09-12T11:48:01.414Z,99208.56
2022-09-12T11:50:31.317Z,99203.25
2022-09-12T11:53:05.851Z,99191.47
2022-09-12T11:55:44.063Z,99209.75
2022-09-12T11:58:12.267Z,99194.66
2022-09-12T12:00:54.394Z,99188.56
2022-09-12T12:03:55.494Z,99188.69
2022-09-12T12:06:30.392Z,99190.16
2022-09-12T12:08:57.392Z,99180.78
2022-09-12T12:11:38.483Z,99179.09
2022-09-12T12:14:16.111Z,99169.91
2022-09-12T12:16:43.596Z,99191.41
2022-09-12T12:19:16.242Z,99182.19
2022-09-12T12:21:48.475Z,99164.84
2022-09-12T12:24:20.901Z,99166.06
2022-09-12T12:26:52.658Z,99165.91
2022-09-12T12:29:40.302Z,99166.88
2022-09-12T12:32:09.571Z,99156.31
2022-09-12T12:34:41.959Z,99151.94
2022-09-12T12:37:21.692Z,99158.91
2022-09-12T12:39:48.437Z,99143.19
2022-09-12T12:42:36.212Z,99145.00
2022-09-12T12:45:08.633Z,99143.91
2022-09-12T12:47:38.199Z,99140.66
2022-09-12T12:50:11.478Z,99157.31
2022-09-12T12:53:00.978Z,99133.53
2022-09-12T12:55:33.917Z,99128.34
2022-09-12T12:58:02.415Z,99125.06
2022-09-12T13:00:33.795Z,99113.16
2022-09-12T13:03:06.721Z,99127.22
2022-09-12T13:05:44.413Z,99134.31
2022-09-12T13:08:24.918Z,99131.78
2022-09-12T13:10:53.519Z,99139.06
2022-09-12T13:13:45.304Z,99127.84
2022-09-12T13:16:28.573Z,99119.75
2022-09-12T13:18:57.268Z,99124.56
2022-09-12T13:21:26.736Z,99117.34
2022-09-12T13:24:13.839Z,99112.88
2022-09-12T13:26:47.569Z,99124.66
2022-09-12T13:29:21.410Z,99126.75
2022-09-12T13:31:59.166Z,99123.25
2022-09-12T13:34:35.287Z,99119.53
2022-09-12T13:37:37.666Z,99109.31
2022-09-12T13:40:12.497Z,99124.03
2022-09-12T13:42:51.191Z,99116.78
2022-09-12T13:45:29.059Z,99118.97
2022-09-12T13:48:03.339Z,99120.03
2022-09-12T13:50:41.231Z,99115.06
2022-09-12T13:53:15.826Z,99122.53
2022-09-12T13:55:49.151Z,99124.75
2022-09-12T13:58:17.253Z,99107.94
2022-09-12T14:00:45.560Z,99112.53
2022-09-12T14:03:44.389Z,99111.09
2022-09-12T14:06:12.700Z,99102.31
2022-09-12T14:08:41.582Z,99098.56
2022-09-12T14:11:18.951Z,99097.84
2022-09-12T14:13:46.117Z,99102.50
2022-09-12T14:16:15.926Z,99092.75
2022-09-12T14:18:45.534Z,99089.06
2022-09-12T14:21:30.385Z,99086.72
2022-09-12T14:23:58.105Z,99099.31
2022-09-12T14:26:30.550Z,99090.72
2022-09-12T14:28:59.510Z,99102.69
2022-09-12T14:31:37.879Z,99098.94
2022-09-12T14:34:15.410Z,99095.91
2022-09-12T14:36:55.963Z,99090.34
2022-09-12T14:39:28.000Z,99085.53
2022-09-12T14:42:13.544Z,99089.06
2022-09-12T14:44:41.979Z,99083.81
2022-09-12T14:47:15.181Z,99077.63
2022-09-12T14:49:42.109Z,99079.69
2022-09-12T14:52:24.629Z,99082.94
2022-09-12T14:55:22.031Z,99076.53
2022-09-12T14:57:50.110Z,99077.16
2022-09-12T15:00:21.012Z,99075.63
2022-09-12T15:02:49.471Z,99077.59
2022-09-12T15:05:22.287Z,99080.78
2022-09-12T15:07:53.936Z,99072.75
2022-09-12T15:10:35.426Z,99077.00
2022-09-12T15:13:16.857Z,99079.75
2022-09-12T15:15:54.476Z,99078.28
2022-09-12T15:18:22.801Z,99087.75
2022-09-12T15:20:52.959Z,99085.50
2022-09-12T15:23:46.824Z,99090.44
2022-09-12T15:26:19.439Z,99088.44
2022-09-12T15:28:46.500Z,99096.06
2022-09-12T15:31:29.486Z,99090.94
2022-09-12T15:33:57.921Z,99093.75
2022-09-12T15:36:25.855Z,99090.84
2022-09-12T15:38:53.697Z,99096.28
2022-09-12T15:41:33.351Z,99091.44
2022-09-12T15:44:00.109Z,99090.69
2022-09-12T15:46:27.143Z,99097.72
2022-09-12T15:48:53.778Z,99082.50
2022-09-12T15:51:22.192Z,99090.44
2022-09-12T15:53:50.452Z,99097.44
2022-09-12T15:56:19.764Z,99100.81
2022-09-12T15:58:58.407Z,99100.53
2022-09-12T16:01:26.751Z,99101.91
2022-09-12T16:03:54.786Z,99094.53
2022-09-12T16:06:22.262Z,99104.91
2022-09-12T16:08:49.348Z,99101.19
2022-09-12T16:11:21.672Z,99099.56
2022-09-12T16:13:50.571Z,99103.28
2022-09-12T16:16:18.494Z,99105.16
2022-09-12T16:18:45.648Z,99096.75
2022-09-12T16:21:15.462Z,99095.94
2022-09-12T16:23:46.674Z,99091.81
2022-09-12T16:26:13.926Z,99096.38
2022-09-12T16:28:41.050Z,99094.91
2022-09-12T16:31:10.669Z,99096.38
2022-09-12T16:33:38.054Z,99109.09
2022-09-12T16:36:08.280Z,99096.53
2022-09-12T16:38:35.887Z,99100.84
2022-09-12T16:41:04.512Z,99112.31
2022-09-12T16:43:32.586Z,99103.69
2022-09-12T16:46:10.287Z,99102.22
2022-09-12T16:48:38.382Z,99100.34
2022-09-12T16:51:06.996Z,99102.22
2022-09-12T16:53:35.958Z,99104.44
2022-09-12T16:56:03.507Z,99099.13
2022-09-12T16:58:41.049Z,99097.28
2022-09-12T17:01:12.728Z,99092.94
2022-09-12T17:03:39.631Z,99097.63
2022-09-12T17:06:09.534Z,99101.09
2022-09-12T17:08:39.511Z,99097.59
2022-09-12T17:11:11.821Z,99106.38
2022-09-12T17:14:00.524Z,99096.09
2022-09-12T17:16:27.086Z,99102.03
2022-09-12T17:18:54.940Z,99103.44
2022-09-12T17:21:23.384Z,99098.91
2022-09-12T17:23:50.114Z,99098.91
2022-09-12T17:26:17.405Z,99107.94
2022-09-12T17:28:44.178Z,99109.69
2022-09-12T17:31:14.422Z,99106.38
2022-09-12T17:33:42.130Z,99106.91
2022-09-12T17:36:15.192Z,99103.66
2022-09-12T17:38:43.696Z,99113.97
2022-09-12T17:41:17.699Z,99112.72
2022-09-12T17:43:52.492Z,99118.13
2022-09-12T17:46:20.106Z,99118.31
2022-09-12T17:48:54.725Z,99118.53
2022-09-12T17:51:24.559Z,99108.69
2022-09-12T17:54:12.080Z,99115.03
2022-09-12T17:56:39.121Z,99118.13
2022-09-12T17:59:07.676Z,99121.81
2022-09-12T18:01:53.097Z,99123.81
2022-09-12T18:04:20.228Z,99129.13
2022-09-12T18:06:50.883Z,99132.56
2022-09-12T18:09:20.086Z,99138.66
2022-09-12T18:11:48.149Z,99140.25
2022-09-12T18:14:15.599Z,99144.66
2022-09-12T18:16:43.237Z,99149.75
2022-09-12T18:19:11.225Z,99149.47
2022-09-12T18:21:40.235Z,99157.94
2022-09-12T18:24:07.199Z,99160.06
2022-09-12T18:26:34.598Z,99160.63
2022-09-12T18:29:01.232Z,99162.13
2022-09-12T18:31:29.859Z,99166.97
2022-09-12T18:33:57.354Z,99166.03
2022-09-12T18:36:24.314Z,99170.94
2022-09-12T18:38:51.192Z,99172.25
2022-09-12T18:41:22.529Z,99167.41
2022-09-12T18:43:53.401Z,99174.69
2022-09-12T18:46:20.267Z,99179.41
2022-09-12T18:48:47.199Z,99172.84
2022-09-12T18:51:22.682Z,99185.28
2022-09-12T18:53:56.058Z,99181.44
2022-09-12T18:56:24.548Z,99189.78
2022-09-12T18:58:53.409Z,99182.31
2022-09-12T19:01:22.286Z,99178.78
2022-09-12T19:03:49.412Z,99186.06
2022-09-12T19:06:27.216Z,99186.38
2022-09-12T19:08:55.479Z,99183.66
2022-09-12T19:11:23.075Z,99178.91
2022-09-12T19:13:51.121Z,99180.72
2022-09-12T19:16:21.866Z,99178.44
2022-09-12T19:18:50.191Z,99174.84
2022-09-12T19:21:25.119Z,99174.59
2022-09-12T19:23:53.312Z,99182.59
2022-09-12T19:26:20.831Z,99173.97
2022-09-12T19:28:48.034Z,99179.13
2022-09-12T19:31:18.808Z,99179.50
2022-09-12T19:33:46.244Z,99172.28
2022-09-12T19:36:33.997Z,99169.41
2022-09-12T19:39:02.608Z,99171.75
2022-09-12T19:41:30.498Z,99167.25
2022-09-12T19:43:57.662Z,99174.50
2022-09-12T19:46:25.709Z,99169.50
2022-09-12T19:48:53.093Z,99166.56
2022-09-12T19:51:22.013Z,99160.00
2022-09-12T19:53:50.244Z,99164.78
2022-09-12T19:56:20.267Z,99176.56
2022-09-12T19:58:52.040Z,99174.50
2022-09-12T20:01:30.000Z,99173.28
2022-09-12T20:03:57.675Z,99178.06
2022-09-12T20:06:24.990Z,99179.44
2022-09-12T20:08:51.832Z,99182.22
2022-09-12T20:11:21.555Z,99189.66
2022-09-12T20:13:48.093Z,99181.78
2022-09-12T20:16:22.817Z,99204.25
2022-09-12T20:18:57.564Z,99196.72
2022-09-12T20:21:31.221Z,99198.00
2022-09-12T20:24:05.314Z,99196.91
2022-09-12T20:26:32.241Z,99202.03
2022-09-12T20:28:59.287Z,99201.56
2022-09-12T20:31:26.241Z,99197.59
2022-09-12T20:33:52.883Z,99203.00
2022-09-12T20:36:20.948Z,99194.38
2022-09-12T20:38:52.912Z,99196.34
2022-09-12T20:41:20.783Z,99199.00
2022-09-12T20:43:52.243Z,99204.53
2022-09-12T20:46:21.839Z,99201.13
2022-09-12T20:48:49.345Z,99196.59
2022-09-12T20:51:16.669Z,99199.94
2022-09-12T20:53:43.176Z,99203.06
2022-09-12T20:56:09.844Z,99203.78
2022-09-12T20:58:39.404Z,99206.78
2022-09-12T21:01:11.605Z,99207.97
2022-09-12T21:03:39.212Z,99204.34
2022-09-12T21:06:07.031Z,99205.81
2022-09-12T21:08:34.244Z,99205.00
2022-09-12T21:11:01.052Z,99209.69
2022-09-12T21:13:27.628Z,99210.66
2022-09-12T21:16:01.961Z,99204.47
2022-09-12T21:18:28.939Z,99209.16
2022-09-12T21:20:56.519Z,99202.06
2022-09-12T21:23:24.819Z,99206.72
2022-09-12T21:25:52.534Z,99204.47
2022-09-12T21:28:19.793Z,99198.53
2022-09-12T21:30:50.557Z,99199.34
2022-09-12T21:33:18.633Z,99200.84
2022-09-12T21:35:45.917Z,99202.00
2022-09-12T21:40:01.181Z,99203.16
2022-09-12T21:42:27.734Z,99197.47
2022-09-12T21:44:55.292Z,99194.38
2022-09-12T21:47:21.819Z,99193.22
2022-09-12T21:49:48.347Z,99194.41
2022-09-12T21:52:14.853Z,99192.75
2022-09-12T21:54:41.355Z,99195.38
2022-09-12T21:57:07.979Z,99189.22
2022-09-12T21:59:34.532Z,99183.44
2022-09-12T22:02:01.083Z,99176.97
2022-09-12T22:04:27.644Z,99180.34
2022-09-12T22:06:54.145Z,99183.22
2022-09-12T22:09:20.671Z,99185.03
2022-09-12T22:11:47.163Z,99184.72
2022-09-12T22:14:13.735Z,99176.56
2022-09-12T22:16:40.495Z,99178.56
2022-09-12T22:19:07.097Z,99181.63
2022-09-12T22:21:33.621Z,99178.25
2022-09-12T22:24:18.243Z,99177.94
2022-09-12T22:26:46.315Z,99180.41
2022-09-12T22:29:13.531Z,99192.69
2022-09-12T22:31:40.528Z,99187.00
2022-09-12T22:34:07.748Z,99188.78
2022-09-12T22:36:38.640Z,99186.44
2022-09-12T22:39:06.354Z,99192.34
2022-09-12T22:41:33.017Z,99189.69
2022-09-12T22:43:59.859Z,99189.31
2022-09-12T22:46:27.226Z,99185.97
2022-09-12T22:48:55.607Z,99181.66
2022-09-12T22:51:22.200Z,99181.66
2022-09-12T22:53:48.970Z,99176.16
2022-09-12T22:56:15.809Z,99175.84
2022-09-12T22:58:43.244Z,99172.06
2022-09-12T23:01:10.569Z,99169.59
2022-09-12T23:03:37.477Z,99168.00
2022-09-12T23:06:05.135Z,99174.63
2022-09-12T23:08:32.054Z,99176.31
2022-09-12T23:11:04.567Z,99173.59
2022-09-12T23:13:32.214Z,99165.34
2022-09-12T23:16:04.139Z,99164.72
2022-09-12T23:18:30.722Z,99164.06
2022-09-12T23:21:05.601Z,99161.38
2022-09-12T23:23:32.387Z,99167.63
2022-09-12T23:26:13.727Z,99167.31
2022-09-12T23:28:42.383Z,99163.66
2022-09-12T23:31:09.746Z,99162.34
2022-09-12T23:33:36.849Z,99153.31
2022-09-12T23:36:12.690Z,99157.38
2022-09-12T23:38:39.267Z,99156.53
2022-09-12T23:41:06.700Z,99156.22
2022-09-12T23:43:34.120Z,99156.84
2022-09-12T23:46:01.475Z,99159.16
2022-09-12T23:48:28.184Z,99169.31
2022-09-12T23:50:54.914Z,99164.84
2022-09-12T23:53:21.798Z,99158.59
2022-09-12T23:55:48.677Z,99147.97
2022-09-12T23:58:15.844Z,99151.78
