createdAt,value
2023-04-13T00:00:21.838Z,11.64
2023-04-13T00:00:45.980Z,11.64
2023-04-13T00:01:11.568Z,11.63
2023-04-13T00:01:35.251Z,11.63
2023-04-13T00:01:59.023Z,11.62
2023-04-13T00:02:23.032Z,11.59
2023-04-13T00:02:46.785Z,11.59
2023-04-13T00:03:12.745Z,11.58
2023-04-13T00:03:36.444Z,11.56
2023-04-13T00:04:03.782Z,11.55
2023-04-13T00:04:27.810Z,11.54
2023-04-13T00:04:52.034Z,11.52
2023-04-13T00:05:19.141Z,11.50
2023-04-13T00:05:49.079Z,11.48
2023-04-13T00:06:13.232Z,11.47
2023-04-13T00:06:39.168Z,11.46
2023-04-13T00:07:05.302Z,11.44
2023-04-13T00:07:28.514Z,11.42
2023-04-13T00:07:54.079Z,11.41
2023-04-13T00:08:18.033Z,11.41
2023-04-13T00:08:45.351Z,11.40
2023-04-13T00:09:08.531Z,11.39
2023-04-13T00:09:31.960Z,11.40
2023-04-13T00:09:55.277Z,11.40
2023-04-13T00:10:19.211Z,11.41
2023-04-13T00:10:42.432Z,11.41
2023-04-13T00:11:06.771Z,11.42
2023-04-13T00:11:32.249Z,11.43
2023-04-13T00:11:55.342Z,11.44
2023-04-13T00:12:21.458Z,11.44
2023-04-13T00:12:47.918Z,11.44
2023-04-13T00:13:10.995Z,11.45
2023-04-13T00:13:41.375Z,11.45
2023-04-13T00:14:08.717Z,11.45
2023-04-13T00:14:36.138Z,11.44
2023-04-13T00:15:01.382Z,11.44
2023-04-13T00:15:25.924Z,11.44
2023-04-13T00:15:50.468Z,11.43
2023-04-13T00:16:15.044Z,11.43
2023-04-13T00:16:39.669Z,11.42
2023-04-13T00:17:03.805Z,11.42
2023-04-13T00:17:27.552Z,11.41
2023-04-13T00:17:51.342Z,11.41
2023-04-13T00:18:15.068Z,11.40
2023-04-13T00:18:38.420Z,11.39
2023-04-13T00:19:02.360Z,11.39
2023-04-13T00:19:26.684Z,11.38
2023-04-13T00:19:50.519Z,11.38
2023-04-13T00:20:13.827Z,11.37
2023-04-13T00:20:37.152Z,11.37
2023-04-13T00:21:00.471Z,11.37
2023-04-13T00:21:25.952Z,11.37
2023-04-13T00:21:48.978Z,11.37
2023-04-13T00:22:12.776Z,11.38
2023-04-13T00:22:37.225Z,11.40
2023-04-13T00:23:03.500Z,11.40
2023-04-13T00:23:32.963Z,11.42
2023-04-13T00:23:57.661Z,11.44
2023-04-13T00:24:21.842Z,11.45
2023-04-13T00:24:46.087Z,11.46
2023-04-13T00:25:09.404Z,11.47
2023-04-13T00:25:34.148Z,11.48
2023-04-13T00:25:57.614Z,11.48
2023-04-13T00:26:22.945Z,11.49
2023-04-13T00:26:47.074Z,11.49
2023-04-13T00:27:11.208Z,11.49
2023-04-13T00:27:34.344Z,11.48
2023-04-13T00:27:57.536Z,11.49
2023-04-13T00:28:21.678Z,11.48
2023-04-13T00:28:44.792Z,11.47
2023-04-13T00:29:08.297Z,11.47
2023-04-13T00:29:31.530Z,11.46
2023-04-13T00:29:57.838Z,11.45
2023-04-13T00:30:30.248Z,11.44
2023-04-13T00:30:53.798Z,11.44
2023-04-13T00:31:19.379Z,11.43
2023-04-13T00:31:57.784Z,11.42
2023-04-13T00:32:21.102Z,11.41
2023-04-13T00:32:45.789Z,11.39
2023-04-13T00:33:08.912Z,11.39
2023-04-13T00:33:32.286Z,11.39
2023-04-13T00:33:57.264Z,11.38
2023-04-13T00:34:21.284Z,11.37
2023-04-13T00:34:45.151Z,11.37
2023-04-13T00:35:08.728Z,11.37
2023-04-13T00:35:32.150Z,11.37
2023-04-13T00:35:55.371Z,11.38
2023-04-13T00:36:18.589Z,11.39
2023-04-13T00:36:42.215Z,11.40
2023-04-13T00:37:07.267Z,11.41
2023-04-13T00:37:34.576Z,11.43
2023-04-13T00:37:59.046Z,11.43
2023-04-13T00:38:30.005Z,11.45
2023-04-13T00:38:59.567Z,11.46
2023-04-13T00:39:23.635Z,11.47
2023-04-13T00:39:48.051Z,11.47
2023-04-13T00:40:13.525Z,11.46
2023-04-13T00:40:38.035Z,11.46
2023-04-13T00:41:02.504Z,11.46
2023-04-13T00:41:27.156Z,11.45
2023-04-13T00:41:51.180Z,11.45
2023-04-13T00:42:14.193Z,11.44
2023-04-13T00:42:37.427Z,11.43
2023-04-13T00:43:02.536Z,11.43
2023-04-13T00:43:26.429Z,11.41
2023-04-13T00:43:50.896Z,11.40
2023-04-13T00:44:16.006Z,11.39
2023-04-13T00:44:39.837Z,11.37
2023-04-13T00:45:02.856Z,11.35
2023-04-13T00:45:28.983Z,11.34
2023-04-13T00:45:54.405Z,11.32
2023-04-13T00:46:21.470Z,11.30
2023-04-13T00:46:51.153Z,11.28
2023-04-13T00:47:17.759Z,11.27
2023-04-13T00:47:46.816Z,11.25
2023-04-13T00:48:13.799Z,11.24
2023-04-13T00:48:36.778Z,11.22
2023-04-13T00:49:01.891Z,11.22
2023-04-13T00:49:26.101Z,11.22
2023-04-13T00:49:50.032Z,11.22
2023-04-13T00:50:13.677Z,11.22
2023-04-13T00:50:36.898Z,11.22
2023-04-13T00:51:00.349Z,11.23
2023-04-13T00:51:23.717Z,11.23
2023-04-13T00:51:46.853Z,11.23
2023-04-13T00:52:12.198Z,11.23
2023-04-13T00:52:38.467Z,11.24
2023-04-13T00:53:04.225Z,11.25
2023-04-13T00:53:29.820Z,11.26
2023-04-13T00:53:54.784Z,11.27
2023-04-13T00:54:18.772Z,11.27
2023-04-13T00:54:43.562Z,11.27
2023-04-13T00:55:07.495Z,11.27
2023-04-13T00:55:31.837Z,11.26
2023-04-13T00:55:57.216Z,11.25
2023-04-13T00:56:23.179Z,11.24
2023-04-13T00:56:46.533Z,11.23
2023-04-13T00:57:09.819Z,11.23
2023-04-13T00:57:33.917Z,11.22
2023-04-13T00:57:57.977Z,11.21
2023-04-13T00:58:21.508Z,11.21
2023-04-13T00:58:45.809Z,11.20
2023-04-13T00:59:11.884Z,11.19
2023-04-13T00:59:35.040Z,11.18
2023-04-13T00:59:58.463Z,11.18
2023-04-13T01:00:28.228Z,11.17
2023-04-13T01:00:56.758Z,11.17
2023-04-13T01:01:21.051Z,11.16
2023-04-13T01:01:50.767Z,11.15
2023-04-13T01:02:16.536Z,11.16
2023-04-13T01:02:42.683Z,11.16
2023-04-13T01:03:09.919Z,11.17
2023-04-13T01:03:33.678Z,11.18
2023-04-13T01:03:58.137Z,11.19
2023-04-13T01:04:21.735Z,11.20
2023-04-13T01:04:49.462Z,11.21
2023-04-13T01:05:15.596Z,11.23
2023-04-13T01:06:02.165Z,11.24
2023-04-13T01:06:26.504Z,11.26
2023-04-13T01:07:08.633Z,11.27
2023-04-13T01:07:50.988Z,11.28
2023-04-13T01:08:33.042Z,11.28
2023-04-13T01:08:58.287Z,11.26
2023-04-13T01:09:42.016Z,11.24
2023-04-13T01:10:17.463Z,11.21
2023-04-13T01:10:51.690Z,11.19
2023-04-13T01:11:41.597Z,11.17
2023-04-13T01:12:30.179Z,11.16
2023-04-13T01:13:12.727Z,11.14
2023-04-13T01:13:44.636Z,11.13
2023-04-13T01:14:09.898Z,11.11
2023-04-13T01:14:33.957Z,11.11
2023-04-13T01:14:59.092Z,11.10
2023-04-13T01:15:22.050Z,11.10
2023-04-13T01:15:47.301Z,11.10
2023-04-13T01:16:23.660Z,11.10
2023-04-13T01:16:50.469Z,11.11
2023-04-13T01:17:17.879Z,11.12
2023-04-13T01:17:42.374Z,11.13
2023-04-13T01:18:08.921Z,11.14
2023-04-13T01:18:39.493Z,11.16
2023-04-13T01:19:06.190Z,11.18
2023-04-13T01:19:42.694Z,11.18
2023-04-13T01:20:12.460Z,11.19
2023-04-13T01:20:38.345Z,11.19
2023-04-13T01:21:02.586Z,11.19
2023-04-13T01:21:30.903Z,11.17
2023-04-13T01:21:54.912Z,11.17
2023-04-13T01:22:21.633Z,11.17
2023-04-13T01:22:51.700Z,11.16
2023-04-13T01:23:24.870Z,11.15
2023-04-13T01:23:53.780Z,11.12
2023-04-13T01:24:26.819Z,11.11
2023-04-13T01:24:50.235Z,11.09
2023-04-13T01:25:45.964Z,11.07
2023-04-13T01:26:14.588Z,11.04
2023-04-13T01:27:06.599Z,11.03
2023-04-13T01:27:51.777Z,11.00
2023-04-13T01:28:16.145Z,10.99
2023-04-13T01:28:41.177Z,10.98
2023-04-13T01:29:04.492Z,10.97
2023-04-13T01:29:27.827Z,10.97
2023-04-13T01:29:52.153Z,10.96
2023-04-13T01:30:17.006Z,10.96
2023-04-13T01:30:42.268Z,10.96
2023-04-13T01:31:11.903Z,10.96
2023-04-13T01:31:36.033Z,10.97
2023-04-13T01:31:59.079Z,10.98
2023-04-13T01:32:22.195Z,10.98
2023-04-13T01:32:46.021Z,10.99
2023-04-13T01:33:10.582Z,11.00
2023-04-13T01:33:35.618Z,11.01
2023-04-13T01:34:00.674Z,11.02
2023-04-13T01:34:24.324Z,11.03
2023-04-13T01:34:47.625Z,11.04
2023-04-13T01:35:11.046Z,11.04
2023-04-13T01:35:36.824Z,11.03
2023-04-13T01:36:00.955Z,11.03
2023-04-13T01:36:24.946Z,11.02
2023-04-13T01:36:48.146Z,11.01
2023-04-13T01:37:11.481Z,11.00
2023-04-13T01:37:34.738Z,10.99
2023-04-13T01:37:58.067Z,10.98
2023-04-13T01:38:24.675Z,10.97
2023-04-13T01:38:50.321Z,10.95
2023-04-13T01:39:20.491Z,10.94
2023-04-13T01:39:48.392Z,10.92
2023-04-13T01:40:26.972Z,10.90
2023-04-13T01:40:52.240Z,10.88
2023-04-13T01:41:16.074Z,10.86
2023-04-13T01:41:42.360Z,10.85
2023-04-13T01:42:06.281Z,10.83
2023-04-13T01:42:29.819Z,10.82
2023-04-13T01:42:53.870Z,10.81
2023-04-13T01:43:18.395Z,10.81
2023-04-13T01:43:48.565Z,10.81
2023-04-13T01:44:13.962Z,10.82
2023-04-13T01:44:37.440Z,10.83
2023-04-13T01:45:00.477Z,10.83
2023-04-13T01:45:25.217Z,10.84
2023-04-13T01:46:06.995Z,10.85
2023-04-13T01:46:35.329Z,10.86
2023-04-13T01:47:16.602Z,10.87
2023-04-13T01:48:37.379Z,10.86
2023-04-13T01:49:18.636Z,10.84
2023-04-13T01:50:22.615Z,10.83
2023-04-13T01:51:00.933Z,10.81
2023-04-13T01:51:48.424Z,10.80
2023-04-13T01:52:15.427Z,10.79
2023-04-13T01:52:39.778Z,10.79
2023-04-13T01:53:08.415Z,10.78
2023-04-13T01:53:40.415Z,10.78
2023-04-13T01:54:12.955Z,10.77
2023-04-13T01:54:38.459Z,10.76
2023-04-13T01:55:01.929Z,10.76
2023-04-13T01:55:26.187Z,10.75
2023-04-13T01:55:53.369Z,10.74
2023-04-13T01:56:19.466Z,10.74
2023-04-13T01:56:46.865Z,10.75
2023-04-13T01:57:10.390Z,10.75
2023-04-13T01:57:33.705Z,10.76
2023-04-13T01:58:00.192Z,10.76
2023-04-13T01:58:28.038Z,10.78
2023-04-13T01:59:00.177Z,10.79
2023-04-13T01:59:25.180Z,10.80
2023-04-13T01:59:48.154Z,10.80
2023-04-13T02:00:14.206Z,10.81
2023-04-13T02:00:41.628Z,10.82
2023-04-13T02:01:08.177Z,10.81
2023-04-13T02:01:51.268Z,10.81
2023-04-13T02:02:17.539Z,10.80
2023-04-13T02:02:42.317Z,10.79
2023-04-13T02:03:09.967Z,10.78
2023-04-13T02:03:36.302Z,10.77
2023-04-13T02:04:01.881Z,10.76
2023-04-13T02:04:29.653Z,10.75
2023-04-13T02:04:53.895Z,10.73
2023-04-13T02:05:17.929Z,10.72
2023-04-13T02:05:42.280Z,10.71
2023-04-13T02:06:05.475Z,10.70
2023-04-13T02:06:29.109Z,10.68
2023-04-13T02:06:52.859Z,10.68
2023-04-13T02:07:23.931Z,10.66
2023-04-13T02:07:47.866Z,10.65
2023-04-13T02:08:10.873Z,10.64
2023-04-13T02:08:38.814Z,10.62
2023-04-13T02:09:02.015Z,10.61
2023-04-13T02:09:25.339Z,10.59
2023-04-13T02:09:50.504Z,10.58
2023-04-13T02:10:16.469Z,10.57
2023-04-13T02:10:43.070Z,10.56
2023-04-13T02:11:07.910Z,10.55
2023-04-13T02:11:37.755Z,10.54
2023-04-13T02:12:12.971Z,10.54
2023-04-13T02:12:36.075Z,10.54
2023-04-13T02:13:04.211Z,10.54
2023-04-13T02:13:31.094Z,10.54
2023-04-13T02:13:58.259Z,10.54
2023-04-13T02:14:21.927Z,10.53
2023-04-13T02:14:47.199Z,10.53
2023-04-13T02:15:11.856Z,10.53
2023-04-13T02:15:37.814Z,10.53
2023-04-13T02:16:01.404Z,10.52
2023-04-13T02:16:25.504Z,10.52
2023-04-13T02:16:49.078Z,10.51
2023-04-13T02:17:12.318Z,10.50
2023-04-13T02:17:37.082Z,10.49
2023-04-13T02:18:00.419Z,10.49
2023-04-13T02:18:24.827Z,10.48
2023-04-13T02:18:49.371Z,10.46
2023-04-13T02:19:13.653Z,10.45
2023-04-13T02:19:36.947Z,10.44
2023-04-13T02:20:11.232Z,10.43
2023-04-13T02:20:45.556Z,10.41
2023-04-13T02:21:12.453Z,10.40
2023-04-13T02:21:37.416Z,10.39
2023-04-13T02:22:02.258Z,10.38
2023-04-13T02:22:27.645Z,10.36
2023-04-13T02:22:51.565Z,10.35
2023-04-13T02:23:15.233Z,10.34
2023-04-13T02:23:40.742Z,10.32
2023-04-13T02:24:04.351Z,10.32
2023-04-13T02:24:27.512Z,10.32
2023-04-13T02:24:55.014Z,10.32
2023-04-13T02:25:19.066Z,10.33
2023-04-13T02:25:44.820Z,10.34
2023-04-13T02:26:09.674Z,10.35
2023-04-13T02:26:33.197Z,10.36
2023-04-13T02:26:56.838Z,10.36
2023-04-13T02:27:19.932Z,10.37
2023-04-13T02:27:43.147Z,10.38
2023-04-13T02:28:06.355Z,10.38
2023-04-13T02:28:32.030Z,10.39
2023-04-13T02:28:59.246Z,10.38
2023-04-13T02:29:39.634Z,10.38
2023-04-13T02:30:03.074Z,10.37
2023-04-13T02:30:28.626Z,10.35
2023-04-13T02:30:55.726Z,10.34
2023-04-13T02:31:23.556Z,10.33
2023-04-13T02:31:49.147Z,10.32
2023-04-13T02:32:12.365Z,10.31
2023-04-13T02:32:36.504Z,10.30
2023-04-13T02:33:00.145Z,10.29
2023-04-13T02:33:23.717Z,10.28
2023-04-13T02:33:47.761Z,10.27
2023-04-13T02:34:11.496Z,10.27
2023-04-13T02:34:35.212Z,10.27
2023-04-13T02:34:59.975Z,10.26
2023-04-13T02:35:23.088Z,10.26
2023-04-13T02:35:46.502Z,10.26
2023-04-13T02:36:10.223Z,10.26
2023-04-13T02:36:36.819Z,10.25
2023-04-13T02:37:03.406Z,10.26
2023-04-13T02:37:34.701Z,10.26
2023-04-13T02:38:04.165Z,10.28
2023-04-13T02:38:31.019Z,10.31
2023-04-13T02:39:01.939Z,10.32
2023-04-13T02:39:29.759Z,10.34
2023-04-13T02:39:55.939Z,10.35
2023-04-13T02:40:20.898Z,10.36
2023-04-13T02:40:44.123Z,10.37
2023-04-13T02:41:08.042Z,10.38
2023-04-13T02:41:31.266Z,10.39
2023-04-13T02:41:54.696Z,10.39
2023-04-13T02:42:18.339Z,10.40
2023-04-13T02:42:41.743Z,10.39
2023-04-13T02:43:05.483Z,10.39
2023-04-13T02:43:31.955Z,10.39
2023-04-13T02:43:56.084Z,10.37
2023-04-13T02:44:22.285Z,10.36
2023-04-13T02:44:50.901Z,10.34
2023-04-13T02:45:23.216Z,10.31
2023-04-13T02:45:50.494Z,10.29
2023-04-13T02:46:16.565Z,10.27
2023-04-13T02:46:46.675Z,10.25
2023-04-13T02:47:13.471Z,10.23
2023-04-13T02:47:38.802Z,10.22
2023-04-13T02:48:02.591Z,10.20
2023-04-13T02:48:28.456Z,10.19
2023-04-13T02:48:51.578Z,10.18
2023-04-13T02:49:15.994Z,10.18
2023-04-13T02:50:02.250Z,10.17
2023-04-13T02:50:33.113Z,10.16
2023-04-13T02:51:01.104Z,10.16
2023-04-13T02:51:28.144Z,10.15
2023-04-13T02:51:52.368Z,10.15
2023-04-13T02:52:16.749Z,10.15
2023-04-13T02:52:49.236Z,10.14
2023-04-13T02:53:15.420Z,10.15
2023-04-13T02:53:38.957Z,10.15
2023-04-13T02:54:02.861Z,10.16
2023-04-13T02:54:30.181Z,10.16
2023-04-13T02:54:57.090Z,10.17
2023-04-13T02:55:23.467Z,10.18
2023-04-13T02:55:53.777Z,10.19
2023-04-13T02:56:17.874Z,10.21
2023-04-13T02:56:43.356Z,10.22
2023-04-13T02:57:06.456Z,10.23
2023-04-13T02:57:32.164Z,10.24
2023-04-13T02:57:55.772Z,10.24
2023-04-13T02:58:20.513Z,10.25
2023-04-13T02:58:47.300Z,10.24
2023-04-13T02:59:13.277Z,10.23
2023-04-13T02:59:38.538Z,10.22
2023-04-13T03:00:03.104Z,10.21
2023-04-13T03:00:36.221Z,10.19
2023-04-13T03:01:14.323Z,10.17
2023-04-13T03:01:39.910Z,10.15
2023-04-13T03:02:07.664Z,10.14
2023-04-13T03:02:31.459Z,10.12
2023-04-13T03:02:55.474Z,10.11
2023-04-13T03:03:20.709Z,10.10
2023-04-13T03:03:46.042Z,10.09
2023-04-13T03:04:09.377Z,10.08
2023-04-13T03:04:32.926Z,10.08
2023-04-13T03:04:56.745Z,10.08
2023-04-13T03:05:20.545Z,10.08
2023-04-13T03:05:44.077Z,10.07
2023-04-13T03:06:10.144Z,10.07
2023-04-13T03:06:38.610Z,10.08
2023-04-13T03:07:05.278Z,10.08
2023-04-13T03:07:28.692Z,10.08
2023-04-13T03:07:51.909Z,10.09
2023-04-13T03:08:15.842Z,10.08
2023-04-13T03:08:48.874Z,10.08
2023-04-13T03:09:18.134Z,10.08
2023-04-13T03:09:48.425Z,10.09
2023-04-13T03:10:12.129Z,10.09
2023-04-13T03:10:37.416Z,10.10
2023-04-13T03:11:06.481Z,10.11
2023-04-13T03:11:32.006Z,10.12
2023-04-13T03:12:09.291Z,10.13
2023-04-13T03:12:33.660Z,10.13
2023-04-13T03:12:58.016Z,10.13
2023-04-13T03:13:22.052Z,10.13
2023-04-13T03:13:45.447Z,10.13
2023-04-13T03:14:13.380Z,10.13
2023-04-13T03:14:37.014Z,10.12
2023-04-13T03:15:03.213Z,10.11
2023-04-13T03:15:26.537Z,10.11
2023-04-13T03:15:51.096Z,10.11
2023-04-13T03:16:15.245Z,10.10
2023-04-13T03:16:44.034Z,10.09
2023-04-13T03:17:08.494Z,10.09
2023-04-13T03:17:41.597Z,10.08
2023-04-13T03:18:06.783Z,10.08
2023-04-13T03:18:33.169Z,10.08
2023-04-13T03:18:56.284Z,10.07
2023-04-13T03:19:20.013Z,10.07
2023-04-13T03:19:47.320Z,10.07
2023-04-13T03:20:13.178Z,10.07
2023-04-13T03:20:36.926Z,10.06
2023-04-13T03:21:01.680Z,10.05
2023-04-13T03:21:30.719Z,10.04
2023-04-13T03:22:01.607Z,10.05
2023-04-13T03:22:26.192Z,10.04
2023-04-13T03:22:49.577Z,10.04
2023-04-13T03:23:12.636Z,10.03
2023-04-13T03:23:38.255Z,10.03
2023-04-13T03:24:03.108Z,10.03
2023-04-13T03:24:28.689Z,10.03
2023-04-13T03:24:54.100Z,10.02
2023-04-13T03:25:25.360Z,10.01
2023-04-13T03:25:49.070Z,10.01
2023-04-13T03:26:13.201Z,9.99
2023-04-13T03:26:36.726Z,9.98
2023-04-13T03:27:02.707Z,9.96
2023-04-13T03:27:30.832Z,9.93
2023-04-13T03:27:54.686Z,9.91
2023-04-13T03:28:19.659Z,9.89
2023-04-13T03:28:42.842Z,9.87
2023-04-13T03:29:07.178Z,9.84
2023-04-13T03:29:32.559Z,9.82
2023-04-13T03:29:56.064Z,9.80
2023-04-13T03:30:19.487Z,9.79
2023-04-13T03:31:08.186Z,9.77
2023-04-13T03:31:32.833Z,9.75
2023-04-13T03:31:56.950Z,9.75
2023-04-13T03:32:21.544Z,9.74
2023-04-13T03:32:47.165Z,9.74
2023-04-13T03:33:10.485Z,9.74
2023-04-13T03:33:34.725Z,9.73
2023-04-13T03:33:59.109Z,9.72
2023-04-13T03:34:23.507Z,9.72
2023-04-13T03:34:47.031Z,9.71
2023-04-13T03:35:10.353Z,9.70
2023-04-13T03:35:33.771Z,9.71
2023-04-13T03:35:58.011Z,9.70
2023-04-13T03:36:25.220Z,9.71
2023-04-13T03:36:53.218Z,9.71
2023-04-13T03:37:22.216Z,9.72
2023-04-13T03:37:46.333Z,9.72
2023-04-13T03:38:21.807Z,9.72
2023-04-13T03:38:45.158Z,9.71
2023-04-13T03:39:08.649Z,9.70
2023-04-13T03:39:33.118Z,9.68
2023-04-13T03:39:56.621Z,9.67
2023-04-13T03:40:20.097Z,9.65
2023-04-13T03:40:48.779Z,9.62
2023-04-13T03:41:11.995Z,9.60
2023-04-13T03:41:35.939Z,9.58
2023-04-13T03:41:59.248Z,9.57
2023-04-13T03:42:22.766Z,9.55
2023-04-13T03:42:50.090Z,9.54
2023-04-13T03:43:15.137Z,9.53
2023-04-13T03:43:41.844Z,9.53
2023-04-13T03:44:08.598Z,9.52
2023-04-13T03:44:32.862Z,9.52
2023-04-13T03:44:58.438Z,9.52
2023-04-13T03:45:21.680Z,9.51
2023-04-13T03:45:45.171Z,9.51
2023-04-13T03:46:10.913Z,9.51
2023-04-13T03:46:37.586Z,9.52
2023-04-13T03:47:06.288Z,9.52
2023-04-13T03:47:31.789Z,9.52
2023-04-13T03:47:54.818Z,9.52
2023-04-13T03:48:18.143Z,9.51
2023-04-13T03:48:42.418Z,9.50
2023-04-13T03:49:08.702Z,9.51
2023-04-13T03:49:38.457Z,9.49
2023-04-13T03:50:01.615Z,9.49
2023-04-13T03:50:28.877Z,9.49
2023-04-13T03:50:53.534Z,9.49
2023-04-13T03:51:22.217Z,9.49
2023-04-13T03:51:46.916Z,9.49
2023-04-13T03:52:10.949Z,9.49
2023-04-13T03:52:36.976Z,9.49
2023-04-13T03:53:00.460Z,9.49
2023-04-13T03:53:23.667Z,9.48
2023-04-13T03:53:49.030Z,9.47
2023-04-13T03:54:14.699Z,9.46
2023-04-13T03:54:38.164Z,9.44
2023-04-13T03:55:02.092Z,9.42
2023-04-13T03:55:28.030Z,9.41
2023-04-13T03:55:54.418Z,9.40
2023-04-13T03:56:17.542Z,9.39
2023-04-13T03:56:41.772Z,9.39
2023-04-13T03:57:06.214Z,9.38
2023-04-13T03:57:30.350Z,9.38
2023-04-13T03:57:55.548Z,9.38
2023-04-13T03:58:22.206Z,9.38
2023-04-13T03:58:46.362Z,9.38
2023-04-13T03:59:10.729Z,9.38
2023-04-13T03:59:33.982Z,9.38
2023-04-13T03:59:57.835Z,9.38
2023-04-13T04:00:37.442Z,9.38
2023-04-13T04:01:10.957Z,9.37
2023-04-13T04:01:41.278Z,9.37
2023-04-13T04:02:06.265Z,9.37
2023-04-13T04:02:31.287Z,9.37
2023-04-13T04:02:54.785Z,9.37
2023-04-13T04:03:24.496Z,9.36
2023-04-13T04:03:51.249Z,9.36
2023-04-13T04:04:14.464Z,9.36
2023-04-13T04:04:40.433Z,9.35
2023-04-13T04:05:09.436Z,9.35
2023-04-13T04:05:34.289Z,9.34
2023-04-13T04:06:02.335Z,9.34
2023-04-13T04:06:31.482Z,9.33
2023-04-13T04:07:03.803Z,9.34
2023-04-13T04:07:28.149Z,9.34
2023-04-13T04:07:51.462Z,9.34
2023-04-13T04:08:14.787Z,9.35
2023-04-13T04:08:38.714Z,9.36
2023-04-13T04:09:05.920Z,9.37
2023-04-13T04:09:37.417Z,9.38
2023-04-13T04:10:00.539Z,9.39
2023-04-13T04:10:24.476Z,9.40
2023-04-13T04:10:47.892Z,9.41
2023-04-13T04:11:12.129Z,9.42
2023-04-13T04:11:35.199Z,9.43
2023-04-13T04:11:59.068Z,9.45
2023-04-13T04:12:32.722Z,9.47
2023-04-13T04:12:57.058Z,9.48
2023-04-13T04:13:26.206Z,9.49
2023-04-13T04:13:57.949Z,9.50
2023-04-13T04:14:23.174Z,9.51
2023-04-13T04:14:51.306Z,9.48
2023-04-13T04:15:19.038Z,9.53
2023-04-13T04:15:42.640Z,9.53
2023-04-13T04:16:07.301Z,9.54
2023-04-13T04:16:32.900Z,9.55
2023-04-13T04:17:06.670Z,9.56
2023-04-13T04:17:29.890Z,9.58
2023-04-13T04:17:53.578Z,9.59
2023-04-13T04:18:18.712Z,9.60
2023-04-13T04:18:42.343Z,9.62
2023-04-13T04:19:05.961Z,9.64
2023-04-13T04:19:28.986Z,9.65
2023-04-13T04:19:52.634Z,9.66
2023-04-13T04:20:18.782Z,9.67
2023-04-13T04:20:41.997Z,9.67
2023-04-13T04:21:07.058Z,9.66
2023-04-13T04:21:38.863Z,9.67
2023-04-13T04:22:07.691Z,9.65
2023-04-13T04:22:37.569Z,9.63
2023-04-13T04:23:05.125Z,9.62
2023-04-13T04:23:38.113Z,9.61
2023-04-13T04:24:02.254Z,9.60
2023-04-13T04:24:27.875Z,9.60
2023-04-13T04:24:53.804Z,9.60
2023-04-13T04:25:22.845Z,9.60
2023-04-13T04:25:47.746Z,9.60
2023-04-13T04:26:14.186Z,9.60
2023-04-13T04:26:42.111Z,9.60
2023-04-13T04:27:05.951Z,9.61
2023-04-13T04:27:29.048Z,9.63
2023-04-13T04:27:58.007Z,9.65
2023-04-13T04:28:22.348Z,9.67
2023-04-13T04:28:45.952Z,9.68
2023-04-13T04:29:22.392Z,9.69
2023-04-13T04:29:49.601Z,9.71
2023-04-13T04:30:41.127Z,9.73
2023-04-13T04:31:13.234Z,9.74
2023-04-13T04:31:44.064Z,9.75
2023-04-13T04:32:11.842Z,9.76
2023-04-13T04:32:37.129Z,9.77
2023-04-13T04:33:06.088Z,9.77
2023-04-13T04:33:31.658Z,9.78
2023-04-13T04:33:55.341Z,9.78
2023-04-13T04:34:21.394Z,9.79
2023-04-13T04:34:46.920Z,9.80
2023-04-13T04:35:14.509Z,9.80
2023-04-13T04:35:51.672Z,9.80
2023-04-13T04:36:21.187Z,9.79
2023-04-13T04:36:58.047Z,9.78
2023-04-13T04:37:26.536Z,9.78
2023-04-13T04:38:06.667Z,9.77
2023-04-13T04:38:33.017Z,9.77
2023-04-13T04:39:02.708Z,9.77
2023-04-13T04:39:33.158Z,9.78
2023-04-13T04:40:01.993Z,9.79
2023-04-13T04:40:25.860Z,9.80
2023-04-13T04:40:49.859Z,9.82
2023-04-13T04:41:14.208Z,9.84
2023-04-13T04:41:38.062Z,9.88
2023-04-13T04:42:05.252Z,9.89
2023-04-13T04:42:29.475Z,9.92
2023-04-13T04:42:58.432Z,9.96
2023-04-13T04:43:30.362Z,9.99
2023-04-13T04:43:56.970Z,10.02
2023-04-13T04:44:25.385Z,10.04
2023-04-13T04:44:50.461Z,10.07
2023-04-13T04:45:15.359Z,10.09
2023-04-13T04:45:43.836Z,10.10
2023-04-13T04:46:10.212Z,10.11
2023-04-13T04:46:34.222Z,10.12
2023-04-13T04:47:00.302Z,10.12
2023-04-13T04:47:24.582Z,10.13
2023-04-13T04:48:11.977Z,10.12
2023-04-13T04:48:37.788Z,10.12
2023-04-13T04:49:01.918Z,10.11
2023-04-13T04:49:28.198Z,10.10
2023-04-13T04:49:51.718Z,10.09
2023-04-13T04:50:14.926Z,10.09
2023-04-13T04:50:45.030Z,10.09
2023-04-13T04:51:11.795Z,10.08
2023-04-13T04:51:36.849Z,10.09
2023-04-13T04:52:00.078Z,10.09
2023-04-13T04:52:24.682Z,10.08
2023-04-13T04:52:48.858Z,10.08
2023-04-13T04:53:15.953Z,10.09
2023-04-13T04:53:39.066Z,10.09
2023-04-13T04:54:04.054Z,10.09
2023-04-13T04:54:27.346Z,10.10
2023-04-13T04:54:51.992Z,10.10
2023-04-13T04:55:17.146Z,10.11
2023-04-13T04:55:40.680Z,10.11
2023-04-13T04:56:06.875Z,10.11
2023-04-13T04:56:39.479Z,10.11
2023-04-13T04:57:04.843Z,10.11
2023-04-13T04:57:29.752Z,10.11
2023-04-13T04:57:53.226Z,10.12
2023-04-13T04:58:19.718Z,10.12
2023-04-13T04:58:45.784Z,10.13
2023-04-13T04:59:10.644Z,10.14
2023-04-13T04:59:41.016Z,10.14
2023-04-13T05:00:15.710Z,10.15
2023-04-13T05:00:43.716Z,10.17
2023-04-13T05:01:12.956Z,10.19
2023-04-13T05:01:38.973Z,10.20
2023-04-13T05:02:08.312Z,10.21
2023-04-13T05:02:32.304Z,10.22
2023-04-13T05:02:57.857Z,10.23
2023-04-13T05:03:21.797Z,10.24
2023-04-13T05:03:49.866Z,10.26
2023-04-13T05:04:26.775Z,10.30
2023-04-13T05:04:50.234Z,10.32
2023-04-13T05:05:14.249Z,10.35
2023-04-13T05:05:41.775Z,10.38
2023-04-13T05:06:09.262Z,10.41
2023-04-13T05:06:35.535Z,10.44
2023-04-13T05:07:57.254Z,10.55
2023-04-13T05:08:20.681Z,10.52
2023-04-13T05:08:45.121Z,10.53
2023-04-13T05:09:09.158Z,10.54
2023-04-13T05:09:34.217Z,10.55
2023-04-13T05:09:57.323Z,10.56
2023-04-13T05:10:21.054Z,10.56
2023-04-13T05:10:48.778Z,10.56
2023-04-13T05:11:11.882Z,10.56
2023-04-13T05:11:36.687Z,10.57
2023-04-13T05:12:01.078Z,10.57
2023-04-13T05:12:24.392Z,10.57
2023-04-13T05:12:48.331Z,10.58
2023-04-13T05:13:13.390Z,10.57
2023-04-13T05:13:44.273Z,10.57
2023-04-13T05:14:12.721Z,10.57
2023-04-13T05:14:36.128Z,10.58
2023-04-13T05:15:00.425Z,10.57
2023-04-13T05:15:23.791Z,10.57
2023-04-13T05:15:49.280Z,10.57
2023-04-13T05:16:14.545Z,10.57
2023-04-13T05:16:38.060Z,10.57
2023-04-13T05:17:13.031Z,10.57
2023-04-13T05:17:37.161Z,10.57
2023-04-13T05:18:00.526Z,10.58
2023-04-13T05:18:25.754Z,10.58
2023-04-13T05:18:48.848Z,10.59
2023-04-13T05:19:20.959Z,10.59
2023-04-13T05:19:49.599Z,10.59
2023-04-13T05:20:28.256Z,10.60
2023-04-13T05:20:57.017Z,10.61
2023-04-13T05:21:21.451Z,10.61
2023-04-13T05:21:49.878Z,10.61
2023-04-13T05:22:15.033Z,10.61
2023-04-13T05:22:44.079Z,10.60
2023-04-13T05:23:08.936Z,10.60
2023-04-13T05:23:36.441Z,10.58
2023-04-13T05:24:02.625Z,10.58
2023-04-13T05:24:26.045Z,10.56
2023-04-13T05:24:50.402Z,10.55
2023-04-13T05:25:13.716Z,10.54
2023-04-13T05:25:39.820Z,10.53
2023-04-13T05:26:10.059Z,10.50
2023-04-13T05:26:33.073Z,10.48
2023-04-13T05:26:57.331Z,10.46
2023-04-13T05:27:20.529Z,10.44
2023-04-13T05:27:48.854Z,10.42
2023-04-13T05:28:15.550Z,10.38
2023-04-13T05:28:41.643Z,10.37
2023-04-13T05:29:07.015Z,10.36
2023-04-13T05:29:35.633Z,10.34
2023-04-13T05:29:59.257Z,10.33
2023-04-13T05:30:23.600Z,10.32
2023-04-13T05:30:48.018Z,10.32
2023-04-13T05:31:15.965Z,10.32
2023-04-13T05:31:41.448Z,10.32
2023-04-13T05:32:05.407Z,10.32
2023-04-13T05:32:29.528Z,10.32
2023-04-13T05:32:53.799Z,10.33
2023-04-13T05:33:18.177Z,10.32
2023-04-13T05:33:41.561Z,10.32
2023-04-13T05:34:05.026Z,10.32
2023-04-13T05:34:28.853Z,10.31
2023-04-13T05:35:16.307Z,10.30
2023-04-13T05:35:40.663Z,10.30
2023-04-13T05:36:10.326Z,10.29
2023-04-13T05:36:34.251Z,10.28
2023-04-13T05:37:01.036Z,10.28
2023-04-13T05:37:25.173Z,10.27
2023-04-13T05:37:49.265Z,10.25
2023-04-13T05:38:18.252Z,10.22
2023-04-13T05:38:42.945Z,10.20
2023-04-13T05:39:06.413Z,10.17
2023-04-13T05:39:29.951Z,10.14
2023-04-13T05:39:53.781Z,10.10
2023-04-13T05:40:19.910Z,10.07
2023-04-13T05:40:45.330Z,10.03
2023-04-13T05:41:10.489Z,10.00
2023-04-13T05:41:34.210Z,9.98
2023-04-13T05:42:01.820Z,9.96
2023-04-13T05:42:28.210Z,9.95
2023-04-13T05:42:52.148Z,9.93
2023-04-13T05:43:21.863Z,9.93
2023-04-13T05:43:46.721Z,9.93
2023-04-13T05:44:09.982Z,9.93
2023-04-13T05:44:33.835Z,9.93
2023-04-13T05:44:57.327Z,9.92