createdAt,value
2022-10-05T08:56:02.366Z,1014.404
2022-10-05T09:00:01.996Z,1014.404
2022-10-05T09:07:01.643Z,1014.383
2022-10-05T09:14:01.458Z,1014.383
2022-10-05T09:21:01.375Z,1014.383
2022-10-05T09:28:01.580Z,1014.18
2022-10-05T09:35:01.655Z,1014.068
2022-10-05T09:42:02.052Z,1014.068
2022-10-05T09:49:02.272Z,1014.152
2022-10-05T09:56:01.915Z,1014.159
2022-10-05T10:00:02.744Z,1014.159
2022-10-05T10:07:02.022Z,1014.093
2022-10-05T10:14:02.160Z,1013.895
2022-10-05T10:21:01.795Z,1013.895
2022-10-05T10:28:01.396Z,1013.895
2022-10-05T10:35:01.931Z,1014.083
2022-10-05T10:42:01.541Z,1014.096
2022-10-05T10:49:01.855Z,1014.096
2022-10-05T10:56:02.098Z,1013.967
2022-10-05T11:00:01.658Z,1013.967
2022-10-05T11:07:01.832Z,1013.967
2022-10-05T11:14:02.161Z,1013.54
2022-10-05T11:21:01.763Z,1013.309
2022-10-05T11:28:01.397Z,1013.309
2022-10-05T11:35:02.683Z,1013
2022-10-05T11:42:02.239Z,1012.869
2022-10-05T11:49:01.699Z,1012.869
2022-10-05T11:56:01.978Z,1012.615
2022-10-05T12:00:01.595Z,1012.466
2022-10-05T12:07:02.156Z,1012.466
2022-10-05T12:14:01.356Z,1012.433
2022-10-05T12:21:01.497Z,1012.433
2022-10-05T12:28:01.925Z,1012.433
2022-10-05T12:35:02.154Z,1011.922
2022-10-05T12:42:01.620Z,1011.597
2022-10-05T12:49:01.711Z,1011.631
2022-10-05T12:56:01.766Z,1011.631
2022-10-05T13:00:02.375Z,1011.414
2022-10-05T13:07:01.974Z,1011.309
2022-10-05T13:14:01.686Z,1011.309
2022-10-05T13:21:02.275Z,1011.309
2022-10-05T13:28:02.216Z,1010.849
2022-10-05T13:35:01.837Z,1010.849
2022-10-05T13:42:02.326Z,1010.903
2022-10-05T13:49:01.800Z,1010.775
2022-10-05T13:56:01.678Z,1010.679
2022-10-05T14:00:02.279Z,1010.679
2022-10-05T14:07:02.012Z,1010.658
2022-10-05T14:14:02.219Z,1010.658
2022-10-05T14:21:01.585Z,1010.658
2022-10-05T14:28:01.707Z,1010.758
2022-10-05T14:35:02.095Z,1010.641
2022-10-05T14:42:01.866Z,1010.641
2022-10-05T14:49:02.320Z,1010.798
2022-10-05T14:56:01.495Z,1010.878
2022-10-05T15:00:02.158Z,1010.878
2022-10-05T15:07:04.106Z,1010.852
2022-10-05T15:14:01.564Z,1010.92
2022-10-05T15:21:02.042Z,1010.92
2022-10-05T15:28:01.397Z,1011.072
2022-10-05T15:35:02.406Z,1011.107
2022-10-05T15:42:01.874Z,1011.242
2022-10-05T15:49:01.603Z,1011.242
2022-10-05T15:56:01.837Z,1011.242
2022-10-05T16:00:02.483Z,1011.242
2022-10-05T16:07:01.713Z,1011.63
2022-10-05T16:14:01.587Z,1011.838
2022-10-05T16:21:02.301Z,1012.067
2022-10-05T16:28:05.269Z,1012.067
2022-10-05T16:35:02.027Z,1012.239
2022-10-05T16:42:01.748Z,1012.422
2022-10-05T16:49:01.556Z,1012.422
2022-10-05T16:56:01.834Z,1012.659
2022-10-05T17:00:02.472Z,1012.882
2022-10-05T17:07:01.403Z,1012.882
2022-10-05T17:14:02.189Z,1013.127
2022-10-05T17:21:02.340Z,1013.364
2022-10-05T17:28:02.250Z,1013.509
2022-10-05T17:35:02.395Z,1013.509
2022-10-05T17:42:01.880Z,1013.509
2022-10-05T17:49:01.868Z,1013.867
2022-10-05T17:56:01.793Z,1013.867
2022-10-05T18:00:02.499Z,1013.904
2022-10-05T18:07:02.259Z,1013.815
2022-10-05T18:14:01.804Z,1013.815
2022-10-05T18:21:01.931Z,1013.922
2022-10-05T18:28:01.982Z,1014.052
2022-10-05T18:35:02.459Z,1014.052
2022-10-05T18:42:02.100Z,1014.021
2022-10-05T18:49:01.707Z,1014.012
2022-10-05T18:56:01.888Z,1014.19
2022-10-05T19:00:02.496Z,1014.19
2022-10-05T19:07:01.760Z,1014.09
2022-10-05T19:14:01.954Z,1014.09
2022-10-05T19:21:01.759Z,1014.081
2022-10-05T19:28:02.179Z,1014.081
2022-10-05T19:35:02.463Z,1014.409
2022-10-05T19:42:01.531Z,1014.409
2022-10-05T19:49:01.954Z,1014.246
2022-10-05T19:56:01.808Z,1014.246
2022-10-05T20:00:02.458Z,1014.246
2022-10-05T20:07:01.667Z,1014.449
2022-10-05T20:14:02.228Z,1014.428
2022-10-05T20:21:02.290Z,1014.428
2022-10-05T20:28:02.232Z,1014.54
2022-10-05T20:35:01.900Z,1014.624
2022-10-05T20:42:01.403Z,1014.884
2022-10-05T20:49:02.098Z,1014.884
2022-10-05T20:56:02.087Z,1014.989
2022-10-05T21:00:01.718Z,1014.989
2022-10-05T21:07:02.087Z,1015.156
2022-10-05T21:14:05.581Z,1015.215
2022-10-05T21:21:02.440Z,1015.347
2022-10-05T21:28:02.301Z,1015.347
2022-10-05T21:35:01.632Z,1015.58
2022-10-05T21:42:02.062Z,1015.64
2022-10-05T21:49:01.912Z,1015.64
2022-10-05T21:56:03.081Z,1015.64
2022-10-05T22:00:01.807Z,1015.64
2022-10-05T22:07:02.356Z,1015.64
2022-10-05T22:14:01.712Z,1016.619
2022-10-05T22:21:01.369Z,1016.846
2022-10-05T22:28:01.637Z,1017.016
2022-10-05T22:35:02.145Z,1017.016
2022-10-05T22:42:02.264Z,1017.317
2022-10-05T22:49:01.649Z,1017.389
2022-10-05T22:56:01.460Z,1017.389
2022-10-05T23:00:02.082Z,1017.389
2022-10-05T23:07:01.539Z,1017.753
2022-10-05T23:14:02.158Z,1017.753
2022-10-05T23:21:01.710Z,1017.753
2022-10-05T23:28:01.862Z,1018.991
2022-10-05T23:35:01.611Z,1019.085
2022-10-05T23:42:01.388Z,1019.085
2022-10-05T23:49:01.722Z,1019.053
2022-10-05T23:56:01.405Z,1019.01
