createdAt,value
2022-11-03T00:01:17.470Z,89.0169059307508
2022-11-03T00:04:20.148Z,89.29333365409619
2022-11-03T00:07:20.505Z,90.11061046342455
2022-11-03T00:11:16.740Z,90.19563242679774
2022-11-03T00:14:16.989Z,91.2907106971473
2022-11-03T00:17:16.216Z,91.44607297760713
2022-11-03T00:21:17.425Z,91.02268532714845
2022-11-03T00:24:16.584Z,92.08443212400414
2022-11-03T00:27:16.752Z,92.19898047497088
2022-11-03T00:31:19.130Z,92.07714288471962
2022-11-03T00:34:17.020Z,91.68977390457196
2022-11-03T00:37:17.235Z,91.53814298314128
2022-11-03T00:41:19.006Z,91.70445581747931
2022-11-03T00:44:16.384Z,92.18773367426706
2022-11-03T00:47:21.580Z,92.06457179343701
2022-11-03T00:51:18.024Z,92.28637047655937
2022-11-03T00:54:16.935Z,92.86043499145977
2022-11-03T00:57:16.084Z,93.37651154313363
2022-11-03T01:01:18.375Z,92.83572709688303
2022-11-03T01:21:16.485Z,94.09128960864133
2022-11-03T01:24:16.085Z,94.6601855688597
2022-11-03T01:27:19.012Z,93.92306301214292
2022-11-03T01:31:21.587Z,94.26357372905011
2022-11-03T01:34:19.226Z,94.12975557030474
2022-11-03T01:37:17.149Z,94.61343598459635
2022-11-03T01:41:19.312Z,94.4747089795322
2022-11-03T01:44:32.024Z,95.38120132622392
2022-11-03T01:47:22.845Z,95.2718322313506
2022-11-03T01:51:18.239Z,94.43892504437282
2022-11-03T01:54:20.502Z,95.06053382423215
2022-11-03T01:57:22.833Z,94.61358439167812
2022-11-03T02:01:16.851Z,94.7256635333334
2022-11-03T02:04:20.452Z,94.26463645449904
2022-11-03T02:07:23.845Z,94.48049139028787
2022-11-03T02:12:22.236Z,93.51475021533035
2022-11-03T02:14:17.719Z,94.82646816356556
2022-11-03T02:17:18.882Z,94.50764802745718
2022-11-03T02:21:26.034Z,94.23389382154309
2022-11-03T02:24:26.414Z,94.42718906572145
2022-11-03T02:27:16.740Z,94.69585499463082
2022-11-03T02:31:25.152Z,94.8881659782639
2022-11-03T02:34:22.699Z,95.2902290839242
2022-11-03T02:37:20.841Z,96.55845196804377
2022-11-03T02:41:17.849Z,96.6054249235114
2022-11-03T02:44:18.819Z,97.34742238268241
2022-11-03T02:47:18.374Z,97.95995750421662
2022-11-03T02:51:16.426Z,98.07892414384762
2022-11-03T02:54:23.817Z,98.41371012077214
2022-11-03T02:57:20.851Z,97.86567989738012
2022-11-03T03:01:19.575Z,96.6606934519235
2022-11-03T03:04:22.061Z,97.30466949704257
2022-11-03T03:07:21.689Z,97.38571181064701
2022-11-03T03:11:16.978Z,96.93263344679329
2022-11-03T03:14:21.285Z,97.2978981388758
2022-11-03T03:17:23.475Z,97.93916193542829
2022-11-03T03:21:21.754Z,97.1810221400819
2022-11-03T03:24:24.429Z,96.81972037493793
2022-11-03T03:27:19.871Z,98.15204221636755
2022-11-03T03:31:19.003Z,97.47870545015772
2022-11-03T03:34:34.524Z,97.59953432289059
2022-11-03T03:37:18.130Z,96.88610444526631
2022-11-03T03:41:24.544Z,96.02266023307445
2022-11-03T03:44:18.403Z,96.34822390546755
2022-11-03T03:47:21.294Z,96.52740978379073
2022-11-03T03:51:19.521Z,95.54871773307129
2022-11-03T03:54:16.675Z,95.27401800002954
2022-11-03T03:57:19.918Z,94.7381726695564
2022-11-03T04:01:16.766Z,94.13755646775482
2022-11-03T04:04:17.144Z,94.54545663103738
2022-11-03T04:07:49.213Z,94.1251877947688
2022-11-03T04:22:25.162Z,94.20208368804998
2022-11-03T04:24:16.597Z,94.12203967551915
2022-11-03T04:27:27.165Z,95.0035357379849
2022-11-03T04:31:19.337Z,94.04499882977146
2022-11-03T04:34:18.735Z,94.48151736594842
2022-11-03T04:37:18.921Z,94.10884531462143
2022-11-03T04:41:19.477Z,93.61395831256756
2022-11-03T04:44:16.511Z,94.17375985617056
2022-11-03T04:47:17.854Z,94.59905566231099
2022-11-03T04:51:19.353Z,94.09921751948399
2022-11-03T04:54:21.058Z,94.88406568774955
2022-11-03T04:57:17.550Z,95.53833973792442
2022-11-03T05:01:23.969Z,95.02188512652923
2022-11-03T05:04:18.158Z,95.14333681673206
2022-11-03T05:07:33.654Z,94.82003883203403
2022-11-03T05:11:29.796Z,94.10104054624887
2022-11-03T05:14:19.872Z,94.37867991364571
2022-11-03T05:17:22.269Z,93.97750567199789
2022-11-03T05:21:18.500Z,93.70088381199612
2022-11-03T05:24:21.005Z,94.45368444747972
2022-11-03T05:27:20.667Z,94.73109931203146
2022-11-03T05:31:22.083Z,94.07905600207987
2022-11-03T05:34:29.199Z,94.5969727790364
2022-11-03T05:37:27.404Z,95.11644631136791
2022-11-03T05:41:21.583Z,95.16041186930941
2022-11-03T05:44:27.753Z,95.88782651367814
2022-11-03T05:47:21.712Z,94.74681418400964
2022-11-03T05:51:20.883Z,94.020937114974
2022-11-03T05:54:21.964Z,94.35099267379941
2022-11-03T05:57:17.962Z,94.97040721698842
2022-11-03T06:01:24.152Z,95.68296329789119
2022-11-03T06:04:20.298Z,96.61217970621203
2022-11-03T06:07:24.205Z,96.9139951299115
2022-11-03T06:11:24.855Z,97.6290159870507
2022-11-03T06:14:24.082Z,97.5877009036914
2022-11-03T06:17:21.666Z,97.19978600036232
2022-11-03T06:21:23.755Z,97.24979972874542
2022-11-03T06:24:20.215Z,97.25801231011673
2022-11-03T06:27:22.167Z,97.12178708251965
2022-11-03T06:31:23.042Z,96.21836870827036
2022-11-03T06:34:29.339Z,96.48930299551353
2022-11-03T06:37:22.525Z,97.16305682026018
2022-11-03T06:41:22.878Z,96.78503803994826
2022-11-03T06:44:22.247Z,97.7641448743198
2022-11-03T06:47:21.673Z,98.3383321984557
2022-11-03T06:51:20.007Z,98.35781128744492
2022-11-03T06:54:17.581Z,98.91393950790084
2022-11-03T06:57:18.837Z,98.3326149500874
2022-11-03T07:01:19.924Z,97.7359285138151
2022-11-03T07:04:22.087Z,98.67234847027152
2022-11-03T07:07:25.681Z,99.3832305356872
2022-11-03T07:11:18.774Z,99.348752264947
2022-11-03T07:14:19.067Z,99.51749285046357
2022-11-03T07:17:20.559Z,99.85804498899665
2022-11-03T07:21:28.065Z,100
2022-11-03T07:24:21.375Z,100
2022-11-03T07:27:21.405Z,100
2022-11-03T07:31:21.767Z,100
2022-11-03T07:34:21.968Z,100
2022-11-03T07:37:19.868Z,100
2022-11-03T07:41:20.099Z,100
2022-11-03T07:44:19.683Z,100
2022-11-03T07:47:21.008Z,100
2022-11-03T07:51:21.599Z,100
2022-11-03T07:54:20.417Z,100
2022-11-03T07:57:21.806Z,100
2022-11-03T08:01:23.807Z,100
2022-11-03T08:04:19.564Z,100
2022-11-03T08:07:21.695Z,100
2022-11-03T08:11:18.052Z,100
2022-11-03T08:14:18.647Z,100
2022-11-03T08:17:17.964Z,100
2022-11-03T08:21:17.595Z,100
2022-11-03T08:24:17.149Z,100
2022-11-03T08:27:17.666Z,100
2022-11-03T08:31:18.127Z,100
2022-11-03T08:34:17.074Z,100
2022-11-03T08:37:17.161Z,100
2022-11-03T08:41:16.147Z,100
2022-11-03T08:44:16.595Z,98.0713712741697
2022-11-03T08:47:16.834Z,95.79690970015865
2022-11-03T08:51:16.060Z,93.22460528785743
2022-11-03T08:54:16.346Z,92.97911298009815
2022-11-03T08:57:16.320Z,91.82209462362391
2022-11-03T09:01:17.575Z,90.33308500797064
2022-11-03T09:04:17.637Z,89.4852274706277
2022-11-03T09:07:18.066Z,88.77802758525493
2022-11-03T09:11:16.461Z,88.62178553512621
2022-11-03T09:14:17.537Z,88.68396097835348
2022-11-03T09:17:16.504Z,89.65561927397998
2022-11-03T09:21:16.317Z,90.17400109577294
2022-11-03T09:24:16.914Z,90.0347857783521
2022-11-03T09:27:17.007Z,90.54056723379685
2022-11-03T09:31:15.884Z,90.65102660017409
2022-11-03T09:34:17.821Z,90.48174195034525
2022-11-03T09:37:16.603Z,89.42743612199479
2022-11-03T09:41:26.265Z,88.44597895943443
2022-11-03T09:44:17.560Z,86.68101251732462
2022-11-03T09:47:22.181Z,84.16335103336826
2022-11-03T09:51:20.059Z,81.66491765327513
2022-11-03T09:54:16.963Z,80.42464881888444
2022-11-03T09:57:17.178Z,80.08207270657499
2022-11-03T10:01:16.452Z,78.64762719815054
2022-11-03T10:04:27.753Z,78.10674091306537
2022-11-03T10:07:17.265Z,76.92984795444586
2022-11-03T10:11:17.869Z,77.53615107680422
2022-11-03T10:14:17.991Z,76.6457632771899
2022-11-03T10:17:19.339Z,74.7720244582207
2022-11-03T10:21:18.392Z,71.43911537549066
2022-11-03T10:24:16.288Z,70.00209709039771
2022-11-03T10:27:21.404Z,69.35329093341714
2022-11-03T10:31:20.637Z,68.07272167866626
2022-11-03T10:34:31.242Z,70.38797989660358
2022-11-03T10:37:21.808Z,70.7581392848982
2022-11-03T10:41:18.256Z,69.33575333670724
2022-11-03T10:44:18.031Z,67.6532535306556
2022-11-03T10:47:31.584Z,65.61603572345626
2022-11-03T10:51:15.846Z,63.42310267982125
2022-11-03T10:54:19.726Z,62.53585474898691
2022-11-03T10:57:17.272Z,60.319971891809516
2022-11-03T11:01:16.710Z,58.90749832604022
2022-11-03T11:04:19.753Z,60.02243394836311
2022-11-03T11:07:21.047Z,59.08305839630833
2022-11-03T11:11:17.423Z,56.806155321722166
2022-11-03T11:14:35.781Z,56.41109742732384
2022-11-03T11:17:40.840Z,58.368863404237885
2022-11-03T11:22:22.489Z,55.6018957978599
2022-11-03T11:24:59.665Z,56.67065585883985
2022-11-03T11:28:29.070Z,57.45583638588723
2022-11-03T11:31:45.031Z,57.65094247995414
2022-11-03T11:34:51.928Z,57.49336044724389
2022-11-03T11:37:36.147Z,56.657383544298
2022-11-03T11:41:16.368Z,56.68478431640464
2022-11-03T11:44:47.977Z,54.482310745333926
2022-11-03T11:51:16.515Z,54.43878226656113
2022-11-03T11:54:20.061Z,52.75064815883319
2022-11-03T11:57:20.735Z,51.612736619565
2022-11-03T12:01:23.244Z,51.25088546187793
2022-11-03T12:04:22.088Z,50.33601815695581
2022-11-03T12:07:30.554Z,49.66713666867396
2022-11-03T12:11:45.460Z,50.041437736511696
2022-11-03T12:14:26.209Z,49.60853390613499
2022-11-03T12:17:34.398Z,49.39096935466725
2022-11-03T12:21:45.962Z,50.92851608153972
2022-11-03T12:24:37.378Z,51.05052970826455
2022-11-03T12:27:39.106Z,50.71529386998704
2022-11-03T12:31:16.890Z,51.69284701669929
2022-11-03T12:34:17.319Z,51.57593543757065
2022-11-03T12:37:18.918Z,52.332581493432535
2022-11-03T12:41:24.847Z,52.45046035507081
2022-11-03T12:44:17.067Z,52.39606146832647
2022-11-03T12:47:17.412Z,52.705333871559695
2022-11-03T12:51:17.795Z,53.175630953948975
2022-11-03T12:54:16.139Z,54.29987781776156
2022-11-03T12:57:16.580Z,56.632288934757774
2022-11-03T13:01:16.827Z,57.16851089301251
2022-11-03T13:04:16.604Z,56.728499602603065
2022-11-03T13:07:20.522Z,56.56653716116802
2022-11-03T13:21:17.876Z,57.81015336494496
2022-11-03T13:24:16.981Z,57.877515708037734
2022-11-03T13:27:18.061Z,58.76204221558289
2022-11-03T13:31:17.143Z,61.53031471792823
2022-11-03T13:34:16.921Z,61.97325894664581
2022-11-03T13:37:16.617Z,61.74726298617539
2022-11-03T13:41:16.893Z,60.224693897240414
2022-11-03T13:44:17.149Z,62.444972968358286
2022-11-03T13:47:17.566Z,63.94094753258177
2022-11-03T13:51:17.954Z,62.17269888981522
2022-11-03T14:01:16.918Z,61.70811520946462
2022-11-03T14:04:44.016Z,59.94327875569794
2022-11-03T14:07:16.449Z,58.14743550880811
2022-11-03T14:21:16.233Z,55.8717805460884
2022-11-03T14:24:16.895Z,55.98142807012602
2022-11-03T14:27:17.699Z,56.50960473730458
2022-11-03T14:31:16.690Z,57.871137875933385
2022-11-03T14:34:17.128Z,58.93492877244538
2022-11-03T14:37:17.470Z,59.994485289527276
2022-11-03T14:42:21.734Z,60.87883672812202
2022-11-03T14:44:17.386Z,61.57470799573765
2022-11-03T14:47:19.085Z,62.306065836505454
2022-11-03T14:51:17.999Z,62.24503867260226
2022-11-03T14:54:19.062Z,61.58882867897351
2022-11-03T14:57:18.347Z,60.72592701492281
2022-11-03T15:01:22.698Z,58.82152575544352
2022-11-03T15:04:17.619Z,58.22826962833775
2022-11-03T15:07:16.707Z,57.662453083518486
2022-11-03T15:11:15.800Z,58.146809167708284
2022-11-03T15:14:16.023Z,57.747583108666575
2022-11-03T15:17:15.967Z,57.20564926774073
2022-11-03T15:21:16.633Z,57.33058885055407
2022-11-03T15:27:16.537Z,57.95575519647324
2022-11-03T15:31:16.316Z,58.36443794894207
2022-11-03T15:34:17.762Z,58.3462765900005
2022-11-03T15:37:43.118Z,59.139282638760314
2022-11-03T15:41:16.572Z,59.40595279612829
2022-11-03T15:44:16.216Z,59.735663007418076
2022-11-03T15:47:16.672Z,60.02835613850861
2022-11-03T15:51:16.730Z,60.20305032653646
2022-11-03T15:54:17.471Z,60.64550821187145
2022-11-03T15:57:17.508Z,61.22635709682319
2022-11-03T16:01:17.097Z,61.777238545864456
2022-11-03T16:04:17.280Z,62.02458397289991
2022-11-03T16:07:17.003Z,62.9701663511006
2022-11-03T16:11:16.388Z,63.52769445720989
2022-11-03T16:14:17.468Z,64.2939715782257
2022-11-03T16:17:17.903Z,64.70361903621414
2022-11-03T16:21:17.123Z,64.83290647401931
2022-11-03T16:24:17.245Z,65.86371251208168
2022-11-03T16:27:17.133Z,66.31243645641219
2022-11-03T16:31:16.925Z,66.72081892598099
2022-11-03T16:34:18.992Z,67.66639456488132
2022-11-03T16:37:17.227Z,68.13558606085265
2022-11-03T16:41:16.095Z,67.9580702741268
2022-11-03T16:44:16.013Z,69.12190239040122
2022-11-03T16:47:15.916Z,69.59448412168959
2022-11-03T16:51:16.255Z,68.8946341606682
2022-11-03T16:54:16.300Z,69.12561798028794
2022-11-03T16:57:16.521Z,69.36162965926276
2022-11-03T17:01:18.108Z,69.38514755461375
2022-11-03T17:04:18.848Z,70.0486838376196
2022-11-03T17:07:18.767Z,70.56031202734296
2022-11-03T17:11:15.856Z,70.98191245834214
2022-11-03T17:14:17.112Z,71.3044443879939
2022-11-03T17:17:23.784Z,71.42266844501215
2022-11-03T17:21:18.504Z,71.7350378446068
2022-11-03T17:24:18.160Z,71.84910910356848
2022-11-03T17:27:21.956Z,72.813989821655
2022-11-03T17:31:16.759Z,72.83085165801756
2022-11-03T17:34:23.098Z,73.43939513934944
2022-11-03T17:37:16.524Z,73.72822705576725
2022-11-03T17:41:18.890Z,73.80569240307295
2022-11-03T17:44:17.621Z,74.21808441403645
2022-11-03T17:47:19.091Z,74.28035005382954
2022-11-03T17:51:15.997Z,73.95294742844584
2022-11-03T17:54:16.405Z,73.91796969516194
2022-11-03T17:57:18.172Z,74.40702629657568
2022-11-03T18:01:24.351Z,74.05053027756314
2022-11-03T18:04:17.577Z,74.96734665339949
2022-11-03T18:07:20.134Z,75.32254993650555
2022-11-03T18:13:20.531Z,75.96497459219232
2022-11-03T18:14:17.652Z,76.92848226875473
2022-11-03T18:17:16.885Z,77.18738017564097
2022-11-03T18:21:20.573Z,77.1672755726487
2022-11-03T18:24:18.979Z,77.58663438009015
2022-11-03T18:27:21.318Z,78.07067100683672
2022-11-03T18:31:21.094Z,78.22107050332842
2022-11-03T18:34:23.594Z,79.05505544972905
2022-11-03T18:37:18.377Z,79.26031672746714
2022-11-03T18:41:48.689Z,78.67259214802615
2022-11-03T18:44:20.207Z,79.03382063143759
2022-11-03T18:47:16.041Z,79.73855595357054
2022-11-03T18:51:15.779Z,78.7399663778201
2022-11-03T18:57:21.628Z,79.6997363774644
2022-11-03T19:01:21.624Z,79.68450768410204
2022-11-03T19:04:18.928Z,80.40285921418234
2022-11-03T19:07:22.421Z,80.72409551822761
2022-11-03T19:11:16.111Z,80.84384983461025
2022-11-03T19:14:22.765Z,81.4684031808591
2022-11-03T19:17:23.415Z,81.83452098637937
2022-11-03T19:21:18.467Z,82.04296557682447
2022-11-03T19:24:17.039Z,82.55306961136002
2022-11-03T19:27:20.266Z,81.75183319863845
2022-11-03T19:31:22.889Z,81.42997873787388
2022-11-03T19:34:22.912Z,81.69834941357034
2022-11-03T19:37:18.533Z,81.89568897454303
2022-11-03T19:51:18.220Z,82.02965328284563
2022-11-03T19:54:21.435Z,82.30061300400976
2022-11-03T19:57:17.498Z,82.7655118878047
2022-11-03T20:01:16.733Z,82.73557010526272
2022-11-03T20:04:18.024Z,83.60075844820804
2022-11-03T20:07:17.154Z,84.33816172127938
2022-11-03T20:11:19.657Z,84.92010029179325
2022-11-03T20:14:24.759Z,85.19076455841135
2022-11-03T20:17:19.937Z,85.33275005781088
2022-11-03T20:21:18.483Z,85.75344067836654
2022-11-03T20:24:17.882Z,86.4541737398324
2022-11-03T20:27:22.897Z,86.38160055824302
2022-11-03T20:31:17.017Z,86.34724968585138
2022-11-03T20:34:17.322Z,86.5896637128281
2022-11-03T20:37:19.707Z,86.80671601291718
2022-11-03T20:41:15.837Z,85.90043752499768
2022-11-03T20:44:16.274Z,86.03840449397266
2022-11-03T20:47:18.320Z,86.22798158837584
2022-11-03T20:51:21.663Z,86.16817571288325
2022-11-03T20:54:18.872Z,86.4337146414646
2022-11-03T20:57:16.756Z,86.52627126828418
2022-11-03T21:01:23.834Z,86.1707880255662
2022-11-03T21:04:19.209Z,86.7604769725791
2022-11-03T21:07:17.737Z,86.90186757097237
2022-11-03T21:11:25.196Z,86.36357471223378
2022-11-03T21:14:21.443Z,86.55167261908387
2022-11-03T21:21:20.759Z,85.13910662674222
2022-11-03T21:24:18.475Z,84.98611114043676
2022-11-03T21:27:16.874Z,84.74907844189607
2022-11-03T21:31:16.903Z,83.42923839574162
2022-11-03T21:34:17.190Z,83.05812350833463
2022-11-03T21:37:17.044Z,79.86875298239593
2022-11-03T21:51:16.904Z,77.96853980996214
2022-11-03T21:54:16.937Z,77.04808209440928
2022-11-03T21:57:16.692Z,77.20489023319068
2022-11-03T22:01:16.026Z,76.78478522653302
2022-11-03T22:04:16.107Z,76.50076722547782
2022-11-03T22:07:16.209Z,75.77733532905252
2022-11-03T22:11:23.426Z,75.40895254052162
2022-11-03T22:14:16.576Z,75.31612292544213
2022-11-03T22:17:16.497Z,74.41173614153679
2022-11-03T22:31:49.100Z,70.72313423480956
2022-11-03T22:51:16.966Z,67.5025403828993
2022-11-03T22:54:17.155Z,67.04282389611436
2022-11-03T22:57:17.760Z,66.05970992964039
2022-11-03T23:01:18.299Z,66.05964051541078
2022-11-03T23:04:16.031Z,65.29726474560026
2022-11-03T23:07:17.004Z,65.35111549441622
2022-11-03T23:11:19.788Z,64.01352840330112
2022-11-03T23:14:17.632Z,63.95152612333514
2022-11-03T23:17:16.079Z,63.419909604256446
2022-11-03T23:21:17.560Z,63.05211917757457
2022-11-03T23:25:21.606Z,62.4763216126975
2022-11-03T23:27:16.674Z,61.9669674233189
2022-11-03T23:31:17.947Z,62.26023787205392
2022-11-03T23:34:17.082Z,61.88737968021476
2022-11-03T23:37:17.123Z,62.10747825366381
2022-11-03T23:41:18.054Z,62.27109595562822
2022-11-03T23:44:16.679Z,62.66682601542727
2022-11-03T23:51:18.392Z,63.04964967039529
2022-11-03T23:54:18.607Z,62.654467489147166
