createdAt,value
2018-12-19T00:02:02.565Z,98869.50
2018-12-19T00:04:29.643Z,98854.72
2018-12-19T00:06:56.690Z,98869.73
2018-12-19T00:09:23.769Z,98866.65
2018-12-19T00:11:50.880Z,98874.56
2018-12-19T00:14:17.932Z,98866.40
2018-12-19T00:16:44.979Z,98873.16
2018-12-19T00:19:12.058Z,98869.98
2018-12-19T00:21:39.563Z,98860.72
2018-12-19T00:24:06.764Z,98862.39
2018-12-19T00:26:33.865Z,98848.88
2018-12-19T00:29:00.975Z,98842.39
2018-12-19T00:31:28.063Z,98835.48
2018-12-19T00:33:55.176Z,98830.03
2018-12-19T00:36:22.303Z,98833.72
2018-12-19T00:38:49.371Z,98838.41
2018-12-19T00:41:16.439Z,98827.97
2018-12-19T00:43:43.538Z,98827.63
2018-12-19T00:46:11.323Z,98830.02
2018-12-19T00:48:38.477Z,98818.60
2018-12-19T00:51:05.584Z,98820.54
2018-12-19T00:53:34.977Z,98823.19
2018-12-19T00:56:03.000Z,98820.69
2018-12-19T00:58:30.298Z,98820.37
2018-12-19T01:00:57.384Z,98818.83
2018-12-19T01:03:24.476Z,98815.75
2018-12-19T01:05:51.638Z,98815.19
2018-12-19T01:08:18.776Z,98812.34
2018-12-19T01:10:45.853Z,98811.09
2018-12-19T01:13:12.928Z,98814.51
2018-12-19T01:15:39.991Z,98810.36
2018-12-19T01:18:07.097Z,98811.72
2018-12-19T01:20:34.169Z,98811.92
2018-12-19T01:23:01.293Z,98819.16
2018-12-19T01:25:28.339Z,98811.10
2018-12-19T01:27:55.379Z,98812.45
2018-12-19T01:30:22.539Z,98814.95
2018-12-19T01:32:49.583Z,98821.26
2018-12-19T01:35:16.643Z,98827.29
2018-12-19T01:37:43.723Z,98827.00
2018-12-19T01:40:10.772Z,98823.84
2018-12-19T01:42:37.865Z,98825.09
2018-12-19T01:45:05.288Z,98825.72
2018-12-19T01:47:32.372Z,98819.59
2018-12-19T01:49:59.437Z,98830.77
2018-12-19T01:52:26.511Z,98821.11
2018-12-19T01:54:53.603Z,98826.21
2018-12-19T01:57:20.657Z,98814.73
2018-12-19T01:59:47.730Z,98812.82
2018-12-19T02:02:15.007Z,98817.73
2018-12-19T02:04:42.096Z,98810.89
2018-12-19T02:07:09.507Z,98802.34
2018-12-19T02:09:36.560Z,98800.34
2018-12-19T02:12:03.787Z,98764.68
2018-12-19T02:14:30.850Z,98787.80
2018-12-19T02:16:58.007Z,98790.81
2018-12-19T02:19:25.064Z,98792.48
2018-12-19T02:21:52.149Z,98795.75
2018-12-19T02:24:19.224Z,98798.60
2018-12-19T02:26:46.307Z,98794.44
2018-12-19T02:29:13.395Z,98799.22
2018-12-19T02:31:40.492Z,98795.22
2018-12-19T02:34:07.791Z,98793.56
2018-12-19T02:36:34.877Z,98791.63
2018-12-19T02:39:01.952Z,98794.30
2018-12-19T02:41:29.138Z,98798.96
2018-12-19T02:43:56.284Z,98794.66
2018-12-19T02:46:23.355Z,98800.91
2018-12-19T02:48:50.443Z,98802.34
2018-12-19T02:51:17.526Z,98798.16
2018-12-19T02:53:44.647Z,98802.05
2018-12-19T02:56:11.741Z,98804.09
2018-12-19T02:58:38.776Z,98794.42
2018-12-19T03:01:05.823Z,98798.55
2018-12-19T03:03:32.869Z,98788.16
2018-12-19T03:05:59.953Z,98785.22
2018-12-19T03:08:26.986Z,98787.79
2018-12-19T03:10:54.224Z,98786.23
2018-12-19T03:13:21.483Z,98783.98
2018-12-19T03:15:49.099Z,98774.55
2018-12-19T03:18:16.184Z,98790.14
2018-12-19T03:20:43.192Z,98775.03
2018-12-19T03:23:10.884Z,98776.97
2018-12-19T03:25:37.960Z,98771.52
2018-12-19T03:28:05.151Z,98773.19
2018-12-19T03:30:32.299Z,98769.50
2018-12-19T03:32:59.937Z,98761.64
2018-12-19T03:35:27.086Z,98387.19
2018-12-19T03:37:54.222Z,98754.48
2018-12-19T03:40:21.507Z,98759.77
2018-12-19T03:42:48.556Z,98752.61
2018-12-19T03:45:15.642Z,98759.91
2018-12-19T03:47:42.757Z,98776.48
2018-12-19T03:50:10.250Z,98769.21
2018-12-19T03:52:37.460Z,98766.33
2018-12-19T03:55:04.627Z,98762.16
2018-12-19T03:57:32.115Z,98762.12
2018-12-19T03:59:59.176Z,98769.11
2018-12-19T04:02:26.371Z,98773.41
2018-12-19T04:04:54.419Z,98769.58
2018-12-19T04:07:21.555Z,98775.25
2018-12-19T04:09:48.752Z,98775.51
2018-12-19T04:12:15.937Z,98785.77
2018-12-19T04:14:43.114Z,98788.03
2018-12-19T04:17:10.192Z,98784.20
2018-12-19T04:19:37.243Z,98784.95
2018-12-19T04:22:04.334Z,98787.48
2018-12-19T04:24:31.486Z,98791.22
2018-12-19T04:26:58.660Z,98786.27
2018-12-19T04:29:25.750Z,98786.63
2018-12-19T04:31:53.037Z,98784.23
2018-12-19T04:34:20.146Z,98778.61
2018-12-19T04:36:48.169Z,98787.59
2018-12-19T04:39:15.316Z,98785.99
2018-12-19T04:41:42.470Z,98781.88
2018-12-19T04:44:09.492Z,98776.27
2018-12-19T04:46:36.552Z,98768.38
2018-12-19T04:49:03.603Z,98763.34
2018-12-19T04:51:30.670Z,98763.42
2018-12-19T04:53:57.704Z,98771.21
2018-12-19T04:56:24.794Z,98771.97
2018-12-19T04:58:52.462Z,98772.06
2018-12-19T05:01:19.619Z,98769.30
2018-12-19T05:03:46.755Z,98758.25
2018-12-19T05:06:13.801Z,98768.42
2018-12-19T05:08:40.856Z,98767.57
2018-12-19T05:11:07.921Z,98763.92
2018-12-19T05:13:35.002Z,98767.36
2018-12-19T05:16:02.137Z,98763.71
2018-12-19T05:18:29.348Z,98764.30
2018-12-19T05:20:56.532Z,98760.55
2018-12-19T05:23:23.585Z,98756.61
2018-12-19T05:25:50.657Z,98763.22
2018-12-19T05:28:17.744Z,98759.42
2018-12-19T05:30:44.922Z,98769.33
2018-12-19T05:33:11.977Z,98762.80
2018-12-19T05:35:39.136Z,98763.12
2018-12-19T05:38:06.303Z,98765.94
2018-12-19T05:40:33.491Z,98770.91
2018-12-19T05:43:00.667Z,98760.03
2018-12-19T05:45:27.808Z,98766.09
2018-12-19T05:47:56.984Z,98762.66
2018-12-19T05:50:27.042Z,98762.41
2018-12-19T05:52:54.090Z,98758.91
2018-12-19T05:55:21.752Z,98765.22
2018-12-19T05:57:51.369Z,98756.24
2018-12-19T06:00:19.308Z,98756.61
2018-12-19T06:02:46.378Z,98750.00
2018-12-19T06:05:13.427Z,98751.90
2018-12-19T06:07:41.932Z,98756.89
2018-12-19T06:10:09.133Z,98763.03
2018-12-19T06:12:36.211Z,98765.08
2018-12-19T06:15:03.680Z,98766.64
2018-12-19T06:17:30.782Z,98760.37
2018-12-19T06:19:57.828Z,98759.31
2018-12-19T06:22:24.912Z,98759.93
2018-12-19T06:24:52.015Z,98764.70
2018-12-19T06:27:19.102Z,98766.83
2018-12-19T06:29:46.255Z,98772.38
2018-12-19T06:32:13.360Z,98781.86
2018-12-19T06:34:40.537Z,98779.84
2018-12-19T06:37:07.758Z,98789.11
2018-12-19T06:39:34.835Z,98783.05
2018-12-19T06:42:01.899Z,98786.48
2018-12-19T06:44:28.957Z,98783.39
2018-12-19T06:46:56.054Z,98781.06
2018-12-19T06:49:23.219Z,98785.94
2018-12-19T06:51:50.307Z,98782.27
2018-12-19T06:54:17.448Z,98783.98
2018-12-19T06:56:44.612Z,98787.08
2018-12-19T06:59:11.719Z,98777.27
2018-12-19T07:01:38.792Z,98771.61
2018-12-19T07:04:05.896Z,98771.57
2018-12-19T07:06:32.944Z,98770.33
2018-12-19T07:08:59.999Z,98776.73
2018-12-19T07:11:27.215Z,98780.39
2018-12-19T07:13:54.348Z,98783.31
2018-12-19T07:16:21.405Z,98791.73
2018-12-19T07:18:48.579Z,98788.34
2018-12-19T07:21:15.981Z,98785.36
2018-12-19T07:23:43.164Z,98797.19
2018-12-19T07:26:10.287Z,98788.89
2018-12-19T07:28:38.187Z,98794.69
2018-12-19T07:31:05.269Z,98791.96
2018-12-19T07:33:32.372Z,98793.17
2018-12-19T07:35:59.439Z,98801.53
2018-12-19T07:38:26.667Z,98808.64
2018-12-19T07:40:53.811Z,98807.33
2018-12-19T07:43:21.008Z,98812.62
2018-12-19T07:45:48.137Z,98810.70
2018-12-19T07:48:17.030Z,98817.43
2018-12-19T07:50:44.138Z,98819.71
2018-12-19T07:53:11.364Z,98815.99
2018-12-19T07:55:39.730Z,98818.59
2018-12-19T07:58:06.924Z,98815.16
2018-12-19T08:00:34.745Z,98812.81
2018-12-19T08:03:01.874Z,98802.23
2018-12-19T08:05:29.989Z,98807.69
2018-12-19T08:07:57.167Z,98818.23
2018-12-19T08:10:24.455Z,98822.72
2018-12-19T08:12:51.663Z,98825.64
2018-12-19T08:15:18.772Z,98833.82
2018-12-19T08:17:45.899Z,98834.17
2018-12-19T08:20:13.097Z,98831.83
2018-12-19T08:22:40.228Z,98838.95
2018-12-19T08:25:07.380Z,98832.95
2018-12-19T08:27:34.488Z,98842.42
2018-12-19T08:30:02.188Z,98839.81
2018-12-19T08:32:29.417Z,98845.11
2018-12-19T08:34:56.824Z,98840.66
2018-12-19T08:37:24.593Z,98845.62
2018-12-19T08:39:52.320Z,98841.26
2018-12-19T08:42:19.583Z,98840.27
2018-12-19T08:44:47.771Z,98838.17
2018-12-19T08:47:14.826Z,98839.11
2018-12-19T08:49:41.916Z,98838.31
2018-12-19T08:52:09.154Z,98842.89
2018-12-19T08:54:36.240Z,98832.85
2018-12-19T08:57:03.389Z,98842.77
2018-12-19T08:59:30.504Z,98840.94
2018-12-19T09:01:57.609Z,98844.69
2018-12-19T09:04:25.949Z,98848.86
2018-12-19T09:06:53.680Z,98780.34
2018-12-19T09:09:20.851Z,98844.69
2018-12-19T09:11:48.088Z,98847.44
2018-12-19T09:14:15.271Z,98849.30
2018-12-19T09:16:42.606Z,98821.38
2018-12-19T09:19:09.870Z,98853.45
2018-12-19T09:21:36.985Z,98861.45
2018-12-19T09:24:04.570Z,98855.97
2018-12-19T09:26:31.686Z,98856.53
2018-12-19T09:28:58.768Z,98862.26
2018-12-19T09:31:26.073Z,98872.41
2018-12-19T09:33:53.267Z,98866.06
2018-12-19T09:36:20.295Z,98868.92
2018-12-19T09:38:47.451Z,98862.59
2018-12-19T09:41:14.818Z,98854.98
2018-12-19T09:43:41.959Z,98871.45
2018-12-19T09:46:09.790Z,98870.97
2018-12-19T09:48:39.148Z,98873.52
2018-12-19T09:51:06.909Z,98872.52
2018-12-19T09:53:34.536Z,98866.91
2018-12-19T09:56:02.380Z,98876.98
2018-12-19T09:58:29.854Z,98872.03
2018-12-19T10:00:57.287Z,98873.34
2018-12-19T10:03:24.576Z,98877.36
2018-12-19T10:05:56.227Z,98871.87
2018-12-19T10:08:31.434Z,98868.47
2018-12-19T10:10:59.185Z,98874.62
2018-12-19T10:13:26.395Z,98872.13
2018-12-19T10:15:54.130Z,98868.73
2018-12-19T10:18:22.732Z,98856.16
2018-12-19T10:20:49.827Z,98853.56
2018-12-19T10:23:17.150Z,98865.18
2018-12-19T10:25:47.010Z,98856.22
2018-12-19T10:28:16.131Z,98853.05
2018-12-19T10:30:46.700Z,98853.00
2018-12-19T10:33:14.875Z,98842.80
2018-12-19T10:35:42.153Z,98839.65
2018-12-19T10:38:10.277Z,98842.80
2018-12-19T10:40:37.490Z,98838.33
2018-12-19T10:43:04.892Z,98839.38
2018-12-19T10:45:33.005Z,98841.25
2018-12-19T10:48:00.164Z,98837.02
2018-12-19T10:50:27.387Z,98828.63
2018-12-19T10:52:54.648Z,98822.30
2018-12-19T10:55:21.860Z,98815.45
2018-12-19T10:57:50.627Z,98814.43
2018-12-19T11:00:23.442Z,98813.69
2018-12-19T11:02:50.808Z,98813.70
2018-12-19T11:05:18.986Z,98801.09
2018-12-19T11:07:46.777Z,98803.16
2018-12-19T11:10:13.920Z,98805.33
2018-12-19T11:12:41.179Z,98790.06
2018-12-19T11:15:09.902Z,98798.51
2018-12-19T11:17:37.277Z,98804.05
2018-12-19T11:20:05.205Z,98804.08
2018-12-19T11:22:32.392Z,98805.16
2018-12-19T11:24:59.992Z,98797.78
2018-12-19T11:27:27.104Z,98804.37
2018-12-19T11:29:54.911Z,98802.02
2018-12-19T11:32:22.065Z,98797.02
2018-12-19T11:34:49.420Z,98797.05
2018-12-19T11:37:17.131Z,98799.39
2018-12-19T11:39:44.394Z,98791.48
2018-12-19T11:42:11.515Z,98794.91
2018-12-19T11:44:38.929Z,98787.00
2018-12-19T11:47:06.173Z,98786.77
2018-12-19T11:49:33.309Z,98781.47
2018-12-19T11:52:00.627Z,98786.77
2018-12-19T11:54:27.757Z,98775.95
2018-12-19T11:56:54.884Z,98781.52
2018-12-19T11:59:22.205Z,98779.12
2018-12-19T12:01:49.411Z,98775.42
2018-12-19T12:04:17.601Z,98768.83
2018-12-19T12:06:46.928Z,98764.36
2018-12-19T12:09:14.037Z,98758.30
2018-12-19T12:11:45.591Z,98769.13
2018-12-19T12:14:10.380Z,98758.30
2018-12-19T12:16:37.571Z,98758.28
2018-12-19T12:19:04.645Z,98758.03
2018-12-19T12:21:32.835Z,98747.47
2018-12-19T12:24:00.063Z,98740.86
2018-12-19T12:26:27.540Z,98734.00
2018-12-19T12:28:54.676Z,98735.33
2018-12-19T12:31:22.440Z,98739.56
2018-12-19T12:33:50.777Z,98739.84
2018-12-19T12:36:18.674Z,98732.96
2018-12-19T12:38:45.877Z,98738.78
2018-12-19T12:41:13.007Z,98742.20
2018-12-19T12:43:40.311Z,98731.39
2018-12-19T12:46:07.544Z,98728.23
2018-12-19T12:48:36.844Z,98727.94
2018-12-19T12:51:04.629Z,98723.48
2018-12-19T12:53:31.743Z,98723.98
2018-12-19T12:55:58.857Z,98717.41
2018-12-19T12:58:26.056Z,98716.08
2018-12-19T13:00:53.284Z,98713.45
2018-12-19T13:03:20.516Z,98704.20
2018-12-19T13:05:47.675Z,98708.17
2018-12-19T13:08:15.319Z,98709.23
2018-12-19T13:10:47.524Z,98710.27
2018-12-19T13:13:14.799Z,98697.09
2018-12-19T13:15:46.663Z,98693.40
2018-12-19T13:18:14.739Z,98692.05
2018-12-19T13:20:42.158Z,98689.94
2018-12-19T13:23:09.360Z,98693.39
2018-12-19T13:25:36.497Z,98697.06
2018-12-19T13:28:03.592Z,98697.84
2018-12-19T13:30:30.714Z,98697.33
2018-12-19T13:32:58.111Z,98696.00
2018-12-19T13:35:25.295Z,98692.84
2018-12-19T13:37:52.479Z,98691.77
2018-12-19T13:40:19.613Z,98688.05
2018-12-19T13:42:47.289Z,98679.61
2018-12-19T13:45:14.494Z,98665.36
2018-12-19T13:47:41.810Z,98655.33
2018-12-19T13:50:08.981Z,98659.04
2018-12-19T13:52:36.536Z,98653.48
2018-12-19T13:55:04.105Z,98650.84
2018-12-19T13:57:31.754Z,98644.24
2018-12-19T13:59:58.929Z,98642.92
2018-12-19T14:02:26.046Z,98604.67
2018-12-19T14:04:53.748Z,98633.91
2018-12-19T14:07:20.855Z,98636.55
2018-12-19T14:09:48.417Z,98647.12
2018-12-19T14:12:15.676Z,98657.69
2018-12-19T14:14:42.896Z,98661.37
2018-12-19T14:17:10.093Z,98682.22
2018-12-19T14:19:37.445Z,98681.42
2018-12-19T14:22:04.585Z,98680.66
2018-12-19T14:24:31.824Z,98685.14
2018-12-19T14:26:58.996Z,98689.90
2018-12-19T14:29:26.091Z,98687.26
2018-12-19T14:31:53.183Z,98682.77
2018-12-19T14:34:21.044Z,98683.30
2018-12-19T14:36:48.714Z,98681.18
2018-12-19T14:39:15.910Z,98684.09
2018-12-19T14:41:43.071Z,98687.53
2018-12-19T14:44:10.952Z,98690.45
2018-12-19T14:46:39.463Z,98693.34
2018-12-19T14:49:06.659Z,98692.81
2018-12-19T14:51:33.852Z,98681.75
2018-12-19T14:54:01.693Z,98681.77
2018-12-19T14:56:28.917Z,98678.36
2018-12-19T14:58:56.071Z,98677.80
2018-12-19T15:01:23.269Z,98678.34
2018-12-19T15:03:50.462Z,98678.59
2018-12-19T15:06:17.652Z,98676.77
2018-12-19T15:08:44.727Z,98682.31
2018-12-19T15:11:12.020Z,98680.17
2018-12-19T15:13:39.392Z,98677.56
2018-12-19T15:16:06.729Z,98672.55
2018-12-19T15:18:33.832Z,98680.47
2018-12-19T15:21:01.125Z,98680.45
2018-12-19T15:23:29.109Z,98684.67
2018-12-19T15:25:56.279Z,98692.86
2018-12-19T15:28:23.357Z,98670.41
2018-12-19T15:30:50.460Z,98695.20
2018-12-19T15:33:17.564Z,98700.48
2018-12-19T15:35:44.744Z,98707.60
2018-12-19T15:38:11.900Z,98707.61
2018-12-19T15:40:40.081Z,98707.60
2018-12-19T15:43:07.252Z,98713.14
2018-12-19T15:45:34.443Z,98711.84
2018-12-19T15:48:01.935Z,98708.42
2018-12-19T15:50:29.160Z,98699.16
2018-12-19T15:52:56.310Z,98702.87
2018-12-19T15:55:23.445Z,98701.80
2018-12-19T15:57:50.596Z,98706.02
2018-12-19T16:00:17.839Z,98704.17
2018-12-19T16:02:45.021Z,98703.91
2018-12-19T16:05:12.084Z,98706.80
2018-12-19T16:07:40.517Z,98707.88
2018-12-19T16:10:07.759Z,98705.75
2018-12-19T16:12:39.214Z,98708.91
2018-12-19T16:15:04.717Z,98707.83
2018-12-19T16:17:31.961Z,98713.10
2018-12-19T16:19:59.155Z,98707.83
2018-12-19T16:22:26.572Z,98696.47
2018-12-19T16:24:54.672Z,98698.31
2018-12-19T16:27:22.203Z,98693.57
2018-12-19T16:29:49.284Z,98696.45
2018-12-19T16:32:16.368Z,98694.66
2018-12-19T16:34:43.592Z,98698.31
2018-12-19T16:37:10.739Z,98701.19
2018-12-19T16:39:37.898Z,98695.61
2018-12-19T16:42:05.057Z,98690.86
2018-12-19T16:44:32.124Z,98693.20
2018-12-19T16:46:59.200Z,98696.04
2018-12-19T16:49:26.315Z,98699.73
2018-12-19T16:51:53.660Z,98704.00
2018-12-19T16:54:20.787Z,98707.17
2018-12-19T16:56:47.926Z,98705.60
2018-12-19T16:59:15.224Z,98703.44
2018-12-19T17:01:42.344Z,98705.81
2018-12-19T17:04:09.416Z,98713.23
2018-12-19T17:06:36.642Z,98712.44
2018-12-19T17:09:06.660Z,98714.77
2018-12-19T17:11:33.873Z,98704.66
2018-12-19T17:14:00.961Z,98710.95
2018-12-19T17:16:28.010Z,98699.14
2018-12-19T17:18:55.672Z,98703.38
2018-12-19T17:21:22.837Z,98705.48
2018-12-19T17:23:49.919Z,98710.77
2018-12-19T17:26:17.028Z,98713.45
2018-12-19T17:28:45.116Z,98714.77
2018-12-19T17:31:12.248Z,98705.55
2018-12-19T17:33:39.320Z,98701.31
2018-12-19T17:36:06.387Z,98692.80
2018-12-19T17:38:33.547Z,98691.22
2018-12-19T17:41:00.625Z,98691.48
2018-12-19T17:43:27.759Z,98698.14
2018-12-19T17:45:54.913Z,98693.16
2018-12-19T17:48:23.051Z,98691.31
2018-12-19T17:50:50.221Z,98689.67
2018-12-19T17:53:17.491Z,98686.50
2018-12-19T17:55:46.684Z,98680.16
2018-12-19T17:58:13.762Z,98676.75
2018-12-19T18:00:41.099Z,98681.00
2018-12-19T18:03:08.190Z,98675.72
2018-12-19T18:05:35.436Z,98677.53
2018-12-19T18:08:02.780Z,98670.16
2018-12-19T18:10:29.880Z,98669.55
2018-12-19T18:12:56.975Z,98675.81
2018-12-19T18:15:24.185Z,98672.92
2018-12-19T18:17:52.170Z,98675.08
2018-12-19T18:20:19.360Z,98669.60
2018-12-19T18:22:46.512Z,98677.77
2018-12-19T18:25:13.792Z,98674.64
2018-12-19T18:27:40.986Z,98680.42
2018-12-19T18:30:08.654Z,98673.03
2018-12-19T18:32:35.840Z,98678.62
2018-12-19T18:35:02.924Z,98672.25
2018-12-19T18:37:30.976Z,98672.80
2018-12-19T18:39:58.089Z,98678.57
2018-12-19T18:42:25.726Z,98678.81
2018-12-19T18:44:52.811Z,98681.95
2018-12-19T18:47:20.007Z,98683.27
2018-12-19T18:49:47.195Z,98678.52
2018-12-19T18:52:14.468Z,98690.28
2018-12-19T18:54:41.664Z,98697.42
2018-12-19T18:57:08.913Z,98698.00
2018-12-19T18:59:36.978Z,98696.22
2018-12-19T19:02:04.171Z,98695.51
2018-12-19T19:04:31.322Z,98690.52
2018-12-19T19:06:58.543Z,98683.12
2018-12-19T19:09:25.837Z,98680.47
2018-12-19T19:11:53.588Z,98683.88
2018-12-19T19:14:20.900Z,98675.19
2018-12-19T19:16:48.138Z,98680.98
2018-12-19T19:19:15.374Z,98678.11
2018-12-19T19:21:42.653Z,98676.28
2018-12-19T19:24:09.797Z,98678.87
2018-12-19T19:26:36.882Z,98679.17
2018-12-19T19:29:04.191Z,98675.23
2018-12-19T19:31:31.353Z,98672.92
2018-12-19T19:33:58.521Z,98677.39
2018-12-19T19:36:25.655Z,98662.91
2018-12-19T19:38:52.793Z,98674.00
2018-12-19T19:41:19.920Z,98668.19
2018-12-19T19:43:47.216Z,98673.20
2018-12-19T19:46:14.542Z,98677.66
2018-12-19T19:48:42.546Z,98670.78
2018-12-19T19:51:09.771Z,98663.56
2018-12-19T19:53:37.363Z,98661.73
2018-12-19T19:56:04.704Z,98658.36
2018-12-19T19:58:31.900Z,98661.02
2018-12-19T20:01:16.550Z,98661.55
2018-12-19T20:03:45.019Z,98663.33
2018-12-19T20:06:12.137Z,98666.47
2018-12-19T20:08:39.192Z,98672.78
2018-12-19T20:11:06.973Z,98673.39
2018-12-19T20:13:34.028Z,98679.97
2018-12-19T20:16:01.094Z,98681.06
2018-12-19T20:18:28.457Z,98683.45
2018-12-19T20:20:55.536Z,98682.91
2018-12-19T20:23:22.740Z,98676.55
2018-12-19T20:25:49.797Z,98675.52
2018-12-19T20:28:17.044Z,98668.14
2018-12-19T20:30:44.244Z,98669.93
2018-12-19T20:33:11.335Z,98662.84
2018-12-19T20:35:39.058Z,98665.98
2018-12-19T20:38:06.181Z,98667.50
2018-12-19T20:40:33.287Z,98669.08
2018-12-19T20:43:06.354Z,98665.18
2018-12-19T20:45:29.458Z,98662.50
2018-12-19T20:47:56.563Z,98663.55
2018-12-19T20:50:23.645Z,98662.02
2018-12-19T20:52:50.823Z,98660.95
2018-12-19T20:55:18.052Z,98657.84
2018-12-19T20:57:45.403Z,98659.94
2018-12-19T21:00:12.506Z,98659.14
2018-12-19T21:02:40.434Z,98650.22
2018-12-19T21:05:07.483Z,98652.02
2018-12-19T21:07:34.619Z,98645.70
2018-12-19T21:10:01.743Z,98652.81
2018-12-19T21:12:28.860Z,98644.37
2018-12-19T21:14:55.969Z,98649.94
2018-12-19T21:17:28.808Z,98654.11
2018-12-19T21:19:55.891Z,98653.86
2018-12-19T21:22:23.006Z,98658.91
2018-12-19T21:24:50.102Z,98650.70
2018-12-19T21:27:17.906Z,98648.31
2018-12-19T21:29:44.980Z,98648.03
2018-12-19T21:32:12.100Z,98649.34
2018-12-19T21:34:39.169Z,98648.30
2018-12-19T21:37:06.504Z,98653.30
2018-12-19T21:39:33.591Z,98655.94
2018-12-19T21:42:00.817Z,98658.61
2018-12-19T21:44:28.101Z,98662.83
2018-12-19T21:46:55.337Z,98656.75
2018-12-19T21:49:22.464Z,98649.38
2018-12-19T21:51:49.594Z,98655.13
2018-12-19T21:54:16.830Z,98662.25
2018-12-19T21:56:44.036Z,98660.98
2018-12-19T21:59:11.313Z,98659.13
2018-12-19T22:01:38.542Z,98660.18
2018-12-19T22:04:05.697Z,98670.67
2018-12-19T22:06:32.875Z,98670.42
2018-12-19T22:09:00.127Z,98670.38
2018-12-19T22:11:27.419Z,98665.37
2018-12-19T22:14:00.591Z,98667.53
2018-12-19T22:16:29.617Z,98675.42
2018-12-19T22:18:58.899Z,98672.27
2018-12-19T22:21:26.064Z,98673.87
2018-12-19T22:23:53.197Z,98672.06
2018-12-19T22:26:20.520Z,98676.27
2018-12-19T22:28:47.812Z,98672.50
2018-12-19T22:31:15.098Z,98679.87
2018-12-19T22:33:42.318Z,98676.68
2018-12-19T22:36:09.518Z,98681.63
2018-12-19T22:38:36.772Z,98687.23
2018-12-19T22:41:03.886Z,98688.64
2018-12-19T22:43:31.159Z,98683.09
2018-12-19T22:45:58.336Z,98681.48
2018-12-19T22:48:25.509Z,98674.91
2018-12-19T22:50:52.755Z,98684.89
2018-12-19T22:53:20.088Z,98679.13
2018-12-19T22:55:47.299Z,98668.56
2018-12-19T22:58:14.554Z,98675.20
2018-12-19T23:00:47.864Z,98665.20
2018-12-19T23:03:15.069Z,98669.17
2018-12-19T23:05:47.917Z,98667.83
2018-12-19T23:08:15.343Z,98668.38
2018-12-19T23:10:42.540Z,98667.05
2018-12-19T23:13:09.779Z,98660.18
2018-12-19T23:15:36.963Z,98658.84
2018-12-19T23:18:10.167Z,98658.55
2018-12-19T23:20:37.363Z,98659.28
2018-12-19T23:23:04.469Z,98658.23
2018-12-19T23:25:32.410Z,98659.62
2018-12-19T23:27:59.521Z,98658.03
2018-12-19T23:30:26.819Z,98661.94
2018-12-19T23:32:54.021Z,98653.77
2018-12-19T23:35:21.201Z,98655.13
2018-12-19T23:37:48.267Z,98652.50
2018-12-19T23:40:15.355Z,98645.40
2018-12-19T23:42:42.507Z,98645.93
2018-12-19T23:45:10.357Z,98649.06
2018-12-19T23:47:37.603Z,98655.11
2018-12-19T23:50:04.815Z,98655.62
2018-12-19T23:52:31.927Z,98656.42
2018-12-19T23:54:59.109Z,98650.89
2018-12-19T23:57:26.203Z,98652.23
2018-12-19T23:59:53.423Z,98663.80
