createdAt,value
2019-02-26T00:00:25.752Z,2.70
2019-02-26T00:02:56.316Z,5.00
2019-02-26T00:05:26.062Z,4.03
2019-02-26T00:07:56.002Z,3.93
2019-02-26T00:10:26.543Z,3.90
2019-02-26T00:12:54.591Z,2.83
2019-02-26T00:15:22.970Z,3.13
2019-02-26T00:17:53.028Z,2.73
2019-02-26T00:20:21.595Z,3.77
2019-02-26T00:22:49.987Z,2.73
2019-02-26T00:25:20.364Z,2.07
2019-02-26T00:27:49.657Z,3.43
2019-02-26T00:30:18.763Z,3.07
2019-02-26T00:32:47.186Z,3.20
2019-02-26T00:35:16.498Z,3.03
2019-02-26T00:37:46.677Z,8.78
2019-02-26T00:40:19.603Z,2.60
2019-02-26T00:42:45.925Z,5.00
2019-02-26T00:45:14.720Z,4.07
2019-02-26T00:47:44.111Z,3.73
2019-02-26T00:50:16.447Z,2.60
2019-02-26T00:52:44.492Z,4.03
2019-02-26T00:55:13.141Z,3.12
2019-02-26T00:57:43.051Z,2.63
2019-02-26T01:00:14.568Z,4.53
2019-02-26T01:02:42.958Z,3.03
2019-02-26T01:05:13.136Z,3.40
2019-02-26T01:07:44.931Z,3.80
2019-02-26T01:10:13.975Z,5.83
2019-02-26T01:12:42.838Z,3.80
2019-02-26T01:15:18.871Z,3.40
2019-02-26T01:17:47.622Z,1.90
2019-02-26T01:20:19.338Z,2.17
2019-02-26T01:22:47.486Z,2.03
2019-02-26T01:25:17.963Z,2.53
2019-02-26T01:27:48.189Z,2.60
2019-02-26T01:30:20.658Z,2.30
2019-02-26T01:32:47.119Z,1.40
2019-02-26T01:35:15.502Z,2.40
2019-02-26T01:37:43.898Z,2.53
2019-02-26T01:40:18.316Z,2.10
2019-02-26T01:42:47.249Z,1.73
2019-02-26T01:45:14.084Z,2.98
2019-02-26T01:47:45.351Z,2.00
2019-02-26T01:50:15.910Z,2.83
2019-02-26T01:52:43.687Z,3.17
2019-02-26T01:55:12.837Z,1.90
2019-02-26T01:57:43.586Z,4.83
2019-02-26T02:00:16.288Z,3.00
2019-02-26T02:02:44.677Z,2.00
2019-02-26T02:05:13.411Z,3.10
2019-02-26T02:07:41.986Z,2.50
2019-02-26T02:10:14.941Z,2.00
2019-02-26T02:12:43.395Z,2.20
2019-02-26T02:15:18.212Z,2.70
2019-02-26T02:17:45.843Z,2.60
2019-02-26T02:20:19.413Z,2.33
2019-02-26T02:22:46.134Z,2.90
2019-02-26T02:25:15.059Z,2.27
2019-02-26T02:27:47.654Z,3.23
2019-02-26T02:30:22.339Z,3.10
2019-02-26T02:32:50.466Z,1.52
2019-02-26T02:35:18.919Z,4.80
2019-02-26T02:37:46.122Z,4.70
2019-02-26T02:40:14.779Z,1.70
2019-02-26T02:42:45.755Z,2.83
2019-02-26T02:45:17.205Z,2.13
2019-02-26T02:47:44.384Z,5.00
2019-02-26T02:50:15.238Z,1.70
2019-02-26T02:52:44.134Z,4.10
2019-02-26T02:55:15.611Z,2.50
2019-02-26T02:57:42.629Z,2.90
2019-02-26T03:00:17.072Z,1.70
2019-02-26T03:02:49.752Z,2.17
2019-02-26T03:05:15.881Z,2.00
2019-02-26T03:07:45.822Z,7.80
2019-02-26T03:10:15.364Z,1.90
2019-02-26T03:12:47.768Z,1.53
2019-02-26T03:15:17.431Z,2.80
2019-02-26T03:17:45.807Z,2.67
2019-02-26T03:20:17.010Z,1.60
2019-02-26T03:22:48.904Z,1.83
2019-02-26T03:25:20.183Z,3.20
2019-02-26T03:27:46.991Z,2.10
2019-02-26T03:30:31.757Z,2.50
2019-02-26T03:32:58.187Z,2.53
2019-02-26T03:35:23.578Z,2.00
2019-02-26T03:37:54.891Z,2.23
2019-02-26T03:40:24.242Z,2.00
2019-02-26T03:42:52.530Z,3.60
2019-02-26T03:45:24.797Z,1.60
2019-02-26T03:47:51.052Z,2.17
2019-02-26T03:50:19.452Z,2.00
2019-02-26T03:52:47.829Z,2.55
2019-02-26T03:55:18.893Z,1.82
2019-02-26T03:57:47.303Z,1.87
2019-02-26T04:00:20.035Z,2.13
2019-02-26T04:02:51.049Z,1.80
2019-02-26T04:05:18.439Z,2.53
2019-02-26T04:07:49.833Z,2.03
2019-02-26T04:10:16.981Z,3.02
2019-02-26T04:12:48.823Z,3.33
2019-02-26T04:15:19.354Z,2.10
2019-02-26T04:17:47.733Z,1.97
2019-02-26T04:20:16.756Z,1.77
2019-02-26T04:22:48.953Z,1.87
2019-02-26T04:25:36.323Z,2.77
2019-02-26T04:28:08.134Z,3.03
2019-02-26T04:30:57.726Z,2.37
2019-02-26T04:33:30.326Z,3.20
2019-02-26T04:36:26.703Z,1.70
2019-02-26T04:39:30.313Z,1.67
2019-02-26T04:42:17.276Z,3.90
2019-02-26T04:45:15.753Z,1.92
2019-02-26T04:48:00.724Z,2.50
2019-02-26T04:50:32.389Z,2.23
2019-02-26T04:53:02.132Z,4.83
2019-02-26T04:55:32.268Z,4.80
2019-02-26T04:57:59.605Z,2.40
2019-02-26T05:00:30.409Z,1.63
2019-02-26T05:02:58.120Z,1.83
2019-02-26T05:05:28.550Z,1.77
2019-02-26T05:07:56.678Z,2.67
2019-02-26T05:10:27.020Z,1.63
2019-02-26T05:12:57.006Z,1.47
2019-02-26T05:15:26.394Z,2.00
2019-02-26T05:17:55.401Z,1.50
2019-02-26T05:20:23.883Z,3.70
2019-02-26T05:22:57.745Z,1.50
2019-02-26T05:25:25.262Z,1.50
2019-02-26T05:27:53.649Z,2.57
2019-02-26T05:30:22.489Z,1.60
2019-02-26T05:32:53.992Z,2.40
2019-02-26T05:35:23.351Z,2.80
2019-02-26T05:37:51.352Z,2.00
2019-02-26T05:40:22.157Z,3.35
2019-02-26T05:42:49.985Z,3.20
2019-02-26T05:45:18.371Z,3.47
2019-02-26T05:47:48.869Z,2.55
2019-02-26T05:50:16.946Z,4.53
2019-02-26T05:52:49.807Z,7.30
2019-02-26T05:55:17.628Z,5.03
2019-02-26T05:57:45.654Z,1.80
2019-02-26T06:00:18.225Z,2.40
2019-02-26T06:02:48.521Z,3.72
2019-02-26T06:05:18.416Z,5.07
2019-02-26T06:07:45.899Z,1.93
2019-02-26T06:10:14.291Z,6.17
2019-02-26T06:12:44.637Z,1.83
2019-02-26T06:15:12.863Z,3.80
2019-02-26T06:17:43.824Z,3.93
2019-02-26T06:20:14.495Z,5.72
2019-02-26T06:22:42.953Z,10.90
2019-02-26T06:25:18.468Z,5.33
2019-02-26T06:27:41.556Z,2.80
2019-02-26T06:30:12.644Z,5.73
2019-02-26T06:32:42.645Z,2.93
2019-02-26T06:35:16.095Z,2.93
2019-02-26T06:37:44.138Z,1.90
2019-02-26T06:40:14.476Z,3.03
2019-02-26T06:42:42.890Z,2.63
2019-02-26T06:45:15.955Z,1.83
2019-02-26T06:47:45.313Z,2.03
2019-02-26T06:50:15.843Z,3.47
2019-02-26T06:52:45.353Z,5.60
2019-02-26T06:55:13.986Z,2.20
2019-02-26T06:57:46.374Z,5.73
2019-02-26T07:00:19.639Z,1.70
2019-02-26T07:02:47.000Z,2.33
2019-02-26T07:05:15.750Z,2.77
2019-02-26T07:07:44.292Z,4.17
2019-02-26T07:10:18.337Z,4.53
2019-02-26T07:12:45.552Z,3.10
2019-02-26T07:15:15.987Z,12.23
2019-02-26T07:17:45.930Z,3.77
2019-02-26T07:20:14.512Z,3.77
2019-02-26T07:22:44.091Z,5.50
2019-02-26T07:25:15.327Z,2.43
2019-02-26T07:27:43.201Z,2.60
2019-02-26T07:30:12.640Z,4.30
2019-02-26T07:32:43.090Z,2.80
2019-02-26T07:35:13.785Z,4.57
2019-02-26T07:37:41.355Z,3.50
2019-02-26T07:40:15.235Z,5.77
2019-02-26T07:42:43.816Z,6.67
2019-02-26T07:45:15.282Z,12.80
2019-02-26T07:47:42.546Z,7.83
2019-02-26T07:50:14.316Z,5.43
2019-02-26T07:52:42.182Z,6.97
2019-02-26T07:55:12.786Z,6.20
2019-02-26T07:57:44.921Z,3.97
2019-02-26T08:00:21.156Z,4.20
2019-02-26T08:02:51.417Z,7.40
2019-02-26T08:05:21.303Z,9.50
2019-02-26T08:07:51.971Z,4.57
2019-02-26T08:10:19.916Z,10.30
2019-02-26T08:12:48.448Z,9.80
2019-02-26T08:15:17.004Z,9.80
2019-02-26T08:17:48.239Z,8.43
2019-02-26T08:20:15.837Z,4.97
2019-02-26T08:22:44.300Z,7.80
2019-02-26T08:25:13.516Z,4.62
2019-02-26T08:27:41.908Z,11.97
2019-02-26T08:30:18.844Z,5.33
2019-02-26T08:32:48.510Z,16.97
2019-02-26T08:35:18.104Z,8.68
2019-02-26T08:37:46.015Z,6.70
2019-02-26T08:40:15.235Z,4.53
2019-02-26T08:42:43.619Z,12.60
2019-02-26T08:45:15.724Z,5.43
2019-02-26T08:47:44.783Z,3.47
2019-02-26T08:50:14.884Z,7.97
2019-02-26T08:52:44.861Z,7.40
2019-02-26T08:55:16.170Z,3.07
2019-02-26T08:57:45.039Z,5.27
2019-02-26T09:00:16.240Z,5.40
2019-02-26T09:02:46.141Z,5.47
2019-02-26T09:05:15.231Z,5.80
2019-02-26T09:07:45.599Z,6.60
2019-02-26T09:10:17.897Z,4.70
2019-02-26T09:12:48.952Z,6.95
2019-02-26T09:15:18.701Z,7.57
2019-02-26T09:17:47.236Z,7.50
2019-02-26T09:20:19.803Z,7.30
2019-02-26T09:22:52.980Z,5.80
2019-02-26T09:25:21.096Z,3.10
2019-02-26T09:27:49.547Z,12.83
2019-02-26T09:30:19.345Z,6.00
2019-02-26T09:32:47.764Z,6.30
2019-02-26T09:35:24.685Z,9.10
2019-02-26T09:37:52.699Z,5.80
2019-02-26T09:40:23.515Z,7.77
2019-02-26T09:42:54.398Z,8.88
2019-02-26T09:45:29.635Z,6.08
2019-02-26T09:47:57.931Z,6.03
2019-02-26T09:50:26.609Z,4.20
2019-02-26T09:52:56.578Z,3.63
2019-02-26T09:55:25.098Z,4.47
2019-02-26T09:57:53.487Z,6.63
2019-02-26T10:00:26.265Z,4.73
2019-02-26T10:02:53.061Z,2.53
2019-02-26T10:05:21.438Z,3.90
2019-02-26T10:07:52.317Z,4.63
2019-02-26T10:10:22.030Z,3.15
2019-02-26T10:12:51.796Z,9.30
2019-02-26T10:15:20.516Z,3.17
2019-02-26T10:17:48.890Z,5.20
2019-02-26T10:20:29.449Z,4.30
2019-02-26T10:23:00.425Z,5.80
2019-02-26T10:25:31.032Z,6.90
2019-02-26T10:28:03.077Z,3.60
2019-02-26T10:30:30.585Z,2.20
2019-02-26T10:33:01.942Z,2.93
2019-02-26T10:35:33.250Z,3.20
2019-02-26T10:38:02.232Z,5.10
2019-02-26T10:40:35.282Z,2.40
2019-02-26T10:42:59.359Z,1.63
2019-02-26T10:45:29.815Z,2.77
2019-02-26T10:48:00.985Z,3.10
2019-02-26T10:50:31.704Z,1.93
2019-02-26T10:53:06.717Z,4.40
2019-02-26T10:55:35.281Z,2.80
2019-02-26T10:58:03.605Z,4.20
2019-02-26T11:00:32.166Z,3.23
2019-02-26T11:03:00.323Z,2.70
2019-02-26T11:05:30.115Z,5.90
2019-02-26T11:08:01.875Z,1.90
2019-02-26T11:10:28.660Z,2.67
2019-02-26T11:12:59.514Z,3.73
2019-02-26T11:15:30.374Z,5.43
2019-02-26T11:17:57.379Z,2.20
2019-02-26T11:20:28.289Z,2.00
2019-02-26T11:22:55.851Z,3.53
2019-02-26T11:25:27.202Z,6.53
2019-02-26T11:27:55.333Z,3.10
2019-02-26T11:30:29.449Z,2.03
2019-02-26T11:32:59.187Z,3.67
2019-02-26T11:35:27.358Z,3.03
2019-02-26T11:37:57.754Z,2.20
2019-02-26T11:40:29.569Z,5.03
2019-02-26T11:42:56.869Z,1.97
2019-02-26T11:45:25.435Z,3.50
2019-02-26T11:47:55.799Z,3.37
2019-02-26T11:50:28.105Z,2.60
2019-02-26T11:52:55.229Z,3.03
2019-02-26T11:55:26.171Z,3.50
2019-02-26T11:57:53.683Z,5.53
2019-02-26T12:00:49.669Z,7.33
2019-02-26T12:03:16.968Z,3.20
2019-02-26T12:05:45.391Z,3.20
2019-02-26T12:08:16.312Z,4.40
2019-02-26T12:10:43.958Z,3.77
2019-02-26T12:13:14.456Z,2.77
2019-02-26T12:15:42.855Z,4.00
2019-02-26T12:18:14.405Z,5.90
2019-02-26T12:20:43.466Z,4.10
2019-02-26T12:23:13.355Z,6.35
2019-02-26T12:25:41.510Z,3.40
2019-02-26T12:28:11.811Z,2.23
2019-02-26T12:30:43.309Z,4.40
2019-02-26T12:33:12.335Z,3.60
2019-02-26T12:35:40.825Z,2.83
2019-02-26T12:38:18.073Z,1.83
2019-02-26T12:40:43.854Z,4.67
2019-02-26T12:43:11.885Z,2.60
2019-02-26T12:45:40.816Z,3.47
2019-02-26T12:48:10.215Z,1.50
2019-02-26T12:50:40.328Z,1.83
2019-02-26T12:53:12.549Z,3.13
2019-02-26T12:55:42.408Z,7.50
2019-02-26T12:58:11.323Z,4.40
2019-02-26T13:00:41.936Z,3.13
2019-02-26T13:03:12.797Z,1.93
2019-02-26T13:05:42.467Z,2.77
2019-02-26T13:08:12.140Z,2.50
2019-02-26T13:10:42.530Z,2.03
2019-02-26T13:13:10.031Z,2.33
2019-02-26T13:15:38.624Z,2.37
2019-02-26T13:18:07.044Z,10.13
2019-02-26T13:20:35.421Z,6.53
2019-02-26T13:23:16.271Z,9.00
2019-02-26T13:25:33.902Z,4.93
2019-02-26T13:28:02.300Z,4.93
2019-02-26T13:30:30.677Z,2.10
2019-02-26T13:33:00.902Z,6.83
2019-02-26T13:35:29.172Z,4.40
2019-02-26T13:37:59.395Z,8.87
2019-02-26T13:40:27.771Z,5.63
2019-02-26T13:45:27.455Z,2.50
2019-02-26T13:48:01.045Z,2.60
2019-02-26T13:50:30.750Z,2.93
2019-02-26T13:52:59.324Z,1.87
2019-02-26T13:55:27.776Z,4.13
2019-02-26T13:57:56.164Z,4.40
2019-02-26T14:00:26.766Z,4.30
2019-02-26T14:02:55.222Z,2.63
2019-02-26T14:05:23.779Z,2.80
2019-02-26T14:07:52.336Z,6.10
2019-02-26T14:10:24.937Z,1.42
2019-02-26T14:12:53.463Z,4.20
2019-02-26T14:15:24.469Z,4.00
2019-02-26T14:17:53.285Z,1.63
2019-02-26T14:20:21.888Z,3.63
2019-02-26T14:22:50.273Z,3.30
2019-02-26T14:25:18.712Z,2.13
2019-02-26T14:27:47.181Z,1.47
2019-02-26T14:30:25.055Z,1.80
2019-02-26T14:32:53.525Z,2.27
2019-02-26T14:35:21.910Z,12.60
2019-02-26T14:37:50.296Z,3.20
2019-02-26T14:40:19.910Z,2.53
2019-02-26T14:42:48.354Z,2.47
2019-02-26T14:45:29.107Z,3.37
2019-02-26T14:47:57.480Z,3.80
2019-02-26T14:50:26.557Z,4.67
2019-02-26T14:52:56.754Z,3.20
2019-02-26T14:55:25.275Z,3.70
2019-02-26T14:57:53.742Z,6.53
2019-02-26T15:00:29.336Z,1.70
2019-02-26T15:02:57.762Z,2.37
2019-02-26T15:05:26.154Z,3.33
2019-02-26T15:07:54.616Z,9.07
2019-02-26T15:10:23.380Z,2.65
2019-02-26T15:12:51.755Z,3.87
2019-02-26T15:15:20.594Z,3.30
2019-02-26T15:17:49.096Z,2.05
2019-02-26T15:20:19.839Z,3.70
2019-02-26T15:22:48.269Z,1.80
2019-02-26T15:25:25.679Z,2.63
2019-02-26T15:27:54.143Z,2.83
2019-02-26T15:30:23.187Z,2.40
2019-02-26T15:32:51.595Z,3.10
2019-02-26T15:35:20.015Z,1.90
2019-02-26T15:37:48.420Z,3.70
2019-02-26T15:40:17.943Z,1.67
2019-02-26T15:42:46.449Z,1.80
2019-02-26T15:45:20.251Z,3.40
2019-02-26T15:47:49.261Z,4.87
2019-02-26T15:50:19.178Z,3.87
2019-02-26T15:52:47.635Z,4.43
2019-02-26T15:55:18.047Z,4.10
2019-02-26T15:57:46.444Z,5.00
2019-02-26T16:00:23.263Z,2.60
2019-02-26T16:02:52.696Z,7.15
2019-02-26T16:05:35.271Z,7.50
2019-02-26T16:08:04.131Z,8.83
2019-02-26T16:10:32.528Z,6.97
2019-02-26T16:13:06.759Z,6.43
2019-02-26T16:15:36.292Z,6.67
2019-02-26T16:18:04.743Z,6.57
2019-02-26T16:20:33.288Z,4.30
2019-02-26T16:23:01.760Z,10.00
2019-02-26T16:25:30.160Z,10.50
2019-02-26T16:27:58.556Z,19.23
2019-02-26T16:30:28.173Z,19.63
2019-02-26T16:32:56.571Z,22.20
2019-02-26T16:35:25.767Z,13.53
2019-02-26T16:37:54.180Z,14.80
2019-02-26T16:40:22.573Z,10.30
2019-02-26T16:42:50.951Z,14.33
2019-02-26T16:45:23.803Z,9.27
2019-02-26T16:47:52.185Z,11.70
2019-02-26T16:50:26.447Z,13.00
2019-02-26T16:52:54.941Z,11.80
2019-02-26T16:55:23.496Z,12.47
2019-02-26T16:57:51.979Z,10.73
2019-02-26T17:00:27.740Z,11.70
2019-02-26T17:02:59.998Z,16.23
2019-02-26T17:05:26.357Z,15.60
2019-02-26T17:07:55.110Z,14.23
2019-02-26T17:10:29.454Z,17.80
2019-02-26T17:12:55.553Z,18.40
2019-02-26T17:15:29.279Z,15.15
2019-02-26T17:17:57.751Z,12.93
2019-02-26T17:20:26.514Z,13.00
2019-02-26T17:22:54.868Z,14.53
2019-02-26T17:25:27.531Z,14.60
2019-02-26T17:27:53.543Z,19.83
2019-02-26T17:30:24.004Z,18.37
2019-02-26T17:32:52.238Z,19.80
2019-02-26T17:35:20.617Z,16.20
2019-02-26T17:37:49.016Z,17.03
2019-02-26T17:40:25.042Z,20.27
2019-02-26T17:42:54.372Z,15.77
2019-02-26T17:45:28.633Z,15.50
2019-02-26T17:47:57.529Z,13.30
2019-02-26T17:50:38.170Z,18.50
2019-02-26T17:53:06.999Z,15.00
2019-02-26T17:55:35.542Z,15.23
2019-02-26T17:58:04.201Z,17.30
2019-02-26T18:00:34.238Z,14.27
2019-02-26T18:03:06.373Z,17.00
2019-02-26T18:05:32.786Z,14.93
2019-02-26T18:08:01.170Z,17.63
2019-02-26T18:10:29.580Z,14.73
2019-02-26T18:12:58.005Z,11.80
2019-02-26T18:15:26.509Z,18.23
2019-02-26T18:17:54.892Z,12.58
2019-02-26T18:20:28.048Z,17.20
2019-02-26T18:22:54.071Z,17.90
2019-02-26T18:25:23.439Z,15.00
2019-02-26T18:27:51.798Z,12.70
2019-02-26T18:30:24.278Z,12.40
2019-02-26T18:32:55.572Z,17.60
2019-02-26T18:35:23.049Z,10.03
2019-02-26T18:37:51.438Z,17.17
2019-02-26T18:40:19.976Z,14.87
2019-02-26T18:42:49.106Z,14.90
2019-02-26T18:45:27.395Z,13.20
2019-02-26T18:47:52.835Z,17.00
2019-02-26T18:50:21.428Z,9.90
2019-02-26T18:52:50.056Z,11.10
2019-02-26T18:55:20.554Z,9.13
2019-02-26T18:57:49.030Z,14.20
2019-02-26T19:00:20.461Z,11.30
2019-02-26T19:02:48.855Z,16.87
2019-02-26T19:05:20.450Z,11.00
2019-02-26T19:07:47.640Z,9.10
2019-02-26T19:10:20.645Z,8.10
2019-02-26T19:12:47.863Z,9.07
2019-02-26T19:15:18.479Z,15.93
2019-02-26T19:17:48.548Z,14.33
2019-02-26T19:20:22.202Z,20.03
2019-02-26T19:22:52.045Z,12.80
2019-02-26T19:25:20.466Z,5.70
2019-02-26T19:27:52.799Z,14.50
2019-02-26T19:30:21.355Z,9.17
2019-02-26T19:32:49.751Z,9.23
2019-02-26T19:35:18.256Z,9.90
2019-02-26T19:37:49.148Z,17.65
2019-02-26T19:40:26.547Z,7.40
2019-02-26T19:42:54.929Z,23.67
2019-02-26T19:45:23.632Z,22.70
2019-02-26T19:47:55.711Z,18.13
2019-02-26T19:50:22.159Z,13.20
2019-02-26T19:52:57.068Z,16.70
2019-02-26T19:55:26.200Z,20.67
2019-02-26T19:57:54.651Z,12.00
2019-02-26T20:00:23.107Z,5.37
2019-02-26T20:02:51.493Z,10.70
2019-02-26T20:05:19.879Z,9.07
2019-02-26T20:07:48.329Z,10.63
2019-02-26T20:10:17.867Z,9.00
2019-02-26T20:12:46.247Z,7.13
2019-02-26T20:15:14.909Z,6.23
2019-02-26T20:17:43.533Z,9.67
2019-02-26T20:20:13.763Z,10.17
2019-02-26T20:22:42.151Z,19.20
2019-02-26T20:25:13.080Z,9.87
2019-02-26T20:27:41.728Z,13.00
2019-02-26T20:30:13.253Z,22.00
2019-02-26T20:32:41.636Z,13.70
2019-02-26T20:35:12.516Z,9.90
2019-02-26T20:37:41.065Z,12.27
2019-02-26T20:40:16.020Z,19.87
2019-02-26T20:42:43.265Z,9.27
2019-02-26T20:45:18.148Z,10.10
2019-02-26T20:47:47.155Z,20.40
2019-02-26T20:50:20.135Z,11.53
2019-02-26T20:52:45.723Z,9.83
2019-02-26T20:55:19.981Z,11.00
2019-02-26T20:57:48.528Z,13.75
2019-02-26T21:00:18.676Z,14.73
2019-02-26T21:02:47.808Z,12.58
2019-02-26T21:05:16.387Z,11.60
2019-02-26T21:07:44.884Z,13.20
2019-02-26T21:10:18.051Z,9.83
2019-02-26T21:12:46.578Z,8.53
2019-02-26T21:15:20.593Z,10.10
2019-02-26T21:17:49.148Z,6.77
2019-02-26T21:20:17.534Z,8.20
2019-02-26T21:22:45.978Z,8.40
2019-02-26T21:25:15.108Z,7.13
2019-02-26T21:27:43.565Z,9.17
2019-02-26T21:30:17.210Z,8.40
2019-02-26T21:32:45.586Z,6.93
2019-02-26T21:35:14.050Z,8.70
2019-02-26T21:37:42.559Z,9.50
2019-02-26T21:40:16.347Z,7.40
2019-02-26T21:42:45.325Z,13.47
2019-02-26T21:45:17.585Z,6.30
2019-02-26T21:47:46.248Z,9.50
2019-02-26T21:50:15.471Z,7.33
2019-02-26T21:52:43.928Z,7.33
2019-02-26T21:55:13.369Z,4.27
2019-02-26T21:57:41.931Z,9.87
2019-02-26T22:00:13.915Z,5.93
2019-02-26T22:02:44.279Z,4.77
2019-02-26T22:05:12.480Z,11.20
2019-02-26T22:07:40.944Z,15.13
2019-02-26T22:10:14.829Z,7.10
2019-02-26T22:12:43.295Z,4.60
2019-02-26T22:15:14.254Z,6.83
2019-02-26T22:17:42.630Z,7.00
2019-02-26T22:20:22.014Z,6.57
2019-02-26T22:22:43.528Z,8.87
2019-02-26T22:25:15.978Z,5.70
2019-02-26T22:27:43.063Z,6.73
2019-02-26T22:30:14.191Z,3.77
2019-02-26T22:32:42.586Z,5.63
2019-02-26T22:35:11.098Z,9.67
2019-02-26T22:37:41.458Z,7.87
2019-02-26T22:40:11.458Z,4.27
2019-02-26T22:42:41.345Z,5.77
2019-02-26T22:45:12.570Z,3.47
2019-02-26T22:47:43.643Z,5.47
2019-02-26T22:50:13.552Z,6.27
2019-02-26T22:52:42.008Z,5.57
2019-02-26T22:55:15.999Z,4.35
2019-02-26T22:57:43.527Z,5.80
2019-02-26T23:00:35.144Z,3.97
2019-02-26T23:03:03.747Z,7.83
2019-02-26T23:05:32.119Z,5.90
2019-02-26T23:08:00.507Z,6.97
2019-02-26T23:10:28.882Z,5.70
2019-02-26T23:12:57.276Z,7.80
2019-02-26T23:15:25.722Z,5.00
2019-02-26T23:17:58.167Z,5.20
2019-02-26T23:20:24.573Z,7.13
2019-02-26T23:22:53.551Z,5.27
2019-02-26T23:25:21.940Z,5.03
2019-02-26T23:27:50.548Z,11.40
2019-02-26T23:30:19.003Z,5.30
2019-02-26T23:32:47.391Z,3.50
2019-02-26T23:35:15.935Z,3.60
2019-02-26T23:37:44.509Z,4.47
2019-02-26T23:40:13.802Z,3.17
2019-02-26T23:42:42.267Z,5.90
2019-02-26T23:45:12.869Z,5.70
2019-02-26T23:47:41.647Z,3.50
2019-02-26T23:50:11.348Z,2.63
2019-02-26T23:52:39.818Z,3.43
2019-02-26T23:55:13.006Z,8.50
2019-02-26T23:57:40.363Z,3.70
