createdAt,value
2018-02-23T00:00:46.989Z,1022.73
2018-02-23T00:01:47.015Z,1022.75
2018-02-23T00:02:47.020Z,1022.75
2018-02-23T00:03:47.048Z,1022.76
2018-02-23T00:04:47.058Z,1022.79
2018-02-23T00:05:47.081Z,1022.79
2018-02-23T00:06:47.104Z,1022.81
2018-02-23T00:07:47.123Z,1022.74
2018-02-23T00:08:47.133Z,1022.73
2018-02-23T00:09:47.160Z,1022.74
2018-02-23T00:10:47.204Z,1022.69
2018-02-23T00:11:47.193Z,1022.68
2018-02-23T00:12:47.217Z,1022.71
2018-02-23T00:13:47.239Z,1022.67
2018-02-23T00:14:47.256Z,1022.70
2018-02-23T00:15:47.264Z,1022.74
2018-02-23T00:16:47.320Z,1022.71
2018-02-23T00:17:47.310Z,1022.70
2018-02-23T00:18:47.323Z,1022.71
2018-02-23T00:19:47.345Z,1022.67
2018-02-23T00:20:47.361Z,1022.65
2018-02-23T00:21:47.406Z,1022.64
2018-02-23T00:22:47.417Z,1022.57
2018-02-23T00:23:47.416Z,1022.59
2018-02-23T00:24:47.434Z,1022.60
2018-02-23T00:25:47.483Z,1022.60
2018-02-23T00:26:47.489Z,1022.60
2018-02-23T00:27:47.505Z,1022.57
2018-02-23T00:28:47.521Z,1022.61
2018-02-23T00:29:47.551Z,1022.61
2018-02-23T00:30:47.551Z,1022.66
2018-02-23T00:31:47.570Z,1022.65
2018-02-23T00:32:47.588Z,1022.64
2018-02-23T00:33:47.612Z,1022.63
2018-02-23T00:34:47.625Z,1022.64
2018-02-23T00:35:47.648Z,1022.65
2018-02-23T00:36:47.698Z,1022.66
2018-02-23T00:37:47.676Z,1022.62
2018-02-23T00:38:47.701Z,1022.63
2018-02-23T00:39:47.718Z,1022.63
2018-02-23T00:40:47.745Z,1022.65
2018-02-23T00:41:47.754Z,1022.61
2018-02-23T00:42:47.773Z,1022.67
2018-02-23T00:43:47.796Z,1022.69
2018-02-23T00:44:47.811Z,1022.70
2018-02-23T00:45:47.828Z,1022.72
2018-02-23T00:46:47.852Z,1022.69
2018-02-23T00:47:47.875Z,1022.71
2018-02-23T00:48:47.894Z,1022.71
2018-02-23T00:49:47.907Z,1022.71
2018-02-23T00:50:47.920Z,1022.71
2018-02-23T00:51:47.939Z,1022.69
2018-02-23T00:52:47.972Z,1022.66
2018-02-23T00:53:47.983Z,1022.67
2018-02-23T00:54:47.998Z,1022.65
2018-02-23T00:55:48.017Z,1022.64
2018-02-23T00:56:48.039Z,1022.65
2018-02-23T00:57:48.050Z,1022.62
2018-02-23T00:58:48.074Z,1022.61
2018-02-23T00:59:48.087Z,1022.60
2018-02-23T01:00:48.123Z,1022.59
2018-02-23T01:01:48.126Z,1022.63
2018-02-23T01:02:48.146Z,1022.60
2018-02-23T01:03:48.162Z,1022.61
2018-02-23T01:04:48.180Z,1022.60
2018-02-23T01:05:48.206Z,1022.57
2018-02-23T01:06:48.217Z,1022.58
2018-02-23T01:07:48.246Z,1022.58
2018-02-23T01:08:48.266Z,1022.59
2018-02-23T01:09:48.276Z,1022.58
2018-02-23T01:10:48.289Z,1022.56
2018-02-23T01:11:48.316Z,1022.61
2018-02-23T01:12:48.329Z,1022.59
2018-02-23T01:13:48.345Z,1022.60
2018-02-23T01:14:48.371Z,1022.62
2018-02-23T01:15:48.504Z,1022.62
2018-02-23T01:16:48.410Z,1022.56
2018-02-23T01:17:48.432Z,1022.58
2018-02-23T01:18:48.437Z,1022.59
2018-02-23T01:19:48.458Z,1022.56
2018-02-23T01:20:48.488Z,1022.55
2018-02-23T01:21:48.495Z,1022.55
2018-02-23T01:22:48.528Z,1022.57
2018-02-23T01:23:48.544Z,1022.56
2018-02-23T01:24:48.549Z,1022.55
2018-02-23T01:25:48.608Z,1022.53
2018-02-23T01:26:48.604Z,1022.52
2018-02-23T01:27:48.608Z,1022.54
2018-02-23T01:28:48.742Z,1022.52
2018-02-23T01:29:48.646Z,1022.52
2018-02-23T01:30:48.669Z,1022.52
2018-02-23T01:31:48.680Z,1022.49
2018-02-23T01:32:48.709Z,1022.52
2018-02-23T01:33:48.716Z,1022.50
2018-02-23T01:34:48.743Z,1022.50
2018-02-23T01:35:48.763Z,1022.50
2018-02-23T01:36:48.779Z,1022.51
2018-02-23T01:37:48.790Z,1022.47
2018-02-23T01:38:48.817Z,1022.46
2018-02-23T01:39:48.823Z,1022.48
2018-02-23T01:40:48.848Z,1022.49
2018-02-23T01:41:48.873Z,1022.49
2018-02-23T01:42:48.880Z,1022.48
2018-02-23T01:43:48.919Z,1022.49
2018-02-23T01:44:48.921Z,1022.52
2018-02-23T01:45:48.937Z,1022.52
2018-02-23T01:46:48.964Z,1022.47
2018-02-23T01:47:48.971Z,1022.45
2018-02-23T01:48:49.000Z,1022.46
2018-02-23T01:49:49.013Z,1022.47
2018-02-23T01:50:49.030Z,1022.45
2018-02-23T01:51:49.051Z,1022.45
2018-02-23T01:52:49.064Z,1022.48
2018-02-23T01:53:49.086Z,1022.47
2018-02-23T01:54:49.187Z,1022.49
2018-02-23T01:55:49.122Z,1022.47
2018-02-23T01:56:49.153Z,1022.48
2018-02-23T01:57:49.158Z,1022.45
2018-02-23T01:58:49.182Z,1022.44
2018-02-23T01:59:49.190Z,1022.39
2018-02-23T02:00:49.211Z,1022.38
2018-02-23T02:01:49.228Z,1022.35
2018-02-23T02:02:49.253Z,1022.39
2018-02-23T02:03:49.261Z,1022.38
2018-02-23T02:04:49.286Z,1022.40
2018-02-23T02:05:49.302Z,1022.34
2018-02-23T02:06:49.325Z,1022.38
2018-02-23T02:07:49.343Z,1022.41
2018-02-23T02:08:49.357Z,1022.40
2018-02-23T02:09:49.379Z,1022.39
2018-02-23T02:10:49.396Z,1022.39
2018-02-23T02:11:49.423Z,1022.35
2018-02-23T02:12:49.428Z,1022.35
2018-02-23T02:13:49.442Z,1022.38
2018-02-23T02:14:49.463Z,1022.43
2018-02-23T02:15:49.488Z,1022.42
2018-02-23T02:16:49.543Z,1022.46
2018-02-23T02:17:49.517Z,1022.42
2018-02-23T02:18:49.534Z,1022.42
2018-02-23T02:19:49.552Z,1022.40
2018-02-23T02:20:49.571Z,1022.44
2018-02-23T02:21:49.586Z,1022.37
2018-02-23T02:22:49.614Z,1022.40
2018-02-23T02:23:49.631Z,1022.36
2018-02-23T02:24:49.642Z,1022.35
2018-02-23T02:25:49.671Z,1022.33
2018-02-23T02:26:49.678Z,1022.38
2018-02-23T02:27:49.696Z,1022.35
2018-02-23T02:28:49.720Z,1022.37
2018-02-23T02:29:49.744Z,1022.36
2018-02-23T02:30:49.765Z,1022.38
2018-02-23T02:31:49.770Z,1022.35
2018-02-23T02:32:49.799Z,1022.40
2018-02-23T02:33:49.804Z,1022.39
2018-02-23T02:34:49.826Z,1022.43
2018-02-23T02:35:49.841Z,1022.39
2018-02-23T02:36:49.863Z,1022.42
2018-02-23T02:37:49.888Z,1022.39
2018-02-23T02:38:49.900Z,1022.36
2018-02-23T02:39:49.909Z,1022.34
2018-02-23T02:40:49.930Z,1022.37
2018-02-23T02:41:49.955Z,1022.34
2018-02-23T02:42:49.970Z,1022.33
2018-02-23T02:43:49.983Z,1022.32
2018-02-23T02:44:50.007Z,1022.28
2018-02-23T02:45:50.019Z,1022.32
2018-02-23T02:46:50.040Z,1022.31
2018-02-23T02:47:50.061Z,1022.32
2018-02-23T02:48:50.088Z,1022.33
2018-02-23T02:49:50.099Z,1022.32
2018-02-23T02:50:50.110Z,1022.32
2018-02-23T02:51:50.131Z,1022.35
2018-02-23T02:52:50.144Z,1022.36
2018-02-23T02:53:50.169Z,1022.37
2018-02-23T02:54:50.182Z,1022.38
2018-02-23T02:55:50.198Z,1022.35
2018-02-23T02:56:50.218Z,1022.37
2018-02-23T02:57:50.234Z,1022.35
2018-02-23T02:58:50.256Z,1022.30
2018-02-23T02:59:50.269Z,1022.31
2018-02-23T03:00:50.285Z,1022.32
2018-02-23T03:01:50.306Z,1022.35
2018-02-23T03:02:50.324Z,1022.36
2018-02-23T03:03:50.343Z,1022.34
2018-02-23T03:04:50.356Z,1022.38
2018-02-23T03:05:50.376Z,1022.40
2018-02-23T03:06:50.398Z,1022.36
2018-02-23T03:07:50.425Z,1022.40
2018-02-23T03:08:50.430Z,1022.41
2018-02-23T03:09:50.443Z,1022.39
2018-02-23T03:10:50.462Z,1022.39
2018-02-23T03:11:50.477Z,1022.41
2018-02-23T03:12:50.509Z,1022.38
2018-02-23T03:13:50.519Z,1022.39
2018-02-23T03:14:50.539Z,1022.42
2018-02-23T03:15:50.551Z,1022.43
2018-02-23T03:16:50.599Z,1022.46
2018-02-23T03:17:50.583Z,1022.44
2018-02-23T03:18:50.602Z,1022.41
2018-02-23T03:19:50.623Z,1022.41
2018-02-23T03:20:50.650Z,1022.42
2018-02-23T03:21:50.655Z,1022.40
2018-02-23T03:22:50.683Z,1022.38
2018-02-23T03:23:50.702Z,1022.37
2018-02-23T03:24:50.708Z,1022.35
2018-02-23T03:25:50.737Z,1022.32
2018-02-23T03:26:50.760Z,1022.32
2018-02-23T03:27:50.879Z,1022.26
2018-02-23T03:28:50.783Z,1022.35
2018-02-23T03:29:50.805Z,1022.34
2018-02-23T03:30:50.855Z,1022.36
2018-02-23T03:31:50.843Z,1022.34
2018-02-23T03:32:50.855Z,1022.32
2018-02-23T03:33:50.865Z,1022.32
2018-02-23T03:34:50.886Z,1022.35
2018-02-23T03:35:50.903Z,1022.34
2018-02-23T03:36:50.923Z,1022.35
2018-02-23T03:37:50.938Z,1022.36
2018-02-23T03:38:50.967Z,1022.34
2018-02-23T03:39:50.972Z,1022.31
2018-02-23T03:40:50.993Z,1022.37
2018-02-23T03:41:51.011Z,1022.39
2018-02-23T03:42:51.032Z,1022.36
2018-02-23T03:43:51.048Z,1022.37
2018-02-23T03:44:51.057Z,1022.39
2018-02-23T03:45:51.073Z,1022.38
2018-02-23T03:46:51.094Z,1022.42
2018-02-23T03:47:51.118Z,1022.50
2018-02-23T03:48:51.133Z,1022.52
2018-02-23T03:49:51.147Z,1022.53
2018-02-23T03:50:51.164Z,1022.50
2018-02-23T03:51:51.183Z,1022.54
2018-02-23T03:52:51.198Z,1022.54
2018-02-23T03:53:51.222Z,1022.51
2018-02-23T03:54:51.235Z,1022.52
2018-02-23T03:55:51.334Z,1022.50
2018-02-23T03:56:51.271Z,1022.50
2018-02-23T03:57:51.288Z,1022.53
2018-02-23T03:58:51.308Z,1022.51
2018-02-23T03:59:51.319Z,1022.53
2018-02-23T04:00:51.335Z,1022.55
2018-02-23T04:01:51.364Z,1022.54
2018-02-23T04:02:51.387Z,1022.56
2018-02-23T04:03:51.391Z,1022.59
2018-02-23T04:04:51.419Z,1022.55
2018-02-23T04:05:51.434Z,1022.57
2018-02-23T04:06:51.447Z,1022.53
2018-02-23T04:07:51.459Z,1022.56
2018-02-23T04:08:51.486Z,1022.57
2018-02-23T04:09:51.496Z,1022.57
2018-02-23T04:10:51.521Z,1022.55
2018-02-23T04:11:51.534Z,1022.56
2018-02-23T04:12:51.544Z,1022.52
2018-02-23T04:13:51.569Z,1022.55
2018-02-23T04:14:51.581Z,1022.59
2018-02-23T04:15:51.598Z,1022.57
2018-02-23T04:16:51.626Z,1022.58
2018-02-23T04:17:51.631Z,1022.62
2018-02-23T04:18:51.657Z,1022.58
2018-02-23T04:19:51.679Z,1022.58
2018-02-23T04:20:51.687Z,1022.57
2018-02-23T04:21:51.699Z,1022.55
2018-02-23T04:22:51.730Z,1022.55
2018-02-23T04:23:51.734Z,1022.54
2018-02-23T04:24:51.768Z,1022.53
2018-02-23T04:25:51.778Z,1022.54
2018-02-23T04:26:51.790Z,1022.56
2018-02-23T04:27:51.807Z,1022.59
2018-02-23T04:28:51.827Z,1022.61
2018-02-23T04:29:51.846Z,1022.63
2018-02-23T04:30:51.867Z,1022.63
2018-02-23T04:31:51.873Z,1022.60
2018-02-23T04:32:51.905Z,1022.58
2018-02-23T04:33:51.913Z,1022.58
2018-02-23T04:34:51.938Z,1022.63
2018-02-23T04:35:51.945Z,1022.64
2018-02-23T04:36:51.969Z,1022.63
2018-02-23T04:37:51.978Z,1022.67
2018-02-23T04:38:52.014Z,1022.66
2018-02-23T04:39:52.012Z,1022.64
2018-02-23T04:40:52.032Z,1022.68
2018-02-23T04:41:52.047Z,1022.66
2018-02-23T04:42:52.068Z,1022.70
2018-02-23T04:43:52.090Z,1022.71
2018-02-23T04:44:52.108Z,1022.69
2018-02-23T04:45:52.117Z,1022.71
2018-02-23T04:46:52.158Z,1022.68
2018-02-23T04:47:52.153Z,1022.72
2018-02-23T04:48:52.173Z,1022.75
2018-02-23T04:49:52.186Z,1022.72
2018-02-23T04:50:52.205Z,1022.73
2018-02-23T04:51:52.219Z,1022.76
2018-02-23T04:52:52.238Z,1022.75
2018-02-23T04:53:52.263Z,1022.79
2018-02-23T04:54:52.278Z,1022.80
2018-02-23T04:55:52.286Z,1022.80
2018-02-23T04:56:52.313Z,1022.82
2018-02-23T04:57:52.328Z,1022.80
2018-02-23T04:58:52.341Z,1022.85
2018-02-23T04:59:52.357Z,1022.81
2018-02-23T05:00:52.378Z,1022.79
2018-02-23T05:01:52.394Z,1022.81
2018-02-23T05:02:52.467Z,1022.82
2018-02-23T05:03:52.437Z,1022.82
2018-02-23T05:04:52.446Z,1022.82
2018-02-23T05:05:52.464Z,1022.81
2018-02-23T05:06:52.476Z,1022.80
2018-02-23T05:07:52.496Z,1022.81
2018-02-23T05:08:52.514Z,1022.80
2018-02-23T05:09:52.530Z,1022.78
2018-02-23T05:10:52.550Z,1022.80
2018-02-23T05:11:52.564Z,1022.80
2018-02-23T05:12:52.582Z,1022.81
2018-02-23T05:13:52.604Z,1022.83
2018-02-23T05:14:52.629Z,1022.81
2018-02-23T05:15:52.640Z,1022.84
2018-02-23T05:16:52.650Z,1022.82
2018-02-23T05:17:52.726Z,1022.86
2018-02-23T05:18:52.685Z,1022.88
2018-02-23T05:19:52.704Z,1022.87
2018-02-23T05:20:52.717Z,1022.90
2018-02-23T05:21:52.732Z,1022.91
2018-02-23T05:22:52.755Z,1022.91
2018-02-23T05:23:52.767Z,1022.86
2018-02-23T05:24:52.811Z,1022.88
2018-02-23T05:25:52.804Z,1022.89
2018-02-23T05:26:52.828Z,1022.84
2018-02-23T05:27:52.849Z,1022.88
2018-02-23T05:28:52.868Z,1022.88
2018-02-23T05:29:52.874Z,1022.93
2018-02-23T05:30:52.929Z,1022.89
2018-02-23T05:31:52.913Z,1022.94
2018-02-23T05:32:52.920Z,1022.93
2018-02-23T05:33:52.937Z,1022.94
2018-02-23T05:34:52.980Z,1022.90
2018-02-23T05:35:52.982Z,1022.91
2018-02-23T05:36:52.991Z,1022.90
2018-02-23T05:37:53.015Z,1022.89
2018-02-23T05:38:53.026Z,1022.91
2018-02-23T05:39:53.041Z,1022.89
2018-02-23T05:40:53.074Z,1022.90
2018-02-23T05:41:53.084Z,1022.90
2018-02-23T05:42:53.094Z,1022.93
2018-02-23T05:43:53.111Z,1022.93
2018-02-23T05:44:53.142Z,1022.89
2018-02-23T05:45:53.153Z,1022.89
2018-02-23T05:46:53.165Z,1022.92
2018-02-23T05:47:53.185Z,1022.89
2018-02-23T05:48:53.198Z,1022.92
2018-02-23T05:49:53.211Z,1022.93
2018-02-23T05:50:53.228Z,1022.97
2018-02-23T05:51:53.248Z,1022.98
2018-02-23T05:52:53.260Z,1023.01
2018-02-23T05:53:53.279Z,1022.95
2018-02-23T05:54:53.291Z,1022.98
2018-02-23T05:55:53.317Z,1022.96
2018-02-23T05:56:53.337Z,1022.98
2018-02-23T05:57:53.345Z,1023.00
2018-02-23T05:58:53.357Z,1023.03
2018-02-23T05:59:53.379Z,1023.03
2018-02-23T06:00:53.396Z,1023.03
2018-02-23T06:01:53.415Z,1023.11
2018-02-23T06:02:53.437Z,1023.11
2018-02-23T06:03:53.447Z,1023.07
2018-02-23T06:04:53.459Z,1023.11
2018-02-23T06:05:53.503Z,1023.16
2018-02-23T06:06:53.503Z,1023.16
2018-02-23T06:07:53.515Z,1023.18
2018-02-23T06:08:53.540Z,1023.23
2018-02-23T06:09:53.568Z,1023.20
2018-02-23T06:10:53.560Z,1023.21
2018-02-23T06:11:53.581Z,1023.30
2018-02-23T06:12:53.596Z,1023.28
2018-02-23T06:13:53.634Z,1023.26
2018-02-23T06:14:53.635Z,1023.27
2018-02-23T06:15:53.680Z,1023.28
2018-02-23T06:16:53.668Z,1023.28
2018-02-23T06:17:53.689Z,1023.27
2018-02-23T06:18:53.706Z,1023.26
2018-02-23T06:19:53.712Z,1023.26
2018-02-23T06:20:53.735Z,1023.24
2018-02-23T06:21:53.758Z,1023.29
2018-02-23T06:22:53.763Z,1023.29
2018-02-23T06:23:53.788Z,1023.30
2018-02-23T06:24:53.820Z,1023.36
2018-02-23T06:25:53.830Z,1023.31
2018-02-23T06:26:53.842Z,1023.35
2018-02-23T06:27:53.864Z,1023.32
2018-02-23T06:28:53.883Z,1023.38
2018-02-23T06:29:53.881Z,1023.35
2018-02-23T06:30:53.901Z,1023.43
2018-02-23T06:31:53.926Z,1023.40
2018-02-23T06:32:53.946Z,1023.39
2018-02-23T06:33:53.970Z,1023.42
2018-02-23T06:34:53.973Z,1023.44
2018-02-23T06:35:53.978Z,1023.49
2018-02-23T06:36:54.000Z,1023.49
2018-02-23T06:37:54.035Z,1023.48
2018-02-23T06:38:54.037Z,1023.49
2018-02-23T06:39:54.054Z,1023.49
2018-02-23T06:40:54.065Z,1023.47
2018-02-23T06:41:54.088Z,1023.49
2018-02-23T06:42:54.098Z,1023.47
2018-02-23T06:43:54.115Z,1023.45
2018-02-23T06:44:54.138Z,1023.45
2018-02-23T06:45:54.152Z,1023.45
2018-02-23T06:46:54.171Z,1023.48
2018-02-23T06:47:54.189Z,1023.52
2018-02-23T06:48:54.197Z,1023.54
2018-02-23T06:49:54.213Z,1023.57
2018-02-23T06:50:54.239Z,1023.60
2018-02-23T06:51:54.251Z,1023.58
2018-02-23T06:52:54.271Z,1023.62
2018-02-23T06:53:54.285Z,1023.67
2018-02-23T06:54:54.315Z,1023.69
2018-02-23T06:55:54.315Z,1023.71
2018-02-23T06:56:54.332Z,1023.66
2018-02-23T06:57:54.349Z,1023.69
2018-02-23T06:58:54.367Z,1023.70
2018-02-23T06:59:54.385Z,1023.69
2018-02-23T07:00:54.409Z,1023.66
2018-02-23T07:01:54.413Z,1023.66
2018-02-23T07:02:54.428Z,1023.67
2018-02-23T07:03:54.454Z,1023.62
2018-02-23T07:04:54.463Z,1023.67
2018-02-23T07:05:54.534Z,1023.61
2018-02-23T07:06:54.504Z,1023.63
2018-02-23T07:07:54.524Z,1023.63
2018-02-23T07:08:54.540Z,1023.61
2018-02-23T07:09:54.547Z,1023.61
2018-02-23T07:10:54.563Z,1023.61
2018-02-23T07:11:54.583Z,1023.63
2018-02-23T07:12:54.598Z,1023.61
2018-02-23T07:13:54.636Z,1023.65
2018-02-23T07:14:54.645Z,1023.65
2018-02-23T07:15:54.645Z,1023.66
2018-02-23T07:16:54.673Z,1023.73
2018-02-23T07:17:54.674Z,1023.65
2018-02-23T07:18:54.710Z,1023.67
2018-02-23T07:19:54.721Z,1023.73
2018-02-23T07:20:54.759Z,1023.71
2018-02-23T07:21:54.760Z,1023.73
2018-02-23T07:22:54.761Z,1023.69
2018-02-23T07:23:54.824Z,1023.70
2018-02-23T07:24:54.809Z,1023.69
2018-02-23T07:25:54.819Z,1023.70
2018-02-23T07:26:54.829Z,1023.71
2018-02-23T07:27:54.843Z,1023.72
2018-02-23T07:28:54.865Z,1023.76
2018-02-23T07:29:54.877Z,1023.72
2018-02-23T07:30:54.895Z,1023.75
2018-02-23T07:31:55.707Z,1023.75
2018-02-23T07:32:54.931Z,1023.77
2018-02-23T07:33:55.015Z,1023.77
2018-02-23T07:34:54.961Z,1023.75
2018-02-23T07:35:54.975Z,1023.78
2018-02-23T07:36:55.004Z,1023.77
2018-02-23T07:37:55.017Z,1023.81
2018-02-23T07:38:55.037Z,1023.85
2018-02-23T07:39:55.046Z,1023.86
2018-02-23T07:40:55.061Z,1023.84
2018-02-23T07:41:55.101Z,1023.80
2018-02-23T07:42:55.093Z,1023.80
2018-02-23T07:43:55.111Z,1023.83
2018-02-23T07:44:55.708Z,1023.83
2018-02-23T07:45:55.155Z,1023.85
2018-02-23T07:46:55.175Z,1023.81
2018-02-23T07:47:55.178Z,1023.81
2018-02-23T07:48:55.231Z,1023.88
2018-02-23T07:49:55.231Z,1023.90
2018-02-23T07:50:55.232Z,1023.93
2018-02-23T07:51:55.242Z,1023.99
2018-02-23T07:52:55.257Z,1024.00
2018-02-23T07:53:55.283Z,1023.99
2018-02-23T07:54:55.296Z,1023.93
2018-02-23T07:55:55.308Z,1023.95
2018-02-23T07:56:55.328Z,1023.93
2018-02-23T07:57:55.339Z,1023.94
2018-02-23T07:58:55.365Z,1023.98
2018-02-23T07:59:55.373Z,1024.01
2018-02-23T08:00:55.398Z,1023.98
2018-02-23T08:01:55.410Z,1024.00
2018-02-23T08:02:55.429Z,1024.03
2018-02-23T08:03:55.443Z,1024.02
2018-02-23T08:04:55.455Z,1024.06
2018-02-23T08:05:55.492Z,1024.06
2018-02-23T08:06:55.495Z,1024.11
2018-02-23T08:07:55.555Z,1024.11
2018-02-23T08:08:55.537Z,1024.12
2018-02-23T08:09:55.540Z,1024.13
2018-02-23T08:10:55.557Z,1024.09
2018-02-23T08:11:55.584Z,1024.13
2018-02-23T08:12:55.595Z,1024.13
2018-02-23T08:13:55.605Z,1024.12
2018-02-23T08:14:55.621Z,1024.14
2018-02-23T08:15:55.646Z,1024.15
2018-02-23T08:16:55.663Z,1024.15
2018-02-23T08:17:55.676Z,1024.15
2018-02-23T08:18:55.690Z,1024.16
2018-02-23T08:19:55.716Z,1024.16
2018-02-23T08:20:55.722Z,1024.16
2018-02-23T08:21:55.747Z,1024.18
2018-02-23T08:22:55.766Z,1024.15
2018-02-23T08:23:55.775Z,1024.16
2018-02-23T08:24:55.791Z,1024.13
2018-02-23T08:25:55.810Z,1024.15
2018-02-23T08:26:55.826Z,1024.09
2018-02-23T08:27:55.857Z,1024.11
2018-02-23T08:28:55.857Z,1024.12
2018-02-23T08:29:55.876Z,1024.15
2018-02-23T08:30:55.896Z,1024.14
2018-02-23T08:31:55.918Z,1024.12
2018-02-23T08:32:55.941Z,1024.11
2018-02-23T08:33:55.939Z,1024.11
2018-02-23T08:34:55.978Z,1024.12
2018-02-23T08:35:55.980Z,1024.12
2018-02-23T08:36:55.994Z,1024.10
2018-02-23T08:37:56.022Z,1024.10
2018-02-23T08:38:56.029Z,1024.09
2018-02-23T08:39:56.061Z,1024.11
2018-02-23T08:40:56.071Z,1024.12
2018-02-23T08:41:56.090Z,1024.10
2018-02-23T08:42:56.113Z,1024.11
2018-02-23T08:43:56.118Z,1024.13
2018-02-23T08:44:56.130Z,1024.13
2018-02-23T08:45:56.143Z,1024.07
2018-02-23T08:46:56.166Z,1024.14
2018-02-23T08:47:56.192Z,1024.13
2018-02-23T08:48:56.195Z,1024.14
2018-02-23T08:49:56.215Z,1024.21
2018-02-23T08:50:56.239Z,1024.19
2018-02-23T08:51:56.255Z,1024.16
2018-02-23T08:52:56.272Z,1024.20
2018-02-23T08:53:56.307Z,1024.16
2018-02-23T08:54:56.304Z,1024.17
2018-02-23T08:55:56.318Z,1024.14
2018-02-23T08:56:56.331Z,1024.18
2018-02-23T08:57:56.352Z,1024.22
2018-02-23T08:58:56.364Z,1024.18
2018-02-23T08:59:56.383Z,1024.22
2018-02-23T09:00:56.399Z,1024.21
2018-02-23T09:01:56.428Z,1024.19
2018-02-23T09:02:56.444Z,1024.18
2018-02-23T09:03:56.448Z,1024.19
2018-02-23T09:04:56.475Z,1024.23
2018-02-23T09:05:56.490Z,1024.24
2018-02-23T09:06:56.506Z,1024.19
2018-02-23T09:07:56.518Z,1024.19
2018-02-23T09:08:56.612Z,1024.24
2018-02-23T09:09:56.556Z,1024.23
2018-02-23T09:10:56.570Z,1024.20
2018-02-23T09:11:56.594Z,1024.22
2018-02-23T09:12:56.604Z,1024.24
2018-02-23T09:13:56.623Z,1024.23
2018-02-23T09:14:56.640Z,1024.27
2018-02-23T09:15:56.655Z,1024.29
2018-02-23T09:16:56.671Z,1024.38
2018-02-23T09:17:56.690Z,1024.33
2018-02-23T09:18:56.713Z,1024.31
2018-02-23T09:19:56.728Z,1024.32
2018-02-23T09:20:56.742Z,1024.30
2018-02-23T09:21:57.701Z,1024.36
2018-02-23T09:22:57.772Z,1024.41
2018-02-23T09:23:56.796Z,1024.37
2018-02-23T09:24:56.818Z,1024.38
2018-02-23T09:25:56.836Z,1024.35
2018-02-23T09:26:56.849Z,1024.39
2018-02-23T09:27:56.882Z,1024.38
2018-02-23T09:28:56.896Z,1024.37
2018-02-23T09:29:56.897Z,1024.36
2018-02-23T09:30:56.910Z,1024.37
2018-02-23T09:31:56.935Z,1024.38
2018-02-23T09:32:56.952Z,1024.33
2018-02-23T09:33:56.966Z,1024.36
2018-02-23T09:34:57.101Z,1024.36
2018-02-23T09:35:56.998Z,1024.36
2018-02-23T09:36:57.057Z,1024.37
2018-02-23T09:37:57.037Z,1024.37
2018-02-23T09:38:57.055Z,1024.40
2018-02-23T09:39:57.074Z,1024.38
2018-02-23T09:40:57.086Z,1024.39
2018-02-23T09:41:57.114Z,1024.40
2018-02-23T09:42:57.127Z,1024.37
2018-02-23T09:43:57.139Z,1024.42
2018-02-23T09:44:57.175Z,1024.41
2018-02-23T09:45:57.173Z,1024.39
2018-02-23T09:46:57.192Z,1024.32
2018-02-23T09:47:57.244Z,1024.33
2018-02-23T09:48:57.235Z,1024.30
2018-02-23T09:49:57.297Z,1024.27
2018-02-23T09:50:57.259Z,1024.26
2018-02-23T09:51:57.277Z,1024.24
2018-02-23T09:52:57.298Z,1024.23
2018-02-23T09:53:57.315Z,1024.23
2018-02-23T09:54:57.340Z,1024.30
2018-02-23T09:55:57.350Z,1024.31
2018-02-23T09:56:57.365Z,1024.31
2018-02-23T09:57:57.387Z,1024.31
2018-02-23T09:58:57.398Z,1024.34
2018-02-23T09:59:57.419Z,1024.34
2018-02-23T10:00:57.436Z,1024.30
2018-02-23T10:01:57.460Z,1024.37
2018-02-23T10:02:57.471Z,1024.29
2018-02-23T10:03:57.485Z,1024.31
2018-02-23T10:04:57.563Z,1024.34
2018-02-23T10:05:57.526Z,1024.34
2018-02-23T10:06:57.542Z,1024.36
2018-02-23T10:07:57.558Z,1024.35
2018-02-23T10:08:57.576Z,1024.43
2018-02-23T10:09:57.594Z,1024.50
2018-02-23T10:10:57.630Z,1024.56
2018-02-23T10:11:57.632Z,1024.58
2018-02-23T10:12:57.651Z,1024.59
2018-02-23T10:13:57.669Z,1024.61
2018-02-23T10:14:57.684Z,1024.69
2018-02-23T10:15:57.703Z,1024.66
2018-02-23T10:16:57.731Z,1024.67
2018-02-23T10:17:57.747Z,1024.64
2018-02-23T10:18:57.766Z,1024.73
2018-02-23T10:19:57.786Z,1024.73
2018-02-23T10:20:57.822Z,1024.68
2018-02-23T10:21:57.841Z,1024.72
2018-02-23T10:22:57.857Z,1024.66
2018-02-23T10:23:57.876Z,1024.73
2018-02-23T10:24:57.905Z,1024.70
2018-02-23T10:25:57.924Z,1024.68
2018-02-23T10:26:57.958Z,1024.72
2018-02-23T10:27:57.986Z,1024.74
2018-02-23T10:28:58.002Z,1024.73
2018-02-23T10:29:58.025Z,1024.74
2018-02-23T10:30:58.051Z,1024.72
2018-02-23T10:31:58.080Z,1024.74
2018-02-23T10:32:58.103Z,1024.78
2018-02-23T10:33:58.139Z,1024.77
2018-02-23T10:34:58.162Z,1024.79
2018-02-23T10:35:58.211Z,1024.76
2018-02-23T10:36:58.218Z,1024.75
2018-02-23T10:37:58.254Z,1024.74
2018-02-23T10:38:58.275Z,1024.74
2018-02-23T10:39:58.300Z,1024.72
2018-02-23T10:40:58.339Z,1024.74
2018-02-23T10:41:58.365Z,1024.70
2018-02-23T10:42:58.407Z,1024.70
2018-02-23T10:43:58.428Z,1024.66
2018-02-23T10:44:58.447Z,1024.71
2018-02-23T10:45:58.492Z,1024.71
2018-02-23T10:46:58.645Z,1024.63
2018-02-23T10:47:58.559Z,1024.66
2018-02-23T10:48:58.636Z,1024.60
2018-02-23T10:49:58.609Z,1024.62
2018-02-23T10:50:58.680Z,1024.60
2018-02-23T10:51:58.668Z,1024.59
2018-02-23T10:52:58.694Z,1024.62
2018-02-23T10:53:58.744Z,1024.62
2018-02-23T10:54:58.765Z,1024.64
2018-02-23T10:55:58.786Z,1024.66
2018-02-23T10:56:58.828Z,1024.63
2018-02-23T10:57:58.960Z,1024.65
2018-02-23T10:58:58.886Z,1024.66
2018-02-23T10:59:58.916Z,1024.67
2018-02-23T11:00:58.951Z,1024.69
2018-02-23T11:01:58.975Z,1024.67
2018-02-23T11:02:59.010Z,1024.66
2018-02-23T11:03:59.048Z,1024.69
2018-02-23T11:04:59.072Z,1024.69
2018-02-23T11:05:59.111Z,1024.69
2018-02-23T11:06:59.168Z,1024.70
2018-02-23T11:07:59.169Z,1024.72
2018-02-23T11:08:59.219Z,1024.69
2018-02-23T11:09:59.233Z,1024.69
2018-02-23T11:10:59.262Z,1024.67
2018-02-23T11:11:59.296Z,1024.64
2018-02-23T11:12:59.324Z,1024.66
2018-02-23T11:13:59.365Z,1024.66
2018-02-23T11:14:59.389Z,1024.67
2018-02-23T11:15:59.428Z,1024.57
2018-02-23T11:16:59.459Z,1024.59
2018-02-23T11:17:59.490Z,1024.58
2018-02-23T11:18:59.529Z,1024.55
2018-02-23T11:19:59.550Z,1024.55
2018-02-23T11:20:59.582Z,1024.50
2018-02-23T11:21:59.614Z,1024.53
2018-02-23T11:22:59.646Z,1024.54
2018-02-23T11:23:59.677Z,1024.54
2018-02-23T11:24:59.750Z,1024.49
2018-02-23T11:25:59.740Z,1024.49
2018-02-23T11:26:59.778Z,1024.47
2018-02-23T11:27:59.809Z,1024.48
2018-02-23T11:28:59.845Z,1024.41
2018-02-23T11:29:59.870Z,1024.46
2018-02-23T11:30:59.898Z,1024.44
2018-02-23T11:31:59.930Z,1024.42
2018-02-23T11:32:59.960Z,1024.40
2018-02-23T11:33:59.989Z,1024.43
2018-02-23T11:35:00.029Z,1024.43
2018-02-23T11:36:00.047Z,1024.35
2018-02-23T11:37:00.078Z,1024.29
2018-02-23T11:38:00.113Z,1024.27
2018-02-23T11:39:00.139Z,1024.32
2018-02-23T11:40:00.175Z,1024.36
2018-02-23T11:41:00.201Z,1024.30
2018-02-23T11:42:00.233Z,1024.25
2018-02-23T11:43:00.264Z,1024.30
2018-02-23T11:44:00.282Z,1024.27
2018-02-23T11:45:00.325Z,1024.28
2018-02-23T11:46:00.345Z,1024.31
2018-02-23T11:47:00.370Z,1024.30
2018-02-23T11:48:00.408Z,1024.22
2018-02-23T11:49:00.426Z,1024.26
2018-02-23T11:50:00.467Z,1024.26
2018-02-23T11:51:00.480Z,1024.24
2018-02-23T11:52:00.513Z,1024.26
2018-02-23T11:53:00.536Z,1024.27
2018-02-23T11:54:00.573Z,1024.29
2018-02-23T11:55:00.595Z,1024.26
2018-02-23T11:56:00.623Z,1024.23
2018-02-23T11:57:00.658Z,1024.21
2018-02-23T11:58:00.684Z,1024.23
2018-02-23T11:59:00.705Z,1024.19
2018-02-23T12:00:00.734Z,1024.18
2018-02-23T12:01:00.762Z,1024.23
2018-02-23T12:02:00.798Z,1024.16
2018-02-23T12:03:00.820Z,1024.18
2018-02-23T12:04:00.853Z,1024.19
2018-02-23T12:05:00.883Z,1024.21
2018-02-23T12:06:00.903Z,1024.13