createdAt,value
2018-06-21T00:00:03.786Z,76.37
2018-06-21T00:01:09.191Z,75.66
2018-06-21T00:02:13.960Z,75.78
2018-06-21T00:03:18.742Z,75.74
2018-06-21T00:04:23.800Z,76.06
2018-06-21T00:05:28.481Z,76.05
2018-06-21T00:06:33.162Z,76.46
2018-06-21T00:07:37.878Z,75.84
2018-06-21T00:08:43.943Z,76.54
2018-06-21T00:09:49.880Z,76.83
2018-06-21T00:10:55.597Z,76.49
2018-06-21T00:12:00.365Z,76.99
2018-06-21T00:13:05.163Z,76.78
2018-06-21T00:14:10.114Z,76.50
2018-06-21T00:15:14.798Z,76.87
2018-06-21T00:16:20.061Z,77.23
2018-06-21T00:17:25.272Z,77.13
2018-06-21T00:18:29.991Z,77.42
2018-06-21T00:19:34.684Z,76.75
2018-06-21T00:20:39.391Z,77.41
2018-06-21T00:21:45.103Z,77.02
2018-06-21T00:22:49.808Z,77.55
2018-06-21T00:23:57.909Z,77.55
2018-06-21T00:25:02.626Z,77.32
2018-06-21T00:26:07.317Z,77.54
2018-06-21T00:27:11.890Z,77.64
2018-06-21T00:28:17.065Z,77.30
2018-06-21T00:29:21.728Z,77.82
2018-06-21T00:30:27.697Z,77.77
2018-06-21T00:33:04.765Z,77.67
2018-06-21T00:34:10.975Z,78.09
2018-06-21T00:35:16.405Z,77.79
2018-06-21T00:36:21.820Z,77.41
2018-06-21T00:37:28.234Z,77.91
2018-06-21T00:38:33.506Z,78.14
2018-06-21T00:39:40.004Z,77.39
2018-06-21T00:40:44.581Z,78.15
2018-06-21T00:41:49.158Z,78.14
2018-06-21T00:42:53.743Z,78.06
2018-06-21T00:43:58.820Z,78.08
2018-06-21T00:45:03.399Z,77.96
2018-06-21T00:46:07.963Z,77.57
2018-06-21T00:47:12.551Z,78.11
2018-06-21T00:48:17.105Z,78.18
2018-06-21T00:49:21.717Z,78.22
2018-06-21T00:50:26.611Z,78.08
2018-06-21T00:51:31.216Z,77.86
2018-06-21T00:52:36.401Z,77.67
2018-06-21T00:53:41.011Z,78.38
2018-06-21T00:54:45.687Z,77.96
2018-06-21T00:55:55.821Z,77.87
2018-06-21T00:57:00.390Z,78.26
2018-06-21T00:58:05.001Z,78.01
2018-06-21T00:59:09.633Z,77.98
2018-06-21T01:00:14.293Z,78.53
2018-06-21T01:01:19.304Z,78.56
2018-06-21T01:02:24.276Z,78.31
2018-06-21T01:03:28.863Z,78.46
2018-06-21T01:04:33.452Z,78.31
2018-06-21T01:05:38.006Z,78.90
2018-06-21T01:06:43.624Z,78.29
2018-06-21T01:07:48.288Z,78.73
2018-06-21T01:08:53.373Z,78.33
2018-06-21T01:09:58.521Z,78.64
2018-06-21T01:11:04.277Z,78.35
2018-06-21T01:12:08.975Z,78.56
2018-06-21T01:13:13.752Z,78.64
2018-06-21T01:14:18.451Z,78.43
2018-06-21T01:15:23.145Z,79.11
2018-06-21T01:16:27.876Z,78.97
2018-06-21T01:17:32.563Z,78.56
2018-06-21T01:18:37.248Z,79.03
2018-06-21T01:19:41.908Z,78.80
2018-06-21T01:20:47.359Z,78.48
2018-06-21T01:21:59.719Z,78.67
2018-06-21T01:23:09.563Z,78.72
2018-06-21T01:24:15.521Z,78.77
2018-06-21T01:25:20.233Z,78.07
2018-06-21T01:26:24.961Z,78.22
2018-06-21T01:27:30.777Z,78.07
2018-06-21T01:28:35.771Z,78.24
2018-06-21T01:29:40.508Z,78.23
2018-06-21T01:30:45.224Z,78.18
2018-06-21T01:31:51.410Z,78.43
2018-06-21T01:32:56.129Z,78.31
2018-06-21T01:34:00.868Z,78.92
2018-06-21T01:35:06.229Z,78.37
2018-06-21T01:36:10.954Z,78.59
2018-06-21T01:37:18.603Z,78.98
2018-06-21T01:38:23.342Z,78.93
2018-06-21T01:39:28.299Z,78.88
2018-06-21T01:40:32.977Z,78.93
2018-06-21T01:41:38.483Z,78.69
2018-06-21T01:42:43.540Z,79.00
2018-06-21T01:43:49.030Z,78.76
2018-06-21T01:44:53.644Z,79.33
2018-06-21T01:45:58.171Z,79.48
2018-06-21T01:47:02.707Z,79.68
2018-06-21T01:48:09.303Z,79.59
2018-06-21T01:49:13.853Z,79.35
2018-06-21T01:50:18.507Z,80.09
2018-06-21T01:51:23.032Z,79.86
2018-06-21T01:52:27.550Z,80.36
2018-06-21T01:53:32.454Z,80.31
2018-06-21T01:54:39.378Z,80.48
2018-06-21T01:55:43.934Z,80.51
2018-06-21T01:56:48.629Z,80.67
2018-06-21T01:57:53.319Z,80.09
2018-06-21T01:58:58.006Z,80.46
2018-06-21T02:00:02.680Z,80.61
2018-06-21T02:01:07.742Z,80.57
2018-06-21T02:02:13.000Z,80.12
2018-06-21T02:03:17.722Z,80.31
2018-06-21T02:04:22.362Z,80.50
2018-06-21T02:05:27.039Z,80.89
2018-06-21T02:06:31.715Z,80.90
2018-06-21T02:07:36.948Z,80.63
2018-06-21T02:08:42.074Z,81.01
2018-06-21T02:09:51.922Z,80.74
2018-06-21T02:10:56.601Z,80.77
2018-06-21T02:12:01.290Z,80.85
2018-06-21T02:13:05.970Z,80.89
2018-06-21T02:14:11.040Z,80.85
2018-06-21T02:15:15.701Z,80.95
2018-06-21T02:16:20.510Z,81.24
2018-06-21T02:17:25.131Z,80.80
2018-06-21T02:18:30.606Z,80.81
2018-06-21T02:19:35.254Z,81.51
2018-06-21T02:20:41.220Z,80.85
2018-06-21T02:21:45.866Z,81.06
2018-06-21T02:22:51.369Z,80.99
2018-06-21T02:23:56.056Z,81.17
2018-06-21T02:25:00.799Z,81.54
2018-06-21T02:26:05.484Z,81.21
2018-06-21T02:27:10.545Z,81.79
2018-06-21T02:28:15.210Z,81.77
2018-06-21T02:29:19.887Z,81.51
2018-06-21T02:30:24.534Z,81.58
2018-06-21T02:31:29.208Z,81.58
2018-06-21T02:32:33.857Z,81.99
2018-06-21T02:33:38.867Z,82.08
2018-06-21T02:34:43.561Z,81.98
2018-06-21T02:35:48.232Z,81.34
2018-06-21T02:36:52.880Z,81.78
2018-06-21T02:37:57.525Z,81.35
2018-06-21T02:39:02.919Z,81.66
2018-06-21T02:40:07.976Z,81.65
2018-06-21T02:41:12.576Z,81.87
2018-06-21T02:42:17.178Z,81.57
2018-06-21T02:43:21.832Z,81.34
2018-06-21T02:44:26.420Z,80.94
2018-06-21T02:45:31.864Z,81.11
2018-06-21T02:46:36.991Z,81.28
2018-06-21T02:47:42.077Z,81.42
2018-06-21T02:48:47.434Z,81.50
2018-06-21T02:49:53.041Z,81.76
2018-06-21T02:50:57.578Z,81.28
2018-06-21T02:52:02.690Z,81.68
2018-06-21T02:53:07.267Z,81.79
2018-06-21T02:54:11.990Z,81.92
2018-06-21T02:55:17.474Z,81.70
2018-06-21T02:56:22.897Z,81.67
2018-06-21T02:57:27.960Z,81.50
2018-06-21T02:58:32.947Z,81.44
2018-06-21T02:59:37.500Z,81.79
2018-06-21T03:00:42.064Z,82.03
2018-06-21T03:01:46.616Z,82.06
2018-06-21T03:02:51.147Z,81.85
2018-06-21T03:03:55.759Z,82.05
2018-06-21T03:05:00.831Z,82.12
2018-06-21T03:06:05.512Z,82.34
2018-06-21T03:07:10.264Z,81.95
2018-06-21T03:08:15.401Z,82.28
2018-06-21T03:09:20.077Z,82.36
2018-06-21T03:10:24.759Z,82.52
2018-06-21T03:11:31.249Z,82.17
2018-06-21T03:12:35.975Z,82.64
2018-06-21T03:13:40.659Z,82.26
2018-06-21T03:14:45.340Z,82.37
2018-06-21T03:15:50.010Z,82.64
2018-06-21T03:16:55.227Z,82.61
2018-06-21T03:18:01.308Z,82.94
2018-06-21T03:19:06.724Z,82.80
2018-06-21T03:20:11.380Z,82.90
2018-06-21T03:21:16.013Z,82.72
2018-06-21T03:22:20.726Z,83.07
2018-06-21T03:23:25.358Z,82.44
2018-06-21T03:24:30.338Z,82.90
2018-06-21T03:25:35.058Z,82.97
2018-06-21T03:26:39.833Z,82.94
2018-06-21T03:27:44.477Z,83.15
2018-06-21T03:28:50.183Z,83.03
2018-06-21T03:29:54.850Z,83.42
2018-06-21T03:31:01.316Z,83.39
2018-06-21T03:32:06.012Z,83.19
2018-06-21T03:33:10.678Z,83.63
2018-06-21T03:34:15.342Z,83.65
2018-06-21T03:35:19.984Z,83.40
2018-06-21T03:36:24.742Z,83.80
2018-06-21T03:37:29.496Z,83.66
2018-06-21T03:38:34.191Z,83.55
2018-06-21T03:39:39.427Z,83.43
2018-06-21T03:40:44.129Z,83.33
2018-06-21T03:41:48.844Z,83.74
2018-06-21T03:42:53.553Z,83.53
2018-06-21T03:43:58.739Z,83.76
2018-06-21T03:45:04.314Z,83.81
2018-06-21T03:46:09.959Z,83.85
2018-06-21T03:47:14.618Z,83.55
2018-06-21T03:48:19.446Z,83.37
2018-06-21T03:49:24.212Z,83.55
2018-06-21T03:50:29.318Z,83.59
2018-06-21T03:51:33.948Z,83.11
2018-06-21T03:52:39.601Z,82.79
2018-06-21T03:53:44.345Z,83.36
2018-06-21T03:54:49.078Z,83.08
2018-06-21T03:55:53.844Z,83.33
2018-06-21T03:56:58.939Z,83.20
2018-06-21T03:58:03.478Z,83.25
2018-06-21T03:59:08.048Z,83.42
2018-06-21T04:00:12.699Z,83.37
2018-06-21T04:01:17.227Z,83.68
2018-06-21T04:02:21.839Z,83.50
2018-06-21T04:03:26.824Z,83.87
2018-06-21T04:04:31.512Z,83.82
2018-06-21T04:05:36.138Z,83.69
2018-06-21T04:06:40.839Z,83.56
2018-06-21T04:07:45.558Z,83.90
2018-06-21T04:08:50.307Z,83.81
2018-06-21T04:09:55.383Z,84.32
2018-06-21T04:11:00.070Z,83.71
2018-06-21T04:12:04.783Z,83.75
2018-06-21T04:13:09.448Z,84.10
2018-06-21T04:14:14.107Z,83.73
2018-06-21T04:15:19.111Z,83.53
2018-06-21T04:16:24.483Z,83.56
2018-06-21T04:17:30.533Z,83.15
2018-06-21T04:18:38.730Z,83.31
2018-06-21T04:19:43.846Z,83.18
2018-06-21T04:20:49.368Z,83.31
2018-06-21T04:21:54.084Z,83.27
2018-06-21T04:22:59.208Z,83.21
2018-06-21T04:24:03.833Z,83.03
2018-06-21T04:25:08.498Z,83.37
2018-06-21T04:26:13.211Z,83.52
2018-06-21T04:27:19.123Z,83.55
2018-06-21T04:28:23.812Z,82.80
2018-06-21T04:29:29.029Z,83.33
2018-06-21T04:30:34.681Z,83.30
2018-06-21T04:31:42.007Z,83.28
2018-06-21T04:32:46.701Z,82.98
2018-06-21T04:33:51.357Z,83.22
2018-06-21T04:34:57.521Z,82.88
2018-06-21T04:36:02.688Z,82.96
2018-06-21T04:37:07.569Z,83.00
2018-06-21T04:38:14.498Z,82.74
2018-06-21T04:39:19.360Z,82.49
2018-06-21T04:40:24.301Z,82.98
2018-06-21T04:41:29.021Z,82.43
2018-06-21T04:42:34.374Z,82.65
2018-06-21T04:43:39.264Z,82.79
2018-06-21T04:44:44.144Z,82.67
2018-06-21T04:45:49.139Z,82.53
2018-06-21T04:46:53.912Z,82.44
2018-06-21T04:47:58.934Z,82.63
2018-06-21T04:49:03.902Z,82.22
2018-06-21T04:50:09.798Z,82.01
2018-06-21T04:51:14.508Z,82.52
2018-06-21T04:52:19.317Z,82.28
2018-06-21T04:53:26.146Z,81.74
2018-06-21T04:54:31.432Z,82.00
2018-06-21T04:55:38.202Z,81.82
2018-06-21T04:56:46.329Z,82.53
2018-06-21T04:57:51.986Z,82.56
2018-06-21T04:58:56.954Z,82.34
2018-06-21T05:00:01.721Z,82.32
2018-06-21T05:01:06.809Z,82.77
2018-06-21T05:02:11.543Z,82.98
2018-06-21T05:03:16.233Z,82.67
2018-06-21T05:04:24.662Z,83.08
2018-06-21T05:05:30.235Z,83.16
2018-06-21T05:06:35.243Z,83.01
2018-06-21T05:07:40.620Z,82.77
2018-06-21T05:08:45.384Z,82.73
2018-06-21T05:09:50.870Z,83.50
2018-06-21T05:10:55.780Z,83.19
2018-06-21T05:12:01.196Z,83.01
2018-06-21T05:13:06.383Z,82.67
2018-06-21T05:14:12.177Z,83.19
2018-06-21T05:15:16.936Z,83.08
2018-06-21T05:16:21.917Z,83.04
2018-06-21T05:17:27.322Z,83.16
2018-06-21T05:18:32.239Z,83.05
2018-06-21T05:19:37.201Z,83.33
2018-06-21T05:20:41.892Z,83.16
2018-06-21T05:21:46.556Z,82.96
2018-06-21T05:22:52.500Z,82.67
2018-06-21T05:23:57.356Z,83.08
2018-06-21T05:25:03.002Z,83.28
2018-06-21T05:26:08.790Z,82.85
2018-06-21T05:27:14.477Z,83.06
2018-06-21T05:28:20.383Z,83.28
2018-06-21T05:29:25.382Z,82.86
2018-06-21T05:30:30.076Z,82.77
2018-06-21T05:31:36.408Z,82.45
2018-06-21T05:32:41.562Z,82.75
2018-06-21T05:33:47.051Z,83.01
2018-06-21T05:34:51.771Z,82.72
2018-06-21T05:35:56.801Z,82.62
2018-06-21T05:37:02.627Z,82.87
2018-06-21T05:38:08.828Z,82.76
2018-06-21T05:39:13.661Z,82.34
2018-06-21T05:40:24.501Z,82.37
2018-06-21T05:41:29.979Z,82.89
2018-06-21T05:42:34.611Z,82.63
2018-06-21T05:43:39.333Z,82.56
2018-06-21T05:44:48.393Z,82.86
2018-06-21T05:45:53.140Z,82.54
2018-06-21T05:46:58.802Z,82.57
2018-06-21T05:48:04.296Z,82.83
2018-06-21T05:49:09.014Z,82.11
2018-06-21T05:50:13.725Z,82.79
2018-06-21T05:51:18.924Z,82.94
2018-06-21T05:52:23.592Z,82.75
2018-06-21T05:53:28.354Z,82.94
2018-06-21T05:54:32.939Z,83.08
2018-06-21T05:55:37.590Z,82.70
2018-06-21T05:56:42.389Z,83.04
2018-06-21T05:57:47.282Z,82.29
2018-06-21T05:58:51.828Z,82.68
2018-06-21T05:59:56.425Z,82.36
2018-06-21T06:01:01.005Z,82.24
2018-06-21T06:02:05.667Z,81.88
2018-06-21T06:04:30.077Z,82.13
2018-06-21T06:05:34.845Z,82.18
2018-06-21T06:06:39.581Z,82.15
2018-06-21T06:07:44.295Z,81.54
2018-06-21T06:08:48.982Z,81.65
2018-06-21T06:09:54.061Z,81.80
2018-06-21T06:10:58.818Z,80.97
2018-06-21T06:12:03.655Z,80.92
2018-06-21T06:13:09.470Z,80.98
2018-06-21T06:14:14.237Z,81.04
2018-06-21T06:15:18.923Z,80.98
2018-06-21T06:16:24.034Z,80.79
2018-06-21T06:17:29.263Z,81.06
2018-06-21T06:18:33.989Z,81.23
2018-06-21T06:19:38.717Z,81.15
2018-06-21T06:20:45.010Z,81.10
2018-06-21T06:21:50.615Z,81.12
2018-06-21T06:22:55.950Z,81.08
2018-06-21T06:24:00.756Z,80.84
2018-06-21T06:25:05.438Z,80.91
2018-06-21T06:26:10.133Z,80.55
2018-06-21T06:27:22.207Z,80.33
2018-06-21T06:28:27.510Z,80.06
2018-06-21T06:29:32.589Z,80.15
2018-06-21T06:30:43.785Z,79.82
2018-06-21T06:31:52.096Z,79.53
2018-06-21T06:32:56.885Z,79.47
2018-06-21T06:34:01.710Z,79.88
2018-06-21T06:35:07.026Z,80.29
2018-06-21T06:36:11.767Z,80.27
2018-06-21T06:37:16.764Z,80.04
2018-06-21T06:38:21.591Z,80.48
2018-06-21T06:39:26.859Z,80.59
2018-06-21T06:40:33.179Z,80.22
2018-06-21T06:41:38.328Z,80.25
2018-06-21T06:42:43.137Z,80.81
2018-06-21T06:43:47.897Z,81.15
2018-06-21T06:44:52.669Z,80.89
2018-06-21T06:45:58.389Z,80.72
2018-06-21T06:47:08.260Z,80.78
2018-06-21T06:48:13.367Z,80.28
2018-06-21T06:49:18.781Z,80.70
2018-06-21T06:50:23.465Z,80.21
2018-06-21T06:51:28.972Z,80.73
2018-06-21T06:52:33.778Z,80.48
2018-06-21T06:53:38.782Z,80.51
2018-06-21T06:54:43.926Z,80.76
2018-06-21T06:55:48.687Z,79.94
2018-06-21T06:56:53.790Z,80.46
2018-06-21T06:57:59.722Z,80.88
2018-06-21T06:59:08.747Z,81.18
2018-06-21T07:00:15.789Z,81.00
2018-06-21T07:01:22.031Z,81.00
2018-06-21T07:02:28.496Z,80.99
2018-06-21T07:03:33.215Z,80.87
2018-06-21T07:04:40.223Z,80.81
2018-06-21T07:05:49.533Z,81.39
2018-06-21T07:06:54.276Z,81.39
2018-06-21T07:07:59.052Z,81.55
2018-06-21T07:09:05.342Z,81.39
2018-06-21T07:10:11.652Z,81.16
2018-06-21T07:11:17.044Z,81.49
2018-06-21T07:12:22.225Z,81.61
2018-06-21T07:13:27.542Z,82.24
2018-06-21T07:14:32.312Z,82.05
2018-06-21T07:15:37.170Z,82.58
2018-06-21T07:16:41.925Z,82.31
2018-06-21T07:18:33.187Z,82.70
2018-06-21T07:19:41.697Z,82.61
2018-06-21T07:20:46.370Z,82.11
2018-06-21T07:21:51.909Z,82.53
2018-06-21T07:22:57.633Z,83.08
2018-06-21T07:24:02.953Z,82.95
2018-06-21T07:25:07.641Z,83.50
2018-06-21T07:26:12.780Z,83.66
2018-06-21T07:27:17.543Z,84.33
2018-06-21T07:28:23.627Z,84.36
2018-06-21T07:29:28.549Z,84.84
2018-06-21T07:30:35.559Z,84.74
2018-06-21T07:31:41.932Z,85.36
2018-06-21T07:32:47.865Z,85.27
2018-06-21T07:33:53.185Z,85.25
2018-06-21T07:34:59.735Z,85.04
2018-06-21T07:36:05.766Z,85.61
2018-06-21T07:37:10.525Z,85.73
2018-06-21T07:38:16.340Z,86.45
2018-06-21T07:39:21.432Z,87.47
2018-06-21T07:40:27.807Z,87.09
2018-06-21T07:41:32.575Z,87.77
2018-06-21T07:42:37.803Z,87.80
2018-06-21T07:43:43.113Z,87.78
2018-06-21T07:44:47.805Z,88.57
2018-06-21T07:45:52.485Z,87.83
2018-06-21T07:46:57.249Z,88.26
2018-06-21T07:48:02.109Z,88.39
2018-06-21T07:49:11.369Z,88.69
2018-06-21T07:50:16.110Z,88.49
2018-06-21T07:51:20.930Z,88.27
2018-06-21T07:52:25.796Z,88.99
2018-06-21T07:53:30.621Z,88.58
2018-06-21T07:54:35.319Z,88.96
2018-06-21T07:55:40.414Z,88.89
2018-06-21T07:56:47.589Z,89.14
2018-06-21T07:57:52.439Z,89.16
2018-06-21T07:59:03.528Z,89.47
2018-06-21T08:00:10.027Z,88.96
2018-06-21T08:01:15.883Z,89.24
2018-06-21T08:02:21.640Z,89.22
2018-06-21T08:03:26.359Z,89.29
2018-06-21T08:04:30.992Z,89.72
2018-06-21T08:05:36.513Z,89.58
2018-06-21T08:06:42.359Z,89.75
2018-06-21T08:07:47.001Z,89.88
2018-06-21T08:08:51.916Z,89.76
2018-06-21T08:09:57.539Z,89.52
2018-06-21T08:11:04.322Z,90.27
2018-06-21T08:12:08.916Z,89.91
2018-06-21T08:13:15.557Z,90.14
2018-06-21T08:14:20.263Z,90.46
2018-06-21T08:15:25.276Z,89.90
2018-06-21T08:16:30.209Z,90.73
2018-06-21T08:17:34.851Z,90.16
2018-06-21T08:18:39.611Z,90.44
2018-06-21T08:19:44.401Z,90.11
2018-06-21T08:20:49.057Z,90.59
2018-06-21T08:21:56.361Z,90.46
2018-06-21T08:23:01.913Z,90.38
2018-06-21T08:24:09.842Z,90.33
2018-06-21T08:25:14.931Z,90.46
2018-06-21T08:26:19.517Z,90.77
2018-06-21T08:27:25.315Z,90.45
2018-06-21T08:28:30.838Z,90.66
2018-06-21T08:29:35.407Z,90.17
2018-06-21T08:30:40.108Z,90.14
2018-06-21T08:31:45.029Z,90.36
2018-06-21T08:32:50.753Z,90.00
2018-06-21T08:33:57.701Z,89.84
2018-06-21T08:35:02.719Z,89.57
2018-06-21T08:36:07.281Z,89.18
2018-06-21T08:37:11.932Z,89.13
2018-06-21T08:38:16.699Z,88.88
2018-06-21T08:39:22.410Z,88.31
2018-06-21T08:40:33.113Z,88.74
2018-06-21T08:41:42.525Z,88.58
2018-06-21T08:42:49.272Z,88.30
2018-06-21T08:43:54.107Z,88.13
2018-06-21T08:44:59.661Z,87.93
2018-06-21T08:46:05.351Z,87.60
2018-06-21T08:47:11.589Z,87.86
2018-06-21T08:48:16.700Z,87.99
2018-06-21T08:49:23.377Z,88.04
2018-06-21T08:50:29.244Z,87.59
2018-06-21T08:51:36.263Z,87.29
2018-06-21T08:52:41.459Z,87.58
2018-06-21T08:53:46.010Z,87.69
2018-06-21T08:54:51.156Z,87.16
2018-06-21T08:55:56.397Z,87.15
2018-06-21T08:57:00.987Z,87.40
2018-06-21T08:58:05.647Z,87.42
2018-06-21T08:59:16.487Z,87.16
2018-06-21T09:00:22.355Z,87.33
2018-06-21T09:01:27.280Z,87.28
2018-06-21T09:02:31.828Z,86.72
2018-06-21T09:03:36.768Z,87.20
2018-06-21T09:04:42.127Z,86.95
2018-06-21T09:05:47.049Z,86.99
2018-06-21T09:06:51.704Z,86.71
2018-06-21T09:07:57.287Z,86.51
2018-06-21T09:09:01.859Z,86.08
2018-06-21T09:10:06.613Z,86.33
2018-06-21T09:11:13.089Z,85.54
2018-06-21T09:12:19.253Z,85.82
2018-06-21T09:13:24.420Z,85.83
2018-06-21T09:14:29.324Z,85.51
2018-06-21T09:15:35.917Z,84.96
2018-06-21T09:16:40.483Z,84.97
2018-06-21T09:17:46.399Z,84.52
2018-06-21T09:18:51.414Z,84.02
2018-06-21T09:19:56.582Z,84.51
2018-06-21T09:21:02.427Z,84.12
2018-06-21T09:22:08.356Z,83.37
2018-06-21T09:23:13.428Z,82.86
2018-06-21T09:24:19.523Z,83.16
2018-06-21T09:25:25.196Z,83.67
2018-06-21T09:26:31.445Z,83.28
2018-06-21T09:27:36.217Z,82.56
2018-06-21T09:28:41.602Z,82.87
2018-06-21T09:29:50.322Z,82.52
2018-06-21T09:30:55.688Z,81.79
2018-06-21T09:32:00.492Z,82.26
2018-06-21T09:33:06.108Z,81.98
2018-06-21T09:34:12.252Z,81.53
2018-06-21T09:35:17.183Z,81.11
2018-06-21T09:36:23.563Z,81.91
2018-06-21T09:37:34.273Z,81.11
2018-06-21T09:38:46.011Z,80.64
2018-06-21T09:39:56.315Z,80.87
2018-06-21T09:41:06.665Z,81.53
2018-06-21T09:42:16.414Z,81.19
2018-06-21T09:43:27.700Z,81.41
2018-06-21T09:44:36.560Z,81.07
2018-06-21T09:45:46.804Z,80.97
2018-06-21T09:46:58.036Z,79.67
2018-06-21T09:48:08.297Z,79.86
2018-06-21T09:49:13.459Z,79.53
2018-06-21T09:50:22.370Z,78.53
2018-06-21T09:51:28.809Z,76.91
2018-06-21T09:52:35.410Z,76.02
2018-06-21T09:53:42.965Z,76.40
2018-06-21T09:54:52.255Z,75.64
2018-06-21T09:56:01.238Z,74.72
2018-06-21T09:57:08.746Z,73.90
2018-06-21T09:58:13.840Z,72.86
2018-06-21T09:59:21.096Z,71.81
2018-06-21T10:00:33.392Z,71.22
2018-06-21T10:01:38.525Z,71.86
2018-06-21T10:02:44.208Z,72.10
2018-06-21T10:03:50.298Z,72.10
2018-06-21T10:04:54.873Z,71.18
2018-06-21T10:06:00.015Z,71.55
2018-06-21T10:07:06.142Z,71.06
2018-06-21T10:08:11.276Z,69.78
2018-06-21T10:09:16.026Z,70.02
2018-06-21T10:10:21.845Z,68.82
2018-06-21T10:11:27.814Z,68.17
2018-06-21T10:12:32.502Z,68.60
2018-06-21T10:13:39.462Z,68.02
2018-06-21T10:14:45.122Z,67.90
2018-06-21T10:15:50.927Z,67.64
2018-06-21T10:16:56.366Z,67.24
2018-06-21T10:18:05.416Z,67.87
2018-06-21T10:19:10.451Z,67.49
2018-06-21T10:20:15.211Z,67.22
2018-06-21T10:21:21.269Z,66.82
2018-06-21T10:22:27.973Z,66.32
2018-06-21T10:23:34.638Z,65.99
2018-06-21T10:24:41.239Z,66.56
2018-06-21T10:25:46.465Z,66.29
2018-06-21T10:26:54.831Z,66.78
2018-06-21T10:28:01.763Z,66.52
2018-06-21T10:29:06.457Z,66.42
2018-06-21T10:30:13.519Z,65.70
2018-06-21T10:31:18.566Z,65.68
2018-06-21T10:32:26.415Z,65.46
2018-06-21T10:33:32.424Z,65.01
2018-06-21T10:34:38.807Z,64.30
2018-06-21T10:35:44.406Z,64.98
2018-06-21T10:36:49.363Z,64.45
2018-06-21T10:37:54.802Z,64.19
2018-06-21T10:38:59.464Z,63.17
2018-06-21T10:40:04.107Z,62.45
2018-06-21T10:41:09.791Z,62.54
2018-06-21T10:42:16.401Z,62.62
2018-06-21T10:43:22.237Z,62.96
2018-06-21T10:44:27.928Z,62.19
2018-06-21T10:45:32.500Z,60.77
2018-06-21T10:46:37.093Z,61.85
2018-06-21T10:47:41.674Z,61.49
2018-06-21T10:48:47.379Z,61.04
2018-06-21T10:49:52.681Z,59.72
2018-06-21T10:50:57.231Z,59.48
2018-06-21T10:52:02.601Z,59.86
2018-06-21T10:53:07.361Z,59.65
2018-06-21T10:54:12.067Z,60.96
2018-06-21T10:55:16.649Z,61.09
2018-06-21T10:56:22.543Z,61.11
2018-06-21T10:57:27.970Z,61.55
2018-06-21T10:58:32.562Z,62.01
2018-06-21T10:59:39.089Z,61.67
2018-06-21T11:00:45.288Z,61.61
2018-06-21T11:01:52.029Z,61.82
2018-06-21T11:02:57.457Z,61.77
2018-06-21T11:04:06.551Z,61.39
2018-06-21T11:05:13.056Z,61.05
2018-06-21T11:06:20.164Z,61.20
2018-06-21T11:07:27.265Z,60.02
2018-06-21T11:08:32.130Z,59.42
2018-06-21T11:09:37.780Z,58.59
2018-06-21T11:10:42.509Z,58.90
2018-06-21T11:11:49.622Z,57.97
2018-06-21T11:12:54.198Z,57.41
2018-06-21T11:14:01.106Z,56.74
2018-06-21T11:15:06.721Z,56.84
2018-06-21T11:16:11.884Z,56.40
2018-06-21T11:17:17.209Z,56.29
2018-06-21T11:18:25.660Z,56.41
2018-06-21T11:19:31.540Z,55.37
2018-06-21T11:20:36.785Z,55.10
2018-06-21T11:21:41.596Z,55.70
2018-06-21T11:22:47.790Z,55.94
2018-06-21T11:23:58.832Z,55.39
2018-06-21T11:25:04.087Z,54.01
2018-06-21T11:26:09.546Z,54.02
2018-06-21T11:27:14.686Z,55.03
2018-06-21T11:28:19.410Z,54.36
2018-06-21T11:29:24.303Z,54.32
2018-06-21T11:30:31.734Z,54.18
2018-06-21T11:31:38.259Z,53.78
2018-06-21T11:32:43.442Z,53.88
2018-06-21T11:33:49.054Z,53.85
2018-06-21T11:34:54.736Z,53.31
2018-06-21T11:36:00.359Z,54.00
2018-06-21T11:37:06.566Z,53.54
2018-06-21T11:38:12.033Z,53.44
2018-06-21T11:39:18.038Z,51.95
2018-06-21T11:40:25.391Z,50.98
2018-06-21T11:41:34.486Z,50.74
2018-06-21T11:42:41.408Z,50.39
2018-06-21T11:43:47.333Z,51.16
2018-06-21T11:44:52.646Z,50.01
2018-06-21T11:45:58.885Z,48.27
2018-06-21T11:47:03.862Z,47.67
2018-06-21T11:48:10.311Z,48.30
2018-06-21T11:49:16.498Z,48.65
2018-06-21T11:50:22.935Z,48.38
2018-06-21T11:51:30.517Z,49.31
2018-06-21T11:52:39.122Z,48.36
2018-06-21T11:53:43.848Z,49.12
2018-06-21T11:54:48.577Z,50.07
2018-06-21T11:55:54.763Z,50.01
2018-06-21T11:57:00.286Z,50.14
2018-06-21T11:58:05.177Z,51.20
2018-06-21T11:59:11.193Z,50.65
2018-06-21T12:00:18.531Z,51.02
2018-06-21T12:01:26.382Z,50.76
2018-06-21T12:02:33.363Z,51.17
2018-06-21T12:03:38.255Z,50.63
2018-06-21T12:04:45.689Z,50.17
2018-06-21T12:05:52.460Z,50.48
2018-06-21T12:06:57.444Z,50.36
2018-06-21T12:08:05.613Z,50.44
2018-06-21T12:09:11.987Z,49.38
2018-06-21T12:10:17.709Z,50.04
2018-06-21T12:11:26.289Z,50.22
2018-06-21T12:12:33.412Z,49.48
2018-06-21T12:13:38.187Z,50.00
2018-06-21T12:14:42.810Z,48.82
2018-06-21T12:15:48.398Z,47.53
2018-06-21T12:16:54.071Z,46.47
2018-06-21T12:18:00.215Z,46.85
2018-06-21T12:19:05.496Z,46.21
2018-06-21T12:20:11.842Z,46.84
2018-06-21T12:21:17.665Z,45.83
2018-06-21T12:22:22.372Z,47.07
2018-06-21T12:23:28.775Z,46.30
2018-06-21T12:24:34.675Z,46.37
2018-06-21T12:25:39.275Z,46.14
2018-06-21T12:26:46.656Z,46.83
2018-06-21T12:27:57.414Z,46.75
2018-06-21T12:29:04.680Z,46.00
2018-06-21T12:30:09.318Z,45.11
2018-06-21T12:31:16.243Z,45.07
2018-06-21T12:32:22.781Z,45.51
2018-06-21T12:33:29.361Z,45.30
2018-06-21T12:34:34.206Z,44.81
2018-06-21T12:35:39.874Z,45.09
2018-06-21T12:36:44.478Z,45.54
2018-06-21T12:37:50.695Z,45.91
2018-06-21T12:38:56.074Z,45.82
2018-06-21T12:40:01.456Z,46.16
2018-06-21T12:41:06.080Z,45.85
2018-06-21T12:42:10.914Z,45.19
2018-06-21T12:43:15.519Z,45.11
2018-06-21T12:44:20.526Z,43.57
2018-06-21T12:45:27.765Z,44.55
2018-06-21T12:46:32.539Z,44.08
2018-06-21T12:47:37.802Z,44.75
2018-06-21T12:48:44.320Z,44.69
2018-06-21T12:51:03.656Z,44.78
2018-06-21T12:52:09.117Z,43.60
2018-06-21T12:53:15.025Z,42.12
2018-06-21T12:54:21.249Z,42.30
2018-06-21T12:55:27.982Z,41.67
2018-06-21T12:56:32.696Z,41.78
2018-06-21T12:57:38.552Z,40.77
2018-06-21T12:58:43.230Z,41.73
2018-06-21T12:59:47.960Z,41.84
2018-06-21T13:00:52.602Z,41.63
2018-06-21T13:01:58.231Z,41.56
2018-06-21T13:03:03.646Z,41.97
2018-06-21T13:04:08.246Z,42.06
2018-06-21T13:05:12.924Z,42.65
2018-06-21T13:06:17.511Z,42.18
2018-06-21T13:07:22.090Z,42.54
2018-06-21T13:08:32.941Z,42.15
2018-06-21T13:09:42.728Z,41.51
2018-06-21T13:10:53.484Z,42.23
2018-06-21T13:12:31.330Z,42.06
2018-06-21T13:13:36.179Z,42.33
2018-06-21T13:14:40.890Z,42.04
2018-06-21T13:15:46.321Z,41.43
2018-06-21T13:16:51.633Z,40.97
2018-06-21T13:17:59.694Z,40.92
2018-06-21T13:19:04.425Z,40.25
2018-06-21T13:20:10.391Z,39.92
2018-06-21T13:21:15.787Z,39.15
2018-06-21T13:22:21.259Z,38.26
2018-06-21T13:23:29.477Z,38.24
2018-06-21T13:24:34.317Z,38.51
2018-06-21T13:25:40.080Z,37.91
2018-06-21T13:26:45.096Z,38.17
2018-06-21T13:28:04.175Z,38.31
2018-06-21T13:29:09.102Z,38.99
2018-06-21T13:30:14.458Z,38.24
2018-06-21T13:31:19.680Z,38.44
2018-06-21T13:33:38.264Z,38.49
2018-06-21T13:34:44.749Z,37.86
2018-06-21T13:35:50.075Z,38.23
2018-06-21T13:36:54.818Z,37.62
2018-06-21T13:38:00.257Z,37.82
2018-06-21T13:39:07.599Z,37.58
2018-06-21T13:40:13.677Z,37.57
2018-06-21T13:41:18.382Z,38.17
2018-06-21T13:42:26.810Z,38.11
2018-06-21T13:43:31.759Z,37.79
2018-06-21T13:44:36.869Z,37.83
2018-06-21T13:45:42.813Z,37.74
2018-06-21T13:47:05.188Z,38.29
2018-06-21T13:48:10.779Z,37.60
2018-06-21T13:49:17.859Z,38.61
2018-06-21T13:50:23.845Z,37.91
2018-06-21T13:51:29.498Z,38.30
2018-06-21T13:52:34.876Z,37.98
2018-06-21T13:53:44.850Z,37.61
2018-06-21T13:54:52.020Z,37.73
2018-06-21T13:55:56.778Z,37.96
2018-06-21T13:57:03.286Z,37.56
2018-06-21T13:58:09.462Z,38.05
2018-06-21T13:59:16.387Z,37.83
2018-06-21T14:00:24.523Z,37.27
2018-06-21T14:01:33.419Z,37.34
2018-06-21T14:02:38.168Z,36.99
2018-06-21T14:03:44.375Z,37.62
2018-06-21T14:04:49.634Z,37.48
2018-06-21T14:05:54.386Z,37.08
2018-06-21T14:07:00.552Z,37.37
2018-06-21T14:08:06.753Z,36.84
2018-06-21T14:09:14.421Z,36.09
2018-06-21T14:10:23.435Z,36.40
2018-06-21T14:12:04.095Z,36.20