createdAt,value
2023-04-15T21:00:59.861Z,10
2023-04-15T21:01:42.532Z,10
2023-04-15T21:04:42.506Z,10
2023-04-15T21:07:42.523Z,10
2023-04-15T21:10:42.544Z,10
2023-04-15T21:13:42.563Z,10
2023-04-15T21:16:42.589Z,9.9
2023-04-15T21:19:42.589Z,9.9
2023-04-15T21:22:42.608Z,9.8
2023-04-15T21:25:42.641Z,9.7
2023-04-15T21:28:42.643Z,9.7
2023-04-15T21:31:42.680Z,9.7
2023-04-15T21:34:42.684Z,9.7
2023-04-15T21:37:42.687Z,9.7
2023-04-15T21:40:42.851Z,9.7
2023-04-15T21:43:42.743Z,9.7
2023-04-15T21:46:45.624Z,9.7
2023-04-15T21:49:42.790Z,9.8
2023-04-15T21:52:42.808Z,9.7
2023-04-15T21:55:42.832Z,9.7
2023-04-15T21:58:42.853Z,9.6
2023-04-15T22:01:42.938Z,9.6
2023-04-15T22:04:42.895Z,9.6
2023-04-15T22:07:42.917Z,9.5
2023-04-15T22:10:42.944Z,9.5
2023-04-15T22:13:42.960Z,9.4
2023-04-15T22:16:43.022Z,9.4
2023-04-15T22:19:43.009Z,9.4
2023-04-15T22:22:43.745Z,9.4
2023-04-15T22:25:43.051Z,9.4
2023-04-15T22:28:43.093Z,9.3
2023-04-15T22:31:43.131Z,9.3
2023-04-15T22:34:43.105Z,9.3
2023-04-15T22:37:43.130Z,9.3
2023-04-15T22:40:43.152Z,9.3
2023-04-15T22:43:43.167Z,9.3
2023-04-15T22:46:43.422Z,9.3
2023-04-15T22:49:43.217Z,9.3
2023-04-15T22:52:43.237Z,9.3
2023-04-15T22:55:43.277Z,9.3
2023-04-15T22:58:43.283Z,9.3
2023-04-15T23:01:43.348Z,9.3
2023-04-15T23:04:43.404Z,9.3
2023-04-15T23:07:43.349Z,9.3
2023-04-15T23:10:43.387Z,9.3
2023-04-15T23:13:43.400Z,9.3
2023-04-15T23:16:43.424Z,9.3
2023-04-15T23:19:43.446Z,9.3
2023-04-15T23:22:43.470Z,9.2
2023-04-15T23:25:43.500Z,9.2
2023-04-15T23:28:43.512Z,9.2
2023-04-15T23:31:43.587Z,9.2
2023-04-15T23:34:43.575Z,9.2
2023-04-15T23:37:43.593Z,9.2
2023-04-15T23:40:43.632Z,9.1
2023-04-15T23:43:43.650Z,9.1
2023-04-15T23:46:43.710Z,9.1
2023-04-15T23:49:43.683Z,9
2023-04-15T23:52:43.711Z,9
2023-04-15T23:55:43.754Z,9
2023-04-15T23:58:43.767Z,9
