createdAt,value
2022-12-08T00:00:33.732Z,0.22
2022-12-08T00:03:05.020Z,0.22
2022-12-08T00:05:51.135Z,0.24
2022-12-08T00:08:37.397Z,0.24
2022-12-08T00:11:07.299Z,0.22
2022-12-08T00:13:36.593Z,0.27
2022-12-08T00:16:05.526Z,0.33
2022-12-08T00:18:36.138Z,0.44
2022-12-08T00:21:05.614Z,0.52
2022-12-08T00:23:34.852Z,0.59
2022-12-08T00:26:05.201Z,0.62
2022-12-08T00:28:35.304Z,0.64
2022-12-08T00:31:09.991Z,0.65
2022-12-08T00:33:40.053Z,0.67
2022-12-08T00:36:09.530Z,0.69
2022-12-08T00:38:38.795Z,0.73
2022-12-08T00:41:14.152Z,0.75
2022-12-08T00:43:42.975Z,0.80
2022-12-08T00:46:12.437Z,0.85
2022-12-08T00:48:42.575Z,0.85
2022-12-08T00:51:11.300Z,0.86
2022-12-08T00:53:40.386Z,0.87
2022-12-08T00:56:12.606Z,0.86
2022-12-08T00:58:41.326Z,0.90
2022-12-08T01:01:14.246Z,0.86
2022-12-08T01:03:46.048Z,0.78
2022-12-08T01:06:16.377Z,0.72
2022-12-08T01:08:54.530Z,0.70
2022-12-08T01:11:33.616Z,0.65
2022-12-08T01:14:07.220Z,0.66
2022-12-08T01:16:38.820Z,0.66
2022-12-08T01:19:11.024Z,0.65
2022-12-08T01:21:40.118Z,0.62
2022-12-08T01:24:14.081Z,0.58
2022-12-08T01:26:44.223Z,0.50
2022-12-08T01:29:13.225Z,0.46
2022-12-08T01:31:41.767Z,0.44
2022-12-08T01:34:32.963Z,0.43
2022-12-08T01:37:01.716Z,0.42
2022-12-08T01:39:33.973Z,0.39
2022-12-08T01:42:04.557Z,0.36
2022-12-08T01:44:56.568Z,0.29
2022-12-08T01:47:30.484Z,0.28
2022-12-08T01:50:02.095Z,0.30
2022-12-08T01:52:54.361Z,0.32
2022-12-08T01:55:27.589Z,0.33
2022-12-08T01:58:02.457Z,0.32
2022-12-08T02:00:37.809Z,0.32
2022-12-08T02:03:11.972Z,0.32
2022-12-08T02:05:45.951Z,0.31
2022-12-08T02:08:18.363Z,0.28
2022-12-08T02:11:06.707Z,0.23
2022-12-08T02:13:46.178Z,0.26
2022-12-08T02:16:38.731Z,0.28
2022-12-08T02:19:39.292Z,0.32
2022-12-08T02:22:15.277Z,0.32
2022-12-08T02:24:52.631Z,0.36
2022-12-08T02:27:50.291Z,0.35
2022-12-08T02:30:26.015Z,0.32
2022-12-08T02:33:12.896Z,0.25
2022-12-08T02:35:51.102Z,0.22
2022-12-08T02:38:32.927Z,0.17
2022-12-08T02:41:21.236Z,0.11
2022-12-08T02:43:59.106Z,0.09
2022-12-08T02:46:32.545Z,0.09
2022-12-08T02:49:02.711Z,0.09
2022-12-08T02:51:34.844Z,0.08
2022-12-08T02:54:05.129Z,0.10
2022-12-08T02:56:58.411Z,0.11
2022-12-08T02:59:52.397Z,0.13
2022-12-08T03:02:50.220Z,0.14
2022-12-08T03:05:33.221Z,0.14
2022-12-08T03:08:11.178Z,0.17
2022-12-08T03:10:45.796Z,0.18
2022-12-08T03:13:40.233Z,0.18
2022-12-08T03:16:14.190Z,0.21
2022-12-08T03:18:48.938Z,0.17
2022-12-08T03:21:42.673Z,0.13
2022-12-08T03:24:15.175Z,0.05
2022-12-08T03:26:48.541Z,-0.01
2022-12-08T03:29:17.897Z,-0.08
2022-12-08T03:31:52.259Z,-0.13
2022-12-08T03:34:23.574Z,-0.14
2022-12-08T03:36:52.047Z,-0.16
2022-12-08T03:39:22.795Z,-0.17
2022-12-08T03:41:51.536Z,-0.16
2022-12-08T03:44:20.340Z,-0.16
2022-12-08T03:46:48.966Z,-0.13
2022-12-08T03:49:17.608Z,-0.13
2022-12-08T03:51:46.237Z,-0.15
2022-12-08T03:54:14.992Z,-0.14
2022-12-08T03:56:44.992Z,-0.15
2022-12-08T03:59:13.735Z,-0.16
2022-12-08T04:01:42.404Z,-0.16
2022-12-08T04:04:10.826Z,-0.13
2022-12-08T04:06:40.241Z,-0.11
2022-12-08T04:09:08.781Z,-0.12
2022-12-08T04:11:37.417Z,-0.13
2022-12-08T04:14:10.290Z,-0.14
2022-12-08T04:16:38.958Z,-0.14
2022-12-08T04:19:07.629Z,-0.12
2022-12-08T04:21:36.196Z,-0.11
2022-12-08T04:24:07.115Z,-0.06
2022-12-08T04:26:36.192Z,0.00
2022-12-08T04:29:05.127Z,0.05
2022-12-08T04:31:35.119Z,0.04
2022-12-08T04:34:03.867Z,0.05
2022-12-08T04:36:32.993Z,0.04
2022-12-08T04:39:02.584Z,0.03
2022-12-08T04:41:31.212Z,0.06
2022-12-08T04:43:59.876Z,0.06
2022-12-08T04:46:28.574Z,0.06
2022-12-08T04:48:59.018Z,0.08
2022-12-08T04:51:27.985Z,0.08
2022-12-08T04:53:56.474Z,0.03
2022-12-08T04:56:24.937Z,0.04
2022-12-08T04:58:53.415Z,0.03
2022-12-08T05:01:22.473Z,0.05
2022-12-08T05:03:51.821Z,0.05
2022-12-08T05:06:21.570Z,0.05
2022-12-08T05:08:50.058Z,0.03
2022-12-08T05:11:18.649Z,-0.01
2022-12-08T05:13:47.164Z,-0.05
2022-12-08T05:16:17.125Z,-0.11
2022-12-08T05:18:45.981Z,-0.14
2022-12-08T05:21:14.387Z,-0.16
2022-12-08T05:23:44.334Z,-0.17
2022-12-08T05:26:13.033Z,-0.19
2022-12-08T05:28:43.367Z,-0.22
2022-12-08T05:31:12.916Z,-0.23
2022-12-08T05:33:42.088Z,-0.22
2022-12-08T05:36:11.569Z,-0.21
2022-12-08T05:38:40.278Z,-0.19
2022-12-08T05:41:10.697Z,-0.20
2022-12-08T05:43:39.113Z,-0.23
2022-12-08T05:46:09.291Z,-0.20
2022-12-08T05:48:38.436Z,-0.19
2022-12-08T05:51:08.881Z,-0.18
2022-12-08T05:53:37.352Z,-0.19
2022-12-08T05:56:06.537Z,-0.20
2022-12-08T05:58:36.589Z,-0.21
2022-12-08T06:01:05.131Z,-0.22
2022-12-08T06:03:37.032Z,-0.24
2022-12-08T06:06:06.124Z,-0.25
2022-12-08T06:08:35.623Z,-0.25
2022-12-08T06:11:05.229Z,-0.27
2022-12-08T06:13:34.204Z,-0.29
2022-12-08T06:16:09.839Z,-0.31
2022-12-08T06:18:38.982Z,-0.32
2022-12-08T06:21:08.676Z,-0.31
2022-12-08T06:23:38.634Z,-0.27
2022-12-08T06:26:08.991Z,-0.27
2022-12-08T06:28:38.197Z,-0.25
2022-12-08T06:31:11.997Z,-0.18
2022-12-08T06:33:40.760Z,-0.12
2022-12-08T06:36:13.146Z,-0.10
2022-12-08T06:38:43.858Z,-0.03
2022-12-08T06:41:13.941Z,0.03
2022-12-08T06:43:44.228Z,0.04
2022-12-08T06:46:17.501Z,0.03
2022-12-08T06:48:46.958Z,0.08
2022-12-08T06:51:17.281Z,0.08
2022-12-08T06:53:46.793Z,0.12
2022-12-08T06:56:16.024Z,0.17
2022-12-08T06:58:49.040Z,0.17
2022-12-08T07:01:22.300Z,0.16
2022-12-08T07:03:54.332Z,0.10
2022-12-08T07:06:26.095Z,0.05
2022-12-08T07:08:54.630Z,0.01
2022-12-08T07:11:23.207Z,-0.02
2022-12-08T07:13:51.990Z,-0.06
2022-12-08T07:16:22.250Z,-0.07
2022-12-08T07:18:51.289Z,-0.08
2022-12-08T07:21:22.819Z,-0.08
2022-12-08T07:23:57.284Z,-0.09
2022-12-08T07:26:27.651Z,-0.08
2022-12-08T07:28:56.627Z,-0.07
2022-12-08T07:31:28.680Z,-0.08
2022-12-08T07:33:58.812Z,-0.10
2022-12-08T07:36:27.639Z,-0.08
2022-12-08T07:38:57.294Z,-0.03
2022-12-08T07:41:27.770Z,0.03
2022-12-08T07:44:00.448Z,0.05
2022-12-08T07:46:30.932Z,0.13
2022-12-08T07:49:00.123Z,0.19
2022-12-08T07:51:28.908Z,0.32
2022-12-08T07:53:57.505Z,0.49
2022-12-08T07:56:26.538Z,0.63
2022-12-08T07:58:55.727Z,0.78
2022-12-08T08:01:26.290Z,0.87
2022-12-08T08:03:58.206Z,0.92
2022-12-08T08:06:26.804Z,0.98
2022-12-08T08:08:55.899Z,0.97
2022-12-08T08:11:24.683Z,1.02
2022-12-08T08:13:54.056Z,1.06
2022-12-08T08:16:24.755Z,1.08
2022-12-08T08:18:53.894Z,1.10
2022-12-08T08:24:16.149Z,1.16
2022-12-08T08:26:44.913Z,1.19
2022-12-08T08:29:13.815Z,1.22
2022-12-08T08:31:42.530Z,1.27
2022-12-08T08:34:10.956Z,1.30
2022-12-08T08:36:42.118Z,1.34
2022-12-08T08:39:11.008Z,1.38
2022-12-08T08:41:39.763Z,1.43
2022-12-08T08:44:08.213Z,1.54
2022-12-08T08:46:36.944Z,1.60
2022-12-08T08:49:06.154Z,1.65
2022-12-08T08:51:37.143Z,1.73
2022-12-08T08:54:07.281Z,1.78
2022-12-08T08:56:36.631Z,1.86
2022-12-08T08:59:05.664Z,1.88
2022-12-08T09:01:35.135Z,1.89
2022-12-08T09:04:03.894Z,1.95
2022-12-08T09:06:32.863Z,2.03
2022-12-08T09:09:01.498Z,2.08
2022-12-08T09:11:31.191Z,2.20
2022-12-08T09:13:59.918Z,2.29
2022-12-08T09:16:28.895Z,2.38
2022-12-08T09:18:57.405Z,2.47
2022-12-08T09:21:27.623Z,2.51
2022-12-08T09:23:57.951Z,2.53
2022-12-08T09:26:27.322Z,2.57
2022-12-08T09:28:58.215Z,2.59
2022-12-08T09:31:26.935Z,2.61
2022-12-08T09:33:55.850Z,2.68
2022-12-08T09:36:24.377Z,2.76
2022-12-08T09:38:53.888Z,2.84
2022-12-08T09:41:37.557Z,2.88
2022-12-08T09:44:28.103Z,2.91
2022-12-08T09:46:57.741Z,2.97
2022-12-08T09:49:39.044Z,3.04
2022-12-08T09:52:17.218Z,3.08
2022-12-08T09:54:47.409Z,3.19
2022-12-08T09:57:19.560Z,3.27
2022-12-08T09:59:54.761Z,3.41
2022-12-08T10:02:26.422Z,3.38
2022-12-08T10:04:57.522Z,3.44
2022-12-08T10:07:39.293Z,3.49
2022-12-08T10:10:22.116Z,3.57
2022-12-08T10:12:55.886Z,3.73
2022-12-08T10:15:37.888Z,3.83
2022-12-08T10:18:17.373Z,3.84
2022-12-08T10:20:47.506Z,3.88
2022-12-08T10:23:26.824Z,3.90
2022-12-08T10:26:01.866Z,3.93
2022-12-08T10:28:30.842Z,3.93
2022-12-08T10:31:01.020Z,3.91
2022-12-08T10:33:33.522Z,3.96
2022-12-08T10:36:03.336Z,4.02
2022-12-08T10:38:34.443Z,4.07
2022-12-08T10:41:07.680Z,4.11
2022-12-08T10:43:39.911Z,4.14
2022-12-08T10:46:12.701Z,4.14
2022-12-08T10:48:49.368Z,4.18
2022-12-08T10:51:27.938Z,4.21
2022-12-08T10:53:57.212Z,4.24
2022-12-08T10:56:32.841Z,4.32
2022-12-08T10:59:14.997Z,4.34
2022-12-08T11:01:48.893Z,4.32
2022-12-08T11:04:21.334Z,4.29
2022-12-08T11:06:55.322Z,4.28
2022-12-08T11:09:27.345Z,4.26
2022-12-08T11:11:59.304Z,4.23
2022-12-08T11:14:29.248Z,4.16
2022-12-08T11:17:06.828Z,4.12
2022-12-08T11:19:39.341Z,4.13
2022-12-08T11:22:23.394Z,4.15
2022-12-08T11:25:00.324Z,4.14
2022-12-08T11:27:29.520Z,4.10
2022-12-08T11:30:09.712Z,4.11
2022-12-08T11:32:45.859Z,4.17
2022-12-08T11:35:24.143Z,4.20
2022-12-08T11:38:03.099Z,4.17
2022-12-08T11:40:45.368Z,4.18
2022-12-08T11:43:20.075Z,4.20
2022-12-08T11:45:53.015Z,4.26
2022-12-08T11:48:30.019Z,4.30
2022-12-08T11:51:05.363Z,4.29
2022-12-08T11:53:44.317Z,4.31
2022-12-08T11:56:20.629Z,4.29
2022-12-08T11:58:58.129Z,4.24
2022-12-08T12:01:30.031Z,4.19
2022-12-08T12:04:14.269Z,4.19
2022-12-08T12:07:28.407Z,4.15
2022-12-08T12:10:35.352Z,4.09
2022-12-08T12:13:20.091Z,4.09
2022-12-08T12:16:26.673Z,4.09
2022-12-08T12:18:59.265Z,4.08
2022-12-08T12:21:35.908Z,4.09
2022-12-08T12:24:08.156Z,4.10
2022-12-08T12:26:41.790Z,4.12
2022-12-08T12:29:17.594Z,4.09
2022-12-08T12:31:53.716Z,4.08
2022-12-08T12:34:25.716Z,4.06
2022-12-08T12:36:59.170Z,4.04
2022-12-08T12:39:30.761Z,4.02
2022-12-08T12:42:01.521Z,4.00
2022-12-08T12:44:43.556Z,3.95
2022-12-08T12:47:15.788Z,3.97
2022-12-08T12:50:15.666Z,3.97
2022-12-08T12:52:47.550Z,3.94
2022-12-08T12:55:26.223Z,3.91
2022-12-08T12:57:56.560Z,3.91
2022-12-08T13:00:27.064Z,3.90
2022-12-08T13:02:58.223Z,3.92
2022-12-08T13:05:30.195Z,3.89
2022-12-08T13:08:06.094Z,3.87
2022-12-08T13:10:38.700Z,3.88
2022-12-08T13:13:19.737Z,3.91
2022-12-08T13:15:54.235Z,3.93
2022-12-08T13:18:27.684Z,3.96
2022-12-08T13:21:12.048Z,3.93
2022-12-08T13:23:48.252Z,3.92
2022-12-08T13:26:23.670Z,3.86
2022-12-08T13:29:17.427Z,3.80
2022-12-08T13:31:51.496Z,3.72
2022-12-08T13:34:26.509Z,3.62
2022-12-08T13:37:21.861Z,3.51
2022-12-08T13:39:59.633Z,3.43
2022-12-08T13:42:35.563Z,3.35
2022-12-08T13:45:25.567Z,3.27
2022-12-08T13:48:41.655Z,3.14
2022-12-08T13:57:08.415Z,2.92
2022-12-08T13:59:45.819Z,2.84
2022-12-08T14:02:19.520Z,2.79
2022-12-08T14:07:40.382Z,2.63
2022-12-08T14:10:11.523Z,2.55
2022-12-08T14:12:46.219Z,2.49
2022-12-08T14:15:17.182Z,2.42
2022-12-08T14:17:53.129Z,2.35
2022-12-08T14:20:26.283Z,2.29
2022-12-08T14:22:55.855Z,2.19
2022-12-08T14:25:25.685Z,2.10
2022-12-08T14:28:01.279Z,2.00
2022-12-08T14:30:33.478Z,1.92
2022-12-08T14:33:03.446Z,1.84
2022-12-08T14:35:34.445Z,1.80
2022-12-08T14:38:05.019Z,1.76
2022-12-08T14:40:36.061Z,1.71
2022-12-08T14:43:16.313Z,1.67
2022-12-08T14:45:54.330Z,1.63
2022-12-08T14:48:26.219Z,1.59
2022-12-08T14:51:06.041Z,1.54
2022-12-08T14:53:40.842Z,1.52
2022-12-08T14:56:16.907Z,1.47
2022-12-08T14:58:47.807Z,1.43
2022-12-08T15:01:19.493Z,1.41
2022-12-08T15:03:51.387Z,1.38
2022-12-08T15:06:23.313Z,1.37
2022-12-08T15:08:55.718Z,1.33
2022-12-08T15:11:33.812Z,1.31
2022-12-08T15:14:04.337Z,1.31
2022-12-08T15:16:40.820Z,1.27
2022-12-08T15:19:24.426Z,1.24
2022-12-08T15:21:53.165Z,1.22
2022-12-08T15:24:26.397Z,1.20
2022-12-08T15:26:55.371Z,1.14
2022-12-08T15:29:27.390Z,1.14
2022-12-08T15:31:57.677Z,1.12
2022-12-08T15:34:26.567Z,1.13
2022-12-08T15:36:56.190Z,1.12
2022-12-08T15:39:36.087Z,1.13
2022-12-08T15:42:12.012Z,1.13
2022-12-08T15:44:42.506Z,1.12
2022-12-08T15:47:17.994Z,1.10
2022-12-08T15:49:47.394Z,1.07
2022-12-08T15:52:18.044Z,1.03
2022-12-08T15:54:47.217Z,1.02
2022-12-08T15:57:53.054Z,1.03
2022-12-08T16:09:12.969Z,1.03
2022-12-08T16:12:09.600Z,1.00
2022-12-08T16:17:32.669Z,0.97
2022-12-08T16:20:01.567Z,0.98
2022-12-08T16:25:24.129Z,0.93
2022-12-08T16:30:44.296Z,0.89
2022-12-08T16:33:14.769Z,0.86
2022-12-08T16:35:43.668Z,0.83
2022-12-08T16:38:16.977Z,0.80
2022-12-08T16:41:04.676Z,0.76
2022-12-08T16:43:34.270Z,0.72
2022-12-08T16:46:03.343Z,0.70
2022-12-08T16:48:33.781Z,0.71
2022-12-08T16:51:04.689Z,0.72
2022-12-08T16:53:33.264Z,0.72
2022-12-08T16:56:03.147Z,0.71
2022-12-08T16:58:32.017Z,0.71
2022-12-08T17:01:00.471Z,0.73
2022-12-08T17:03:30.348Z,0.77
2022-12-08T17:06:00.180Z,0.82
2022-12-08T17:08:28.964Z,0.86
2022-12-08T17:11:08.457Z,0.91
2022-12-08T17:13:37.860Z,0.97
2022-12-08T17:16:10.301Z,0.99
2022-12-08T17:18:39.346Z,1.00
2022-12-08T17:21:12.690Z,1.03
2022-12-08T17:23:41.503Z,1.08
2022-12-08T17:26:10.454Z,1.11
2022-12-08T17:28:59.551Z,1.14
2022-12-08T17:31:29.968Z,1.23
2022-12-08T17:33:59.990Z,1.28
2022-12-08T17:36:30.110Z,1.32
2022-12-08T17:39:01.017Z,1.35
2022-12-08T17:41:30.811Z,1.40
2022-12-08T17:43:59.575Z,1.43
2022-12-08T17:46:28.400Z,1.48
2022-12-08T17:48:56.923Z,1.52
2022-12-08T17:51:29.660Z,1.59
2022-12-08T17:53:58.906Z,1.62
2022-12-08T17:56:27.551Z,1.64
2022-12-08T17:58:56.653Z,1.72
2022-12-08T18:01:27.798Z,1.76
2022-12-08T18:03:56.612Z,1.80
2022-12-08T18:06:29.648Z,1.81
2022-12-08T18:09:02.242Z,1.85
2022-12-08T18:11:31.966Z,1.87
2022-12-08T18:14:03.241Z,1.85
2022-12-08T18:16:31.874Z,1.91
2022-12-08T18:19:00.359Z,1.96
2022-12-08T18:21:28.928Z,2.00
2022-12-08T18:23:57.745Z,1.99
2022-12-08T18:26:27.758Z,1.97
2022-12-08T18:28:56.957Z,1.98
2022-12-08T18:31:25.971Z,1.98
2022-12-08T18:33:54.994Z,2.03
2022-12-08T18:36:28.074Z,1.99
2022-12-08T18:38:57.043Z,1.97
2022-12-08T18:41:28.513Z,1.98
2022-12-08T18:43:58.302Z,1.96
2022-12-08T18:46:27.206Z,2.03
2022-12-08T18:48:55.737Z,2.10
2022-12-08T18:51:26.065Z,2.08
2022-12-08T18:53:55.025Z,2.06
2022-12-08T18:56:25.967Z,2.04
2022-12-08T18:59:02.932Z,1.98
2022-12-08T19:01:33.125Z,2.00
2022-12-08T19:06:52.069Z,1.97
2022-12-08T19:09:21.557Z,1.98
2022-12-08T19:11:50.240Z,1.99
2022-12-08T19:14:25.888Z,1.98
2022-12-08T19:16:56.869Z,2.00
2022-12-08T19:19:25.657Z,1.99
2022-12-08T19:21:54.244Z,1.99
2022-12-08T19:24:23.831Z,1.98
2022-12-08T19:26:54.124Z,1.99
2022-12-08T19:29:27.282Z,1.98
2022-12-08T19:31:56.463Z,1.99
2022-12-08T19:34:25.768Z,2.01
2022-12-08T19:36:54.606Z,2.02
2022-12-08T19:39:43.065Z,2.00
2022-12-08T19:42:33.215Z,1.95
2022-12-08T19:45:11.931Z,1.89
2022-12-08T19:47:43.105Z,1.84
2022-12-08T19:50:31.663Z,1.78
2022-12-08T19:53:01.079Z,1.76
2022-12-08T19:55:30.763Z,1.72
2022-12-08T19:57:59.942Z,1.66
2022-12-08T20:00:31.112Z,1.62
2022-12-08T20:03:01.945Z,1.56
2022-12-08T20:05:32.310Z,1.49
2022-12-08T20:08:01.459Z,1.46
2022-12-08T20:10:34.074Z,1.41
2022-12-08T20:13:22.965Z,1.39
2022-12-08T20:15:55.919Z,1.35
2022-12-08T20:18:25.796Z,1.31
2022-12-08T20:20:54.394Z,1.28
2022-12-08T20:23:23.928Z,1.22
2022-12-08T20:25:52.641Z,1.18
2022-12-08T20:28:21.064Z,1.14
2022-12-08T20:30:50.534Z,1.11
2022-12-08T20:33:21.056Z,1.08
2022-12-08T20:35:59.233Z,1.05
2022-12-08T20:38:28.659Z,1.02
2022-12-08T20:40:58.027Z,1.01
2022-12-08T20:43:27.910Z,0.98
2022-12-08T20:45:56.457Z,0.97
2022-12-08T20:48:26.479Z,0.97
2022-12-08T20:50:55.056Z,0.98
2022-12-08T20:53:24.013Z,1.02
2022-12-08T20:55:52.707Z,1.03
2022-12-08T20:58:21.486Z,1.02
2022-12-08T21:00:51.211Z,1.04
2022-12-08T21:03:19.836Z,1.03
2022-12-08T21:05:51.461Z,1.07
2022-12-08T21:08:20.978Z,1.09
2022-12-08T21:10:55.814Z,1.08
2022-12-08T21:13:24.478Z,1.09
2022-12-08T21:15:53.688Z,1.09
2022-12-08T21:18:22.459Z,1.12
2022-12-08T21:20:53.512Z,1.15
2022-12-08T21:23:22.051Z,1.20
2022-12-08T21:25:50.865Z,1.25
2022-12-08T21:28:21.522Z,1.27
2022-12-08T21:30:51.048Z,1.30
2022-12-08T21:33:21.753Z,1.29
2022-12-08T21:35:52.274Z,1.29
2022-12-08T21:38:21.549Z,1.26
2022-12-08T21:40:51.074Z,1.25
2022-12-08T21:43:20.151Z,1.20
2022-12-08T21:45:48.823Z,1.19
2022-12-08T21:48:18.181Z,1.18
2022-12-08T21:50:46.946Z,1.16
2022-12-08T21:53:17.174Z,1.15
2022-12-08T21:55:46.221Z,1.15
2022-12-08T21:58:14.729Z,1.16
2022-12-08T22:00:43.871Z,1.16
2022-12-08T22:03:15.033Z,1.16
2022-12-08T22:05:44.372Z,1.15
2022-12-08T22:08:13.271Z,1.16
2022-12-08T22:10:48.037Z,1.15
2022-12-08T22:13:16.835Z,1.14
2022-12-08T22:15:45.912Z,1.14
2022-12-08T22:18:14.711Z,1.11
2022-12-08T22:20:44.590Z,1.13
2022-12-08T22:23:13.708Z,1.17
2022-12-08T22:25:44.108Z,1.18
2022-12-08T22:28:12.979Z,1.25
2022-12-08T22:30:41.520Z,1.28
2022-12-08T22:33:10.490Z,1.31
2022-12-08T22:35:39.334Z,1.35
2022-12-08T22:38:08.334Z,1.35
2022-12-08T22:40:37.277Z,1.38
2022-12-08T22:43:07.588Z,1.41
2022-12-08T22:45:36.886Z,1.40
2022-12-08T22:48:06.392Z,1.42
2022-12-08T22:50:35.134Z,1.41
2022-12-08T22:53:04.279Z,1.41
2022-12-08T22:55:33.578Z,1.42
2022-12-08T22:58:02.124Z,1.42
2022-12-08T23:00:32.156Z,1.42
2022-12-08T23:03:01.291Z,1.42
2022-12-08T23:05:34.002Z,1.41
2022-12-08T23:08:02.916Z,1.42
2022-12-08T23:10:33.086Z,1.42
2022-12-08T23:13:04.216Z,1.43
2022-12-08T23:15:35.245Z,1.42
2022-12-08T23:18:04.288Z,1.40
2022-12-08T23:20:32.926Z,1.40
2022-12-08T23:23:01.735Z,1.42
2022-12-08T23:25:30.497Z,1.43
2022-12-08T23:27:59.716Z,1.44
2022-12-08T23:30:28.473Z,1.44
2022-12-08T23:32:58.643Z,1.42
2022-12-08T23:35:27.832Z,1.42
2022-12-08T23:37:56.851Z,1.41
2022-12-08T23:40:26.286Z,1.43
2022-12-08T23:42:54.861Z,1.43
2022-12-08T23:45:24.092Z,1.43
2022-12-08T23:47:53.662Z,1.44
2022-12-08T23:50:24.364Z,1.43
2022-12-08T23:52:53.400Z,1.44
2022-12-08T23:55:22.584Z,1.45
2022-12-08T23:57:51.105Z,1.47
