createdAt,value
2019-02-06T00:02:19.498Z,99.90
2019-02-06T00:04:52.748Z,99.90
2019-02-06T00:07:26.110Z,99.90
2019-02-06T00:09:59.514Z,99.90
2019-02-06T00:12:32.599Z,99.90
2019-02-06T00:15:06.363Z,99.90
2019-02-06T00:17:39.500Z,99.90
2019-02-06T00:20:12.854Z,99.90
2019-02-06T00:22:47.500Z,99.90
2019-02-06T00:25:22.322Z,99.90
2019-02-06T00:27:55.447Z,99.90
2019-02-06T00:30:28.878Z,99.90
2019-02-06T00:33:01.989Z,99.90
2019-02-06T00:35:35.609Z,99.90
2019-02-06T00:38:08.898Z,99.90
2019-02-06T00:40:42.591Z,99.90
2019-02-06T00:43:15.651Z,99.90
2019-02-06T00:45:49.263Z,99.90
2019-02-06T00:48:22.543Z,99.90
2019-02-06T00:50:56.987Z,99.90
2019-02-06T00:53:31.575Z,99.90
2019-02-06T00:56:10.501Z,99.90
2019-02-06T00:58:44.605Z,99.90
2019-02-06T01:01:18.768Z,99.90
2019-02-06T01:03:52.067Z,99.90
2019-02-06T01:06:26.365Z,99.90
2019-02-06T01:08:59.458Z,99.90
2019-02-06T01:11:32.618Z,99.90
2019-02-06T01:14:05.827Z,99.90
2019-02-06T01:16:38.858Z,99.90
2019-02-06T01:19:12.381Z,99.90
2019-02-06T01:21:45.321Z,99.90
2019-02-06T01:24:19.635Z,99.90
2019-02-06T01:26:52.993Z,99.90
2019-02-06T01:29:26.335Z,99.90
2019-02-06T01:31:59.580Z,99.90
2019-02-06T01:34:33.136Z,99.90
2019-02-06T01:37:07.232Z,99.90
2019-02-06T01:39:40.490Z,99.90
2019-02-06T01:42:14.035Z,99.90
2019-02-06T01:44:48.410Z,99.90
2019-02-06T01:47:22.671Z,99.90
2019-02-06T01:49:55.717Z,99.90
2019-02-06T01:52:29.043Z,99.90
2019-02-06T01:55:02.358Z,99.90
2019-02-06T01:57:38.662Z,99.90
2019-02-06T02:00:20.496Z,99.90
2019-02-06T02:02:57.080Z,99.90
2019-02-06T02:05:30.733Z,99.90
2019-02-06T02:08:03.896Z,99.90
2019-02-06T02:10:38.562Z,99.90
2019-02-06T02:13:11.737Z,99.90
2019-02-06T02:15:46.532Z,99.90
2019-02-06T02:18:19.719Z,99.90
2019-02-06T02:20:54.001Z,99.90
2019-02-06T02:23:29.078Z,99.90
2019-02-06T02:26:02.577Z,99.90
2019-02-06T02:28:35.823Z,99.90
2019-02-06T02:31:10.743Z,99.90
2019-02-06T02:33:43.952Z,99.90
2019-02-06T02:36:17.453Z,99.90
2019-02-06T02:38:50.619Z,99.90
2019-02-06T02:41:23.738Z,99.90
2019-02-06T02:43:57.586Z,99.90
2019-02-06T02:46:33.936Z,99.90
2019-02-06T02:49:13.830Z,99.90
2019-02-06T02:51:46.988Z,99.90
2019-02-06T02:54:20.455Z,99.90
2019-02-06T02:56:53.518Z,99.90
2019-02-06T02:59:26.595Z,99.90
2019-02-06T03:02:10.735Z,99.90
2019-02-06T03:04:48.670Z,99.90
2019-02-06T03:07:23.119Z,99.90
2019-02-06T03:09:56.150Z,99.90
2019-02-06T03:12:29.179Z,99.90
2019-02-06T03:15:02.351Z,99.90
2019-02-06T03:17:35.639Z,99.90
2019-02-06T03:20:09.439Z,99.90
2019-02-06T03:22:42.583Z,99.90
2019-02-06T03:25:15.762Z,99.90
2019-02-06T03:27:55.400Z,99.90
2019-02-06T03:30:28.716Z,99.90
2019-02-06T03:33:01.847Z,99.90
2019-02-06T03:35:40.857Z,99.90
2019-02-06T03:38:15.483Z,99.90
2019-02-06T03:40:48.681Z,99.90
2019-02-06T03:43:26.077Z,99.90
2019-02-06T03:46:00.877Z,99.90
2019-02-06T03:48:35.122Z,99.90
2019-02-06T03:51:08.528Z,99.90
2019-02-06T03:53:41.710Z,99.90
2019-02-06T03:56:16.981Z,99.90
2019-02-06T03:58:50.053Z,99.90
2019-02-06T04:01:23.234Z,99.90
2019-02-06T04:03:56.340Z,99.90
2019-02-06T04:06:30.734Z,99.90
2019-02-06T04:09:03.959Z,99.90
2019-02-06T04:11:37.120Z,99.90
2019-02-06T04:14:10.847Z,99.90
2019-02-06T04:16:47.148Z,99.90
2019-02-06T04:19:20.413Z,99.90
2019-02-06T04:21:53.806Z,99.90
2019-02-06T04:24:28.953Z,99.90
2019-02-06T04:27:03.185Z,99.90
2019-02-06T04:29:36.234Z,99.90
2019-02-06T04:32:09.571Z,99.90
2019-02-06T04:34:42.711Z,99.90
2019-02-06T04:37:16.976Z,99.90
2019-02-06T04:39:50.125Z,99.90
2019-02-06T04:42:23.266Z,99.90
2019-02-06T04:44:56.259Z,99.90
2019-02-06T04:47:31.799Z,99.90
2019-02-06T04:50:04.895Z,99.90
2019-02-06T04:52:38.058Z,99.90
2019-02-06T04:55:11.652Z,99.90
2019-02-06T04:57:46.428Z,99.90
2019-02-06T05:00:27.200Z,99.90
2019-02-06T05:03:02.139Z,99.90
2019-02-06T05:05:35.234Z,99.90
2019-02-06T05:08:08.416Z,99.90
2019-02-06T05:10:41.869Z,99.90
2019-02-06T05:13:14.883Z,99.90
2019-02-06T05:15:49.182Z,99.90
2019-02-06T05:18:22.299Z,99.90
2019-02-06T05:20:55.687Z,99.90
2019-02-06T05:23:28.797Z,99.90
2019-02-06T05:26:02.082Z,99.90
2019-02-06T05:28:35.212Z,99.90
2019-02-06T05:31:08.329Z,99.90
2019-02-06T05:33:41.621Z,99.90
2019-02-06T05:36:16.638Z,99.90
2019-02-06T05:38:49.931Z,99.90
2019-02-06T05:41:23.183Z,99.90
2019-02-06T05:43:56.495Z,99.90
2019-02-06T05:46:29.662Z,99.90
2019-02-06T05:49:02.957Z,99.90
2019-02-06T05:51:36.633Z,99.90
2019-02-06T05:54:09.792Z,99.90
2019-02-06T05:56:42.965Z,99.90
2019-02-06T05:59:16.035Z,99.90
2019-02-06T06:01:49.164Z,99.90
2019-02-06T06:04:22.585Z,99.90
2019-02-06T06:07:02.175Z,99.90
2019-02-06T06:09:35.310Z,99.90
2019-02-06T06:12:19.111Z,99.90
2019-02-06T06:14:52.227Z,99.90
2019-02-06T06:17:25.579Z,99.90
2019-02-06T06:19:58.804Z,99.90
2019-02-06T06:22:32.184Z,99.90
2019-02-06T06:25:05.373Z,99.90
2019-02-06T06:27:38.580Z,99.90
2019-02-06T06:30:13.871Z,99.90
2019-02-06T06:32:47.077Z,99.90
2019-02-06T06:35:20.333Z,99.90
2019-02-06T06:37:59.571Z,99.90
2019-02-06T06:40:28.155Z,99.90
2019-02-06T06:43:01.175Z,99.90
2019-02-06T06:45:34.129Z,99.90
2019-02-06T06:48:07.245Z,99.90
2019-02-06T06:50:40.384Z,99.90
2019-02-06T06:53:13.779Z,99.90
2019-02-06T06:55:48.972Z,99.90
2019-02-06T06:58:22.110Z,99.90
2019-02-06T07:00:55.199Z,99.90
2019-02-06T07:03:28.276Z,99.90
2019-02-06T07:06:01.570Z,99.90
2019-02-06T07:08:34.643Z,99.90
2019-02-06T07:11:08.060Z,99.90
2019-02-06T07:13:41.050Z,99.90
2019-02-06T07:16:16.507Z,99.90
2019-02-06T07:18:50.947Z,99.90
2019-02-06T07:21:23.988Z,99.90
2019-02-06T07:23:57.147Z,99.90
2019-02-06T07:26:30.756Z,99.90
2019-02-06T07:29:03.799Z,99.90
2019-02-06T07:31:36.785Z,99.90
2019-02-06T07:34:10.055Z,99.90
2019-02-06T07:36:44.493Z,99.90
2019-02-06T07:39:17.756Z,99.90
2019-02-06T07:41:51.482Z,99.90
2019-02-06T07:44:24.711Z,99.90
2019-02-06T07:46:59.830Z,99.90
2019-02-06T07:49:33.330Z,99.90
2019-02-06T07:52:06.419Z,99.90
2019-02-06T07:54:39.581Z,99.90
2019-02-06T07:57:12.885Z,99.90
2019-02-06T07:59:45.933Z,99.90
2019-02-06T08:02:19.090Z,99.90
2019-02-06T08:04:52.177Z,99.90
2019-02-06T08:07:26.433Z,99.90
2019-02-06T08:09:59.615Z,99.90
2019-02-06T08:12:32.739Z,99.90
2019-02-06T08:15:05.929Z,99.90
2019-02-06T08:17:39.038Z,99.90
2019-02-06T08:20:14.214Z,99.90
2019-02-06T08:22:47.503Z,99.90
2019-02-06T08:25:21.700Z,99.90
2019-02-06T08:27:54.941Z,99.90
2019-02-06T08:30:30.351Z,99.90
2019-02-06T08:33:03.335Z,99.90
2019-02-06T08:35:36.944Z,99.90
2019-02-06T08:38:10.266Z,99.90
2019-02-06T08:40:43.683Z,99.90
2019-02-06T08:43:16.975Z,99.90
2019-02-06T08:45:51.356Z,99.90
2019-02-06T08:48:24.554Z,99.90
2019-02-06T08:50:57.656Z,99.90
2019-02-06T08:53:31.049Z,99.90
2019-02-06T08:56:06.451Z,99.90
2019-02-06T08:58:39.937Z,99.90
2019-02-06T09:01:13.112Z,99.90
2019-02-06T09:03:46.271Z,99.90
2019-02-06T09:06:19.364Z,99.90
2019-02-06T09:08:59.937Z,99.90
2019-02-06T09:11:28.082Z,99.90
2019-02-06T09:14:01.216Z,99.90
2019-02-06T09:16:35.272Z,99.90
2019-02-06T09:19:08.591Z,99.90
2019-02-06T09:21:41.748Z,99.90
2019-02-06T09:24:15.022Z,99.90
2019-02-06T09:26:48.359Z,99.90
2019-02-06T09:29:21.458Z,99.90
2019-02-06T09:31:54.593Z,99.90
2019-02-06T09:34:28.132Z,99.90
2019-02-06T09:37:05.178Z,99.90
2019-02-06T09:39:37.960Z,99.90
2019-02-06T09:42:11.202Z,99.90
2019-02-06T09:44:44.769Z,99.90
2019-02-06T09:47:17.789Z,99.90
2019-02-06T09:49:51.058Z,99.90
2019-02-06T09:52:28.109Z,99.90
2019-02-06T09:54:58.946Z,99.90
2019-02-06T09:57:32.107Z,99.90
2019-02-06T10:00:05.263Z,99.90
2019-02-06T10:02:38.459Z,99.90
2019-02-06T10:05:12.052Z,99.90
2019-02-06T10:07:46.160Z,99.90
2019-02-06T10:10:21.560Z,99.90
2019-02-06T10:12:54.747Z,99.90
2019-02-06T10:15:31.545Z,99.90
2019-02-06T10:18:06.621Z,99.90
2019-02-06T10:20:51.210Z,99.90
2019-02-06T10:23:24.514Z,99.90
2019-02-06T10:25:57.734Z,99.90
2019-02-06T10:28:30.898Z,99.90
2019-02-06T10:31:04.189Z,99.90
2019-02-06T10:33:37.227Z,99.90
2019-02-06T10:36:10.527Z,99.90
2019-02-06T10:38:43.687Z,99.90
2019-02-06T10:41:16.854Z,99.90
2019-02-06T10:43:50.124Z,99.90
2019-02-06T10:46:25.599Z,99.90
2019-02-06T10:48:58.764Z,99.90
2019-02-06T10:51:31.911Z,99.90
2019-02-06T10:54:05.072Z,99.90
2019-02-06T10:56:41.703Z,99.90
2019-02-06T10:59:14.828Z,99.90
2019-02-06T11:01:48.382Z,99.90
2019-02-06T11:04:21.623Z,99.90
2019-02-06T11:06:57.767Z,99.90
2019-02-06T11:09:31.338Z,99.90
2019-02-06T11:12:04.467Z,99.90
2019-02-06T11:14:38.866Z,99.90
2019-02-06T11:17:13.195Z,99.90
2019-02-06T11:19:46.459Z,99.90
2019-02-06T11:22:19.607Z,99.90
2019-02-06T11:24:55.453Z,99.90
2019-02-06T11:27:50.026Z,99.90
2019-02-06T11:30:28.530Z,99.90
2019-02-06T11:33:01.650Z,99.90
2019-02-06T11:35:36.824Z,99.90
2019-02-06T11:38:10.559Z,99.90
2019-02-06T11:40:45.218Z,99.90
2019-02-06T11:43:18.393Z,99.90
2019-02-06T11:45:57.375Z,99.90
2019-02-06T11:48:30.393Z,99.90
2019-02-06T11:51:04.056Z,99.90
2019-02-06T11:53:37.774Z,99.90
2019-02-06T11:56:10.966Z,99.90
2019-02-06T11:58:45.468Z,99.90
2019-02-06T12:02:37.404Z,99.90
2019-02-06T12:05:12.414Z,99.90
2019-02-06T12:07:47.720Z,99.90
2019-02-06T12:10:24.602Z,99.90
2019-02-06T12:12:57.678Z,99.90
2019-02-06T12:15:31.280Z,99.90
2019-02-06T12:18:05.864Z,99.90
2019-02-06T12:20:39.486Z,99.90
2019-02-06T12:23:13.760Z,99.90
2019-02-06T12:26:15.775Z,99.90
2019-02-06T12:28:48.758Z,99.90
2019-02-06T12:31:22.131Z,99.90
2019-02-06T12:41:00.060Z,99.90
2019-02-06T12:43:36.107Z,99.90
2019-02-06T12:46:15.347Z,99.90
2019-02-06T12:48:52.383Z,99.90
2019-02-06T12:51:52.253Z,99.90
2019-02-06T12:54:24.129Z,99.90
2019-02-06T12:56:56.987Z,99.90
2019-02-06T12:59:30.895Z,99.90
2019-02-06T13:02:04.308Z,99.90
2019-02-06T13:04:37.497Z,99.90
2019-02-06T13:07:27.302Z,99.90
2019-02-06T13:10:00.355Z,99.90
2019-02-06T13:12:33.489Z,99.90
2019-02-06T13:15:09.025Z,99.90
2019-02-06T13:17:42.227Z,99.90
2019-02-06T13:20:20.980Z,99.90
2019-02-06T13:22:54.163Z,99.90
2019-02-06T13:25:28.911Z,99.90
2019-02-06T13:28:01.931Z,99.90
2019-02-06T13:30:37.535Z,99.90
2019-02-06T13:33:14.879Z,99.90
2019-02-06T13:35:48.176Z,99.90
2019-02-06T13:38:23.194Z,99.90
2019-02-06T13:41:11.253Z,99.90
2019-02-06T13:44:44.018Z,99.90
2019-02-06T13:47:44.423Z,99.90
2019-02-06T13:50:48.717Z,99.90
2019-02-06T13:53:33.310Z,99.90
2019-02-06T13:56:32.759Z,99.90
2019-02-06T14:00:19.526Z,99.90
2019-02-06T14:06:34.438Z,99.90
2019-02-06T14:09:29.286Z,99.90
2019-02-06T14:12:02.531Z,99.90
2019-02-06T14:14:36.076Z,99.90
2019-02-06T14:17:39.999Z,99.90
2019-02-06T14:20:28.421Z,99.90
2019-02-06T14:23:27.797Z,99.90
2019-02-06T14:26:38.167Z,99.90
2019-02-06T14:30:14.863Z,99.90
2019-02-06T14:33:25.394Z,99.90
2019-02-06T14:36:37.895Z,99.90
2019-02-06T14:39:46.714Z,99.90
2019-02-06T14:42:45.486Z,99.90
2019-02-06T14:45:43.639Z,99.90
2019-02-06T14:49:00.937Z,99.90
2019-02-06T14:55:57.980Z,99.90
2019-02-06T14:59:25.404Z,99.90
2019-02-06T15:03:10.635Z,99.90
2019-02-06T15:06:40.822Z,99.90
2019-02-06T15:13:48.452Z,99.90
2019-02-06T15:17:10.548Z,99.90
2019-02-06T15:24:22.118Z,99.90
2019-02-06T15:32:07.825Z,99.90
2019-02-06T15:35:31.202Z,99.90
2019-02-06T15:42:39.904Z,99.90
2019-02-06T15:52:47.361Z,99.90
2019-02-06T15:56:13.387Z,99.90
2019-02-06T16:18:27.882Z,99.90
2019-02-06T16:25:31.290Z,99.90
2019-02-06T16:28:54.494Z,99.90
2019-02-06T16:40:08.236Z,99.90
2019-02-06T16:43:18.476Z,99.90
2019-02-06T16:46:16.913Z,99.90
2019-02-06T16:49:42.949Z,99.90
2019-02-06T16:52:48.444Z,99.90
2019-02-06T16:55:55.630Z,99.90
2019-02-06T16:59:41.546Z,99.90
2019-02-06T17:02:48.862Z,99.90
2019-02-06T17:06:11.398Z,99.90
2019-02-06T17:09:44.586Z,99.90
2019-02-06T17:17:20.732Z,99.90
2019-02-06T17:20:52.843Z,99.90
2019-02-06T17:27:42.349Z,99.90
2019-02-06T17:30:55.132Z,99.90
2019-02-06T17:34:17.266Z,99.90
2019-02-06T17:40:37.206Z,99.90
2019-02-06T17:43:44.416Z,99.90
2019-02-06T17:46:47.799Z,99.90
2019-02-06T17:49:53.972Z,99.90
2019-02-06T17:53:25.130Z,99.90
2019-02-06T17:56:22.187Z,99.90
2019-02-06T17:59:12.632Z,99.90
2019-02-06T18:02:49.256Z,99.90
2019-02-06T18:05:25.796Z,99.90
2019-02-06T18:07:59.453Z,99.90
2019-02-06T18:10:38.670Z,99.90
2019-02-06T18:14:03.984Z,99.90
2019-02-06T18:16:55.316Z,99.90
2019-02-06T18:19:28.889Z,99.90
2019-02-06T18:22:01.973Z,99.90
2019-02-06T18:25:32.125Z,99.90
2019-02-06T18:28:34.371Z,99.90
2019-02-06T18:31:07.935Z,99.90
2019-02-06T18:34:28.252Z,99.90
2019-02-06T18:37:04.821Z,99.90
2019-02-06T18:39:38.097Z,99.90
2019-02-06T18:42:37.187Z,99.90
2019-02-06T18:48:58.238Z,99.90
2019-02-06T18:51:34.226Z,99.90
2019-02-06T18:54:14.372Z,99.90
2019-02-06T18:57:13.733Z,99.90
2019-02-06T18:59:46.879Z,99.60
2019-02-06T19:02:20.657Z,99.90
2019-02-06T19:04:59.920Z,99.60
2019-02-06T19:07:46.742Z,99.60
2019-02-06T19:10:23.241Z,98.80
2019-02-06T19:12:58.471Z,98.70
2019-02-06T19:15:36.142Z,97.80
2019-02-06T19:18:12.148Z,97.30
2019-02-06T19:20:47.193Z,96.80
2019-02-06T19:23:22.286Z,95.80
2019-02-06T19:25:55.775Z,95.60
2019-02-06T19:28:33.923Z,95.20
2019-02-06T19:31:07.032Z,95.10
2019-02-06T19:33:44.356Z,94.10
2019-02-06T19:36:21.819Z,94.30
2019-02-06T19:39:01.149Z,93.80
2019-02-06T19:41:34.494Z,93.40
2019-02-06T19:44:08.054Z,92.20
2019-02-06T19:46:43.566Z,91.60
2019-02-06T19:49:22.472Z,92.40
2019-02-06T19:52:14.255Z,92.20
2019-02-06T19:55:04.726Z,90.90
2019-02-06T19:57:44.708Z,89.20
2019-02-06T20:00:31.582Z,89.30
2019-02-06T20:10:52.077Z,86.10
2019-02-06T20:13:26.457Z,85.10
2019-02-06T20:16:02.657Z,85.40
2019-02-06T20:18:35.995Z,85.00
2019-02-06T20:21:09.488Z,85.30
2019-02-06T20:23:47.098Z,84.90
2019-02-06T20:26:21.872Z,84.40
2019-02-06T20:28:54.819Z,84.90
2019-02-06T20:31:30.421Z,83.60
2019-02-06T20:34:06.378Z,82.70
2019-02-06T20:36:49.865Z,81.80
2019-02-06T20:39:23.749Z,80.00
2019-02-06T20:41:57.091Z,80.60
2019-02-06T20:44:31.915Z,81.10
2019-02-06T20:47:05.818Z,81.70
2019-02-06T20:49:39.416Z,81.30
2019-02-06T20:52:15.201Z,79.90
2019-02-06T20:55:24.866Z,81.00
2019-02-06T20:57:57.394Z,80.60
2019-02-06T21:00:55.280Z,79.80
2019-02-06T21:03:24.328Z,80.20
2019-02-06T21:05:59.088Z,80.30
2019-02-06T21:08:45.352Z,79.30
2019-02-06T21:11:18.821Z,79.30
2019-02-06T21:13:52.433Z,79.70
2019-02-06T21:16:31.918Z,79.00
2019-02-06T21:19:05.226Z,79.90
2019-02-06T21:21:38.493Z,79.60
2019-02-06T21:24:17.567Z,80.20
2019-02-06T21:26:53.312Z,80.00
2019-02-06T21:29:26.312Z,81.20
2019-02-06T21:32:08.103Z,80.60
2019-02-06T21:34:41.044Z,80.50
2019-02-06T21:37:14.514Z,79.70
2019-02-06T21:39:47.816Z,78.60
2019-02-06T21:42:22.128Z,80.50
2019-02-06T21:45:13.255Z,81.10
2019-02-06T21:47:34.480Z,82.00
2019-02-06T21:50:08.396Z,81.80
2019-02-06T21:52:41.522Z,82.70
2019-02-06T21:55:16.025Z,83.00
2019-02-06T21:57:49.113Z,83.90
2019-02-06T22:00:28.029Z,86.30
2019-02-06T22:03:01.969Z,87.40
2019-02-06T22:05:38.542Z,89.80
2019-02-06T22:08:12.962Z,90.30
2019-02-06T22:10:46.887Z,90.50
2019-02-06T22:13:20.195Z,90.80
2019-02-06T22:15:53.587Z,91.50
2019-02-06T22:18:26.684Z,91.10
2019-02-06T22:20:59.889Z,91.50
2019-02-06T22:23:36.844Z,91.40
2019-02-06T22:26:10.199Z,91.60
2019-02-06T22:28:45.397Z,92.10
2019-02-06T22:31:18.553Z,92.10
2019-02-06T22:33:52.507Z,91.70
2019-02-06T22:36:26.647Z,91.60
2019-02-06T22:38:59.782Z,91.70
2019-02-06T22:41:32.910Z,91.70
2019-02-06T22:44:06.935Z,91.40
2019-02-06T22:46:41.249Z,91.60
2019-02-06T22:49:16.254Z,92.20
2019-02-06T22:51:49.514Z,92.30
2019-02-06T22:54:22.783Z,92.60
2019-02-06T22:56:56.400Z,92.50
2019-02-06T22:59:29.757Z,92.50
2019-02-06T23:02:04.550Z,92.70
2019-02-06T23:04:37.653Z,93.20
2019-02-06T23:07:11.895Z,93.50
2019-02-06T23:09:46.390Z,93.90
2019-02-06T23:12:21.597Z,93.80
2019-02-06T23:14:56.628Z,94.60
2019-02-06T23:17:30.829Z,94.80
2019-02-06T23:20:04.049Z,95.30
2019-02-06T23:22:37.309Z,96.40
2019-02-06T23:25:11.964Z,96.50
2019-02-06T23:27:46.808Z,97.30
2019-02-06T23:30:19.988Z,98.40
2019-02-06T23:32:53.474Z,99.50
2019-02-06T23:35:26.420Z,99.90
2019-02-06T23:37:59.568Z,99.90
2019-02-06T23:40:32.623Z,99.90
2019-02-06T23:43:06.351Z,99.90
2019-02-06T23:45:39.825Z,99.90
2019-02-06T23:48:13.006Z,99.90
2019-02-06T23:50:46.124Z,99.90
2019-02-06T23:53:19.324Z,99.90
2019-02-06T23:55:54.098Z,99.90
2019-02-06T23:58:27.170Z,99.90
