createdAt,value
2018-06-03T00:01:59.324Z,100.00
2018-06-03T00:04:26.828Z,100.00
2018-06-03T00:06:55.363Z,100.00
2018-06-03T00:09:23.174Z,100.00
2018-06-03T00:11:50.656Z,100.00
2018-06-03T00:14:18.130Z,100.00
2018-06-03T00:16:45.609Z,100.00
2018-06-03T00:19:13.074Z,100.00
2018-06-03T00:21:43.400Z,100.00
2018-06-03T00:24:11.383Z,100.00
2018-06-03T00:26:38.853Z,100.00
2018-06-03T00:29:06.339Z,100.00
2018-06-03T00:31:33.805Z,100.00
2018-06-03T00:34:01.268Z,100.00
2018-06-03T00:36:40.384Z,100.00
2018-06-03T00:39:07.851Z,100.00
2018-06-03T00:41:35.332Z,100.00
2018-06-03T00:44:02.806Z,100.00
2018-06-03T00:46:30.298Z,100.00
2018-06-03T00:48:57.768Z,100.00
2018-06-03T00:51:25.653Z,100.00
2018-06-03T00:53:53.123Z,100.00
2018-06-03T00:56:32.564Z,100.00
2018-06-03T00:59:00.033Z,100.00
2018-06-03T01:01:27.499Z,100.00
2018-06-03T01:03:54.982Z,100.00
2018-06-03T01:06:22.443Z,100.00
2018-06-03T01:08:49.944Z,100.00
2018-06-03T01:11:17.663Z,100.00
2018-06-03T01:13:45.127Z,100.00
2018-06-03T01:16:12.611Z,100.00
2018-06-03T01:18:40.072Z,100.00
2018-06-03T01:21:07.584Z,100.00
2018-06-03T01:23:35.051Z,100.00
2018-06-03T01:26:02.521Z,100.00
2018-06-03T01:28:30.008Z,100.00
2018-06-03T01:30:57.467Z,100.00
2018-06-03T01:33:24.953Z,100.00
2018-06-03T01:35:52.421Z,100.00
2018-06-03T01:38:19.881Z,100.00
2018-06-03T01:40:47.380Z,100.00
2018-06-03T01:43:14.860Z,100.00
2018-06-03T01:45:42.343Z,100.00
2018-06-03T01:48:09.811Z,100.00
2018-06-03T01:50:37.267Z,100.00
2018-06-03T01:53:04.755Z,100.00
2018-06-03T01:55:32.220Z,100.00
2018-06-03T01:57:59.701Z,100.00
2018-06-03T02:00:27.173Z,100.00
2018-06-03T02:02:54.647Z,100.00
2018-06-03T02:05:22.132Z,100.00
2018-06-03T02:07:49.599Z,100.00
2018-06-03T02:10:17.080Z,100.00
2018-06-03T02:12:44.541Z,100.00
2018-06-03T02:15:12.009Z,100.00
2018-06-03T02:17:39.493Z,100.00
2018-06-03T02:20:06.967Z,100.00
2018-06-03T02:22:34.474Z,100.00
2018-06-03T02:25:01.935Z,100.00
2018-06-03T02:27:29.391Z,100.00
2018-06-03T02:29:56.865Z,100.00
2018-06-03T02:32:24.332Z,100.00
2018-06-03T02:34:51.805Z,100.00
2018-06-03T02:37:19.276Z,100.00
2018-06-03T02:39:46.751Z,100.00
2018-06-03T02:42:14.245Z,100.00
2018-06-03T02:44:41.716Z,100.00
2018-06-03T02:47:09.193Z,100.00
2018-06-03T02:49:36.647Z,100.00
2018-06-03T02:52:04.118Z,100.00
2018-06-03T02:54:31.584Z,100.00
2018-06-03T02:56:59.049Z,100.00
2018-06-03T02:59:26.532Z,100.00
2018-06-03T03:01:53.990Z,100.00
2018-06-03T03:04:21.482Z,100.00
2018-06-03T03:06:48.938Z,100.00
2018-06-03T03:09:16.424Z,100.00
2018-06-03T03:11:43.904Z,100.00
2018-06-03T03:14:11.368Z,100.00
2018-06-03T03:16:38.868Z,100.00
2018-06-03T03:19:06.349Z,100.00
2018-06-03T03:21:33.832Z,100.00
2018-06-03T03:24:01.318Z,100.00
2018-06-03T03:26:28.786Z,100.00
2018-06-03T03:28:56.256Z,100.00
2018-06-03T03:31:23.722Z,100.00
2018-06-03T03:33:51.212Z,100.00
2018-06-03T03:36:18.676Z,100.00
2018-06-03T03:38:46.140Z,100.00
2018-06-03T03:41:13.611Z,100.00
2018-06-03T03:43:41.088Z,100.00
2018-06-03T03:46:08.580Z,100.00
2018-06-03T03:48:36.047Z,100.00
2018-06-03T03:51:03.517Z,100.00
2018-06-03T03:53:30.998Z,100.00
2018-06-03T03:55:58.751Z,100.00
2018-06-03T03:58:26.235Z,100.00
2018-06-03T04:00:53.722Z,100.00
2018-06-03T04:03:21.421Z,100.00
2018-06-03T04:05:48.916Z,100.00
2018-06-03T04:08:16.376Z,100.00
2018-06-03T04:10:43.885Z,100.00
2018-06-03T04:13:11.408Z,100.00
2018-06-03T04:15:38.858Z,100.00
2018-06-03T04:18:06.317Z,100.00
2018-06-03T04:20:33.796Z,100.00
2018-06-03T04:23:01.293Z,100.00
2018-06-03T04:25:28.769Z,100.00
2018-06-03T04:27:56.252Z,100.00
2018-06-03T04:30:23.715Z,100.00
2018-06-03T04:32:51.187Z,100.00
2018-06-03T04:35:18.685Z,100.00
2018-06-03T04:37:46.160Z,100.00
2018-06-03T04:40:13.642Z,100.00
2018-06-03T04:42:41.116Z,100.00
2018-06-03T04:45:08.581Z,100.00
2018-06-03T04:47:36.072Z,100.00
2018-06-03T04:50:03.540Z,100.00
2018-06-03T04:52:31.029Z,100.00
2018-06-03T04:54:58.555Z,100.00
2018-06-03T04:57:25.979Z,100.00
2018-06-03T04:59:53.460Z,100.00
2018-06-03T05:02:20.975Z,100.00
2018-06-03T05:04:48.762Z,100.00
2018-06-03T05:07:16.223Z,100.00
2018-06-03T05:09:43.695Z,100.00
2018-06-03T05:12:11.189Z,100.00
2018-06-03T05:14:38.663Z,100.00
2018-06-03T05:17:06.159Z,100.00
2018-06-03T05:19:33.624Z,100.00
2018-06-03T05:22:01.087Z,100.00
2018-06-03T05:24:28.575Z,100.00
2018-06-03T05:26:56.049Z,100.00
2018-06-03T05:29:23.545Z,100.00
2018-06-03T05:31:51.008Z,100.00
2018-06-03T05:34:18.506Z,100.00
2018-06-03T05:36:45.968Z,100.00
2018-06-03T05:39:13.437Z,100.00
2018-06-03T05:41:40.919Z,100.00
2018-06-03T05:44:08.391Z,100.00
2018-06-03T05:46:35.881Z,100.00
2018-06-03T05:49:03.342Z,100.00
2018-06-03T05:51:30.823Z,100.00
2018-06-03T05:53:58.296Z,100.00
2018-06-03T05:56:25.762Z,100.00
2018-06-03T05:58:53.251Z,100.00
2018-06-03T06:01:20.728Z,100.00
2018-06-03T06:03:48.833Z,100.00
2018-06-03T06:06:16.311Z,100.00
2018-06-03T06:08:43.805Z,100.00
2018-06-03T06:11:11.295Z,100.00
2018-06-03T06:13:38.760Z,99.47
2018-06-03T06:16:06.250Z,98.72
2018-06-03T06:18:33.718Z,99.02
2018-06-03T06:21:01.198Z,99.51
2018-06-03T06:23:28.660Z,98.00
2018-06-03T06:25:56.122Z,97.35
2018-06-03T06:28:23.599Z,98.07
2018-06-03T06:30:51.060Z,99.35
2018-06-03T06:33:18.544Z,100.00
2018-06-03T06:35:46.007Z,100.00
2018-06-03T06:38:13.472Z,98.77
2018-06-03T06:40:40.961Z,99.10
2018-06-03T06:43:08.412Z,97.03
2018-06-03T06:45:35.888Z,95.84
2018-06-03T06:48:03.349Z,94.07
2018-06-03T06:50:30.802Z,91.79
2018-06-03T06:52:58.285Z,92.27
2018-06-03T06:55:25.744Z,92.91
2018-06-03T06:57:53.485Z,93.79
2018-06-03T07:00:20.952Z,92.14
2018-06-03T07:02:48.416Z,90.92
2018-06-03T07:05:15.891Z,89.69
2018-06-03T07:07:43.353Z,88.97
2018-06-03T07:10:10.897Z,90.48
2018-06-03T07:12:38.328Z,87.45
2018-06-03T07:15:05.793Z,89.98
2018-06-03T07:17:33.272Z,87.13
2018-06-03T07:20:00.760Z,86.55
2018-06-03T07:22:28.245Z,86.50
2018-06-03T07:24:55.792Z,82.81
2018-06-03T07:27:23.255Z,87.53
2018-06-03T07:29:50.732Z,87.14
2018-06-03T07:32:18.196Z,87.33
2018-06-03T07:34:45.682Z,86.08
2018-06-03T07:37:13.157Z,84.09
2018-06-03T07:39:40.627Z,85.01
2018-06-03T07:42:08.100Z,83.71
2018-06-03T07:44:35.560Z,82.49
2018-06-03T07:47:03.049Z,81.04
2018-06-03T07:49:30.516Z,81.32
2018-06-03T07:51:57.983Z,83.92
2018-06-03T07:54:25.476Z,81.23
2018-06-03T07:56:52.935Z,81.34
2018-06-03T07:59:20.415Z,78.91
2018-06-03T08:01:47.893Z,78.35
2018-06-03T08:04:15.564Z,80.23
2018-06-03T08:06:43.041Z,77.77
2018-06-03T08:09:10.647Z,75.85
2018-06-03T08:11:38.134Z,74.55
2018-06-03T08:14:05.593Z,75.94
2018-06-03T08:16:33.055Z,72.74
2018-06-03T08:19:00.525Z,73.66
2018-06-03T08:21:27.994Z,73.93
2018-06-03T08:23:55.471Z,77.67
2018-06-03T08:26:22.938Z,75.52
2018-06-03T08:28:50.395Z,73.93
2018-06-03T08:31:17.982Z,73.72
2018-06-03T08:33:45.445Z,72.78
2018-06-03T08:36:13.096Z,75.08
2018-06-03T08:38:40.560Z,74.86
2018-06-03T08:41:08.017Z,69.75
2018-06-03T08:43:35.507Z,68.56
2018-06-03T08:46:02.967Z,67.49
2018-06-03T08:48:30.450Z,63.92
2018-06-03T08:50:57.911Z,68.53
2018-06-03T08:53:25.371Z,69.00
2018-06-03T08:55:52.846Z,67.92
2018-06-03T08:58:20.303Z,66.96
2018-06-03T09:00:48.005Z,63.80
2018-06-03T09:03:15.481Z,63.39
2018-06-03T09:05:42.941Z,63.50
2018-06-03T09:08:10.420Z,65.39
2018-06-03T09:10:37.875Z,64.42
2018-06-03T09:13:05.360Z,65.55
2018-06-03T09:15:32.824Z,64.70
2018-06-03T09:18:00.279Z,62.26
2018-06-03T09:20:27.749Z,61.53
2018-06-03T09:22:55.197Z,64.68
2018-06-03T09:25:22.661Z,66.16
2018-06-03T09:27:50.124Z,59.63
2018-06-03T09:30:17.575Z,59.74
2018-06-03T09:32:45.048Z,62.04
2018-06-03T09:35:12.504Z,59.43
2018-06-03T09:37:39.975Z,59.42
2018-06-03T09:40:07.433Z,59.99
2018-06-03T09:42:34.884Z,57.93
2018-06-03T09:45:02.362Z,57.46
2018-06-03T09:47:29.809Z,60.62
2018-06-03T09:49:57.276Z,56.49
2018-06-03T09:52:24.724Z,55.26
2018-06-03T09:54:52.180Z,56.21
2018-06-03T09:57:19.653Z,56.28
2018-06-03T09:59:47.106Z,52.74
2018-06-03T10:02:14.581Z,51.70
2018-06-03T10:05:10.360Z,53.79
2018-06-03T10:07:38.788Z,56.05
2018-06-03T10:10:07.439Z,54.05
2018-06-03T10:12:35.848Z,54.95
2018-06-03T10:15:04.260Z,51.90
2018-06-03T10:17:32.683Z,49.24
2018-06-03T10:20:01.149Z,49.44
2018-06-03T10:22:29.636Z,48.66
2018-06-03T10:24:58.021Z,52.20
2018-06-03T10:27:26.757Z,48.58
2018-06-03T10:29:55.175Z,49.04
2018-06-03T10:32:23.608Z,50.05
2018-06-03T10:34:52.015Z,49.83
2018-06-03T10:37:20.435Z,46.50
2018-06-03T10:39:48.857Z,45.59
2018-06-03T10:42:17.335Z,46.54
2018-06-03T10:44:45.740Z,47.70
2018-06-03T10:47:14.135Z,46.31
2018-06-03T10:49:42.524Z,46.70
2018-06-03T10:52:10.968Z,44.70
2018-06-03T10:54:39.527Z,46.27
2018-06-03T10:57:08.525Z,42.84
2018-06-03T10:59:36.912Z,42.25
2018-06-03T11:02:05.358Z,39.82
2018-06-03T11:04:33.786Z,41.82
2018-06-03T11:07:02.226Z,40.51
2018-06-03T11:09:30.792Z,40.52
2018-06-03T11:11:59.176Z,44.08
2018-06-03T11:14:27.800Z,43.25
2018-06-03T11:16:56.233Z,43.27
2018-06-03T11:19:24.655Z,40.10
2018-06-03T11:21:53.146Z,42.78
2018-06-03T11:24:21.551Z,47.69
2018-06-03T11:26:50.043Z,48.62
2018-06-03T11:29:18.496Z,49.34
2018-06-03T11:31:46.899Z,48.22
2018-06-03T11:34:15.487Z,46.16
2018-06-03T11:36:43.901Z,47.38
2018-06-03T11:39:12.319Z,47.88
2018-06-03T11:41:40.941Z,45.49
2018-06-03T11:44:09.337Z,42.87
2018-06-03T11:46:38.187Z,42.93
2018-06-03T11:49:06.625Z,45.73
2018-06-03T11:51:35.077Z,47.04
2018-06-03T11:54:03.510Z,49.61
2018-06-03T11:56:43.684Z,46.12
2018-06-03T11:59:21.995Z,45.45
2018-06-03T12:01:50.499Z,47.29
2018-06-03T12:04:18.923Z,43.81
2018-06-03T12:06:47.323Z,44.21
2018-06-03T12:09:15.752Z,46.16
2018-06-03T12:11:44.144Z,44.53
2018-06-03T12:14:12.548Z,42.02
2018-06-03T12:16:41.008Z,40.21
2018-06-03T12:19:09.436Z,36.19
2018-06-03T12:21:38.107Z,35.40
2018-06-03T12:24:06.875Z,35.40
2018-06-03T12:26:35.444Z,32.79
2018-06-03T12:29:03.998Z,31.18
2018-06-03T12:31:32.408Z,33.78
2018-06-03T12:34:00.791Z,33.55
2018-06-03T12:36:29.313Z,30.91
2018-06-03T12:38:57.707Z,39.35
2018-06-03T12:41:26.106Z,36.72
2018-06-03T12:43:54.761Z,34.78
2018-06-03T12:46:23.440Z,31.68
2018-06-03T12:48:51.906Z,37.18
2018-06-03T12:51:20.327Z,42.59
2018-06-03T12:53:48.881Z,44.10
2018-06-03T12:56:17.372Z,42.90
2018-06-03T12:58:45.823Z,41.66
2018-06-03T13:01:14.322Z,43.70
2018-06-03T13:03:42.760Z,46.94
2018-06-03T13:06:11.175Z,47.06
2018-06-03T13:08:39.612Z,48.52
2018-06-03T13:11:08.049Z,50.15
2018-06-03T13:13:36.480Z,50.92
2018-06-03T13:16:04.921Z,52.37
2018-06-03T13:18:33.316Z,51.30
2018-06-03T13:21:02.028Z,52.90
2018-06-03T13:23:30.445Z,56.76
2018-06-03T13:25:58.875Z,61.07
2018-06-03T13:28:27.253Z,66.82
2018-06-03T13:30:55.705Z,67.88
2018-06-03T13:33:24.243Z,67.40
2018-06-03T13:35:52.672Z,67.66
2018-06-03T13:38:21.089Z,71.27
2018-06-03T13:40:49.490Z,70.01
2018-06-03T13:43:18.051Z,70.46
2018-06-03T13:45:46.764Z,62.55
2018-06-03T13:48:15.436Z,61.98
2018-06-03T13:50:43.886Z,59.18
2018-06-03T13:53:12.335Z,57.08
2018-06-03T13:55:40.770Z,56.80
2018-06-03T13:58:09.269Z,54.68
2018-06-03T14:00:37.950Z,54.03
2018-06-03T14:03:06.395Z,53.44
2018-06-03T14:05:35.088Z,52.13
2018-06-03T14:08:03.535Z,52.43
2018-06-03T14:10:31.957Z,51.03
2018-06-03T14:13:00.363Z,48.15
2018-06-03T14:15:28.799Z,48.11
2018-06-03T14:17:57.244Z,50.76
2018-06-03T14:20:25.649Z,50.61
2018-06-03T14:22:54.069Z,44.20
2018-06-03T14:25:22.451Z,42.91
2018-06-03T14:27:50.898Z,44.01
2018-06-03T14:30:19.315Z,42.89
2018-06-03T14:32:47.758Z,45.13
2018-06-03T14:35:16.176Z,42.75
2018-06-03T14:37:44.591Z,42.77
2018-06-03T14:40:13.035Z,41.05
2018-06-03T14:42:41.447Z,41.27
2018-06-03T14:45:10.039Z,43.69
2018-06-03T14:47:38.454Z,45.79
2018-06-03T14:50:06.920Z,47.28
2018-06-03T14:52:35.436Z,47.25
2018-06-03T14:55:03.895Z,47.54
2018-06-03T14:57:32.296Z,46.21
2018-06-03T15:00:00.672Z,42.65
2018-06-03T15:02:29.092Z,41.09
2018-06-03T15:04:57.500Z,40.17
2018-06-03T15:07:26.187Z,41.95
2018-06-03T15:09:54.764Z,41.18
2018-06-03T15:12:23.147Z,41.58
2018-06-03T15:14:51.540Z,42.22
2018-06-03T15:17:19.984Z,40.50
2018-06-03T15:19:48.453Z,38.53
2018-06-03T15:22:16.933Z,38.19
2018-06-03T15:24:45.340Z,37.56
2018-06-03T15:27:13.767Z,38.34
2018-06-03T15:29:42.184Z,39.16
2018-06-03T15:32:10.636Z,37.36
2018-06-03T15:34:39.082Z,38.74
2018-06-03T15:37:07.521Z,41.34
2018-06-03T15:39:35.968Z,38.06
2018-06-03T15:42:04.395Z,38.61
2018-06-03T15:44:32.801Z,38.80
2018-06-03T15:47:01.279Z,36.70
2018-06-03T15:49:29.716Z,35.90
2018-06-03T15:51:58.135Z,38.44
2018-06-03T15:54:26.608Z,35.81
2018-06-03T15:56:55.050Z,37.66
2018-06-03T15:59:23.697Z,36.61
2018-06-03T16:01:52.347Z,36.77
2018-06-03T16:04:20.741Z,35.17
2018-06-03T16:06:49.452Z,37.17
2018-06-03T16:09:17.860Z,36.54
2018-06-03T16:11:46.276Z,36.66
2018-06-03T16:14:14.689Z,36.62
2018-06-03T16:16:43.105Z,35.19
2018-06-03T16:19:11.597Z,34.93
2018-06-03T16:21:39.994Z,32.22
2018-06-03T16:24:08.427Z,36.34
2018-06-03T16:26:36.840Z,34.17
2018-06-03T16:29:05.597Z,36.83
2018-06-03T16:31:34.231Z,35.17
2018-06-03T16:34:03.018Z,36.46
2018-06-03T16:36:31.571Z,35.75
2018-06-03T16:39:00.253Z,33.89
2018-06-03T16:41:28.684Z,33.28
2018-06-03T16:43:57.104Z,33.62
2018-06-03T16:46:25.539Z,33.33
2018-06-03T16:48:54.043Z,32.50
2018-06-03T16:51:22.751Z,31.76
2018-06-03T16:53:51.189Z,29.26
2018-06-03T16:56:19.788Z,32.17
2018-06-03T16:58:48.169Z,30.14
2018-06-03T17:01:16.889Z,29.92
2018-06-03T17:03:45.563Z,30.67
2018-06-03T17:06:14.012Z,31.11
2018-06-03T17:08:42.427Z,30.87
2018-06-03T17:11:11.392Z,30.52
2018-06-03T17:13:39.817Z,31.48
2018-06-03T17:16:08.253Z,30.23
2018-06-03T17:18:36.761Z,31.02
2018-06-03T17:21:05.499Z,32.39
2018-06-03T17:23:34.169Z,31.96
2018-06-03T17:26:02.609Z,30.79
2018-06-03T17:28:31.417Z,30.85
2018-06-03T17:30:59.827Z,32.19
2018-06-03T17:33:28.251Z,31.49
2018-06-03T17:35:56.675Z,30.93
2018-06-03T17:38:25.381Z,31.94
2018-06-03T17:40:53.787Z,31.77
2018-06-03T17:43:22.422Z,32.26
2018-06-03T17:45:55.695Z,33.23
2018-06-03T17:48:24.607Z,33.69
2018-06-03T17:50:53.077Z,33.22
2018-06-03T17:53:21.500Z,34.75
2018-06-03T17:55:49.891Z,34.98
2018-06-03T17:58:18.305Z,34.59
2018-06-03T18:00:46.747Z,34.46
2018-06-03T18:03:15.200Z,35.44
2018-06-03T18:05:43.725Z,34.55
2018-06-03T18:08:12.130Z,36.86
2018-06-03T18:10:40.579Z,37.68
2018-06-03T18:13:08.970Z,38.79
2018-06-03T18:15:37.396Z,39.40
2018-06-03T18:18:05.852Z,40.57
2018-06-03T18:20:34.417Z,39.87
2018-06-03T18:23:02.832Z,40.85
2018-06-03T18:25:31.280Z,40.90
2018-06-03T18:27:59.896Z,41.49
2018-06-03T18:30:28.451Z,42.75
2018-06-03T18:32:56.905Z,45.35
2018-06-03T18:35:25.307Z,43.80
2018-06-03T18:37:53.896Z,48.22
2018-06-03T18:40:22.937Z,49.74
2018-06-03T18:42:51.605Z,50.09
2018-06-03T18:45:20.038Z,51.97
2018-06-03T18:47:48.458Z,50.67
2018-06-03T18:50:16.873Z,51.11
2018-06-03T18:52:45.313Z,51.61
2018-06-03T18:55:13.725Z,52.42
2018-06-03T18:57:42.172Z,53.43
2018-06-03T19:00:10.644Z,54.91
2018-06-03T19:02:39.029Z,54.12
2018-06-03T19:05:07.828Z,55.18
2018-06-03T19:07:36.292Z,55.71
2018-06-03T19:10:04.788Z,57.61
2018-06-03T19:12:33.235Z,57.79
2018-06-03T19:15:01.805Z,59.46
2018-06-03T19:17:30.256Z,59.52
2018-06-03T19:19:58.855Z,60.37
2018-06-03T19:22:27.256Z,58.62
2018-06-03T19:24:55.703Z,59.58
2018-06-03T19:27:24.328Z,61.17
2018-06-03T19:29:52.897Z,61.16
2018-06-03T19:32:21.344Z,61.44
2018-06-03T19:34:49.781Z,63.72
2018-06-03T19:37:18.227Z,63.08
2018-06-03T19:39:46.665Z,63.47
2018-06-03T19:42:15.229Z,63.33
2018-06-03T19:44:43.891Z,63.78
2018-06-03T19:47:12.320Z,64.35
2018-06-03T19:49:40.748Z,64.59
2018-06-03T19:52:09.190Z,65.05
2018-06-03T19:54:37.650Z,65.13
2018-06-03T19:57:06.334Z,65.92
2018-06-03T19:59:34.763Z,66.62
2018-06-03T20:02:03.278Z,67.29
2018-06-03T20:04:31.732Z,67.48
2018-06-03T20:07:00.219Z,68.06
2018-06-03T20:09:28.663Z,69.57
2018-06-03T20:11:57.315Z,69.39
2018-06-03T20:14:26.038Z,69.35
2018-06-03T20:16:54.466Z,69.50
2018-06-03T20:19:22.931Z,69.76
2018-06-03T20:21:51.514Z,69.86
2018-06-03T20:24:19.903Z,70.53
2018-06-03T20:26:48.370Z,70.10
2018-06-03T20:29:16.791Z,70.78
2018-06-03T20:31:45.249Z,70.85
2018-06-03T20:34:13.701Z,72.49
2018-06-03T20:36:42.423Z,70.64
2018-06-03T20:39:10.915Z,71.26
2018-06-03T20:41:39.361Z,70.69
2018-06-03T20:44:07.804Z,71.51
2018-06-03T20:46:36.282Z,71.41
2018-06-03T20:49:04.931Z,71.64
2018-06-03T20:51:33.409Z,71.96
2018-06-03T20:54:01.972Z,73.13
2018-06-03T20:56:30.393Z,73.95
2018-06-03T20:58:58.829Z,74.34
2018-06-03T21:01:27.243Z,74.74
2018-06-03T21:03:55.665Z,74.70
2018-06-03T21:06:24.123Z,75.11
2018-06-03T21:08:52.928Z,75.99
2018-06-03T21:11:21.560Z,75.51
2018-06-03T21:13:50.179Z,76.46
2018-06-03T21:16:18.944Z,76.60
2018-06-03T21:18:47.488Z,76.77
2018-06-03T21:21:15.904Z,77.07
2018-06-03T21:23:44.321Z,77.69
2018-06-03T21:26:12.732Z,77.67
2018-06-03T21:28:41.149Z,78.86
2018-06-03T21:31:09.619Z,78.62
2018-06-03T21:33:38.086Z,79.18
2018-06-03T21:36:06.560Z,78.72
2018-06-03T21:38:35.014Z,79.61
2018-06-03T21:41:03.424Z,78.84
2018-06-03T21:43:32.187Z,78.66
2018-06-03T21:46:00.835Z,78.35
2018-06-03T21:48:29.259Z,79.19
2018-06-03T21:50:57.678Z,80.13
2018-06-03T21:53:26.137Z,79.01
2018-06-03T21:55:55.399Z,77.62
2018-06-03T21:58:24.887Z,77.52
2018-06-03T22:00:53.319Z,78.20
2018-06-03T22:03:21.755Z,78.76
2018-06-03T22:05:50.227Z,79.67
2018-06-03T22:08:18.648Z,79.36
2018-06-03T22:10:47.080Z,77.86
2018-06-03T22:13:15.504Z,76.98
2018-06-03T22:15:43.929Z,81.06
2018-06-03T22:18:12.519Z,81.81
2018-06-03T22:20:40.908Z,84.31
2018-06-03T22:23:09.360Z,84.97
2018-06-03T22:25:37.745Z,86.00
2018-06-03T22:28:06.192Z,85.59
2018-06-03T22:30:34.624Z,84.58
2018-06-03T22:33:03.308Z,84.05
2018-06-03T22:35:31.747Z,84.76
2018-06-03T22:38:00.448Z,84.17
2018-06-03T22:40:28.859Z,84.96
2018-06-03T22:42:57.300Z,87.46
2018-06-03T22:45:25.724Z,88.62
2018-06-03T22:47:54.295Z,88.80
2018-06-03T22:50:22.717Z,87.72
2018-06-03T22:52:51.120Z,88.49
2018-06-03T22:55:19.548Z,88.97
2018-06-03T22:57:50.095Z,88.16
2018-06-03T23:00:26.253Z,88.28
2018-06-03T23:02:59.977Z,88.04
2018-06-03T23:05:29.103Z,88.15
2018-06-03T23:07:57.564Z,87.51
2018-06-03T23:10:26.404Z,88.67
2018-06-03T23:14:24.246Z,87.71
2018-06-03T23:16:52.705Z,87.67
2018-06-03T23:19:21.140Z,87.01
2018-06-03T23:21:49.606Z,86.44
2018-06-03T23:24:18.068Z,87.57
2018-06-03T23:26:46.483Z,86.84
2018-06-03T23:29:15.028Z,87.52
2018-06-03T23:31:43.424Z,90.50
2018-06-03T23:34:11.878Z,93.90
2018-06-03T23:36:40.440Z,95.28
2018-06-03T23:39:08.837Z,95.92
2018-06-03T23:41:37.288Z,93.12
2018-06-03T23:44:05.705Z,93.55
2018-06-03T23:46:34.100Z,93.96
2018-06-03T23:49:02.553Z,94.75
2018-06-03T23:51:31.009Z,96.82
2018-06-03T23:53:59.748Z,98.10
2018-06-03T23:56:28.178Z,95.23
2018-06-03T23:58:56.796Z,93.64
