createdAt,value
2022-10-04T00:00:16.703Z,0
2022-10-04T00:01:22.907Z,0
2022-10-04T00:02:29.100Z,0
2022-10-04T00:03:35.318Z,0
2022-10-04T00:04:41.525Z,0
2022-10-04T00:05:47.693Z,0
2022-10-04T00:06:53.902Z,0
2022-10-04T00:08:00.129Z,0
2022-10-04T00:09:06.296Z,0
2022-10-04T00:10:12.505Z,0
2022-10-04T00:11:18.760Z,0
2022-10-04T00:12:24.918Z,0
2022-10-04T00:13:31.088Z,0
2022-10-04T00:14:37.297Z,0
2022-10-04T00:15:43.486Z,0
2022-10-04T00:16:49.715Z,0
2022-10-04T00:17:55.901Z,0
2022-10-04T00:19:02.099Z,0
2022-10-04T00:20:08.341Z,0
2022-10-04T00:21:14.545Z,0
2022-10-04T00:22:20.754Z,0
2022-10-04T00:23:26.904Z,0
2022-10-04T00:24:33.149Z,0
2022-10-04T00:25:39.311Z,0
2022-10-04T00:26:45.528Z,0
2022-10-04T00:27:51.735Z,0
2022-10-04T00:28:57.937Z,0
2022-10-04T00:30:04.141Z,0
2022-10-04T00:31:10.344Z,0
2022-10-04T00:32:16.551Z,0
2022-10-04T00:33:22.838Z,0
2022-10-04T00:34:28.118Z,0
2022-10-04T00:35:34.321Z,0
2022-10-04T00:36:40.529Z,0
2022-10-04T00:37:46.729Z,0
2022-10-04T00:38:52.926Z,0
2022-10-04T00:39:59.136Z,0
2022-10-04T00:41:05.356Z,0
2022-10-04T00:42:11.545Z,0
2022-10-04T00:43:17.766Z,0
2022-10-04T00:44:23.961Z,0
2022-10-04T00:45:30.163Z,0
2022-10-04T00:46:36.373Z,0
2022-10-04T00:47:42.643Z,0
2022-10-04T00:48:48.820Z,0
2022-10-04T00:49:55.013Z,0
2022-10-04T00:51:01.219Z,0
2022-10-04T00:52:07.447Z,0
2022-10-04T00:53:13.646Z,0
2022-10-04T00:54:19.866Z,0
2022-10-04T00:55:26.076Z,0
2022-10-04T00:56:32.313Z,0
2022-10-04T00:57:38.490Z,0
2022-10-04T00:58:44.705Z,0
2022-10-04T00:59:50.921Z,0
2022-10-04T01:00:57.127Z,0
2022-10-04T01:02:03.416Z,0
2022-10-04T01:03:08.727Z,0
2022-10-04T01:04:14.906Z,0
2022-10-04T01:05:21.119Z,0
2022-10-04T01:06:27.330Z,0
2022-10-04T01:07:33.554Z,0
2022-10-04T01:08:39.819Z,0
2022-10-04T01:09:46.049Z,0
2022-10-04T01:10:52.189Z,0
2022-10-04T01:11:58.376Z,0
2022-10-04T01:13:04.581Z,0
2022-10-04T01:14:10.792Z,0
2022-10-04T01:15:17.060Z,0
2022-10-04T01:16:23.243Z,0
2022-10-04T01:17:29.412Z,0
2022-10-04T01:18:35.620Z,0
2022-10-04T01:19:41.853Z,0
2022-10-04T01:20:48.038Z,0
2022-10-04T01:21:54.242Z,0
2022-10-04T01:23:00.453Z,0
2022-10-04T01:24:06.663Z,0
2022-10-04T01:25:12.863Z,0
2022-10-04T01:26:19.067Z,0
2022-10-04T01:27:25.274Z,0
2022-10-04T01:28:31.484Z,0
2022-10-04T01:29:37.721Z,0
2022-10-04T01:30:43.970Z,0
2022-10-04T01:31:49.261Z,0
2022-10-04T01:32:55.511Z,0
2022-10-04T01:34:01.659Z,0
2022-10-04T01:35:07.865Z,0
2022-10-04T01:36:14.117Z,0
2022-10-04T01:37:20.278Z,0
2022-10-04T01:38:26.488Z,0
2022-10-04T01:39:32.689Z,0
2022-10-04T01:40:38.956Z,0
2022-10-04T01:41:45.126Z,0
2022-10-04T01:42:51.332Z,0
2022-10-04T01:43:57.540Z,0
2022-10-04T01:45:03.756Z,0
2022-10-04T01:46:09.945Z,0
2022-10-04T01:47:16.152Z,0
2022-10-04T01:48:22.354Z,0
2022-10-04T01:49:28.599Z,0
2022-10-04T01:50:34.792Z,0
2022-10-04T01:51:41.023Z,0
2022-10-04T01:52:47.210Z,0
2022-10-04T01:53:53.417Z,0
2022-10-04T01:54:59.625Z,0
2022-10-04T01:56:05.833Z,0
2022-10-04T01:57:12.038Z,0
2022-10-04T01:58:18.233Z,0
2022-10-04T01:59:24.527Z,0
2022-10-04T02:00:29.803Z,0
2022-10-04T02:01:36.009Z,0
2022-10-04T02:02:42.227Z,0
2022-10-04T02:03:48.429Z,0
2022-10-04T02:04:54.639Z,0
2022-10-04T02:06:00.836Z,0
2022-10-04T02:07:07.047Z,0
2022-10-04T02:08:13.248Z,0
2022-10-04T02:09:19.457Z,0
2022-10-04T02:10:25.664Z,0
2022-10-04T02:11:31.876Z,0
2022-10-04T02:12:38.081Z,0
2022-10-04T02:13:44.288Z,0
2022-10-04T02:14:50.509Z,0
2022-10-04T02:15:56.712Z,0
2022-10-04T02:17:02.918Z,0
2022-10-04T02:18:09.131Z,0
2022-10-04T02:19:15.335Z,0
2022-10-04T02:20:21.548Z,0
2022-10-04T02:21:27.765Z,0
2022-10-04T02:22:33.980Z,0
2022-10-04T02:23:40.196Z,0
2022-10-04T02:24:46.410Z,0
2022-10-04T02:25:52.615Z,0
2022-10-04T02:26:58.827Z,0
2022-10-04T02:28:05.112Z,0
2022-10-04T02:29:10.409Z,0
2022-10-04T02:30:16.646Z,0
2022-10-04T02:31:22.833Z,0
2022-10-04T02:32:29.031Z,0
2022-10-04T02:33:35.337Z,0
2022-10-04T02:34:41.458Z,0
2022-10-04T02:35:47.697Z,0
2022-10-04T02:36:53.899Z,0
2022-10-04T02:38:00.112Z,0
2022-10-04T02:39:06.330Z,0
2022-10-04T02:40:12.564Z,0
2022-10-04T02:41:18.760Z,0
2022-10-04T02:42:24.964Z,0
2022-10-04T02:43:31.210Z,0
2022-10-04T02:44:37.416Z,0
2022-10-04T02:45:43.622Z,0
2022-10-04T02:46:49.841Z,0
2022-10-04T02:47:56.100Z,0
2022-10-04T02:49:02.276Z,0
2022-10-04T02:50:08.497Z,0
2022-10-04T02:51:14.733Z,0
2022-10-04T02:52:20.954Z,0
2022-10-04T02:53:27.245Z,0
2022-10-04T02:54:33.408Z,0
2022-10-04T02:55:39.617Z,0
2022-10-04T02:56:45.938Z,0
2022-10-04T02:57:51.206Z,0
2022-10-04T02:58:57.437Z,0
2022-10-04T03:00:03.737Z,0
2022-10-04T03:01:09.879Z,0
2022-10-04T03:02:16.100Z,0
2022-10-04T03:03:22.336Z,0
2022-10-04T03:04:28.540Z,0
2022-10-04T03:05:34.762Z,0
2022-10-04T03:06:40.987Z,0
2022-10-04T03:07:47.232Z,0
2022-10-04T03:08:53.428Z,0
2022-10-04T03:09:59.649Z,0
2022-10-04T03:11:05.885Z,0
2022-10-04T03:12:12.157Z,0
2022-10-04T03:13:18.334Z,0
2022-10-04T03:14:24.688Z,0
2022-10-04T03:15:30.781Z,0
2022-10-04T03:16:37.119Z,0
2022-10-04T03:17:43.239Z,0
2022-10-04T03:18:49.473Z,0
2022-10-04T03:19:55.727Z,0
2022-10-04T03:21:01.907Z,0
2022-10-04T03:22:08.136Z,0
2022-10-04T03:23:14.366Z,0
2022-10-04T03:24:20.619Z,0
2022-10-04T03:25:26.904Z,0
2022-10-04T03:26:33.209Z,0
2022-10-04T03:27:38.510Z,0
2022-10-04T03:28:44.742Z,0
2022-10-04T03:29:50.975Z,0
2022-10-04T03:30:57.203Z,0
2022-10-04T03:32:03.451Z,0
2022-10-04T03:33:09.671Z,0
2022-10-04T03:34:15.894Z,0
2022-10-04T03:35:22.122Z,0
2022-10-04T03:36:28.400Z,0
2022-10-04T03:37:34.599Z,0
2022-10-04T03:38:40.845Z,0
2022-10-04T03:39:47.073Z,0
2022-10-04T03:40:53.326Z,0
2022-10-04T03:41:59.557Z,0
2022-10-04T03:43:05.784Z,0
2022-10-04T03:44:12.034Z,0
2022-10-04T03:45:18.267Z,0
2022-10-04T03:46:24.515Z,0
2022-10-04T03:47:30.753Z,0
2022-10-04T03:48:36.999Z,0
2022-10-04T03:49:43.230Z,0
2022-10-04T03:50:49.460Z,0
2022-10-04T03:51:55.698Z,0
2022-10-04T03:53:01.945Z,0
2022-10-04T03:54:08.177Z,0
2022-10-04T03:55:14.488Z,0
2022-10-04T03:56:20.813Z,0
2022-10-04T03:57:27.128Z,0
2022-10-04T03:58:33.448Z,0
2022-10-04T03:59:39.763Z,0
2022-10-04T04:00:46.077Z,0
2022-10-04T04:01:52.410Z,0
2022-10-04T04:02:58.735Z,0
2022-10-04T04:04:05.056Z,0
2022-10-04T04:05:11.381Z,0
2022-10-04T04:06:17.707Z,0
2022-10-04T04:07:24.043Z,0
2022-10-04T04:08:30.355Z,0
2022-10-04T04:09:36.828Z,0
2022-10-04T04:10:42.195Z,0
2022-10-04T04:11:48.448Z,0
2022-10-04T04:12:54.969Z,0
2022-10-04T04:14:00.946Z,0
2022-10-04T04:15:07.193Z,0
2022-10-04T04:16:13.466Z,0
2022-10-04T04:17:19.693Z,0
2022-10-04T04:18:25.950Z,0
2022-10-04T04:19:32.187Z,0
2022-10-04T04:20:38.447Z,0
2022-10-04T04:21:44.668Z,0
2022-10-04T04:22:50.913Z,0
2022-10-04T04:23:57.162Z,0
2022-10-04T04:25:03.408Z,0
2022-10-04T04:26:09.652Z,0
2022-10-04T04:27:15.899Z,0
2022-10-04T04:28:22.157Z,0
2022-10-04T04:29:28.404Z,0
2022-10-04T04:30:34.665Z,0
2022-10-04T04:31:40.916Z,0
2022-10-04T04:32:47.192Z,0
2022-10-04T04:33:53.426Z,0
2022-10-04T04:34:59.681Z,0
2022-10-04T04:36:05.931Z,0
2022-10-04T04:37:12.188Z,3
2022-10-04T04:38:18.511Z,4
2022-10-04T04:39:24.868Z,0
2022-10-04T04:40:31.231Z,0
2022-10-04T04:41:37.594Z,0
2022-10-04T04:42:43.837Z,4
2022-10-04T04:43:50.214Z,1
2022-10-04T04:44:56.488Z,1
2022-10-04T04:46:02.812Z,5
2022-10-04T04:47:09.136Z,3
2022-10-04T04:48:15.467Z,3
2022-10-04T04:49:21.790Z,5
2022-10-04T04:50:28.113Z,5
2022-10-04T04:51:34.445Z,9
2022-10-04T04:52:40.889Z,7
2022-10-04T04:53:46.273Z,11
2022-10-04T04:54:52.524Z,16
2022-10-04T04:55:58.764Z,18
2022-10-04T04:57:05.005Z,19
2022-10-04T04:58:11.275Z,26
2022-10-04T04:59:17.496Z,33
2022-10-04T05:00:23.734Z,43
2022-10-04T05:01:29.986Z,58
2022-10-04T05:02:36.227Z,67
2022-10-04T05:03:42.471Z,83
2022-10-04T05:04:48.727Z,100
2022-10-04T05:05:54.974Z,118
2022-10-04T05:07:01.235Z,134
2022-10-04T05:08:07.474Z,153
2022-10-04T05:09:13.726Z,174
2022-10-04T05:10:19.982Z,195
2022-10-04T05:11:26.233Z,216
2022-10-04T05:12:32.490Z,238
2022-10-04T05:13:38.742Z,262
2022-10-04T05:14:45.002Z,287
2022-10-04T05:15:51.237Z,330
2022-10-04T05:16:57.491Z,416
2022-10-04T05:18:03.733Z,510
2022-10-04T05:19:10.015Z,540
2022-10-04T05:20:16.244Z,567
2022-10-04T05:21:22.566Z,652
2022-10-04T05:22:28.907Z,688
2022-10-04T05:23:35.237Z,598
2022-10-04T05:24:41.563Z,591
2022-10-04T05:25:47.872Z,738
2022-10-04T05:26:54.194Z,875
2022-10-04T05:28:00.524Z,945
2022-10-04T05:29:06.852Z,1094
2022-10-04T05:30:13.176Z,1291
2022-10-04T05:31:19.499Z,1425
2022-10-04T05:32:25.827Z,1588
2022-10-04T05:33:32.188Z,1823
2022-10-04T05:34:38.466Z,1931
2022-10-04T05:35:44.900Z,1985
2022-10-04T05:36:50.277Z,2081
2022-10-04T05:37:56.526Z,2139
2022-10-04T05:39:02.760Z,2370
2022-10-04T05:40:09.088Z,2641
2022-10-04T05:41:15.280Z,2719
2022-10-04T05:42:21.493Z,2866
2022-10-04T05:43:27.746Z,3291
2022-10-04T05:44:34.088Z,3379
2022-10-04T05:45:40.240Z,3832
2022-10-04T05:46:46.466Z,3752
2022-10-04T05:47:52.716Z,3220
2022-10-04T05:48:58.950Z,2989
2022-10-04T05:50:05.197Z,3634
2022-10-04T05:51:11.441Z,4432
2022-10-04T05:52:17.669Z,4029
2022-10-04T05:53:23.909Z,4631
2022-10-04T05:54:30.145Z,5212
2022-10-04T05:55:36.374Z,4228
2022-10-04T05:56:42.605Z,8005
2022-10-04T05:57:48.880Z,30587
2022-10-04T05:58:55.058Z,30733
2022-10-04T06:00:01.299Z,10959
2022-10-04T06:01:07.521Z,5947
2022-10-04T06:02:13.742Z,9066
2022-10-04T06:03:20.031Z,11458
2022-10-04T06:04:26.280Z,4513
2022-10-04T06:05:31.619Z,4504
2022-10-04T06:06:37.794Z,11135
2022-10-04T06:07:44.018Z,31784
2022-10-04T06:08:50.220Z,18876
2022-10-04T06:09:56.433Z,5254
2022-10-04T06:11:02.629Z,38793
2022-10-04T06:12:08.861Z,17262
2022-10-04T06:13:15.038Z,9761
2022-10-04T06:14:21.252Z,7751
2022-10-04T06:15:27.420Z,5636
2022-10-04T06:16:32.640Z,4058
2022-10-04T06:17:37.844Z,17665
2022-10-04T06:18:44.037Z,7864
2022-10-04T06:19:49.257Z,7308
2022-10-04T06:20:55.735Z,7150
2022-10-04T06:22:01.709Z,7126
2022-10-04T06:23:06.913Z,7533
2022-10-04T06:24:13.060Z,7936
2022-10-04T06:25:19.301Z,8103
2022-10-04T06:26:25.585Z,8005
2022-10-04T06:27:31.671Z,7896
2022-10-04T06:28:37.961Z,8218
2022-10-04T06:29:44.079Z,8099
2022-10-04T06:30:50.270Z,8105
2022-10-04T06:31:56.476Z,8073
2022-10-04T06:33:02.683Z,8679
2022-10-04T06:34:08.888Z,9279
2022-10-04T06:35:15.068Z,9026
2022-10-04T06:36:21.274Z,9223
2022-10-04T06:37:27.474Z,10677
2022-10-04T06:38:33.679Z,10868
2022-10-04T06:39:39.950Z,10345
2022-10-04T06:40:46.094Z,10001
2022-10-04T06:41:52.312Z,8622
2022-10-04T06:42:58.506Z,12100
2022-10-04T06:44:04.716Z,10065
2022-10-04T06:45:10.885Z,11066
2022-10-04T06:46:17.085Z,11308
2022-10-04T06:47:22.298Z,11731
2022-10-04T06:48:28.485Z,12062
2022-10-04T06:49:34.701Z,12509
2022-10-04T06:50:40.876Z,12450
2022-10-04T06:51:47.120Z,14457
2022-10-04T06:52:53.250Z,14119
2022-10-04T06:53:59.459Z,12488
2022-10-04T06:55:05.655Z,10391
2022-10-04T06:56:11.867Z,7537
2022-10-04T06:57:18.054Z,13311
2022-10-04T06:58:24.489Z,31010
2022-10-04T06:59:30.451Z,34147
2022-10-04T07:00:36.650Z,4335
2022-10-04T07:01:41.871Z,29374
2022-10-04T07:02:47.957Z,17648
2022-10-04T07:03:54.115Z,65127
2022-10-04T07:05:00.259Z,34343
2022-10-04T07:06:06.417Z,37233
2022-10-04T07:07:12.588Z,19524
2022-10-04T07:08:18.675Z,25792
2022-10-04T07:09:24.816Z,14246
2022-10-04T07:10:30.954Z,11933
2022-10-04T07:11:37.252Z,26126
2022-10-04T07:12:43.291Z,28791
2022-10-04T07:13:49.389Z,17479
2022-10-04T07:14:55.565Z,14862
2022-10-04T07:16:00.711Z,14410
2022-10-04T07:17:06.822Z,16356
2022-10-04T07:18:13.001Z,14310
2022-10-04T07:19:19.134Z,17336
2022-10-04T07:20:25.246Z,15313
2022-10-04T07:21:31.410Z,14463
2022-10-04T07:22:37.574Z,24068
2022-10-04T07:23:43.749Z,15193
2022-10-04T07:24:49.831Z,13054
2022-10-04T07:25:56.036Z,11878
2022-10-04T07:27:02.126Z,11644
2022-10-04T07:28:08.267Z,12791
2022-10-04T07:29:14.437Z,12945
2022-10-04T07:30:19.584Z,13035
2022-10-04T07:31:25.734Z,12701
2022-10-04T07:32:31.936Z,12528
2022-10-04T07:33:38.038Z,12323
2022-10-04T07:34:44.185Z,12160
2022-10-04T07:35:50.398Z,12049
2022-10-04T07:36:56.501Z,11850
2022-10-04T07:38:02.648Z,11591
2022-10-04T07:39:08.850Z,11523
2022-10-04T07:40:14.984Z,11495
2022-10-04T07:41:21.135Z,11820
2022-10-04T07:42:27.308Z,12717
2022-10-04T07:43:33.469Z,13540
2022-10-04T07:44:38.593Z,13658
2022-10-04T07:45:44.720Z,21643
2022-10-04T07:46:50.904Z,13647
2022-10-04T07:47:57.019Z,11869
2022-10-04T07:49:03.221Z,37546
2022-10-04T07:50:09.302Z,57106
2022-10-04T07:51:15.441Z,30875
2022-10-04T07:52:21.600Z,21139
2022-10-04T07:53:27.720Z,21818
2022-10-04T07:54:33.889Z,22249
2022-10-04T07:55:40.022Z,23369
2022-10-04T07:56:46.130Z,12360
2022-10-04T07:57:52.291Z,58639
2022-10-04T07:58:57.423Z,34047
2022-10-04T08:00:03.564Z,64426
2022-10-04T08:01:09.691Z,40644
2022-10-04T08:02:15.821Z,33621
2022-10-04T08:03:21.969Z,34270
2022-10-04T08:04:28.070Z,32988
2022-10-04T08:05:34.202Z,28083
2022-10-04T08:06:40.334Z,22724
2022-10-04T08:07:46.487Z,26723
2022-10-04T08:08:52.576Z,18981
2022-10-04T08:09:58.793Z,17797
2022-10-04T08:11:04.827Z,15299
2022-10-04T08:12:10.950Z,14902
2022-10-04T08:13:17.081Z,14581
2022-10-04T08:14:23.200Z,13928
2022-10-04T08:15:29.317Z,13068
2022-10-04T08:16:34.606Z,12407
2022-10-04T08:17:40.715Z,11925
2022-10-04T08:18:46.721Z,11773
2022-10-04T08:19:52.856Z,11745
2022-10-04T08:20:59.008Z,11534
2022-10-04T08:22:05.133Z,11293
2022-10-04T08:23:11.274Z,10949
2022-10-04T08:24:17.389Z,10630
2022-10-04T08:25:23.513Z,10166
2022-10-04T08:26:29.651Z,9734
2022-10-04T08:27:35.781Z,9571
2022-10-04T08:28:41.917Z,9465
2022-10-04T08:29:48.111Z,9455
2022-10-04T08:30:53.290Z,9408
2022-10-04T08:31:59.354Z,9495
2022-10-04T08:33:05.500Z,9559
2022-10-04T08:34:11.655Z,9721
2022-10-04T08:35:17.765Z,9876
2022-10-04T08:36:23.905Z,10031
2022-10-04T08:37:30.055Z,10186
2022-10-04T08:38:36.211Z,10361
2022-10-04T08:39:42.363Z,10449
2022-10-04T08:40:48.483Z,10493
2022-10-04T08:41:54.609Z,10674
2022-10-04T08:43:00.740Z,11018
2022-10-04T08:44:06.880Z,11526
2022-10-04T08:45:12.040Z,12251
2022-10-04T08:46:18.185Z,12980
2022-10-04T08:47:24.309Z,13647
2022-10-04T08:48:30.453Z,14002
2022-10-04T08:49:36.599Z,14170
2022-10-04T08:50:42.768Z,14096
2022-10-04T08:51:48.915Z,14344
2022-10-04T08:52:55.084Z,14297
2022-10-04T08:54:01.149Z,14158
2022-10-04T08:55:07.308Z,14219
2022-10-04T08:56:13.445Z,14509
2022-10-04T08:57:19.566Z,14846
2022-10-04T08:58:25.675Z,15369
2022-10-04T08:59:31.848Z,16064
2022-10-04T09:00:36.947Z,16718
2022-10-04T09:01:43.077Z,17082
2022-10-04T09:02:49.213Z,17253
2022-10-04T09:03:55.334Z,17191
2022-10-04T09:05:01.460Z,17145
2022-10-04T09:06:07.584Z,17051
2022-10-04T09:07:13.832Z,16847
2022-10-04T09:08:19.911Z,16730
2022-10-04T09:09:25.980Z,16541
2022-10-04T09:10:32.125Z,16651
2022-10-04T09:11:38.251Z,16509
2022-10-04T09:12:44.409Z,16849
2022-10-04T09:13:50.508Z,17629
2022-10-04T09:14:56.604Z,18266
2022-10-04T09:16:02.724Z,18717
2022-10-04T09:17:08.878Z,18498
2022-10-04T09:18:14.026Z,18838
2022-10-04T09:19:20.136Z,19563
2022-10-04T09:20:26.305Z,19460
2022-10-04T09:21:32.402Z,19294
2022-10-04T09:22:38.518Z,18844
2022-10-04T09:23:44.655Z,20662
2022-10-04T09:24:50.782Z,19075
2022-10-04T09:25:56.995Z,24557
2022-10-04T09:27:03.160Z,21728
2022-10-04T09:28:09.137Z,25116
2022-10-04T09:29:15.286Z,23510
2022-10-04T09:30:21.398Z,18740
2022-10-04T09:31:27.529Z,26522
2022-10-04T09:32:33.597Z,22709
2022-10-04T09:33:39.756Z,20235
2022-10-04T09:34:45.802Z,25615
2022-10-04T09:35:51.908Z,21860
2022-10-04T09:36:58.018Z,19972
2022-10-04T09:38:04.105Z,22141
2022-10-04T09:39:10.210Z,20346
2022-10-04T09:40:16.313Z,23942
2022-10-04T09:41:22.439Z,18873
2022-10-04T09:42:28.500Z,19255
2022-10-04T09:43:34.587Z,21270
2022-10-04T09:44:40.677Z,24518
2022-10-04T09:45:46.843Z,18840
2022-10-04T09:46:52.970Z,21120
2022-10-04T09:47:58.938Z,18098
2022-10-04T09:49:05.025Z,20232
2022-10-04T09:50:11.118Z,19514
2022-10-04T09:51:17.267Z,21874
2022-10-04T09:52:23.312Z,22050
2022-10-04T09:53:29.442Z,20764
2022-10-04T09:54:35.513Z,21583
2022-10-04T09:55:41.581Z,20035
2022-10-04T09:56:47.786Z,19334
2022-10-04T09:57:53.862Z,18503
2022-10-04T09:58:59.949Z,19823
2022-10-04T10:00:06.153Z,19729
2022-10-04T10:01:12.333Z,18961
2022-10-04T10:02:18.459Z,17914
2022-10-04T10:03:24.649Z,10385
2022-10-04T10:04:30.850Z,16768
2022-10-04T10:05:36.936Z,19420
2022-10-04T10:06:43.212Z,27488
2022-10-04T10:07:49.299Z,21320
2022-10-04T10:08:55.450Z,23165
2022-10-04T10:10:01.622Z,20803
2022-10-04T10:11:07.772Z,21959
2022-10-04T10:12:13.978Z,21044
2022-10-04T10:13:20.230Z,20907
2022-10-04T10:14:25.477Z,20991
2022-10-04T10:15:31.589Z,21267
2022-10-04T10:16:37.777Z,21062
2022-10-04T10:17:43.836Z,21005
2022-10-04T10:18:49.904Z,20453
2022-10-04T10:19:55.920Z,20115
2022-10-04T10:21:02.060Z,19842
2022-10-04T10:22:08.060Z,19395
2022-10-04T10:23:14.196Z,19366
2022-10-04T10:24:20.305Z,19909
2022-10-04T10:25:26.351Z,18265
2022-10-04T10:26:32.520Z,17850
2022-10-04T10:27:38.536Z,16665
2022-10-04T10:28:44.705Z,7509
2022-10-04T10:29:50.726Z,19170
2022-10-04T10:30:56.832Z,16828
2022-10-04T10:32:02.874Z,13041
2022-10-04T10:33:08.964Z,12805
2022-10-04T10:34:15.057Z,5995
2022-10-04T10:35:21.150Z,8985
2022-10-04T10:36:27.256Z,10975
2022-10-04T10:37:33.351Z,14392
2022-10-04T10:38:39.456Z,14843
2022-10-04T10:39:45.552Z,11898
2022-10-04T10:40:51.683Z,12930
2022-10-04T10:41:57.809Z,17691
2022-10-04T10:43:03.037Z,6987
2022-10-04T10:44:09.090Z,15956
2022-10-04T10:45:15.200Z,9032
2022-10-04T10:46:21.284Z,14722
2022-10-04T10:47:27.386Z,13017
2022-10-04T10:48:33.464Z,12820
2022-10-04T10:49:39.561Z,12979
2022-10-04T10:50:45.642Z,20508
2022-10-04T10:51:51.736Z,11305
2022-10-04T10:52:57.829Z,6537
2022-10-04T10:54:03.921Z,11569
2022-10-04T10:55:09.994Z,12113
2022-10-04T10:56:16.089Z,15610
2022-10-04T10:57:22.155Z,15633
2022-10-04T10:58:28.242Z,19254
2022-10-04T10:59:34.348Z,12643
2022-10-04T11:00:40.422Z,4331
2022-10-04T11:01:46.479Z,11656
2022-10-04T11:02:52.555Z,11864
2022-10-04T11:03:58.637Z,18912
2022-10-04T11:05:04.706Z,15730
2022-10-04T11:06:10.818Z,11696
2022-10-04T11:07:16.927Z,10581
2022-10-04T11:08:23.016Z,4073
2022-10-04T11:09:29.034Z,12248
2022-10-04T11:10:35.166Z,19293
2022-10-04T11:11:41.319Z,4922
2022-10-04T11:12:47.515Z,19776
2022-10-04T11:13:53.656Z,8080
2022-10-04T11:14:59.832Z,17817
2022-10-04T11:16:05.947Z,13040
2022-10-04T11:17:12.109Z,8130
2022-10-04T11:18:18.287Z,14823
2022-10-04T11:19:24.422Z,15106
2022-10-04T11:20:30.577Z,16667
2022-10-04T11:21:36.729Z,18733
2022-10-04T11:22:42.880Z,20863
2022-10-04T11:23:49.037Z,13016
2022-10-04T11:24:55.304Z,9467
2022-10-04T11:26:00.587Z,12500
2022-10-04T11:27:06.627Z,12723
2022-10-04T11:28:12.682Z,12495
2022-10-04T11:29:18.744Z,13192
2022-10-04T11:30:24.813Z,13095
2022-10-04T11:31:30.890Z,13118
2022-10-04T11:32:36.959Z,13192
2022-10-04T11:33:43.030Z,12746
2022-10-04T11:34:49.355Z,13942
2022-10-04T11:35:55.161Z,12305
2022-10-04T11:37:01.293Z,13973
2022-10-04T11:38:07.308Z,15871
2022-10-04T11:39:13.406Z,13683
2022-10-04T11:40:19.451Z,12454
2022-10-04T11:41:25.527Z,13364
2022-10-04T11:42:31.600Z,6315
2022-10-04T11:43:37.710Z,18558
2022-10-04T11:44:43.759Z,8343
2022-10-04T11:45:49.831Z,12149
2022-10-04T11:46:55.904Z,11637
2022-10-04T11:48:02.092Z,11074
2022-10-04T11:49:08.144Z,10560
2022-10-04T11:50:14.130Z,10277
2022-10-04T11:51:20.219Z,10174
2022-10-04T11:52:26.641Z,9881
2022-10-04T11:53:32.448Z,9508
2022-10-04T11:54:38.621Z,9149
2022-10-04T11:55:44.773Z,9267
2022-10-04T11:56:51.014Z,10259
2022-10-04T11:57:57.150Z,10314
2022-10-04T11:59:03.241Z,10289
2022-10-04T12:00:09.443Z,9845
2022-10-04T12:01:15.552Z,9369
2022-10-04T12:02:21.836Z,11469
2022-10-04T12:03:27.859Z,10943
2022-10-04T12:04:34.018Z,7762
2022-10-04T12:05:40.167Z,3197
2022-10-04T12:06:46.332Z,9962
2022-10-04T12:07:52.688Z,7660
2022-10-04T12:08:57.822Z,2408
2022-10-04T12:10:03.942Z,8434
2022-10-04T12:11:09.993Z,8579
2022-10-04T12:12:16.065Z,8365
2022-10-04T12:13:22.123Z,8227
2022-10-04T12:14:28.236Z,8299
2022-10-04T12:15:34.282Z,8743
2022-10-04T12:16:40.513Z,8360
2022-10-04T12:17:46.480Z,8246
2022-10-04T12:18:52.525Z,7987
2022-10-04T12:19:58.599Z,7967
2022-10-04T12:21:04.667Z,8192
2022-10-04T12:22:10.751Z,8135
2022-10-04T12:23:16.810Z,8308
2022-10-04T12:24:22.916Z,8341
2022-10-04T12:25:28.955Z,8328
2022-10-04T12:26:35.045Z,8171
2022-10-04T12:27:41.154Z,8335
2022-10-04T12:28:47.175Z,8336
2022-10-04T12:29:53.220Z,8130
2022-10-04T12:30:59.454Z,8276
2022-10-04T12:32:05.373Z,8121
2022-10-04T12:33:11.449Z,8446
2022-10-04T12:34:17.547Z,6876
2022-10-04T12:35:23.642Z,7630
2022-10-04T12:36:29.828Z,7851
2022-10-04T12:37:36.032Z,7740
2022-10-04T12:38:42.126Z,7817
2022-10-04T12:39:48.262Z,7541
2022-10-04T12:40:54.361Z,7887
2022-10-04T12:42:00.514Z,8267
2022-10-04T12:43:06.672Z,8278
2022-10-04T12:44:12.816Z,7859
2022-10-04T12:45:18.977Z,7943
2022-10-04T12:46:25.134Z,7916
2022-10-04T12:47:31.404Z,7511
2022-10-04T12:48:37.472Z,7800
2022-10-04T12:49:43.595Z,7947
2022-10-04T12:50:49.903Z,7605
2022-10-04T12:51:55.145Z,7702
2022-10-04T12:53:01.244Z,8918
2022-10-04T12:54:07.298Z,6193
2022-10-04T12:55:13.352Z,11440
2022-10-04T12:56:19.443Z,3325
2022-10-04T12:57:25.528Z,7667
2022-10-04T12:58:31.603Z,7485
2022-10-04T12:59:37.701Z,7742
2022-10-04T13:00:43.784Z,7987
2022-10-04T13:01:49.845Z,7941
2022-10-04T13:02:55.948Z,7628
2022-10-04T13:04:02.037Z,7738
2022-10-04T13:05:08.101Z,7670
2022-10-04T13:06:14.175Z,8550
2022-10-04T13:07:20.265Z,7517
2022-10-04T13:08:26.345Z,7024
2022-10-04T13:09:32.446Z,7931
2022-10-04T13:10:38.505Z,6920
2022-10-04T13:11:44.585Z,7293
2022-10-04T13:12:50.665Z,7523
2022-10-04T13:13:56.739Z,7393
2022-10-04T13:15:02.818Z,7499
2022-10-04T13:16:08.894Z,7390
2022-10-04T13:17:14.969Z,7352
2022-10-04T13:18:21.048Z,7450
2022-10-04T13:19:27.194Z,7424
2022-10-04T13:20:33.359Z,7416
2022-10-04T13:21:39.668Z,7411
2022-10-04T13:22:45.651Z,7361
2022-10-04T13:23:51.842Z,7370
2022-10-04T13:24:57.953Z,7376
2022-10-04T13:26:04.104Z,7198
2022-10-04T13:27:10.259Z,7396
2022-10-04T13:28:16.414Z,7118
2022-10-04T13:29:22.602Z,6848
2022-10-04T13:30:28.742Z,7287
2022-10-04T13:31:35.051Z,6966
2022-10-04T13:32:41.058Z,7084
2022-10-04T13:33:47.420Z,6786
2022-10-04T13:34:52.607Z,6791
2022-10-04T13:35:58.668Z,6845
2022-10-04T13:37:04.810Z,6817
2022-10-04T13:38:10.818Z,6786
2022-10-04T13:39:16.982Z,6749
2022-10-04T13:40:22.998Z,6704
2022-10-04T13:41:29.058Z,6674
2022-10-04T13:42:35.146Z,6730
2022-10-04T13:43:41.276Z,6676
2022-10-04T13:44:47.344Z,6662
2022-10-04T13:45:53.410Z,6704
2022-10-04T13:46:59.532Z,6604
2022-10-04T13:48:05.605Z,6511
2022-10-04T13:49:11.676Z,6464
2022-10-04T13:50:17.753Z,6603
2022-10-04T13:51:23.865Z,6667
2022-10-04T13:52:29.979Z,6627
2022-10-04T13:53:36.044Z,6498
2022-10-04T13:54:42.133Z,6511
2022-10-04T13:55:48.257Z,7021
2022-10-04T13:56:54.365Z,5906
2022-10-04T13:58:00.438Z,6482
2022-10-04T13:59:06.559Z,6445
2022-10-04T14:00:12.676Z,6446
2022-10-04T14:01:18.825Z,6465
2022-10-04T14:02:24.949Z,6459
2022-10-04T14:03:30.182Z,6455
2022-10-04T14:04:36.213Z,6367
2022-10-04T14:05:42.369Z,6389
2022-10-04T14:06:48.414Z,6389
2022-10-04T14:07:54.518Z,6393
2022-10-04T14:09:00.694Z,6380
2022-10-04T14:10:06.728Z,6365
2022-10-04T14:11:12.844Z,6380
2022-10-04T14:12:18.962Z,6360
2022-10-04T14:13:25.112Z,6390
2022-10-04T14:14:31.203Z,6333
2022-10-04T14:15:37.276Z,6518
2022-10-04T14:16:43.421Z,6215
2022-10-04T14:17:49.570Z,6275
2022-10-04T14:18:55.586Z,6287
2022-10-04T14:20:01.759Z,6268
2022-10-04T14:21:07.815Z,6311
2022-10-04T14:22:13.992Z,6294
2022-10-04T14:23:20.082Z,6286
2022-10-04T14:24:26.167Z,6257
2022-10-04T14:25:32.313Z,6290
2022-10-04T14:26:38.520Z,6293
2022-10-04T14:27:44.643Z,6296
2022-10-04T14:28:50.618Z,6278
2022-10-04T14:29:56.727Z,6277
2022-10-04T14:31:02.967Z,6230
2022-10-04T14:32:08.187Z,6271
2022-10-04T14:33:13.472Z,6221
2022-10-04T14:34:18.629Z,6287
2022-10-04T14:35:24.743Z,6240
2022-10-04T14:36:30.863Z,6257
2022-10-04T14:37:37.039Z,6310
2022-10-04T14:38:43.095Z,6191
2022-10-04T14:39:49.242Z,5961
2022-10-04T14:40:55.340Z,5979
2022-10-04T14:42:01.461Z,6064
2022-10-04T14:43:07.589Z,6033
2022-10-04T14:44:13.743Z,6041
2022-10-04T14:45:19.863Z,6071
2022-10-04T14:46:25.954Z,6103
2022-10-04T14:47:32.113Z,6122
2022-10-04T14:48:38.181Z,6094
2022-10-04T14:49:44.346Z,6111
2022-10-04T14:50:50.436Z,6094
2022-10-04T14:51:56.593Z,6046
2022-10-04T14:53:02.665Z,6017
2022-10-04T14:54:08.787Z,6176
2022-10-04T14:55:14.912Z,6163
2022-10-04T14:56:21.018Z,5598
2022-10-04T14:57:27.138Z,5864
2022-10-04T14:58:33.324Z,5717
2022-10-04T14:59:39.396Z,5772
2022-10-04T15:00:45.457Z,5765