createdAt,value
2018-04-08T00:00:06.074Z,57.62
2018-04-08T00:01:06.054Z,57.81
2018-04-08T00:02:06.035Z,57.43
2018-04-08T00:03:06.018Z,57.62
2018-04-08T00:04:06.000Z,58.00
2018-04-08T00:05:05.992Z,57.43
2018-04-08T00:06:05.966Z,57.04
2018-04-08T00:07:05.947Z,57.14
2018-04-08T00:08:05.931Z,57.53
2018-04-08T00:09:05.910Z,57.90
2018-04-08T00:10:05.893Z,58.00
2018-04-08T00:11:05.876Z,58.10
2018-04-08T00:12:05.866Z,57.90
2018-04-08T00:13:05.841Z,57.43
2018-04-08T00:14:05.822Z,57.33
2018-04-08T00:15:05.808Z,57.81
2018-04-08T00:16:05.784Z,57.62
2018-04-08T00:17:05.766Z,57.90
2018-04-08T00:18:05.748Z,58.10
2018-04-08T00:19:05.763Z,58.00
2018-04-08T00:20:05.715Z,57.81
2018-04-08T00:21:05.695Z,58.10
2018-04-08T00:22:05.688Z,57.90
2018-04-08T00:23:05.659Z,57.43
2018-04-08T00:24:05.643Z,57.90
2018-04-08T00:25:05.623Z,57.90
2018-04-08T00:26:05.606Z,57.81
2018-04-08T00:27:05.589Z,57.53
2018-04-08T00:28:05.595Z,57.97
2018-04-08T00:29:05.552Z,57.87
2018-04-08T00:30:05.533Z,57.78
2018-04-08T00:31:05.516Z,58.07
2018-04-08T00:32:05.499Z,57.59
2018-04-08T00:33:05.478Z,57.59
2018-04-08T00:34:05.471Z,57.78
2018-04-08T00:35:05.443Z,58.07
2018-04-08T00:36:05.426Z,58.73
2018-04-08T00:37:05.404Z,58.45
2018-04-08T00:38:05.387Z,58.73
2018-04-08T00:39:05.368Z,58.93
2018-04-08T00:40:05.352Z,59.22
2018-04-08T00:41:05.334Z,58.73
2018-04-08T00:42:05.317Z,59.41
2018-04-08T00:43:05.299Z,59.59
2018-04-08T00:44:05.278Z,59.22
2018-04-08T00:45:05.262Z,59.50
2018-04-08T00:46:05.243Z,59.59
2018-04-08T00:47:05.225Z,59.78
2018-04-08T00:48:05.207Z,60.46
2018-04-08T00:49:05.188Z,60.46
2018-04-08T00:50:05.169Z,59.98
2018-04-08T00:51:05.150Z,60.17
2018-04-08T00:52:05.133Z,60.27
2018-04-08T00:53:05.114Z,59.88
2018-04-08T00:54:05.094Z,60.27
2018-04-08T00:55:05.078Z,59.98
2018-04-08T00:56:05.062Z,60.07
2018-04-08T00:57:05.042Z,59.88
2018-04-08T00:58:05.022Z,60.17
2018-04-08T00:59:05.006Z,60.74
2018-04-08T01:00:04.986Z,60.46
2018-04-08T01:01:04.968Z,59.98
2018-04-08T01:02:04.949Z,59.98
2018-04-08T01:03:04.932Z,60.17
2018-04-08T01:04:04.913Z,59.98
2018-04-08T01:05:04.895Z,59.85
2018-04-08T01:06:04.875Z,59.76
2018-04-08T01:07:04.859Z,60.46
2018-04-08T01:08:04.839Z,60.24
2018-04-08T01:09:04.819Z,59.95
2018-04-08T01:10:04.805Z,59.78
2018-04-08T01:11:04.785Z,60.14
2018-04-08T01:12:04.788Z,59.76
2018-04-08T01:13:04.750Z,59.95
2018-04-08T01:14:04.729Z,59.76
2018-04-08T01:15:04.714Z,60.33
2018-04-08T01:16:04.694Z,61.95
2018-04-08T01:17:04.674Z,62.24
2018-04-08T01:18:04.654Z,63.00
2018-04-08T01:19:04.636Z,62.62
2018-04-08T01:20:04.619Z,62.43
2018-04-08T01:21:04.600Z,61.10
2018-04-08T01:22:04.581Z,61.29
2018-04-08T01:23:04.563Z,61.00
2018-04-08T01:24:04.545Z,61.10
2018-04-08T01:25:04.525Z,61.95
2018-04-08T01:26:04.529Z,62.62
2018-04-08T01:27:04.487Z,62.91
2018-04-08T01:28:04.470Z,63.48
2018-04-08T01:29:04.451Z,63.00
2018-04-08T01:30:04.435Z,62.81
2018-04-08T01:31:04.415Z,62.52
2018-04-08T01:32:04.398Z,61.76
2018-04-08T01:33:04.377Z,62.05
2018-04-08T01:34:04.360Z,61.86
2018-04-08T01:35:04.339Z,61.76
2018-04-08T01:36:04.326Z,61.00
2018-04-08T01:37:04.303Z,61.19
2018-04-08T01:38:04.284Z,61.76
2018-04-08T01:39:04.268Z,62.24
2018-04-08T01:40:04.247Z,61.76
2018-04-08T01:41:04.241Z,61.86
2018-04-08T01:42:04.209Z,62.62
2018-04-08T01:43:04.191Z,62.24
2018-04-08T01:44:04.172Z,62.43
2018-04-08T01:45:04.165Z,62.81
2018-04-08T01:46:04.135Z,62.43
2018-04-08T01:47:04.116Z,62.52
2018-04-08T01:48:04.098Z,62.24
2018-04-08T01:49:04.078Z,62.43
2018-04-08T01:50:04.061Z,62.43
2018-04-08T01:51:04.041Z,62.43
2018-04-08T01:52:04.023Z,62.34
2018-04-08T01:53:04.007Z,62.59
2018-04-08T01:54:03.987Z,62.34
2018-04-08T01:55:03.966Z,62.81
2018-04-08T01:56:03.948Z,62.49
2018-04-08T01:57:03.944Z,62.88
2018-04-08T01:58:03.913Z,62.78
2018-04-08T01:59:03.892Z,63.45
2018-04-08T02:00:03.874Z,62.68
2018-04-08T02:01:03.862Z,62.78
2018-04-08T02:02:03.835Z,62.68
2018-04-08T02:03:03.825Z,62.78
2018-04-08T02:04:03.798Z,62.81
2018-04-08T02:05:03.780Z,62.78
2018-04-08T02:06:03.760Z,62.78
2018-04-08T02:07:03.741Z,62.59
2018-04-08T02:08:03.722Z,63.16
2018-04-08T02:09:03.703Z,62.59
2018-04-08T02:10:03.686Z,63.07
2018-04-08T02:11:03.671Z,62.78
2018-04-08T02:12:03.647Z,63.45
2018-04-08T02:13:03.627Z,62.78
2018-04-08T02:14:03.609Z,63.07
2018-04-08T02:15:03.591Z,62.68
2018-04-08T02:16:03.573Z,62.78
2018-04-08T02:17:03.553Z,62.88
2018-04-08T02:18:03.534Z,62.88
2018-04-08T02:19:03.518Z,62.78
2018-04-08T02:20:03.497Z,62.88
2018-04-08T02:21:03.476Z,63.07
2018-04-08T02:22:03.457Z,63.35
2018-04-08T02:23:03.440Z,63.16
2018-04-08T02:24:03.421Z,63.26
2018-04-08T02:25:03.401Z,62.88
2018-04-08T02:26:03.384Z,62.78
2018-04-08T02:27:03.365Z,62.97
2018-04-08T02:28:03.346Z,62.59
2018-04-08T02:29:03.334Z,62.30
2018-04-08T02:30:03.308Z,62.40
2018-04-08T02:31:03.287Z,62.21
2018-04-08T02:32:03.272Z,62.59
2018-04-08T02:33:03.251Z,62.49
2018-04-08T02:34:03.229Z,62.78
2018-04-08T02:35:03.213Z,62.49
2018-04-08T02:36:03.195Z,62.68
2018-04-08T02:37:03.174Z,62.78
2018-04-08T02:38:03.155Z,63.92
2018-04-08T02:39:03.136Z,62.88
2018-04-08T02:40:03.120Z,62.68
2018-04-08T02:41:03.098Z,62.78
2018-04-08T02:42:03.082Z,62.68
2018-04-08T02:43:03.059Z,62.78
2018-04-08T02:44:03.040Z,62.78
2018-04-08T02:45:03.020Z,63.35
2018-04-08T02:46:03.001Z,63.54
2018-04-08T02:47:02.983Z,62.78
2018-04-08T02:48:02.966Z,63.16
2018-04-08T02:49:02.948Z,62.68
2018-04-08T02:50:02.926Z,63.16
2018-04-08T02:51:02.906Z,63.45
2018-04-08T02:52:02.888Z,62.78
2018-04-08T02:53:02.868Z,62.84
2018-04-08T02:54:02.846Z,63.13
2018-04-08T02:55:02.829Z,63.26
2018-04-08T02:56:02.810Z,63.16
2018-04-08T02:57:02.795Z,63.16
2018-04-08T02:58:02.771Z,63.92
2018-04-08T02:59:02.762Z,63.60
2018-04-08T03:00:02.734Z,64.18
2018-04-08T03:01:02.714Z,64.94
2018-04-08T03:02:02.706Z,65.04
2018-04-08T03:03:02.675Z,64.47
2018-04-08T03:04:02.657Z,64.12
2018-04-08T03:05:02.636Z,64.47
2018-04-08T03:06:02.616Z,63.60
2018-04-08T03:07:02.602Z,64.47
2018-04-08T03:08:02.580Z,63.99
2018-04-08T03:09:02.561Z,64.47
2018-04-08T03:10:02.544Z,64.56
2018-04-08T03:11:02.522Z,65.04
2018-04-08T03:12:02.504Z,64.37
2018-04-08T03:13:02.483Z,64.37
2018-04-08T03:14:02.466Z,63.60
2018-04-08T03:15:02.445Z,63.51
2018-04-08T03:16:02.446Z,63.70
2018-04-08T03:17:02.405Z,63.51
2018-04-08T03:18:02.385Z,63.51
2018-04-08T03:19:02.369Z,63.60
2018-04-08T03:20:02.367Z,63.89
2018-04-08T03:21:02.328Z,63.51
2018-04-08T03:22:02.308Z,63.51
2018-04-08T03:23:02.291Z,64.37
2018-04-08T03:24:02.272Z,64.75
2018-04-08T03:25:02.250Z,64.65
2018-04-08T03:26:02.233Z,64.47
2018-04-08T03:27:02.213Z,64.47
2018-04-08T03:28:02.193Z,64.75
2018-04-08T03:29:02.174Z,65.04
2018-04-08T03:30:02.166Z,65.23
2018-04-08T03:31:02.135Z,65.70
2018-04-08T03:32:02.118Z,65.61
2018-04-08T03:33:02.102Z,66.56
2018-04-08T03:34:02.077Z,66.75
2018-04-08T03:35:02.058Z,66.18
2018-04-08T03:36:02.038Z,64.94
2018-04-08T03:37:02.019Z,65.23
2018-04-08T03:38:01.999Z,64.85
2018-04-08T03:39:01.981Z,65.33
2018-04-08T03:40:01.991Z,64.85
2018-04-08T03:41:01.940Z,65.04
2018-04-08T03:42:01.921Z,65.70
2018-04-08T03:43:01.902Z,65.99
2018-04-08T03:44:01.882Z,66.09
2018-04-08T03:45:01.890Z,65.80
2018-04-08T03:46:01.842Z,65.80
2018-04-08T03:47:01.823Z,64.85
2018-04-08T03:48:01.803Z,65.13
2018-04-08T03:49:01.785Z,64.75
2018-04-08T03:50:01.765Z,65.13
2018-04-08T03:51:01.745Z,65.04
2018-04-08T03:52:01.725Z,66.28
2018-04-08T03:53:01.704Z,67.42
2018-04-08T03:54:01.688Z,67.33
2018-04-08T03:55:01.667Z,67.14
2018-04-08T03:56:01.648Z,67.14
2018-04-08T03:57:01.628Z,67.14
2018-04-08T03:58:01.609Z,66.47
2018-04-08T03:59:01.591Z,67.04
2018-04-08T04:00:01.570Z,66.38
2018-04-08T04:01:01.551Z,66.18
2018-04-08T04:02:01.532Z,65.99
2018-04-08T04:03:01.522Z,65.61
2018-04-08T04:04:01.497Z,65.70
2018-04-08T04:05:01.479Z,66.09
2018-04-08T04:06:01.454Z,65.52
2018-04-08T04:07:01.434Z,65.61
2018-04-08T04:08:01.417Z,65.42
2018-04-08T04:09:01.396Z,65.42
2018-04-08T04:10:01.391Z,64.85
2018-04-08T04:11:01.358Z,64.94
2018-04-08T04:12:01.340Z,65.04
2018-04-08T04:13:01.318Z,65.04
2018-04-08T04:14:01.298Z,64.85
2018-04-08T04:15:01.278Z,64.75
2018-04-08T04:16:01.261Z,65.33
2018-04-08T04:17:01.240Z,64.65
2018-04-08T04:18:01.220Z,65.13
2018-04-08T04:19:01.202Z,64.75
2018-04-08T04:20:01.182Z,64.18
2018-04-08T04:21:01.161Z,64.18
2018-04-08T04:22:01.144Z,64.09
2018-04-08T04:23:01.126Z,64.37
2018-04-08T04:24:01.107Z,64.94
2018-04-08T04:25:01.085Z,65.13
2018-04-08T04:26:01.064Z,64.37
2018-04-08T04:27:01.051Z,64.37
2018-04-08T04:28:01.028Z,64.37
2018-04-08T04:29:01.010Z,64.37
2018-04-08T04:30:00.987Z,64.85
2018-04-08T04:31:00.967Z,64.94
2018-04-08T04:32:00.953Z,65.42
2018-04-08T04:33:00.933Z,65.04
2018-04-08T04:34:00.910Z,64.37
2018-04-08T04:35:00.889Z,64.28
2018-04-08T04:36:00.872Z,64.47
2018-04-08T04:37:00.852Z,64.47
2018-04-08T04:38:00.832Z,64.09
2018-04-08T04:39:00.812Z,64.37
2018-04-08T04:40:00.794Z,64.18
2018-04-08T04:41:00.773Z,65.13
2018-04-08T04:42:00.755Z,65.13
2018-04-08T04:43:00.749Z,65.80
2018-04-08T04:44:00.716Z,65.80
2018-04-08T04:45:00.695Z,66.09
2018-04-08T04:46:00.675Z,65.70
2018-04-08T04:47:00.656Z,65.89
2018-04-08T04:48:00.637Z,65.13
2018-04-08T04:49:00.616Z,64.65
2018-04-08T04:50:00.599Z,64.75
2018-04-08T04:51:00.578Z,65.04
2018-04-08T04:52:00.561Z,64.94
2018-04-08T04:53:00.541Z,64.65
2018-04-08T04:54:00.524Z,65.13
2018-04-08T04:55:00.505Z,64.65
2018-04-08T04:56:00.484Z,64.56
2018-04-08T04:57:00.461Z,64.37
2018-04-08T04:58:00.443Z,64.47
2018-04-08T04:59:00.424Z,64.28
2018-04-08T05:00:00.406Z,64.47
2018-04-08T05:01:00.386Z,64.37
2018-04-08T05:02:00.364Z,64.18
2018-04-08T05:03:00.345Z,63.70
2018-04-08T05:04:00.326Z,63.42
2018-04-08T05:05:00.305Z,63.80
2018-04-08T05:06:00.286Z,63.42
2018-04-08T05:07:00.266Z,63.60
2018-04-08T05:08:00.251Z,63.70
2018-04-08T05:09:00.226Z,63.70
2018-04-08T05:10:00.217Z,63.70
2018-04-08T05:11:00.191Z,63.51
2018-04-08T05:12:00.171Z,63.70
2018-04-08T05:13:00.150Z,63.51
2018-04-08T05:14:00.130Z,62.84
2018-04-08T05:15:00.113Z,63.13
2018-04-08T05:16:00.096Z,62.30
2018-04-08T05:17:00.072Z,62.78
2018-04-08T05:18:00.053Z,62.84
2018-04-08T05:19:00.034Z,62.97
2018-04-08T05:20:00.014Z,63.07
2018-04-08T05:20:59.998Z,63.45
2018-04-08T05:22:00.024Z,62.59
2018-04-08T05:22:59.956Z,62.88
2018-04-08T05:23:59.937Z,63.54
2018-04-08T05:24:59.917Z,63.64
2018-04-08T05:25:59.901Z,63.45
2018-04-08T05:26:59.879Z,63.73
2018-04-08T05:27:59.863Z,63.64
2018-04-08T05:28:59.839Z,63.64
2018-04-08T05:29:59.821Z,63.83
2018-04-08T05:30:59.802Z,63.73
2018-04-08T05:31:59.782Z,63.07
2018-04-08T05:32:59.762Z,63.39
2018-04-08T05:33:59.744Z,63.92
2018-04-08T05:34:59.742Z,63.67
2018-04-08T05:35:59.707Z,62.91
2018-04-08T05:36:59.686Z,63.00
2018-04-08T05:37:59.668Z,62.43
2018-04-08T05:38:59.694Z,61.86
2018-04-08T05:39:59.630Z,61.95
2018-04-08T05:40:59.633Z,61.95
2018-04-08T05:41:59.589Z,61.95
2018-04-08T05:42:59.572Z,61.95
2018-04-08T05:43:59.555Z,61.86
2018-04-08T05:44:59.534Z,62.43
2018-04-08T05:45:59.514Z,61.86
2018-04-08T05:46:59.497Z,61.69
2018-04-08T05:47:59.526Z,61.69
2018-04-08T05:48:59.493Z,60.93
2018-04-08T05:49:59.438Z,60.46
2018-04-08T05:50:59.421Z,60.93
2018-04-08T05:51:59.402Z,60.93
2018-04-08T05:52:59.383Z,60.55
2018-04-08T05:53:59.365Z,59.78
2018-04-08T05:54:59.344Z,59.78
2018-04-08T05:55:59.326Z,60.74
2018-04-08T05:56:59.307Z,60.07
2018-04-08T05:57:59.295Z,59.69
2018-04-08T05:58:59.270Z,59.31
2018-04-08T05:59:59.251Z,59.41
2018-04-08T06:00:59.233Z,59.12
2018-04-08T06:01:59.213Z,60.27
2018-04-08T06:02:59.195Z,59.12
2018-04-08T06:03:59.178Z,58.73
2018-04-08T06:04:59.172Z,58.45
2018-04-08T06:05:59.139Z,58.19
2018-04-08T06:06:59.121Z,58.29
2018-04-08T06:07:59.103Z,57.90
2018-04-08T06:08:59.084Z,56.76
2018-04-08T06:09:59.065Z,56.47
2018-04-08T06:10:59.067Z,57.81
2018-04-08T06:11:59.028Z,57.81
2018-04-08T06:12:59.008Z,57.71
2018-04-08T06:13:58.990Z,57.33
2018-04-08T06:14:58.972Z,56.76
2018-04-08T06:15:58.954Z,57.33
2018-04-08T06:16:58.937Z,57.43
2018-04-08T06:17:58.920Z,56.95
2018-04-08T06:18:58.898Z,56.57
2018-04-08T06:19:58.883Z,57.43
2018-04-08T06:20:58.860Z,56.95
2018-04-08T06:21:58.841Z,57.04
2018-04-08T06:22:58.821Z,57.62
2018-04-08T06:23:58.806Z,58.19
2018-04-08T06:24:58.795Z,57.71
2018-04-08T06:25:58.767Z,57.81
2018-04-08T06:26:58.760Z,57.53
2018-04-08T06:27:58.732Z,57.65
2018-04-08T06:28:58.713Z,57.75
2018-04-08T06:29:58.693Z,58.61
2018-04-08T06:30:58.675Z,57.17
2018-04-08T06:31:58.658Z,57.46
2018-04-08T06:32:58.637Z,57.75
2018-04-08T06:33:58.621Z,57.36
2018-04-08T06:34:58.604Z,57.26
2018-04-08T06:35:58.590Z,56.98
2018-04-08T06:36:58.566Z,58.03
2018-04-08T06:37:58.552Z,55.74
2018-04-08T06:38:58.533Z,55.64
2018-04-08T06:39:58.525Z,56.60
2018-04-08T06:40:58.502Z,57.65
2018-04-08T06:41:58.477Z,57.84
2018-04-08T06:42:58.458Z,56.12
2018-04-08T06:43:58.438Z,55.26
2018-04-08T06:44:58.420Z,55.64
2018-04-08T06:45:58.400Z,55.74
2018-04-08T06:46:58.389Z,56.43
2018-04-08T06:47:58.368Z,55.10
2018-04-08T06:48:58.373Z,55.29
2018-04-08T06:49:58.330Z,56.05
2018-04-08T06:50:58.313Z,56.91
2018-04-08T06:51:58.331Z,56.53
2018-04-08T06:52:58.275Z,56.24
2018-04-08T06:53:58.258Z,56.34
2018-04-08T06:54:58.241Z,57.20
2018-04-08T06:55:58.223Z,56.91
2018-04-08T06:56:58.303Z,57.39
2018-04-08T06:57:58.193Z,56.72
2018-04-08T06:58:58.197Z,56.91
2018-04-08T06:59:58.152Z,56.62
2018-04-08T07:00:58.133Z,55.86
2018-04-08T07:01:58.116Z,56.05
2018-04-08T07:02:58.101Z,56.43
2018-04-08T07:03:58.135Z,57.10
2018-04-08T07:04:58.061Z,55.69
2018-04-08T07:05:58.074Z,55.02
2018-04-08T07:06:58.027Z,54.45
2018-04-08T07:07:58.010Z,53.11
2018-04-08T07:08:58.032Z,52.92
2018-04-08T07:09:58.055Z,53.30
2018-04-08T07:10:57.976Z,51.77
2018-04-08T07:11:57.952Z,51.87
2018-04-08T07:12:57.920Z,52.83
2018-04-08T07:13:57.978Z,54.26
2018-04-08T07:14:57.891Z,55.41
2018-04-08T07:15:57.877Z,55.02
2018-04-08T07:16:57.894Z,54.64
2018-04-08T07:17:57.834Z,54.36
2018-04-08T07:18:57.816Z,55.12
2018-04-08T07:19:57.800Z,54.93
2018-04-08T07:20:57.781Z,54.83
2018-04-08T07:21:57.767Z,54.93
2018-04-08T07:22:57.745Z,54.64
2018-04-08T07:23:57.779Z,54.93
2018-04-08T07:24:57.764Z,55.12
2018-04-08T07:25:57.697Z,56.37
2018-04-08T07:26:57.689Z,55.88
2018-04-08T07:27:57.716Z,55.31
2018-04-08T07:28:57.644Z,55.51
2018-04-08T07:29:57.624Z,55.79
2018-04-08T07:30:57.605Z,56.08
2018-04-08T07:31:57.588Z,55.88
2018-04-08T07:32:57.570Z,55.31
2018-04-08T07:33:57.559Z,55.02
2018-04-08T07:34:57.538Z,55.12
2018-04-08T07:35:57.524Z,54.83
2018-04-08T07:36:57.550Z,54.45
2018-04-08T07:37:57.494Z,54.64
2018-04-08T07:38:58.029Z,53.88
2018-04-08T07:39:57.472Z,54.07
2018-04-08T07:40:57.501Z,53.71
2018-04-08T07:41:57.414Z,54.10
2018-04-08T07:42:57.398Z,54.19
2018-04-08T07:43:57.380Z,54.19
2018-04-08T07:44:57.363Z,54.19
2018-04-08T07:45:57.346Z,54.38
2018-04-08T07:46:57.331Z,55.15
2018-04-08T07:47:57.316Z,55.15
2018-04-08T07:48:57.295Z,54.57
2018-04-08T07:49:59.124Z,55.05
2018-04-08T07:50:57.260Z,55.36
2018-04-08T07:51:57.244Z,55.27
2018-04-08T07:52:57.224Z,53.45
2018-04-08T07:53:57.209Z,53.36
2018-04-08T07:54:57.224Z,53.64
2018-04-08T07:55:57.178Z,53.45
2018-04-08T07:56:57.160Z,53.26
2018-04-08T07:57:57.155Z,51.34
2018-04-08T07:58:58.042Z,49.52
2018-04-08T07:59:57.105Z,49.26
2018-04-08T08:00:57.135Z,49.16
2018-04-08T08:01:57.098Z,49.84
2018-04-08T08:02:57.067Z,48.49
2018-04-08T08:03:57.081Z,47.15
2018-04-08T08:04:57.038Z,46.89
2018-04-08T08:05:57.013Z,47.17
2018-04-08T08:06:56.990Z,47.17
2018-04-08T08:07:56.986Z,47.75
2018-04-08T08:08:56.969Z,47.75
2018-04-08T08:09:56.938Z,46.41
2018-04-08T08:10:56.923Z,47.17
2018-04-08T08:11:56.906Z,46.60
2018-04-08T08:12:56.903Z,46.91
2018-04-08T08:13:56.872Z,47.58
2018-04-08T08:14:56.856Z,47.30
2018-04-08T08:15:56.839Z,48.16
2018-04-08T08:16:56.823Z,47.20
2018-04-08T08:17:56.859Z,46.53
2018-04-08T08:18:56.792Z,47.10
2018-04-08T08:19:56.777Z,47.30
2018-04-08T08:20:57.536Z,47.39
2018-04-08T08:21:56.744Z,47.77
2018-04-08T08:22:56.760Z,48.09
2018-04-08T08:23:56.711Z,46.65
2018-04-08T08:24:56.693Z,46.36
2018-04-08T08:25:56.680Z,46.65
2018-04-08T08:26:56.665Z,47.13
2018-04-08T08:27:56.645Z,47.03
2018-04-08T08:28:56.676Z,45.68
2018-04-08T08:29:56.618Z,45.40
2018-04-08T08:30:56.597Z,45.68
2018-04-08T08:31:56.605Z,45.88
2018-04-08T08:32:56.565Z,45.32
2018-04-08T08:33:56.584Z,46.48
2018-04-08T08:34:56.534Z,46.96
2018-04-08T08:35:56.523Z,45.04
2018-04-08T08:36:56.558Z,43.88
2018-04-08T08:37:56.486Z,40.81
2018-04-08T08:38:56.499Z,41.00
2018-04-08T08:39:56.459Z,42.37
2018-04-08T08:40:56.441Z,42.37
2018-04-08T08:41:56.423Z,40.93
2018-04-08T08:42:56.408Z,40.45
2018-04-08T08:43:56.407Z,40.16
2018-04-08T08:44:56.378Z,40.66
2018-04-08T08:45:56.439Z,40.95
2018-04-08T08:46:56.371Z,40.08
2018-04-08T08:47:56.332Z,40.76
2018-04-08T08:48:56.321Z,41.24
2018-04-08T08:49:56.301Z,41.05
2018-04-08T08:50:56.300Z,41.26
2018-04-08T08:51:56.347Z,42.41
2018-04-08T08:52:56.262Z,42.22
2018-04-08T08:53:56.252Z,41.26
2018-04-08T08:54:56.305Z,40.97
2018-04-08T08:55:56.278Z,40.88
2018-04-08T08:56:56.204Z,40.97
2018-04-08T08:57:57.127Z,40.88
2018-04-08T08:58:56.239Z,41.83
2018-04-08T08:59:56.210Z,42.22
2018-04-08T09:00:56.139Z,42.70
2018-04-08T09:01:56.151Z,42.32
2018-04-08T09:02:56.104Z,41.38
2018-04-08T09:03:56.146Z,40.89
2018-04-08T09:04:56.133Z,40.58
2018-04-08T09:05:56.059Z,40.41
2018-04-08T09:06:56.077Z,41.76
2018-04-08T09:07:56.725Z,41.66
2018-04-08T09:08:56.068Z,40.99
2018-04-08T09:09:56.061Z,41.47
2018-04-08T09:10:55.993Z,42.63
2018-04-08T09:11:55.982Z,42.05
2018-04-08T09:12:55.987Z,40.03
2018-04-08T09:13:55.983Z,39.45
2018-04-08T09:14:55.930Z,40.03
2018-04-08T09:15:55.915Z,39.74
2018-04-08T09:16:55.914Z,41.28
2018-04-08T09:17:55.883Z,40.03
2018-04-08T09:18:55.918Z,39.36
2018-04-08T09:19:55.860Z,39.26
2018-04-08T09:20:55.908Z,39.06
2018-04-08T09:21:55.827Z,39.64
2018-04-08T09:22:55.813Z,39.95
2018-04-08T09:23:55.799Z,40.43
2018-04-08T09:24:55.783Z,39.37
2018-04-08T09:25:55.769Z,39.37
2018-04-08T09:26:55.756Z,39.47
2018-04-08T09:27:55.741Z,38.70
2018-04-08T09:28:55.727Z,38.79
2018-04-08T09:29:55.714Z,39.28
2018-04-08T09:30:55.721Z,39.37
2018-04-08T09:31:55.694Z,39.86
2018-04-08T09:32:55.669Z,41.59
2018-04-08T09:33:55.668Z,41.20
2018-04-08T09:34:55.640Z,41.01
2018-04-08T09:35:55.628Z,41.71
2018-04-08T09:36:55.626Z,40.81
2018-04-08T09:37:55.601Z,40.94
2018-04-08T09:38:55.586Z,39.01
2018-04-08T09:39:55.572Z,38.53
2018-04-08T09:40:55.563Z,38.43
2018-04-08T09:41:55.542Z,38.53
2018-04-08T09:42:55.526Z,38.72
2018-04-08T09:43:55.574Z,39.20
2018-04-08T09:44:55.500Z,39.20
2018-04-08T09:45:55.601Z,38.93
2018-04-08T09:46:55.524Z,38.54
2018-04-08T09:47:55.479Z,37.96
2018-04-08T09:48:55.445Z,37.10
2018-04-08T09:49:55.432Z,35.46
2018-04-08T09:50:55.416Z,36.23
2018-04-08T09:51:55.411Z,36.63
2018-04-08T09:52:55.415Z,36.54
2018-04-08T09:53:55.379Z,36.63
2018-04-08T09:54:55.398Z,36.35
2018-04-08T09:55:55.351Z,35.28
2018-04-08T09:56:55.335Z,35.00
2018-04-08T09:57:55.322Z,34.90
2018-04-08T09:58:55.307Z,35.40
2018-04-08T09:59:55.295Z,35.02
2018-04-08T10:00:55.280Z,33.95
2018-04-08T10:01:55.271Z,34.92
2018-04-08T10:02:55.258Z,35.02
2018-04-08T10:03:55.248Z,35.13
2018-04-08T10:04:55.228Z,34.16
2018-04-08T10:05:55.215Z,33.87
2018-04-08T10:06:55.202Z,33.48
2018-04-08T10:07:55.191Z,33.20
2018-04-08T10:08:55.176Z,32.92
2018-04-08T10:09:55.162Z,33.62
2018-04-08T10:10:55.157Z,34.39
2018-04-08T10:11:55.147Z,33.91
2018-04-08T10:12:55.127Z,33.42
2018-04-08T10:13:55.114Z,33.62
2018-04-08T10:14:55.102Z,31.48
2018-04-08T10:15:55.089Z,30.72
2018-04-08T10:16:55.078Z,30.72
2018-04-08T10:17:55.067Z,31.01
2018-04-08T10:18:55.063Z,30.04
2018-04-08T10:19:55.083Z,29.85
2018-04-08T10:20:55.072Z,29.85
2018-04-08T10:21:55.020Z,30.52
2018-04-08T10:22:55.011Z,30.43
2018-04-08T10:23:54.996Z,31.88
2018-04-08T10:24:55.021Z,31.20
2018-04-08T10:25:55.640Z,31.30
2018-04-08T10:26:54.963Z,31.59
2018-04-08T10:27:54.951Z,31.28
2018-04-08T10:28:54.943Z,31.10
2018-04-08T10:29:54.928Z,31.40
2018-04-08T10:30:54.926Z,29.93
2018-04-08T10:31:54.910Z,29.64
2018-04-08T10:32:54.896Z,29.64
2018-04-08T10:33:54.885Z,30.22
2018-04-08T10:34:54.873Z,30.80
2018-04-08T10:35:54.862Z,31.28
2018-04-08T10:36:54.859Z,31.76
2018-04-08T10:37:54.841Z,31.80
2018-04-08T10:38:54.830Z,30.54
2018-04-08T10:39:54.826Z,29.77
2018-04-08T10:40:54.805Z,29.19
2018-04-08T10:41:54.803Z,29.20
2018-04-08T10:42:54.853Z,29.30
2018-04-08T10:43:54.819Z,28.99
2018-04-08T10:44:54.823Z,30.07
2018-04-08T10:45:54.758Z,30.17
2018-04-08T10:46:54.741Z,29.28
2018-04-08T10:47:54.749Z,28.80
2018-04-08T10:49:56.574Z,29.19
2018-04-08T10:52:51.881Z,29.38
2018-04-08T10:53:49.646Z,29.17
2018-04-08T10:55:42.918Z,30.14
2018-04-08T10:58:36.244Z,30.62
2018-04-08T10:59:36.182Z,31.10
2018-04-08T11:01:30.569Z,30.52
2018-04-08T11:04:25.556Z,30.27
2018-04-08T11:05:25.489Z,29.33
2018-04-08T11:07:18.820Z,26.26
2018-04-08T11:08:18.735Z,26.37
2018-04-08T11:10:12.153Z,24.73
2018-04-08T11:11:12.076Z,23.88
2018-04-08T11:13:10.412Z,24.32
2018-04-08T11:14:10.351Z,21.70
2018-04-08T11:16:03.713Z,21.33
2018-04-08T11:17:03.700Z,20.48
2018-04-08T11:18:57.111Z,18.84
2018-04-08T11:19:57.052Z,18.85
2018-04-08T11:21:50.423Z,18.40
2018-04-08T11:22:50.420Z,17.13
2018-04-08T11:24:44.828Z,16.46
2018-04-08T11:25:44.772Z,17.46
2018-04-08T11:27:38.145Z,14.72
2018-04-08T11:28:38.134Z,15.19
2018-04-08T11:30:31.664Z,15.21
2018-04-08T11:31:31.623Z,14.72
2018-04-08T11:33:25.030Z,14.03
2018-04-08T11:34:24.978Z,15.02
2018-04-08T11:36:18.354Z,14.82
2018-04-08T11:37:18.350Z,14.72
2018-04-08T11:39:11.771Z,14.13
2018-04-08T11:40:11.723Z,14.23
2018-04-08T11:42:05.103Z,13.84
2018-04-08T11:43:05.096Z,13.55
2018-04-08T11:44:58.607Z,13.06
2018-04-08T11:45:58.492Z,13.16
2018-04-08T11:47:51.853Z,13.64
2018-04-08T11:48:51.860Z,13.44
2018-04-08T11:50:45.381Z,14.43
2018-04-08T11:51:45.299Z,14.15
2018-04-08T11:53:38.745Z,13.35
2018-04-08T11:54:38.793Z,12.95
2018-04-08T11:56:32.115Z,13.62
2018-04-08T11:57:32.066Z,13.81
2018-04-08T11:59:25.515Z,13.73
2018-04-08T12:00:25.482Z,13.64
2018-04-08T12:02:18.838Z,13.43
2018-04-08T12:03:18.885Z,13.45
2018-04-08T12:05:12.265Z,12.29
2018-04-08T12:06:12.256Z,12.08
2018-04-08T12:08:06.602Z,12.96
2018-04-08T12:09:06.597Z,12.18
2018-04-08T12:11:00.076Z,12.96
2018-04-08T12:11:59.997Z,13.57
2018-04-08T12:13:53.412Z,11.21
2018-04-08T12:14:53.403Z,11.61
2018-04-08T12:16:46.764Z,11.60
2018-04-08T12:17:46.756Z,11.90
2018-04-08T12:19:40.182Z,12.17
2018-04-08T12:20:40.137Z,12.07
2018-04-08T12:22:33.530Z,12.28
2018-04-08T12:23:33.530Z,11.40
2018-04-08T12:25:31.698Z,11.70
2018-04-08T12:26:32.536Z,11.13
2018-04-08T12:28:25.026Z,10.55
2018-04-08T12:29:25.034Z,11.25
2018-04-08T12:31:18.509Z,10.44
2018-04-08T12:32:18.453Z,9.76
2018-04-08T12:34:12.945Z,10.33
2018-04-08T12:35:12.790Z,11.51
2018-04-08T12:37:06.225Z,12.66
2018-04-08T12:38:06.175Z,13.64
2018-04-08T12:39:59.652Z,14.78
2018-04-08T12:41:00.162Z,16.22
2018-04-08T12:42:52.970Z,16.58
2018-04-08T12:43:52.942Z,17.45
2018-04-08T12:45:47.363Z,18.71
2018-04-08T12:46:47.313Z,18.52
2018-04-08T12:48:40.688Z,17.74
2018-04-08T12:49:40.740Z,17.95
2018-04-08T12:51:35.104Z,17.87
2018-04-08T12:52:35.671Z,17.58
2018-04-08T12:54:29.538Z,16.03
2018-04-08T12:55:28.424Z,16.91
2018-04-08T12:57:21.814Z,16.82
2018-04-08T12:58:21.790Z,17.02
2018-04-08T13:00:15.207Z,18.58
2018-04-08T13:01:15.282Z,17.02
2018-04-08T13:03:08.688Z,16.13
2018-04-08T13:04:08.527Z,16.24
2018-04-08T13:06:02.043Z,14.96
2018-04-08T13:07:01.895Z,15.17
2018-04-08T13:08:55.323Z,14.49
2018-04-08T13:09:55.289Z,14.68
2018-04-08T13:11:48.683Z,13.51
2018-04-08T13:12:48.631Z,13.53
2018-04-08T13:14:43.051Z,13.15
2018-04-08T13:15:42.995Z,12.87
2018-04-08T13:17:36.369Z,13.00
2018-04-08T13:18:36.362Z,12.04
2018-04-08T13:20:30.204Z,10.77
2018-04-08T13:21:29.736Z,10.97
2018-04-08T13:23:23.426Z,9.60
2018-04-08T13:24:23.121Z,9.80
2018-04-08T13:26:16.660Z,9.81
2018-04-08T13:27:16.507Z,8.22
2018-04-08T13:29:09.914Z,9.70
2018-04-08T13:30:09.876Z,9.70
2018-04-08T13:32:03.303Z,9.52
2018-04-08T13:33:03.253Z,7.93
2018-04-08T13:34:57.679Z,7.34
2018-04-08T13:35:57.630Z,7.23
2018-04-08T13:37:51.657Z,7.74
2018-04-08T13:38:51.662Z,7.05
2018-04-08T13:40:45.087Z,6.75
2018-04-08T13:41:45.036Z,7.24
2018-04-08T13:43:39.602Z,7.92
2018-04-08T13:44:39.473Z,8.00
2018-04-08T13:46:32.859Z,8.70
2018-04-08T13:47:32.811Z,9.69
2018-04-08T13:49:26.255Z,8.80
2018-04-08T13:50:26.254Z,8.31
2018-04-08T13:52:19.720Z,7.63
2018-04-08T13:53:19.646Z,7.43