createdAt,value
2018-07-08T00:01:52.529Z,55.63
2018-07-08T00:04:21.655Z,55.39
2018-07-08T00:06:54.747Z,55.30
2018-07-08T00:09:23.722Z,55.05
2018-07-08T00:11:52.916Z,55.97
2018-07-08T00:14:22.048Z,55.02
2018-07-08T00:16:51.177Z,55.13
2018-07-08T00:19:20.303Z,55.47
2018-07-08T00:21:49.452Z,54.93
2018-07-08T00:24:18.605Z,54.74
2018-07-08T00:26:47.750Z,54.58
2018-07-08T00:29:16.947Z,55.95
2018-07-08T00:31:46.069Z,55.56
2018-07-08T00:34:15.267Z,55.01
2018-07-08T00:36:44.406Z,55.76
2018-07-08T00:39:13.573Z,56.44
2018-07-08T00:41:42.710Z,56.21
2018-07-08T00:44:11.869Z,56.46
2018-07-08T00:46:41.003Z,56.47
2018-07-08T00:49:10.139Z,57.13
2018-07-08T00:51:39.392Z,56.69
2018-07-08T00:54:08.521Z,57.35
2018-07-08T00:56:37.705Z,57.69
2018-07-08T00:59:06.809Z,56.91
2018-07-08T01:01:36.019Z,57.22
2018-07-08T01:04:05.105Z,56.98
2018-07-08T01:06:34.265Z,57.08
2018-07-08T01:09:03.310Z,57.02
2018-07-08T01:11:32.440Z,57.20
2018-07-08T01:14:01.552Z,57.79
2018-07-08T01:16:30.866Z,56.97
2018-07-08T01:19:00.006Z,58.09
2018-07-08T01:21:29.132Z,58.11
2018-07-08T01:23:58.258Z,59.49
2018-07-08T01:26:28.066Z,59.15
2018-07-08T01:28:57.188Z,58.73
2018-07-08T01:31:26.316Z,59.04
2018-07-08T01:33:55.464Z,58.90
2018-07-08T01:36:24.580Z,59.50
2018-07-08T01:38:53.700Z,61.25
2018-07-08T01:41:22.829Z,60.36
2018-07-08T01:43:51.955Z,62.23
2018-07-08T01:46:21.093Z,63.66
2018-07-08T01:48:50.216Z,64.41
2018-07-08T01:51:19.135Z,64.69
2018-07-08T01:53:48.306Z,64.29
2018-07-08T01:56:17.418Z,65.60
2018-07-08T01:58:46.580Z,66.74
2018-07-08T02:01:15.674Z,66.15
2018-07-08T02:03:44.825Z,66.31
2018-07-08T02:06:13.961Z,67.09
2018-07-08T02:08:43.086Z,66.70
2018-07-08T02:11:12.213Z,67.63
2018-07-08T02:13:41.347Z,67.19
2018-07-08T02:16:10.476Z,67.62
2018-07-08T02:18:39.645Z,68.03
2018-07-08T02:21:08.761Z,68.63
2018-07-08T02:23:37.886Z,68.29
2018-07-08T02:26:07.307Z,68.37
2018-07-08T02:28:36.436Z,67.49
2018-07-08T02:31:05.561Z,67.82
2018-07-08T02:33:34.708Z,68.18
2018-07-08T02:36:03.936Z,68.61
2018-07-08T02:38:33.069Z,68.94
2018-07-08T02:41:02.192Z,69.09
2018-07-08T02:43:31.323Z,69.93
2018-07-08T02:46:00.913Z,69.34
2018-07-08T02:48:30.035Z,70.14
2018-07-08T02:50:59.167Z,70.61
2018-07-08T02:53:28.368Z,70.66
2018-07-08T02:55:57.485Z,71.02
2018-07-08T02:58:26.636Z,70.14
2018-07-08T03:00:55.757Z,70.35
2018-07-08T03:03:24.887Z,70.91
2018-07-08T03:05:54.028Z,70.26
2018-07-08T03:08:23.156Z,68.60
2018-07-08T03:10:52.275Z,66.03
2018-07-08T03:13:21.407Z,65.05
2018-07-08T03:15:50.540Z,64.61
2018-07-08T03:18:19.705Z,64.37
2018-07-08T03:20:48.983Z,64.56
2018-07-08T03:23:18.116Z,67.20
2018-07-08T03:25:47.245Z,66.01
2018-07-08T03:28:16.360Z,65.66
2018-07-08T03:30:45.482Z,65.16
2018-07-08T03:33:14.614Z,65.19
2018-07-08T03:35:43.745Z,65.08
2018-07-08T03:38:12.855Z,64.70
2018-07-08T03:40:41.984Z,64.32
2018-07-08T03:43:11.111Z,64.85
2018-07-08T03:45:40.447Z,65.11
2018-07-08T03:48:09.396Z,65.54
2018-07-08T03:50:38.535Z,65.25
2018-07-08T03:53:07.832Z,65.06
2018-07-08T03:55:36.735Z,65.17
2018-07-08T03:58:06.027Z,65.01
2018-07-08T04:00:34.931Z,65.03
2018-07-08T04:03:04.072Z,64.80
2018-07-08T04:05:33.264Z,64.36
2018-07-08T04:08:02.395Z,64.24
2018-07-08T04:10:31.519Z,65.13
2018-07-08T04:13:01.221Z,64.47
2018-07-08T04:15:30.502Z,63.57
2018-07-08T04:18:05.243Z,64.36
2018-07-08T04:20:34.532Z,64.35
2018-07-08T04:23:03.662Z,63.84
2018-07-08T04:25:33.334Z,64.24
2018-07-08T04:28:02.848Z,64.37
2018-07-08T04:30:32.443Z,64.20
2018-07-08T04:33:01.857Z,64.23
2018-07-08T04:35:30.979Z,64.12
2018-07-08T04:38:00.371Z,64.01
2018-07-08T04:40:29.648Z,63.96
2018-07-08T04:42:58.797Z,63.52
2018-07-08T04:45:27.911Z,62.85
2018-07-08T04:47:57.040Z,63.30
2018-07-08T04:50:25.940Z,62.64
2018-07-08T04:52:55.397Z,63.38
2018-07-08T04:55:24.525Z,63.47
2018-07-08T04:57:53.651Z,63.27
2018-07-08T05:00:22.781Z,62.71
2018-07-08T05:02:51.925Z,62.47
2018-07-08T05:05:20.830Z,62.33
2018-07-08T05:07:49.947Z,61.98
2018-07-08T05:10:19.120Z,61.69
2018-07-08T05:12:48.219Z,61.54
2018-07-08T05:15:17.357Z,60.45
2018-07-08T05:17:46.492Z,61.39
2018-07-08T05:20:15.412Z,60.96
2018-07-08T05:22:44.569Z,61.49
2018-07-08T05:25:13.717Z,61.21
2018-07-08T05:27:42.844Z,61.43
2018-07-08T05:30:11.991Z,61.73
2018-07-08T05:32:41.124Z,62.35
2018-07-08T05:35:10.257Z,62.55
2018-07-08T05:37:39.439Z,62.64
2018-07-08T05:40:08.565Z,62.62
2018-07-08T05:42:37.706Z,61.58
2018-07-08T05:45:06.860Z,62.46
2018-07-08T05:47:36.022Z,63.08
2018-07-08T05:50:06.376Z,63.41
2018-07-08T05:52:35.284Z,63.27
2018-07-08T05:55:04.433Z,62.73
2018-07-08T05:57:33.548Z,62.76
2018-07-08T06:00:02.686Z,62.84
2018-07-08T06:02:31.816Z,62.75
2018-07-08T06:05:00.940Z,62.68
2018-07-08T06:07:30.092Z,62.61
2018-07-08T06:09:59.227Z,63.04
2018-07-08T06:12:28.152Z,63.15
2018-07-08T06:14:57.266Z,62.68
2018-07-08T06:17:26.407Z,61.48
2018-07-08T06:19:55.342Z,61.63
2018-07-08T06:22:24.485Z,60.84
2018-07-08T06:24:53.629Z,60.34
2018-07-08T06:27:22.761Z,59.79
2018-07-08T06:29:51.874Z,60.60
2018-07-08T06:32:21.030Z,59.54
2018-07-08T06:34:50.156Z,57.92
2018-07-08T06:37:19.280Z,55.53
2018-07-08T06:39:48.188Z,54.72
2018-07-08T06:42:17.329Z,54.27
2018-07-08T06:44:46.452Z,54.41
2018-07-08T06:47:15.575Z,54.33
2018-07-08T06:49:44.696Z,54.14
2018-07-08T06:52:13.833Z,53.77
2018-07-08T06:54:42.949Z,53.10
2018-07-08T06:57:12.080Z,53.03
2018-07-08T06:59:41.200Z,52.33
2018-07-08T07:02:10.649Z,53.20
2018-07-08T07:04:39.780Z,52.74
2018-07-08T07:07:08.916Z,52.10
2018-07-08T07:09:38.040Z,51.62
2018-07-08T07:12:07.900Z,51.42
2018-07-08T07:14:37.128Z,52.04
2018-07-08T07:17:06.291Z,52.66
2018-07-08T07:19:35.420Z,51.91
2018-07-08T07:22:04.578Z,52.04
2018-07-08T07:24:33.707Z,52.44
2018-07-08T07:27:02.843Z,53.10
2018-07-08T07:29:31.972Z,51.83
2018-07-08T07:32:01.107Z,51.57
2018-07-08T07:34:30.244Z,51.31
2018-07-08T07:36:59.430Z,51.08
2018-07-08T07:39:28.505Z,50.58
2018-07-08T07:41:57.633Z,50.83
2018-07-08T07:44:26.761Z,51.54
2018-07-08T07:46:55.876Z,50.83
2018-07-08T07:49:25.028Z,50.64
2018-07-08T07:51:54.141Z,50.72
2018-07-08T07:54:23.281Z,50.16
2018-07-08T07:56:52.404Z,50.76
2018-07-08T07:59:21.537Z,51.21
2018-07-08T08:01:50.673Z,51.39
2018-07-08T08:04:19.804Z,50.64
2018-07-08T08:06:48.948Z,50.59
2018-07-08T08:09:18.085Z,50.71
2018-07-08T08:11:47.200Z,50.60
2018-07-08T08:14:16.380Z,49.46
2018-07-08T08:16:45.506Z,49.28
2018-07-08T08:19:14.637Z,48.66
2018-07-08T08:21:43.762Z,49.14
2018-07-08T08:24:12.900Z,49.53
2018-07-08T08:26:42.084Z,49.14
2018-07-08T08:29:11.348Z,48.25
2018-07-08T08:31:40.472Z,48.92
2018-07-08T08:35:16.391Z,49.18
2018-07-08T08:37:48.947Z,49.86
2018-07-08T08:40:18.976Z,48.74
2018-07-08T08:42:48.119Z,48.29
2018-07-08T08:45:18.400Z,48.27
2018-07-08T08:47:47.525Z,48.87
2018-07-08T08:50:17.000Z,48.17
2018-07-08T08:52:45.936Z,47.38
2018-07-08T08:55:15.295Z,47.16
2018-07-08T08:57:44.432Z,46.82
2018-07-08T09:00:17.581Z,47.05
2018-07-08T09:02:46.761Z,46.26
2018-07-08T09:05:15.898Z,45.63
2018-07-08T09:07:45.031Z,45.75
2018-07-08T09:10:14.163Z,45.39
2018-07-08T09:12:43.081Z,45.96
2018-07-08T09:15:12.221Z,45.52
2018-07-08T09:17:41.366Z,43.86
2018-07-08T09:20:10.512Z,44.80
2018-07-08T09:22:39.640Z,44.11
2018-07-08T09:25:08.553Z,44.61
2018-07-08T09:27:37.694Z,44.87
2018-07-08T09:30:07.080Z,44.87
2018-07-08T09:32:36.201Z,43.07
2018-07-08T09:35:05.349Z,43.21
2018-07-08T09:37:34.471Z,43.64
2018-07-08T09:40:03.617Z,43.07
2018-07-08T09:42:32.760Z,42.63
2018-07-08T09:45:01.911Z,41.36
2018-07-08T09:47:31.069Z,42.52
2018-07-08T09:50:00.189Z,43.01
2018-07-08T09:52:29.381Z,43.15
2018-07-08T09:54:58.457Z,42.04
2018-07-08T09:57:27.584Z,41.44
2018-07-08T09:59:56.714Z,40.42
2018-07-08T10:02:25.864Z,40.31
2018-07-08T10:04:55.021Z,38.24
2018-07-08T10:07:24.145Z,37.68
2018-07-08T10:09:53.283Z,37.59
2018-07-08T10:12:22.415Z,39.07
2018-07-08T10:14:51.551Z,38.24
2018-07-08T10:17:20.685Z,38.78
2018-07-08T10:19:49.952Z,38.70
2018-07-08T10:22:18.957Z,37.64
2018-07-08T10:24:48.087Z,35.59
2018-07-08T10:27:42.601Z,35.98
2018-07-08T10:30:11.801Z,34.04
2018-07-08T10:32:40.929Z,33.60
2018-07-08T10:35:26.044Z,31.68
2018-07-08T10:37:55.167Z,30.64
2018-07-08T10:40:24.317Z,30.37
2018-07-08T10:42:53.449Z,29.93
2018-07-08T10:45:22.579Z,29.18
2018-07-08T10:47:51.496Z,28.52
2018-07-08T10:50:20.780Z,27.78
2018-07-08T10:52:49.784Z,28.11
2018-07-08T10:55:18.921Z,27.17
2018-07-08T10:57:48.036Z,26.45
2018-07-08T11:00:17.191Z,25.24
2018-07-08T11:02:46.444Z,26.81
2018-07-08T11:05:15.598Z,26.10
2018-07-08T11:07:44.706Z,26.71
2018-07-08T11:10:14.148Z,26.51
2018-07-08T11:12:43.575Z,26.25
2018-07-08T11:15:12.705Z,25.33
2018-07-08T11:17:41.935Z,24.64
2018-07-08T11:20:11.075Z,24.14
2018-07-08T11:22:40.192Z,23.82
2018-07-08T11:25:09.313Z,23.25
2018-07-08T11:27:38.432Z,23.65
2018-07-08T11:30:07.751Z,24.87
2018-07-08T11:32:37.427Z,23.93
2018-07-08T11:35:07.172Z,24.16
2018-07-08T11:37:36.300Z,23.95
2018-07-08T11:40:06.140Z,22.82
2018-07-08T11:42:35.249Z,23.18
2018-07-08T11:45:04.197Z,22.08
2018-07-08T11:47:33.325Z,23.43
2018-07-08T11:50:02.440Z,23.81
2018-07-08T11:52:31.578Z,24.62
2018-07-08T11:55:00.718Z,24.49
2018-07-08T11:57:29.889Z,22.84
2018-07-08T11:59:59.022Z,22.50
2018-07-08T12:02:27.940Z,21.78
2018-07-08T12:04:57.097Z,20.49
2018-07-08T12:07:26.245Z,20.14
2018-07-08T12:09:55.432Z,22.50
2018-07-08T12:12:24.566Z,22.56
2018-07-08T12:14:53.683Z,19.35
2018-07-08T12:17:22.822Z,21.80
2018-07-08T12:19:51.949Z,21.21
2018-07-08T12:22:21.090Z,20.22
2018-07-08T12:24:50.226Z,22.14
2018-07-08T12:27:19.364Z,22.71
2018-07-08T12:29:48.790Z,22.86
2018-07-08T12:32:17.928Z,23.20
2018-07-08T12:34:47.051Z,22.09
2018-07-08T12:37:16.209Z,21.44
2018-07-08T12:39:45.345Z,23.65
2018-07-08T12:42:14.477Z,24.78
2018-07-08T12:44:43.648Z,24.22
2018-07-08T12:47:12.717Z,24.13
2018-07-08T12:49:41.836Z,22.98
2018-07-08T12:52:11.002Z,23.70
2018-07-08T12:54:40.104Z,25.77
2018-07-08T12:57:09.348Z,23.00
2018-07-08T12:59:38.489Z,24.03
2018-07-08T13:02:07.913Z,23.86
2018-07-08T13:04:37.045Z,24.67
2018-07-08T13:07:06.712Z,24.67
2018-07-08T13:09:35.941Z,22.67
2018-07-08T13:12:04.879Z,24.16
2018-07-08T13:14:34.022Z,25.17
2018-07-08T13:17:03.076Z,25.45
2018-07-08T13:19:33.198Z,22.34
2018-07-08T13:22:03.053Z,22.28
2018-07-08T13:24:33.078Z,24.10
2018-07-08T13:27:02.225Z,24.52
2018-07-08T13:29:32.429Z,25.38
2018-07-08T13:32:08.363Z,24.85
2018-07-08T13:34:37.526Z,24.03
2018-07-08T13:37:06.856Z,23.68
2018-07-08T13:39:35.997Z,23.75
2018-07-08T13:42:05.143Z,23.44
2018-07-08T13:44:34.539Z,24.52
2018-07-08T13:47:03.663Z,24.28
2018-07-08T13:49:32.805Z,24.30
2018-07-08T13:52:01.929Z,23.81
2018-07-08T13:54:31.071Z,23.18
2018-07-08T13:57:00.194Z,22.63
2018-07-08T13:59:29.329Z,23.29
2018-07-08T14:01:58.460Z,24.42
2018-07-08T14:04:27.692Z,23.79
2018-07-08T14:06:56.820Z,23.01
2018-07-08T14:09:25.959Z,24.11
2018-07-08T14:11:55.080Z,24.63
2018-07-08T14:14:24.217Z,25.02
2018-07-08T14:16:53.498Z,24.07
2018-07-08T14:19:22.661Z,23.48
2018-07-08T14:21:52.408Z,24.55
2018-07-08T14:24:21.685Z,23.56
2018-07-08T14:26:50.971Z,23.99
2018-07-08T14:29:19.996Z,23.68
2018-07-08T14:31:49.843Z,24.43
2018-07-08T14:34:19.362Z,24.96
2018-07-08T14:36:48.885Z,24.69
2018-07-08T14:39:18.281Z,25.12
2018-07-08T14:41:47.745Z,23.15
2018-07-08T14:44:17.102Z,21.21
2018-07-08T14:46:46.408Z,24.87
2018-07-08T14:49:15.694Z,23.69
2018-07-08T14:51:45.024Z,24.27
2018-07-08T14:54:14.367Z,25.23
2018-07-08T14:56:43.625Z,24.47
2018-07-08T14:59:12.898Z,24.92
2018-07-08T15:01:42.141Z,26.18
2018-07-08T15:04:11.373Z,27.00
2018-07-08T15:06:40.779Z,24.44
2018-07-08T15:09:11.566Z,24.95
2018-07-08T15:11:40.982Z,23.38
2018-07-08T15:14:10.447Z,24.01
2018-07-08T15:16:39.580Z,25.25
2018-07-08T15:19:08.696Z,24.63
2018-07-08T15:21:37.851Z,24.04
2018-07-08T15:24:06.755Z,23.23
2018-07-08T15:26:35.879Z,24.05
2018-07-08T15:29:05.004Z,23.97
2018-07-08T15:31:34.129Z,24.66
2018-07-08T15:34:03.042Z,23.60
2018-07-08T15:36:32.167Z,24.86
2018-07-08T15:39:01.342Z,24.22
2018-07-08T15:41:30.567Z,24.63
2018-07-08T15:43:59.679Z,23.13
2018-07-08T15:46:28.810Z,24.91
2018-07-08T15:48:57.940Z,23.17
2018-07-08T15:51:27.057Z,23.55
2018-07-08T15:53:56.926Z,24.65
2018-07-08T15:56:26.073Z,23.91
2018-07-08T15:58:55.202Z,23.96
2018-07-08T16:01:24.333Z,23.22
2018-07-08T16:03:53.459Z,23.36
2018-07-08T16:06:22.576Z,23.35
2018-07-08T16:08:51.708Z,24.46
2018-07-08T16:11:20.825Z,23.77
2018-07-08T16:13:49.959Z,24.43
2018-07-08T16:16:19.087Z,23.27
2018-07-08T16:18:48.781Z,23.68
2018-07-08T16:21:17.699Z,23.60
2018-07-08T16:23:46.826Z,24.69
2018-07-08T16:26:15.943Z,24.48
2018-07-08T16:28:45.865Z,23.07
2018-07-08T16:31:14.789Z,24.29
2018-07-08T16:33:43.909Z,25.91
2018-07-08T16:36:13.044Z,25.85
2018-07-08T16:38:42.168Z,24.91
2018-07-08T16:41:11.329Z,25.08
2018-07-08T16:43:40.464Z,25.15
2018-07-08T16:46:09.604Z,23.72
2018-07-08T16:48:38.723Z,25.43
2018-07-08T16:51:07.869Z,24.44
2018-07-08T16:53:36.993Z,25.09
2018-07-08T16:56:06.190Z,25.26
2018-07-08T16:58:35.324Z,24.36
2018-07-08T17:01:04.501Z,25.14
2018-07-08T17:03:34.100Z,26.32
2018-07-08T17:06:03.313Z,25.58
2018-07-08T17:08:32.522Z,25.37
2018-07-08T17:11:01.653Z,24.98
2018-07-08T17:13:30.795Z,25.84
2018-07-08T17:15:59.923Z,26.09
2018-07-08T17:18:29.057Z,23.83
2018-07-08T17:20:58.183Z,24.62
2018-07-08T17:23:27.356Z,26.13
2018-07-08T17:25:56.419Z,25.34
2018-07-08T17:28:25.621Z,26.15
2018-07-08T17:30:54.743Z,25.01
2018-07-08T17:33:23.897Z,25.69
2018-07-08T17:35:53.002Z,25.35
2018-07-08T17:38:22.140Z,24.50
2018-07-08T17:40:51.279Z,25.05
2018-07-08T17:43:20.404Z,25.50
2018-07-08T17:45:49.537Z,26.35
2018-07-08T17:48:18.698Z,27.03
2018-07-08T17:50:47.994Z,26.27
2018-07-08T17:53:17.193Z,27.03
2018-07-08T17:55:46.350Z,26.22
2018-07-08T17:58:15.272Z,27.68
2018-07-08T18:00:44.403Z,27.11
2018-07-08T18:03:13.682Z,27.50
2018-07-08T18:05:42.715Z,28.08
2018-07-08T18:08:11.866Z,27.33
2018-07-08T18:10:40.987Z,27.38
2018-07-08T18:13:10.528Z,29.00
2018-07-08T18:15:40.226Z,30.76
2018-07-08T18:18:09.423Z,32.50
2018-07-08T18:20:38.701Z,32.65
2018-07-08T18:23:07.888Z,33.72
2018-07-08T18:25:36.978Z,34.59
2018-07-08T18:28:06.160Z,34.41
2018-07-08T18:30:36.440Z,34.44
2018-07-08T18:33:05.989Z,34.60
2018-07-08T18:35:35.130Z,35.14
2018-07-08T18:38:04.282Z,35.82
2018-07-08T18:40:33.433Z,36.01
2018-07-08T18:43:02.343Z,35.84
2018-07-08T18:45:31.493Z,36.13
2018-07-08T18:48:00.628Z,36.69
2018-07-08T18:50:29.554Z,36.61
2018-07-08T18:52:58.679Z,36.63
2018-07-08T18:55:27.830Z,37.33
2018-07-08T18:57:56.956Z,37.45
2018-07-08T19:00:26.216Z,37.04
2018-07-08T19:02:55.353Z,37.44
2018-07-08T19:05:24.504Z,37.60
2018-07-08T19:07:53.646Z,38.11
2018-07-08T19:10:22.797Z,38.31
2018-07-08T19:12:51.938Z,38.96
2018-07-08T19:15:21.081Z,38.86
2018-07-08T19:17:50.227Z,38.86
2018-07-08T19:20:19.372Z,39.84
2018-07-08T19:22:48.586Z,39.59
2018-07-08T19:25:17.743Z,39.34
2018-07-08T19:27:46.885Z,41.88
2018-07-08T19:30:16.029Z,40.92
2018-07-08T19:32:45.194Z,41.13
2018-07-08T19:35:14.351Z,43.16
2018-07-08T19:37:43.290Z,40.75
2018-07-08T19:40:12.425Z,41.29
2018-07-08T19:42:41.571Z,41.24
2018-07-08T19:45:10.701Z,40.96
2018-07-08T19:47:39.974Z,40.55
2018-07-08T19:50:09.006Z,41.02
2018-07-08T19:52:38.163Z,41.37
2018-07-08T19:55:07.385Z,41.86
2018-07-08T19:57:36.566Z,41.41
2018-07-08T20:00:06.329Z,40.91
2018-07-08T20:02:35.260Z,42.15
2018-07-08T20:05:04.394Z,41.71
2018-07-08T20:07:33.559Z,42.13
2018-07-08T20:10:02.749Z,41.96
2018-07-08T20:12:31.902Z,41.47
2018-07-08T20:15:01.835Z,42.37
2018-07-08T20:17:31.244Z,42.10
2018-07-08T20:20:00.390Z,42.53
2018-07-08T20:22:29.524Z,43.18
2018-07-08T20:24:58.546Z,42.81
2018-07-08T20:27:27.645Z,42.47
2018-07-08T20:29:57.215Z,43.88
2018-07-08T20:32:26.515Z,42.76
2018-07-08T20:34:56.653Z,43.51
2018-07-08T20:37:25.880Z,43.85
2018-07-08T20:39:55.086Z,43.94
2018-07-08T20:42:24.409Z,45.20
2018-07-08T20:44:53.583Z,45.68
2018-07-08T20:47:22.770Z,45.85
2018-07-08T20:49:52.223Z,46.66
2018-07-08T20:52:21.381Z,46.94
2018-07-08T20:54:50.519Z,46.33
2018-07-08T20:57:19.420Z,48.18
2018-07-08T20:59:48.560Z,47.06
2018-07-08T21:02:18.104Z,47.90
2018-07-08T21:04:47.008Z,48.21
2018-07-08T21:07:16.242Z,48.91
2018-07-08T21:09:45.381Z,49.26
2018-07-08T21:12:14.583Z,48.13
2018-07-08T21:14:43.913Z,48.68
2018-07-08T21:17:13.097Z,49.84
2018-07-08T21:19:42.012Z,49.60
2018-07-08T21:22:11.447Z,48.32
2018-07-08T21:24:40.644Z,50.37
2018-07-08T21:27:09.592Z,48.92
2018-07-08T21:29:38.720Z,49.72
2018-07-08T21:32:07.844Z,49.61
2018-07-08T21:34:37.080Z,50.04
2018-07-08T21:37:06.217Z,49.15
2018-07-08T21:39:35.369Z,49.82
2018-07-08T21:42:05.137Z,51.19
2018-07-08T21:44:34.267Z,50.59
2018-07-08T21:47:03.485Z,50.77
2018-07-08T21:49:32.639Z,50.20
2018-07-08T21:52:01.835Z,50.65
2018-07-08T21:54:30.950Z,50.65
2018-07-08T21:57:00.106Z,50.41
2018-07-08T21:59:29.345Z,50.64
2018-07-08T22:02:01.940Z,51.04
2018-07-08T22:04:31.197Z,50.24
2018-07-08T22:07:05.866Z,50.22
2018-07-08T22:09:35.557Z,50.33
2018-07-08T22:12:04.497Z,51.11
2018-07-08T22:14:33.715Z,51.28
2018-07-08T22:17:03.135Z,51.84
2018-07-08T22:19:32.290Z,53.10
2018-07-08T22:22:01.867Z,53.19
2018-07-08T22:24:31.257Z,53.75
2018-07-08T22:27:00.406Z,54.85
2018-07-08T22:29:29.555Z,54.70
2018-07-08T22:31:58.697Z,55.52
2018-07-08T22:34:27.836Z,56.21
2018-07-08T22:36:56.991Z,56.17
2018-07-08T22:39:26.161Z,54.58
2018-07-08T22:41:55.286Z,54.26
2018-07-08T22:44:24.411Z,54.06
2018-07-08T22:46:53.570Z,53.77
2018-07-08T22:49:22.717Z,54.97
2018-07-08T22:51:51.660Z,54.64
2018-07-08T22:54:20.800Z,56.12
2018-07-08T22:56:49.944Z,57.11
2018-07-08T22:59:19.120Z,55.28
2018-07-08T23:02:05.438Z,55.91
2018-07-08T23:04:34.571Z,54.11
2018-07-08T23:07:03.705Z,53.83
2018-07-08T23:09:33.028Z,54.49
2018-07-08T23:12:02.168Z,54.18
2018-07-08T23:14:31.322Z,55.14
2018-07-08T23:17:00.462Z,55.86
2018-07-08T23:19:29.612Z,57.58
2018-07-08T23:21:58.751Z,60.71
2018-07-08T23:24:27.909Z,58.04
2018-07-08T23:26:57.041Z,60.61
2018-07-08T23:29:26.181Z,59.79
2018-07-08T23:31:55.323Z,60.20
2018-07-08T23:34:24.484Z,58.84
2018-07-08T23:36:53.628Z,58.66
2018-07-08T23:39:22.756Z,57.91
2018-07-08T23:41:51.880Z,56.99
2018-07-08T23:44:21.021Z,56.83
2018-07-08T23:46:50.160Z,55.17
2018-07-08T23:49:19.310Z,56.79
2018-07-08T23:51:48.448Z,56.08
2018-07-08T23:54:17.604Z,55.74
2018-07-08T23:56:46.750Z,56.23
2018-07-08T23:59:15.898Z,55.94
