createdAt,value
2022-11-15T00:00:26.246Z,6.85
2022-11-15T00:02:57.615Z,6.83
2022-11-15T00:05:28.065Z,6.82
2022-11-15T00:08:00.356Z,6.81
2022-11-15T00:10:30.903Z,6.79
2022-11-15T00:13:01.664Z,6.77
2022-11-15T00:15:32.011Z,6.74
2022-11-15T00:18:02.463Z,6.73
2022-11-15T00:20:32.880Z,6.70
2022-11-15T00:23:05.000Z,6.68
2022-11-15T00:25:35.950Z,6.65
2022-11-15T00:28:06.651Z,6.63
2022-11-15T00:30:37.382Z,6.61
2022-11-15T00:33:08.758Z,6.57
2022-11-15T00:35:39.230Z,6.56
2022-11-15T00:38:09.943Z,6.53
2022-11-15T00:40:40.751Z,6.52
2022-11-15T00:43:11.159Z,6.49
2022-11-15T00:45:41.529Z,6.47
2022-11-15T00:48:13.164Z,6.45
2022-11-15T00:50:44.435Z,6.44
2022-11-15T00:53:15.227Z,6.42
2022-11-15T00:55:45.688Z,6.40
2022-11-15T00:58:16.167Z,6.37
2022-11-15T01:00:46.661Z,6.34
2022-11-15T01:03:17.250Z,6.30
2022-11-15T01:05:47.984Z,6.27
2022-11-15T01:08:19.167Z,6.25
2022-11-15T01:10:49.580Z,6.25
2022-11-15T01:13:20.271Z,6.24
2022-11-15T01:15:50.671Z,6.23
2022-11-15T01:18:21.100Z,6.22
2022-11-15T01:20:51.894Z,6.21
2022-11-15T01:23:22.455Z,6.19
2022-11-15T01:25:53.243Z,6.19
2022-11-15T01:28:23.738Z,6.17
2022-11-15T01:30:54.107Z,6.18
2022-11-15T01:33:24.876Z,6.18
2022-11-15T01:35:56.181Z,6.16
2022-11-15T01:38:27.028Z,6.13
2022-11-15T01:40:57.430Z,6.08
2022-11-15T01:43:30.483Z,6.04
2022-11-15T01:46:06.803Z,6.02
2022-11-15T01:48:38.667Z,5.99
2022-11-15T01:51:14.200Z,5.96
2022-11-15T01:53:47.666Z,5.95
2022-11-15T01:56:23.966Z,5.94
2022-11-15T01:58:55.301Z,5.95
2022-11-15T02:01:27.715Z,5.94
2022-11-15T02:04:02.851Z,5.95
2022-11-15T02:06:34.382Z,5.95
2022-11-15T02:09:05.791Z,5.95
2022-11-15T02:11:37.565Z,5.95
2022-11-15T02:14:09.454Z,5.95
2022-11-15T02:17:00.779Z,5.95
2022-11-15T02:19:58.231Z,5.97
2022-11-15T02:22:39.511Z,5.97
2022-11-15T02:25:34.515Z,5.98
2022-11-15T02:28:18.703Z,5.98
2022-11-15T02:30:56.364Z,5.99
2022-11-15T02:33:41.138Z,5.99
2022-11-15T02:36:17.284Z,5.99
2022-11-15T02:38:56.671Z,5.99
2022-11-15T02:41:33.009Z,5.99
2022-11-15T02:44:09.645Z,5.99
2022-11-15T02:47:01.680Z,5.98
2022-11-15T02:49:36.649Z,5.98
2022-11-15T02:52:07.424Z,5.97
2022-11-15T02:54:38.775Z,5.96
2022-11-15T02:57:14.723Z,5.96
2022-11-15T03:00:09.926Z,5.95
2022-11-15T03:03:07.347Z,5.95
2022-11-15T03:05:43.394Z,5.90
2022-11-15T03:08:20.475Z,5.86
2022-11-15T03:11:01.947Z,5.86
2022-11-15T03:13:39.890Z,5.86
2022-11-15T03:16:11.671Z,5.86
2022-11-15T03:18:47.717Z,5.86
2022-11-15T03:21:21.691Z,5.88
2022-11-15T03:23:54.362Z,5.90
2022-11-15T03:26:28.149Z,5.92
2022-11-15T03:29:02.595Z,5.94
2022-11-15T03:31:51.733Z,5.96
2022-11-15T03:34:33.666Z,5.95
2022-11-15T03:37:04.877Z,5.97
2022-11-15T03:39:36.074Z,5.97
2022-11-15T03:42:19.709Z,5.97
2022-11-15T03:45:00.449Z,5.97
2022-11-15T03:47:36.972Z,5.95
2022-11-15T03:50:13.458Z,5.95
2022-11-15T03:52:46.788Z,5.94
2022-11-15T03:55:20.377Z,5.93
2022-11-15T03:57:53.413Z,5.93
2022-11-15T04:00:24.192Z,5.93
2022-11-15T04:02:54.610Z,5.91
2022-11-15T04:05:24.956Z,5.92
2022-11-15T04:07:55.554Z,5.90
2022-11-15T04:10:26.139Z,5.88
2022-11-15T04:12:56.588Z,5.88
2022-11-15T04:15:27.351Z,5.87
2022-11-15T04:17:59.029Z,5.87
2022-11-15T04:20:49.099Z,5.86
2022-11-15T04:23:39.318Z,5.85
2022-11-15T04:26:11.957Z,5.82
2022-11-15T04:28:56.345Z,5.77
2022-11-15T04:31:26.910Z,5.75
2022-11-15T04:33:57.687Z,5.73
2022-11-15T04:36:42.017Z,5.71
2022-11-15T04:39:12.465Z,5.67
2022-11-15T04:41:42.847Z,5.62
2022-11-15T04:44:13.153Z,5.60
2022-11-15T04:46:43.506Z,5.60
2022-11-15T04:49:14.208Z,5.60
2022-11-15T04:51:44.950Z,5.60
2022-11-15T04:54:15.310Z,5.60
2022-11-15T04:56:45.925Z,5.60
2022-11-15T04:59:16.251Z,5.61
2022-11-15T05:01:46.794Z,5.64
2022-11-15T05:04:23.399Z,5.65
2022-11-15T05:06:54.641Z,5.68
2022-11-15T05:09:25.279Z,5.70
2022-11-15T05:11:56.039Z,5.73
2022-11-15T05:14:27.106Z,5.76
2022-11-15T05:16:58.109Z,5.81
2022-11-15T05:19:28.944Z,5.85
2022-11-15T05:21:59.333Z,5.90
2022-11-15T05:24:30.108Z,5.96
2022-11-15T05:27:00.819Z,6.02
2022-11-15T05:29:31.525Z,6.08
2022-11-15T05:32:02.810Z,6.14
2022-11-15T05:34:33.750Z,6.20
2022-11-15T05:37:05.581Z,6.26
2022-11-15T05:39:36.261Z,6.32
2022-11-15T05:42:11.002Z,6.37
2022-11-15T05:44:45.807Z,6.43
2022-11-15T05:47:21.280Z,6.47
2022-11-15T05:49:55.403Z,6.47
2022-11-15T05:52:32.269Z,6.48
2022-11-15T05:55:03.957Z,6.47
2022-11-15T05:57:35.050Z,6.47
2022-11-15T06:00:09.000Z,6.47
2022-11-15T06:02:39.426Z,6.48
2022-11-15T06:05:10.131Z,6.49
2022-11-15T06:07:40.523Z,6.49
2022-11-15T06:10:12.585Z,6.48
2022-11-15T06:12:42.951Z,6.48
2022-11-15T06:15:14.294Z,6.47
2022-11-15T06:17:45.339Z,6.46
2022-11-15T06:20:16.367Z,6.44
2022-11-15T06:22:46.759Z,6.46
2022-11-15T06:25:17.357Z,6.46
2022-11-15T06:27:52.760Z,6.47
2022-11-15T06:30:23.356Z,6.49
2022-11-15T06:32:53.896Z,6.49
2022-11-15T06:35:24.630Z,6.49
2022-11-15T06:37:55.464Z,6.46
2022-11-15T06:40:26.150Z,6.46
2022-11-15T06:43:01.574Z,6.49
2022-11-15T06:45:32.530Z,6.54
2022-11-15T06:48:03.014Z,6.56
2022-11-15T06:50:33.423Z,6.60
2022-11-15T06:53:07.917Z,6.66
2022-11-15T06:55:38.720Z,6.71
2022-11-15T06:58:09.464Z,6.76
2022-11-15T07:00:40.416Z,6.82
2022-11-15T07:03:11.329Z,6.85
2022-11-15T07:05:42.040Z,6.85
2022-11-15T07:08:12.451Z,6.85
2022-11-15T07:10:42.855Z,6.84
2022-11-15T07:13:14.285Z,6.82
2022-11-15T07:15:44.594Z,6.80
2022-11-15T07:18:14.986Z,6.76
2022-11-15T07:20:45.696Z,6.73
2022-11-15T07:23:16.573Z,6.73
2022-11-15T07:25:47.316Z,6.73
2022-11-15T07:28:18.255Z,6.73
2022-11-15T07:30:48.832Z,6.75
2022-11-15T07:33:19.655Z,6.76
2022-11-15T07:35:53.015Z,6.78
2022-11-15T07:38:23.768Z,6.80
2022-11-15T07:41:01.542Z,6.83
2022-11-15T07:43:34.158Z,6.87
2022-11-15T07:46:10.353Z,6.92
2022-11-15T07:48:44.791Z,6.99
2022-11-15T07:51:16.751Z,7.04
2022-11-15T07:53:47.200Z,7.09
2022-11-15T07:56:17.679Z,7.15
2022-11-15T07:58:48.892Z,7.18
2022-11-15T08:01:19.712Z,7.21
2022-11-15T08:03:50.557Z,7.25
2022-11-15T08:06:21.059Z,7.28
2022-11-15T08:08:51.713Z,7.30
2022-11-15T08:11:22.483Z,7.34
2022-11-15T08:13:52.844Z,7.36
2022-11-15T08:16:23.371Z,7.39
2022-11-15T08:18:54.020Z,7.41
2022-11-15T08:21:25.223Z,7.44
2022-11-15T08:23:55.991Z,7.48
2022-11-15T08:26:30.048Z,7.54
2022-11-15T08:29:00.519Z,7.59
2022-11-15T08:31:31.198Z,7.64
2022-11-15T08:34:03.343Z,7.68
2022-11-15T08:36:42.969Z,7.73
2022-11-15T08:39:15.532Z,7.78
2022-11-15T08:41:46.502Z,7.81
2022-11-15T08:44:17.231Z,7.85
2022-11-15T08:46:49.021Z,7.87
2022-11-15T08:49:19.539Z,7.89
2022-11-15T08:51:49.916Z,7.90
2022-11-15T08:54:20.709Z,7.92
2022-11-15T08:56:51.083Z,7.95
2022-11-15T08:59:21.873Z,7.95
2022-11-15T09:01:52.432Z,7.96
2022-11-15T09:04:23.865Z,7.97
2022-11-15T09:06:54.384Z,7.97
2022-11-15T09:09:25.079Z,7.98
2022-11-15T09:11:59.560Z,7.99
2022-11-15T09:14:33.165Z,8.00
2022-11-15T09:17:04.789Z,8.01
2022-11-15T09:19:35.167Z,8.00
2022-11-15T09:22:07.069Z,8.02
2022-11-15T09:24:37.565Z,8.03
2022-11-15T09:27:08.148Z,8.03
2022-11-15T09:29:38.606Z,8.04
2022-11-15T09:32:09.469Z,8.07
2022-11-15T09:34:40.127Z,8.11
2022-11-15T09:37:10.774Z,8.14
2022-11-15T09:39:41.399Z,8.21
2022-11-15T09:42:27.861Z,8.24
2022-11-15T09:45:11.798Z,8.31
2022-11-15T09:47:57.512Z,8.37
2022-11-15T09:50:37.863Z,8.44
2022-11-15T09:53:10.986Z,8.50
2022-11-15T09:55:50.164Z,8.55
2022-11-15T09:58:29.252Z,8.61
2022-11-15T10:01:07.282Z,8.66
2022-11-15T10:03:43.007Z,8.71
2022-11-15T10:06:27.552Z,8.77
2022-11-15T10:09:07.887Z,8.83
2022-11-15T10:11:40.082Z,8.89
2022-11-15T10:14:16.025Z,8.95
2022-11-15T10:17:11.789Z,9.02
2022-11-15T10:19:55.180Z,9.09
2022-11-15T10:22:30.232Z,9.14
2022-11-15T10:25:20.444Z,9.23
2022-11-15T10:28:00.056Z,9.32
2022-11-15T10:30:37.733Z,9.40
2022-11-15T10:33:26.093Z,9.49
2022-11-15T10:36:21.071Z,9.57
2022-11-15T10:38:59.784Z,9.64
2022-11-15T10:41:40.657Z,9.69
2022-11-15T10:44:22.328Z,9.73
2022-11-15T10:47:38.940Z,9.78
2022-11-15T10:50:30.727Z,9.83
2022-11-15T10:53:03.590Z,9.88
2022-11-15T10:55:35.934Z,9.94
2022-11-15T10:58:21.582Z,9.99
2022-11-15T11:00:55.415Z,10.03
2022-11-15T11:03:35.898Z,10.08
2022-11-15T11:06:13.904Z,10.11
2022-11-15T11:08:54.994Z,10.14
2022-11-15T11:11:25.730Z,10.18
2022-11-15T11:13:56.264Z,10.21
2022-11-15T11:16:46.812Z,10.24
2022-11-15T11:19:40.302Z,10.28
2022-11-15T11:22:19.666Z,10.33
2022-11-15T11:24:59.301Z,10.44
2022-11-15T11:27:49.684Z,10.53
2022-11-15T11:30:23.928Z,10.62
2022-11-15T11:33:15.527Z,10.71
2022-11-15T11:35:58.206Z,10.79
2022-11-15T11:38:46.398Z,10.88
2022-11-15T11:41:33.416Z,10.96
2022-11-15T11:44:17.951Z,11.05
2022-11-15T11:46:58.524Z,11.13
2022-11-15T11:49:37.878Z,11.23
2022-11-15T11:52:14.742Z,11.31
2022-11-15T11:54:56.955Z,11.40
2022-11-15T11:57:35.698Z,11.48
2022-11-15T12:00:19.273Z,11.57
2022-11-15T12:03:02.357Z,11.65
2022-11-15T12:05:38.837Z,11.74
2022-11-15T12:08:23.549Z,11.82
2022-11-15T12:11:05.898Z,11.90
2022-11-15T12:13:37.862Z,11.98
2022-11-15T12:16:14.475Z,12.03
2022-11-15T12:18:46.873Z,12.07
2022-11-15T12:21:28.343Z,12.09
2022-11-15T12:24:10.300Z,12.12
2022-11-15T12:26:48.265Z,12.14
2022-11-15T12:29:28.906Z,12.16
2022-11-15T12:32:01.785Z,12.19
2022-11-15T12:34:48.029Z,12.21
2022-11-15T12:37:51.921Z,12.23
2022-11-15T12:40:31.971Z,12.25
2022-11-15T12:43:29.736Z,12.26
2022-11-15T12:46:07.747Z,12.27
2022-11-15T12:49:01.718Z,12.28
2022-11-15T12:52:09.062Z,12.27
2022-11-15T12:54:57.820Z,12.28
2022-11-15T12:57:45.525Z,12.27
2022-11-15T13:00:42.622Z,12.25
2022-11-15T13:03:25.464Z,12.24
2022-11-15T13:06:09.480Z,12.23
2022-11-15T13:08:48.338Z,12.22
2022-11-15T13:11:47.538Z,12.20
2022-11-15T13:14:46.530Z,12.20
2022-11-15T13:17:40.644Z,12.21
2022-11-15T13:20:27.435Z,12.20
2022-11-15T13:23:10.411Z,12.20
2022-11-15T13:26:11.308Z,12.20
2022-11-15T13:28:46.623Z,12.20
2022-11-15T13:31:42.454Z,12.20
2022-11-15T13:37:33.432Z,12.19
2022-11-15T13:40:25.733Z,12.19
2022-11-15T13:42:56.307Z,12.20
2022-11-15T13:45:27.909Z,12.20
2022-11-15T13:48:05.124Z,12.19
2022-11-15T13:50:39.916Z,12.19
2022-11-15T13:53:12.300Z,12.19
2022-11-15T13:55:43.444Z,12.19
2022-11-15T13:58:14.593Z,12.18
2022-11-15T14:00:46.501Z,12.17
2022-11-15T14:03:21.235Z,12.15
2022-11-15T14:06:08.528Z,12.14
2022-11-15T14:08:39.639Z,12.13
2022-11-15T14:11:17.904Z,12.12
2022-11-15T14:16:56.298Z,12.11
2022-11-15T14:19:43.294Z,12.06
2022-11-15T14:22:23.056Z,12.05
2022-11-15T14:28:17.940Z,12.04
2022-11-15T14:30:51.059Z,12.01
2022-11-15T14:33:30.207Z,12.01
2022-11-15T14:36:06.300Z,11.99
2022-11-15T14:38:36.944Z,11.96
2022-11-15T14:41:07.811Z,11.95
2022-11-15T14:43:38.578Z,11.94
2022-11-15T14:46:09.240Z,11.92
2022-11-15T14:48:40.060Z,11.91
2022-11-15T14:51:17.365Z,11.88
2022-11-15T14:53:48.866Z,11.86
2022-11-15T14:56:19.357Z,11.84
2022-11-15T14:58:50.269Z,11.82
2022-11-15T15:01:23.855Z,11.79
2022-11-15T15:03:57.930Z,11.76
2022-11-15T15:06:28.836Z,11.74
2022-11-15T15:08:59.651Z,11.71
2022-11-15T15:11:32.856Z,11.69
2022-11-15T15:14:03.537Z,11.66
2022-11-15T15:16:33.923Z,11.64
2022-11-15T15:19:04.353Z,11.62
2022-11-15T15:21:37.639Z,11.60
2022-11-15T15:24:15.680Z,11.57
2022-11-15T15:26:44.812Z,11.56
2022-11-15T15:29:15.691Z,11.53
2022-11-15T15:31:46.414Z,11.51
2022-11-15T15:34:17.451Z,11.49
2022-11-15T15:36:48.192Z,11.47
2022-11-15T15:39:19.163Z,11.46
2022-11-15T15:41:52.328Z,11.45
2022-11-15T15:44:27.994Z,11.44
2022-11-15T15:46:59.433Z,11.42
2022-11-15T15:49:30.196Z,11.40
2022-11-15T15:52:00.559Z,11.39
2022-11-15T15:54:31.022Z,11.37
2022-11-15T15:57:02.131Z,11.36
2022-11-15T15:59:33.215Z,11.35
2022-11-15T16:02:03.619Z,11.33
2022-11-15T16:04:34.053Z,11.32
2022-11-15T16:07:05.529Z,11.31
2022-11-15T16:09:53.637Z,11.29
2022-11-15T16:12:24.130Z,11.27
2022-11-15T16:14:55.378Z,11.25
2022-11-15T16:17:33.819Z,11.24
2022-11-15T16:20:05.506Z,11.22
2022-11-15T16:22:35.883Z,11.21
2022-11-15T16:25:08.232Z,11.20
2022-11-15T16:27:45.714Z,11.17
2022-11-15T16:30:19.312Z,11.17
2022-11-15T16:32:50.059Z,11.14
2022-11-15T16:35:21.884Z,11.14
2022-11-15T16:37:52.448Z,11.12
2022-11-15T16:40:30.951Z,11.12
2022-11-15T16:43:03.066Z,11.11
2022-11-15T16:45:35.499Z,11.10
2022-11-15T16:48:06.449Z,11.10
2022-11-15T16:50:43.456Z,11.11
2022-11-15T16:53:13.895Z,11.10
2022-11-15T16:55:44.403Z,11.11
2022-11-15T16:58:14.890Z,11.11
2022-11-15T17:00:46.367Z,11.10
2022-11-15T17:03:17.113Z,11.10
2022-11-15T17:05:47.605Z,11.09
2022-11-15T17:08:20.937Z,11.10
2022-11-15T17:10:51.692Z,11.10
2022-11-15T17:13:23.493Z,11.10
2022-11-15T17:16:04.274Z,11.10
2022-11-15T17:18:34.947Z,11.11
2022-11-15T17:21:09.744Z,11.10
2022-11-15T17:23:40.515Z,11.10
2022-11-15T17:26:28.864Z,11.09
2022-11-15T17:29:01.552Z,11.08
2022-11-15T17:31:34.011Z,11.09
2022-11-15T17:34:05.864Z,11.08
2022-11-15T17:36:36.787Z,11.08
2022-11-15T17:39:07.699Z,11.08
2022-11-15T17:41:38.096Z,11.07
2022-11-15T17:44:09.055Z,11.06
2022-11-15T17:46:40.732Z,11.05
2022-11-15T17:49:11.551Z,11.04
2022-11-15T17:51:45.070Z,11.03
2022-11-15T17:54:19.230Z,11.04
2022-11-15T17:56:50.056Z,11.04
2022-11-15T17:59:21.696Z,11.03
2022-11-15T18:01:53.837Z,11.03
2022-11-15T18:04:28.241Z,11.03
2022-11-15T18:06:59.064Z,11.02
2022-11-15T18:09:29.947Z,11.02
2022-11-15T18:12:01.001Z,11.02
2022-11-15T18:14:31.689Z,11.02
2022-11-15T18:17:02.108Z,11.01
2022-11-15T18:19:32.982Z,11.01
2022-11-15T18:22:05.459Z,11.00
2022-11-15T18:24:38.551Z,11.01
2022-11-15T18:27:09.572Z,11.00
2022-11-15T18:29:40.100Z,11.00
2022-11-15T18:32:12.659Z,11.00
2022-11-15T18:34:43.538Z,11.01
2022-11-15T18:37:14.156Z,11.02
2022-11-15T18:39:46.568Z,11.02
2022-11-15T18:42:20.556Z,11.02
2022-11-15T18:44:50.924Z,11.02
2022-11-15T18:47:21.686Z,11.03
2022-11-15T18:49:52.461Z,11.03
2022-11-15T18:52:23.575Z,11.03
2022-11-15T18:54:54.843Z,11.03
2022-11-15T18:57:25.736Z,11.03
2022-11-15T18:59:56.388Z,11.04
2022-11-15T19:02:27.992Z,11.05
2022-11-15T19:04:58.396Z,11.07
2022-11-15T19:07:29.623Z,11.09
2022-11-15T19:10:00.647Z,11.11
2022-11-15T19:12:31.035Z,11.13
2022-11-15T19:15:05.000Z,11.16
2022-11-15T19:17:39.570Z,11.18
2022-11-15T19:20:12.084Z,11.20
2022-11-15T19:22:42.821Z,11.22
2022-11-15T19:25:13.390Z,11.23
2022-11-15T19:27:43.916Z,11.25
2022-11-15T19:30:15.724Z,11.24
2022-11-15T19:32:46.311Z,11.23
2022-11-15T19:35:16.997Z,11.24
2022-11-15T19:37:47.558Z,11.23
2022-11-15T19:40:19.360Z,11.22
2022-11-15T19:42:50.143Z,11.21
2022-11-15T19:45:21.047Z,11.21
2022-11-15T19:47:51.757Z,11.20
2022-11-15T19:50:23.145Z,11.20
2022-11-15T19:52:53.559Z,11.21
2022-11-15T19:55:23.992Z,11.20
2022-11-15T19:57:54.898Z,11.20
2022-11-15T20:00:25.742Z,11.19
2022-11-15T20:02:56.669Z,11.18
2022-11-15T20:05:27.835Z,11.18
2022-11-15T20:07:58.906Z,11.18
2022-11-15T20:10:29.612Z,11.18
2022-11-15T20:13:00.407Z,11.19
2022-11-15T20:15:31.316Z,11.18
2022-11-15T20:18:02.379Z,11.18
2022-11-15T20:20:33.406Z,11.18
2022-11-15T20:23:04.287Z,11.16
2022-11-15T20:25:37.942Z,11.16
2022-11-15T20:28:11.116Z,11.16
2022-11-15T20:30:43.303Z,11.14
2022-11-15T20:33:13.877Z,11.13
2022-11-15T20:35:44.991Z,11.13
2022-11-15T20:38:15.317Z,11.13
2022-11-15T20:40:47.337Z,11.13
2022-11-15T20:43:19.517Z,11.11
2022-11-15T20:45:50.563Z,11.11
2022-11-15T20:48:20.958Z,11.10
2022-11-15T20:50:51.681Z,11.10
2022-11-15T20:53:22.613Z,11.09
2022-11-15T20:55:54.936Z,11.10
2022-11-15T20:58:29.968Z,11.09
2022-11-15T21:01:00.765Z,11.08
2022-11-15T21:03:31.374Z,11.07
2022-11-15T21:06:01.901Z,11.07
2022-11-15T21:08:53.415Z,11.06
2022-11-15T21:11:41.603Z,11.05
2022-11-15T21:14:12.411Z,11.04
2022-11-15T21:16:42.957Z,11.04
2022-11-15T21:19:13.944Z,11.04
2022-11-15T21:21:44.308Z,11.03
2022-11-15T21:24:14.907Z,11.05
2022-11-15T21:26:45.952Z,11.05
2022-11-15T21:29:17.207Z,11.06
2022-11-15T21:31:48.604Z,11.05
2022-11-15T21:34:20.285Z,11.10
2022-11-15T21:36:50.731Z,11.10
2022-11-15T21:39:21.033Z,11.11
2022-11-15T21:41:51.718Z,11.11
2022-11-15T21:44:22.164Z,11.11
2022-11-15T21:46:52.808Z,11.12
2022-11-15T21:49:24.076Z,11.12
2022-11-15T21:51:54.766Z,11.11
2022-11-15T21:54:25.546Z,11.10
2022-11-15T21:56:55.951Z,11.08
2022-11-15T21:59:27.049Z,11.05
2022-11-15T22:02:16.315Z,11.03
2022-11-15T22:04:46.861Z,11.00
2022-11-15T22:07:18.028Z,10.97
2022-11-15T22:09:49.096Z,10.94
2022-11-15T22:12:19.515Z,10.91
2022-11-15T22:14:49.866Z,10.87
2022-11-15T22:17:20.329Z,10.84
2022-11-15T22:19:52.870Z,10.80
2022-11-15T22:22:24.016Z,10.76
2022-11-15T22:24:54.889Z,10.72
2022-11-15T22:27:25.732Z,10.67
2022-11-15T22:29:56.361Z,10.62
2022-11-15T22:32:27.335Z,10.58
2022-11-15T22:34:57.982Z,10.54
2022-11-15T22:37:28.595Z,10.50
2022-11-15T22:39:59.319Z,10.45
2022-11-15T22:42:29.909Z,10.42
2022-11-15T22:45:00.531Z,10.38
2022-11-15T22:47:31.464Z,10.35
2022-11-15T22:50:02.122Z,10.32
2022-11-15T22:52:33.173Z,10.30
2022-11-15T22:55:04.461Z,10.27
2022-11-15T22:57:38.172Z,10.23
2022-11-15T23:00:14.240Z,10.20
2022-11-15T23:02:45.651Z,10.17
2022-11-15T23:05:16.356Z,10.16
2022-11-15T23:07:47.588Z,10.14
2022-11-15T23:10:36.215Z,10.13
2022-11-15T23:13:19.329Z,10.11
2022-11-15T23:16:09.283Z,10.08
2022-11-15T23:18:42.217Z,10.06
2022-11-15T23:21:16.248Z,10.03
2022-11-15T23:23:46.877Z,9.99
2022-11-15T23:26:17.363Z,9.96
2022-11-15T23:28:48.277Z,9.93
2022-11-15T23:31:36.813Z,9.92
2022-11-15T23:34:07.724Z,9.90
2022-11-15T23:36:38.342Z,9.88
2022-11-15T23:39:09.143Z,9.88
2022-11-15T23:41:39.995Z,9.87
2022-11-15T23:44:10.641Z,9.87
2022-11-15T23:46:41.195Z,9.86
2022-11-15T23:49:12.279Z,9.86
2022-11-15T23:51:42.946Z,9.85
2022-11-15T23:54:13.924Z,9.85
2022-11-15T23:56:44.494Z,9.85
2022-11-15T23:59:15.070Z,9.86
