createdAt,value
2019-01-25T00:00:15.012Z,0.00
2019-01-25T00:01:14.983Z,0.00
2019-01-25T00:02:14.977Z,0.00
2019-01-25T00:03:14.997Z,0.00
2019-01-25T00:04:14.958Z,0.00
2019-01-25T00:05:14.945Z,0.00
2019-01-25T00:06:14.929Z,0.00
2019-01-25T00:07:14.920Z,0.00
2019-01-25T00:08:14.928Z,0.00
2019-01-25T00:09:14.915Z,0.00
2019-01-25T00:10:14.885Z,0.00
2019-01-25T00:11:14.874Z,0.00
2019-01-25T00:12:14.864Z,0.00
2019-01-25T00:13:14.888Z,0.00
2019-01-25T00:14:14.844Z,0.00
2019-01-25T00:15:14.844Z,0.00
2019-01-25T00:16:14.822Z,0.00
2019-01-25T00:17:14.891Z,0.00
2019-01-25T00:18:14.800Z,0.00
2019-01-25T00:19:14.801Z,0.00
2019-01-25T00:20:14.789Z,0.00
2019-01-25T00:21:14.787Z,0.00
2019-01-25T00:22:14.760Z,0.00
2019-01-25T00:23:14.748Z,0.00
2019-01-25T00:24:14.751Z,0.00
2019-01-25T00:25:14.730Z,0.00
2019-01-25T00:26:14.720Z,0.00
2019-01-25T00:27:14.707Z,0.00
2019-01-25T00:28:14.691Z,0.00
2019-01-25T00:29:14.691Z,0.00
2019-01-25T00:30:14.674Z,0.00
2019-01-25T00:31:14.660Z,0.00
2019-01-25T00:32:14.668Z,0.00
2019-01-25T00:33:14.642Z,0.00
2019-01-25T00:34:14.642Z,0.00
2019-01-25T00:35:14.615Z,0.00
2019-01-25T00:36:14.694Z,0.00
2019-01-25T00:37:14.657Z,0.00
2019-01-25T00:38:14.581Z,0.00
2019-01-25T00:39:14.640Z,0.00
2019-01-25T00:40:14.563Z,0.00
2019-01-25T00:41:14.549Z,0.00
2019-01-25T00:42:14.543Z,0.00
2019-01-25T00:43:14.540Z,0.00
2019-01-25T00:44:14.536Z,0.00
2019-01-25T00:45:14.514Z,0.00
2019-01-25T00:46:14.500Z,0.00
2019-01-25T00:47:14.483Z,0.00
2019-01-25T00:48:14.487Z,0.00
2019-01-25T00:49:14.493Z,0.00
2019-01-25T00:50:14.453Z,0.00
2019-01-25T00:51:14.448Z,0.00
2019-01-25T00:52:14.436Z,0.00
2019-01-25T00:53:14.436Z,0.00
2019-01-25T00:54:14.412Z,0.00
2019-01-25T00:55:14.417Z,0.00
2019-01-25T00:56:14.394Z,0.00
2019-01-25T00:57:14.384Z,0.00
2019-01-25T00:58:14.365Z,0.00
2019-01-25T00:59:14.354Z,0.00
2019-01-25T01:00:14.357Z,0.00
2019-01-25T01:01:14.330Z,0.00
2019-01-25T01:02:14.328Z,0.00
2019-01-25T01:03:14.328Z,0.00
2019-01-25T01:04:14.299Z,0.00
2019-01-25T01:05:14.301Z,0.00
2019-01-25T01:06:14.282Z,0.00
2019-01-25T01:07:14.267Z,0.00
2019-01-25T01:08:14.260Z,0.00
2019-01-25T01:09:14.253Z,0.00
2019-01-25T01:10:14.466Z,0.00
2019-01-25T01:11:14.227Z,0.00
2019-01-25T01:12:14.216Z,0.00
2019-01-25T01:13:14.205Z,0.00
2019-01-25T01:14:14.216Z,0.00
2019-01-25T01:15:14.207Z,0.00
2019-01-25T01:16:14.169Z,0.00
2019-01-25T01:17:14.170Z,0.00
2019-01-25T01:18:14.157Z,0.00
2019-01-25T01:19:14.141Z,0.00
2019-01-25T01:20:14.159Z,0.00
2019-01-25T01:21:14.113Z,0.00
2019-01-25T01:22:14.114Z,0.00
2019-01-25T01:23:14.098Z,0.00
2019-01-25T01:24:14.091Z,0.00
2019-01-25T01:25:14.073Z,0.00
2019-01-25T01:26:14.074Z,0.00
2019-01-25T01:27:14.049Z,0.00
2019-01-25T01:28:14.039Z,0.00
2019-01-25T01:29:14.028Z,0.00
2019-01-25T01:30:14.016Z,0.00
2019-01-25T01:31:14.022Z,0.00
2019-01-25T01:32:14.001Z,0.00
2019-01-25T01:33:13.982Z,0.00
2019-01-25T01:34:13.971Z,0.00
2019-01-25T01:35:13.969Z,0.00
2019-01-25T01:36:13.966Z,0.00
2019-01-25T01:37:13.940Z,0.00
2019-01-25T01:38:13.928Z,0.00
2019-01-25T01:39:13.931Z,0.00
2019-01-25T01:40:13.907Z,0.00
2019-01-25T01:41:13.911Z,0.00
2019-01-25T01:42:13.896Z,0.00
2019-01-25T01:43:13.873Z,0.00
2019-01-25T01:44:13.864Z,0.00
2019-01-25T01:45:13.853Z,0.00
2019-01-25T01:46:13.861Z,0.00
2019-01-25T01:47:13.831Z,0.00
2019-01-25T01:48:13.820Z,0.00
2019-01-25T01:49:13.807Z,0.00
2019-01-25T01:50:13.799Z,0.00
2019-01-25T01:51:13.797Z,0.00
2019-01-25T01:52:13.774Z,0.00
2019-01-25T01:53:13.761Z,0.00
2019-01-25T01:54:13.753Z,0.00
2019-01-25T01:55:13.747Z,0.00
2019-01-25T01:56:13.754Z,0.00
2019-01-25T01:57:13.719Z,0.00
2019-01-25T01:58:13.709Z,0.00
2019-01-25T01:59:13.696Z,0.00
2019-01-25T02:00:13.687Z,0.00
2019-01-25T02:01:13.701Z,0.00
2019-01-25T02:02:13.672Z,0.00
2019-01-25T02:03:13.656Z,0.00
2019-01-25T02:04:13.643Z,0.00
2019-01-25T02:05:13.634Z,0.00
2019-01-25T02:06:13.622Z,0.00
2019-01-25T02:07:13.625Z,0.00
2019-01-25T02:08:13.603Z,0.00
2019-01-25T02:09:13.588Z,0.00
2019-01-25T02:10:13.578Z,0.00
2019-01-25T02:11:13.567Z,0.00
2019-01-25T02:12:13.566Z,0.00
2019-01-25T02:13:13.571Z,0.00
2019-01-25T02:14:13.546Z,0.00
2019-01-25T02:15:13.523Z,0.00
2019-01-25T02:16:13.511Z,0.00
2019-01-25T02:17:13.513Z,0.00
2019-01-25T02:18:13.490Z,0.00
2019-01-25T02:19:13.484Z,0.00
2019-01-25T02:20:13.474Z,0.00
2019-01-25T02:21:13.459Z,0.00
2019-01-25T02:22:13.467Z,0.00
2019-01-25T02:23:13.437Z,0.00
2019-01-25T02:24:13.425Z,0.00
2019-01-25T02:25:13.432Z,0.00
2019-01-25T02:26:13.414Z,0.00
2019-01-25T02:27:13.392Z,0.00
2019-01-25T02:28:13.394Z,0.00
2019-01-25T02:29:13.371Z,0.00
2019-01-25T02:30:13.365Z,0.00
2019-01-25T02:31:13.355Z,0.00
2019-01-25T02:32:13.358Z,0.00
2019-01-25T02:33:13.346Z,0.00
2019-01-25T02:34:13.317Z,0.00
2019-01-25T02:35:13.310Z,0.00
2019-01-25T02:36:13.300Z,0.00
2019-01-25T02:37:13.294Z,0.00
2019-01-25T02:38:13.290Z,0.00
2019-01-25T02:39:13.263Z,0.00
2019-01-25T02:40:13.251Z,0.00
2019-01-25T02:41:13.240Z,0.00
2019-01-25T02:42:13.235Z,0.00
2019-01-25T02:43:13.229Z,0.00
2019-01-25T02:44:13.211Z,0.00
2019-01-25T02:45:13.197Z,0.00
2019-01-25T02:46:13.188Z,0.00
2019-01-25T02:47:13.175Z,0.00
2019-01-25T02:48:13.183Z,0.00
2019-01-25T02:49:13.154Z,0.00
2019-01-25T02:50:13.144Z,0.00
2019-01-25T02:51:13.132Z,0.00
2019-01-25T02:52:13.120Z,0.00
2019-01-25T02:53:13.122Z,0.00
2019-01-25T02:54:13.102Z,0.00
2019-01-25T02:55:13.089Z,0.00
2019-01-25T02:56:13.083Z,0.00
2019-01-25T02:57:13.070Z,0.00
2019-01-25T02:58:13.068Z,0.00
2019-01-25T02:59:13.046Z,0.00
2019-01-25T03:00:13.037Z,0.00
2019-01-25T03:01:13.028Z,0.00
2019-01-25T03:02:13.030Z,0.00
2019-01-25T03:03:13.013Z,0.00
2019-01-25T03:04:12.994Z,0.00
2019-01-25T03:05:12.988Z,0.00
2019-01-25T03:06:12.970Z,0.00
2019-01-25T03:07:12.971Z,0.00
2019-01-25T03:08:12.967Z,0.00
2019-01-25T03:09:12.937Z,0.00
2019-01-25T03:10:12.926Z,0.00
2019-01-25T03:11:12.916Z,0.00
2019-01-25T03:12:12.907Z,0.00
2019-01-25T03:13:12.898Z,0.00
2019-01-25T03:14:12.893Z,0.00
2019-01-25T03:15:12.873Z,0.00
2019-01-25T03:16:12.873Z,0.00
2019-01-25T03:17:12.852Z,0.00
2019-01-25T03:18:12.840Z,0.00
2019-01-25T03:19:12.840Z,0.00
2019-01-25T03:20:12.829Z,0.00
2019-01-25T03:21:12.807Z,0.00
2019-01-25T03:22:12.799Z,0.00
2019-01-25T03:23:12.805Z,0.00
2019-01-25T03:24:12.787Z,0.00
2019-01-25T03:25:12.764Z,0.00
2019-01-25T03:26:12.758Z,0.00
2019-01-25T03:27:12.753Z,0.00
2019-01-25T03:28:12.736Z,0.00
2019-01-25T03:29:12.743Z,0.00
2019-01-25T03:30:12.713Z,0.00
2019-01-25T03:31:12.701Z,0.00
2019-01-25T03:32:12.698Z,0.00
2019-01-25T03:33:12.678Z,0.00
2019-01-25T03:34:12.686Z,0.00
2019-01-25T03:35:12.659Z,0.00
2019-01-25T03:36:12.646Z,0.00
2019-01-25T03:37:12.635Z,0.00
2019-01-25T03:38:12.632Z,0.00
2019-01-25T03:39:12.641Z,0.00
2019-01-25T03:40:12.601Z,0.00
2019-01-25T03:41:12.591Z,0.00
2019-01-25T03:42:12.583Z,0.00
2019-01-25T03:43:12.570Z,0.00
2019-01-25T03:44:12.605Z,0.00
2019-01-25T03:45:12.551Z,0.00
2019-01-25T03:46:12.538Z,0.00
2019-01-25T03:47:12.531Z,0.00
2019-01-25T03:48:12.514Z,0.00
2019-01-25T03:49:12.509Z,0.00
2019-01-25T03:50:12.522Z,0.00
2019-01-25T03:51:12.481Z,0.00
2019-01-25T03:52:12.472Z,0.00
2019-01-25T03:53:12.466Z,0.00
2019-01-25T03:54:12.449Z,0.00
2019-01-25T03:55:12.469Z,0.00
2019-01-25T03:56:12.430Z,0.00
2019-01-25T03:57:12.414Z,0.00
2019-01-25T03:58:12.404Z,0.00
2019-01-25T03:59:12.393Z,0.00
2019-01-25T04:00:12.401Z,0.00
2019-01-25T04:01:12.375Z,0.00
2019-01-25T04:02:12.370Z,0.00
2019-01-25T04:03:12.352Z,0.00
2019-01-25T04:04:12.338Z,0.00
2019-01-25T04:05:12.340Z,0.00
2019-01-25T04:06:12.316Z,0.00
2019-01-25T04:07:12.310Z,0.00
2019-01-25T04:08:12.296Z,0.00
2019-01-25T04:09:12.284Z,0.00
2019-01-25T04:10:12.295Z,0.00
2019-01-25T04:11:12.266Z,0.00
2019-01-25T04:12:12.254Z,0.00
2019-01-25T04:13:12.245Z,0.00
2019-01-25T04:14:12.233Z,0.00
2019-01-25T04:15:12.224Z,0.00
2019-01-25T04:16:12.219Z,0.00
2019-01-25T04:17:12.199Z,0.00
2019-01-25T04:18:12.193Z,0.00
2019-01-25T04:19:12.181Z,0.00
2019-01-25T04:20:12.176Z,0.00
2019-01-25T04:21:12.169Z,0.00
2019-01-25T04:22:12.144Z,0.00
2019-01-25T04:23:12.133Z,0.00
2019-01-25T04:24:12.122Z,0.00
2019-01-25T04:25:12.109Z,0.00
2019-01-25T04:26:12.124Z,0.00
2019-01-25T04:27:12.092Z,0.00
2019-01-25T04:28:12.080Z,0.00
2019-01-25T04:29:12.070Z,0.00
2019-01-25T04:30:12.056Z,0.00
2019-01-25T04:31:12.073Z,0.00
2019-01-25T04:32:12.081Z,0.00
2019-01-25T04:33:12.023Z,0.00
2019-01-25T04:34:12.013Z,0.00
2019-01-25T04:35:12.010Z,0.00
2019-01-25T04:36:12.011Z,0.00
2019-01-25T04:37:11.988Z,0.00
2019-01-25T04:38:11.982Z,0.00
2019-01-25T04:39:11.960Z,0.00
2019-01-25T04:40:11.947Z,0.00
2019-01-25T04:41:12.107Z,0.00
2019-01-25T04:42:11.930Z,0.00
2019-01-25T04:43:11.915Z,0.00
2019-01-25T04:44:11.905Z,0.00
2019-01-25T04:45:11.891Z,0.00
2019-01-25T04:46:11.882Z,0.00
2019-01-25T04:47:11.887Z,0.00
2019-01-25T04:48:11.859Z,0.00
2019-01-25T04:49:11.849Z,0.00
2019-01-25T04:50:11.839Z,0.00
2019-01-25T04:51:11.834Z,0.00
2019-01-25T04:52:11.834Z,0.00
2019-01-25T04:53:11.819Z,0.00
2019-01-25T04:54:11.801Z,0.00
2019-01-25T04:55:11.789Z,0.00
2019-01-25T04:56:11.808Z,0.00
2019-01-25T04:57:11.840Z,0.00
2019-01-25T04:58:11.753Z,0.00
2019-01-25T04:59:11.744Z,0.00
2019-01-25T05:00:11.735Z,0.00
2019-01-25T05:01:11.725Z,0.00
2019-01-25T05:02:11.729Z,0.00
2019-01-25T05:03:11.697Z,0.00
2019-01-25T05:04:11.702Z,0.00
2019-01-25T05:05:11.688Z,0.00
2019-01-25T05:06:11.666Z,0.00
2019-01-25T05:07:11.667Z,0.00
2019-01-25T05:08:11.646Z,0.00
2019-01-25T05:09:11.632Z,0.00
2019-01-25T05:10:11.629Z,0.00
2019-01-25T05:11:19.358Z,0.00
2019-01-25T05:12:12.625Z,0.00
2019-01-25T05:13:11.592Z,0.00
2019-01-25T05:14:11.578Z,0.00
2019-01-25T05:15:11.571Z,0.00
2019-01-25T05:16:11.572Z,0.00
2019-01-25T05:17:11.552Z,0.00
2019-01-25T05:18:11.555Z,0.00
2019-01-25T05:19:11.526Z,0.00
2019-01-25T05:20:11.521Z,0.00
2019-01-25T05:21:11.504Z,0.00
2019-01-25T05:22:11.495Z,0.00
2019-01-25T05:23:11.502Z,0.00
2019-01-25T05:24:11.469Z,0.00
2019-01-25T05:25:11.463Z,0.00
2019-01-25T05:26:11.446Z,0.00
2019-01-25T05:27:11.444Z,0.00
2019-01-25T05:28:11.439Z,0.00
2019-01-25T05:29:11.412Z,0.00
2019-01-25T05:30:11.405Z,0.00
2019-01-25T05:31:11.396Z,0.00
2019-01-25T05:32:11.387Z,0.00
2019-01-25T05:33:11.395Z,0.00
2019-01-25T05:34:11.372Z,0.00
2019-01-25T05:35:11.347Z,0.00
2019-01-25T05:36:11.352Z,0.00
2019-01-25T05:37:11.326Z,0.00
2019-01-25T05:38:11.337Z,0.00
2019-01-25T05:39:11.325Z,0.00
2019-01-25T05:40:11.293Z,0.00
2019-01-25T05:41:11.287Z,0.00
2019-01-25T05:42:11.278Z,0.00
2019-01-25T05:43:11.280Z,0.00
2019-01-25T05:44:11.253Z,0.00
2019-01-25T05:45:11.239Z,0.00
2019-01-25T05:46:11.233Z,0.00
2019-01-25T05:47:11.219Z,0.00
2019-01-25T05:48:11.231Z,0.00
2019-01-25T05:49:11.209Z,0.00
2019-01-25T05:50:11.199Z,0.00
2019-01-25T05:51:11.178Z,0.00
2019-01-25T05:52:11.169Z,0.00
2019-01-25T05:53:11.150Z,0.00
2019-01-25T05:54:11.161Z,0.00
2019-01-25T05:55:11.134Z,0.00
2019-01-25T05:56:11.125Z,0.00
2019-01-25T05:57:11.116Z,0.00
2019-01-25T05:58:11.098Z,0.00
2019-01-25T05:59:11.099Z,0.00
2019-01-25T06:00:11.074Z,0.00
2019-01-25T06:01:11.073Z,0.00
2019-01-25T06:02:11.057Z,0.00
2019-01-25T06:03:11.079Z,0.00
2019-01-25T06:04:11.053Z,0.00
2019-01-25T06:05:11.020Z,0.00
2019-01-25T06:06:11.008Z,0.00
2019-01-25T06:07:11.005Z,0.00
2019-01-25T06:08:10.994Z,0.00
2019-01-25T06:09:11.005Z,0.00
2019-01-25T06:10:10.967Z,0.00
2019-01-25T06:11:10.955Z,0.00
2019-01-25T06:12:10.978Z,0.00
2019-01-25T06:13:10.947Z,0.00
2019-01-25T06:14:10.938Z,0.00
2019-01-25T06:15:10.919Z,0.00
2019-01-25T06:16:10.907Z,0.00
2019-01-25T06:17:10.891Z,0.00
2019-01-25T06:18:10.907Z,0.00
2019-01-25T06:19:10.904Z,0.00
2019-01-25T06:20:10.862Z,0.00
2019-01-25T06:21:10.846Z,0.00
2019-01-25T06:22:10.836Z,0.00
2019-01-25T06:23:10.826Z,0.00
2019-01-25T06:24:10.830Z,0.00
2019-01-25T06:25:10.822Z,0.00
2019-01-25T06:26:10.794Z,0.00
2019-01-25T06:27:10.780Z,0.00
2019-01-25T06:28:10.781Z,0.00
2019-01-25T06:29:10.785Z,0.00
2019-01-25T06:30:10.756Z,0.00
2019-01-25T06:31:10.749Z,0.00
2019-01-25T06:32:10.729Z,0.00
2019-01-25T06:33:10.714Z,0.00
2019-01-25T06:34:10.702Z,0.00
2019-01-25T06:35:10.712Z,0.00
2019-01-25T06:36:10.702Z,0.00
2019-01-25T06:37:10.671Z,0.00
2019-01-25T06:38:10.671Z,0.00
2019-01-25T06:39:10.655Z,4.00
2019-01-25T06:40:10.654Z,4.00
2019-01-25T06:41:10.638Z,0.00
2019-01-25T06:42:10.638Z,4.00
2019-01-25T06:43:10.615Z,4.00
2019-01-25T06:44:10.594Z,4.00
2019-01-25T06:45:10.600Z,4.00
2019-01-25T06:46:10.591Z,4.00
2019-01-25T06:47:10.571Z,4.00
2019-01-25T06:48:10.587Z,8.00
2019-01-25T06:49:10.543Z,8.00
2019-01-25T06:50:10.559Z,12.00
2019-01-25T06:51:10.519Z,8.00
2019-01-25T06:52:10.511Z,8.00
2019-01-25T06:53:10.505Z,12.00
2019-01-25T06:54:10.486Z,16.00
2019-01-25T06:55:10.525Z,16.00
2019-01-25T06:56:10.467Z,16.00
2019-01-25T06:57:10.456Z,24.00
2019-01-25T06:58:10.444Z,28.00
2019-01-25T06:59:10.434Z,28.00
2019-01-25T07:00:10.437Z,28.00
2019-01-25T07:01:10.432Z,28.00
2019-01-25T07:02:10.401Z,32.00
2019-01-25T07:03:10.390Z,36.00
2019-01-25T07:04:10.385Z,40.00
2019-01-25T07:05:10.406Z,44.00
2019-01-25T07:06:10.355Z,52.00
2019-01-25T07:07:10.345Z,60.00
2019-01-25T07:08:10.336Z,60.00
2019-01-25T07:09:10.326Z,64.00
2019-01-25T07:10:10.341Z,68.00
2019-01-25T07:11:10.310Z,76.00
2019-01-25T07:12:10.298Z,80.00
2019-01-25T07:13:10.280Z,88.00
2019-01-25T07:14:10.270Z,100.00
2019-01-25T07:15:10.266Z,104.00
2019-01-25T07:16:10.270Z,116.00
2019-01-25T07:17:10.237Z,132.00
2019-01-25T07:18:10.227Z,136.00
2019-01-25T07:19:10.214Z,128.00
2019-01-25T07:20:10.202Z,132.00
2019-01-25T07:21:10.221Z,144.00
2019-01-25T07:22:10.184Z,156.00
2019-01-25T07:23:10.171Z,172.00
2019-01-25T07:24:10.171Z,184.00
2019-01-25T07:25:10.148Z,192.00
2019-01-25T07:26:10.182Z,196.00
2019-01-25T07:27:10.129Z,192.00
2019-01-25T07:28:10.119Z,200.00
2019-01-25T07:29:10.108Z,240.00
2019-01-25T07:30:10.123Z,256.00
2019-01-25T07:31:10.101Z,236.00
2019-01-25T07:32:10.073Z,232.00
2019-01-25T07:33:10.071Z,240.00
2019-01-25T07:34:10.068Z,244.00
2019-01-25T07:35:10.046Z,256.00
2019-01-25T07:36:10.043Z,264.00
2019-01-25T07:37:10.042Z,296.00
2019-01-25T07:38:10.013Z,308.00
2019-01-25T07:39:10.001Z,316.00
2019-01-25T07:40:09.999Z,332.00
2019-01-25T07:41:09.986Z,344.00
2019-01-25T07:42:09.962Z,376.00
2019-01-25T07:43:09.953Z,368.00
2019-01-25T07:44:09.961Z,328.00
2019-01-25T07:45:09.942Z,292.00
2019-01-25T07:46:09.951Z,328.00
2019-01-25T07:47:09.920Z,376.00
2019-01-25T07:48:09.900Z,452.00
2019-01-25T07:49:09.891Z,500.00
2019-01-25T07:50:09.896Z,500.00
2019-01-25T07:51:09.879Z,520.00
2019-01-25T07:52:09.901Z,540.00
2019-01-25T07:53:09.851Z,476.00
2019-01-25T07:54:09.833Z,448.00
2019-01-25T07:55:09.837Z,528.00
2019-01-25T07:56:09.870Z,572.00
2019-01-25T07:57:09.798Z,548.00
2019-01-25T07:58:09.787Z,512.00
2019-01-25T07:59:09.777Z,524.00
2019-01-25T08:00:09.807Z,552.00
2019-01-25T08:01:09.773Z,592.00
2019-01-25T08:02:09.755Z,584.00
2019-01-25T08:03:09.797Z,580.00
2019-01-25T08:04:09.729Z,580.00
2019-01-25T08:05:10.691Z,608.00
2019-01-25T08:06:09.748Z,688.00
2019-01-25T08:07:09.733Z,824.00
2019-01-25T08:08:09.689Z,928.00
2019-01-25T08:09:09.672Z,952.00
2019-01-25T08:10:09.721Z,944.00
2019-01-25T08:11:09.723Z,952.00
2019-01-25T08:12:09.666Z,968.00
2019-01-25T08:13:09.829Z,952.00
2019-01-25T08:14:09.617Z,860.00
2019-01-25T08:15:09.606Z,772.00
2019-01-25T08:16:09.594Z,712.00
2019-01-25T08:17:09.620Z,640.00
2019-01-25T08:18:09.582Z,696.00
2019-01-25T08:19:09.578Z,804.00
2019-01-25T08:20:09.546Z,888.00
2019-01-25T08:21:09.536Z,812.00
2019-01-25T08:22:09.562Z,864.00
2019-01-25T08:23:09.534Z,840.00
2019-01-25T08:24:09.508Z,908.00
2019-01-25T08:25:09.492Z,980.00
2019-01-25T08:26:09.506Z,924.00
2019-01-25T08:27:09.516Z,1124.00
2019-01-25T08:28:09.462Z,1148.00
2019-01-25T08:29:09.459Z,1044.00
2019-01-25T08:30:09.443Z,1124.00
2019-01-25T08:31:09.427Z,1288.00
2019-01-25T08:32:09.427Z,1264.00
2019-01-25T08:33:09.405Z,1156.00
2019-01-25T08:34:09.395Z,1100.00
2019-01-25T08:35:09.388Z,1048.00
2019-01-25T08:36:09.390Z,992.00
2019-01-25T08:37:09.379Z,1032.00
2019-01-25T08:38:09.350Z,1076.00
2019-01-25T08:39:09.346Z,1160.00
2019-01-25T08:40:09.399Z,1232.00
2019-01-25T08:41:09.331Z,1444.00
2019-01-25T08:42:15.446Z,1576.00
2019-01-25T08:43:10.293Z,1552.00
2019-01-25T08:44:09.288Z,1500.00
2019-01-25T08:45:09.273Z,1508.00
2019-01-25T08:46:09.339Z,1536.00
2019-01-25T08:47:09.255Z,1444.00
2019-01-25T08:48:09.274Z,1428.00
2019-01-25T08:49:09.253Z,1548.00
2019-01-25T08:50:09.219Z,1724.00
2019-01-25T08:51:09.235Z,1848.00
2019-01-25T08:52:10.778Z,2016.00
2019-01-25T08:53:09.208Z,2072.00
2019-01-25T08:54:09.189Z,1976.00
2019-01-25T08:55:09.180Z,1872.00
2019-01-25T08:56:09.173Z,1968.00
2019-01-25T08:57:09.258Z,2028.00
2019-01-25T08:58:09.152Z,2156.00
2019-01-25T08:59:09.212Z,2220.00
2019-01-25T09:00:09.112Z,2160.00
2019-01-25T09:01:09.100Z,2140.00
2019-01-25T09:02:09.089Z,1836.00
2019-01-25T09:03:09.119Z,1696.00
2019-01-25T09:04:09.070Z,1796.00
2019-01-25T09:05:09.471Z,1972.00
2019-01-25T09:06:09.062Z,1884.00
2019-01-25T09:07:09.034Z,1820.00
2019-01-25T09:08:09.027Z,1608.00
2019-01-25T09:09:09.028Z,1436.00
2019-01-25T09:10:09.009Z,1400.00
2019-01-25T09:11:08.991Z,1660.00
2019-01-25T09:12:09.005Z,1948.00
2019-01-25T09:13:08.971Z,2024.00
2019-01-25T09:14:08.971Z,2064.00
2019-01-25T09:15:08.949Z,2268.00
2019-01-25T09:16:08.938Z,2548.00
2019-01-25T09:17:08.942Z,2532.00
2019-01-25T09:18:08.916Z,2464.00
2019-01-25T09:19:09.605Z,2368.00
2019-01-25T09:20:14.435Z,2452.00
2019-01-25T09:21:09.880Z,2692.00
2019-01-25T09:22:08.872Z,2664.00
2019-01-25T09:23:08.866Z,2428.00
2019-01-25T09:24:08.866Z,2348.00
2019-01-25T09:25:08.838Z,2528.00
2019-01-25T09:26:08.829Z,2412.00
2019-01-25T09:27:08.818Z,2348.00
2019-01-25T09:28:08.810Z,2360.00
2019-01-25T09:29:08.811Z,2208.00
2019-01-25T09:30:08.787Z,2060.00
2019-01-25T09:31:08.778Z,2024.00
2019-01-25T09:32:08.764Z,2176.00
2019-01-25T09:33:08.753Z,2408.00
2019-01-25T09:34:08.753Z,2880.00
2019-01-25T09:35:08.736Z,3204.00
2019-01-25T09:36:08.718Z,3448.00
2019-01-25T09:37:08.712Z,3628.00
2019-01-25T09:38:08.698Z,3736.00
2019-01-25T09:39:08.700Z,3752.00
2019-01-25T09:40:08.681Z,3960.00
2019-01-25T09:41:08.682Z,3772.00
2019-01-25T09:42:08.659Z,3628.00
2019-01-25T09:43:08.644Z,3496.00
2019-01-25T09:44:08.823Z,3244.00
2019-01-25T09:45:08.621Z,3020.00
2019-01-25T09:46:08.612Z,3172.00
2019-01-25T09:47:08.603Z,4216.00
2019-01-25T09:48:08.590Z,4516.00
2019-01-25T09:49:08.578Z,4144.00
2019-01-25T09:50:08.586Z,3816.00
2019-01-25T09:51:08.557Z,3776.00
2019-01-25T09:52:08.546Z,3644.00
2019-01-25T09:53:08.534Z,4016.00
2019-01-25T09:54:08.550Z,4128.00
2019-01-25T09:55:08.527Z,4120.00
2019-01-25T09:56:08.511Z,4192.00
2019-01-25T09:57:08.493Z,4100.00
2019-01-25T09:58:08.482Z,4568.00
2019-01-25T09:59:08.473Z,5028.00
2019-01-25T10:00:08.478Z,5212.00
2019-01-25T10:01:08.452Z,5452.00
2019-01-25T10:02:08.436Z,5256.00
2019-01-25T10:03:08.430Z,4764.00
2019-01-25T10:04:08.433Z,4348.00
2019-01-25T10:05:08.421Z,3868.00
2019-01-25T10:06:08.408Z,4600.00
2019-01-25T10:07:08.390Z,5140.00
2019-01-25T10:08:08.375Z,5452.00
2019-01-25T10:09:08.363Z,5580.00
2019-01-25T10:10:08.364Z,5276.00
2019-01-25T10:11:08.341Z,5580.00
2019-01-25T10:12:08.342Z,5896.00
2019-01-25T10:13:08.319Z,5972.00
2019-01-25T10:14:08.356Z,5684.00
2019-01-25T10:15:08.318Z,5896.00
2019-01-25T10:16:08.290Z,6256.00
2019-01-25T10:17:08.277Z,6352.00
2019-01-25T10:18:08.275Z,5840.00
2019-01-25T10:19:08.263Z,5868.00
2019-01-25T10:20:08.243Z,6188.00
2019-01-25T10:21:08.247Z,6208.00
2019-01-25T10:22:08.853Z,6476.00
2019-01-25T10:23:08.211Z,6316.00
2019-01-25T10:24:08.200Z,6220.00
2019-01-25T10:25:08.194Z,6252.00
2019-01-25T10:26:08.190Z,5976.00
2019-01-25T10:27:08.167Z,6252.00
2019-01-25T10:28:08.158Z,7020.00
2019-01-25T10:29:08.149Z,7312.00
2019-01-25T10:30:08.134Z,7088.00
2019-01-25T10:31:08.141Z,6464.00
2019-01-25T10:32:08.113Z,6112.00
2019-01-25T10:33:08.102Z,5624.00
2019-01-25T10:34:08.095Z,5336.00
2019-01-25T10:35:08.085Z,5108.00
2019-01-25T10:36:08.094Z,5168.00
2019-01-25T10:37:08.058Z,5380.00
2019-01-25T10:38:08.050Z,5608.00
2019-01-25T10:39:08.037Z,6184.00
2019-01-25T10:40:08.034Z,6616.00
2019-01-25T10:41:08.034Z,6988.00
2019-01-25T10:42:08.026Z,7040.00
2019-01-25T10:43:07.995Z,6984.00
2019-01-25T10:44:07.984Z,6548.00
2019-01-25T10:45:07.972Z,5972.00
2019-01-25T10:46:07.982Z,5772.00
2019-01-25T10:47:07.954Z,5576.00
2019-01-25T10:48:07.940Z,6232.00
2019-01-25T10:49:07.928Z,6964.00
2019-01-25T10:50:07.920Z,7132.00
2019-01-25T10:51:07.919Z,6824.00
2019-01-25T10:52:09.088Z,6740.00
2019-01-25T10:53:07.916Z,6624.00
2019-01-25T10:54:07.878Z,6268.00
2019-01-25T10:55:07.864Z,5692.00
2019-01-25T10:56:07.865Z,4820.00
2019-01-25T10:57:07.842Z,4676.00
2019-01-25T10:58:07.837Z,5136.00
2019-01-25T10:59:07.823Z,5532.00
2019-01-25T11:00:07.814Z,6264.00
2019-01-25T11:01:07.819Z,6312.00
2019-01-25T11:02:07.796Z,6076.00
2019-01-25T11:03:07.780Z,6324.00
2019-01-25T11:04:11.632Z,6696.00
2019-01-25T11:05:07.779Z,6360.00
2019-01-25T11:06:07.747Z,6028.00
2019-01-25T11:07:07.752Z,4840.00
2019-01-25T11:08:07.727Z,5860.00
2019-01-25T11:09:07.713Z,5736.00
2019-01-25T11:10:07.716Z,5460.00
2019-01-25T11:11:07.695Z,6024.00
2019-01-25T11:12:07.697Z,6292.00
2019-01-25T11:13:07.671Z,6248.00
2019-01-25T11:14:07.662Z,5664.00
2019-01-25T11:15:07.648Z,5700.00
2019-01-25T11:16:11.768Z,5652.00
2019-01-25T11:17:07.651Z,5448.00
2019-01-25T11:18:07.614Z,5976.00
2019-01-25T11:19:07.603Z,6320.00
2019-01-25T11:20:07.595Z,6620.00
2019-01-25T11:21:07.583Z,5848.00
2019-01-25T11:22:07.593Z,5752.00
2019-01-25T11:23:07.562Z,6184.00
2019-01-25T11:24:07.957Z,6644.00
2019-01-25T11:25:07.538Z,7408.00
2019-01-25T11:26:07.540Z,7596.00
2019-01-25T11:27:07.549Z,7688.00
2019-01-25T11:28:07.509Z,7640.00
2019-01-25T11:29:07.512Z,6932.00
2019-01-25T11:30:07.486Z,6396.00
2019-01-25T11:31:07.488Z,6220.00
2019-01-25T11:32:07.481Z,6360.00
2019-01-25T11:33:07.455Z,6580.00
2019-01-25T11:34:07.446Z,6184.00
2019-01-25T11:35:07.432Z,6020.00
2019-01-25T11:36:07.419Z,6072.00
2019-01-25T11:37:07.443Z,6760.00
2019-01-25T11:38:07.447Z,6604.00
2019-01-25T11:39:07.388Z,6588.00
2019-01-25T11:40:07.380Z,6404.00
2019-01-25T11:41:07.371Z,6412.00
2019-01-25T11:42:07.377Z,6292.00
2019-01-25T11:43:08.789Z,6252.00
2019-01-25T11:44:07.337Z,5948.00
2019-01-25T11:45:07.330Z,5356.00
2019-01-25T11:46:07.319Z,5016.00
2019-01-25T11:47:07.314Z,5960.00
2019-01-25T11:48:07.286Z,6056.00
2019-01-25T11:49:07.275Z,6220.00
2019-01-25T11:50:07.264Z,6084.00
2019-01-25T11:51:07.253Z,6392.00
2019-01-25T11:52:07.251Z,6668.00
2019-01-25T11:53:07.244Z,5840.00
2019-01-25T11:54:07.220Z,4680.00
2019-01-25T11:55:07.216Z,4380.00
2019-01-25T11:56:07.205Z,3696.00
2019-01-25T11:57:07.224Z,3196.00
2019-01-25T11:58:07.178Z,2868.00
2019-01-25T11:59:07.176Z,3148.00
2019-01-25T12:00:07.159Z,3764.00
2019-01-25T12:01:07.141Z,4320.00
2019-01-25T12:02:07.130Z,5128.00
2019-01-25T12:03:07.129Z,5820.00
2019-01-25T12:04:07.120Z,6016.00
2019-01-25T12:05:07.096Z,5956.00
2019-01-25T12:06:07.086Z,5880.00
2019-01-25T12:07:07.075Z,6040.00
2019-01-25T12:08:07.072Z,6032.00
2019-01-25T12:09:07.052Z,6216.00
2019-01-25T12:10:07.051Z,6492.00
2019-01-25T12:11:07.029Z,6504.00
2019-01-25T12:12:07.021Z,6356.00
2019-01-25T12:13:07.046Z,6232.00
2019-01-25T12:14:06.997Z,6108.00
2019-01-25T12:15:06.992Z,5168.00
2019-01-25T12:16:06.979Z,4616.00
2019-01-25T12:17:06.964Z,4556.00
2019-01-25T12:18:06.962Z,4360.00
2019-01-25T12:19:06.942Z,4512.00
2019-01-25T12:20:06.930Z,5012.00
2019-01-25T12:21:06.923Z,5448.00
2019-01-25T12:22:06.908Z,4988.00
2019-01-25T12:23:06.914Z,4544.00
2019-01-25T12:24:06.925Z,4104.00
2019-01-25T12:25:06.876Z,4176.00
2019-01-25T12:26:06.863Z,3624.00
2019-01-25T12:27:06.854Z,3200.00
2019-01-25T12:28:06.873Z,3360.00
2019-01-25T12:29:06.829Z,3728.00
2019-01-25T12:30:06.817Z,4012.00
2019-01-25T12:31:06.806Z,4400.00
2019-01-25T12:32:06.802Z,4424.00
2019-01-25T12:33:06.785Z,4548.00
2019-01-25T12:34:06.792Z,4560.00
2019-01-25T12:35:07.520Z,4384.00
2019-01-25T12:36:06.752Z,4172.00
2019-01-25T12:37:06.742Z,4428.00
2019-01-25T12:38:06.729Z,4620.00
2019-01-25T12:39:06.741Z,4904.00
2019-01-25T12:40:06.714Z,5032.00
2019-01-25T12:41:06.697Z,4824.00
2019-01-25T12:42:06.687Z,4852.00
2019-01-25T12:43:06.676Z,5064.00
2019-01-25T12:44:06.688Z,5508.00
2019-01-25T12:45:06.658Z,5892.00
2019-01-25T12:46:06.651Z,5584.00