createdAt,value
2023-03-28T00:00:51.482Z,101546.13
2023-03-28T00:03:22.358Z,101552.03
2023-03-28T00:05:49.925Z,101563.22
2023-03-28T00:08:18.197Z,101568.59
2023-03-28T00:10:49.660Z,101567.34
2023-03-28T00:13:19.741Z,101569.09
2023-03-28T00:15:46.740Z,101570.25
2023-03-28T00:18:13.372Z,101572.41
2023-03-28T00:20:43.871Z,101572.38
2023-03-28T00:23:13.616Z,101579.81
2023-03-28T00:25:41.646Z,101581.69
2023-03-28T00:28:11.383Z,101579.91
2023-03-28T00:30:37.884Z,101581.06
2023-03-28T00:33:07.488Z,101592.25
2023-03-28T00:35:35.517Z,101587.75
2023-03-28T00:38:01.922Z,101590.44
2023-03-28T00:40:30.871Z,101595.09
2023-03-28T00:42:57.408Z,101591.75
2023-03-28T00:45:23.883Z,101594.13
2023-03-28T00:47:54.719Z,101595.09
2023-03-28T00:50:30.736Z,101600.34
2023-03-28T00:53:05.737Z,101603.97
2023-03-28T00:55:40.420Z,101600.59
2023-03-28T00:58:16.105Z,101602.41
2023-03-28T01:00:46.771Z,101604.56
2023-03-28T01:03:15.975Z,101599.31
2023-03-28T01:05:43.948Z,101600.31
2023-03-28T01:08:22.690Z,101597.25
2023-03-28T01:10:52.186Z,101599.50
2023-03-28T01:13:25.673Z,101599.09
2023-03-28T01:15:52.173Z,101594.53
2023-03-28T01:18:22.764Z,101596.28
2023-03-28T01:21:16.497Z,101596.66
2023-03-28T01:24:10.908Z,101595.09
2023-03-28T01:26:40.918Z,101604.50
2023-03-28T01:29:13.539Z,101597.81
2023-03-28T01:31:46.489Z,101604.22
2023-03-28T01:34:31.595Z,101606.09
2023-03-28T01:37:07.680Z,101602.53
2023-03-28T01:39:55.794Z,101607.19
2023-03-28T01:42:48.837Z,101605.88
2023-03-28T01:45:22.714Z,101613.47
2023-03-28T01:47:59.497Z,101611.59
2023-03-28T01:50:25.966Z,101616.84
2023-03-28T01:53:08.510Z,101607.78
2023-03-28T01:55:41.537Z,101607.19
2023-03-28T01:58:25.672Z,101604.78
2023-03-28T02:01:02.520Z,101620.41
2023-03-28T02:03:34.217Z,101608.38
2023-03-28T02:06:04.145Z,101615.47
2023-03-28T02:08:36.638Z,101616.16
2023-03-28T02:11:03.523Z,101617.34
2023-03-28T02:13:39.301Z,101618.34
2023-03-28T02:16:08.006Z,101616.72
2023-03-28T02:18:44.278Z,101607.22
2023-03-28T02:21:21.619Z,101616.78
2023-03-28T02:23:54.056Z,101604.09
2023-03-28T02:26:22.724Z,101599.69
2023-03-28T02:28:53.029Z,101598.47
2023-03-28T02:31:21.356Z,101604.16
2023-03-28T02:33:52.170Z,101603.31
2023-03-28T02:36:25.848Z,101603.41
2023-03-28T02:39:23.855Z,101604.78
2023-03-28T02:42:03.229Z,101600.97
2023-03-28T02:44:41.568Z,101603.47
2023-03-28T02:47:14.280Z,101608.28
2023-03-28T02:49:51.065Z,101611.31
2023-03-28T02:52:35.890Z,101614.53
2023-03-28T02:55:17.873Z,101612.69
2023-03-28T02:58:00.377Z,101619.47
2023-03-28T03:00:26.929Z,101616.31
2023-03-28T03:02:54.101Z,101608.44
2023-03-28T03:05:22.034Z,101618.19
2023-03-28T03:07:50.296Z,101607.31
2023-03-28T03:10:17.487Z,101610.03
2023-03-28T03:12:47.434Z,101606.69
2023-03-28T03:15:17.038Z,101604.63
2023-03-28T03:17:44.283Z,101607.38
2023-03-28T03:20:14.336Z,101608.91
2023-03-28T03:22:43.098Z,101602.97
2023-03-28T03:25:10.632Z,101605.31
2023-03-28T03:27:39.448Z,101607.22
2023-03-28T03:30:07.094Z,101607.63
2023-03-28T03:32:33.726Z,101610.34
2023-03-28T03:35:00.928Z,101607.13
2023-03-28T03:37:27.444Z,101600.72
2023-03-28T03:39:54.032Z,101611.00
2023-03-28T03:42:21.443Z,101606.66
2023-03-28T03:44:47.865Z,101605.69
2023-03-28T03:47:16.189Z,101608.28
2023-03-28T03:49:42.580Z,101606.78
2023-03-28T03:52:09.036Z,101607.25
2023-03-28T03:54:37.948Z,101606.56
2023-03-28T03:57:05.069Z,101608.19
2023-03-28T03:59:31.884Z,101607.31
2023-03-28T04:01:58.603Z,101601.97
2023-03-28T04:04:28.231Z,101598.75
2023-03-28T04:06:57.976Z,101613.50
2023-03-28T04:09:27.348Z,101614.75
2023-03-28T04:12:01.069Z,101623.69
2023-03-28T04:14:27.451Z,101620.53
2023-03-28T04:16:56.179Z,101628.31
2023-03-28T04:19:25.672Z,101625.72
2023-03-28T04:21:52.764Z,101623.09
2023-03-28T04:24:25.710Z,101628.81
2023-03-28T04:26:56.081Z,101636.97
2023-03-28T04:29:30.474Z,101637.53
2023-03-28T04:32:00.488Z,101635.22
2023-03-28T04:34:30.538Z,101637.53
2023-03-28T04:37:02.166Z,101633.97
2023-03-28T04:39:30.674Z,101636.16
2023-03-28T04:42:02.288Z,101635.63
2023-03-28T04:44:30.230Z,101637.41
2023-03-28T04:46:59.696Z,101637.53
2023-03-28T04:49:26.624Z,101643.88
2023-03-28T04:51:53.610Z,101642.91
2023-03-28T04:54:20.335Z,101649.06
2023-03-28T04:56:50.794Z,101647.22
2023-03-28T04:59:18.157Z,101655.69
2023-03-28T05:01:50.630Z,101650.81
2023-03-28T05:04:18.363Z,101656.91
2023-03-28T05:06:49.326Z,101657.13
2023-03-28T05:09:17.485Z,101661.84
2023-03-28T05:11:46.365Z,101656.25
2023-03-28T05:14:17.757Z,101668.72
2023-03-28T05:16:44.228Z,101673.31
2023-03-28T05:19:11.015Z,101670.44
2023-03-28T05:21:37.595Z,101674.50
2023-03-28T05:24:04.252Z,101682.91
2023-03-28T05:26:33.468Z,101685.38
2023-03-28T05:29:00.402Z,101697.38
2023-03-28T05:31:28.391Z,101689.00
2023-03-28T05:33:55.524Z,101690.88
2023-03-28T05:36:23.186Z,101692.84
2023-03-28T05:38:49.729Z,101697.09
2023-03-28T05:41:16.258Z,101699.78
2023-03-28T05:43:45.934Z,101697.53
2023-03-28T05:46:12.427Z,101708.44
2023-03-28T05:48:42.548Z,101710.63
2023-03-28T05:51:09.112Z,101701.31
2023-03-28T05:53:40.492Z,101710.81
2023-03-28T05:56:07.489Z,101713.78
2023-03-28T05:58:37.643Z,101714.13
2023-03-28T06:01:05.398Z,101717.19
2023-03-28T06:03:32.111Z,101718.16
2023-03-28T06:05:58.757Z,101721.19
2023-03-28T06:08:25.171Z,101713.97
2023-03-28T06:10:51.625Z,101722.94
2023-03-28T06:13:18.105Z,101732.22
2023-03-28T06:15:44.554Z,101731.66
2023-03-28T06:18:11.252Z,101731.97
2023-03-28T06:20:42.268Z,101732.34
2023-03-28T06:23:11.056Z,101741.81
2023-03-28T06:25:37.440Z,101738.19
2023-03-28T06:28:04.116Z,101730.34
2023-03-28T06:30:33.140Z,101740.78
2023-03-28T06:32:59.626Z,101729.28
2023-03-28T06:35:26.176Z,101739.28
2023-03-28T06:37:52.552Z,101735.66
2023-03-28T06:40:18.960Z,101738.13
2023-03-28T06:42:45.852Z,101738.63
2023-03-28T06:45:17.175Z,101748.03
2023-03-28T06:47:43.681Z,101736.72
2023-03-28T06:50:12.844Z,101744.25
2023-03-28T06:52:39.207Z,101747.81
2023-03-28T06:55:05.886Z,101745.59
2023-03-28T06:57:36.598Z,101739.22
2023-03-28T07:00:04.102Z,101747.34
2023-03-28T07:02:30.852Z,101741.50
2023-03-28T07:04:57.308Z,101741.56
2023-03-28T07:07:23.720Z,101745.69
2023-03-28T07:09:51.901Z,101746.03
2023-03-28T07:12:18.885Z,101755.84
2023-03-28T07:14:46.968Z,101752.84
2023-03-28T07:17:16.725Z,101749.59
2023-03-28T07:19:46.097Z,101755.22
2023-03-28T07:22:12.535Z,101753.63
2023-03-28T07:24:39.045Z,101754.19
2023-03-28T07:29:34.991Z,101759.44
2023-03-28T07:32:04.449Z,101762.47
2023-03-28T07:34:30.992Z,101755.56
2023-03-28T07:36:57.510Z,101755.38
2023-03-28T07:39:26.748Z,101756.94
2023-03-28T07:41:53.643Z,101760.38
2023-03-28T07:44:20.255Z,101772.13
2023-03-28T07:46:51.202Z,101765.00
2023-03-28T07:49:21.143Z,101771.34
2023-03-28T07:51:48.020Z,101775.66
2023-03-28T07:54:20.218Z,101770.38
2023-03-28T07:56:47.689Z,101775.63
2023-03-28T07:59:14.776Z,101776.25
2023-03-28T08:01:45.197Z,101781.22
2023-03-28T08:04:13.488Z,101782.91
2023-03-28T08:06:41.024Z,101794.16
2023-03-28T08:09:09.105Z,101793.38
2023-03-28T08:11:37.120Z,101796.00
2023-03-28T08:14:05.329Z,101794.34
2023-03-28T08:16:33.992Z,101791.50
2023-03-28T08:19:10.693Z,101793.44
2023-03-28T08:21:38.116Z,101794.16
2023-03-28T08:24:05.764Z,101786.81
2023-03-28T08:26:36.946Z,101784.63
2023-03-28T08:29:05.139Z,101780.72
2023-03-28T08:31:31.905Z,101793.09
2023-03-28T08:33:58.676Z,101794.25
2023-03-28T08:36:27.627Z,101787.97
2023-03-28T08:38:58.103Z,101780.50
2023-03-28T08:41:53.497Z,101782.88
2023-03-28T08:44:46.670Z,101788.75
2023-03-28T08:47:24.073Z,101792.91
2023-03-28T08:49:56.993Z,101788.56
2023-03-28T08:52:24.328Z,101792.91
2023-03-28T08:54:58.930Z,101793.16
2023-03-28T08:57:29.248Z,101790.59
2023-03-28T09:00:20.438Z,101787.31
2023-03-28T09:02:48.068Z,101791.69
2023-03-28T09:05:31.082Z,101784.81
2023-03-28T09:08:25.392Z,101777.09
2023-03-28T09:11:03.283Z,101774.31
2023-03-28T09:14:00.837Z,101784.66
2023-03-28T09:16:41.329Z,101788.50
2023-03-28T09:19:44.715Z,101787.06
2023-03-28T09:23:01.437Z,101777.38
2023-03-28T09:25:40.238Z,101773.75
2023-03-28T09:28:16.904Z,101776.72
2023-03-28T09:30:54.231Z,101778.34
2023-03-28T09:33:30.460Z,101781.53
2023-03-28T09:35:57.556Z,101780.66
2023-03-28T09:38:35.734Z,101771.97
2023-03-28T09:41:11.673Z,101773.84
2023-03-28T09:43:51.387Z,101774.47
2023-03-28T09:46:32.821Z,101766.84
2023-03-28T09:48:59.526Z,101769.84
2023-03-28T09:51:26.169Z,101758.03
2023-03-28T09:53:52.585Z,101764.72
2023-03-28T09:56:34.794Z,101756.91
2023-03-28T09:59:03.513Z,101759.91
2023-03-28T10:01:32.603Z,101754.63
2023-03-28T10:04:00.411Z,101756.69
2023-03-28T10:06:30.630Z,101759.22
2023-03-28T10:09:16.845Z,101751.84
2023-03-28T10:11:57.398Z,101758.84
2023-03-28T10:14:31.490Z,101754.69
2023-03-28T10:17:02.815Z,101757.59
2023-03-28T10:19:35.147Z,101751.84
2023-03-28T10:22:02.692Z,101744.97
2023-03-28T10:24:29.863Z,101748.56
2023-03-28T10:27:29.089Z,101749.72
2023-03-28T10:29:58.052Z,101744.72
2023-03-28T10:32:28.107Z,101750.53
2023-03-28T10:35:07.123Z,101745.00
2023-03-28T10:37:39.435Z,101746.16
2023-03-28T10:40:08.192Z,101746.84
2023-03-28T10:42:45.681Z,101741.81
2023-03-28T10:45:34.695Z,101738.72
2023-03-28T10:48:08.699Z,101739.38
2023-03-28T10:50:49.702Z,101736.97
2023-03-28T10:53:37.882Z,101729.97
2023-03-28T10:56:23.443Z,101732.03
2023-03-28T10:59:08.154Z,101734.75
2023-03-28T11:02:17.479Z,101733.50
2023-03-28T11:05:03.551Z,101727.16
2023-03-28T11:07:35.943Z,101717.66
2023-03-28T11:10:19.982Z,101714.28
2023-03-28T11:12:59.115Z,101716.63
2023-03-28T11:15:26.034Z,101703.06
2023-03-28T11:17:58.645Z,101708.00
2023-03-28T11:20:40.209Z,101696.09
2023-03-28T11:23:24.472Z,101695.66
2023-03-28T11:26:22.060Z,101695.53
2023-03-28T11:29:43.072Z,101701.09
2023-03-28T11:32:16.448Z,101691.78
2023-03-28T11:35:03.214Z,101684.72
2023-03-28T11:37:41.471Z,101676.22
2023-03-28T11:40:27.540Z,101682.00
2023-03-28T11:43:02.054Z,101676.34
2023-03-28T11:45:50.065Z,101670.69
2023-03-28T11:48:41.885Z,101658.72
2023-03-28T11:51:27.537Z,101662.47
2023-03-28T11:54:01.453Z,101658.63
2023-03-28T11:56:52.314Z,101652.34
2023-03-28T11:59:33.130Z,101650.09
2023-03-28T12:02:23.436Z,101651.91
2023-03-28T12:04:58.726Z,101641.31
2023-03-28T12:07:34.261Z,101634.25
2023-03-28T12:10:18.210Z,101633.59
2023-03-28T12:13:23.357Z,101626.63
2023-03-28T12:15:58.372Z,101626.59
2023-03-28T12:18:41.330Z,101632.38
2023-03-28T12:21:23.038Z,101613.53
2023-03-28T12:24:16.876Z,101608.84
2023-03-28T12:26:54.790Z,101597.88
2023-03-28T12:29:30.994Z,101600.81
2023-03-28T12:32:11.411Z,101583.63
2023-03-28T12:34:47.653Z,101583.59
2023-03-28T12:37:25.208Z,101583.50
2023-03-28T12:40:12.918Z,101586.47
2023-03-28T12:42:45.188Z,101583.97
2023-03-28T12:45:16.800Z,101578.03
2023-03-28T12:47:49.781Z,101576.94
2023-03-28T12:50:48.646Z,101572.03
2023-03-28T12:53:18.479Z,101551.88
2023-03-28T12:55:48.198Z,101568.03
2023-03-28T12:58:24.947Z,101566.34
2023-03-28T13:01:25.860Z,101570.16
2023-03-28T13:04:11.065Z,101563.25
2023-03-28T13:07:07.286Z,101562.03
2023-03-28T13:09:55.005Z,101559.25
2023-03-28T13:12:24.627Z,101560.59
2023-03-28T13:15:21.608Z,101565.50
2023-03-28T13:18:09.178Z,101563.31
2023-03-28T13:20:47.008Z,101560.06
2023-03-28T13:23:15.636Z,101553.53
2023-03-28T13:25:44.548Z,101543.41
2023-03-28T13:28:11.156Z,101537.63
2023-03-28T13:30:41.607Z,101536.16
2023-03-28T13:33:29.490Z,101528.88
2023-03-28T13:35:58.873Z,101519.31
2023-03-28T13:38:28.420Z,101515.13
2023-03-28T13:41:06.407Z,101512.56
2023-03-28T13:43:35.798Z,101500.75
2023-03-28T13:46:08.588Z,101500.91
2023-03-28T13:48:44.068Z,101494.34
2023-03-28T13:51:16.942Z,101487.59
2023-03-28T13:53:48.076Z,101482.81
2023-03-28T13:56:26.311Z,101476.28
2023-03-28T13:59:03.986Z,101469.44
2023-03-28T14:01:48.822Z,101466.03
2023-03-28T14:04:27.370Z,101467.75
2023-03-28T14:06:55.986Z,101459.34
2023-03-28T14:09:32.397Z,101459.81
2023-03-28T14:12:12.072Z,101460.41
2023-03-28T14:14:42.477Z,101457.63
2023-03-28T14:17:15.890Z,101456.66
2023-03-28T14:19:47.170Z,101447.34
2023-03-28T14:22:18.959Z,101450.41
2023-03-28T14:24:49.131Z,101445.56
2023-03-28T14:27:26.810Z,101448.00
2023-03-28T14:29:59.551Z,101439.09
2023-03-28T14:32:32.504Z,101443.63
2023-03-28T14:35:32.865Z,101435.88
2023-03-28T14:38:02.062Z,101430.91
2023-03-28T14:40:39.814Z,101431.47
2023-03-28T14:43:22.447Z,101422.81
2023-03-28T14:45:56.194Z,101422.66
2023-03-28T14:48:27.148Z,101417.75
2023-03-28T14:50:55.021Z,101412.91
2023-03-28T14:53:30.342Z,101409.84
2023-03-28T14:56:01.636Z,101399.59
2023-03-28T14:58:30.704Z,101386.44
2023-03-28T15:01:00.889Z,101374.50
2023-03-28T15:03:41.874Z,101376.97
2023-03-28T15:06:15.586Z,101374.59
2023-03-28T15:08:44.417Z,101362.31
2023-03-28T15:11:22.428Z,101357.06
2023-03-28T15:14:03.508Z,101353.56
2023-03-28T15:16:32.217Z,101341.00
2023-03-28T15:19:06.995Z,101346.72
2023-03-28T15:21:41.338Z,101348.53
2023-03-28T15:24:16.786Z,101338.75
2023-03-28T15:26:48.734Z,101336.22
2023-03-28T15:29:18.744Z,101335.09
2023-03-28T15:31:50.437Z,101336.19
2023-03-28T15:34:23.001Z,101336.50
2023-03-28T15:37:19.075Z,101334.44
2023-03-28T15:39:49.406Z,101325.88
2023-03-28T15:42:24.005Z,101319.13
2023-03-28T15:44:59.400Z,101323.03
2023-03-28T15:47:32.703Z,101315.72
2023-03-28T15:50:03.531Z,101309.91
2023-03-28T15:52:31.112Z,101313.75
2023-03-28T15:54:59.813Z,101310.47
2023-03-28T15:57:30.638Z,101309.78
2023-03-28T15:59:58.333Z,101310.03
2023-03-28T16:02:24.973Z,101299.53
2023-03-28T16:05:31.813Z,101300.63
2023-03-28T16:07:59.047Z,101295.41
2023-03-28T16:10:25.609Z,101295.38
2023-03-28T16:12:52.266Z,101296.25
2023-03-28T16:15:19.691Z,101296.53
2023-03-28T16:17:47.190Z,101295.97
2023-03-28T16:20:15.462Z,101284.88
2023-03-28T16:22:47.264Z,101289.31
2023-03-28T16:25:16.114Z,101281.31
2023-03-28T16:27:43.272Z,101282.94
2023-03-28T16:30:21.248Z,101273.25
2023-03-28T16:32:47.741Z,101261.69
2023-03-28T16:35:16.365Z,101256.84
2023-03-28T16:37:42.885Z,101250.63
2023-03-28T16:40:10.482Z,101243.16
2023-03-28T16:42:36.984Z,101241.66
2023-03-28T16:45:11.390Z,101243.09
2023-03-28T16:47:38.717Z,101233.34
2023-03-28T16:50:09.353Z,101233.22
2023-03-28T16:52:39.227Z,101235.69
2023-03-28T16:55:11.049Z,101227.13
2023-03-28T16:57:37.723Z,101226.28
2023-03-28T17:00:09.107Z,101224.50
2023-03-28T17:02:36.436Z,101217.78
2023-03-28T17:05:03.127Z,101211.84
2023-03-28T17:07:29.690Z,101208.50
2023-03-28T17:09:56.411Z,101198.28
2023-03-28T17:12:24.089Z,101202.03
2023-03-28T17:14:51.660Z,101199.72
2023-03-28T17:17:21.232Z,101184.63
2023-03-28T17:19:47.699Z,101182.16
2023-03-28T17:22:16.508Z,101179.94
2023-03-28T17:24:44.071Z,101180.19
2023-03-28T17:27:12.852Z,101185.03
2023-03-28T17:29:40.587Z,101187.13
2023-03-28T17:32:09.522Z,101179.84
2023-03-28T17:34:36.517Z,101179.28
2023-03-28T17:37:06.079Z,101176.78
2023-03-28T17:39:34.736Z,101172.97
2023-03-28T17:42:01.381Z,101169.22
2023-03-28T17:44:27.938Z,101172.13
2023-03-28T17:46:56.571Z,101158.44
2023-03-28T17:49:23.118Z,101157.09
2023-03-28T17:51:50.291Z,101168.00
2023-03-28T17:54:22.303Z,101159.72
2023-03-28T17:56:48.774Z,101155.56
2023-03-28T17:59:16.775Z,101153.22
2023-03-28T18:01:45.549Z,101145.53
2023-03-28T18:04:13.123Z,101151.31
2023-03-28T18:06:41.492Z,101149.25
2023-03-28T18:09:08.345Z,101149.53
2023-03-28T18:11:39.129Z,101144.72
2023-03-28T18:14:09.356Z,101141.81
2023-03-28T18:16:36.594Z,101145.38
2023-03-28T18:19:06.820Z,101143.88
2023-03-28T18:21:33.823Z,101139.59
2023-03-28T18:24:00.449Z,101140.28
2023-03-28T18:26:28.694Z,101134.78
2023-03-28T18:28:55.747Z,101137.22
2023-03-28T18:31:28.001Z,101139.59
2023-03-28T18:33:57.031Z,101139.03
2023-03-28T18:36:26.061Z,101151.72
2023-03-28T18:38:53.022Z,101152.81
2023-03-28T18:41:19.573Z,101148.97
2023-03-28T18:43:48.284Z,101151.84
2023-03-28T18:46:16.218Z,101149.22
2023-03-28T18:48:43.764Z,101142.88
2023-03-28T18:51:10.273Z,101143.03
2023-03-28T18:53:40.420Z,101140.81
2023-03-28T18:56:08.510Z,101139.28
2023-03-28T18:58:38.405Z,101151.56
2023-03-28T19:01:06.921Z,101156.28
2023-03-28T19:03:42.483Z,101155.03
2023-03-28T19:06:15.049Z,101160.53
2023-03-28T19:08:41.707Z,101162.31
2023-03-28T19:11:12.259Z,101151.84
2023-03-28T19:13:39.349Z,101155.75
2023-03-28T19:16:08.481Z,101150.50
2023-03-28T19:18:39.841Z,101153.53
2023-03-28T19:21:08.041Z,101143.72
2023-03-28T19:23:37.478Z,101147.16
2023-03-28T19:26:06.763Z,101136.56
2023-03-28T19:28:33.399Z,101142.06
2023-03-28T19:31:02.595Z,101144.13
2023-03-28T19:33:30.325Z,101144.13
2023-03-28T19:35:57.641Z,101128.97
2023-03-28T19:38:25.783Z,101125.63
2023-03-28T19:40:59.704Z,101120.84
2023-03-28T19:43:26.959Z,101116.84
2023-03-28T19:45:53.908Z,101110.47
2023-03-28T19:48:20.476Z,101120.41
2023-03-28T19:50:49.993Z,101113.94
2023-03-28T19:53:16.701Z,101118.22
2023-03-28T19:55:43.533Z,101126.91
2023-03-28T19:58:10.219Z,101128.28
2023-03-28T20:00:36.829Z,101127.19
2023-03-28T20:03:03.506Z,101128.16
2023-03-28T20:05:30.134Z,101121.25
2023-03-28T20:07:56.494Z,101123.19
2023-03-28T20:10:23.163Z,101133.81
2023-03-28T20:12:49.601Z,101137.50
2023-03-28T20:15:16.226Z,101146.50
2023-03-28T20:17:43.476Z,101150.06
2023-03-28T20:20:10.390Z,101132.41
2023-03-28T20:22:37.815Z,101130.50
2023-03-28T20:25:04.638Z,101151.47
2023-03-28T20:27:35.643Z,101155.28
2023-03-28T20:30:01.977Z,101166.19
2023-03-28T20:32:28.445Z,101161.94
2023-03-28T20:34:54.948Z,101170.91
2023-03-28T20:37:23.378Z,101171.44
2023-03-28T20:39:51.938Z,101163.31
2023-03-28T20:42:19.392Z,101148.81
2023-03-28T20:44:45.803Z,101102.22
2023-03-28T20:47:15.208Z,101058.91
2023-03-28T20:49:45.956Z,101034.78
2023-03-28T20:52:12.506Z,101040.41
2023-03-28T20:54:39.263Z,101064.97
2023-03-28T20:57:05.758Z,101060.00
2023-03-28T20:59:33.215Z,101060.41
2023-03-28T21:01:59.620Z,101052.00
2023-03-28T21:04:27.701Z,101044.84
2023-03-28T21:06:57.647Z,101038.91
2023-03-28T21:09:24.713Z,101066.06
2023-03-28T21:11:51.158Z,101087.03
2023-03-28T21:14:22.264Z,101088.28
2023-03-28T21:16:51.758Z,101091.47
2023-03-28T21:19:19.507Z,101087.31
2023-03-28T21:21:46.189Z,101093.13
2023-03-28T21:24:14.744Z,101098.19
2023-03-28T21:26:41.216Z,101087.06
2023-03-28T21:29:07.860Z,101101.25
2023-03-28T21:31:34.772Z,101098.50
2023-03-28T21:34:01.351Z,101087.34
2023-03-28T21:36:28.388Z,101087.34
2023-03-28T21:38:57.429Z,101069.25
2023-03-28T21:41:24.689Z,101048.56
2023-03-28T21:43:53.480Z,101037.94
2023-03-28T21:46:23.409Z,101020.84
2023-03-28T21:48:49.896Z,101018.50
2023-03-28T21:51:17.442Z,101021.00
2023-03-28T21:53:44.273Z,101023.75
2023-03-28T21:56:12.682Z,101037.00
2023-03-28T21:58:39.226Z,101041.81
2023-03-28T22:01:06.095Z,101056.25
2023-03-28T22:03:36.862Z,101066.09
2023-03-28T22:06:03.984Z,101076.41
2023-03-28T22:08:30.779Z,101081.66
2023-03-28T22:11:01.257Z,101081.25
2023-03-28T22:13:29.816Z,101079.03
2023-03-28T22:16:00.174Z,101082.91
2023-03-28T22:18:27.664Z,101081.38
2023-03-28T22:20:54.026Z,101078.91
2023-03-28T22:23:23.916Z,101101.69
2023-03-28T22:25:52.495Z,101106.06
2023-03-28T22:28:24.399Z,101107.59
2023-03-28T22:30:54.069Z,101108.81
2023-03-28T22:33:20.486Z,101111.00
2023-03-28T22:35:49.878Z,101107.41
2023-03-28T22:38:16.394Z,101103.78
2023-03-28T22:40:45.670Z,101104.06
2023-03-28T22:43:12.067Z,101098.00
2023-03-28T22:45:38.431Z,101102.97
2023-03-28T22:48:14.095Z,101091.00
2023-03-28T22:50:41.578Z,101080.94
2023-03-28T22:53:08.030Z,101075.78
2023-03-28T22:55:39.179Z,101073.75
2023-03-28T22:58:06.059Z,101076.53
2023-03-28T23:00:33.096Z,101074.72
2023-03-28T23:03:01.132Z,101077.06
2023-03-28T23:05:28.419Z,101077.31
2023-03-28T23:07:55.019Z,101063.16
2023-03-28T23:10:21.460Z,101057.91
2023-03-28T23:12:48.782Z,101059.41
2023-03-28T23:15:15.293Z,101047.81
2023-03-28T23:17:43.039Z,101024.72
2023-03-28T23:20:14.516Z,101003.34
2023-03-28T23:22:46.315Z,100988.22
2023-03-28T23:25:15.334Z,100994.81
2023-03-28T23:27:42.338Z,100998.13
2023-03-28T23:30:14.855Z,100998.97
2023-03-28T23:32:41.377Z,100998.97
2023-03-28T23:35:09.742Z,100988.59
2023-03-28T23:37:41.211Z,100994.94
2023-03-28T23:40:14.458Z,100984.47
2023-03-28T23:42:43.744Z,100983.91
2023-03-28T23:45:12.515Z,100991.66
2023-03-28T23:47:39.306Z,100981.56
2023-03-28T23:50:06.674Z,100966.28
2023-03-28T23:52:33.125Z,100962.97
2023-03-28T23:55:18.609Z,100950.59
2023-03-28T23:57:44.977Z,100942.88
