createdAt,value
2024-01-06T00:01:34.636Z,2.48
2024-01-06T00:04:01.859Z,2.44
2024-01-06T00:06:29.139Z,2.42
2024-01-06T00:08:56.388Z,2.39
2024-01-06T00:11:24.090Z,2.35
2024-01-06T00:13:51.243Z,2.33
2024-01-06T00:16:21.962Z,2.32
2024-01-06T00:18:49.487Z,2.30
2024-01-06T00:21:16.715Z,2.23
2024-01-06T00:23:44.023Z,2.20
2024-01-06T00:26:11.250Z,2.21
2024-01-06T00:28:40.045Z,2.19
2024-01-06T00:31:07.802Z,2.18
2024-01-06T00:33:35.269Z,2.18
2024-01-06T00:36:02.541Z,2.19
2024-01-06T00:38:29.650Z,2.17
2024-01-06T00:40:56.733Z,2.14
2024-01-06T00:43:23.850Z,2.14
2024-01-06T00:45:51.218Z,2.12
2024-01-06T00:48:18.678Z,2.08
2024-01-06T00:50:45.822Z,2.07
2024-01-06T00:53:13.574Z,2.06
2024-01-06T00:55:40.677Z,2.07
2024-01-06T00:58:07.742Z,2.06
2024-01-06T01:00:34.964Z,2.04
2024-01-06T01:03:02.172Z,2.04
2024-01-06T01:05:29.362Z,2.06
2024-01-06T01:07:56.605Z,2.06
2024-01-06T01:10:23.702Z,2.04
2024-01-06T01:12:50.938Z,2.04
2024-01-06T01:15:18.380Z,2.01
2024-01-06T01:17:45.512Z,1.94
2024-01-06T01:20:12.672Z,1.89
2024-01-06T01:22:39.787Z,1.89
2024-01-06T01:25:08.726Z,1.86
2024-01-06T01:27:35.898Z,1.84
2024-01-06T01:30:03.183Z,1.83
2024-01-06T01:32:30.527Z,1.82
2024-01-06T01:34:57.708Z,1.79
2024-01-06T01:37:24.861Z,1.77
2024-01-06T01:39:51.969Z,1.72
2024-01-06T01:42:19.110Z,1.66
2024-01-06T01:44:46.251Z,1.64
2024-01-06T01:47:13.510Z,1.62
2024-01-06T01:49:40.793Z,1.59
2024-01-06T01:52:08.197Z,1.58
2024-01-06T01:54:36.181Z,1.57
2024-01-06T01:57:03.812Z,1.55
2024-01-06T01:59:31.033Z,1.53
2024-01-06T02:01:58.204Z,1.51
2024-01-06T02:04:25.309Z,1.48
2024-01-06T02:06:52.560Z,1.46
2024-01-06T02:09:19.704Z,1.43
2024-01-06T02:11:46.967Z,1.40
2024-01-06T02:14:14.065Z,1.39
2024-01-06T02:16:41.197Z,1.35
2024-01-06T02:19:12.267Z,1.32
2024-01-06T02:21:44.011Z,1.32
2024-01-06T02:24:11.555Z,1.27
2024-01-06T02:26:38.931Z,1.25
2024-01-06T02:29:06.042Z,1.23
2024-01-06T02:31:33.215Z,1.19
2024-01-06T02:34:00.446Z,1.16
2024-01-06T02:36:27.702Z,1.10
2024-01-06T02:38:54.857Z,1.06
2024-01-06T02:41:22.032Z,1.05
2024-01-06T02:43:49.180Z,1.06
2024-01-06T02:46:16.296Z,1.05
2024-01-06T02:48:43.500Z,1.04
2024-01-06T02:51:12.842Z,1.03
2024-01-06T02:53:39.992Z,1.00
2024-01-06T02:56:11.378Z,1.00
2024-01-06T02:58:38.867Z,0.96
2024-01-06T03:01:06.201Z,0.95
2024-01-06T03:03:33.570Z,0.96
2024-01-06T03:06:01.163Z,0.89
2024-01-06T03:08:28.496Z,0.80
2024-01-06T03:10:55.626Z,0.78
2024-01-06T03:13:22.717Z,0.76
2024-01-06T03:15:49.930Z,0.77
2024-01-06T03:18:17.416Z,0.77
2024-01-06T03:20:44.676Z,0.74
2024-01-06T03:23:11.831Z,0.73
2024-01-06T03:25:38.968Z,0.70
2024-01-06T03:28:06.113Z,0.68
2024-01-06T03:30:33.270Z,0.68
2024-01-06T03:33:00.893Z,0.68
2024-01-06T03:35:28.020Z,0.67
2024-01-06T03:37:55.138Z,0.66
2024-01-06T03:40:22.276Z,0.62
2024-01-06T03:42:49.420Z,0.61
2024-01-06T03:45:16.662Z,0.56
2024-01-06T03:47:43.867Z,0.55
2024-01-06T03:50:11.001Z,0.52
2024-01-06T03:52:38.076Z,0.52
2024-01-06T03:55:06.281Z,0.51
2024-01-06T03:57:33.394Z,0.49
2024-01-06T04:00:00.537Z,0.47
2024-01-06T04:02:27.820Z,0.43
2024-01-06T04:04:55.019Z,0.39
2024-01-06T04:07:22.204Z,0.36
2024-01-06T04:09:49.497Z,0.35
2024-01-06T04:12:16.786Z,0.33
2024-01-06T04:14:43.938Z,0.33
2024-01-06T04:17:11.037Z,0.33
2024-01-06T04:19:38.182Z,0.33
2024-01-06T04:22:05.494Z,0.35
2024-01-06T04:24:35.763Z,0.35
2024-01-06T04:27:02.918Z,0.35
2024-01-06T04:29:30.012Z,0.35
2024-01-06T04:31:57.163Z,0.34
2024-01-06T04:34:24.309Z,0.32
2024-01-06T04:36:51.831Z,0.32
2024-01-06T04:39:19.040Z,0.30
2024-01-06T04:41:46.142Z,0.32
2024-01-06T04:44:13.218Z,0.31
2024-01-06T04:46:40.443Z,0.31
2024-01-06T04:49:07.765Z,0.32
2024-01-06T04:51:34.952Z,0.32
2024-01-06T04:54:02.129Z,0.32
2024-01-06T04:56:29.205Z,0.33
2024-01-06T04:58:56.380Z,0.31
2024-01-06T05:01:23.843Z,0.31
2024-01-06T05:03:51.120Z,0.30
2024-01-06T05:06:18.486Z,0.28
2024-01-06T05:08:46.742Z,0.27
2024-01-06T05:11:14.575Z,0.26
2024-01-06T05:13:41.820Z,0.26
2024-01-06T05:16:09.597Z,0.24
2024-01-06T05:18:37.015Z,0.22
2024-01-06T05:21:04.621Z,0.22
2024-01-06T05:23:31.785Z,0.24
2024-01-06T05:25:58.922Z,0.26
2024-01-06T05:28:26.317Z,0.28
2024-01-06T05:30:53.562Z,0.31
2024-01-06T05:33:20.999Z,0.35
2024-01-06T05:35:48.232Z,0.37
2024-01-06T05:38:15.426Z,0.38
2024-01-06T05:40:42.575Z,0.41
2024-01-06T05:43:09.664Z,0.39
2024-01-06T05:45:38.325Z,0.36
2024-01-06T05:48:09.985Z,0.37
2024-01-06T05:50:40.949Z,0.40
2024-01-06T05:53:08.507Z,0.40
2024-01-06T05:55:35.693Z,0.41
2024-01-06T05:58:03.185Z,0.44
2024-01-06T06:00:32.703Z,0.46
2024-01-06T06:02:59.946Z,0.47
2024-01-06T06:05:27.586Z,0.44
2024-01-06T06:07:55.642Z,0.45
2024-01-06T06:10:22.998Z,0.46
2024-01-06T06:12:50.488Z,0.47
2024-01-06T06:15:17.767Z,0.48
2024-01-06T06:17:45.182Z,0.48
2024-01-06T06:20:12.493Z,0.47
2024-01-06T06:22:39.616Z,0.47
2024-01-06T06:25:07.478Z,0.45
2024-01-06T06:27:34.646Z,0.45
2024-01-06T06:30:01.880Z,0.43
2024-01-06T06:32:29.046Z,0.40
2024-01-06T06:34:56.379Z,0.36
2024-01-06T06:37:23.550Z,0.33
2024-01-06T06:39:50.720Z,0.33
2024-01-06T06:42:17.934Z,0.33
2024-01-06T06:44:45.115Z,0.31
2024-01-06T06:47:12.225Z,0.29
2024-01-06T06:49:39.355Z,0.30
2024-01-06T06:52:08.153Z,0.29
2024-01-06T06:54:35.428Z,0.30
2024-01-06T06:57:02.575Z,0.28
2024-01-06T06:59:30.176Z,0.29
2024-01-06T07:01:57.396Z,0.27
2024-01-06T07:04:25.949Z,0.20
2024-01-06T07:06:53.217Z,0.18
2024-01-06T07:09:23.407Z,0.16
2024-01-06T07:11:51.343Z,0.18
2024-01-06T07:14:38.363Z,0.19
2024-01-06T07:17:05.696Z,0.22
2024-01-06T07:19:33.565Z,0.25
2024-01-06T07:22:01.626Z,0.27
2024-01-06T07:24:29.768Z,0.30
2024-01-06T07:26:56.957Z,0.34
2024-01-06T07:29:24.048Z,0.36
2024-01-06T07:31:51.299Z,0.39
2024-01-06T07:34:18.939Z,0.38
2024-01-06T07:36:46.093Z,0.38
2024-01-06T07:39:13.410Z,0.38
2024-01-06T07:41:40.760Z,0.37
2024-01-06T07:44:08.020Z,0.39
2024-01-06T07:46:36.398Z,0.40
2024-01-06T07:49:03.642Z,0.41
2024-01-06T07:51:30.953Z,0.40
2024-01-06T07:53:59.238Z,0.43
2024-01-06T07:56:26.311Z,0.45
2024-01-06T07:58:53.735Z,0.44
2024-01-06T08:01:22.851Z,0.45
2024-01-06T08:03:50.043Z,0.49
2024-01-06T08:06:17.395Z,0.51
2024-01-06T08:08:44.555Z,0.57
2024-01-06T08:11:11.835Z,0.61
2024-01-06T08:13:38.921Z,0.60
2024-01-06T08:16:06.669Z,0.63
2024-01-06T08:18:34.143Z,0.69
2024-01-06T08:21:01.422Z,0.71
2024-01-06T08:23:28.668Z,0.71
2024-01-06T08:25:56.313Z,0.75
2024-01-06T08:28:24.375Z,0.78
2024-01-06T08:30:51.642Z,0.82
2024-01-06T08:33:19.398Z,0.85
2024-01-06T08:35:46.651Z,0.91
2024-01-06T08:38:13.852Z,0.99
2024-01-06T08:40:41.126Z,1.08
2024-01-06T08:43:15.594Z,1.18
2024-01-06T08:45:42.899Z,1.30
2024-01-06T08:48:10.242Z,1.45
2024-01-06T08:50:37.353Z,1.57
2024-01-06T08:53:05.977Z,1.72
2024-01-06T08:55:33.104Z,1.91
2024-01-06T08:58:00.382Z,2.06
2024-01-06T09:00:27.598Z,2.22
2024-01-06T09:02:54.899Z,2.33
2024-01-06T09:05:22.051Z,2.47
2024-01-06T09:07:54.840Z,2.59
2024-01-06T09:10:22.984Z,2.74
2024-01-06T09:12:50.159Z,2.88
2024-01-06T09:15:17.454Z,3.00
2024-01-06T09:17:44.720Z,3.14
2024-01-06T09:20:12.120Z,3.21
2024-01-06T09:22:39.220Z,3.35
2024-01-06T09:25:06.666Z,3.50
2024-01-06T09:27:34.091Z,3.61
2024-01-06T09:30:01.300Z,3.74
2024-01-06T09:32:28.485Z,3.80
2024-01-06T09:34:55.762Z,3.84
2024-01-06T09:37:23.144Z,3.88
2024-01-06T09:39:50.448Z,3.91
2024-01-06T09:42:18.448Z,3.96
2024-01-06T09:44:45.592Z,4.01
2024-01-06T09:47:13.316Z,4.07
2024-01-06T09:49:43.668Z,4.14
2024-01-06T09:52:16.837Z,4.22
2024-01-06T09:54:50.095Z,4.31
2024-01-06T09:57:17.393Z,4.36
2024-01-06T09:59:45.892Z,4.42
2024-01-06T10:02:15.848Z,4.46
2024-01-06T10:04:43.586Z,4.50
2024-01-06T10:07:15.433Z,4.57
2024-01-06T10:09:43.774Z,4.63
2024-01-06T10:12:11.206Z,4.66
2024-01-06T10:14:39.140Z,4.70
2024-01-06T10:17:09.623Z,4.72
2024-01-06T10:19:38.126Z,4.77
2024-01-06T10:22:05.398Z,4.81
2024-01-06T10:24:32.958Z,4.87
2024-01-06T10:27:00.366Z,4.92
2024-01-06T10:29:28.447Z,4.96
2024-01-06T10:31:56.314Z,4.98
2024-01-06T10:34:24.721Z,5.00
2024-01-06T10:36:55.460Z,4.99
2024-01-06T10:39:23.101Z,5.00
2024-01-06T10:41:50.849Z,4.98
2024-01-06T10:44:18.433Z,5.01
2024-01-06T10:46:46.313Z,4.98
2024-01-06T10:49:13.817Z,5.00
2024-01-06T10:51:41.505Z,4.99
2024-01-06T10:54:09.558Z,5.01
2024-01-06T10:56:40.312Z,5.00
2024-01-06T10:59:09.069Z,5.00
2024-01-06T11:01:37.173Z,5.00
2024-01-06T11:04:07.915Z,4.98
2024-01-06T11:06:37.299Z,4.97
2024-01-06T11:09:24.332Z,5.00
2024-01-06T11:11:52.177Z,5.01
2024-01-06T11:14:26.955Z,5.02
2024-01-06T11:16:56.015Z,5.01
2024-01-06T11:19:36.113Z,5.04
2024-01-06T11:22:20.174Z,5.05
2024-01-06T11:24:52.630Z,5.05
2024-01-06T11:27:21.749Z,5.05
2024-01-06T11:29:48.862Z,5.09
2024-01-06T11:32:36.439Z,5.12
2024-01-06T11:35:11.935Z,5.15
2024-01-06T11:37:41.755Z,5.18
2024-01-06T11:40:17.167Z,5.22
2024-01-06T11:42:46.854Z,5.23
2024-01-06T11:45:14.803Z,5.25
2024-01-06T11:47:48.300Z,5.27
2024-01-06T11:50:15.940Z,5.32
2024-01-06T11:52:43.373Z,5.35
2024-01-06T11:55:11.198Z,5.39
2024-01-06T11:57:38.811Z,5.42
2024-01-06T12:00:07.441Z,5.44
2024-01-06T12:02:34.529Z,5.48
2024-01-06T12:05:01.717Z,5.49
2024-01-06T12:07:29.457Z,5.51
2024-01-06T12:10:04.742Z,5.52
2024-01-06T12:12:31.887Z,5.53
2024-01-06T12:14:59.018Z,5.54
2024-01-06T12:17:30.313Z,5.55
2024-01-06T12:19:57.672Z,5.55
2024-01-06T12:22:24.848Z,5.52
2024-01-06T12:24:52.140Z,5.52
2024-01-06T12:27:19.775Z,5.51
2024-01-06T12:29:46.920Z,5.53
2024-01-06T12:32:14.600Z,5.54
2024-01-06T12:34:42.225Z,5.56
2024-01-06T12:37:09.571Z,5.57
2024-01-06T12:39:36.757Z,5.60
2024-01-06T12:42:04.245Z,5.61
2024-01-06T12:44:33.586Z,5.62
2024-01-06T12:47:00.690Z,5.61
2024-01-06T12:49:27.907Z,5.61
2024-01-06T12:51:55.398Z,5.60
2024-01-06T12:54:22.620Z,5.59
2024-01-06T12:56:50.844Z,5.60
2024-01-06T12:59:18.057Z,5.59
2024-01-06T13:01:45.263Z,5.61
2024-01-06T13:04:13.651Z,5.59
2024-01-06T13:06:41.445Z,5.59
2024-01-06T13:09:08.851Z,5.58
2024-01-06T13:11:37.549Z,5.58
2024-01-06T13:14:04.729Z,5.58
2024-01-06T13:16:31.920Z,5.58
2024-01-06T13:18:59.252Z,5.61
2024-01-06T13:21:26.563Z,5.62
2024-01-06T13:23:53.825Z,5.63
2024-01-06T13:26:21.169Z,5.64
2024-01-06T13:28:48.494Z,5.64
2024-01-06T13:31:16.090Z,5.65
2024-01-06T13:33:43.328Z,5.65
2024-01-06T13:36:10.461Z,5.66
2024-01-06T13:38:37.591Z,5.68
2024-01-06T13:41:04.728Z,5.69
2024-01-06T13:43:33.174Z,5.69
2024-01-06T13:46:00.919Z,5.67
2024-01-06T13:48:28.298Z,5.66
2024-01-06T13:50:55.578Z,5.66
2024-01-06T13:53:22.765Z,5.65
2024-01-06T13:55:49.905Z,5.64
2024-01-06T13:58:17.232Z,5.65
2024-01-06T14:00:45.483Z,5.63
2024-01-06T14:03:12.892Z,5.64
2024-01-06T14:05:41.152Z,5.62
2024-01-06T14:08:08.369Z,5.62
2024-01-06T14:10:35.926Z,5.60
2024-01-06T14:13:03.230Z,5.60
2024-01-06T14:15:32.145Z,5.58
2024-01-06T14:18:00.608Z,5.56
2024-01-06T14:20:28.834Z,5.53
2024-01-06T14:22:56.096Z,5.53
2024-01-06T14:25:23.462Z,5.50
2024-01-06T14:27:50.680Z,5.47
2024-01-06T14:30:17.938Z,5.42
2024-01-06T14:32:45.343Z,5.40
2024-01-06T14:35:14.275Z,5.38
2024-01-06T14:37:41.512Z,5.38
2024-01-06T14:40:09.288Z,5.37
2024-01-06T14:42:37.524Z,5.35
2024-01-06T14:45:05.260Z,5.31
2024-01-06T14:47:33.706Z,5.29
2024-01-06T14:50:01.039Z,5.27
2024-01-06T14:52:29.059Z,5.26
2024-01-06T14:54:56.366Z,5.25
2024-01-06T14:57:23.774Z,5.21
2024-01-06T14:59:51.133Z,5.17
2024-01-06T15:02:18.560Z,5.13
2024-01-06T15:04:45.794Z,5.09
2024-01-06T15:07:13.067Z,5.06
2024-01-06T15:09:41.990Z,5.03
2024-01-06T15:12:09.257Z,5.01
2024-01-06T15:14:36.409Z,4.97
2024-01-06T15:17:03.648Z,4.94
2024-01-06T15:19:32.629Z,4.92
2024-01-06T15:22:00.113Z,4.87
2024-01-06T15:24:27.330Z,4.85
2024-01-06T15:26:54.454Z,4.82
2024-01-06T15:29:21.626Z,4.80
2024-01-06T15:31:49.340Z,4.77
2024-01-06T15:34:16.728Z,4.72
2024-01-06T15:36:43.929Z,4.68
2024-01-06T15:39:11.203Z,4.66
2024-01-06T15:41:39.113Z,4.63
2024-01-06T15:44:06.426Z,4.61
2024-01-06T15:46:33.624Z,4.59
2024-01-06T15:49:00.891Z,4.56
2024-01-06T15:51:28.150Z,4.53
2024-01-06T15:53:55.572Z,4.47
2024-01-06T15:56:22.915Z,4.39
2024-01-06T15:58:50.033Z,4.32
2024-01-06T16:01:17.308Z,4.28
2024-01-06T16:03:44.462Z,4.25
2024-01-06T16:06:11.710Z,4.23
2024-01-06T16:08:39.003Z,4.19
2024-01-06T16:11:06.144Z,4.15
2024-01-06T16:13:33.385Z,4.12
2024-01-06T16:16:02.497Z,4.08
2024-01-06T16:18:30.125Z,4.07
2024-01-06T16:20:58.595Z,4.08
2024-01-06T16:23:25.990Z,4.08
2024-01-06T16:25:53.115Z,4.03
2024-01-06T16:28:20.343Z,3.99
2024-01-06T16:30:47.788Z,4.00
2024-01-06T16:33:16.810Z,4.00
2024-01-06T16:35:47.011Z,3.95
2024-01-06T16:38:14.569Z,3.93
2024-01-06T16:40:41.711Z,3.91
2024-01-06T16:43:08.841Z,3.88
2024-01-06T16:45:36.051Z,3.87
2024-01-06T16:48:03.327Z,3.83
2024-01-06T16:50:30.526Z,3.78
2024-01-06T16:52:57.647Z,3.75
2024-01-06T16:55:24.902Z,3.67
2024-01-06T16:57:52.131Z,3.62
2024-01-06T17:00:19.818Z,3.57
2024-01-06T17:02:47.117Z,3.56
2024-01-06T17:05:14.309Z,3.55
2024-01-06T17:07:45.642Z,3.52
2024-01-06T17:10:12.833Z,3.44
2024-01-06T17:12:40.245Z,3.43
2024-01-06T17:15:09.155Z,3.38
2024-01-06T17:17:38.128Z,3.31
2024-01-06T17:20:06.390Z,3.25
2024-01-06T17:22:33.564Z,3.22
2024-01-06T17:25:00.838Z,3.19
2024-01-06T17:27:28.160Z,3.14
2024-01-06T17:29:55.362Z,3.12
2024-01-06T17:32:22.592Z,3.13
2024-01-06T17:34:49.850Z,3.12
2024-01-06T17:37:17.079Z,3.10
2024-01-06T17:39:44.310Z,3.11
2024-01-06T17:42:11.891Z,3.09
2024-01-06T17:44:44.148Z,3.12
2024-01-06T17:47:16.112Z,3.14
2024-01-06T17:49:43.665Z,3.14
2024-01-06T17:52:12.471Z,3.13
2024-01-06T17:54:39.742Z,3.08
2024-01-06T17:57:07.109Z,3.07
2024-01-06T17:59:34.261Z,3.02
2024-01-06T18:02:01.403Z,3.00
2024-01-06T18:04:28.802Z,2.92
2024-01-06T18:06:56.341Z,2.91
2024-01-06T18:09:24.547Z,2.89
2024-01-06T18:11:51.713Z,2.87
2024-01-06T18:14:18.873Z,2.86
2024-01-06T18:16:45.998Z,2.85
2024-01-06T18:19:13.201Z,2.85
2024-01-06T18:21:40.441Z,2.84
2024-01-06T18:24:07.622Z,2.80
2024-01-06T18:26:34.879Z,2.78
2024-01-06T18:29:02.132Z,2.77
2024-01-06T18:31:29.345Z,2.76
2024-01-06T18:33:56.641Z,2.75
2024-01-06T18:36:23.948Z,2.72
2024-01-06T18:38:52.217Z,2.67
2024-01-06T18:41:19.401Z,2.62
2024-01-06T18:43:46.480Z,2.60
2024-01-06T18:46:13.640Z,2.53
2024-01-06T18:48:41.135Z,2.50
2024-01-06T18:51:08.308Z,2.52
2024-01-06T18:53:36.991Z,2.51
2024-01-06T18:56:06.293Z,2.52
2024-01-06T18:58:33.431Z,2.53
2024-01-06T19:01:00.658Z,2.55
2024-01-06T19:03:28.127Z,2.51
2024-01-06T19:05:55.348Z,2.50
2024-01-06T19:08:22.905Z,2.49
2024-01-06T19:10:50.718Z,2.50
2024-01-06T19:13:19.049Z,2.50
2024-01-06T19:15:46.190Z,2.45
2024-01-06T19:18:13.959Z,2.39
2024-01-06T19:20:41.279Z,2.35
2024-01-06T19:23:10.146Z,2.31
2024-01-06T19:25:37.552Z,2.26
2024-01-06T19:28:05.478Z,2.20
2024-01-06T19:30:32.872Z,2.19
2024-01-06T19:33:00.148Z,2.19
2024-01-06T19:35:27.713Z,2.15
2024-01-06T19:37:54.827Z,2.12
2024-01-06T19:40:22.762Z,2.07
2024-01-06T19:42:52.759Z,2.05
2024-01-06T19:45:20.154Z,2.04
2024-01-06T19:47:47.369Z,2.06
2024-01-06T19:50:14.566Z,2.07
2024-01-06T19:52:43.205Z,2.06
2024-01-06T19:55:11.135Z,2.06
2024-01-06T19:57:38.609Z,2.06
2024-01-06T20:00:07.787Z,2.05
2024-01-06T20:02:34.868Z,2.01
2024-01-06T20:05:02.463Z,1.99
2024-01-06T20:07:30.169Z,1.94
2024-01-06T20:09:58.277Z,1.95
2024-01-06T20:12:28.028Z,1.94
2024-01-06T20:14:57.745Z,1.93
2024-01-06T20:17:25.678Z,1.91
2024-01-06T20:19:54.457Z,1.90
2024-01-06T20:22:22.487Z,1.90
2024-01-06T20:24:49.879Z,1.92
2024-01-06T20:27:18.480Z,1.86
2024-01-06T20:29:45.724Z,1.80
2024-01-06T20:32:13.130Z,1.78
2024-01-06T20:34:41.216Z,1.78
2024-01-06T20:37:08.487Z,1.76
2024-01-06T20:39:35.596Z,1.69
2024-01-06T20:42:03.054Z,1.65
2024-01-06T20:44:30.198Z,1.64
2024-01-06T20:46:57.293Z,1.63
2024-01-06T20:49:28.894Z,1.64
2024-01-06T20:51:57.721Z,1.60
2024-01-06T20:54:25.246Z,1.57
2024-01-06T20:56:55.479Z,1.52
2024-01-06T20:59:22.579Z,1.49
2024-01-06T21:01:49.772Z,1.49
2024-01-06T21:04:16.881Z,1.47
2024-01-06T21:06:44.133Z,1.45
2024-01-06T21:09:11.323Z,1.42
2024-01-06T21:11:40.978Z,1.39
2024-01-06T21:14:09.468Z,1.42
2024-01-06T21:16:40.951Z,1.37
2024-01-06T21:19:08.212Z,1.32
2024-01-06T21:21:35.465Z,1.26
2024-01-06T21:24:02.602Z,1.23
2024-01-06T21:26:32.265Z,1.20
2024-01-06T21:28:59.585Z,1.18
2024-01-06T21:31:28.735Z,1.18
2024-01-06T21:33:56.176Z,1.21
2024-01-06T21:36:23.592Z,1.22
2024-01-06T21:38:50.878Z,1.15
2024-01-06T21:41:17.969Z,1.14
2024-01-06T21:43:45.246Z,1.11
2024-01-06T21:46:12.389Z,1.08
2024-01-06T21:48:39.901Z,1.07
2024-01-06T21:51:07.768Z,1.12
2024-01-06T21:53:34.946Z,1.13
2024-01-06T21:56:02.102Z,1.16
2024-01-06T21:58:29.184Z,1.11
2024-01-06T22:00:57.974Z,1.07
2024-01-06T22:03:25.274Z,1.05
2024-01-06T22:05:52.549Z,1.03
2024-01-06T22:08:19.770Z,1.05
2024-01-06T22:10:46.885Z,1.02
2024-01-06T22:13:15.573Z,1.00
2024-01-06T22:15:42.751Z,0.97
2024-01-06T22:18:10.548Z,0.98
2024-01-06T22:20:37.820Z,0.97
2024-01-06T22:23:05.298Z,0.92
2024-01-06T22:25:32.440Z,0.82
2024-01-06T22:27:59.641Z,0.73
2024-01-06T22:30:26.932Z,0.68
2024-01-06T22:32:54.200Z,0.65
2024-01-06T22:35:22.048Z,0.64
2024-01-06T22:37:49.384Z,0.63
2024-01-06T22:40:16.996Z,0.56
2024-01-06T22:42:47.671Z,0.51
2024-01-06T22:45:16.777Z,0.48
2024-01-06T22:47:43.901Z,0.45
2024-01-06T22:50:11.043Z,0.45
2024-01-06T22:52:38.243Z,0.44
2024-01-06T22:55:06.291Z,0.41
2024-01-06T22:57:33.533Z,0.37
2024-01-06T23:00:00.733Z,0.33
2024-01-06T23:02:29.061Z,0.34
2024-01-06T23:04:59.111Z,0.32
2024-01-06T23:07:26.347Z,0.30
2024-01-06T23:09:53.671Z,0.29
2024-01-06T23:12:20.915Z,0.28
2024-01-06T23:14:48.050Z,0.29
2024-01-06T23:17:15.180Z,0.24
2024-01-06T23:19:45.857Z,0.19
2024-01-06T23:22:13.588Z,0.16
2024-01-06T23:24:41.095Z,0.12
2024-01-06T23:27:09.703Z,0.05
2024-01-06T23:29:39.350Z,0.03
2024-01-06T23:32:07.793Z,0.02
2024-01-06T23:34:41.822Z,0.03
2024-01-06T23:37:10.859Z,0.04
2024-01-06T23:39:38.046Z,0.03
2024-01-06T23:42:06.263Z,0.00
2024-01-06T23:44:33.644Z,-0.01
2024-01-06T23:47:00.812Z,-0.02
2024-01-06T23:49:28.482Z,-0.02
2024-01-06T23:51:55.680Z,-0.02
2024-01-06T23:54:22.837Z,-0.05
2024-01-06T23:56:50.012Z,-0.09
2024-01-06T23:59:17.117Z,-0.14
