createdAt,value
2018-12-10T00:00:24.915Z,96280
2018-12-10T00:03:47.077Z,96300
2018-12-10T00:07:09.152Z,96300
2018-12-10T00:10:31.480Z,96310
2018-12-10T00:13:53.570Z,96310
2018-12-10T00:17:15.680Z,96310
2018-12-10T00:20:38.003Z,96320
2018-12-10T00:24:00.019Z,96330
2018-12-10T00:27:22.436Z,96340
2018-12-10T00:30:44.439Z,96340
2018-12-10T00:34:06.620Z,96340
2018-12-10T00:37:28.796Z,96350
2018-12-10T00:40:50.888Z,96350
2018-12-10T00:44:13.188Z,96360
2018-12-10T00:47:35.403Z,96370
2018-12-10T00:50:57.509Z,96370
2018-12-10T00:54:19.659Z,96380
2018-12-10T00:57:41.828Z,96390
2018-12-10T01:01:04.029Z,96380
2018-12-10T01:04:27.011Z,96390
2018-12-10T01:07:48.310Z,96390
2018-12-10T01:11:10.547Z,96410
2018-12-10T01:14:32.743Z,96420
2018-12-10T01:17:54.893Z,96430
2018-12-10T01:21:17.142Z,96430
2018-12-10T01:24:39.256Z,96440
2018-12-10T01:28:01.398Z,96450
2018-12-10T01:31:23.579Z,96460
2018-12-10T01:34:47.216Z,96460
2018-12-10T01:38:07.936Z,96450
2018-12-10T01:41:30.223Z,96450
2018-12-10T01:44:52.210Z,96460
2018-12-10T01:48:14.494Z,96460
2018-12-10T01:51:36.653Z,96460
2018-12-10T01:54:58.817Z,96460
2018-12-10T01:58:20.926Z,96470
2018-12-10T02:01:43.173Z,96460
2018-12-10T02:05:05.346Z,96470
2018-12-10T02:08:27.658Z,96470
2018-12-10T02:11:49.691Z,96480
2018-12-10T02:15:11.875Z,96480
2018-12-10T02:18:33.970Z,96480
2018-12-10T02:21:56.269Z,96480
2018-12-10T02:25:18.314Z,96480
2018-12-10T02:28:40.608Z,96480
2018-12-10T02:32:02.775Z,96490
2018-12-10T02:35:24.851Z,96490
2018-12-10T02:38:47.125Z,96500
2018-12-10T02:42:09.368Z,96490
2018-12-10T02:45:31.374Z,96490
2018-12-10T02:48:53.633Z,96490
2018-12-10T02:52:15.775Z,96500
2018-12-10T02:55:37.907Z,96490
2018-12-10T02:59:00.067Z,96500
2018-12-10T03:02:22.266Z,96500
2018-12-10T03:05:44.535Z,96510
2018-12-10T03:09:06.665Z,96500
2018-12-10T03:12:28.862Z,96510
2018-12-10T03:15:51.050Z,96500
2018-12-10T03:19:13.186Z,96510
2018-12-10T03:22:35.370Z,96510
2018-12-10T03:25:57.528Z,96510
2018-12-10T03:29:19.668Z,96520
2018-12-10T03:32:41.955Z,96520
2018-12-10T03:36:04.159Z,96520
2018-12-10T03:39:26.247Z,96520
2018-12-10T03:42:48.340Z,96520
2018-12-10T03:46:10.647Z,96520
2018-12-10T03:49:32.757Z,96530
2018-12-10T03:52:54.879Z,96530
2018-12-10T03:56:17.116Z,96530
2018-12-10T03:59:39.234Z,96530
2018-12-10T04:03:01.571Z,96530
2018-12-10T04:06:23.658Z,96530
2018-12-10T04:09:45.824Z,96530
2018-12-10T04:13:07.997Z,96520
2018-12-10T04:19:52.277Z,96510
2018-12-10T04:23:14.533Z,96520
2018-12-10T04:26:36.705Z,96520
2018-12-10T04:29:58.879Z,96510
2018-12-10T04:33:21.079Z,96510
2018-12-10T04:36:43.224Z,96510
2018-12-10T04:40:05.319Z,96510
2018-12-10T04:43:27.495Z,96500
2018-12-10T04:46:49.666Z,96500
2018-12-10T04:50:11.966Z,96500
2018-12-10T04:53:34.195Z,96500
2018-12-10T04:56:56.196Z,96500
2018-12-10T05:00:18.560Z,96510
2018-12-10T05:07:02.833Z,96510
2018-12-10T05:10:25.002Z,96510
2018-12-10T05:13:47.155Z,96510
2018-12-10T05:17:09.327Z,96510
2018-12-10T05:20:31.493Z,96510
2018-12-10T05:23:53.611Z,96510
2018-12-10T05:27:15.841Z,96520
2018-12-10T05:30:38.032Z,96530
2018-12-10T05:34:00.217Z,96530
2018-12-10T05:37:22.396Z,96530
2018-12-10T05:40:44.546Z,96540
2018-12-10T05:44:06.732Z,96530
2018-12-10T05:47:28.919Z,96540
2018-12-10T05:50:51.114Z,96550
2018-12-10T05:54:13.205Z,96550
2018-12-10T05:57:35.372Z,96550
2018-12-10T06:00:57.716Z,96560
2018-12-10T06:04:19.734Z,96560
2018-12-10T06:07:42.012Z,96550
2018-12-10T06:11:04.134Z,96560
2018-12-10T06:14:26.446Z,96570
2018-12-10T06:17:48.414Z,96570
2018-12-10T06:21:10.691Z,96580
2018-12-10T06:24:32.786Z,96580
2018-12-10T06:27:55.011Z,96580
2018-12-10T06:31:17.237Z,96590
2018-12-10T06:34:39.358Z,96590
2018-12-10T06:38:01.525Z,96600
2018-12-10T06:41:23.868Z,96600
2018-12-10T06:44:45.883Z,96610
2018-12-10T06:48:08.126Z,96610
2018-12-10T06:51:30.148Z,96620
2018-12-10T06:54:52.406Z,96620
2018-12-10T06:58:14.561Z,96630
2018-12-10T07:01:36.840Z,96630
2018-12-10T07:04:58.919Z,96640
2018-12-10T07:08:21.143Z,96630
2018-12-10T07:11:43.336Z,96640
2018-12-10T07:15:05.517Z,96640
2018-12-10T07:18:27.668Z,96640
2018-12-10T07:21:49.724Z,96640
2018-12-10T07:25:11.978Z,96640
2018-12-10T07:28:34.240Z,96630
2018-12-10T07:31:56.459Z,96630
2018-12-10T07:35:18.505Z,96640
2018-12-10T07:38:40.764Z,96640
2018-12-10T07:45:25.015Z,96650
2018-12-10T07:48:50.149Z,96660
2018-12-10T07:52:09.363Z,96660
2018-12-10T07:55:31.476Z,96660
2018-12-10T07:58:53.737Z,96670
2018-12-10T08:02:15.951Z,96670
2018-12-10T08:05:38.070Z,96660
2018-12-10T08:09:00.360Z,96680
2018-12-10T08:12:22.392Z,96670
2018-12-10T08:15:44.586Z,96680
2018-12-10T08:19:06.866Z,96690
2018-12-10T08:22:28.947Z,96690
2018-12-10T08:25:51.018Z,96680
2018-12-10T08:29:13.279Z,96690
2018-12-10T08:32:36.436Z,96690
2018-12-10T08:35:57.626Z,96690
2018-12-10T08:39:19.843Z,96710
2018-12-10T08:42:42.077Z,96710
2018-12-10T08:46:04.136Z,96720
2018-12-10T08:49:26.234Z,96720
2018-12-10T08:52:50.074Z,96720
2018-12-10T08:56:10.655Z,96720
2018-12-10T08:59:34.987Z,96730
2018-12-10T09:02:55.012Z,96720
2018-12-10T09:06:17.109Z,96720
2018-12-10T09:09:39.404Z,96730
2018-12-10T09:16:23.713Z,96740
2018-12-10T09:23:08.058Z,96750
2018-12-10T09:26:30.230Z,96740
2018-12-10T09:29:52.406Z,96750
2018-12-10T09:36:36.765Z,96750
2018-12-10T09:39:58.871Z,96770
2018-12-10T09:43:21.109Z,96770
2018-12-10T09:46:43.208Z,96780
2018-12-10T09:50:05.451Z,96780
2018-12-10T09:53:27.618Z,96780
2018-12-10T09:56:49.713Z,96800
2018-12-10T10:00:12.078Z,96790
2018-12-10T10:03:34.200Z,96790
2018-12-10T10:06:56.337Z,96790
2018-12-10T10:10:18.524Z,96790
2018-12-10T10:13:40.750Z,96790
2018-12-10T10:17:02.739Z,96800
2018-12-10T10:20:25.048Z,96800
2018-12-10T10:23:54.220Z,96800
2018-12-10T10:27:09.438Z,96790
2018-12-10T10:30:31.530Z,96800
2018-12-10T10:33:53.812Z,96800
2018-12-10T10:37:15.797Z,96800
2018-12-10T10:40:38.110Z,96790
2018-12-10T10:44:00.338Z,96790
2018-12-10T10:47:22.314Z,96790
2018-12-10T10:54:06.757Z,96790
2018-12-10T10:57:29.024Z,96780
2018-12-10T11:00:51.603Z,96780
2018-12-10T11:04:13.285Z,96780
2018-12-10T11:07:35.446Z,96770
2018-12-10T11:14:19.814Z,96780
2018-12-10T11:17:41.970Z,96780
2018-12-10T11:24:26.318Z,96780
2018-12-10T11:27:48.540Z,96770
2018-12-10T11:31:10.957Z,96780
2018-12-10T11:34:32.853Z,96780
2018-12-10T11:37:54.955Z,96770
2018-12-10T11:41:19.309Z,96770
2018-12-10T11:44:39.441Z,96770
2018-12-10T11:48:01.436Z,96770
2018-12-10T11:51:23.660Z,96770
2018-12-10T11:54:45.940Z,96760
2018-12-10T11:58:08.060Z,96760
2018-12-10T12:01:30.243Z,96760
2018-12-10T12:04:52.411Z,96760
2018-12-10T12:08:14.549Z,96750
2018-12-10T12:11:36.864Z,96750
2018-12-10T12:14:58.865Z,96750
2018-12-10T12:18:21.063Z,96740
2018-12-10T12:21:43.338Z,96740
2018-12-10T12:25:05.405Z,96740
2018-12-10T12:28:27.602Z,96740
2018-12-10T12:31:49.947Z,96740
2018-12-10T12:35:12.043Z,96730
2018-12-10T12:38:34.153Z,96720
2018-12-10T12:41:56.358Z,96720
2018-12-10T12:48:40.662Z,96720
2018-12-10T12:52:02.779Z,96720
2018-12-10T12:55:24.913Z,96710
2018-12-10T12:58:47.056Z,96700
2018-12-10T13:02:09.246Z,96700
2018-12-10T13:05:31.550Z,96700
2018-12-10T13:08:53.585Z,96710
2018-12-10T13:12:15.846Z,96710
2018-12-10T13:15:38.021Z,96710
2018-12-10T13:19:00.187Z,96700
2018-12-10T13:22:22.385Z,96710
2018-12-10T13:25:44.644Z,96700
2018-12-10T13:29:06.724Z,96690
2018-12-10T13:32:28.874Z,96700
2018-12-10T13:35:51.063Z,96690
2018-12-10T13:39:13.230Z,96690
2018-12-10T13:42:35.481Z,96690
2018-12-10T13:45:57.803Z,96680
2018-12-10T13:49:19.728Z,96690
2018-12-10T13:52:41.941Z,96690
2018-12-10T13:56:04.167Z,96690
2018-12-10T13:59:26.382Z,96690
2018-12-10T14:02:48.404Z,96690
2018-12-10T14:09:32.856Z,96680
2018-12-10T14:12:54.975Z,96680
2018-12-10T14:16:17.105Z,96680
2018-12-10T14:19:39.304Z,96680
2018-12-10T14:23:01.582Z,96690
2018-12-10T14:26:23.679Z,96690
2018-12-10T14:29:45.840Z,96680
2018-12-10T14:33:08.089Z,96700
2018-12-10T14:36:30.217Z,96700
2018-12-10T14:39:52.352Z,96700
2018-12-10T14:46:36.783Z,96700
2018-12-10T14:49:58.879Z,96690
2018-12-10T14:53:20.957Z,96690
2018-12-10T14:56:43.295Z,96680
2018-12-10T15:00:05.417Z,96670
2018-12-10T15:06:49.798Z,96670
2018-12-10T15:10:12.047Z,96670
2018-12-10T15:13:34.100Z,96660
2018-12-10T15:16:56.299Z,96660
2018-12-10T15:20:18.557Z,96660
2018-12-10T15:23:40.682Z,96660
2018-12-10T15:27:02.731Z,96660
2018-12-10T15:30:25.279Z,96660
2018-12-10T15:33:47.198Z,96670
2018-12-10T15:37:09.405Z,96660
2018-12-10T15:40:31.436Z,96670
2018-12-10T15:43:53.762Z,96670
2018-12-10T15:47:15.910Z,96680
2018-12-10T15:50:38.017Z,96690
2018-12-10T15:54:00.137Z,96680
2018-12-10T15:57:22.458Z,96680
2018-12-10T16:00:44.551Z,96690
2018-12-10T16:04:06.724Z,96690
2018-12-10T16:07:28.848Z,96680
2018-12-10T16:10:51.040Z,96690
2018-12-10T16:14:13.144Z,96690
2018-12-10T16:17:35.465Z,96690
2018-12-10T16:20:57.638Z,96700
2018-12-10T16:24:19.819Z,96690
2018-12-10T16:31:04.130Z,96690
2018-12-10T16:34:26.346Z,96680
2018-12-10T16:37:48.422Z,96680
2018-12-10T16:41:10.717Z,96680
2018-12-10T16:44:32.755Z,96680
2018-12-10T16:47:55.042Z,96680
2018-12-10T16:51:17.130Z,96690
2018-12-10T16:54:39.333Z,96690
2018-12-10T16:58:01.533Z,96690
2018-12-10T17:01:23.544Z,96700
2018-12-10T17:04:45.811Z,96710
2018-12-10T17:08:07.967Z,96700
2018-12-10T17:11:30.196Z,96700
2018-12-10T17:14:52.291Z,96710
2018-12-10T17:18:14.446Z,96700
2018-12-10T17:21:36.707Z,96700
2018-12-10T17:24:58.851Z,96700
2018-12-10T17:28:20.954Z,96700
2018-12-10T17:31:43.143Z,96710
2018-12-10T17:35:05.451Z,96710
2018-12-10T17:38:27.571Z,96710
2018-12-10T17:41:49.722Z,96720
2018-12-10T17:45:11.858Z,96720
2018-12-10T17:48:34.074Z,96730
2018-12-10T17:51:56.254Z,96720
2018-12-10T17:55:18.418Z,96730
2018-12-10T17:58:40.649Z,96720
2018-12-10T18:02:02.686Z,96730
2018-12-10T18:05:25.056Z,96730
2018-12-10T18:08:47.033Z,96730
2018-12-10T18:12:09.215Z,96730
2018-12-10T18:15:31.465Z,96730
2018-12-10T18:18:53.655Z,96720
2018-12-10T18:22:15.855Z,96740
2018-12-10T18:25:37.992Z,96740
2018-12-10T18:29:01.773Z,96730
2018-12-10T18:32:22.287Z,96730
2018-12-10T18:35:44.584Z,96730
2018-12-10T18:39:06.728Z,96730
2018-12-10T18:42:28.949Z,96750
2018-12-10T18:42:29.311Z,96750
2018-12-10T18:45:51.099Z,96740
2018-12-10T18:49:13.177Z,96750
2018-12-10T18:52:35.462Z,96740
2018-12-10T18:55:57.601Z,96750
2018-12-10T18:59:19.762Z,96750
2018-12-10T19:02:41.950Z,96760
2018-12-10T19:06:04.190Z,96750
2018-12-10T19:09:26.333Z,96760
2018-12-10T19:12:48.502Z,96760
2018-12-10T19:16:10.760Z,96760
2018-12-10T19:19:32.866Z,96750
2018-12-10T19:22:55.004Z,96760
2018-12-10T19:26:17.299Z,96760
2018-12-10T19:29:39.330Z,96760
2018-12-10T19:33:01.528Z,96760
2018-12-10T19:36:23.788Z,96750
2018-12-10T19:39:45.998Z,96750
2018-12-10T19:43:08.105Z,96750
2018-12-10T19:46:30.300Z,96740
2018-12-10T19:49:52.484Z,96740
2018-12-10T19:53:14.574Z,96740
2018-12-10T19:56:36.725Z,96750
2018-12-10T19:59:58.998Z,96740
2018-12-10T20:06:43.316Z,96740
2018-12-10T20:10:05.484Z,96750
2018-12-10T20:13:27.624Z,96730
2018-12-10T20:16:49.783Z,96720
2018-12-10T20:20:12.134Z,96730
2018-12-10T20:23:34.141Z,96730
2018-12-10T20:26:56.337Z,96730
2018-12-10T20:30:18.878Z,96740
2018-12-10T20:33:43.381Z,96740
2018-12-10T20:37:02.833Z,96740
2018-12-10T20:40:25.032Z,96740
2018-12-10T20:43:47.245Z,96740
2018-12-10T20:47:09.425Z,96730
2018-12-10T20:50:31.552Z,96740
2018-12-10T20:53:53.659Z,96740
2018-12-10T20:57:16.014Z,96730
2018-12-10T21:00:38.196Z,96720
2018-12-10T21:04:00.268Z,96720
2018-12-10T21:07:22.437Z,96710
2018-12-10T21:10:44.525Z,96700
2018-12-10T21:14:06.760Z,96690
2018-12-10T21:17:29.011Z,96700
2018-12-10T21:20:51.134Z,96690
2018-12-10T21:24:13.292Z,96690
2018-12-10T21:27:35.517Z,96690
2018-12-10T21:30:57.677Z,96700
2018-12-10T21:34:19.767Z,96700
2018-12-10T21:37:42.167Z,96710
2018-12-10T21:41:04.186Z,96720
2018-12-10T21:44:26.561Z,96740
2018-12-10T21:47:48.611Z,96740
2018-12-10T21:51:10.789Z,96750
2018-12-10T21:54:32.889Z,96750
2018-12-10T22:01:17.329Z,96750
2018-12-10T22:04:39.417Z,96750
2018-12-10T22:08:01.653Z,96750
2018-12-10T22:11:23.850Z,96750
2018-12-10T22:14:45.962Z,96750
2018-12-10T22:18:08.168Z,96750
2018-12-10T22:21:30.293Z,96740
2018-12-10T22:24:52.475Z,96740
2018-12-10T22:28:14.726Z,96730
2018-12-10T22:31:36.824Z,96730
2018-12-10T22:34:58.910Z,96730
2018-12-10T22:38:21.215Z,96730
2018-12-10T22:41:43.409Z,96730
2018-12-10T22:45:05.452Z,96730
2018-12-10T22:48:27.725Z,96730
2018-12-10T22:51:49.888Z,96730
2018-12-10T22:55:12.069Z,96730
2018-12-10T22:58:34.180Z,96720
2018-12-10T23:01:56.330Z,96730
2018-12-10T23:05:18.591Z,96720
2018-12-10T23:08:40.841Z,96730
2018-12-10T23:12:02.874Z,96730
2018-12-10T23:15:25.108Z,96720
2018-12-10T23:18:47.267Z,96710
2018-12-10T23:25:31.550Z,96710
2018-12-10T23:28:53.774Z,96710
2018-12-10T23:32:15.969Z,96700
2018-12-10T23:35:38.190Z,96700
2018-12-10T23:39:00.315Z,96710
2018-12-10T23:42:22.476Z,96710
2018-12-10T23:45:44.610Z,96690
2018-12-10T23:49:06.945Z,96670
2018-12-10T23:52:29.018Z,96670
2018-12-10T23:55:51.116Z,96670
2018-12-10T23:59:13.383Z,96690
