createdAt,value
2022-10-31T00:00:58.930Z,13.875
2022-10-31T00:03:58.734Z,13.875
2022-10-31T00:06:58.568Z,13.875
2022-10-31T00:09:59.496Z,13.875
2022-10-31T00:12:58.904Z,13.875
2022-10-31T00:15:58.661Z,13.875
2022-10-31T00:18:58.591Z,13.875
2022-10-31T00:21:58.809Z,13.812
2022-10-31T00:24:58.674Z,13.875
2022-10-31T00:27:59.468Z,13.812
2022-10-31T00:30:59.321Z,13.812
2022-10-31T00:33:58.925Z,13.812
2022-10-31T00:36:59.360Z,13.812
2022-10-31T00:39:58.340Z,13.812
2022-10-31T00:42:59.594Z,13.812
2022-10-31T00:45:58.362Z,13.812
2022-10-31T00:48:58.915Z,13.812
2022-10-31T00:51:58.640Z,13.812
2022-10-31T00:54:58.825Z,13.812
2022-10-31T00:57:58.872Z,13.812
2022-10-31T01:00:59.323Z,13.75
2022-10-31T01:03:58.731Z,13.75
2022-10-31T01:06:58.611Z,13.75
2022-10-31T01:09:58.707Z,13.75
2022-10-31T01:12:58.843Z,13.75
2022-10-31T01:15:58.640Z,13.75
2022-10-31T01:18:57.879Z,13.75
2022-10-31T01:21:58.654Z,13.75
2022-10-31T01:24:59.333Z,13.75
2022-10-31T01:27:59.305Z,13.75
2022-10-31T01:30:59.540Z,13.75
2022-10-31T01:33:59.511Z,13.75
2022-10-31T01:36:58.537Z,13.687
2022-10-31T01:39:58.429Z,13.687
2022-10-31T01:42:59.591Z,13.687
2022-10-31T01:45:58.296Z,13.687
2022-10-31T01:48:59.132Z,13.687
2022-10-31T01:51:58.467Z,13.687
2022-10-31T01:54:58.509Z,13.687
2022-10-31T01:57:58.277Z,13.687
2022-10-31T02:01:01.768Z,13.687
2022-10-31T02:03:58.878Z,13.687
2022-10-31T02:06:59.100Z,13.687
2022-10-31T02:09:59.132Z,13.687
2022-10-31T02:12:59.445Z,13.625
2022-10-31T02:15:58.307Z,13.625
2022-10-31T02:18:58.915Z,13.625
2022-10-31T02:21:58.582Z,13.625
2022-10-31T02:24:58.652Z,13.625
2022-10-31T02:27:59.413Z,13.625
2022-10-31T02:30:58.575Z,13.625
2022-10-31T02:33:58.655Z,13.625
2022-10-31T02:36:58.360Z,13.625
2022-10-31T02:39:59.133Z,13.625
2022-10-31T02:42:59.885Z,13.625
2022-10-31T02:45:59.103Z,13.625
2022-10-31T02:48:59.296Z,13.625
2022-10-31T02:51:59.403Z,13.625
2022-10-31T02:54:58.787Z,13.562
2022-10-31T02:57:58.739Z,13.562
2022-10-31T03:00:59.371Z,13.562
2022-10-31T03:03:58.343Z,13.562
2022-10-31T03:06:58.179Z,13.562
2022-10-31T03:09:58.924Z,13.562
2022-10-31T03:12:58.821Z,13.562
2022-10-31T03:15:59.169Z,13.562
2022-10-31T03:18:59.032Z,13.562
2022-10-31T03:21:58.281Z,13.5
2022-10-31T03:24:58.891Z,13.5
2022-10-31T03:27:59.767Z,13.5
2022-10-31T03:31:02.262Z,13.5
2022-10-31T03:33:58.443Z,13.5
2022-10-31T03:36:58.728Z,13.5
2022-10-31T03:39:59.000Z,13.5
2022-10-31T03:42:59.966Z,13.5
2022-10-31T03:45:58.587Z,13.5
2022-10-31T03:48:58.489Z,13.5
2022-10-31T03:51:58.540Z,13.5
2022-10-31T03:54:58.707Z,13.5
2022-10-31T03:57:59.246Z,13.5
2022-10-31T04:00:58.744Z,13.5
2022-10-31T04:03:59.441Z,13.437
2022-10-31T04:06:58.669Z,13.437
2022-10-31T04:09:59.262Z,13.437
2022-10-31T04:12:58.557Z,13.437
2022-10-31T04:15:59.056Z,13.437
2022-10-31T04:18:59.107Z,13.437
2022-10-31T04:21:59.215Z,13.437
2022-10-31T04:24:58.553Z,13.437
2022-10-31T04:27:59.149Z,13.437
2022-10-31T04:30:59.769Z,13.437
2022-10-31T04:33:58.438Z,13.375
2022-10-31T04:36:58.284Z,13.437
2022-10-31T04:39:58.968Z,13.375
2022-10-31T04:42:59.980Z,13.375
2022-10-31T04:45:59.858Z,13.375
2022-10-31T04:48:58.824Z,13.375
2022-10-31T04:51:58.735Z,13.375
2022-10-31T04:54:59.502Z,13.375
2022-10-31T04:57:59.268Z,13.375
2022-10-31T05:00:59.610Z,13.375
2022-10-31T05:03:58.764Z,13.375
2022-10-31T05:06:59.195Z,13.375
2022-10-31T05:09:59.587Z,13.375
2022-10-31T05:12:59.784Z,13.312
2022-10-31T05:15:59.467Z,13.312
2022-10-31T05:18:59.264Z,13.375
2022-10-31T05:21:59.350Z,13.312
2022-10-31T05:24:59.485Z,13.312
2022-10-31T05:27:59.827Z,13.312
2022-10-31T05:30:59.182Z,13.312
2022-10-31T05:33:58.202Z,13.312
2022-10-31T05:36:59.299Z,13.312
2022-10-31T05:40:01.240Z,13.312
2022-10-31T05:42:59.137Z,13.312
2022-10-31T05:45:59.478Z,13.312
2022-10-31T05:49:01.779Z,13.25
2022-10-31T05:51:58.959Z,13.25
2022-10-31T05:54:58.752Z,13.25
2022-10-31T05:57:59.775Z,13.25
2022-10-31T06:00:59.980Z,13.25
2022-10-31T06:03:59.045Z,13.25
2022-10-31T06:06:59.093Z,13.25
2022-10-31T06:09:59.725Z,13.25
2022-10-31T06:12:59.207Z,13.25
2022-10-31T06:15:58.732Z,13.25
2022-10-31T06:18:59.159Z,13.25
2022-10-31T06:21:58.887Z,13.25
2022-10-31T06:24:59.428Z,13.25
2022-10-31T06:27:59.467Z,13.25
2022-10-31T06:30:58.699Z,13.187
2022-10-31T06:33:59.064Z,13.187
2022-10-31T06:36:58.485Z,13.187
2022-10-31T06:39:58.614Z,13.187
2022-10-31T06:42:59.252Z,13.25
2022-10-31T06:45:58.791Z,13.187
2022-10-31T06:48:58.968Z,13.187
2022-10-31T06:51:59.612Z,13.187
2022-10-31T06:54:59.011Z,13.187
2022-10-31T06:58:02.045Z,13.187
2022-10-31T07:00:59.076Z,13.187
2022-10-31T07:03:58.971Z,13.187
2022-10-31T07:06:58.999Z,13.187
2022-10-31T07:09:59.076Z,13.187
2022-10-31T07:12:59.984Z,13.125
2022-10-31T07:15:58.644Z,13.125
2022-10-31T07:18:58.465Z,13.125
2022-10-31T07:21:59.377Z,13.125
2022-10-31T07:24:58.672Z,13.125
2022-10-31T07:27:59.654Z,13.125
2022-10-31T07:30:58.687Z,13.125
2022-10-31T07:33:58.785Z,13.125
2022-10-31T07:36:58.549Z,13.125
2022-10-31T07:39:59.581Z,13.125
2022-10-31T07:42:58.438Z,13.125
2022-10-31T07:45:59.295Z,13.125
2022-10-31T07:48:59.167Z,13.125
2022-10-31T07:51:59.158Z,13.125
2022-10-31T07:54:58.807Z,13.125
2022-10-31T07:57:59.377Z,13.125
2022-10-31T08:00:58.937Z,13.062
2022-10-31T08:03:59.070Z,13.062
2022-10-31T08:06:58.353Z,13.062
2022-10-31T08:09:58.848Z,13.062
2022-10-31T08:12:59.112Z,13.062
2022-10-31T08:15:58.735Z,13.062
2022-10-31T08:18:58.686Z,13.062
2022-10-31T08:21:58.746Z,13.062
2022-10-31T08:24:58.599Z,13.062
2022-10-31T08:27:59.036Z,13.062
2022-10-31T08:30:58.609Z,13.062
2022-10-31T08:33:58.643Z,13.062
2022-10-31T08:36:58.984Z,13.062
2022-10-31T08:39:59.563Z,13.062
2022-10-31T08:42:58.544Z,13.062
2022-10-31T08:45:59.021Z,13.062
2022-10-31T08:48:58.911Z,13.062
2022-10-31T08:51:59.388Z,13.062
2022-10-31T08:54:58.848Z,13.062
2022-10-31T08:57:59.706Z,13.0
2022-10-31T09:00:59.659Z,13.0
2022-10-31T09:03:58.552Z,13.0
2022-10-31T09:07:20.134Z,13.0
2022-10-31T09:09:58.915Z,13.062
2022-10-31T09:12:58.930Z,13.0
2022-10-31T09:15:58.308Z,13.0
2022-10-31T09:18:59.115Z,13.0
2022-10-31T09:21:59.229Z,13.0
2022-10-31T09:24:58.741Z,13.0
2022-10-31T09:27:58.867Z,13.062
2022-10-31T09:30:59.109Z,13.062
2022-10-31T09:33:58.314Z,13.062
2022-10-31T09:36:59.040Z,13.062
2022-10-31T09:39:58.710Z,13.0
2022-10-31T09:42:58.881Z,13.0
2022-10-31T09:45:59.944Z,13.062
2022-10-31T09:48:58.519Z,13.0
2022-10-31T09:51:58.550Z,13.062
2022-10-31T09:54:58.761Z,13.062
2022-10-31T09:57:59.463Z,13.062
2022-10-31T10:00:59.748Z,13.062
2022-10-31T10:03:58.359Z,13.062
2022-10-31T10:06:58.363Z,13.062
2022-10-31T10:09:58.889Z,13.062
2022-10-31T10:13:01.150Z,13.062
2022-10-31T10:15:58.675Z,13.062
2022-10-31T10:18:58.812Z,13.062
2022-10-31T10:21:59.452Z,13.062
2022-10-31T10:24:59.221Z,13.062
2022-10-31T10:27:58.613Z,13.062
2022-10-31T10:30:58.665Z,13.062
2022-10-31T10:33:59.361Z,13.062
2022-10-31T10:36:58.653Z,13.062
2022-10-31T10:39:58.942Z,13.125
2022-10-31T10:42:59.079Z,13.125
2022-10-31T10:45:58.300Z,13.125
2022-10-31T10:48:58.835Z,13.125
2022-10-31T10:52:13.309Z,13.125
2022-10-31T10:54:58.631Z,13.125
2022-10-31T10:57:59.663Z,13.125
2022-10-31T11:00:59.620Z,13.125
2022-10-31T11:04:25.653Z,13.125
2022-10-31T11:06:58.910Z,13.125
2022-10-31T11:09:59.558Z,13.187
2022-10-31T11:12:58.712Z,13.125
2022-10-31T11:15:59.441Z,13.125
2022-10-31T11:18:59.346Z,13.187
2022-10-31T11:21:59.274Z,13.187
2022-10-31T11:24:59.210Z,13.187
2022-10-31T11:27:59.222Z,13.187
2022-10-31T11:30:58.868Z,13.187
2022-10-31T11:33:59.037Z,13.187
2022-10-31T11:36:58.216Z,13.187
2022-10-31T11:39:59.202Z,13.187
2022-10-31T11:42:58.255Z,13.25
2022-10-31T11:45:59.141Z,13.25
2022-10-31T11:48:58.858Z,13.25
2022-10-31T11:51:58.451Z,13.25
2022-10-31T11:54:58.948Z,13.25
2022-10-31T11:57:59.531Z,13.25
2022-10-31T12:00:59.232Z,13.25
2022-10-31T12:03:58.642Z,13.25
2022-10-31T12:06:58.487Z,13.25
2022-10-31T12:09:58.883Z,13.25
2022-10-31T12:12:59.528Z,13.312
2022-10-31T12:15:59.434Z,13.312
2022-10-31T12:18:59.118Z,13.312
2022-10-31T12:22:00.839Z,13.312
2022-10-31T12:24:58.632Z,13.312
2022-10-31T12:27:58.513Z,13.312
2022-10-31T12:30:59.045Z,13.312
2022-10-31T12:33:58.447Z,13.312
2022-10-31T12:36:59.229Z,13.312
2022-10-31T12:39:58.877Z,13.375
2022-10-31T12:42:59.600Z,13.375
2022-10-31T12:45:59.154Z,13.375
2022-10-31T12:48:58.523Z,13.375
2022-10-31T12:51:58.365Z,13.375
2022-10-31T12:54:58.913Z,13.375
2022-10-31T12:57:59.307Z,13.437
2022-10-31T13:00:59.072Z,13.437
2022-10-31T13:03:58.727Z,13.437
2022-10-31T13:06:58.814Z,13.437
2022-10-31T13:09:58.816Z,13.437
2022-10-31T13:12:59.695Z,13.437
2022-10-31T13:15:59.142Z,13.437
2022-10-31T13:18:58.345Z,13.437
2022-10-31T13:21:59.573Z,13.437
2022-10-31T13:24:59.282Z,13.5
2022-10-31T13:27:58.402Z,13.5
2022-10-31T13:30:59.120Z,13.5
2022-10-31T13:33:58.944Z,13.5
2022-10-31T13:36:58.671Z,13.5
2022-10-31T13:39:58.559Z,13.5
2022-10-31T13:42:58.674Z,13.5
2022-10-31T13:45:59.339Z,13.562
2022-10-31T13:48:58.462Z,13.562
2022-10-31T13:51:59.159Z,13.562
2022-10-31T13:54:59.160Z,13.562
2022-10-31T13:57:58.584Z,13.562
2022-10-31T14:00:59.571Z,13.625
2022-10-31T14:04:10.970Z,13.625
2022-10-31T14:06:59.060Z,13.625
2022-10-31T14:09:59.304Z,13.625
2022-10-31T14:12:59.021Z,13.625
2022-10-31T14:15:59.132Z,13.625
2022-10-31T14:18:58.924Z,13.687
2022-10-31T14:21:59.325Z,13.687
2022-10-31T14:24:59.196Z,13.687
2022-10-31T14:28:00.132Z,13.687
2022-10-31T14:30:59.957Z,13.687
2022-10-31T14:33:58.819Z,13.687
2022-10-31T14:36:59.914Z,13.687
2022-10-31T14:39:59.182Z,13.687
2022-10-31T14:42:58.808Z,13.687
2022-10-31T14:45:59.488Z,13.687
2022-10-31T14:48:58.668Z,13.75
2022-10-31T14:51:58.529Z,13.75
2022-10-31T14:54:59.323Z,13.75
2022-10-31T14:57:59.495Z,13.75
2022-10-31T15:00:58.987Z,13.75
2022-10-31T15:04:22.232Z,13.75
2022-10-31T15:06:59.157Z,13.75
2022-10-31T15:09:59.494Z,13.75
2022-10-31T15:12:59.759Z,13.812
2022-10-31T15:15:59.338Z,13.812
2022-10-31T15:18:58.423Z,13.812
2022-10-31T15:21:59.011Z,13.812
2022-10-31T15:24:58.930Z,13.812
2022-10-31T15:27:59.375Z,13.812
2022-10-31T15:30:59.907Z,13.812
2022-10-31T15:33:58.763Z,13.812
2022-10-31T15:36:59.135Z,13.812
2022-10-31T15:39:59.894Z,13.812
2022-10-31T15:42:59.557Z,13.812
2022-10-31T15:45:58.750Z,13.812
2022-10-31T15:48:58.790Z,13.875
2022-10-31T15:54:59.232Z,13.875
2022-10-31T15:57:58.813Z,13.875
2022-10-31T16:00:59.674Z,13.875
2022-10-31T16:03:59.761Z,13.875
2022-10-31T16:07:00.383Z,13.875
2022-10-31T16:09:59.523Z,13.875
2022-10-31T16:12:59.040Z,13.875
2022-10-31T16:16:21.193Z,13.875
2022-10-31T16:18:59.369Z,13.875
2022-10-31T16:21:59.231Z,13.875
2022-10-31T16:24:59.264Z,13.875
2022-10-31T16:27:59.461Z,13.875
2022-10-31T16:30:59.794Z,13.937
2022-10-31T16:33:59.402Z,13.937
2022-10-31T16:36:59.101Z,13.937
2022-10-31T16:39:59.049Z,13.937
2022-10-31T16:42:59.429Z,13.937
2022-10-31T16:45:59.129Z,13.937
2022-10-31T16:48:58.960Z,13.937
2022-10-31T16:51:58.749Z,13.937
2022-10-31T16:54:58.755Z,13.937
2022-10-31T16:57:59.099Z,13.937
2022-10-31T17:00:59.791Z,13.937
2022-10-31T17:03:59.672Z,13.937
2022-10-31T17:06:58.464Z,13.937
2022-10-31T17:09:58.704Z,13.937
2022-10-31T17:12:59.005Z,13.937
2022-10-31T17:15:58.575Z,13.937
2022-10-31T17:18:59.191Z,13.937
2022-10-31T17:21:58.561Z,13.937
2022-10-31T17:24:59.331Z,13.937
2022-10-31T17:27:58.491Z,13.937
2022-10-31T17:30:58.970Z,13.937
2022-10-31T17:34:02.457Z,13.937
2022-10-31T17:36:59.176Z,13.937
2022-10-31T17:39:59.096Z,13.937
2022-10-31T17:42:59.537Z,13.937
2022-10-31T17:45:59.364Z,13.937
2022-10-31T17:48:58.520Z,13.937
2022-10-31T17:51:58.977Z,13.875
2022-10-31T17:54:59.210Z,13.875
2022-10-31T17:57:58.386Z,13.875
2022-10-31T18:01:26.063Z,13.875
2022-10-31T18:03:58.747Z,13.875
2022-10-31T18:06:58.823Z,13.875
2022-10-31T18:09:58.873Z,13.875
2022-10-31T18:12:59.406Z,13.875
2022-10-31T18:15:58.883Z,13.875
2022-10-31T18:18:59.513Z,13.875
2022-10-31T18:21:59.029Z,13.875
2022-10-31T18:25:02.075Z,13.875
2022-10-31T18:27:58.880Z,13.875
2022-10-31T18:30:59.269Z,13.875
2022-10-31T18:33:58.497Z,13.875
2022-10-31T18:36:59.224Z,13.875
2022-10-31T18:39:59.264Z,13.875
2022-10-31T18:42:58.385Z,13.875
2022-10-31T18:45:59.257Z,13.875
2022-10-31T18:48:59.199Z,13.875
2022-10-31T18:51:59.178Z,13.812
2022-10-31T18:54:58.221Z,13.812
2022-10-31T18:57:59.056Z,13.812
2022-10-31T19:00:58.959Z,13.812
2022-10-31T19:03:58.901Z,13.812
2022-10-31T19:06:59.027Z,13.812
2022-10-31T19:09:59.302Z,13.812
2022-10-31T19:12:59.134Z,13.812
2022-10-31T19:15:58.957Z,13.812
2022-10-31T19:18:59.009Z,13.812
2022-10-31T19:21:59.036Z,13.812
2022-10-31T19:24:58.788Z,13.812
2022-10-31T19:27:59.026Z,13.812
2022-10-31T19:30:58.623Z,13.75
2022-10-31T19:33:58.716Z,13.75
2022-10-31T19:36:59.102Z,13.75
2022-10-31T19:39:58.583Z,13.75
2022-10-31T19:42:59.253Z,13.75
2022-10-31T19:45:59.229Z,13.75
2022-10-31T19:48:59.321Z,13.75
2022-10-31T19:51:58.527Z,13.75
2022-10-31T19:54:59.226Z,13.75
2022-10-31T19:58:01.914Z,13.75
2022-10-31T20:03:58.973Z,13.75
2022-10-31T20:06:58.447Z,13.75
2022-10-31T20:09:59.338Z,13.75
2022-10-31T20:12:58.949Z,13.687
2022-10-31T20:15:59.013Z,13.687
2022-10-31T20:18:58.776Z,13.687
2022-10-31T20:21:58.301Z,13.687
2022-10-31T20:24:59.058Z,13.687
2022-10-31T20:27:58.969Z,13.687
2022-10-31T20:30:58.619Z,13.687
2022-10-31T20:33:58.705Z,13.687
2022-10-31T20:36:58.888Z,13.687
2022-10-31T20:39:58.321Z,13.687
2022-10-31T20:42:58.607Z,13.687
2022-10-31T20:45:59.154Z,13.687
2022-10-31T20:48:58.930Z,13.687
2022-10-31T20:51:59.520Z,13.687
2022-10-31T20:54:58.483Z,13.625
2022-10-31T20:57:58.950Z,13.625
2022-10-31T21:00:59.722Z,13.687
2022-10-31T21:03:58.691Z,13.687
2022-10-31T21:06:58.880Z,13.625
2022-10-31T21:09:58.921Z,13.625
2022-10-31T21:12:59.826Z,13.625
2022-10-31T21:15:58.624Z,13.625
2022-10-31T21:18:58.643Z,13.625
2022-10-31T21:21:58.446Z,13.625
2022-10-31T21:24:58.620Z,13.625
2022-10-31T21:27:59.445Z,13.625
2022-10-31T21:30:59.055Z,13.625
2022-10-31T21:33:58.882Z,13.625
2022-10-31T21:36:59.362Z,13.625
2022-10-31T21:39:59.671Z,13.625
2022-10-31T21:42:59.363Z,13.625
2022-10-31T21:45:59.312Z,13.625
2022-10-31T21:48:58.784Z,13.625
2022-10-31T21:51:59.248Z,13.625
2022-10-31T21:54:58.664Z,13.625
2022-10-31T21:57:59.301Z,13.625
2022-10-31T22:00:58.936Z,13.562
2022-10-31T22:03:58.531Z,13.562
2022-10-31T22:06:58.576Z,13.562
2022-10-31T22:09:59.176Z,13.562
2022-10-31T22:12:59.742Z,13.562
2022-10-31T22:15:58.514Z,13.562
2022-10-31T22:18:59.207Z,13.562
2022-10-31T22:21:59.229Z,13.562
2022-10-31T22:24:58.718Z,13.562
2022-10-31T22:27:59.372Z,13.562
2022-10-31T22:30:59.181Z,13.562
2022-10-31T22:33:58.791Z,13.562
2022-10-31T22:36:59.128Z,13.562
2022-10-31T22:39:58.623Z,13.562
2022-10-31T22:42:59.291Z,13.562
2022-10-31T22:45:59.107Z,13.562
2022-10-31T22:48:58.413Z,13.562
2022-10-31T22:51:59.011Z,13.562
2022-10-31T22:54:59.429Z,13.562
2022-10-31T22:57:59.015Z,13.562
2022-10-31T23:00:59.966Z,13.562
2022-10-31T23:03:59.517Z,13.562
2022-10-31T23:06:59.508Z,13.562
2022-10-31T23:09:58.798Z,13.562
2022-10-31T23:12:58.769Z,13.562
2022-10-31T23:15:59.321Z,13.562
2022-10-31T23:18:58.958Z,13.562
2022-10-31T23:21:58.823Z,13.5
2022-10-31T23:24:58.758Z,13.5
2022-10-31T23:27:58.456Z,13.5
2022-10-31T23:30:59.165Z,13.5
2022-10-31T23:33:58.385Z,13.5
2022-10-31T23:36:58.493Z,13.5
2022-10-31T23:39:58.955Z,13.5
2022-10-31T23:42:58.675Z,13.5
2022-10-31T23:45:58.331Z,13.5
2022-10-31T23:48:58.707Z,13.5
2022-10-31T23:51:59.087Z,13.5
2022-10-31T23:54:59.978Z,13.5
2022-10-31T23:57:59.392Z,13.5
