createdAt,value
2018-09-11T00:01:24.268Z,16.57
2018-09-11T00:03:53.942Z,16.59
2018-09-11T00:06:23.987Z,16.46
2018-09-11T00:08:53.390Z,16.45
2018-09-11T00:11:23.365Z,16.47
2018-09-11T00:13:53.609Z,16.60
2018-09-11T00:16:23.630Z,16.55
2018-09-11T00:18:53.848Z,16.65
2018-09-11T00:21:23.797Z,16.60
2018-09-11T00:23:52.135Z,16.67
2018-09-11T00:26:22.735Z,16.66
2018-09-11T00:28:54.337Z,16.67
2018-09-11T00:31:24.233Z,16.75
2018-09-11T00:33:54.646Z,16.70
2018-09-11T00:36:25.453Z,16.68
2018-09-11T00:38:55.085Z,16.68
2018-09-11T00:41:24.256Z,16.67
2018-09-11T00:43:53.637Z,16.66
2018-09-11T00:46:24.676Z,16.80
2018-09-11T00:48:54.061Z,16.84
2018-09-11T00:51:23.536Z,16.83
2018-09-11T00:53:54.928Z,16.86
2018-09-11T00:56:24.893Z,16.83
2018-09-11T00:58:54.688Z,16.75
2018-09-11T01:01:24.077Z,16.70
2018-09-11T01:03:53.704Z,16.68
2018-09-11T01:06:22.913Z,16.67
2018-09-11T01:08:53.352Z,16.67
2018-09-11T01:11:24.648Z,16.71
2018-09-11T01:13:54.242Z,16.68
2018-09-11T01:16:24.065Z,16.61
2018-09-11T01:18:53.449Z,16.71
2018-09-11T01:21:23.549Z,16.72
2018-09-11T01:23:53.581Z,16.67
2018-09-11T01:26:24.739Z,16.67
2018-09-11T01:28:54.131Z,16.68
2018-09-11T01:31:24.451Z,16.72
2018-09-11T01:33:53.423Z,16.63
2018-09-11T01:36:24.056Z,16.60
2018-09-11T01:38:52.985Z,16.59
2018-09-11T01:41:25.316Z,16.71
2018-09-11T01:43:54.778Z,16.64
2018-09-11T01:46:24.110Z,16.59
2018-09-11T01:48:53.988Z,16.55
2018-09-11T01:51:24.033Z,16.59
2018-09-11T01:53:54.366Z,16.63
2018-09-11T01:56:24.552Z,16.53
2018-09-11T01:58:54.433Z,16.54
2018-09-11T02:01:23.705Z,16.55
2018-09-11T02:03:54.457Z,16.49
2018-09-11T02:06:24.313Z,16.50
2018-09-11T02:08:54.693Z,16.45
2018-09-11T02:11:24.092Z,16.54
2018-09-11T02:13:53.185Z,16.46
2018-09-11T02:16:24.058Z,16.38
2018-09-11T02:18:53.176Z,16.33
2018-09-11T02:21:23.741Z,16.31
2018-09-11T02:23:53.476Z,16.27
2018-09-11T02:26:23.473Z,16.28
2018-09-11T02:28:54.070Z,16.31
2018-09-11T02:31:24.065Z,16.28
2018-09-11T02:33:54.548Z,16.19
2018-09-11T02:36:24.325Z,16.13
2018-09-11T02:38:53.757Z,16.05
2018-09-11T02:41:24.057Z,15.97
2018-09-11T02:43:53.446Z,16.04
2018-09-11T02:46:23.663Z,15.95
2018-09-11T02:48:54.515Z,15.94
2018-09-11T02:51:23.783Z,15.88
2018-09-11T02:53:53.869Z,15.87
2018-09-11T02:56:24.835Z,15.96
2018-09-11T02:58:53.882Z,15.91
2018-09-11T03:01:24.153Z,15.90
2018-09-11T03:03:54.248Z,15.85
2018-09-11T03:06:23.235Z,15.83
2018-09-11T03:08:53.470Z,15.82
2018-09-11T03:11:23.845Z,15.91
2018-09-11T03:13:52.230Z,15.85
2018-09-11T03:16:22.077Z,15.82
2018-09-11T03:18:52.831Z,15.86
2018-09-11T03:21:23.010Z,15.87
2018-09-11T03:23:52.780Z,15.85
2018-09-11T03:26:23.542Z,15.86
2018-09-11T03:28:53.102Z,15.85
2018-09-11T03:31:22.129Z,15.86
2018-09-11T03:33:52.257Z,15.82
2018-09-11T03:36:23.009Z,15.89
2018-09-11T03:38:52.613Z,15.92
2018-09-11T03:41:22.613Z,15.92
2018-09-11T03:43:53.142Z,15.87
2018-09-11T03:46:22.248Z,15.92
2018-09-11T03:48:53.957Z,15.96
2018-09-11T03:51:23.873Z,15.95
2018-09-11T03:53:52.886Z,15.90
2018-09-11T03:56:23.213Z,15.91
2018-09-11T03:58:54.021Z,15.86
2018-09-11T04:01:23.377Z,15.86
2018-09-11T04:03:53.617Z,15.82
2018-09-11T04:06:23.741Z,15.84
2018-09-11T04:08:54.445Z,15.81
2018-09-11T04:11:23.381Z,15.81
2018-09-11T04:13:54.045Z,15.78
2018-09-11T04:16:23.548Z,15.73
2018-09-11T04:18:53.729Z,15.76
2018-09-11T04:21:24.037Z,15.77
2018-09-11T04:23:54.821Z,15.79
2018-09-11T04:26:24.156Z,15.82
2018-09-11T04:28:54.033Z,15.76
2018-09-11T04:31:24.029Z,15.80
2018-09-11T04:33:54.283Z,15.81
2018-09-11T04:36:23.947Z,15.81
2018-09-11T04:38:53.506Z,15.72
2018-09-11T04:41:23.414Z,15.71
2018-09-11T04:43:53.994Z,15.68
2018-09-11T04:46:23.458Z,15.68
2018-09-11T04:48:53.499Z,15.67
2018-09-11T04:51:24.339Z,15.67
2018-09-11T04:53:53.610Z,15.72
2018-09-11T04:56:24.402Z,15.69
2018-09-11T04:58:53.690Z,15.76
2018-09-11T05:01:23.927Z,15.79
2018-09-11T05:03:52.788Z,15.82
2018-09-11T05:06:23.196Z,15.88
2018-09-11T05:08:52.520Z,15.90
2018-09-11T05:11:22.563Z,15.89
2018-09-11T05:13:52.703Z,15.95
2018-09-11T05:16:22.820Z,15.97
2018-09-11T05:18:53.797Z,16.00
2018-09-11T05:21:24.085Z,16.03
2018-09-11T05:23:54.817Z,16.10
2018-09-11T05:26:23.734Z,16.15
2018-09-11T05:28:53.756Z,16.23
2018-09-11T05:31:24.009Z,16.27
2018-09-11T05:33:53.397Z,16.33
2018-09-11T05:36:23.881Z,16.34
2018-09-11T05:38:54.428Z,16.41
2018-09-11T05:41:23.817Z,16.41
2018-09-11T05:43:53.505Z,16.45
2018-09-11T05:46:23.465Z,16.53
2018-09-11T05:48:53.424Z,16.60
2018-09-11T05:51:23.393Z,16.60
2018-09-11T05:53:53.852Z,16.63
2018-09-11T05:56:23.946Z,16.61
2018-09-11T05:58:53.456Z,16.65
2018-09-11T06:01:23.019Z,16.69
2018-09-11T06:03:53.021Z,16.72
2018-09-11T06:06:23.494Z,16.76
2018-09-11T06:08:53.898Z,16.88
2018-09-11T06:11:24.641Z,16.88
2018-09-11T06:13:54.628Z,16.92
2018-09-11T06:16:24.495Z,16.97
2018-09-11T06:18:54.757Z,17.05
2018-09-11T06:21:25.215Z,17.20
2018-09-11T06:23:53.801Z,17.30
2018-09-11T06:26:24.418Z,17.34
2018-09-11T06:28:54.681Z,17.41
2018-09-11T06:31:25.462Z,17.54
2018-09-11T06:33:54.889Z,17.64
2018-09-11T06:36:24.739Z,17.71
2018-09-11T06:38:54.472Z,17.80
2018-09-11T06:41:23.805Z,17.90
2018-09-11T06:43:54.975Z,18.01
2018-09-11T06:46:24.617Z,18.23
2018-09-11T06:48:54.126Z,18.33
2018-09-11T06:51:24.089Z,18.39
2018-09-11T06:53:53.456Z,18.47
2018-09-11T06:56:24.032Z,18.41
2018-09-11T06:58:53.350Z,18.37
2018-09-11T07:01:22.821Z,18.44
2018-09-11T07:03:51.972Z,18.47
2018-09-11T07:06:24.123Z,18.49
2018-09-11T07:08:53.758Z,18.46
2018-09-11T07:11:23.256Z,18.39
2018-09-11T07:13:53.444Z,18.44
2018-09-11T07:16:23.816Z,18.59
2018-09-11T07:18:54.457Z,18.76
2018-09-11T07:21:24.070Z,18.97
2018-09-11T07:23:53.722Z,19.17
2018-09-11T07:26:24.573Z,19.43
2018-09-11T07:28:53.980Z,19.50
2018-09-11T07:31:24.785Z,19.77
2018-09-11T07:33:54.088Z,19.89
2018-09-11T07:36:24.176Z,20.10
2018-09-11T07:38:54.219Z,20.22
2018-09-11T07:41:23.736Z,20.41
2018-09-11T07:43:52.585Z,20.64
2018-09-11T07:46:23.549Z,20.77
2018-09-11T07:48:53.569Z,20.76
2018-09-11T07:51:24.221Z,20.70
2018-09-11T07:53:54.290Z,20.69
2018-09-11T07:56:23.250Z,20.71
2018-09-11T07:58:54.125Z,20.81
2018-09-11T08:01:23.980Z,20.80
2018-09-11T08:03:53.598Z,20.83
2018-09-11T08:06:24.291Z,21.02
2018-09-11T08:08:53.596Z,21.16
2018-09-11T08:11:24.046Z,21.28
2018-09-11T08:13:53.963Z,21.31
2018-09-11T08:16:24.809Z,21.40
2018-09-11T08:18:53.916Z,21.47
2018-09-11T08:21:23.562Z,21.42
2018-09-11T08:23:54.117Z,21.42
2018-09-11T08:26:24.561Z,21.53
2018-09-11T08:28:55.676Z,21.74
2018-09-11T08:31:25.462Z,21.79
2018-09-11T08:33:55.151Z,22.02
2018-09-11T08:36:24.991Z,21.95
2018-09-11T08:38:54.361Z,22.00
2018-09-11T08:41:22.961Z,22.01
2018-09-11T08:43:53.454Z,22.13
2018-09-11T08:46:23.376Z,22.38
2018-09-11T08:48:53.885Z,22.43
2018-09-11T08:51:24.037Z,22.55
2018-09-11T08:53:54.537Z,22.56
2018-09-11T08:56:24.021Z,22.70
2018-09-11T08:58:54.333Z,22.76
2018-09-11T09:01:24.187Z,22.85
2018-09-11T09:03:53.097Z,22.89
2018-09-11T09:06:23.669Z,23.04
2018-09-11T09:08:54.077Z,23.06
2018-09-11T09:11:23.750Z,22.99
2018-09-11T09:13:53.676Z,23.21
2018-09-11T09:16:23.434Z,23.17
2018-09-11T09:18:53.390Z,23.15
2018-09-11T09:21:24.033Z,23.28
2018-09-11T09:23:53.790Z,23.45
2018-09-11T09:26:23.156Z,23.69
2018-09-11T09:28:57.118Z,23.81
2018-09-11T09:31:27.876Z,23.93
2018-09-11T09:33:56.343Z,23.94
2018-09-11T09:36:25.633Z,24.01
2018-09-11T09:38:55.804Z,24.10
2018-09-11T09:41:24.170Z,24.01
2018-09-11T09:43:54.651Z,24.16
2018-09-11T09:46:24.192Z,24.32
2018-09-11T09:48:54.165Z,24.12
2018-09-11T09:51:25.052Z,24.18
2018-09-11T09:53:53.624Z,24.01
2018-09-11T09:56:23.824Z,24.12
2018-09-11T09:58:54.040Z,24.09
2018-09-11T10:01:29.418Z,24.07
2018-09-11T10:03:58.795Z,24.29
2018-09-11T10:06:27.133Z,24.48
2018-09-11T10:08:55.484Z,24.62
2018-09-11T10:11:24.729Z,24.76
2018-09-11T10:13:55.593Z,24.73
2018-09-11T10:16:26.369Z,24.45
2018-09-11T10:18:54.764Z,24.50
2018-09-11T10:21:24.219Z,24.26
2018-09-11T10:23:53.784Z,24.36
2018-09-11T10:26:23.707Z,24.17
2018-09-11T10:28:54.113Z,24.08
2018-09-11T10:31:23.733Z,24.15
2018-09-11T10:33:53.783Z,24.10
2018-09-11T10:36:22.205Z,24.11
2018-09-11T10:38:52.106Z,24.28
2018-09-11T10:41:21.098Z,24.36
2018-09-11T10:43:51.585Z,24.47
2018-09-11T10:46:22.385Z,24.58
2018-09-11T10:48:52.051Z,24.96
2018-09-11T10:51:22.186Z,25.02
2018-09-11T10:53:52.674Z,25.11
2018-09-11T10:56:23.473Z,25.32
2018-09-11T10:58:53.489Z,25.45
2018-09-11T11:01:23.793Z,25.45
2018-09-11T11:03:54.001Z,25.55
2018-09-11T11:06:24.762Z,25.54
2018-09-11T11:08:55.544Z,25.63
2018-09-11T11:11:25.390Z,25.80
2018-09-11T11:13:54.795Z,26.08
2018-09-11T11:16:23.793Z,26.21
2018-09-11T11:18:54.186Z,26.32
2018-09-11T11:21:23.579Z,26.27
2018-09-11T11:23:54.210Z,26.48
2018-09-11T11:26:23.196Z,26.57
2018-09-11T11:28:52.918Z,26.42
2018-09-11T11:31:22.197Z,26.28
2018-09-11T11:33:51.736Z,26.23
2018-09-11T11:36:22.579Z,26.23
2018-09-11T11:38:52.078Z,26.40
2018-09-11T11:41:22.477Z,26.22
2018-09-11T11:43:52.247Z,26.15
2018-09-11T11:46:23.732Z,26.24
2018-09-11T11:48:53.857Z,26.21
2018-09-11T11:51:23.849Z,26.36
2018-09-11T11:53:54.071Z,26.59
2018-09-11T11:56:23.669Z,26.66
2018-09-11T11:58:53.686Z,26.56
2018-09-11T12:01:22.819Z,26.50
2018-09-11T12:03:53.692Z,26.18
2018-09-11T12:06:23.405Z,26.23
2018-09-11T12:08:54.108Z,26.13
2018-09-11T12:11:23.654Z,26.17
2018-09-11T12:13:53.685Z,26.30
2018-09-11T12:16:24.174Z,26.47
2018-09-11T12:18:54.382Z,26.51
2018-09-11T12:21:23.640Z,26.62
2018-09-11T12:23:53.178Z,26.62
2018-09-11T12:26:23.539Z,26.65
2018-09-11T12:28:53.784Z,26.66
2018-09-11T12:31:24.468Z,26.89
2018-09-11T12:33:53.352Z,26.84
2018-09-11T12:36:22.878Z,26.63
2018-09-11T12:38:53.108Z,26.53
2018-09-11T12:41:23.569Z,26.44
2018-09-11T12:43:53.149Z,26.33
2018-09-11T12:46:24.142Z,26.09
2018-09-11T12:48:53.934Z,26.06
2018-09-11T12:51:23.372Z,26.08
2018-09-11T12:53:52.430Z,26.00
2018-09-11T12:56:22.793Z,26.03
2018-09-11T12:58:52.053Z,26.14
2018-09-11T13:01:22.445Z,26.01
2018-09-11T13:03:52.052Z,25.94
2018-09-11T13:06:21.215Z,25.88
2018-09-11T13:08:50.094Z,25.81
2018-09-11T13:11:18.420Z,25.77
2018-09-11T13:13:46.741Z,25.64
2018-09-11T13:16:16.063Z,25.77
2018-09-11T13:18:45.426Z,25.80
2018-09-11T13:21:13.795Z,25.82
2018-09-11T13:23:42.219Z,25.89
2018-09-11T13:26:11.592Z,25.67
2018-09-11T13:28:40.011Z,25.63
2018-09-11T13:31:09.389Z,25.53
2018-09-11T13:33:38.721Z,25.63
2018-09-11T13:38:35.760Z,25.70
2018-09-11T13:41:04.188Z,25.77
2018-09-11T13:43:32.585Z,25.81
2018-09-11T13:46:02.285Z,25.58
2018-09-11T13:48:31.414Z,25.61
2018-09-11T13:51:00.633Z,25.57
2018-09-11T13:53:29.973Z,25.70
2018-09-11T13:55:59.348Z,25.85
2018-09-11T13:58:27.654Z,25.78
2018-09-11T14:00:56.865Z,25.70
2018-09-11T14:03:26.301Z,25.70
2018-09-11T14:05:56.375Z,25.79
2018-09-11T14:08:25.888Z,25.96
2018-09-11T14:10:55.280Z,26.00
2018-09-11T14:13:24.529Z,26.01
2018-09-11T14:15:53.603Z,25.97
2018-09-11T14:18:24.189Z,26.00
2018-09-11T14:20:54.172Z,26.10
2018-09-11T14:23:24.092Z,26.06
2018-09-11T14:25:55.662Z,26.19
2018-09-11T14:28:25.753Z,26.21
2018-09-11T14:30:55.500Z,26.28
2018-09-11T14:33:24.834Z,26.30
2018-09-11T14:35:54.466Z,26.20
2018-09-11T14:38:24.340Z,26.15
2018-09-11T14:40:53.564Z,26.15
2018-09-11T14:43:23.265Z,26.24
2018-09-11T14:45:53.997Z,26.31
2018-09-11T14:48:24.074Z,26.30
2018-09-11T14:50:55.776Z,26.33
2018-09-11T14:53:25.084Z,26.34
2018-09-11T14:55:54.685Z,26.22
2018-09-11T14:58:25.503Z,25.99
2018-09-11T15:00:55.282Z,26.02
2018-09-11T15:03:25.093Z,26.17
2018-09-11T15:05:54.774Z,26.25
2018-09-11T15:08:24.266Z,26.08
2018-09-11T15:10:54.477Z,26.03
2018-09-11T15:13:23.866Z,25.99
2018-09-11T15:15:55.769Z,25.87
2018-09-11T15:18:24.790Z,25.79
2018-09-11T15:20:53.774Z,25.80
2018-09-11T15:23:23.880Z,25.76
2018-09-11T15:25:54.149Z,25.82
2018-09-11T15:28:24.463Z,25.75
2018-09-11T15:30:53.733Z,25.70
2018-09-11T15:33:24.487Z,25.74
2018-09-11T15:35:54.112Z,25.66
2018-09-11T15:38:23.765Z,25.75
2018-09-11T15:40:55.415Z,25.68
2018-09-11T15:43:24.717Z,25.59
2018-09-11T15:45:55.549Z,25.63
2018-09-11T15:48:24.621Z,25.62
2018-09-11T15:50:54.034Z,25.42
2018-09-11T15:53:23.642Z,25.26
2018-09-11T15:55:54.847Z,25.23
2018-09-11T15:58:24.045Z,25.03
2018-09-11T16:00:54.486Z,24.98
2018-09-11T16:03:23.364Z,24.99
2018-09-11T16:05:54.461Z,24.92
2018-09-11T16:08:24.229Z,24.89
2018-09-11T16:10:54.410Z,24.72
2018-09-11T16:13:24.726Z,24.81
2018-09-11T16:15:55.710Z,24.76
2018-09-11T16:18:25.165Z,24.64
2018-09-11T16:20:54.629Z,24.56
2018-09-11T16:23:25.550Z,24.47
2018-09-11T16:25:56.810Z,24.36
2018-09-11T16:28:25.924Z,24.27
2018-09-11T16:30:55.155Z,24.12
2018-09-11T16:33:24.413Z,24.04
2018-09-11T16:35:54.841Z,23.93
2018-09-11T16:38:24.320Z,23.90
2018-09-11T16:40:55.013Z,23.89
2018-09-11T16:43:24.352Z,23.87
2018-09-11T16:45:54.933Z,23.79
2018-09-11T16:48:24.240Z,23.82
2018-09-11T16:50:54.344Z,23.71
2018-09-11T16:53:25.144Z,23.62
2018-09-11T16:55:54.733Z,23.47
2018-09-11T16:58:23.619Z,23.40
2018-09-11T17:00:54.339Z,23.37
2018-09-11T17:03:24.277Z,23.22
2018-09-11T17:05:54.824Z,23.07
2018-09-11T17:08:23.720Z,22.96
2018-09-11T17:10:54.355Z,22.93
2018-09-11T17:13:24.673Z,22.79
2018-09-11T17:15:54.480Z,22.73
2018-09-11T17:18:24.388Z,22.66
2018-09-11T17:20:53.765Z,22.51
2018-09-11T17:23:23.868Z,22.39
2018-09-11T17:25:53.565Z,22.20
2018-09-11T17:28:23.973Z,22.17
2018-09-11T17:30:53.577Z,22.03
2018-09-11T17:33:24.262Z,21.90
2018-09-11T17:35:56.495Z,21.87
2018-09-11T17:38:25.891Z,21.92
2018-09-11T17:40:54.718Z,21.83
2018-09-11T17:43:25.066Z,21.88
2018-09-11T17:45:54.753Z,21.86
2018-09-11T17:48:24.335Z,21.79
2018-09-11T17:50:54.089Z,21.77
2018-09-11T17:53:24.144Z,21.81
2018-09-11T17:55:53.133Z,21.77
2018-09-11T17:58:22.222Z,21.77
2018-09-11T18:00:52.597Z,21.75
2018-09-11T18:03:23.661Z,21.64
2018-09-11T18:05:55.017Z,21.52
2018-09-11T18:08:24.182Z,21.44
2018-09-11T18:10:54.403Z,21.29
2018-09-11T18:13:23.778Z,21.21
2018-09-11T18:15:53.522Z,21.15
2018-09-11T18:18:24.045Z,21.02
2018-09-11T18:20:53.700Z,20.90
2018-09-11T18:23:24.132Z,20.80
2018-09-11T18:25:54.785Z,20.74
2018-09-11T18:28:25.026Z,20.73
2018-09-11T18:30:54.380Z,20.67
2018-09-11T18:33:24.658Z,20.57
2018-09-11T18:35:55.901Z,20.55
2018-09-11T18:38:24.268Z,20.58
2018-09-11T18:40:54.975Z,20.47
2018-09-11T18:43:24.357Z,20.42
2018-09-11T18:45:54.049Z,20.33
2018-09-11T18:48:24.276Z,20.28
2018-09-11T18:50:54.993Z,20.20
2018-09-11T18:53:24.717Z,20.19
2018-09-11T18:55:54.692Z,20.15
2018-09-11T18:58:25.236Z,20.06
2018-09-11T19:00:54.513Z,20.04
2018-09-11T19:03:23.882Z,20.10
2018-09-11T19:05:53.425Z,20.08
2018-09-11T19:08:23.824Z,20.01
2018-09-11T19:10:54.700Z,20.01
2018-09-11T19:13:25.473Z,19.99
2018-09-11T19:15:55.117Z,19.95
2018-09-11T19:18:24.454Z,19.99
2018-09-11T19:20:53.861Z,19.92
2018-09-11T19:23:24.123Z,19.86
2018-09-11T19:25:52.885Z,19.79
2018-09-11T19:28:21.314Z,19.73
2018-09-11T19:30:49.734Z,19.69
2018-09-11T19:33:18.069Z,19.68
2018-09-11T19:35:46.428Z,19.66
2018-09-11T19:38:14.803Z,19.54
2018-09-11T19:40:43.167Z,19.53
2018-09-11T19:43:11.518Z,19.50
2018-09-11T19:45:40.716Z,19.44
2018-09-11T19:48:09.124Z,19.42
2018-09-11T19:50:37.550Z,19.46
2018-09-11T19:53:05.941Z,19.42
2018-09-11T19:55:34.249Z,19.30
2018-09-11T19:58:03.560Z,19.23
2018-09-11T20:00:31.906Z,19.20
2018-09-11T20:03:00.312Z,19.26
2018-09-11T20:05:30.817Z,19.25
2018-09-11T20:07:59.252Z,19.16
2018-09-11T20:10:27.696Z,19.06
2018-09-11T20:12:56.110Z,19.00
2018-09-11T20:15:24.533Z,18.93
2018-09-11T20:17:54.067Z,18.88
2018-09-11T20:20:23.433Z,18.93
2018-09-11T20:22:54.425Z,18.88
2018-09-11T20:25:24.670Z,18.92
2018-09-11T20:27:53.705Z,18.94
2018-09-11T20:30:23.618Z,18.89
2018-09-11T20:32:54.093Z,18.81
2018-09-11T20:35:24.274Z,18.77
2018-09-11T20:37:53.593Z,18.77
2018-09-11T20:40:22.006Z,18.71
2018-09-11T20:42:50.555Z,18.68
2018-09-11T20:45:18.995Z,18.68
2018-09-11T20:47:48.199Z,18.59
2018-09-11T20:50:17.417Z,18.63
2018-09-11T20:52:45.846Z,18.61
2018-09-11T20:55:14.190Z,18.57
2018-09-11T20:57:42.529Z,18.53
2018-09-11T21:00:10.873Z,18.47
2018-09-11T21:02:39.280Z,18.41
2018-09-11T21:05:07.653Z,18.35
2018-09-11T21:07:36.023Z,18.31
2018-09-11T21:10:04.377Z,18.27
2018-09-11T21:12:32.793Z,18.33
2018-09-11T21:15:01.196Z,18.33
2018-09-11T21:17:29.538Z,18.33
2018-09-11T21:19:57.893Z,18.28
2018-09-11T21:22:26.220Z,18.24
2018-09-11T21:24:54.562Z,18.25
2018-09-11T21:27:24.095Z,18.19
2018-09-11T21:29:54.397Z,18.14
2018-09-11T21:32:23.945Z,18.06
2018-09-11T21:34:54.353Z,18.07
2018-09-11T21:37:24.085Z,18.03
2018-09-11T21:39:55.340Z,18.04
2018-09-11T21:42:23.969Z,17.98
2018-09-11T21:44:53.205Z,18.00
2018-09-11T21:47:24.025Z,18.06
2018-09-11T21:49:55.161Z,18.11
2018-09-11T21:52:24.382Z,18.06
2018-09-11T21:54:54.348Z,18.07
2018-09-11T21:57:24.144Z,17.99
2018-09-11T21:59:53.557Z,17.95
2018-09-11T22:02:23.044Z,17.87
2018-09-11T22:04:52.367Z,17.88
2018-09-11T22:07:22.323Z,17.86
2018-09-11T22:09:52.234Z,17.77
2018-09-11T22:12:21.466Z,17.70
2018-09-11T22:14:49.839Z,17.63
2018-09-11T22:17:18.177Z,17.57
2018-09-11T22:19:46.555Z,17.50
2018-09-11T22:22:14.888Z,17.43
2018-09-11T22:24:43.280Z,17.44
2018-09-11T22:27:11.613Z,17.37
2018-09-11T22:29:40.899Z,17.36
2018-09-11T22:32:10.222Z,17.36
2018-09-11T22:34:38.552Z,17.37
2018-09-11T22:37:07.825Z,17.39
2018-09-11T22:39:36.169Z,17.33
2018-09-11T22:42:04.551Z,17.34
2018-09-11T22:44:32.902Z,17.27
2018-09-11T22:47:02.221Z,17.28
2018-09-11T22:49:30.562Z,17.24
2018-09-11T22:51:58.918Z,17.28
2018-09-11T22:54:27.256Z,17.22
2018-09-11T22:56:55.603Z,17.27
2018-09-11T22:59:24.544Z,17.24
2018-09-11T23:01:53.897Z,17.22
2018-09-11T23:04:24.861Z,17.20
2018-09-11T23:06:54.876Z,17.19
2018-09-11T23:09:24.803Z,17.20
2018-09-11T23:11:53.617Z,17.18
2018-09-11T23:14:23.012Z,17.16
2018-09-11T23:16:53.044Z,17.14
2018-09-11T23:19:22.498Z,17.14
2018-09-11T23:21:52.248Z,17.21
2018-09-11T23:24:23.901Z,17.22
2018-09-11T23:26:53.629Z,17.30
2018-09-11T23:29:24.141Z,17.35
2018-09-11T23:31:54.000Z,17.37
2018-09-11T23:34:23.965Z,17.36
2018-09-11T23:36:55.115Z,17.36
2018-09-11T23:39:24.510Z,17.34
2018-09-11T23:41:54.049Z,17.33
2018-09-11T23:44:24.379Z,17.39
2018-09-11T23:46:53.632Z,17.37
2018-09-11T23:49:23.599Z,17.31
2018-09-11T23:51:52.921Z,17.35
2018-09-11T23:54:23.601Z,17.32
2018-09-11T23:56:53.121Z,17.28
2018-09-11T23:59:23.295Z,17.30
