createdAt,value
2022-09-23T00:00:39.529Z,0.00
2022-09-23T00:01:39.883Z,0.00
2022-09-23T00:02:40.108Z,0.00
2022-09-23T00:03:40.363Z,0.00
2022-09-23T00:04:40.657Z,0.00
2022-09-23T00:05:41.129Z,0.00
2022-09-23T00:06:41.364Z,0.00
2022-09-23T00:07:41.508Z,0.00
2022-09-23T00:08:41.832Z,0.00
2022-09-23T00:09:42.148Z,0.00
2022-09-23T00:10:42.449Z,0.00
2022-09-23T00:11:42.808Z,0.00
2022-09-23T00:12:43.112Z,0.00
2022-09-23T00:13:43.434Z,0.00
2022-09-23T00:14:43.717Z,0.00
2022-09-23T00:15:44.018Z,0.00
2022-09-23T00:16:44.387Z,0.00
2022-09-23T00:17:44.566Z,0.00
2022-09-23T00:18:44.857Z,0.00
2022-09-23T00:19:45.053Z,0.00
2022-09-23T00:20:45.414Z,0.00
2022-09-23T00:21:45.763Z,0.00
2022-09-23T00:22:45.935Z,0.00
2022-09-23T00:23:46.248Z,0.00
2022-09-23T00:24:46.561Z,0.00
2022-09-23T00:25:46.911Z,0.00
2022-09-23T00:26:47.087Z,0.00
2022-09-23T00:27:47.416Z,0.00
2022-09-23T00:28:47.684Z,0.00
2022-09-23T00:29:48.043Z,0.00
2022-09-23T00:30:48.366Z,0.00
2022-09-23T00:31:48.562Z,0.00
2022-09-23T00:32:48.875Z,0.00
2022-09-23T00:33:49.183Z,0.00
2022-09-23T00:34:49.516Z,0.00
2022-09-23T00:35:49.789Z,0.00
2022-09-23T00:36:50.033Z,0.00
2022-09-23T00:37:50.237Z,0.00
2022-09-23T00:38:50.559Z,0.00
2022-09-23T00:39:50.826Z,0.00
2022-09-23T00:40:51.260Z,0.00
2022-09-23T00:41:51.460Z,0.00
2022-09-23T00:42:51.814Z,0.00
2022-09-23T00:43:51.975Z,0.00
2022-09-23T00:44:52.281Z,0.00
2022-09-23T00:45:52.641Z,0.00
2022-09-23T00:46:52.829Z,0.00
2022-09-23T00:47:53.300Z,0.00
2022-09-23T00:48:53.460Z,0.00
2022-09-23T00:49:53.771Z,0.00
2022-09-23T00:50:54.069Z,0.00
2022-09-23T00:51:54.447Z,0.00
2022-09-23T00:52:54.721Z,0.00
2022-09-23T00:53:54.890Z,0.00
2022-09-23T00:54:55.351Z,0.00
2022-09-23T00:55:55.515Z,0.00
2022-09-23T00:56:55.802Z,0.00
2022-09-23T00:57:56.140Z,0.00
2022-09-23T00:58:56.430Z,0.00
2022-09-23T00:59:56.745Z,0.00
2022-09-23T01:00:57.095Z,0.00
2022-09-23T01:01:57.485Z,0.00
2022-09-23T01:02:57.623Z,0.00
2022-09-23T01:03:57.914Z,0.00
2022-09-23T01:04:58.214Z,0.00
2022-09-23T01:05:58.489Z,0.00
2022-09-23T01:06:58.861Z,0.00
2022-09-23T01:07:59.069Z,0.00
2022-09-23T01:08:59.479Z,0.00
2022-09-23T01:09:59.636Z,0.00
2022-09-23T01:11:00.060Z,0.00
2022-09-23T01:12:00.216Z,0.00
2022-09-23T01:13:00.639Z,0.00
2022-09-23T01:14:00.852Z,0.00
2022-09-23T01:15:01.205Z,0.00
2022-09-23T01:16:01.520Z,0.00
2022-09-23T01:17:01.877Z,0.00
2022-09-23T01:18:02.131Z,0.00
2022-09-23T01:19:02.498Z,0.00
2022-09-23T01:20:02.767Z,0.00
2022-09-23T01:21:03.119Z,0.00
2022-09-23T01:22:03.412Z,0.00
2022-09-23T01:23:03.714Z,0.00
2022-09-23T01:24:03.998Z,0.00
2022-09-23T01:25:04.299Z,0.00
2022-09-23T01:26:04.668Z,0.00
2022-09-23T01:27:04.829Z,0.00
2022-09-23T01:28:05.149Z,0.00
2022-09-23T01:29:05.439Z,0.00
2022-09-23T01:30:05.847Z,0.00
2022-09-23T01:31:06.303Z,0.00
2022-09-23T01:32:06.427Z,0.00
2022-09-23T01:33:06.722Z,0.00
2022-09-23T01:34:07.049Z,0.00
2022-09-23T01:35:07.343Z,0.00
2022-09-23T01:36:07.748Z,0.00
2022-09-23T01:37:07.927Z,0.00
2022-09-23T01:38:08.207Z,0.00
2022-09-23T01:39:08.564Z,0.00
2022-09-23T01:40:08.858Z,0.00
2022-09-23T01:41:09.206Z,0.00
2022-09-23T01:42:09.520Z,0.00
2022-09-23T01:43:09.836Z,0.00
2022-09-23T01:44:10.127Z,0.00
2022-09-23T01:45:10.401Z,0.00
2022-09-23T01:46:10.683Z,0.00
2022-09-23T01:47:11.074Z,0.00
2022-09-23T01:48:11.355Z,0.00
2022-09-23T01:49:11.541Z,0.00
2022-09-23T01:50:11.870Z,0.00
2022-09-23T01:51:12.167Z,0.00
2022-09-23T01:52:12.466Z,0.00
2022-09-23T01:53:12.788Z,0.00
2022-09-23T01:54:13.124Z,0.00
2022-09-23T01:55:13.426Z,0.00
2022-09-23T01:56:13.727Z,0.00
2022-09-23T01:57:14.042Z,0.00
2022-09-23T01:58:14.242Z,0.00
2022-09-23T01:59:14.892Z,0.00
2022-09-23T02:00:14.874Z,0.00
2022-09-23T02:01:15.284Z,0.00
2022-09-23T02:02:15.491Z,0.00
2022-09-23T02:03:15.671Z,0.00
2022-09-23T02:04:16.006Z,0.00
2022-09-23T02:05:16.245Z,0.00
2022-09-23T02:06:16.548Z,0.00
2022-09-23T02:07:16.829Z,0.00
2022-09-23T02:08:17.178Z,1.00
2022-09-23T02:09:17.403Z,0.00
2022-09-23T02:10:17.697Z,0.00
2022-09-23T02:11:18.021Z,0.00
2022-09-23T02:12:18.344Z,0.00
2022-09-23T02:13:18.597Z,0.00
2022-09-23T02:14:18.788Z,1.00
2022-09-23T02:15:19.102Z,0.00
2022-09-23T02:16:19.462Z,0.00
2022-09-23T02:17:19.728Z,0.00
2022-09-23T02:18:20.054Z,0.00
2022-09-23T02:19:20.407Z,0.00
2022-09-23T02:20:20.662Z,0.00
2022-09-23T02:21:20.997Z,0.00
2022-09-23T02:22:21.362Z,0.00
2022-09-23T02:23:21.660Z,0.00
2022-09-23T02:24:21.960Z,0.00
2022-09-23T02:25:22.237Z,0.00
2022-09-23T02:26:22.548Z,0.00
2022-09-23T02:27:22.831Z,0.00
2022-09-23T02:28:23.148Z,0.00
2022-09-23T02:29:23.513Z,0.00
2022-09-23T02:30:23.801Z,0.00
2022-09-23T02:31:24.209Z,0.00
2022-09-23T02:32:24.351Z,0.00
2022-09-23T02:33:24.715Z,0.00
2022-09-23T02:34:24.984Z,0.00
2022-09-23T02:35:25.331Z,0.00
2022-09-23T02:36:26.035Z,1.00
2022-09-23T02:37:25.891Z,0.00
2022-09-23T02:38:26.197Z,0.00
2022-09-23T02:39:26.523Z,0.00
2022-09-23T02:40:26.871Z,0.00
2022-09-23T02:41:27.207Z,0.00
2022-09-23T02:42:27.474Z,0.00
2022-09-23T02:43:27.761Z,0.00
2022-09-23T02:44:28.082Z,0.00
2022-09-23T02:45:28.397Z,0.00
2022-09-23T02:46:28.687Z,0.00
2022-09-23T02:47:28.920Z,0.00
2022-09-23T02:48:29.203Z,0.00
2022-09-23T02:49:29.467Z,0.00
2022-09-23T02:50:29.770Z,0.00
2022-09-23T02:51:29.987Z,1.00
2022-09-23T02:52:30.309Z,0.00
2022-09-23T02:53:30.649Z,0.00
2022-09-23T02:54:30.993Z,0.00
2022-09-23T02:55:31.327Z,0.00
2022-09-23T02:56:31.638Z,0.00
2022-09-23T02:57:31.930Z,0.00
2022-09-23T02:58:32.281Z,0.00
2022-09-23T02:59:33.118Z,0.00
2022-09-23T03:00:32.800Z,0.00
2022-09-23T03:01:33.028Z,0.00
2022-09-23T03:02:33.409Z,0.00
2022-09-23T03:03:33.702Z,0.00
2022-09-23T03:04:34.399Z,0.00
2022-09-23T03:05:34.210Z,0.00
2022-09-23T03:06:34.543Z,0.00
2022-09-23T03:07:34.941Z,0.00
2022-09-23T03:08:35.346Z,0.00
2022-09-23T03:09:35.576Z,0.00
2022-09-23T03:10:35.777Z,0.00
2022-09-23T03:11:36.354Z,1.00
2022-09-23T03:12:36.319Z,1.00
2022-09-23T03:13:36.605Z,1.00
2022-09-23T03:14:36.868Z,1.00
2022-09-23T03:15:37.068Z,1.00
2022-09-23T03:16:37.386Z,1.00
2022-09-23T03:17:37.646Z,1.00
2022-09-23T03:18:37.963Z,0.00
2022-09-23T03:19:38.333Z,0.00
2022-09-23T03:20:38.529Z,0.00
2022-09-23T03:21:38.805Z,0.00
2022-09-23T03:22:39.135Z,0.00
2022-09-23T03:23:39.500Z,0.00
2022-09-23T03:24:39.727Z,0.00
2022-09-23T03:25:40.033Z,0.00
2022-09-23T03:26:40.351Z,0.00
2022-09-23T03:27:40.632Z,0.00
2022-09-23T03:28:40.921Z,1.00
2022-09-23T03:29:41.347Z,0.00
2022-09-23T03:30:41.643Z,0.00
2022-09-23T03:31:42.052Z,0.00
2022-09-23T03:32:42.320Z,0.00
2022-09-23T03:33:42.507Z,0.00
2022-09-23T03:34:42.789Z,0.00
2022-09-23T03:35:43.169Z,0.00
2022-09-23T03:36:43.462Z,0.00
2022-09-23T03:37:43.704Z,0.00
2022-09-23T03:38:43.988Z,0.00
2022-09-23T03:39:44.236Z,1.00
2022-09-23T03:40:44.632Z,0.00
2022-09-23T03:41:44.825Z,1.00
2022-09-23T03:42:45.095Z,1.00
2022-09-23T03:43:45.412Z,1.00
2022-09-23T03:44:45.802Z,0.00
2022-09-23T03:45:46.025Z,0.00
2022-09-23T03:46:46.222Z,0.00
2022-09-23T03:47:46.567Z,0.00
2022-09-23T03:48:46.940Z,0.00
2022-09-23T03:49:47.157Z,0.00
2022-09-23T03:50:47.439Z,0.00
2022-09-23T03:51:47.795Z,0.00
2022-09-23T03:52:48.120Z,0.00
2022-09-23T03:53:48.460Z,0.00
2022-09-23T03:54:48.838Z,0.00
2022-09-23T03:55:49.041Z,0.00
2022-09-23T03:56:49.274Z,1.00
2022-09-23T03:57:49.604Z,0.00
2022-09-23T03:58:49.873Z,0.00
2022-09-23T03:59:50.207Z,0.00
2022-09-23T04:00:50.586Z,0.00
2022-09-23T04:01:50.812Z,0.00
2022-09-23T04:02:51.065Z,0.00
2022-09-23T04:03:51.374Z,0.00
2022-09-23T04:04:51.604Z,1.00
2022-09-23T04:05:51.920Z,0.00
2022-09-23T04:06:52.061Z,1.00
2022-09-23T04:07:52.407Z,0.00
2022-09-23T04:08:52.686Z,0.00
2022-09-23T04:09:53.082Z,0.00
2022-09-23T04:10:55.001Z,0.00
2022-09-23T04:11:53.588Z,0.00
2022-09-23T04:12:53.915Z,0.00
2022-09-23T04:13:54.143Z,1.00
2022-09-23T04:14:54.528Z,0.00
2022-09-23T04:15:54.809Z,0.00
2022-09-23T04:16:55.009Z,0.00
2022-09-23T04:17:55.362Z,0.00
2022-09-23T04:18:55.664Z,0.00
2022-09-23T04:19:56.395Z,1.00
2022-09-23T04:20:56.207Z,0.00
2022-09-23T04:21:56.439Z,0.00
2022-09-23T04:22:56.727Z,1.00
2022-09-23T04:23:56.961Z,1.00
2022-09-23T04:24:57.270Z,0.00
2022-09-23T04:25:57.582Z,0.00
2022-09-23T04:26:57.854Z,0.00
2022-09-23T04:27:58.134Z,0.00
2022-09-23T04:28:58.471Z,0.00
2022-09-23T04:29:58.751Z,0.00
2022-09-23T04:30:58.982Z,1.00
2022-09-23T04:31:59.520Z,0.00
2022-09-23T04:32:59.664Z,0.00
2022-09-23T04:33:59.921Z,0.00
2022-09-23T04:35:00.232Z,0.00
2022-09-23T04:36:00.522Z,0.00
2022-09-23T04:37:00.906Z,0.00
2022-09-23T04:38:01.225Z,0.00
2022-09-23T04:39:01.943Z,0.00
2022-09-23T04:40:01.779Z,1.00
2022-09-23T04:41:02.044Z,1.00
2022-09-23T04:42:02.309Z,1.00
2022-09-23T04:43:02.691Z,0.00
2022-09-23T04:44:02.825Z,1.00
2022-09-23T04:45:03.119Z,0.00
2022-09-23T04:46:03.420Z,0.00
2022-09-23T04:47:03.784Z,0.00
2022-09-23T04:48:04.082Z,1.00
2022-09-23T04:49:04.315Z,1.00
2022-09-23T04:50:04.642Z,0.00
2022-09-23T04:51:05.031Z,2.00
2022-09-23T04:52:05.400Z,1.00
2022-09-23T04:53:05.490Z,1.00
2022-09-23T04:54:05.730Z,1.00
2022-09-23T04:55:09.183Z,1.00
2022-09-23T04:56:07.218Z,2.00
2022-09-23T04:57:06.465Z,2.00
2022-09-23T04:58:06.791Z,3.00
2022-09-23T04:59:07.309Z,4.00
2022-09-23T05:00:07.427Z,5.00
2022-09-23T05:01:07.943Z,6.00
2022-09-23T05:02:08.041Z,6.00
2022-09-23T05:03:08.222Z,8.00
2022-09-23T05:04:08.639Z,10.00
2022-09-23T05:05:09.065Z,10.00
2022-09-23T05:06:09.203Z,12.00
2022-09-23T05:07:09.426Z,14.00
2022-09-23T05:08:09.660Z,17.00
2022-09-23T05:09:10.068Z,18.00
2022-09-23T05:10:10.279Z,19.00
2022-09-23T05:11:10.545Z,20.00
2022-09-23T05:12:10.864Z,21.00
2022-09-23T05:13:11.236Z,22.00
2022-09-23T05:14:11.485Z,24.00
2022-09-23T05:15:11.752Z,26.00
2022-09-23T05:16:12.106Z,28.00
2022-09-23T05:17:12.271Z,29.00
2022-09-23T05:18:12.516Z,32.00
2022-09-23T05:19:12.796Z,36.00
2022-09-23T05:20:13.092Z,40.00
2022-09-23T05:21:13.316Z,44.00
2022-09-23T05:22:13.651Z,42.00
2022-09-23T05:23:13.948Z,50.00
2022-09-23T05:24:14.216Z,55.00
2022-09-23T05:25:14.479Z,59.00
2022-09-23T05:26:14.780Z,68.00
2022-09-23T05:27:14.999Z,74.00
2022-09-23T05:28:15.231Z,82.00
2022-09-23T05:29:15.538Z,88.00
2022-09-23T05:30:15.703Z,101.00
2022-09-23T05:31:19.998Z,107.00
2022-09-23T05:32:16.241Z,110.00
2022-09-23T05:33:16.490Z,120.00
2022-09-23T05:34:16.757Z,135.00
2022-09-23T05:35:16.987Z,136.00
2022-09-23T05:36:17.390Z,147.00
2022-09-23T05:37:17.649Z,155.00
2022-09-23T05:38:17.892Z,163.00
2022-09-23T05:39:18.162Z,170.00
2022-09-23T05:40:18.436Z,181.00
2022-09-23T05:41:18.795Z,192.00
2022-09-23T05:42:19.020Z,196.00
2022-09-23T05:43:19.316Z,209.00
2022-09-23T05:44:20.055Z,217.00
2022-09-23T05:45:19.829Z,228.00
2022-09-23T05:46:20.095Z,237.00
2022-09-23T05:47:20.320Z,238.00
2022-09-23T05:48:20.599Z,249.00
2022-09-23T05:49:29.554Z,260.00
2022-09-23T05:50:22.120Z,276.00
2022-09-23T05:51:21.400Z,279.00
2022-09-23T05:52:21.655Z,286.00
2022-09-23T05:53:21.894Z,294.00
2022-09-23T05:54:22.161Z,309.00
2022-09-23T05:55:22.416Z,316.00
2022-09-23T05:56:22.675Z,321.00
2022-09-23T05:57:22.985Z,333.00
2022-09-23T05:58:23.193Z,336.00
2022-09-23T05:59:23.434Z,349.00
2022-09-23T06:00:23.686Z,361.00
2022-09-23T06:01:23.942Z,379.00
2022-09-23T06:02:24.277Z,386.00
2022-09-23T06:03:24.603Z,401.00
2022-09-23T06:04:24.785Z,413.00
2022-09-23T06:05:25.026Z,420.00
2022-09-23T06:06:25.290Z,438.00
2022-09-23T06:07:25.554Z,451.00
2022-09-23T06:08:25.796Z,459.00
2022-09-23T06:09:26.011Z,469.00
2022-09-23T06:10:26.367Z,473.00
2022-09-23T06:11:26.645Z,482.00
2022-09-23T06:12:26.927Z,479.00
2022-09-23T06:13:27.171Z,490.00
2022-09-23T06:14:27.416Z,501.00
2022-09-23T06:15:27.655Z,511.00
2022-09-23T06:16:27.958Z,526.00
2022-09-23T06:17:28.187Z,532.00
2022-09-23T06:18:28.489Z,537.00
2022-09-23T06:19:28.756Z,523.00
2022-09-23T06:20:29.051Z,569.00
2022-09-23T06:21:29.329Z,550.00
2022-09-23T06:22:29.571Z,562.00
2022-09-23T06:23:29.811Z,553.00
2022-09-23T06:24:31.651Z,561.00
2022-09-23T06:25:30.422Z,559.00
2022-09-23T06:26:30.658Z,572.00
2022-09-23T06:27:30.961Z,580.00
2022-09-23T06:28:31.259Z,609.00
2022-09-23T06:29:31.562Z,615.00
2022-09-23T06:30:31.794Z,617.00
2022-09-23T06:31:32.118Z,631.00
2022-09-23T06:32:32.348Z,639.00
2022-09-23T06:33:37.136Z,655.00
2022-09-23T06:34:43.547Z,659.00
2022-09-23T06:35:34.134Z,669.00
2022-09-23T06:36:42.752Z,668.00
2022-09-23T06:37:34.705Z,672.00
2022-09-23T06:38:33.972Z,679.00
2022-09-23T06:39:34.226Z,697.00
2022-09-23T06:40:34.517Z,695.00
2022-09-23T06:41:34.774Z,697.00
2022-09-23T06:42:35.291Z,708.00
2022-09-23T06:43:35.314Z,734.00
2022-09-23T06:44:35.757Z,723.00
2022-09-23T06:45:35.968Z,728.00
2022-09-23T06:46:36.252Z,744.00
2022-09-23T06:47:36.463Z,744.00
2022-09-23T06:48:36.696Z,752.00
2022-09-23T06:49:36.950Z,760.00
2022-09-23T06:50:37.221Z,766.00
2022-09-23T06:51:37.454Z,759.00
2022-09-23T06:52:37.673Z,782.00
2022-09-23T06:53:38.118Z,789.00
2022-09-23T06:54:38.301Z,800.00
2022-09-23T06:55:38.587Z,808.00
2022-09-23T06:56:39.797Z,824.00
2022-09-23T06:57:39.116Z,821.00
2022-09-23T06:58:39.315Z,835.00
2022-09-23T06:59:39.604Z,840.00
2022-09-23T07:00:39.977Z,844.00
2022-09-23T07:01:40.202Z,851.00
2022-09-23T07:02:40.611Z,854.00
2022-09-23T07:03:40.756Z,863.00
2022-09-23T07:04:41.004Z,864.00
2022-09-23T07:05:41.255Z,859.00
2022-09-23T07:06:41.522Z,870.00
2022-09-23T07:07:41.778Z,869.00
2022-09-23T07:08:42.492Z,869.00
2022-09-23T07:09:42.302Z,873.00
2022-09-23T07:10:42.552Z,885.00
2022-09-23T07:11:42.784Z,881.00
2022-09-23T07:12:43.023Z,892.00
2022-09-23T07:13:43.731Z,891.00
2022-09-23T07:14:43.554Z,900.00
2022-09-23T07:15:43.951Z,890.00
2022-09-23T07:16:44.146Z,906.00
2022-09-23T07:17:44.533Z,900.00
2022-09-23T07:18:44.787Z,926.00
2022-09-23T07:19:45.095Z,922.00
2022-09-23T07:20:45.830Z,927.00
2022-09-23T07:21:45.701Z,924.00
2022-09-23T07:22:45.939Z,943.00
2022-09-23T07:23:46.208Z,933.00
2022-09-23T07:24:46.457Z,948.00
2022-09-23T07:25:46.757Z,954.00
2022-09-23T07:26:47.004Z,975.00
2022-09-23T07:27:47.230Z,958.00
2022-09-23T07:28:47.530Z,975.00
2022-09-23T07:29:49.011Z,998.00
2022-09-23T07:30:57.799Z,1016.00
2022-09-23T07:31:49.320Z,1034.00
2022-09-23T07:32:49.330Z,1000.00
2022-09-23T07:33:48.846Z,1034.00
2022-09-23T07:34:49.121Z,1045.00
2022-09-23T07:35:49.374Z,1063.00
2022-09-23T07:36:49.609Z,1079.00
2022-09-23T07:37:49.841Z,1111.00
2022-09-23T07:38:50.196Z,1122.00
2022-09-23T07:39:50.428Z,1141.00
2022-09-23T07:40:50.707Z,1180.00
2022-09-23T07:41:50.938Z,1206.00
2022-09-23T07:42:51.192Z,1221.00
2022-09-23T07:43:51.467Z,1282.00
2022-09-23T07:44:51.765Z,1285.00
2022-09-23T07:45:52.009Z,1269.00
2022-09-23T07:46:52.393Z,1294.00
2022-09-23T07:47:52.517Z,1367.00
2022-09-23T07:48:52.797Z,1400.00
2022-09-23T07:49:53.159Z,1439.00
2022-09-23T07:50:53.391Z,1432.00
2022-09-23T07:51:53.665Z,1532.00
2022-09-23T07:52:53.970Z,1520.00
2022-09-23T07:53:54.180Z,1634.00
2022-09-23T07:54:54.442Z,1514.00
2022-09-23T07:55:54.697Z,1555.00
2022-09-23T07:56:54.993Z,1558.00
2022-09-23T07:57:55.278Z,1772.00
2022-09-23T07:58:55.644Z,1433.00
2022-09-23T07:59:55.872Z,1693.00
2022-09-23T08:00:56.121Z,1782.00
2022-09-23T08:01:56.424Z,1651.00
2022-09-23T08:02:56.745Z,1706.00
2022-09-23T08:03:56.937Z,1859.00
2022-09-23T08:04:57.187Z,1746.00
2022-09-23T08:05:57.466Z,1760.00
2022-09-23T08:06:57.768Z,1728.00
2022-09-23T08:07:58.051Z,1767.00
2022-09-23T08:08:58.330Z,1870.00
2022-09-23T08:09:58.574Z,1776.00
2022-09-23T08:10:58.824Z,1844.00
2022-09-23T08:11:59.088Z,1878.00
2022-09-23T08:12:59.387Z,1930.00
2022-09-23T08:13:59.663Z,1960.00
2022-09-23T08:14:59.920Z,1873.00
2022-09-23T08:16:00.239Z,1792.00
2022-09-23T08:17:00.435Z,1914.00
2022-09-23T08:18:00.801Z,1988.00
2022-09-23T08:19:01.137Z,1964.00
2022-09-23T08:20:01.250Z,2076.00
2022-09-23T08:21:01.500Z,2028.00
2022-09-23T08:22:01.728Z,2106.00
2022-09-23T08:23:02.059Z,2191.00
2022-09-23T08:24:02.267Z,2110.00
2022-09-23T08:25:02.617Z,2158.00
2022-09-23T08:26:02.877Z,2441.00
2022-09-23T08:27:03.163Z,2322.00
2022-09-23T08:28:03.511Z,2252.00
2022-09-23T08:29:03.844Z,2384.00
2022-09-23T08:30:04.031Z,2482.00
2022-09-23T08:31:04.375Z,2233.00
2022-09-23T08:32:04.579Z,2335.00
2022-09-23T08:33:05.350Z,2223.00
2022-09-23T08:34:05.247Z,2142.00
2022-09-23T08:35:05.511Z,2049.00
2022-09-23T08:36:05.759Z,2323.00
2022-09-23T08:37:05.988Z,2239.00
2022-09-23T08:38:06.306Z,2099.00
2022-09-23T08:39:06.598Z,2060.00
2022-09-23T08:40:06.842Z,2159.00
2022-09-23T08:41:07.095Z,2063.00
2022-09-23T08:42:07.332Z,2154.00
2022-09-23T08:43:07.607Z,2218.00
2022-09-23T08:44:07.835Z,2106.00
2022-09-23T08:45:08.182Z,2098.00
2022-09-23T08:46:08.456Z,2134.00
2022-09-23T08:47:08.661Z,2030.00
2022-09-23T08:48:12.867Z,2113.00
2022-09-23T08:49:09.312Z,2029.00
2022-09-23T08:50:09.559Z,1948.00
2022-09-23T08:51:10.256Z,2034.00
2022-09-23T08:52:10.181Z,2033.00
2022-09-23T08:53:10.436Z,2096.00
2022-09-23T08:54:10.696Z,2211.00
2022-09-23T08:55:10.912Z,2075.00
2022-09-23T08:56:11.273Z,2188.00
2022-09-23T08:57:11.525Z,2111.00
2022-09-23T08:58:25.036Z,2112.00
2022-09-23T08:59:13.092Z,2159.00
2022-09-23T09:00:12.400Z,2151.00
2022-09-23T09:01:12.707Z,2187.00
2022-09-23T09:02:12.965Z,2122.00
2022-09-23T09:03:13.395Z,2121.00
2022-09-23T09:04:13.474Z,2191.00
2022-09-23T09:05:13.720Z,2239.00
2022-09-23T09:06:14.047Z,2269.00
2022-09-23T09:08:15.523Z,2253.00
2022-09-23T09:09:14.909Z,2258.00
2022-09-23T09:10:15.177Z,2278.00
2022-09-23T09:11:15.411Z,2244.00
2022-09-23T09:12:15.706Z,2371.00
2022-09-23T09:13:16.023Z,2331.00
2022-09-23T09:14:16.378Z,2160.00
2022-09-23T09:15:16.803Z,1674.00
2022-09-23T09:16:18.803Z,4475.00
2022-09-23T09:17:18.143Z,3533.00
2022-09-23T09:18:17.517Z,4921.00
2022-09-23T09:19:17.731Z,2523.00
2022-09-23T09:20:18.083Z,6235.00
2022-09-23T09:21:18.305Z,10984.00
2022-09-23T09:22:18.571Z,14340.00
2022-09-23T09:23:18.876Z,7594.00
2022-09-23T09:24:19.142Z,2490.00
2022-09-23T09:25:19.357Z,2507.00
2022-09-23T09:26:19.687Z,2391.00
2022-09-23T09:27:20.086Z,2217.00
2022-09-23T09:28:20.342Z,2755.00
2022-09-23T09:29:34.950Z,4484.00
2022-09-23T09:30:21.759Z,6484.00
2022-09-23T09:31:21.131Z,7773.00
2022-09-23T09:32:21.230Z,6757.00
2022-09-23T09:33:21.631Z,7439.00
2022-09-23T09:34:21.910Z,6694.00
2022-09-23T09:35:22.153Z,2901.00
2022-09-23T09:36:22.612Z,5597.00
2022-09-23T09:37:22.852Z,6322.00
2022-09-23T09:38:23.109Z,7766.00
2022-09-23T09:39:26.244Z,4369.00
2022-09-23T09:40:23.879Z,5309.00
2022-09-23T09:41:23.938Z,6324.00
2022-09-23T09:42:24.252Z,3477.00
2022-09-23T09:43:24.539Z,3575.00
2022-09-23T09:44:24.763Z,3221.00
2022-09-23T09:45:25.003Z,2860.00
2022-09-23T09:46:25.439Z,2816.00
2022-09-23T09:47:25.533Z,2794.00
2022-09-23T09:48:25.819Z,2756.00
2022-09-23T09:49:26.267Z,2786.00
2022-09-23T09:50:27.024Z,2764.00
2022-09-23T09:51:26.661Z,2855.00
2022-09-23T09:52:26.986Z,2853.00
2022-09-23T09:53:27.190Z,2807.00
2022-09-23T09:54:27.476Z,5669.00
2022-09-23T09:55:27.707Z,3580.00
2022-09-23T09:56:28.226Z,3513.00
2022-09-23T09:57:32.173Z,3359.00
2022-09-23T09:58:29.608Z,5554.00
2022-09-23T09:59:28.866Z,3193.00
2022-09-23T10:00:29.098Z,3672.00
2022-09-23T10:01:29.513Z,4039.00
2022-09-23T10:02:29.616Z,3878.00
2022-09-23T10:03:29.863Z,3352.00
2022-09-23T10:04:30.397Z,3793.00
2022-09-23T10:05:30.415Z,3778.00
2022-09-23T10:06:30.763Z,3656.00
2022-09-23T10:07:31.177Z,4196.00
2022-09-23T10:08:31.435Z,5013.00
2022-09-23T10:09:31.701Z,2373.00
2022-09-23T10:10:33.265Z,4937.00
2022-09-23T10:11:32.293Z,4289.00
2022-09-23T10:12:32.524Z,5284.00
2022-09-23T10:13:32.765Z,2929.00
2022-09-23T10:14:33.184Z,9308.00
2022-09-23T10:15:33.282Z,17720.00
2022-09-23T10:16:33.626Z,72096.00
2022-09-23T10:17:33.833Z,22454.00
2022-09-23T10:18:34.162Z,73843.00
2022-09-23T10:19:34.439Z,74808.00
2022-09-23T10:20:34.627Z,72912.00
2022-09-23T10:21:34.882Z,25031.00
2022-09-23T10:22:35.154Z,73798.00
2022-09-23T10:23:35.398Z,74098.00
2022-09-23T10:24:35.621Z,75238.00
2022-09-23T10:25:35.869Z,76330.00
2022-09-23T10:26:36.176Z,74924.00
2022-09-23T10:27:36.361Z,76012.00
2022-09-23T10:28:36.625Z,77537.00
2022-09-23T10:29:36.941Z,79357.00
2022-09-23T10:30:37.269Z,75907.00
2022-09-23T10:31:37.415Z,74449.00
2022-09-23T10:32:37.667Z,72839.00
2022-09-23T10:33:37.913Z,74763.00
2022-09-23T10:34:38.165Z,78595.00
2022-09-23T10:35:38.410Z,72869.00
2022-09-23T10:36:42.447Z,72433.00
2022-09-23T10:37:39.966Z,77294.00
2022-09-23T10:38:39.257Z,72734.00
2022-09-23T10:39:39.514Z,72749.00
2022-09-23T10:40:39.823Z,72434.00
2022-09-23T10:41:40.139Z,72837.00
2022-09-23T10:42:40.438Z,73187.00
2022-09-23T10:43:40.664Z,73070.00
2022-09-23T10:44:40.978Z,73455.00
2022-09-23T10:45:43.293Z,74072.00
2022-09-23T10:46:42.489Z,79360.00
2022-09-23T10:47:41.733Z,74711.00
2022-09-23T10:48:42.042Z,73845.00
2022-09-23T10:49:42.335Z,79566.00
2022-09-23T10:50:42.684Z,78628.00
2022-09-23T10:51:42.888Z,77270.00
2022-09-23T10:52:43.192Z,1981.00
2022-09-23T10:53:43.466Z,77732.00
2022-09-23T10:54:43.723Z,79404.00
2022-09-23T10:55:44.039Z,77353.00
2022-09-23T10:56:44.333Z,77342.00
2022-09-23T10:57:44.603Z,78386.00
2022-09-23T10:58:44.981Z,78825.00
2022-09-23T10:59:45.172Z,79062.00
2022-09-23T11:00:45.467Z,78900.00
2022-09-23T11:01:45.787Z,79042.00
2022-09-23T11:02:46.118Z,77521.00
2022-09-23T11:03:46.426Z,57389.00
2022-09-23T11:04:46.756Z,77748.00
2022-09-23T11:05:47.008Z,57229.00
2022-09-23T11:06:47.304Z,78762.00
2022-09-23T11:07:47.666Z,81136.00
2022-09-23T11:08:47.980Z,79764.00
2022-09-23T11:09:48.191Z,76970.00
2022-09-23T11:10:48.579Z,77055.00
2022-09-23T11:11:49.074Z,77364.00
2022-09-23T11:12:49.017Z,78601.00
2022-09-23T11:13:54.105Z,76058.00
2022-09-23T11:14:50.549Z,78513.00
2022-09-23T11:15:50.720Z,80454.00
2022-09-23T11:16:50.277Z,77580.00
2022-09-23T11:17:50.393Z,76921.00
2022-09-23T11:18:50.612Z,79507.00
2022-09-23T11:19:50.949Z,80156.00
2022-09-23T11:20:51.237Z,78543.00
2022-09-23T11:21:51.540Z,79362.00
2022-09-23T11:22:51.782Z,79647.00
2022-09-23T11:23:52.047Z,78913.00
2022-09-23T11:24:52.338Z,79300.00
2022-09-23T11:25:52.536Z,79461.00
2022-09-23T11:26:52.831Z,78154.00
2022-09-23T11:27:53.187Z,77988.00
2022-09-23T11:28:53.397Z,75928.00
2022-09-23T11:29:53.665Z,75748.00
2022-09-23T11:30:54.035Z,79064.00
2022-09-23T11:31:58.825Z,79085.00
2022-09-23T11:32:55.595Z,80185.00
2022-09-23T11:33:54.663Z,79653.00
2022-09-23T11:34:55.199Z,79175.00
2022-09-23T11:35:55.177Z,78116.00
2022-09-23T11:36:55.506Z,74642.00
2022-09-23T11:37:55.702Z,79678.00
2022-09-23T11:38:56.054Z,79928.00
2022-09-23T11:39:56.246Z,80141.00
2022-09-23T11:40:56.541Z,81779.00
2022-09-23T11:41:56.884Z,77699.00
2022-09-23T11:42:57.110Z,78805.00
2022-09-23T11:43:57.427Z,79023.00
2022-09-23T11:44:58.194Z,78858.00
2022-09-23T11:45:57.973Z,80454.00
2022-09-23T11:46:58.195Z,81634.00
2022-09-23T11:47:58.465Z,81436.00
2022-09-23T11:48:58.750Z,80634.00
2022-09-23T11:49:58.969Z,77143.00
2022-09-23T11:50:59.283Z,76517.00
2022-09-23T11:51:59.651Z,75277.00
2022-09-23T11:52:59.908Z,77212.00
2022-09-23T11:54:00.279Z,75767.00
2022-09-23T11:55:02.175Z,20432.00
2022-09-23T11:56:00.706Z,76903.00
2022-09-23T11:57:00.950Z,74605.00
2022-09-23T11:58:01.472Z,77072.00
2022-09-23T11:59:01.503Z,77939.00
2022-09-23T12:00:01.825Z,77655.00
2022-09-23T12:01:02.057Z,78098.00
2022-09-23T12:02:14.424Z,77705.00
2022-09-23T12:03:06.325Z,78885.00
2022-09-23T12:04:15.687Z,77745.00
2022-09-23T12:05:04.753Z,76666.00
2022-09-23T12:06:03.437Z,73655.00
2022-09-23T12:07:03.633Z,74359.00
2022-09-23T12:08:03.866Z,76930.00
2022-09-23T12:09:04.325Z,80637.00
2022-09-23T12:10:04.597Z,80306.00
2022-09-23T12:11:04.813Z,82182.00
2022-09-23T12:12:05.035Z,79816.00
2022-09-23T12:13:05.311Z,79788.00
2022-09-23T12:14:05.650Z,79293.00
2022-09-23T12:15:05.926Z,78296.00
2022-09-23T12:16:06.171Z,75951.00
2022-09-23T12:17:06.613Z,75441.00
2022-09-23T12:18:06.779Z,77807.00
2022-09-23T12:19:07.031Z,77251.00
2022-09-23T12:20:07.297Z,80151.00
2022-09-23T12:21:07.565Z,81381.00
2022-09-23T12:22:08.027Z,81844.00
2022-09-23T12:23:08.090Z,81757.00
2022-09-23T12:24:08.368Z,81802.00
2022-09-23T12:25:08.596Z,81166.00
2022-09-23T12:26:08.937Z,80246.00
2022-09-23T12:27:09.225Z,77478.00
2022-09-23T12:28:09.475Z,75719.00
2022-09-23T12:29:09.731Z,78377.00
2022-09-23T12:30:10.154Z,74921.00
2022-09-23T12:31:10.400Z,22976.00
2022-09-23T12:32:10.583Z,74731.00
2022-09-23T12:33:10.806Z,21562.00
2022-09-23T12:34:11.121Z,18137.00
2022-09-23T12:35:11.364Z,16139.00
2022-09-23T12:36:11.706Z,13604.00
2022-09-23T12:37:12.011Z,15888.00
2022-09-23T12:38:12.260Z,18530.00
2022-09-23T12:39:12.561Z,20910.00