createdAt,value
2019-01-10T00:00:46.377Z,102603.16
2019-01-10T00:03:57.336Z,102600.98
2019-01-10T00:05:01.560Z,102599.83
2019-01-10T00:09:17.481Z,102604.45
2019-01-10T00:10:21.584Z,102597.43
2019-01-10T00:11:25.735Z,102602.98
2019-01-10T00:17:47.664Z,102604.68
2019-01-10T00:18:51.815Z,102605.50
2019-01-10T00:24:10.913Z,102604.05
2019-01-10T00:27:21.795Z,102599.44
2019-01-10T00:28:25.964Z,102601.28
2019-01-10T00:29:30.109Z,102600.88
2019-01-10T00:30:34.267Z,102599.58
2019-01-10T00:33:45.199Z,102607.20
2019-01-10T00:34:49.309Z,102605.98
2019-01-10T00:40:12.015Z,102603.47
2019-01-10T00:42:19.547Z,102611.23
2019-01-10T00:44:28.083Z,102606.16
2019-01-10T00:45:32.234Z,102604.88
2019-01-10T00:46:37.321Z,102600.98
2019-01-10T00:48:44.842Z,102600.10
2019-01-10T00:49:49.243Z,102603.09
2019-01-10T00:50:53.376Z,102601.39
2019-01-10T00:54:04.291Z,102601.88
2019-01-10T00:55:08.678Z,102603.53
2019-01-10T00:56:12.828Z,102602.77
2019-01-10T00:59:23.716Z,102609.05
2019-01-10T01:03:39.558Z,102608.78
2019-01-10T01:04:43.677Z,102613.41
2019-01-10T01:05:48.952Z,102613.73
2019-01-10T01:06:53.055Z,102615.03
2019-01-10T01:07:57.219Z,102608.41
2019-01-10T01:10:08.114Z,102611.62
2019-01-10T01:12:15.663Z,102619.30
2019-01-10T01:13:19.824Z,102616.67
2019-01-10T01:17:34.118Z,102623.00
2019-01-10T01:19:41.855Z,102620.08
2019-01-10T01:20:46.021Z,102623.08
2019-01-10T01:21:50.165Z,102622.19
2019-01-10T01:22:54.321Z,102623.00
2019-01-10T01:25:01.848Z,102633.42
2019-01-10T01:26:05.988Z,102625.10
2019-01-10T01:27:10.149Z,102632.30
2019-01-10T01:28:14.296Z,102636.55
2019-01-10T01:29:18.540Z,102637.41
2019-01-10T01:32:31.029Z,102650.49
2019-01-10T01:34:38.561Z,102659.95
2019-01-10T01:37:49.455Z,102655.95
2019-01-10T01:39:57.195Z,102656.77
2019-01-10T01:41:01.631Z,102660.16
2019-01-10T01:42:07.412Z,102670.18
2019-01-10T01:44:14.909Z,102659.63
2019-01-10T01:45:19.401Z,102662.70
2019-01-10T01:46:23.548Z,102667.87
2019-01-10T01:47:27.729Z,102671.27
2019-01-10T01:48:33.135Z,102671.75
2019-01-10T01:49:37.284Z,102670.45
2019-01-10T01:51:44.816Z,102668.68
2019-01-10T01:53:53.236Z,102665.28
2019-01-10T01:56:00.759Z,102671.42
2019-01-10T02:00:17.644Z,102674.01
2019-01-10T02:01:21.788Z,102670.58
2019-01-10T02:04:32.701Z,102678.34
2019-01-10T02:10:53.707Z,102678.01
2019-01-10T02:14:04.599Z,102687.87
2019-01-10T02:16:13.105Z,102680.75
2019-01-10T02:17:17.841Z,102677.76
2019-01-10T02:18:21.990Z,102679.45
2019-01-10T02:19:26.146Z,102680.75
2019-01-10T02:21:33.656Z,102683.89
2019-01-10T02:24:44.557Z,102681.72
2019-01-10T02:27:55.507Z,102679.17
2019-01-10T02:28:59.639Z,102683.13
2019-01-10T02:31:10.289Z,102685.23
2019-01-10T02:38:35.700Z,102703.02
2019-01-10T02:39:39.858Z,102703.34
2019-01-10T02:40:43.996Z,102705.89
2019-01-10T02:41:48.211Z,102708.00
2019-01-10T02:42:53.149Z,102706.70
2019-01-10T02:43:57.309Z,102706.75
2019-01-10T02:45:01.463Z,102697.49
2019-01-10T02:47:09.229Z,102701.09
2019-01-10T02:49:18.011Z,102697.22
2019-01-10T02:50:23.766Z,102697.47
2019-01-10T02:52:31.261Z,102694.06
2019-01-10T02:53:35.489Z,102684.05
2019-01-10T02:54:39.657Z,102679.28
2019-01-10T02:55:43.833Z,102680.32
2019-01-10T02:57:51.383Z,102685.21
2019-01-10T02:59:59.138Z,102684.15
2019-01-10T03:01:03.387Z,102686.25
2019-01-10T03:02:07.557Z,102689.25
2019-01-10T03:05:19.485Z,102699.83
2019-01-10T03:06:23.638Z,102698.05
2019-01-10T03:08:31.161Z,102692.52
2019-01-10T03:09:35.552Z,102694.17
2019-01-10T03:10:39.697Z,102693.36
2019-01-10T03:14:55.000Z,102693.36
2019-01-10T03:15:59.156Z,102697.28
2019-01-10T03:17:03.286Z,102694.77
2019-01-10T03:19:10.808Z,102696.39
2019-01-10T03:21:23.673Z,102700.84
2019-01-10T03:23:32.049Z,102697.44
2019-01-10T03:24:36.309Z,102700.09
2019-01-10T03:32:01.346Z,102689.48
2019-01-10T03:34:09.132Z,102693.36
2019-01-10T03:35:13.538Z,102693.00
2019-01-10T03:40:31.169Z,102687.16
2019-01-10T03:44:45.441Z,102678.91
2019-01-10T03:46:53.329Z,102692.34
2019-01-10T03:49:00.858Z,102696.14
2019-01-10T03:50:07.456Z,102697.44
2019-01-10T03:53:18.345Z,102687.72
2019-01-10T03:54:22.500Z,102688.13
2019-01-10T03:55:26.650Z,102690.72
2019-01-10T03:56:31.043Z,102682.06
2019-01-10T03:59:42.756Z,102683.69
2019-01-10T04:00:46.905Z,102688.86
2019-01-10T04:01:51.061Z,102677.63
2019-01-10T04:02:55.220Z,102678.91
2019-01-10T04:03:59.369Z,102678.98
2019-01-10T04:05:03.548Z,102679.40
2019-01-10T04:06:07.787Z,102681.17
2019-01-10T04:07:11.954Z,102678.22
2019-01-10T04:10:22.846Z,102680.36
2019-01-10T04:11:27.249Z,102675.63
2019-01-10T04:13:34.871Z,102676.08
2019-01-10T04:14:39.042Z,102674.30
2019-01-10T04:17:49.937Z,102675.92
2019-01-10T04:18:55.162Z,102675.19
2019-01-10T04:19:59.321Z,102677.00
2019-01-10T04:22:06.851Z,102678.59
2019-01-10T04:24:14.361Z,102680.89
2019-01-10T04:26:23.253Z,102686.06
2019-01-10T04:29:35.382Z,102681.92
2019-01-10T04:31:42.907Z,102687.02
2019-01-10T04:33:50.443Z,102684.77
2019-01-10T04:37:01.346Z,102688.32
2019-01-10T04:39:08.857Z,102682.25
2019-01-10T04:40:15.343Z,102687.91
2019-01-10T04:43:26.343Z,102683.06
2019-01-10T04:44:30.722Z,102684.36
2019-01-10T04:45:34.859Z,102683.95
2019-01-10T04:48:45.766Z,102678.52
2019-01-10T04:50:53.298Z,102677.16
2019-01-10T04:51:57.430Z,102673.20
2019-01-10T04:56:12.833Z,102675.38
2019-01-10T04:58:20.356Z,102669.88
2019-01-10T05:00:28.308Z,102674.16
2019-01-10T05:02:35.845Z,102677.97
2019-01-10T05:03:39.996Z,102678.45
2019-01-10T05:04:48.202Z,102680.15
2019-01-10T05:06:55.720Z,102683.81
2019-01-10T05:07:59.870Z,102684.30
2019-01-10T05:11:13.425Z,102682.19
2019-01-10T05:14:24.413Z,102677.75
2019-01-10T05:15:28.564Z,102672.46
2019-01-10T05:25:00.666Z,102675.53
2019-01-10T05:26:05.095Z,102676.75
2019-01-10T05:28:12.626Z,102681.04
2019-01-10T05:29:16.772Z,102680.22
2019-01-10T05:30:21.867Z,102676.42
2019-01-10T05:35:39.529Z,102680.15
2019-01-10T05:36:43.680Z,102682.41
2019-01-10T05:37:47.898Z,102679.81
2019-01-10T05:40:59.043Z,102690.36
2019-01-10T05:43:06.567Z,102683.81
2019-01-10T05:46:19.425Z,102687.77
2019-01-10T05:49:30.669Z,102688.33
2019-01-10T05:50:34.816Z,102688.19
2019-01-10T05:52:42.769Z,102697.80
2019-01-10T05:54:51.445Z,102702.42
2019-01-10T05:55:55.572Z,102700.72
2019-01-10T05:58:03.916Z,102706.45
2019-01-10T06:00:15.345Z,102708.81
2019-01-10T06:01:19.496Z,102707.88
2019-01-10T06:02:24.347Z,102706.23
2019-01-10T06:04:31.861Z,102700.87
2019-01-10T06:05:36.246Z,102706.86
2019-01-10T06:14:05.022Z,102698.42
2019-01-10T06:18:22.134Z,102702.57
2019-01-10T06:22:36.393Z,102698.13
2019-01-10T06:24:43.921Z,102704.75
2019-01-10T06:30:01.575Z,102720.87
2019-01-10T06:31:06.194Z,102722.64
2019-01-10T06:32:10.357Z,102726.53
2019-01-10T06:35:21.335Z,102718.16
2019-01-10T06:36:25.739Z,102713.95
2019-01-10T06:41:43.380Z,102723.28
2019-01-10T06:43:50.900Z,102729.19
2019-01-10T06:44:55.066Z,102727.97
2019-01-10T06:51:18.000Z,102729.02
2019-01-10T06:52:22.160Z,102732.02
2019-01-10T06:56:36.445Z,102730.08
2019-01-10T06:57:40.583Z,102734.77
2019-01-10T06:59:48.122Z,102731.86
2019-01-10T07:00:52.260Z,102737.19
2019-01-10T07:01:56.417Z,102739.38
2019-01-10T07:04:03.963Z,102742.36
2019-01-10T07:05:08.103Z,102740.70
2019-01-10T07:09:23.197Z,102740.52
2019-01-10T07:10:29.044Z,102743.98
2019-01-10T07:11:33.674Z,102748.76
2019-01-10T07:17:54.688Z,102757.05
2019-01-10T07:20:02.276Z,102757.49
2019-01-10T07:21:06.415Z,102761.38
2019-01-10T07:22:10.592Z,102760.08
2019-01-10T07:24:18.103Z,102761.38
2019-01-10T07:25:22.273Z,102760.48
2019-01-10T07:27:30.160Z,102768.30
2019-01-10T07:28:34.477Z,102763.52
2019-01-10T07:29:38.614Z,102761.02
2019-01-10T07:30:42.779Z,102767.56
2019-01-10T07:31:47.465Z,102765.94
2019-01-10T07:35:01.348Z,102769.41
2019-01-10T07:37:12.971Z,102769.53
2019-01-10T07:38:15.697Z,102765.53
2019-01-10T07:39:19.845Z,102769.82
2019-01-10T07:40:23.999Z,102766.34
2019-01-10T07:43:36.065Z,102769.90
2019-01-10T07:44:40.204Z,102775.89
2019-01-10T07:45:44.751Z,102777.18
2019-01-10T07:47:52.289Z,102786.17
2019-01-10T07:52:06.958Z,102789.19
2019-01-10T07:54:14.481Z,102793.48
2019-01-10T07:55:18.633Z,102788.22
2019-01-10T07:56:22.789Z,102791.29
2019-01-10T07:58:31.096Z,102794.03
2019-01-10T08:00:38.873Z,102794.16
2019-01-10T08:02:46.390Z,102793.34
2019-01-10T08:04:53.919Z,102796.81
2019-01-10T08:05:58.072Z,102793.42
2019-01-10T08:08:05.655Z,102793.50
2019-01-10T08:09:10.051Z,102794.46
2019-01-10T08:10:15.961Z,102795.31
2019-01-10T08:11:20.103Z,102794.91
2019-01-10T08:14:31.237Z,102798.88
2019-01-10T08:15:35.391Z,102798.54
2019-01-10T08:16:39.533Z,102794.91
2019-01-10T08:17:43.681Z,102796.61
2019-01-10T08:18:47.893Z,102802.83
2019-01-10T08:23:02.167Z,102802.58
2019-01-10T08:26:13.349Z,102807.06
2019-01-10T08:29:24.261Z,102807.73
2019-01-10T08:30:28.405Z,102806.03
2019-01-10T08:31:33.589Z,102811.62
2019-01-10T08:34:44.490Z,102818.33
2019-01-10T08:37:55.381Z,102820.30
2019-01-10T08:38:59.585Z,102821.27
2019-01-10T08:40:05.461Z,102820.85
2019-01-10T08:41:09.644Z,102821.74
2019-01-10T08:47:30.661Z,102813.49
2019-01-10T08:50:41.561Z,102814.86
2019-01-10T08:54:55.833Z,102819.83
2019-01-10T08:55:59.989Z,102806.20
2019-01-10T09:00:16.737Z,102823.86
2019-01-10T09:01:20.919Z,102820.38
2019-01-10T09:02:26.087Z,102822.56
2019-01-10T09:03:30.930Z,102826.50
2019-01-10T09:08:48.583Z,102822.68
2019-01-10T09:09:52.743Z,102820.64
2019-01-10T09:10:56.893Z,102821.05
2019-01-10T09:13:05.114Z,102820.23
2019-01-10T09:15:12.619Z,102826.86
2019-01-10T09:17:20.145Z,102821.87
2019-01-10T09:18:24.293Z,102826.72
2019-01-10T09:21:35.239Z,102824.20
2019-01-10T09:22:39.397Z,102823.42
2019-01-10T09:23:43.552Z,102824.31
2019-01-10T09:24:47.693Z,102831.20
2019-01-10T09:26:55.285Z,102825.75
2019-01-10T09:29:02.816Z,102829.01
2019-01-10T09:33:27.901Z,102827.52
2019-01-10T09:34:32.043Z,102823.67
2019-01-10T09:36:40.486Z,102832.07
2019-01-10T09:38:49.403Z,102831.25
2019-01-10T09:39:53.515Z,102825.70
2019-01-10T09:40:57.655Z,102820.58
2019-01-10T09:45:15.111Z,102817.79
2019-01-10T09:49:30.346Z,102822.81
2019-01-10T09:50:34.495Z,102822.00
2019-01-10T09:51:38.653Z,102823.41
2019-01-10T09:53:46.191Z,102823.55
2019-01-10T09:56:57.678Z,102825.91
2019-01-10T09:59:05.196Z,102832.53
2019-01-10T10:00:14.349Z,102826.11
2019-01-10T10:01:18.528Z,102822.77
2019-01-10T10:03:26.068Z,102831.96
2019-01-10T10:09:48.088Z,102827.80
2019-01-10T10:11:55.901Z,102827.87
2019-01-10T10:16:11.639Z,102828.58
2019-01-10T10:17:17.397Z,102826.13
2019-01-10T10:19:24.908Z,102830.16
2019-01-10T10:20:29.072Z,102826.77
2019-01-10T10:23:39.962Z,102819.22
2019-01-10T10:24:44.821Z,102820.45
2019-01-10T10:27:55.754Z,102816.13
2019-01-10T10:29:00.155Z,102816.53
2019-01-10T10:30:08.539Z,102814.77
2019-01-10T10:31:12.688Z,102818.45
2019-01-10T10:32:16.861Z,102812.50
2019-01-10T10:33:21.033Z,102815.16
2019-01-10T10:34:25.425Z,102817.34
2019-01-10T10:35:29.588Z,102810.41
2019-01-10T10:37:38.488Z,102819.83
2019-01-10T10:40:49.368Z,102807.88
2019-01-10T10:41:53.561Z,102809.66
2019-01-10T10:46:11.131Z,102810.77
2019-01-10T10:47:15.288Z,102809.47
2019-01-10T10:48:19.432Z,102811.78
2019-01-10T10:51:30.365Z,102801.63
2019-01-10T10:52:34.517Z,102805.53
2019-01-10T10:53:38.660Z,102803.34
2019-01-10T10:55:46.184Z,102800.25
2019-01-10T10:57:53.709Z,102806.42
2019-01-10T11:00:01.245Z,102808.47
2019-01-10T11:01:05.393Z,102805.58
2019-01-10T11:06:23.037Z,102807.88
2019-01-10T11:08:30.578Z,102798.56
2019-01-10T11:09:34.812Z,102804.18
2019-01-10T11:10:39.206Z,102799.86
2019-01-10T11:11:43.387Z,102797.14
2019-01-10T11:12:49.034Z,102801.02
2019-01-10T11:13:54.210Z,102801.58
2019-01-10T11:16:10.226Z,102789.58
2019-01-10T11:18:11.237Z,102787.17
2019-01-10T11:19:15.398Z,102789.89
2019-01-10T11:21:24.132Z,102790.50
2019-01-10T11:23:31.672Z,102789.61
2019-01-10T11:24:35.825Z,102792.80
2019-01-10T11:25:39.977Z,102786.84
2019-01-10T11:26:44.129Z,102791.36
2019-01-10T11:27:51.423Z,102788.51
2019-01-10T11:31:03.833Z,102790.14
2019-01-10T11:35:18.623Z,102787.64
2019-01-10T11:36:22.770Z,102790.61
2019-01-10T11:37:26.925Z,102795.34
2019-01-10T11:38:31.133Z,102795.32
2019-01-10T11:41:43.001Z,102796.70
2019-01-10T11:43:50.734Z,102793.68
2019-01-10T11:45:58.636Z,102784.14
2019-01-10T11:51:18.013Z,102782.84
2019-01-10T11:54:30.192Z,102781.95
2019-01-10T11:55:34.320Z,102795.34
2019-01-10T11:56:39.901Z,102785.47
2019-01-10T11:57:44.180Z,102786.52
2019-01-10T11:58:48.324Z,102780.42
2019-01-10T12:00:55.858Z,102780.06
2019-01-10T12:03:03.407Z,102777.27
2019-01-10T12:05:11.836Z,102773.13
2019-01-10T12:06:17.085Z,102769.76
2019-01-10T12:09:27.991Z,102768.56
2019-01-10T12:11:38.235Z,102772.28
2019-01-10T12:12:42.422Z,102766.70
2019-01-10T12:13:47.708Z,102767.17
2019-01-10T12:14:51.807Z,102764.58
2019-01-10T12:15:55.959Z,102767.17
2019-01-10T12:18:04.904Z,102765.94
2019-01-10T12:24:29.416Z,102761.77
2019-01-10T12:26:37.789Z,102758.29
2019-01-10T12:27:41.991Z,102757.75
2019-01-10T12:28:47.468Z,102762.91
2019-01-10T12:29:51.851Z,102757.18
2019-01-10T12:30:56.045Z,102760.23
2019-01-10T12:34:07.306Z,102747.40
2019-01-10T12:35:11.474Z,102750.84
2019-01-10T12:36:15.685Z,102752.04
2019-01-10T12:37:19.842Z,102747.20
2019-01-10T12:42:38.669Z,102745.72
2019-01-10T12:43:42.768Z,102745.72
2019-01-10T12:46:55.211Z,102741.69
2019-01-10T12:49:02.837Z,102737.56
2019-01-10T12:51:19.212Z,102743.19
2019-01-10T12:54:30.106Z,102743.25
2019-01-10T12:58:44.368Z,102740.12
2019-01-10T13:00:52.313Z,102736.73
2019-01-10T13:03:00.775Z,102741.58
2019-01-10T13:07:15.992Z,102735.61
2019-01-10T13:10:30.593Z,102730.81
2019-01-10T13:13:41.745Z,102735.48
2019-01-10T13:14:45.895Z,102737.52
2019-01-10T13:19:00.981Z,102734.66
2019-01-10T13:20:08.126Z,102731.59
2019-01-10T13:21:12.278Z,102731.19
2019-01-10T13:22:17.138Z,102740.70
2019-01-10T13:26:32.151Z,102748.30
2019-01-10T13:27:36.325Z,102744.79
2019-01-10T13:28:40.540Z,102739.16
2019-01-10T13:30:48.064Z,102737.94
2019-01-10T13:31:52.216Z,102737.03
2019-01-10T13:33:59.742Z,102736.87
2019-01-10T13:35:05.849Z,102736.34
2019-01-10T13:36:10.023Z,102733.80
2019-01-10T13:37:15.231Z,102733.27
2019-01-10T13:39:22.761Z,102732.83
2019-01-10T13:43:37.398Z,102738.77
2019-01-10T13:45:46.288Z,102738.70
2019-01-10T13:46:55.599Z,102735.20
2019-01-10T13:47:57.945Z,102736.03
2019-01-10T13:49:02.109Z,102739.41
2019-01-10T13:50:11.342Z,102736.86
2019-01-10T13:54:26.865Z,102736.22
2019-01-10T13:55:31.271Z,102735.37
2019-01-10T14:00:48.914Z,102740.47
2019-01-10T14:02:56.468Z,102742.54
2019-01-10T14:08:15.544Z,102734.66
2019-01-10T14:11:26.469Z,102732.48
2019-01-10T14:13:33.988Z,102731.16
2019-01-10T14:14:41.239Z,102733.24
2019-01-10T14:15:45.388Z,102736.14
2019-01-10T14:17:52.924Z,102729.81
2019-01-10T14:18:57.069Z,102727.62
2019-01-10T14:20:01.225Z,102729.39
2019-01-10T14:24:15.491Z,102730.97
2019-01-10T14:26:23.007Z,102730.09
2019-01-10T14:29:33.924Z,102728.25
2019-01-10T14:30:38.165Z,102729.41
2019-01-10T14:31:43.592Z,102731.08
2019-01-10T14:32:47.983Z,102729.77
2019-01-10T14:34:55.521Z,102727.45
2019-01-10T14:37:03.583Z,102726.09
2019-01-10T14:38:07.735Z,102728.16
2019-01-10T14:39:11.875Z,102724.59
2019-01-10T14:40:16.721Z,102718.44
2019-01-10T14:43:27.636Z,102717.91
2019-01-10T14:46:38.917Z,102704.83
2019-01-10T14:50:53.205Z,102709.44
2019-01-10T14:55:10.134Z,102713.55
2019-01-10T14:59:24.404Z,102713.02
2019-01-10T15:06:48.896Z,102715.48
2019-01-10T15:07:53.537Z,102717.06
2019-01-10T15:18:29.733Z,102706.55
2019-01-10T15:19:33.873Z,102703.83
2019-01-10T15:21:42.412Z,102703.00
2019-01-10T15:23:49.939Z,102706.02
2019-01-10T15:25:57.465Z,102704.24
2019-01-10T15:28:05.044Z,102703.74
2019-01-10T15:33:27.296Z,102700.08
2019-01-10T15:36:38.188Z,102702.11
2019-01-10T15:37:42.344Z,102701.64
2019-01-10T15:39:49.851Z,102700.28
2019-01-10T15:43:00.744Z,102697.11
2019-01-10T15:46:12.768Z,102701.58
2019-01-10T15:47:19.890Z,102701.48
2019-01-10T15:49:27.464Z,102695.81
2019-01-10T15:53:41.748Z,102692.14
2019-01-10T15:54:45.909Z,102692.05
2019-01-10T15:55:50.054Z,102691.11
2019-01-10T15:56:54.198Z,102691.58
2019-01-10T16:05:28.082Z,102689.68
2019-01-10T16:07:35.602Z,102690.98
2019-01-10T16:12:53.248Z,102688.29
2019-01-10T16:19:14.256Z,102682.09
2019-01-10T16:20:18.401Z,102684.27
2019-01-10T16:27:42.791Z,102681.58
2019-01-10T16:30:54.380Z,102676.80
2019-01-10T16:31:58.538Z,102675.41
2019-01-10T16:33:02.684Z,102678.48
2019-01-10T16:34:06.843Z,102678.00
2019-01-10T16:38:22.477Z,102677.41
2019-01-10T16:40:30.008Z,102272.45
2019-01-10T16:41:34.414Z,102669.33
2019-01-10T16:42:38.573Z,102673.63
2019-01-10T16:43:42.724Z,102672.75
2019-01-10T16:44:46.883Z,102668.44
2019-01-10T16:46:54.394Z,102686.55
2019-01-10T16:47:58.555Z,102670.91
2019-01-10T16:50:09.809Z,102663.47
2019-01-10T16:54:24.308Z,102666.54
2019-01-10T16:55:28.462Z,102664.77
2019-01-10T16:58:40.187Z,102666.54
2019-01-10T17:00:47.960Z,102666.12
2019-01-10T17:02:55.502Z,102662.23
2019-01-10T17:05:03.772Z,102663.38
2019-01-10T17:07:11.287Z,102661.13
2019-01-10T17:09:18.817Z,102664.55
2019-01-10T17:11:26.338Z,102654.16
2019-01-10T17:14:37.457Z,102657.17
2019-01-10T17:23:05.250Z,102644.51
2019-01-10T17:28:22.885Z,102645.81
2019-01-10T17:31:33.913Z,102636.66
2019-01-10T17:33:41.436Z,102637.89
2019-01-10T17:34:45.804Z,102641.44
2019-01-10T17:36:53.327Z,102640.61
2019-01-10T17:37:57.609Z,102640.20
2019-01-10T17:39:01.782Z,102641.05
2019-01-10T17:40:09.444Z,102641.05
2019-01-10T17:42:16.964Z,102648.84
2019-01-10T17:43:21.112Z,102643.23
2019-01-10T17:46:33.854Z,102646.22
2019-01-10T17:49:44.736Z,102651.41
2019-01-10T17:51:53.302Z,102651.44
2019-01-10T17:52:57.435Z,102644.03
2019-01-10T17:55:05.267Z,102652.70
2019-01-10T18:02:35.750Z,102645.20
2019-01-10T18:03:40.590Z,102643.09
2019-01-10T18:04:44.793Z,102644.86
2019-01-10T18:05:48.944Z,102646.09
2019-01-10T18:09:00.086Z,102646.16
2019-01-10T18:10:07.560Z,102648.69
2019-01-10T18:12:15.188Z,102650.40
2019-01-10T18:14:23.928Z,102647.33
2019-01-10T18:15:28.102Z,102653.34
2019-01-10T18:16:32.215Z,102649.03
2019-01-10T18:17:36.382Z,102654.30
2019-01-10T18:20:48.922Z,102648.13
2019-01-10T18:21:53.025Z,102646.83
2019-01-10T18:25:06.868Z,102650.27
2019-01-10T18:27:14.388Z,102646.83
2019-01-10T18:29:21.917Z,102646.83
2019-01-10T18:30:26.069Z,102647.67
2019-01-10T18:31:31.033Z,102640.36
2019-01-10T18:36:48.670Z,102641.25
2019-01-10T18:37:53.105Z,102640.77
2019-01-10T18:41:04.282Z,102637.27
2019-01-10T18:42:08.533Z,102639.03
2019-01-10T18:45:26.636Z,102642.55
2019-01-10T18:46:30.788Z,102639.06
2019-01-10T18:47:34.936Z,102642.95
2019-01-10T18:48:39.904Z,102639.03
2019-01-10T18:49:44.305Z,102634.70
2019-01-10T18:52:55.192Z,102641.19
2019-01-10T18:56:06.323Z,102629.50
2019-01-10T18:57:11.417Z,102633.87
2019-01-10T18:58:15.626Z,102632.98
2019-01-10T19:01:30.472Z,102633.05
2019-01-10T19:02:34.627Z,102635.64
2019-01-10T19:03:38.775Z,102657.23
2019-01-10T19:04:42.977Z,102636.47
2019-01-10T19:07:53.891Z,102629.89
2019-01-10T19:10:01.410Z,102635.08
2019-01-10T19:13:12.543Z,102629.06
2019-01-10T19:14:16.704Z,102630.39
2019-01-10T19:18:30.993Z,102622.51
2019-01-10T19:21:42.916Z,102634.34
2019-01-10T19:23:50.431Z,102624.78
2019-01-10T19:24:54.596Z,102622.60
2019-01-10T19:27:02.107Z,102624.70
2019-01-10T19:29:09.637Z,102623.39
2019-01-10T19:31:22.529Z,102622.92
2019-01-10T19:32:26.760Z,102625.45
2019-01-10T19:33:30.969Z,102622.51
2019-01-10T19:36:42.001Z,102623.39
2019-01-10T19:38:49.523Z,102624.70
2019-01-10T19:42:00.437Z,102621.72
2019-01-10T19:43:04.597Z,102616.50
2019-01-10T19:44:08.749Z,102622.09
2019-01-10T19:50:32.000Z,102618.20
2019-01-10T19:52:39.549Z,102619.50
2019-01-10T19:53:43.713Z,102618.20
2019-01-10T19:56:54.600Z,102619.56
2019-01-10T19:57:58.859Z,102619.50
2019-01-10T20:01:41.710Z,102616.52
2019-01-10T20:02:45.974Z,102618.68
2019-01-10T20:03:50.123Z,102618.68
2019-01-10T20:14:28.099Z,102609.12
2019-01-10T20:21:52.510Z,102610.09
2019-01-10T20:22:56.652Z,102600.53
2019-01-10T20:24:00.791Z,102600.13
2019-01-10T20:25:05.363Z,102597.11
2019-01-10T20:29:20.572Z,102598.47
2019-01-10T20:32:31.469Z,102589.71
2019-01-10T20:34:39.013Z,102589.27
2019-01-10T20:35:43.191Z,102587.52
2019-01-10T20:36:47.326Z,102592.33
2019-01-10T20:38:54.844Z,102590.56
2019-01-10T20:39:59.922Z,102594.02
2019-01-10T20:42:07.441Z,102587.94
2019-01-10T20:44:14.956Z,102592.75
2019-01-10T20:52:44.676Z,102591.42
2019-01-10T20:59:05.897Z,102585.84
2019-01-10T21:00:15.734Z,102584.13
2019-01-10T21:01:19.923Z,102578.44
2019-01-10T21:02:24.068Z,102589.71
2019-01-10T21:03:28.229Z,102585.38
2019-01-10T21:04:32.383Z,102579.77
2019-01-10T21:07:43.345Z,102576.34
2019-01-10T21:08:47.540Z,102574.16
2019-01-10T21:10:55.069Z,102573.75
2019-01-10T21:14:06.214Z,102568.09
2019-01-10T21:15:13.290Z,102569.38
2019-01-10T21:16:17.467Z,102476.86
2019-01-10T21:19:28.400Z,102561.72
2019-01-10T21:20:32.569Z,102562.19
2019-01-10T21:24:47.085Z,102559.47
2019-01-10T21:25:51.220Z,102558.23
2019-01-10T21:26:55.385Z,102559.53
2019-01-10T21:28:00.545Z,102559.95
2019-01-10T21:34:26.009Z,102558.23
2019-01-10T21:35:30.201Z,102561.66
2019-01-10T21:37:37.726Z,102555.96
2019-01-10T21:38:41.863Z,102558.59
2019-01-10T21:39:46.012Z,102556.05
2019-01-10T21:40:50.209Z,102554.75
2019-01-10T21:41:54.348Z,102556.94
2019-01-10T21:45:08.858Z,102554.69
2019-01-10T21:46:13.002Z,102548.67
2019-01-10T21:47:17.157Z,102551.75
2019-01-10T21:50:28.051Z,102557.88
2019-01-10T21:51:32.187Z,102555.70
2019-01-10T21:52:36.385Z,102546.61
2019-01-10T21:56:52.660Z,102550.92
2019-01-10T22:00:06.233Z,102547.44
2019-01-10T22:04:21.539Z,102551.39
2019-01-10T22:10:42.549Z,102538.35
2019-01-10T22:12:51.229Z,102540.53
2019-01-10T22:13:55.384Z,102540.53
2019-01-10T22:14:59.528Z,102537.94
2019-01-10T22:16:04.362Z,102539.77
2019-01-10T22:17:08.761Z,102536.29
2019-01-10T22:19:16.754Z,102529.05
2019-01-10T22:20:21.838Z,102530.30
2019-01-10T22:22:29.321Z,102531.16
2019-01-10T22:24:37.387Z,102523.37
2019-01-10T22:25:42.553Z,102523.78
2019-01-10T22:26:46.698Z,102528.50
2019-01-10T22:29:57.604Z,102527.67
2019-01-10T22:34:13.511Z,102522.48
2019-01-10T22:35:19.410Z,102531.16
2019-01-10T22:36:23.552Z,102523.31
2019-01-10T22:39:34.440Z,102522.92
2019-01-10T22:40:38.591Z,102519.47
2019-01-10T22:42:46.644Z,102517.73
2019-01-10T22:44:54.174Z,102512.53
2019-01-10T22:47:01.688Z,102510.41
2019-01-10T22:49:09.208Z,102509.17
2019-01-10T22:50:16.295Z,102513.01
2019-01-10T22:51:20.463Z,102506.52
2019-01-10T22:53:28.221Z,102504.39
2019-01-10T22:57:42.607Z,102501.38
2019-01-10T22:58:46.781Z,102502.69
2019-01-10T23:00:56.983Z,102505.75
2019-01-10T23:02:01.147Z,102508.34
2019-01-10T23:03:07.232Z,102497.96
2019-01-10T23:08:25.675Z,102497.55
2019-01-10T23:10:33.196Z,102498.91
2019-01-10T23:12:41.487Z,102500.20
2019-01-10T23:13:53.100Z,102501.97
2019-01-10T23:18:07.359Z,102495.02
2019-01-10T23:20:14.888Z,102492.00
2019-01-10T23:21:19.617Z,102489.02
2019-01-10T23:22:23.767Z,102492.91
2019-01-10T23:25:35.804Z,102488.25
2019-01-10T23:27:45.337Z,102486.95
2019-01-10T23:28:49.445Z,102482.52
2019-01-10T23:29:53.644Z,102482.97
2019-01-10T23:35:17.229Z,102466.59
2019-01-10T23:36:21.401Z,102469.59
2019-01-10T23:37:25.658Z,102463.11
2019-01-10T23:39:33.288Z,102463.99
2019-01-10T23:40:37.461Z,102465.34
2019-01-10T23:43:48.343Z,102457.50
2019-01-10T23:44:52.495Z,102449.70
2019-01-10T23:47:00.031Z,102450.59
2019-01-10T23:49:07.565Z,102456.67
2019-01-10T23:50:11.721Z,102461.45
2019-01-10T23:53:22.608Z,102465.34
2019-01-10T23:56:33.495Z,102470.13
2019-01-10T23:59:46.501Z,102466.23
