createdAt,value
2023-05-06T00:01:43.870Z,22.90
2023-05-06T00:04:12.260Z,22.80
2023-05-06T00:06:41.760Z,22.80
2023-05-06T00:09:10.624Z,22.80
2023-05-06T00:11:38.986Z,22.90
2023-05-06T00:14:07.530Z,22.80
2023-05-06T01:03:18.662Z,22.80
2023-05-06T01:05:58.303Z,22.80
2023-05-06T01:08:32.887Z,22.80
2023-05-06T01:11:16.079Z,22.80
2023-05-06T01:13:51.318Z,22.80
2023-05-06T01:48:01.182Z,22.80
2023-05-06T01:50:30.892Z,22.80
2023-05-06T01:53:00.372Z,22.80
2023-05-06T01:55:30.050Z,22.80
2023-05-06T01:57:58.418Z,22.80
2023-05-06T02:46:01.644Z,22.80
2023-05-06T02:48:30.089Z,22.80
2023-05-06T02:50:58.725Z,22.80
2023-05-06T02:53:27.026Z,22.80
2023-05-06T02:55:55.348Z,22.80
2023-05-06T02:58:23.665Z,22.80
2023-05-06T03:48:16.049Z,22.80
2023-05-06T03:50:46.138Z,22.80
2023-05-06T03:53:16.057Z,22.80
2023-05-06T03:55:46.595Z,22.80
2023-05-06T03:58:15.644Z,22.80
2023-05-06T04:47:43.290Z,22.80
2023-05-06T04:50:12.984Z,22.80
2023-05-06T04:52:43.325Z,22.80
2023-05-06T04:55:12.862Z,22.70
2023-05-06T04:57:47.504Z,22.80
2023-05-06T05:00:17.397Z,22.80
2023-05-06T05:02:47.323Z,22.80
2023-05-06T05:05:17.994Z,22.80
2023-05-06T05:12:20.989Z,22.80
2023-05-06T05:14:52.597Z,22.80
2023-05-06T05:17:21.570Z,22.80
2023-05-06T05:19:53.335Z,22.80
2023-05-06T05:22:22.777Z,22.70
2023-05-06T05:24:51.165Z,22.80
2023-05-06T05:27:20.466Z,22.80
2023-05-06T05:29:48.807Z,22.80
2023-05-06T05:32:18.145Z,22.80
2023-05-06T05:34:46.590Z,22.80
2023-05-06T05:37:17.133Z,22.80
2023-05-06T05:39:45.903Z,22.80
2023-05-06T05:42:16.607Z,22.80
2023-05-06T05:44:46.946Z,22.80
2023-05-06T05:47:15.961Z,22.80
2023-05-06T05:49:44.211Z,22.70
2023-05-06T05:52:12.652Z,22.70
2023-05-06T05:54:42.484Z,22.70
2023-05-06T05:57:11.164Z,22.70
2023-05-06T05:59:39.444Z,22.70
2023-05-06T06:02:08.670Z,22.70
2023-05-06T06:04:37.302Z,22.70
2023-05-06T06:07:06.158Z,22.80
2023-05-06T06:09:38.891Z,22.70
2023-05-06T06:12:09.048Z,22.70
2023-05-06T06:14:41.086Z,22.70
2023-05-06T06:17:09.653Z,22.70
2023-05-06T06:19:38.318Z,22.70
2023-05-06T06:22:06.834Z,22.70
2023-05-06T06:24:36.773Z,22.70
2023-05-06T06:27:05.252Z,22.70
2023-05-06T06:29:35.270Z,22.80
2023-05-06T06:32:05.199Z,22.80
2023-05-06T06:34:33.839Z,22.70
2023-05-06T06:37:02.190Z,22.70
2023-05-06T06:39:30.489Z,22.70
2023-05-06T06:41:59.174Z,22.70
2023-05-06T06:44:37.373Z,22.70
2023-05-06T06:47:05.723Z,22.70
2023-05-06T06:49:34.092Z,22.70
2023-05-06T06:52:02.377Z,22.70
2023-05-06T06:54:30.838Z,22.70
2023-05-06T06:56:59.140Z,22.70
2023-05-06T06:59:27.504Z,22.70
2023-05-06T07:01:57.134Z,22.70
2023-05-06T07:04:25.838Z,22.70
2023-05-06T07:06:54.332Z,22.70
2023-05-06T07:09:22.638Z,22.70
2023-05-06T07:11:50.920Z,22.80
2023-05-06T07:14:19.257Z,22.80
2023-05-06T07:16:49.351Z,22.80
2023-05-06T07:19:20.506Z,22.80
2023-05-06T07:21:49.228Z,22.80
2023-05-06T07:24:17.581Z,22.80
2023-05-06T07:26:46.194Z,22.80
2023-05-06T07:29:14.805Z,22.80
2023-05-06T07:31:43.327Z,22.80
2023-05-06T07:34:11.712Z,22.80
2023-05-06T07:36:43.275Z,22.80
2023-05-06T07:39:12.288Z,22.80
2023-05-06T07:41:40.713Z,22.70
2023-05-06T07:44:09.302Z,22.70
2023-05-06T07:46:37.688Z,22.70
2023-05-06T07:49:06.092Z,22.70
2023-05-06T07:51:34.459Z,22.70
2023-05-06T07:54:04.180Z,22.70
2023-05-06T07:56:32.495Z,22.70
2023-05-06T07:59:01.123Z,22.80
2023-05-06T08:01:30.072Z,22.70
2023-05-06T08:04:00.341Z,22.70
2023-05-06T08:06:28.844Z,22.70
2023-05-06T08:08:57.212Z,22.80
2023-05-06T08:11:27.030Z,22.80
2023-05-06T08:13:55.468Z,22.80
2023-05-06T08:16:25.362Z,22.80
2023-05-06T08:18:54.074Z,22.90
2023-05-06T08:21:22.399Z,23.00
2023-05-06T08:23:50.794Z,23.10
2023-05-06T08:26:19.185Z,23.10
2023-05-06T08:28:48.840Z,23.10
2023-05-06T08:31:17.152Z,23.10
2023-05-06T08:33:46.043Z,23.20
2023-05-06T08:36:14.302Z,23.20
2023-05-06T08:38:48.814Z,23.20
2023-05-06T08:41:19.593Z,23.20
2023-05-06T08:43:50.958Z,23.20
2023-05-06T08:46:19.725Z,23.20
2023-05-06T08:48:48.268Z,23.20
2023-05-06T08:51:17.012Z,23.30
2023-05-06T08:53:49.551Z,23.30
2023-05-06T08:56:18.762Z,23.30
2023-05-06T08:58:49.805Z,23.30
2023-05-06T09:01:18.221Z,23.30
2023-05-06T09:03:48.217Z,23.30
2023-05-06T09:06:16.531Z,23.30
2023-05-06T09:08:44.836Z,23.40
2023-05-06T09:11:34.289Z,23.40
2023-05-06T09:14:12.751Z,23.50
2023-05-06T09:16:43.815Z,23.50
2023-05-06T09:19:12.341Z,23.50
2023-05-06T09:21:43.515Z,23.50
2023-05-06T09:24:14.291Z,23.50
2023-05-06T09:26:46.051Z,23.50
2023-05-06T09:29:16.166Z,23.50
2023-05-06T09:31:46.509Z,23.50
2023-05-06T09:34:17.391Z,23.50
2023-05-06T09:36:45.986Z,23.50
2023-05-06T09:39:14.286Z,23.50
2023-05-06T09:41:43.512Z,23.40
2023-05-06T09:44:13.218Z,23.40
2023-05-06T09:46:43.311Z,23.30
2023-05-06T09:49:11.817Z,23.30
2023-05-06T09:51:41.613Z,23.30
2023-05-06T09:54:13.065Z,23.40
2023-05-06T09:56:42.684Z,23.40
2023-05-06T09:59:12.227Z,23.40
2023-05-06T10:01:42.760Z,23.40
2023-05-06T10:04:12.871Z,23.30
2023-05-06T10:06:42.039Z,23.30
2023-05-06T10:09:11.357Z,23.30
2023-05-06T10:11:40.564Z,23.20
2023-05-06T10:14:11.185Z,23.20
2023-05-06T10:16:40.853Z,23.20
2023-05-06T10:19:11.050Z,23.20
2023-05-06T10:21:43.158Z,23.20
2023-05-06T10:24:14.468Z,23.20
2023-05-06T10:26:46.897Z,23.10
2023-05-06T10:29:15.980Z,23.10
2023-05-06T10:31:50.280Z,23.10
2023-05-06T10:34:22.370Z,23.10
2023-05-06T10:36:57.315Z,23.10
2023-05-06T10:39:27.665Z,23.10
2023-05-06T10:41:56.234Z,23.10
2023-05-06T10:44:58.785Z,23.10
2023-05-06T10:47:27.616Z,23.10
2023-05-06T10:50:23.330Z,23.10
2023-05-06T10:52:55.450Z,23.10
2023-05-06T10:55:29.622Z,23.10
2023-05-06T10:58:03.439Z,23.10
2023-05-06T11:00:36.085Z,23.10
2023-05-06T11:03:08.212Z,23.10
2023-05-06T11:05:51.786Z,23.10
2023-05-06T11:08:25.705Z,23.10
2023-05-06T11:10:54.575Z,23.10
2023-05-06T11:13:26.247Z,23.10
2023-05-06T11:15:55.742Z,23.10
2023-05-06T11:18:44.560Z,23.00
2023-05-06T11:21:42.168Z,23.00
2023-05-06T11:24:15.027Z,23.00
2023-05-06T11:26:44.234Z,23.00
2023-05-06T11:29:12.613Z,23.00
2023-05-06T11:31:43.871Z,23.00
2023-05-06T11:34:19.747Z,23.00
2023-05-06T11:36:54.169Z,23.00
2023-05-06T11:39:22.823Z,23.00
2023-05-06T11:41:54.474Z,23.00
2023-05-06T11:44:28.251Z,23.00
2023-05-06T11:47:05.634Z,23.00
2023-05-06T11:49:38.532Z,23.00
2023-05-06T11:52:10.141Z,23.00
2023-05-06T11:54:42.705Z,23.00
2023-05-06T11:57:12.709Z,23.00
2023-05-06T11:59:42.095Z,23.00
2023-05-06T12:02:13.611Z,23.00
2023-05-06T12:04:44.146Z,23.00
2023-05-06T12:07:16.444Z,23.00
2023-05-06T12:09:48.041Z,22.90
2023-05-06T12:12:23.579Z,22.90
2023-05-06T12:14:53.676Z,22.90
2023-05-06T12:17:22.293Z,22.90
2023-05-06T12:19:51.286Z,22.90
2023-05-06T12:22:22.738Z,22.90
2023-05-06T12:24:51.188Z,22.90
2023-05-06T12:27:33.167Z,22.90
2023-05-06T12:30:04.651Z,22.90
2023-05-06T12:32:34.272Z,22.90
2023-05-06T12:35:05.792Z,22.90
2023-05-06T12:37:35.712Z,22.90
2023-05-06T12:40:04.964Z,22.80
2023-05-06T12:42:33.303Z,22.80
2023-05-06T12:45:15.399Z,22.80
2023-05-06T12:47:54.694Z,22.90
2023-05-06T12:50:34.226Z,23.00
2023-05-06T12:53:04.689Z,23.00
2023-05-06T12:55:33.983Z,23.00
2023-05-06T12:58:02.716Z,23.00
2023-05-06T13:00:31.619Z,23.00
2023-05-06T13:02:59.985Z,23.00
2023-05-06T13:05:28.561Z,23.10
2023-05-06T13:07:56.962Z,23.10
2023-05-06T13:10:27.003Z,23.10
2023-05-06T13:12:55.349Z,23.00
2023-05-06T13:15:24.169Z,23.10
2023-05-06T13:17:52.698Z,23.10
2023-05-06T13:20:21.017Z,23.20
2023-05-06T13:22:54.681Z,23.30
2023-05-06T13:25:23.589Z,23.30
2023-05-06T13:27:53.774Z,23.40
2023-05-06T13:30:22.174Z,23.30
2023-05-06T13:32:50.535Z,23.30
2023-05-06T13:35:19.060Z,23.30
2023-05-06T13:37:47.483Z,23.20
2023-05-06T13:40:15.801Z,23.20
2023-05-06T13:42:44.126Z,23.20
2023-05-06T13:45:14.021Z,23.20
2023-05-06T13:47:43.001Z,23.20
2023-05-06T13:50:12.334Z,23.20
2023-05-06T13:52:40.952Z,23.20
2023-05-06T13:55:10.584Z,23.20
2023-05-06T13:57:39.229Z,23.20
2023-05-06T14:00:10.814Z,23.20
2023-05-06T14:02:40.603Z,23.20
2023-05-06T14:05:09.878Z,23.20
2023-05-06T14:07:40.458Z,23.20
2023-05-06T14:10:10.778Z,23.10
2023-05-06T14:12:39.502Z,23.10
2023-05-06T14:15:09.462Z,23.10
2023-05-06T14:17:38.083Z,23.10
2023-05-06T14:20:10.031Z,23.10
2023-05-06T14:22:41.269Z,23.10
2023-05-06T14:25:11.367Z,23.10
2023-05-06T14:27:39.973Z,23.10
2023-05-06T14:30:10.049Z,23.10
2023-05-06T14:32:38.836Z,23.10
2023-05-06T14:35:10.937Z,23.10
2023-05-06T14:37:39.422Z,23.10
2023-05-06T14:40:10.401Z,23.10
2023-05-06T14:42:38.961Z,23.10
2023-05-06T14:45:09.319Z,23.20
2023-05-06T14:47:38.116Z,23.30
2023-05-06T14:50:10.593Z,23.30
2023-05-06T14:52:39.293Z,23.30
2023-05-06T14:55:10.627Z,23.30
2023-05-06T14:57:39.229Z,23.20
2023-05-06T15:00:10.378Z,23.20
2023-05-06T15:02:40.840Z,23.20
2023-05-06T15:05:11.960Z,23.20
2023-05-06T15:07:41.099Z,23.10
2023-05-06T15:10:10.317Z,23.10
2023-05-06T15:12:38.751Z,23.10
2023-05-06T15:15:09.547Z,23.10
2023-05-06T15:17:39.378Z,23.10
2023-05-06T15:20:10.980Z,23.20
2023-05-06T15:22:39.818Z,23.20
2023-05-06T15:25:14.381Z,23.20
2023-05-06T15:27:47.905Z,23.20
2023-05-06T15:30:16.876Z,23.10
2023-05-06T15:32:45.237Z,23.10
2023-05-06T15:35:15.057Z,23.10
2023-05-06T15:37:43.334Z,23.10
2023-05-06T15:40:13.009Z,23.10
2023-05-06T15:42:41.553Z,23.10
2023-05-06T15:45:12.498Z,23.10
2023-05-06T15:47:40.922Z,23.00
2023-05-06T15:50:20.125Z,23.00
2023-05-06T15:52:54.857Z,23.10
2023-05-06T15:55:25.109Z,23.00
2023-05-06T15:57:54.705Z,23.00
2023-05-06T16:00:23.586Z,23.00
2023-05-06T16:02:52.102Z,23.00
2023-05-06T16:05:20.774Z,23.00
2023-05-06T16:07:49.575Z,23.00
2023-05-06T16:10:19.310Z,23.00
2023-05-06T16:12:47.727Z,23.00
2023-05-06T16:15:16.295Z,23.00
2023-05-06T16:17:44.743Z,23.10
2023-05-06T16:20:13.736Z,23.00
2023-05-06T16:22:42.261Z,23.00
2023-05-06T16:25:10.969Z,23.00
2023-05-06T16:27:41.721Z,23.00
2023-05-06T16:30:11.717Z,23.00
2023-05-06T16:32:40.332Z,23.00
2023-05-06T16:35:10.347Z,23.00
2023-05-06T16:37:38.672Z,23.00
2023-05-06T16:40:09.590Z,23.00
2023-05-06T16:42:38.112Z,23.00
2023-05-06T16:45:09.421Z,23.00
2023-05-06T16:47:37.967Z,23.00
2023-05-06T16:50:08.082Z,23.00
2023-05-06T16:52:36.709Z,23.00
2023-05-06T16:55:05.803Z,23.00
2023-05-06T16:57:34.094Z,23.00
2023-05-06T17:00:02.940Z,23.00
2023-05-06T17:02:32.679Z,23.00
2023-05-06T17:05:01.255Z,23.00
2023-05-06T17:07:29.514Z,23.00
2023-05-06T17:09:57.846Z,23.00
2023-05-06T17:12:26.821Z,23.00
2023-05-06T17:14:55.229Z,23.00
2023-05-06T17:17:27.423Z,23.00
2023-05-06T17:19:59.283Z,23.00
2023-05-06T17:22:28.374Z,23.00
2023-05-06T17:24:56.652Z,23.00
2023-05-06T17:27:24.975Z,23.00
2023-05-06T17:29:53.303Z,23.00
2023-05-06T17:32:22.713Z,23.00
2023-05-06T17:34:51.084Z,23.00
2023-05-06T17:37:20.734Z,23.00
2023-05-06T17:39:49.034Z,23.00
2023-05-06T17:42:17.356Z,23.00
2023-05-06T17:44:45.738Z,23.00
2023-05-06T17:47:14.293Z,23.00
2023-05-06T17:49:42.813Z,23.00
2023-05-06T17:52:11.067Z,23.00
2023-05-06T17:54:40.904Z,23.00
2023-05-06T17:57:09.231Z,23.00
2023-05-06T17:59:37.827Z,23.00
2023-05-06T18:02:08.464Z,23.00
2023-05-06T18:04:37.380Z,22.90
2023-05-06T18:07:05.684Z,23.00
2023-05-06T18:09:33.973Z,23.00
2023-05-06T18:12:03.729Z,23.00
2023-05-06T18:14:32.062Z,23.00
2023-05-06T18:17:00.380Z,23.00
2023-05-06T18:19:28.674Z,23.00
2023-05-06T18:21:57.241Z,23.00
2023-05-06T18:24:25.604Z,23.00
2023-05-06T18:26:53.878Z,23.00
2023-05-06T18:29:23.593Z,23.00
2023-05-06T18:31:51.924Z,23.00
2023-05-06T18:34:20.235Z,22.90
2023-05-06T18:36:48.540Z,23.00
2023-05-06T18:39:17.142Z,22.90
2023-05-06T18:41:45.512Z,22.90
2023-05-06T18:44:13.914Z,22.90
2023-05-06T18:46:43.601Z,22.90
2023-05-06T18:49:13.979Z,22.90
2023-05-06T18:51:42.267Z,22.90
2023-05-06T18:54:10.515Z,22.90
2023-05-06T18:56:38.905Z,22.90
2023-05-06T18:59:07.326Z,22.90
2023-05-06T19:01:35.899Z,22.90
2023-05-06T19:04:06.291Z,22.80
2023-05-06T19:06:36.259Z,22.80
2023-05-06T19:09:04.751Z,22.90
2023-05-06T19:11:33.954Z,22.90
2023-05-06T19:14:02.713Z,22.80
2023-05-06T19:16:31.119Z,22.90
2023-05-06T19:18:59.786Z,22.90
2023-05-06T19:21:29.651Z,22.90
2023-05-06T19:23:59.777Z,22.90
2023-05-06T19:26:28.130Z,22.90
2023-05-06T19:28:56.468Z,22.90
2023-05-06T19:31:24.793Z,22.90
2023-05-06T19:33:53.127Z,22.90
2023-05-06T19:36:21.532Z,22.90
2023-05-06T19:38:51.319Z,22.90
2023-05-06T19:41:19.700Z,22.80
2023-05-06T19:43:48.233Z,22.80
2023-05-06T19:46:17.723Z,22.80
2023-05-06T19:48:46.987Z,22.80
2023-05-06T19:51:15.390Z,22.80
2023-05-06T19:53:43.644Z,22.80
2023-05-06T19:56:17.037Z,22.80
2023-05-06T19:58:45.786Z,22.80
2023-05-06T20:01:14.683Z,22.80
2023-05-06T20:03:43.087Z,22.80
2023-05-06T20:06:11.459Z,22.80
2023-05-06T20:08:39.803Z,22.80
2023-05-06T20:11:08.158Z,22.80
2023-05-06T20:13:38.038Z,22.80
2023-05-06T20:16:06.971Z,22.80
2023-05-06T20:18:35.599Z,22.80
2023-05-06T20:21:03.954Z,22.80
2023-05-06T20:23:32.331Z,22.80
2023-05-06T20:26:00.711Z,22.80
2023-05-06T20:28:29.000Z,22.80
2023-05-06T20:30:59.811Z,22.80
2023-05-06T20:33:28.284Z,22.80
2023-05-06T20:35:57.824Z,22.80
2023-05-06T20:38:27.126Z,22.80
2023-05-06T20:40:55.439Z,22.80
2023-05-06T20:43:23.750Z,22.80
2023-05-06T20:45:52.159Z,22.80
2023-05-06T20:48:21.976Z,22.80
2023-05-06T20:50:52.648Z,22.80
2023-05-06T20:53:21.026Z,22.80
2023-05-06T20:55:49.392Z,22.80
2023-05-06T20:58:17.778Z,22.80
2023-05-06T21:00:46.179Z,22.70
2023-05-06T21:03:14.668Z,22.70
2023-05-06T21:05:44.494Z,22.80
2023-05-06T21:08:12.804Z,22.80
2023-05-06T21:10:41.078Z,22.80
2023-05-06T21:13:09.477Z,22.80
2023-05-06T21:15:38.141Z,22.80
2023-05-06T21:18:06.620Z,22.80
2023-05-06T21:20:35.087Z,22.80
2023-05-06T21:23:04.879Z,22.80
2023-05-06T21:25:33.520Z,22.80
2023-05-06T21:28:04.744Z,22.80
2023-05-06T21:30:33.328Z,22.80
2023-05-06T21:33:02.349Z,22.80
2023-05-06T21:35:31.739Z,22.80
2023-05-06T21:38:00.061Z,22.70
2023-05-06T21:40:29.849Z,22.70
2023-05-06T21:42:58.351Z,22.70
2023-05-06T21:45:26.749Z,22.70
2023-05-06T21:47:55.174Z,22.70
2023-05-06T21:50:23.698Z,22.70
2023-05-06T21:52:52.008Z,22.70
2023-05-06T21:55:20.671Z,22.70
2023-05-06T21:57:50.941Z,22.70
2023-05-06T22:00:20.238Z,22.70
2023-05-06T22:02:48.641Z,22.70
2023-05-06T22:05:17.634Z,22.70
2023-05-06T22:07:45.982Z,22.70
2023-05-06T22:10:14.477Z,22.70
2023-05-06T22:12:42.872Z,22.70
2023-05-06T22:15:14.640Z,22.70
2023-05-06T22:17:43.152Z,22.80
2023-05-06T22:20:12.348Z,22.70
2023-05-06T22:22:40.737Z,22.70
2023-05-06T22:25:10.278Z,22.70
2023-05-06T22:27:38.878Z,22.70
2023-05-06T22:30:09.650Z,22.70
2023-05-06T22:32:39.370Z,22.70
2023-05-06T22:35:09.611Z,22.70
2023-05-06T22:37:38.027Z,22.70
2023-05-06T22:40:10.972Z,22.70
2023-05-06T22:42:39.573Z,22.70
2023-05-06T22:45:10.595Z,22.70
2023-05-06T22:47:40.812Z,22.70
2023-05-06T22:50:10.254Z,22.70
2023-05-06T22:52:38.933Z,22.70
2023-05-06T22:55:09.646Z,22.70
2023-05-06T22:57:38.258Z,22.70
2023-05-06T23:00:08.717Z,22.70
2023-05-06T23:02:37.181Z,22.70
2023-05-06T23:05:07.782Z,22.70
2023-05-06T23:07:36.735Z,22.70
2023-05-06T23:10:05.525Z,22.70
2023-05-06T23:12:34.311Z,22.70
2023-05-06T23:15:03.066Z,22.70
2023-05-06T23:17:31.987Z,22.70
2023-05-06T23:20:00.784Z,22.70
2023-05-06T23:22:30.768Z,22.70
2023-05-06T23:24:59.128Z,22.70
2023-05-06T23:27:27.678Z,22.70
2023-05-06T23:29:55.975Z,22.60
