createdAt,value
2022-09-13T00:01:35.485Z,100645.63
2022-09-13T00:04:04.461Z,100646.19
2022-09-13T00:06:33.173Z,100644.69
2022-09-13T00:09:01.932Z,100635.41
2022-09-13T00:11:32.561Z,100625.44
2022-09-13T00:14:00.927Z,100624.06
2022-09-13T00:16:30.758Z,100629.53
2022-09-13T00:19:01.807Z,100625.47
2022-09-13T00:21:30.406Z,100623.81
2022-09-13T00:23:59.145Z,100623.28
2022-09-13T00:26:29.557Z,100617.69
2022-09-13T00:28:59.738Z,100617.03
2022-09-13T00:31:30.058Z,100613.63
2022-09-13T00:34:02.399Z,100611.75
2022-09-13T00:36:30.803Z,100601.13
2022-09-13T00:39:00.727Z,100599.06
2022-09-13T00:41:29.774Z,100597.22
2022-09-13T00:44:00.491Z,100591.59
2022-09-13T00:46:36.891Z,100595.31
2022-09-13T00:49:16.238Z,100595.31
2022-09-13T00:51:50.747Z,100587.53
2022-09-13T00:54:23.693Z,100590.22
2022-09-13T00:56:56.578Z,100581.69
2022-09-13T00:59:31.356Z,100583.00
2022-09-13T01:02:01.933Z,100576.66
2022-09-13T01:04:34.431Z,100575.59
2022-09-13T01:07:07.636Z,100575.75
2022-09-13T01:09:42.731Z,100566.25
2022-09-13T01:12:24.246Z,100563.84
2022-09-13T01:14:56.309Z,100550.31
2022-09-13T01:17:25.225Z,100544.47
2022-09-13T01:19:55.789Z,100545.97
2022-09-13T01:23:12.908Z,100539.25
2022-09-13T01:26:16.347Z,100528.63
2022-09-13T01:29:09.918Z,100529.47
2022-09-13T01:31:54.442Z,100522.34
2022-09-13T01:34:33.123Z,100522.19
2022-09-13T01:37:19.215Z,100524.22
2022-09-13T01:40:07.114Z,100536.19
2022-09-13T01:42:54.319Z,100536.66
2022-09-13T01:45:31.189Z,100535.38
2022-09-13T01:48:11.616Z,100535.31
2022-09-13T01:50:44.366Z,100535.53
2022-09-13T01:53:25.915Z,100549.59
2022-09-13T01:56:04.116Z,100544.09
2022-09-13T01:58:42.916Z,100543.59
2022-09-13T02:01:18.421Z,100534.31
2022-09-13T02:03:55.927Z,100519.53
2022-09-13T02:06:28.836Z,100509.50
2022-09-13T02:09:02.626Z,100505.41
2022-09-13T02:11:35.848Z,100514.97
2022-09-13T02:14:15.459Z,100534.88
2022-09-13T02:16:50.865Z,100548.53
2022-09-13T02:19:29.886Z,100522.84
2022-09-13T02:22:03.620Z,100513.19
2022-09-13T02:24:35.282Z,100507.94
2022-09-13T02:27:09.469Z,100507.94
2022-09-13T02:29:44.056Z,100503.41
2022-09-13T02:32:20.239Z,100495.63
2022-09-13T02:34:55.996Z,100487.66
2022-09-13T02:37:26.326Z,100487.81
2022-09-13T02:40:01.583Z,100489.66
2022-09-13T02:42:38.130Z,100486.94
2022-09-13T02:45:08.514Z,100492.34
2022-09-13T02:47:45.144Z,100479.56
2022-09-13T02:50:32.970Z,100477.16
2022-09-13T02:53:13.463Z,100474.47
2022-09-13T02:55:50.573Z,100463.66
2022-09-13T02:58:27.117Z,100456.72
2022-09-13T03:00:57.065Z,100448.50
2022-09-13T03:03:26.060Z,100444.47
2022-09-13T03:05:56.178Z,100443.16
2022-09-13T03:08:30.705Z,100437.28
2022-09-13T03:11:12.926Z,100431.72
2022-09-13T03:14:03.247Z,100427.72
2022-09-13T03:16:44.887Z,100430.81
2022-09-13T03:19:26.856Z,100418.69
2022-09-13T03:22:24.690Z,100423.78
2022-09-13T03:25:02.708Z,100406.53
2022-09-13T03:27:41.246Z,100411.31
2022-09-13T03:30:13.484Z,100403.63
2022-09-13T03:32:52.257Z,100391.78
2022-09-13T03:35:34.790Z,100401.28
2022-09-13T03:38:09.719Z,100402.44
2022-09-13T03:40:49.363Z,100398.88
2022-09-13T03:43:24.828Z,100399.25
2022-09-13T03:45:57.187Z,100390.16
2022-09-13T03:48:27.595Z,100393.19
2022-09-13T03:50:57.167Z,100390.47
2022-09-13T03:53:30.632Z,100400.09
2022-09-13T03:55:58.955Z,100407.00
2022-09-13T03:58:28.795Z,100400.91
2022-09-13T04:00:57.767Z,100371.28
2022-09-13T04:03:26.858Z,100379.50
2022-09-13T04:05:58.297Z,100397.84
2022-09-13T04:08:28.370Z,100405.56
2022-09-13T04:10:57.214Z,100401.66
2022-09-13T04:13:30.973Z,100385.22
2022-09-13T04:16:03.155Z,100378.97
2022-09-13T04:18:34.781Z,100373.72
2022-09-13T04:21:04.770Z,100372.91
2022-09-13T04:23:38.839Z,100383.53
2022-09-13T04:26:08.497Z,100381.69
2022-09-13T04:28:42.175Z,100382.84
2022-09-13T04:31:11.355Z,100394.31
2022-09-13T04:33:41.605Z,100390.78
2022-09-13T04:36:10.468Z,100399.19
2022-09-13T04:38:40.823Z,100399.91
2022-09-13T04:41:11.542Z,100403.97
2022-09-13T04:43:43.765Z,100412.78
2022-09-13T04:46:12.142Z,100412.78
2022-09-13T04:48:41.030Z,100412.06
2022-09-13T04:51:10.142Z,100409.03
2022-09-13T04:53:38.895Z,100412.59
2022-09-13T04:56:09.817Z,100402.78
2022-09-13T04:58:38.191Z,100409.59
2022-09-13T05:01:08.139Z,100408.41
2022-09-13T05:03:38.269Z,100413.81
2022-09-13T05:06:08.817Z,100408.03
2022-09-13T05:08:38.102Z,100416.16
2022-09-13T05:11:09.537Z,100410.06
2022-09-13T05:13:39.019Z,100420.16
2022-09-13T05:16:09.416Z,100419.00
2022-09-13T05:18:43.148Z,100413.06
2022-09-13T05:21:16.698Z,100410.50
2022-09-13T05:23:45.543Z,100410.84
2022-09-13T05:26:15.366Z,100401.75
2022-09-13T05:28:43.664Z,100402.75
2022-09-13T05:31:17.451Z,100398.03
2022-09-13T05:33:47.531Z,100404.81
2022-09-13T05:36:17.909Z,100393.47
2022-09-13T05:38:46.411Z,100387.78
2022-09-13T05:41:17.396Z,100390.47
2022-09-13T05:43:48.380Z,100389.28
2022-09-13T05:46:18.516Z,100392.56
2022-09-13T05:48:47.585Z,100392.56
2022-09-13T05:51:19.622Z,100396.78
2022-09-13T05:53:52.742Z,100394.06
2022-09-13T05:56:24.141Z,100403.03
2022-09-13T05:58:55.170Z,100407.78
2022-09-13T06:01:27.963Z,100411.19
2022-09-13T06:03:58.111Z,100417.97
2022-09-13T06:06:27.299Z,100412.44
2022-09-13T06:08:56.526Z,100412.28
2022-09-13T06:11:27.821Z,100399.16
2022-09-13T06:13:56.318Z,100400.00
2022-09-13T06:16:28.277Z,100401.75
2022-09-13T06:18:57.650Z,100409.25
2022-09-13T06:21:29.177Z,100405.50
2022-09-13T06:23:58.214Z,100422.78
2022-09-13T06:26:29.834Z,100431.81
2022-09-13T06:29:00.828Z,100435.28
2022-09-13T06:31:31.107Z,100439.72
2022-09-13T06:34:01.044Z,100432.34
2022-09-13T06:36:30.061Z,100434.75
2022-09-13T06:39:00.701Z,100433.06
2022-09-13T06:41:30.679Z,100429.56
2022-09-13T06:44:01.066Z,100437.38
2022-09-13T06:46:31.597Z,100436.03
2022-09-13T06:49:02.191Z,100426.75
2022-09-13T06:51:31.202Z,100433.88
2022-09-13T06:54:00.929Z,100434.91
2022-09-13T06:56:32.724Z,100437.97
2022-09-13T06:59:05.155Z,100431.41
2022-09-13T07:01:35.161Z,100438.03
2022-09-13T07:04:06.531Z,100427.88
2022-09-13T07:06:36.962Z,100437.88
2022-09-13T07:09:07.753Z,100433.31
2022-09-13T07:11:40.530Z,100437.84
2022-09-13T07:14:10.053Z,100434.97
2022-09-13T07:16:40.704Z,100432.75
2022-09-13T07:19:14.147Z,100430.53
2022-09-13T07:21:43.369Z,100425.31
2022-09-13T07:24:12.003Z,100437.72
2022-09-13T07:26:41.861Z,100428.03
2022-09-13T07:29:12.575Z,100418.03
2022-09-13T07:31:44.725Z,100401.19
2022-09-13T07:34:20.328Z,100383.22
2022-09-13T07:36:51.414Z,100369.50
2022-09-13T07:39:22.880Z,100372.75
2022-09-13T07:41:54.157Z,100375.88
2022-09-13T07:44:23.038Z,100365.78
2022-09-13T07:46:51.399Z,100365.69
2022-09-13T07:49:21.124Z,100375.06
2022-09-13T07:51:51.706Z,100359.34
2022-09-13T07:54:21.798Z,100369.44
2022-09-13T07:56:51.940Z,100366.91
2022-09-13T07:59:21.997Z,100370.84
2022-09-13T08:01:52.201Z,100359.28
2022-09-13T08:04:25.571Z,100360.91
2022-09-13T08:06:54.172Z,100349.78
2022-09-13T08:09:23.090Z,100352.47
2022-09-13T08:11:53.489Z,100348.28
2022-09-13T08:14:24.902Z,100350.44
2022-09-13T08:16:57.465Z,100349.34
2022-09-13T08:19:28.828Z,100347.69
2022-09-13T08:21:58.161Z,100350.09
2022-09-13T08:24:31.504Z,100357.09
2022-09-13T08:27:00.025Z,100353.38
2022-09-13T08:29:29.955Z,100357.94
2022-09-13T08:31:58.462Z,100365.06
2022-09-13T08:34:27.383Z,100357.72
2022-09-13T08:36:55.912Z,100363.47
2022-09-13T08:39:24.433Z,100364.31
2022-09-13T08:42:16.459Z,100354.19
2022-09-13T08:44:49.568Z,100364.19
2022-09-13T08:47:34.032Z,100367.25
2022-09-13T08:50:12.077Z,100349.31
2022-09-13T08:52:49.448Z,100358.34
2022-09-13T08:55:26.628Z,100364.09
2022-09-13T08:57:59.885Z,100365.69
2022-09-13T09:00:36.443Z,100368.19
2022-09-13T09:03:20.245Z,100371.63
2022-09-13T09:05:54.606Z,100363.25
2022-09-13T09:08:34.294Z,100359.22
2022-09-13T09:11:08.910Z,100352.66
2022-09-13T09:13:43.563Z,100364.34
2022-09-13T09:16:28.595Z,100354.81
2022-09-13T09:19:09.728Z,100367.88
2022-09-13T09:21:39.332Z,100367.00
2022-09-13T09:24:11.566Z,100364.09
2022-09-13T09:26:40.551Z,100367.44
2022-09-13T09:29:21.745Z,100376.25
2022-09-13T09:32:15.129Z,100376.50
2022-09-13T09:34:56.402Z,100372.06
2022-09-13T09:37:26.242Z,100369.31
2022-09-13T09:40:04.353Z,100373.44
2022-09-13T09:42:41.054Z,100365.78
2022-09-13T09:45:26.555Z,100365.22
2022-09-13T09:47:58.542Z,100363.03
2022-09-13T09:50:31.212Z,100361.72
2022-09-13T09:53:04.616Z,100363.00
2022-09-13T09:55:36.492Z,100382.53
2022-09-13T09:58:08.702Z,100379.69
2022-09-13T10:00:40.442Z,100371.38
2022-09-13T10:03:22.382Z,100376.94
2022-09-13T10:05:50.774Z,100367.53
2022-09-13T10:08:29.824Z,100373.91
2022-09-13T10:11:00.186Z,100366.00
2022-09-13T10:13:31.862Z,100370.09
2022-09-13T10:16:02.999Z,100365.16
2022-09-13T10:18:43.860Z,100362.38
2022-09-13T10:21:24.900Z,100365.94
2022-09-13T10:23:53.565Z,100350.22
2022-09-13T10:26:24.629Z,100357.09
2022-09-13T10:28:58.463Z,100351.72
2022-09-13T10:31:31.501Z,100354.44
2022-09-13T10:34:04.173Z,100353.34
2022-09-13T10:36:51.550Z,100352.31
2022-09-13T10:39:23.956Z,100338.06
2022-09-13T10:41:57.505Z,100342.63
2022-09-13T10:44:30.946Z,100346.56
2022-09-13T10:47:03.972Z,100350.03
2022-09-13T10:49:38.996Z,100345.81
2022-09-13T10:52:32.706Z,100337.69
2022-09-13T10:55:26.544Z,100343.97
2022-09-13T10:57:56.884Z,100344.44
2022-09-13T11:00:32.559Z,100342.03
2022-09-13T11:03:19.803Z,100347.59
2022-09-13T11:05:57.832Z,100346.75
2022-09-13T11:08:43.625Z,100345.28
2022-09-13T11:11:23.370Z,100333.88
2022-09-13T11:14:06.190Z,100340.38
2022-09-13T11:16:48.500Z,100341.47
2022-09-13T11:19:42.227Z,100346.13
2022-09-13T11:22:27.975Z,100343.38
2022-09-13T11:25:07.650Z,100331.59
2022-09-13T11:27:47.996Z,100330.22
2022-09-13T11:30:19.940Z,100334.53
2022-09-13T11:33:05.220Z,100329.19
2022-09-13T11:35:50.626Z,100322.34
2022-09-13T11:38:39.034Z,100324.97
2022-09-13T11:41:19.613Z,100335.34
2022-09-13T11:44:04.448Z,100330.53
2022-09-13T11:46:41.957Z,100333.19
2022-09-13T11:49:51.690Z,100331.91
2022-09-13T11:52:30.560Z,100329.75
2022-09-13T11:55:08.791Z,100329.56
2022-09-13T11:57:42.838Z,100328.25
2022-09-13T12:00:21.825Z,100322.66
2022-09-13T12:03:00.100Z,100323.47
2022-09-13T12:05:33.241Z,100327.88
2022-09-13T12:08:07.943Z,100323.03
2022-09-13T12:10:44.748Z,100324.66
2022-09-13T12:13:18.660Z,100317.44
2022-09-13T12:15:51.121Z,100314.63
2022-09-13T12:18:26.051Z,100310.22
2022-09-13T12:20:57.524Z,100295.75
2022-09-13T12:23:33.168Z,100299.53
2022-09-13T12:26:08.536Z,100307.06
2022-09-13T12:28:42.254Z,100301.50
2022-09-13T12:31:14.428Z,100291.38
2022-09-13T12:33:44.474Z,100294.34
2022-09-13T12:36:40.421Z,100296.91
2022-09-13T12:39:34.088Z,100298.56
2022-09-13T12:42:23.897Z,100291.91
2022-09-13T12:45:07.244Z,100282.09
2022-09-13T12:47:57.650Z,100294.31
2022-09-13T12:50:46.241Z,100290.03
2022-09-13T12:53:34.021Z,100277.75
2022-09-13T12:56:12.131Z,100292.28
2022-09-13T12:59:05.157Z,100282.66
2022-09-13T13:01:34.934Z,100288.72
2022-09-13T13:04:06.383Z,100288.97
2022-09-13T13:06:39.540Z,100291.94
2022-09-13T13:09:28.484Z,100297.84
2022-09-13T13:11:59.870Z,100296.56
2022-09-13T13:14:47.204Z,100300.97
2022-09-13T13:17:52.287Z,100301.06
2022-09-13T13:20:46.050Z,100297.88
2022-09-13T13:23:33.275Z,100280.81
2022-09-13T13:26:08.684Z,100286.06
2022-09-13T13:29:14.385Z,100289.84
2022-09-13T13:32:04.361Z,100290.91
2022-09-13T13:34:40.646Z,100291.47
2022-09-13T13:37:39.233Z,100302.00
2022-09-13T13:40:29.796Z,100295.25
2022-09-13T13:43:34.234Z,100292.66
2022-09-13T13:46:30.832Z,100271.63
2022-09-13T13:52:50.040Z,100282.91
2022-09-13T13:55:44.808Z,100279.72
2022-09-13T13:58:39.893Z,100281.44
2022-09-13T14:01:15.807Z,100266.38
2022-09-13T14:04:06.434Z,100275.13
2022-09-13T14:06:41.846Z,100272.19
2022-09-13T14:09:32.976Z,100273.03
2022-09-13T14:12:21.541Z,100274.16
2022-09-13T14:15:05.517Z,100275.63
2022-09-13T14:18:05.900Z,100277.38
2022-09-13T14:20:34.499Z,100272.03
2022-09-13T14:23:18.700Z,100274.94
2022-09-13T14:25:57.444Z,100272.94
2022-09-13T14:28:26.829Z,100278.09
2022-09-13T14:30:57.559Z,100273.38
2022-09-13T14:33:32.333Z,100279.88
2022-09-13T14:36:08.119Z,100283.25
2022-09-13T14:38:40.636Z,100274.38
2022-09-13T14:41:19.069Z,100281.78
2022-09-13T14:43:49.272Z,100286.47
2022-09-13T14:46:22.794Z,100280.75
2022-09-13T14:48:55.169Z,100273.97
2022-09-13T14:51:29.741Z,100262.44
2022-09-13T14:54:06.439Z,100276.72
2022-09-13T14:56:43.048Z,100271.06
2022-09-13T14:59:17.276Z,100267.25
2022-09-13T15:01:45.989Z,100277.81
2022-09-13T15:04:14.653Z,100283.09
2022-09-13T15:06:44.564Z,100272.59
2022-09-13T15:09:18.902Z,100274.28
2022-09-13T15:12:01.267Z,100279.28
2022-09-13T15:14:32.513Z,100277.22
2022-09-13T15:17:07.837Z,100294.44
2022-09-13T15:19:43.277Z,100288.38
2022-09-13T15:22:19.687Z,100300.41
2022-09-13T15:24:51.278Z,100296.34
2022-09-13T15:27:27.309Z,100290.56
2022-09-13T15:29:58.051Z,100283.81
2022-09-13T15:32:32.993Z,100284.13
2022-09-13T15:35:03.810Z,100276.66
2022-09-13T15:37:35.986Z,100269.63
2022-09-13T15:40:15.750Z,100265.28
2022-09-13T15:42:49.093Z,100273.59
2022-09-13T15:45:18.716Z,100265.00
2022-09-13T15:47:48.385Z,100275.94
2022-09-13T15:50:27.216Z,100272.38
2022-09-13T15:52:56.810Z,100264.19
2022-09-13T15:55:25.483Z,100274.69
2022-09-13T15:57:55.822Z,100271.53
2022-09-13T16:00:26.386Z,100279.28
2022-09-13T16:02:54.990Z,100285.38
2022-09-13T16:05:23.832Z,100266.78
2022-09-13T16:07:54.185Z,100273.56
2022-09-13T16:10:23.757Z,100266.34
2022-09-13T16:12:52.765Z,100272.91
2022-09-13T16:15:22.678Z,100269.97
2022-09-13T16:17:50.976Z,100270.50
2022-09-13T16:20:20.191Z,100270.97
2022-09-13T16:22:48.825Z,100266.03
2022-09-13T16:25:17.609Z,100270.28
2022-09-13T16:27:46.046Z,100278.16
2022-09-13T16:30:16.765Z,100274.97
2022-09-13T16:32:46.889Z,100269.97
2022-09-13T16:35:17.652Z,100265.94
2022-09-13T16:37:46.555Z,100265.88
2022-09-13T16:40:15.003Z,100272.75
2022-09-13T16:42:43.473Z,100275.63
2022-09-13T16:45:12.811Z,100275.81
2022-09-13T16:47:44.093Z,100277.53
2022-09-13T16:50:14.347Z,100270.22
2022-09-13T16:52:43.131Z,100279.81
2022-09-13T16:55:12.428Z,100284.69
2022-09-13T16:57:40.873Z,100285.78
2022-09-13T17:00:12.093Z,100282.13
2022-09-13T17:02:40.524Z,100284.72
2022-09-13T17:05:11.153Z,100276.91
2022-09-13T17:07:41.562Z,100282.59
2022-09-13T17:10:12.788Z,100277.00
2022-09-13T17:12:43.793Z,100277.78
2022-09-13T17:15:12.664Z,100275.59
2022-09-13T17:17:41.165Z,100282.59
2022-09-13T17:20:15.933Z,100278.25
2022-09-13T17:22:46.487Z,100288.09
2022-09-13T17:25:16.327Z,100289.44
2022-09-13T17:27:45.076Z,100277.06
2022-09-13T17:30:18.543Z,100281.47
2022-09-13T17:32:47.598Z,100289.78
2022-09-13T17:35:17.844Z,100285.03
2022-09-13T17:37:48.575Z,100289.81
2022-09-13T17:40:17.220Z,100287.09
2022-09-13T17:42:48.502Z,100289.13
2022-09-13T17:45:18.155Z,100294.22
2022-09-13T17:47:46.703Z,100289.88
2022-09-13T17:50:15.661Z,100289.34
2022-09-13T17:52:44.744Z,100301.19
2022-09-13T17:55:15.878Z,100294.28
2022-09-13T17:57:44.703Z,100309.84
2022-09-13T18:00:14.577Z,100287.66
2022-09-13T18:02:45.796Z,100300.03
2022-09-13T18:05:14.386Z,100296.31
2022-09-13T18:07:42.894Z,100290.19
2022-09-13T18:10:31.310Z,100294.78
2022-09-13T18:13:01.467Z,100291.56
2022-09-13T18:15:30.237Z,100295.81
2022-09-13T18:17:58.531Z,100300.56
2022-09-13T18:20:27.195Z,100306.16
2022-09-13T18:22:55.420Z,100302.44
2022-09-13T18:25:24.107Z,100305.81
2022-09-13T18:27:55.256Z,100316.94
2022-09-13T18:30:25.178Z,100315.75
2022-09-13T18:32:53.651Z,100310.00
2022-09-13T18:35:22.155Z,100326.94
2022-09-13T18:37:52.322Z,100322.84
2022-09-13T18:40:20.917Z,100316.97
2022-09-13T18:42:51.479Z,100314.25
2022-09-13T18:45:19.724Z,100316.28
2022-09-13T18:47:49.450Z,100321.50
2022-09-13T18:50:20.117Z,100311.88
2022-09-13T18:52:49.243Z,100316.59
2022-09-13T18:55:17.896Z,100312.41
2022-09-13T18:57:46.149Z,100308.84
2022-09-13T19:00:16.788Z,100317.63
2022-09-13T19:03:08.551Z,100321.00
2022-09-13T19:05:39.525Z,100321.88
2022-09-13T19:08:13.379Z,100310.56
2022-09-13T19:10:41.835Z,100305.47
2022-09-13T19:13:11.849Z,100312.91
2022-09-13T19:15:40.380Z,100324.44
2022-09-13T19:18:08.659Z,100310.00
2022-09-13T19:20:38.561Z,100319.34
2022-09-13T19:23:07.851Z,100324.94
2022-09-13T19:25:36.684Z,100322.22
2022-09-13T19:28:06.698Z,100326.25
2022-09-13T19:33:30.992Z,100335.59
2022-09-13T19:36:05.587Z,100308.88
2022-09-13T19:38:35.050Z,100327.50
2022-09-13T19:41:08.874Z,100315.25
2022-09-13T19:43:39.091Z,100314.59
2022-09-13T19:46:10.102Z,100322.56
2022-09-13T19:48:48.530Z,100323.19
2022-09-13T19:51:20.718Z,100321.22
2022-09-13T19:53:57.267Z,100323.06
2022-09-13T19:56:28.197Z,100323.06
2022-09-13T19:58:59.210Z,100326.75
2022-09-13T20:01:31.299Z,100317.28
2022-09-13T20:04:01.890Z,100316.59
2022-09-13T20:06:36.802Z,100315.09
2022-09-13T20:09:05.781Z,100296.00
2022-09-13T20:11:37.678Z,100306.66
2022-09-13T20:14:09.924Z,100312.06
2022-09-13T20:16:43.647Z,100301.59
2022-09-13T20:22:09.967Z,100300.53
2022-09-13T20:24:40.209Z,100308.53
2022-09-13T20:27:10.842Z,100308.81
2022-09-13T20:29:40.434Z,100304.78
2022-09-13T20:32:09.828Z,100302.41
2022-09-13T20:34:39.532Z,100320.69
2022-09-13T20:37:09.455Z,100312.91
2022-09-13T20:39:38.123Z,100314.75
2022-09-13T20:42:07.363Z,100314.97
2022-09-13T20:44:35.817Z,100308.19
2022-09-13T20:47:05.400Z,100306.84
2022-09-13T20:49:34.295Z,100306.84
2022-09-13T20:52:03.172Z,100309.53
2022-09-13T20:54:33.288Z,100306.31
2022-09-13T20:57:03.767Z,100305.09
2022-09-13T20:59:32.103Z,100292.75
2022-09-13T21:02:00.556Z,100297.66
2022-09-13T21:04:29.173Z,100289.50
2022-09-13T21:07:15.186Z,100295.59
2022-09-13T21:09:45.718Z,100302.19
2022-09-13T21:12:15.895Z,100291.53
2022-09-13T21:14:44.353Z,100290.53
2022-09-13T21:17:13.402Z,100293.75
2022-09-13T21:19:44.008Z,100295.09
2022-09-13T21:22:15.337Z,100289.34
2022-09-13T21:24:45.415Z,100292.38
2022-09-13T21:27:13.995Z,100296.59
2022-09-13T21:29:45.185Z,100302.34
2022-09-13T21:32:13.734Z,100286.09
2022-09-13T21:34:44.742Z,100300.22
2022-09-13T21:37:14.083Z,100306.28
2022-09-13T21:39:47.161Z,100309.34
2022-09-13T21:42:17.135Z,100319.47
2022-09-13T21:44:45.841Z,100308.16
2022-09-13T21:47:14.101Z,100319.00
2022-09-13T21:49:43.832Z,100310.38
2022-09-13T21:52:12.552Z,100307.88
2022-09-13T21:54:41.021Z,100309.53
2022-09-13T21:57:11.017Z,100302.28
2022-09-13T21:59:39.277Z,100304.34
2022-09-13T22:02:07.804Z,100300.81
2022-09-13T22:04:36.166Z,100303.72
2022-09-13T22:07:04.613Z,100300.69
2022-09-13T22:09:32.926Z,100296.97
2022-09-13T22:12:01.824Z,100297.66
2022-09-13T22:14:31.595Z,100301.91
2022-09-13T22:17:00.927Z,100302.56
2022-09-13T22:19:31.834Z,100290.56
2022-09-13T22:22:01.260Z,100287.50
2022-09-13T22:24:32.295Z,100286.31
2022-09-13T22:27:00.767Z,100283.47
2022-09-13T22:29:33.341Z,100277.19
2022-09-13T22:32:01.597Z,100286.31
2022-09-13T22:34:31.241Z,100283.47
2022-09-13T22:37:00.228Z,100281.75
2022-09-13T22:39:34.118Z,100288.03
2022-09-13T22:42:02.630Z,100286.31
2022-09-13T22:44:31.179Z,100282.44
2022-09-13T22:47:01.001Z,100278.72
2022-09-13T22:49:31.608Z,100283.59
2022-09-13T22:52:00.438Z,100279.72
2022-09-13T22:54:30.234Z,100282.59
2022-09-13T22:56:58.782Z,100280.38
2022-09-13T22:59:27.358Z,100277.34
2022-09-13T23:01:56.635Z,100289.88
2022-09-13T23:04:26.458Z,100282.75
2022-09-13T23:06:55.098Z,100285.63
2022-09-13T23:09:23.568Z,100282.78
2022-09-13T23:11:52.102Z,100276.34
2022-09-13T23:14:21.747Z,100282.78
2022-09-13T23:16:52.142Z,100278.88
2022-09-13T23:19:22.732Z,100277.84
2022-09-13T23:21:53.917Z,100277.84
2022-09-13T23:24:24.272Z,100277.69
2022-09-13T23:26:55.745Z,100271.75
2022-09-13T23:29:24.751Z,100283.09
2022-09-13T23:31:53.513Z,100282.75
2022-09-13T23:34:22.128Z,100283.09
2022-09-13T23:36:51.371Z,100279.34
2022-09-13T23:39:21.990Z,100280.91
2022-09-13T23:41:52.333Z,100272.28
2022-09-13T23:44:21.517Z,100268.03
2022-09-13T23:46:50.259Z,100263.47
2022-09-13T23:49:19.144Z,100265.84
2022-09-13T23:51:47.587Z,100259.41
2022-09-13T23:54:16.682Z,100270.22
2022-09-13T23:56:52.119Z,100263.66
2022-09-13T23:59:23.104Z,100261.59
