createdAt,value
2022-08-19T00:00:29.781Z,18.60
2022-08-19T00:01:32.388Z,19.33
2022-08-19T00:02:39.537Z,15.88
2022-08-19T00:03:52.182Z,13.25
2022-08-19T00:04:53.911Z,15.30
2022-08-19T00:05:56.150Z,16.48
2022-08-19T00:06:58.971Z,14.98
2022-08-19T00:08:00.935Z,16.42
2022-08-19T00:09:04.241Z,15.80
2022-08-19T00:10:07.444Z,17.40
2022-08-19T00:11:09.100Z,18.10
2022-08-19T00:12:21.001Z,15.60
2022-08-19T00:13:22.699Z,16.02
2022-08-19T00:14:26.335Z,15.43
2022-08-19T00:15:28.633Z,14.65
2022-08-19T00:16:30.355Z,18.55
2022-08-19T00:17:32.005Z,16.65
2022-08-19T00:18:34.363Z,18.65
2022-08-19T00:19:37.228Z,14.23
2022-08-19T00:20:41.250Z,17.83
2022-08-19T00:21:44.263Z,19.88
2022-08-19T00:22:47.113Z,15.15
2022-08-19T00:23:49.073Z,17.77
2022-08-19T00:24:51.143Z,22.45
2022-08-19T00:25:53.116Z,14.75
2022-08-19T00:26:55.827Z,15.35
2022-08-19T00:27:57.996Z,15.82
2022-08-19T00:29:00.909Z,14.38
2022-08-19T00:30:04.657Z,13.07
2022-08-19T00:31:08.345Z,14.18
2022-08-19T00:32:10.728Z,17.13
2022-08-19T00:33:12.483Z,14.45
2022-08-19T00:34:15.392Z,13.93
2022-08-19T00:35:18.361Z,15.55
2022-08-19T00:36:20.188Z,18.50
2022-08-19T00:37:26.745Z,15.50
2022-08-19T00:38:37.137Z,14.52
2022-08-19T00:39:39.626Z,14.80
2022-08-19T00:40:47.604Z,16.80
2022-08-19T00:41:51.039Z,16.25
2022-08-19T00:42:54.803Z,16.60
2022-08-19T00:44:02.591Z,13.95
2022-08-19T00:45:15.536Z,17.05
2022-08-19T00:46:17.234Z,11.10
2022-08-19T00:47:18.900Z,14.40
2022-08-19T00:48:21.703Z,16.27
2022-08-19T00:49:28.284Z,19.75
2022-08-19T00:50:31.502Z,14.15
2022-08-19T00:51:33.990Z,12.65
2022-08-19T00:52:40.407Z,14.27
2022-08-19T00:53:42.122Z,14.13
2022-08-19T00:54:47.054Z,14.93
2022-08-19T00:55:55.773Z,14.57
2022-08-19T00:56:57.434Z,14.38
2022-08-19T00:58:09.047Z,15.85
2022-08-19T00:59:11.385Z,13.73
2022-08-19T01:00:19.127Z,15.68
2022-08-19T01:01:20.960Z,17.08
2022-08-19T01:02:22.985Z,15.60
2022-08-19T01:03:25.344Z,17.15
2022-08-19T01:04:27.244Z,14.32
2022-08-19T01:05:30.218Z,13.68
2022-08-19T01:06:33.513Z,14.20
2022-08-19T01:07:38.525Z,15.15
2022-08-19T01:08:40.276Z,13.02
2022-08-19T01:09:42.000Z,12.70
2022-08-19T01:10:48.619Z,16.05
2022-08-19T01:11:50.931Z,16.35
2022-08-19T01:12:54.934Z,18.65
2022-08-19T01:13:56.711Z,19.75
2022-08-19T01:14:59.598Z,19.42
2022-08-19T01:16:10.483Z,14.52
2022-08-19T01:17:12.696Z,14.90
2022-08-19T01:18:16.777Z,15.48
2022-08-19T01:19:30.507Z,13.38
2022-08-19T01:20:45.550Z,14.55
2022-08-19T01:22:14.388Z,13.63
2022-08-19T01:23:17.100Z,16.10
2022-08-19T01:24:18.786Z,14.27
2022-08-19T01:25:25.131Z,19.38
2022-08-19T01:26:29.164Z,14.80
2022-08-19T01:27:44.453Z,14.98
2022-08-19T01:28:50.575Z,13.38
2022-08-19T01:29:53.880Z,14.05
2022-08-19T01:30:56.512Z,18.90
2022-08-19T01:31:59.319Z,22.92
2022-08-19T01:33:02.647Z,15.93
2022-08-19T01:34:05.119Z,14.77
2022-08-19T01:35:07.775Z,16.17
2022-08-19T01:36:15.568Z,18.80
2022-08-19T01:37:24.928Z,18.77
2022-08-19T01:38:32.493Z,16.42
2022-08-19T01:39:34.350Z,16.25
2022-08-19T01:40:39.184Z,12.85
2022-08-19T01:41:40.949Z,17.60
2022-08-19T01:42:42.844Z,16.98
2022-08-19T01:44:13.203Z,15.05
2022-08-19T01:45:08.396Z,16.40
2022-08-19T01:46:10.156Z,14.57
2022-08-19T01:47:11.910Z,15.50
2022-08-19T01:48:14.517Z,16.33
2022-08-19T01:49:18.531Z,16.63
2022-08-19T01:50:20.869Z,17.50
2022-08-19T01:51:23.802Z,17.10
2022-08-19T01:52:25.519Z,17.73
2022-08-19T01:53:33.654Z,19.08
2022-08-19T01:54:35.503Z,17.33
2022-08-19T01:55:41.156Z,16.88
2022-08-19T01:56:43.153Z,16.02
2022-08-19T01:57:49.752Z,16.45
2022-08-19T01:59:03.200Z,16.05
2022-08-19T02:00:08.848Z,17.85
2022-08-19T02:01:10.636Z,16.38
2022-08-19T02:02:12.527Z,16.25
2022-08-19T02:03:14.275Z,16.15
2022-08-19T02:04:16.744Z,18.33
2022-08-19T02:05:19.624Z,16.40
2022-08-19T02:06:21.319Z,20.35
2022-08-19T02:07:29.385Z,18.80
2022-08-19T02:08:32.065Z,17.55
2022-08-19T02:09:33.915Z,20.70
2022-08-19T02:10:43.601Z,19.80
2022-08-19T02:11:45.413Z,16.27
2022-08-19T02:12:47.370Z,19.08
2022-08-19T02:13:50.342Z,20.48
2022-08-19T02:14:52.366Z,19.65
2022-08-19T02:15:54.157Z,17.05
2022-08-19T02:16:55.776Z,16.08
2022-08-19T02:17:57.498Z,17.70
2022-08-19T02:19:01.399Z,17.90
2022-08-19T02:20:03.867Z,19.73
2022-08-19T02:21:05.637Z,17.58
2022-08-19T02:22:07.477Z,17.55
2022-08-19T02:23:13.519Z,17.85
2022-08-19T02:24:15.681Z,18.67
2022-08-19T02:25:17.478Z,19.42
2022-08-19T02:26:20.208Z,20.05
2022-08-19T02:27:22.759Z,16.42
2022-08-19T02:28:24.443Z,18.35
2022-08-19T02:29:26.147Z,17.80
2022-08-19T02:30:28.578Z,22.50
2022-08-19T02:31:30.405Z,18.73
2022-08-19T02:32:32.085Z,16.55
2022-08-19T02:33:33.707Z,22.33
2022-08-19T02:34:35.406Z,19.88
2022-08-19T02:35:37.079Z,21.40
2022-08-19T02:36:42.437Z,21.52
2022-08-19T02:38:03.649Z,21.23
2022-08-19T02:39:05.543Z,21.08
2022-08-19T02:40:12.326Z,18.02
2022-08-19T02:41:21.015Z,21.63
2022-08-19T02:42:25.974Z,21.23
2022-08-19T02:43:29.735Z,20.50
2022-08-19T02:44:35.592Z,21.70
2022-08-19T02:45:40.606Z,19.92
2022-08-19T02:46:44.382Z,19.20
2022-08-19T02:47:46.054Z,22.27
2022-08-19T02:48:52.913Z,20.90
2022-08-19T02:49:54.582Z,22.90
2022-08-19T02:50:56.340Z,22.00
2022-08-19T02:51:58.181Z,20.40
2022-08-19T02:53:00.007Z,17.90
2022-08-19T02:54:02.395Z,22.88
2022-08-19T02:55:04.925Z,22.35
2022-08-19T02:56:08.396Z,18.90
2022-08-19T02:57:10.132Z,22.42
2022-08-19T02:58:11.797Z,19.15
2022-08-19T02:59:14.711Z,18.27
2022-08-19T03:00:17.119Z,23.55
2022-08-19T03:01:28.440Z,20.48
2022-08-19T03:02:31.878Z,19.52
2022-08-19T03:03:33.677Z,18.52
2022-08-19T03:04:37.013Z,19.55
2022-08-19T03:05:49.315Z,18.48
2022-08-19T03:07:02.581Z,19.33
2022-08-19T03:08:13.692Z,19.83
2022-08-19T03:09:16.933Z,16.67
2022-08-19T03:10:18.943Z,15.70
2022-08-19T03:11:22.028Z,19.77
2022-08-19T03:12:23.658Z,17.63
2022-08-19T03:13:25.327Z,17.58
2022-08-19T03:14:27.033Z,20.15
2022-08-19T03:15:28.778Z,17.13
2022-08-19T03:16:33.698Z,19.55
2022-08-19T03:17:36.333Z,20.20
2022-08-19T03:18:38.124Z,19.73
2022-08-19T03:19:39.834Z,19.50
2022-08-19T03:20:50.680Z,17.38
2022-08-19T03:21:53.296Z,19.48
2022-08-19T03:22:55.005Z,17.55
2022-08-19T03:23:59.167Z,20.73
2022-08-19T03:25:01.556Z,15.63
2022-08-19T03:26:16.452Z,20.83
2022-08-19T03:27:18.804Z,20.35
2022-08-19T03:28:22.239Z,20.05
2022-08-19T03:29:30.682Z,22.42
2022-08-19T03:30:33.153Z,21.95
2022-08-19T03:31:45.549Z,19.10
2022-08-19T03:32:57.218Z,20.80
2022-08-19T03:33:59.155Z,20.58
2022-08-19T03:35:01.036Z,16.95
2022-08-19T03:36:08.200Z,20.75
2022-08-19T03:37:13.387Z,24.73
2022-08-19T03:38:15.062Z,19.38
2022-08-19T03:39:16.904Z,25.67
2022-08-19T03:40:19.925Z,17.42
2022-08-19T03:41:34.371Z,18.20
2022-08-19T03:42:49.432Z,21.92
2022-08-19T03:43:52.787Z,22.88
2022-08-19T03:44:54.539Z,25.58
2022-08-19T03:46:11.691Z,23.42
2022-08-19T03:47:16.732Z,23.80
2022-08-19T03:48:18.386Z,21.00
2022-08-19T03:49:21.007Z,18.92
2022-08-19T03:50:22.762Z,21.67
2022-08-19T03:51:33.240Z,22.95
2022-08-19T03:52:34.981Z,19.77
2022-08-19T03:53:36.835Z,24.27
2022-08-19T03:54:39.343Z,22.05
2022-08-19T03:55:42.684Z,22.23
2022-08-19T03:56:45.684Z,23.65
2022-08-19T03:57:49.511Z,24.60
2022-08-19T03:58:51.437Z,24.40
2022-08-19T03:59:53.338Z,19.35
2022-08-19T04:00:56.624Z,22.52
2022-08-19T04:02:00.745Z,21.30
2022-08-19T04:03:02.466Z,20.25
2022-08-19T04:04:04.684Z,18.80
2022-08-19T04:05:08.998Z,20.52
2022-08-19T04:06:22.483Z,21.48
2022-08-19T04:07:24.201Z,18.58
2022-08-19T04:08:26.983Z,15.35
2022-08-19T04:09:28.820Z,21.25
2022-08-19T04:10:30.826Z,19.15
2022-08-19T04:11:43.470Z,18.00
2022-08-19T04:12:45.763Z,19.27
2022-08-19T04:13:47.413Z,17.75
2022-08-19T04:14:49.327Z,20.33
2022-08-19T04:15:51.000Z,20.27
2022-08-19T04:16:53.495Z,21.38
2022-08-19T04:17:55.705Z,20.35
2022-08-19T04:19:00.879Z,19.30
2022-08-19T04:20:06.990Z,25.38
2022-08-19T04:21:09.293Z,27.23
2022-08-19T04:22:12.209Z,20.00
2022-08-19T04:23:15.063Z,23.80
2022-08-19T04:24:17.505Z,22.10
2022-08-19T04:25:19.226Z,18.73
2022-08-19T04:26:33.894Z,21.60
2022-08-19T04:27:35.573Z,20.38
2022-08-19T04:28:38.436Z,19.38
2022-08-19T04:29:41.313Z,25.83
2022-08-19T04:30:46.045Z,21.70
2022-08-19T04:31:47.807Z,23.10
2022-08-19T04:32:50.397Z,20.98
2022-08-19T04:33:52.760Z,21.30
2022-08-19T04:35:02.496Z,17.77
2022-08-19T04:36:33.016Z,18.83
2022-08-19T04:37:35.891Z,19.90
2022-08-19T04:38:37.633Z,18.63
2022-08-19T04:39:58.802Z,18.92
2022-08-19T04:41:24.829Z,22.35
2022-08-19T04:42:41.955Z,18.73
2022-08-19T04:43:49.790Z,18.15
2022-08-19T04:44:51.699Z,22.33
2022-08-19T04:45:56.858Z,23.15
2022-08-19T04:47:11.232Z,22.48
2022-08-19T04:48:19.623Z,21.10
2022-08-19T04:49:29.020Z,19.52
2022-08-19T04:50:30.701Z,23.75
2022-08-19T04:51:33.989Z,20.13
2022-08-19T04:52:35.755Z,19.77
2022-08-19T04:53:39.068Z,23.52
2022-08-19T04:54:40.769Z,18.63
2022-08-19T04:55:43.460Z,22.08
2022-08-19T04:56:45.210Z,18.55
2022-08-19T04:57:47.110Z,21.77
2022-08-19T04:58:49.500Z,20.23
2022-08-19T04:59:55.857Z,21.65
2022-08-19T05:00:58.064Z,19.65
2022-08-19T05:01:59.810Z,25.90
2022-08-19T05:03:01.959Z,23.27
2022-08-19T05:04:07.154Z,21.85
2022-08-19T05:05:09.071Z,20.85
2022-08-19T05:06:13.907Z,24.80
2022-08-19T05:07:15.569Z,22.30
2022-08-19T05:08:30.898Z,20.48
2022-08-19T05:09:58.647Z,24.85
2022-08-19T05:10:55.204Z,26.02
2022-08-19T05:11:57.001Z,24.15
2022-08-19T05:12:59.005Z,20.35
2022-08-19T05:14:01.383Z,21.63
2022-08-19T05:15:05.053Z,23.25
2022-08-19T05:16:06.999Z,22.73
2022-08-19T05:17:26.680Z,23.73
2022-08-19T05:18:47.589Z,26.02
2022-08-19T05:20:08.080Z,23.60
2022-08-19T05:21:31.877Z,24.60
2022-08-19T05:22:36.496Z,17.20
2022-08-19T05:23:38.864Z,20.90
2022-08-19T05:24:56.446Z,22.90
2022-08-19T05:26:02.690Z,25.48
2022-08-19T05:27:05.407Z,19.95
2022-08-19T05:28:07.045Z,20.10
2022-08-19T05:29:10.342Z,20.23
2022-08-19T05:30:12.818Z,26.88
2022-08-19T05:31:14.560Z,25.88
2022-08-19T05:32:16.438Z,25.02
2022-08-19T05:33:19.216Z,23.13
2022-08-19T05:34:23.182Z,20.52
2022-08-19T05:35:25.242Z,24.40
2022-08-19T05:36:28.871Z,21.42
2022-08-19T05:37:30.534Z,28.27
2022-08-19T05:38:32.414Z,21.98
2022-08-19T05:39:36.993Z,27.17
2022-08-19T05:40:39.980Z,25.13
2022-08-19T05:41:45.873Z,22.75
2022-08-19T05:42:47.647Z,24.80
2022-08-19T05:44:03.733Z,22.23
2022-08-19T05:45:06.360Z,26.33
2022-08-19T05:46:09.612Z,27.00
2022-08-19T05:47:14.174Z,24.35
2022-08-19T05:48:15.969Z,22.40
2022-08-19T05:49:17.691Z,26.90
2022-08-19T05:50:19.428Z,20.35
2022-08-19T05:51:21.096Z,21.65
2022-08-19T05:52:25.781Z,28.42
2022-08-19T05:53:28.106Z,22.13
2022-08-19T05:54:29.811Z,24.02
2022-08-19T05:55:31.955Z,22.65
2022-08-19T05:56:38.917Z,23.17
2022-08-19T05:57:40.789Z,21.75
2022-08-19T05:58:43.762Z,20.02
2022-08-19T05:59:47.158Z,23.33
2022-08-19T06:00:49.381Z,24.45
2022-08-19T06:01:56.519Z,21.98
2022-08-19T06:03:00.554Z,24.67
2022-08-19T06:04:19.714Z,24.13
2022-08-19T06:05:21.393Z,29.02
2022-08-19T06:06:23.064Z,23.40
2022-08-19T06:07:24.765Z,21.70
2022-08-19T06:08:33.875Z,18.13
2022-08-19T06:09:36.326Z,23.02
2022-08-19T06:10:38.028Z,25.45
2022-08-19T06:11:46.837Z,24.55
2022-08-19T06:12:49.188Z,21.00
2022-08-19T06:13:59.712Z,18.30
2022-08-19T06:15:05.296Z,21.15
2022-08-19T06:16:07.170Z,28.10
2022-08-19T06:17:09.385Z,26.90
2022-08-19T06:18:11.032Z,24.10
2022-08-19T06:19:15.441Z,19.58
2022-08-19T06:20:22.741Z,24.85
2022-08-19T06:21:31.812Z,25.42
2022-08-19T06:22:41.782Z,22.90
2022-08-19T06:23:43.602Z,21.27
2022-08-19T06:24:45.211Z,22.88
2022-08-19T06:25:46.863Z,20.80
2022-08-19T06:26:49.882Z,19.77
2022-08-19T06:28:14.122Z,24.67
2022-08-19T06:29:23.668Z,25.92
2022-08-19T06:30:26.104Z,22.55
2022-08-19T06:31:30.019Z,21.58
2022-08-19T06:32:32.280Z,22.80
2022-08-19T06:33:33.895Z,22.48
2022-08-19T06:34:35.854Z,21.88
2022-08-19T06:35:42.010Z,23.08
2022-08-19T06:36:46.822Z,22.10
2022-08-19T06:37:48.481Z,22.92
2022-08-19T06:38:50.113Z,23.58
2022-08-19T06:39:52.108Z,23.52
2022-08-19T06:41:07.960Z,22.20
2022-08-19T06:42:12.926Z,19.80
2022-08-19T06:43:16.732Z,25.17
2022-08-19T06:44:23.014Z,23.55
2022-08-19T06:45:34.965Z,23.25
2022-08-19T06:46:39.164Z,20.50
2022-08-19T06:47:44.758Z,20.92
2022-08-19T06:48:48.546Z,25.00
2022-08-19T06:49:50.654Z,18.88
2022-08-19T06:50:52.560Z,21.08
2022-08-19T06:51:54.336Z,20.85
2022-08-19T06:52:56.236Z,17.80
2022-08-19T06:53:58.602Z,22.33
2022-08-19T06:55:00.767Z,20.25
2022-08-19T06:56:03.569Z,18.63
2022-08-19T06:57:14.308Z,28.83
2022-08-19T06:58:16.328Z,21.60
2022-08-19T06:59:22.222Z,21.65
2022-08-19T07:00:25.305Z,23.75
2022-08-19T07:01:27.466Z,22.00
2022-08-19T07:02:29.399Z,20.15
2022-08-19T07:03:33.251Z,21.15
2022-08-19T07:04:42.081Z,20.20
2022-08-19T07:05:45.898Z,16.33
2022-08-19T07:06:55.051Z,21.50
2022-08-19T07:08:01.631Z,20.45
2022-08-19T07:09:07.813Z,19.33
2022-08-19T07:10:09.928Z,19.10
2022-08-19T07:11:15.337Z,18.13
2022-08-19T07:12:17.560Z,22.80
2022-08-19T07:13:20.121Z,22.52
2022-08-19T07:14:26.110Z,19.58
2022-08-19T07:15:28.129Z,22.23
2022-08-19T07:16:31.088Z,20.02
2022-08-19T07:17:34.404Z,18.23
2022-08-19T07:18:37.097Z,20.98
2022-08-19T07:19:40.724Z,23.50
2022-08-19T07:20:43.972Z,19.38
2022-08-19T07:21:47.260Z,17.13
2022-08-19T07:22:49.269Z,20.38
2022-08-19T07:23:52.831Z,18.73
2022-08-19T07:24:54.951Z,19.20
2022-08-19T07:29:20.161Z,23.30
2022-08-19T07:30:23.315Z,25.65
2022-08-19T07:31:28.863Z,19.33
2022-08-19T07:32:33.144Z,22.70
2022-08-19T07:33:37.546Z,15.93
2022-08-19T07:34:40.007Z,20.75
2022-08-19T07:35:42.242Z,24.92
2022-08-19T07:36:44.977Z,23.08
2022-08-19T07:37:47.110Z,21.45
2022-08-19T07:38:51.199Z,22.92
2022-08-19T07:39:52.958Z,23.48
2022-08-19T07:40:55.177Z,23.63
2022-08-19T07:41:58.854Z,18.15
2022-08-19T07:43:00.671Z,25.00
2022-08-19T07:44:04.756Z,20.17
2022-08-19T07:45:08.906Z,19.95
2022-08-19T07:47:49.020Z,17.63
2022-08-19T07:48:43.228Z,22.50
2022-08-19T07:49:44.961Z,20.80
2022-08-19T07:50:46.966Z,26.27
2022-08-19T07:52:05.332Z,16.30
2022-08-19T07:53:07.057Z,19.73
2022-08-19T07:54:08.723Z,17.27
2022-08-19T07:55:40.260Z,21.58
2022-08-19T07:56:33.439Z,17.25
2022-08-19T07:57:36.069Z,18.60
2022-08-19T07:58:41.121Z,18.70
2022-08-19T07:59:43.027Z,24.88
2022-08-19T08:00:46.819Z,23.05
2022-08-19T08:01:51.066Z,19.48
2022-08-19T08:02:55.694Z,15.93
2022-08-19T08:04:17.565Z,16.65
2022-08-19T08:05:41.733Z,21.58
2022-08-19T08:07:03.778Z,21.50
2022-08-19T08:08:27.680Z,17.05
2022-08-19T08:09:36.279Z,21.75
2022-08-19T08:10:41.324Z,18.38
2022-08-19T08:11:49.795Z,20.13
2022-08-19T08:13:09.055Z,23.95
2022-08-19T08:14:29.531Z,20.10
2022-08-19T08:15:42.173Z,17.52
2022-08-19T08:16:47.924Z,18.73
2022-08-19T08:17:51.737Z,22.13
2022-08-19T08:18:57.291Z,18.33
2022-08-19T08:20:00.887Z,17.88
2022-08-19T08:21:02.710Z,18.02
2022-08-19T08:22:07.426Z,19.50
2022-08-19T08:23:25.938Z,17.20
2022-08-19T08:24:31.357Z,20.08
2022-08-19T08:25:35.366Z,24.40
2022-08-19T08:26:52.079Z,19.92
2022-08-19T08:28:03.472Z,17.17
2022-08-19T08:29:12.261Z,18.63
2022-08-19T08:30:21.851Z,19.08
2022-08-19T08:31:27.579Z,17.95
2022-08-19T08:32:31.175Z,16.30
2022-08-19T08:33:35.255Z,15.88
2022-08-19T08:34:38.015Z,17.83
2022-08-19T08:35:43.125Z,18.52
2022-08-19T08:36:47.213Z,16.75
2022-08-19T08:37:51.323Z,21.35
2022-08-19T08:40:06.677Z,18.50
2022-08-19T08:41:43.014Z,18.00
2022-08-19T08:44:05.791Z,19.50
2022-08-19T08:45:17.339Z,19.05
2022-08-19T08:46:30.468Z,20.42
2022-08-19T08:47:42.055Z,23.30
2022-08-19T08:49:27.360Z,17.63
2022-08-19T08:50:36.650Z,21.90
2022-08-19T08:52:54.619Z,23.08
2022-08-19T08:53:57.222Z,19.08
2022-08-19T08:55:01.479Z,19.05
2022-08-19T08:56:06.722Z,17.08
2022-08-19T08:57:20.886Z,22.70
2022-08-19T08:58:32.242Z,18.63
2022-08-19T08:59:38.384Z,19.63
2022-08-19T09:00:44.078Z,17.27
2022-08-19T09:01:46.029Z,16.83
2022-08-19T09:02:50.350Z,19.77
2022-08-19T09:03:53.074Z,18.70
2022-08-19T09:04:55.970Z,20.65
2022-08-19T09:06:02.317Z,18.35
2022-08-19T09:07:36.042Z,15.85
2022-08-19T09:08:45.657Z,20.00
2022-08-19T09:09:56.299Z,20.05
2022-08-19T09:10:59.589Z,20.10
2022-08-19T09:12:26.801Z,20.48
2022-08-19T09:13:48.311Z,18.10
2022-08-19T09:15:01.013Z,18.85
2022-08-19T09:16:04.856Z,17.42
2022-08-19T09:17:09.039Z,19.85
2022-08-19T09:18:18.166Z,17.88
2022-08-19T09:19:22.310Z,20.88
2022-08-19T09:20:26.135Z,23.00
2022-08-19T09:21:33.057Z,18.33
2022-08-19T09:22:36.961Z,18.02
2022-08-19T09:23:38.751Z,17.90
2022-08-19T09:24:40.809Z,17.52
2022-08-19T09:25:42.962Z,17.27
2022-08-19T09:26:47.622Z,18.08
2022-08-19T09:28:02.476Z,15.70
2022-08-19T09:29:06.858Z,17.08
2022-08-19T09:30:11.608Z,18.45
2022-08-19T09:31:24.926Z,17.30
2022-08-19T09:32:27.461Z,13.57
2022-08-19T09:33:30.165Z,19.63
2022-08-19T09:34:37.747Z,14.45
2022-08-19T09:35:50.039Z,22.42
2022-08-19T09:36:56.502Z,15.85
2022-08-19T09:38:01.327Z,16.10
2022-08-19T09:39:14.896Z,15.95
2022-08-19T09:40:19.155Z,17.20
2022-08-19T09:41:23.817Z,20.05
2022-08-19T09:42:30.268Z,15.85
2022-08-19T09:43:44.236Z,15.98
2022-08-19T09:44:46.763Z,18.52
2022-08-19T09:45:48.851Z,16.52
2022-08-19T09:46:51.873Z,18.70
2022-08-19T09:47:55.435Z,17.10
2022-08-19T09:49:06.047Z,15.73
2022-08-19T09:50:11.037Z,15.75
2022-08-19T09:51:25.053Z,14.70
2022-08-19T09:52:32.698Z,22.10
2022-08-19T09:53:39.041Z,21.92
2022-08-19T09:54:51.835Z,15.15
2022-08-19T09:55:58.702Z,15.32
2022-08-19T09:57:20.187Z,18.45
2022-08-19T09:58:26.437Z,14.95
2022-08-19T09:59:33.299Z,14.32
2022-08-19T10:00:39.175Z,16.02
2022-08-19T10:01:41.036Z,13.95
2022-08-19T10:02:42.765Z,18.60
2022-08-19T10:03:53.875Z,16.35
2022-08-19T10:05:14.628Z,14.85
2022-08-19T10:06:44.034Z,16.10
2022-08-19T10:07:48.757Z,13.52
2022-08-19T10:08:52.634Z,18.90
2022-08-19T10:09:54.580Z,14.10
2022-08-19T10:10:59.288Z,17.25
2022-08-19T10:12:20.817Z,13.32
2022-08-19T10:13:32.849Z,15.38
2022-08-19T10:15:13.117Z,21.70
2022-08-19T10:16:26.134Z,15.80
2022-08-19T10:17:36.104Z,18.30
2022-08-19T10:18:38.962Z,14.98
2022-08-19T10:19:55.670Z,13.32
2022-08-19T10:21:09.571Z,13.55
2022-08-19T10:22:15.426Z,14.75
2022-08-19T10:23:18.113Z,16.90
2022-08-19T10:24:21.409Z,14.88
2022-08-19T10:25:23.170Z,15.48
2022-08-19T10:26:30.387Z,14.32
2022-08-19T10:27:32.497Z,14.30
2022-08-19T10:28:39.012Z,14.15
2022-08-19T10:29:46.665Z,16.65
2022-08-19T10:30:48.697Z,16.55
2022-08-19T10:32:00.924Z,14.75
2022-08-19T10:33:08.317Z,16.67
2022-08-19T10:34:17.549Z,16.50
2022-08-19T10:35:30.389Z,17.00
2022-08-19T10:36:35.895Z,16.20
2022-08-19T10:37:56.683Z,17.23
2022-08-19T10:39:03.185Z,16.88
2022-08-19T10:40:07.898Z,11.77
2022-08-19T10:41:13.748Z,15.75
2022-08-19T10:42:17.101Z,13.75
2022-08-19T10:43:18.994Z,14.65
2022-08-19T10:44:22.434Z,13.05
2022-08-19T10:45:26.915Z,16.65
2022-08-19T10:46:33.713Z,15.10
2022-08-19T10:47:35.697Z,14.23
2022-08-19T10:48:37.568Z,14.95
2022-08-19T10:49:59.363Z,16.58
2022-08-19T10:51:22.542Z,13.93
2022-08-19T10:52:38.891Z,15.23
2022-08-19T10:53:40.890Z,15.10
2022-08-19T10:55:05.220Z,13.63
2022-08-19T10:56:28.772Z,17.50
2022-08-19T10:57:52.464Z,13.63
2022-08-19T10:58:58.371Z,14.63
2022-08-19T11:00:03.088Z,14.48
2022-08-19T11:01:05.289Z,15.60
2022-08-19T11:02:10.944Z,13.98
2022-08-19T11:03:12.766Z,13.30
2022-08-19T11:04:18.558Z,13.82
2022-08-19T11:05:20.930Z,10.73
2022-08-19T11:06:26.426Z,10.88
2022-08-19T11:07:28.175Z,10.18
2022-08-19T11:08:31.536Z,9.10
2022-08-19T11:09:39.937Z,12.27
2022-08-19T11:10:50.378Z,11.48
2022-08-19T11:11:54.335Z,14.18
2022-08-19T11:12:57.201Z,13.05
2022-08-19T11:13:59.433Z,10.88
2022-08-19T11:15:01.443Z,12.82
2022-08-19T11:16:09.742Z,12.30
2022-08-19T11:17:14.540Z,10.82
2022-08-19T11:18:17.948Z,12.02
2022-08-19T11:19:20.199Z,11.52
2022-08-19T11:20:21.911Z,10.13
2022-08-19T11:21:33.955Z,12.82
2022-08-19T11:22:41.663Z,11.68
2022-08-19T11:23:44.499Z,9.85
2022-08-19T11:24:46.315Z,9.77
2022-08-19T11:25:48.172Z,12.88
2022-08-19T11:26:52.134Z,14.10
2022-08-19T11:27:54.050Z,13.27
2022-08-19T11:28:56.974Z,11.80
2022-08-19T11:29:58.678Z,12.82
2022-08-19T11:31:00.582Z,10.57
2022-08-19T11:32:06.323Z,13.35
2022-08-19T11:33:08.255Z,10.73
2022-08-19T11:34:13.262Z,11.38
2022-08-19T11:35:15.357Z,11.32
2022-08-19T11:36:17.501Z,10.05
2022-08-19T11:37:20.803Z,9.75
2022-08-19T11:38:22.571Z,10.13
2022-08-19T11:39:24.967Z,10.25
2022-08-19T11:40:26.705Z,11.57
2022-08-19T11:41:28.833Z,13.68
2022-08-19T11:42:49.205Z,11.20
2022-08-19T11:43:53.825Z,12.27
2022-08-19T11:44:55.823Z,11.00
2022-08-19T11:45:58.198Z,10.40
2022-08-19T11:47:12.222Z,10.75
2022-08-19T11:48:15.149Z,14.98
2022-08-19T11:49:19.827Z,12.15
2022-08-19T11:50:22.063Z,10.77
2022-08-19T11:51:25.760Z,12.00
2022-08-19T11:52:27.627Z,11.10
2022-08-19T11:53:31.352Z,10.35
2022-08-19T11:54:33.695Z,10.88
2022-08-19T11:55:44.301Z,15.52
2022-08-19T11:56:47.161Z,11.98
2022-08-19T11:57:52.984Z,9.07
2022-08-19T11:59:00.747Z,10.18
2022-08-19T12:00:17.074Z,13.20
2022-08-19T12:01:29.413Z,11.13
2022-08-19T12:02:31.114Z,8.52
2022-08-19T12:03:32.835Z,11.90
2022-08-19T12:04:35.445Z,13.85
2022-08-19T12:05:39.019Z,14.82
2022-08-19T12:06:42.163Z,14.60
2022-08-19T12:07:44.757Z,16.48
2022-08-19T12:08:47.264Z,13.90
2022-08-19T12:09:52.106Z,18.80
2022-08-19T12:10:56.126Z,21.42
2022-08-19T12:12:06.941Z,20.63
2022-08-19T12:13:21.961Z,26.50
2022-08-19T12:14:27.728Z,22.38
2022-08-19T12:15:51.099Z,18.88
2022-08-19T12:17:26.830Z,19.85
2022-08-19T12:18:28.519Z,19.58
2022-08-19T12:19:30.358Z,16.60
2022-08-19T12:20:32.058Z,23.52
2022-08-19T12:21:37.386Z,20.52
2022-08-19T12:22:42.243Z,19.85
2022-08-19T12:23:46.433Z,18.67
2022-08-19T12:24:51.149Z,21.50
2022-08-19T12:25:52.967Z,22.02
2022-08-19T12:26:56.428Z,23.83
2022-08-19T12:28:04.458Z,22.20
2022-08-19T12:29:06.762Z,22.50
2022-08-19T12:30:11.264Z,19.92
2022-08-19T12:31:13.156Z,20.70
2022-08-19T12:32:15.755Z,20.38
2022-08-19T12:33:18.467Z,24.30
2022-08-19T12:34:21.317Z,19.90
2022-08-19T12:35:23.090Z,21.73
2022-08-19T12:36:25.885Z,16.70
2022-08-19T12:37:27.755Z,19.70
2022-08-19T12:38:29.820Z,20.13
2022-08-19T12:39:34.863Z,19.60
2022-08-19T12:40:36.606Z,17.90
2022-08-19T12:41:45.086Z,19.88
2022-08-19T12:42:56.285Z,17.67
2022-08-19T12:43:59.457Z,19.20
2022-08-19T12:45:02.636Z,20.67
2022-08-19T12:46:07.046Z,21.92
2022-08-19T12:47:15.281Z,20.75
2022-08-19T12:48:33.799Z,17.83
2022-08-19T12:49:53.286Z,15.85
2022-08-19T12:50:57.674Z,19.63
2022-08-19T12:51:59.462Z,19.80
2022-08-19T12:53:01.195Z,19.38
2022-08-19T12:54:03.838Z,20.45
2022-08-19T12:55:07.664Z,24.40
2022-08-19T12:56:12.614Z,21.77
2022-08-19T12:57:14.587Z,21.33
2022-08-19T12:58:16.286Z,20.75
2022-08-19T12:59:19.323Z,20.33
2022-08-19T13:00:23.234Z,19.58
2022-08-19T13:01:25.697Z,24.70
2022-08-19T13:02:27.643Z,23.55
2022-08-19T13:03:30.757Z,18.00
2022-08-19T13:04:36.086Z,16.73
2022-08-19T13:05:38.033Z,20.58
2022-08-19T13:06:40.197Z,21.98
2022-08-19T13:07:44.822Z,21.77
2022-08-19T13:08:46.858Z,23.05
2022-08-19T13:09:48.823Z,18.35
2022-08-19T13:10:50.892Z,21.30
2022-08-19T13:11:53.033Z,18.40
2022-08-19T13:12:56.123Z,19.00
2022-08-19T13:13:58.089Z,16.08
2022-08-19T13:15:00.154Z,20.92
2022-08-19T13:16:04.181Z,21.10
2022-08-19T13:17:11.159Z,22.25
2022-08-19T13:18:13.916Z,20.00
2022-08-19T13:19:15.592Z,24.10
2022-08-19T13:20:20.455Z,24.35
2022-08-19T13:21:25.140Z,19.58
2022-08-19T13:22:27.378Z,23.52
2022-08-19T13:23:29.054Z,22.67
2022-08-19T13:24:32.755Z,20.45
2022-08-19T13:25:37.154Z,18.45
2022-08-19T13:26:38.884Z,15.57
2022-08-19T13:27:41.811Z,19.20
2022-08-19T13:29:03.234Z,22.90
2022-08-19T13:30:26.221Z,19.88
2022-08-19T13:31:49.222Z,20.17
2022-08-19T13:33:09.689Z,25.25
2022-08-19T13:34:12.535Z,20.73
2022-08-19T13:35:16.855Z,23.17
2022-08-19T13:36:19.101Z,20.65
2022-08-19T13:37:40.886Z,24.35
2022-08-19T13:38:46.196Z,24.27
2022-08-19T13:39:48.390Z,22.17
2022-08-19T13:40:53.396Z,17.98
2022-08-19T13:41:55.226Z,23.40
2022-08-19T13:42:56.926Z,22.77
2022-08-19T13:43:58.773Z,21.70
2022-08-19T13:45:01.530Z,23.25
2022-08-19T13:46:10.922Z,21.92
2022-08-19T13:47:14.750Z,26.10
2022-08-19T13:48:17.483Z,25.48
2022-08-19T13:49:19.369Z,23.75
2022-08-19T13:50:26.490Z,24.45
2022-08-19T13:51:28.226Z,21.90
2022-08-19T13:52:30.105Z,25.25
2022-08-19T13:53:31.840Z,21.08
2022-08-19T13:54:33.711Z,21.60
2022-08-19T13:55:37.061Z,21.88
2022-08-19T13:56:44.818Z,20.05
2022-08-19T13:57:46.683Z,20.20
2022-08-19T13:58:48.434Z,20.85
2022-08-19T13:59:50.110Z,27.05
2022-08-19T14:00:52.063Z,23.65
2022-08-19T14:01:54.397Z,26.20
2022-08-19T14:02:57.608Z,25.60
2022-08-19T14:03:59.396Z,23.63
2022-08-19T14:05:01.209Z,21.77
2022-08-19T14:06:03.456Z,22.98
2022-08-19T14:07:05.431Z,26.95
2022-08-19T14:08:07.241Z,22.05
2022-08-19T14:09:08.960Z,24.38
2022-08-19T14:10:13.737Z,26.52
2022-08-19T14:11:15.960Z,23.42
2022-08-19T14:12:28.647Z,24.40
2022-08-19T14:13:30.899Z,16.90