createdAt,value
2019-03-22T00:00:28.261Z,0.00
2019-03-22T00:01:28.279Z,0.00
2019-03-22T00:02:28.247Z,0.00
2019-03-22T00:03:28.233Z,0.00
2019-03-22T00:04:28.220Z,0.00
2019-03-22T00:05:28.206Z,0.00
2019-03-22T00:06:28.195Z,0.00
2019-03-22T00:07:28.208Z,0.00
2019-03-22T00:08:28.194Z,0.00
2019-03-22T00:09:28.166Z,0.00
2019-03-22T00:10:29.659Z,0.00
2019-03-22T00:11:29.659Z,0.00
2019-03-22T00:12:29.670Z,0.00
2019-03-22T00:13:29.681Z,0.00
2019-03-22T00:14:29.674Z,0.00
2019-03-22T00:15:29.671Z,0.00
2019-03-22T00:16:29.671Z,0.00
2019-03-22T00:17:29.669Z,0.00
2019-03-22T00:18:29.675Z,0.00
2019-03-22T00:19:29.658Z,0.00
2019-03-22T00:20:29.671Z,0.00
2019-03-22T00:21:29.670Z,0.00
2019-03-22T00:22:29.673Z,0.00
2019-03-22T00:23:29.671Z,0.00
2019-03-22T00:24:29.681Z,0.00
2019-03-22T00:25:29.683Z,0.00
2019-03-22T00:26:29.670Z,0.00
2019-03-22T00:27:29.670Z,0.00
2019-03-22T00:28:29.670Z,0.00
2019-03-22T00:29:29.677Z,0.00
2019-03-22T00:30:29.667Z,0.00
2019-03-22T00:31:29.367Z,0.00
2019-03-22T00:32:29.667Z,0.00
2019-03-22T00:33:29.669Z,0.00
2019-03-22T00:34:29.680Z,0.00
2019-03-22T00:35:29.669Z,0.00
2019-03-22T00:36:29.669Z,0.00
2019-03-22T00:37:29.667Z,0.00
2019-03-22T00:38:29.659Z,0.00
2019-03-22T00:39:29.680Z,0.00
2019-03-22T00:40:29.675Z,0.00
2019-03-22T00:41:29.665Z,0.00
2019-03-22T00:42:29.666Z,0.00
2019-03-22T00:43:29.666Z,0.00
2019-03-22T00:44:29.669Z,0.00
2019-03-22T00:45:29.676Z,0.00
2019-03-22T00:46:29.668Z,0.00
2019-03-22T00:47:29.668Z,0.00
2019-03-22T00:48:29.667Z,0.00
2019-03-22T00:49:29.666Z,0.00
2019-03-22T00:50:29.665Z,0.00
2019-03-22T00:51:29.673Z,0.00
2019-03-22T00:52:29.665Z,0.00
2019-03-22T00:53:29.692Z,0.00
2019-03-22T00:54:29.666Z,0.00
2019-03-22T00:55:29.653Z,0.00
2019-03-22T00:56:29.172Z,0.00
2019-03-22T00:57:29.187Z,0.00
2019-03-22T00:58:29.166Z,0.00
2019-03-22T00:59:29.173Z,0.00
2019-03-22T01:00:29.169Z,0.00
2019-03-22T01:01:29.162Z,0.00
2019-03-22T01:02:29.171Z,0.00
2019-03-22T01:03:29.156Z,0.00
2019-03-22T01:04:29.163Z,0.00
2019-03-22T01:05:29.168Z,0.00
2019-03-22T01:06:29.165Z,0.00
2019-03-22T01:07:29.178Z,0.00
2019-03-22T01:08:29.169Z,0.00
2019-03-22T01:09:29.171Z,0.00
2019-03-22T01:10:29.153Z,0.00
2019-03-22T01:11:29.164Z,0.00
2019-03-22T01:12:29.163Z,0.00
2019-03-22T01:13:29.162Z,0.00
2019-03-22T01:14:29.151Z,0.00
2019-03-22T01:15:29.168Z,0.00
2019-03-22T01:16:29.161Z,0.00
2019-03-22T01:17:29.164Z,0.00
2019-03-22T01:18:29.163Z,0.00
2019-03-22T01:19:29.163Z,0.00
2019-03-22T01:20:29.175Z,0.00
2019-03-22T01:21:29.173Z,0.00
2019-03-22T01:22:29.167Z,0.00
2019-03-22T01:23:29.161Z,0.00
2019-03-22T01:24:29.160Z,0.00
2019-03-22T01:25:29.162Z,0.00
2019-03-22T01:26:29.163Z,0.00
2019-03-22T01:27:39.771Z,0.00
2019-03-22T01:28:30.168Z,0.00
2019-03-22T01:29:29.162Z,0.00
2019-03-22T01:30:29.162Z,0.00
2019-03-22T01:31:29.161Z,0.00
2019-03-22T01:32:29.173Z,0.00
2019-03-22T01:33:29.160Z,0.00
2019-03-22T01:34:29.153Z,0.00
2019-03-22T01:35:29.150Z,0.00
2019-03-22T01:36:29.159Z,0.00
2019-03-22T01:37:29.169Z,0.00
2019-03-22T01:38:29.163Z,0.00
2019-03-22T01:39:29.161Z,0.00
2019-03-22T01:40:29.160Z,0.00
2019-03-22T01:41:29.159Z,0.00
2019-03-22T01:42:29.172Z,0.00
2019-03-22T01:43:28.170Z,0.00
2019-03-22T01:44:28.668Z,0.00
2019-03-22T01:45:28.657Z,0.00
2019-03-22T01:46:28.657Z,0.00
2019-03-22T01:47:28.657Z,0.00
2019-03-22T01:48:28.657Z,0.00
2019-03-22T01:49:28.661Z,0.00
2019-03-22T01:50:27.111Z,0.00
2019-03-22T01:51:28.659Z,0.00
2019-03-22T01:52:28.659Z,0.00
2019-03-22T01:53:28.669Z,0.00
2019-03-22T01:54:28.649Z,0.00
2019-03-22T01:55:28.663Z,0.00
2019-03-22T01:56:27.044Z,0.00
2019-03-22T01:57:28.668Z,0.00
2019-03-22T01:58:28.659Z,0.00
2019-03-22T01:59:28.656Z,0.00
2019-03-22T02:00:28.655Z,0.00
2019-03-22T02:01:28.657Z,0.00
2019-03-22T02:02:26.966Z,0.00
2019-03-22T02:03:28.669Z,0.00
2019-03-22T02:04:28.657Z,0.00
2019-03-22T02:05:28.663Z,0.00
2019-03-22T02:06:28.656Z,0.00
2019-03-22T02:07:28.665Z,0.00
2019-03-22T02:08:28.657Z,0.00
2019-03-22T02:09:28.658Z,0.00
2019-03-22T02:10:28.668Z,0.00
2019-03-22T02:11:28.659Z,0.00
2019-03-22T02:12:28.667Z,0.00
2019-03-22T02:13:28.654Z,0.00
2019-03-22T02:14:28.667Z,0.00
2019-03-22T02:15:28.657Z,0.00
2019-03-22T02:16:28.656Z,0.00
2019-03-22T02:17:28.654Z,0.00
2019-03-22T02:18:28.654Z,0.00
2019-03-22T02:19:28.653Z,0.00
2019-03-22T02:20:28.662Z,0.00
2019-03-22T02:21:42.661Z,0.00
2019-03-22T02:22:28.655Z,0.00
2019-03-22T02:23:28.659Z,0.00
2019-03-22T02:24:28.656Z,0.00
2019-03-22T02:25:28.661Z,0.00
2019-03-22T02:26:26.703Z,0.00
2019-03-22T02:27:28.652Z,0.00
2019-03-22T02:28:28.656Z,0.00
2019-03-22T02:29:28.687Z,0.00
2019-03-22T02:30:28.657Z,0.00
2019-03-22T02:31:28.160Z,0.00
2019-03-22T02:32:27.157Z,0.00
2019-03-22T02:33:28.154Z,0.00
2019-03-22T02:34:28.153Z,0.00
2019-03-22T02:35:29.676Z,0.00
2019-03-22T02:36:28.154Z,0.00
2019-03-22T02:37:28.236Z,0.00
2019-03-22T02:38:28.145Z,0.00
2019-03-22T02:39:28.312Z,0.00
2019-03-22T02:40:28.154Z,0.00
2019-03-22T02:41:28.162Z,0.00
2019-03-22T02:42:28.144Z,0.00
2019-03-22T02:43:28.157Z,0.00
2019-03-22T02:44:28.151Z,0.00
2019-03-22T02:45:28.156Z,0.00
2019-03-22T02:46:28.169Z,0.00
2019-03-22T02:47:28.167Z,0.00
2019-03-22T02:48:28.161Z,0.00
2019-03-22T02:49:28.153Z,0.00
2019-03-22T02:50:28.151Z,0.00
2019-03-22T02:51:28.152Z,0.00
2019-03-22T02:52:28.165Z,0.00
2019-03-22T02:53:28.150Z,0.00
2019-03-22T02:54:28.150Z,0.00
2019-03-22T02:55:28.148Z,0.00
2019-03-22T02:56:28.150Z,0.00
2019-03-22T02:57:28.161Z,0.00
2019-03-22T02:58:28.151Z,0.00
2019-03-22T02:59:28.172Z,0.00
2019-03-22T03:00:28.153Z,0.00
2019-03-22T03:01:28.158Z,0.00
2019-03-22T03:02:28.153Z,0.00
2019-03-22T03:03:28.151Z,0.00
2019-03-22T03:04:28.154Z,0.00
2019-03-22T03:05:28.158Z,0.00
2019-03-22T03:06:28.142Z,0.00
2019-03-22T03:07:28.158Z,0.00
2019-03-22T03:08:28.148Z,0.00
2019-03-22T03:09:28.157Z,0.00
2019-03-22T03:10:28.157Z,0.00
2019-03-22T03:11:28.152Z,0.00
2019-03-22T03:12:28.168Z,0.00
2019-03-22T03:13:28.158Z,0.00
2019-03-22T03:14:28.151Z,0.00
2019-03-22T03:15:28.148Z,0.00
2019-03-22T03:16:28.148Z,0.00
2019-03-22T03:17:28.149Z,0.00
2019-03-22T03:18:27.673Z,0.00
2019-03-22T03:19:27.639Z,0.00
2019-03-22T03:20:27.652Z,0.00
2019-03-22T03:21:27.658Z,0.00
2019-03-22T03:22:27.653Z,0.00
2019-03-22T03:23:27.650Z,0.00
2019-03-22T03:24:27.658Z,0.00
2019-03-22T03:25:27.646Z,0.00
2019-03-22T03:26:27.653Z,0.00
2019-03-22T03:27:27.636Z,0.00
2019-03-22T03:28:36.821Z,0.00
2019-03-22T03:29:28.656Z,0.00
2019-03-22T03:30:27.656Z,0.00
2019-03-22T03:31:27.662Z,0.00
2019-03-22T03:32:27.665Z,0.00
2019-03-22T03:33:27.648Z,0.00
2019-03-22T03:34:27.646Z,0.00
2019-03-22T03:35:27.648Z,0.00
2019-03-22T03:36:27.647Z,0.00
2019-03-22T03:37:27.646Z,0.00
2019-03-22T03:38:27.672Z,0.00
2019-03-22T03:39:27.638Z,0.00
2019-03-22T03:40:27.661Z,0.00
2019-03-22T03:41:27.647Z,0.00
2019-03-22T03:42:27.658Z,0.00
2019-03-22T03:43:27.671Z,0.00
2019-03-22T03:44:27.651Z,0.00
2019-03-22T03:45:27.645Z,0.00
2019-03-22T03:46:27.656Z,0.00
2019-03-22T03:47:27.654Z,0.00
2019-03-22T03:48:27.643Z,0.00
2019-03-22T03:49:27.644Z,0.00
2019-03-22T03:50:27.646Z,0.00
2019-03-22T03:51:27.643Z,0.00
2019-03-22T03:52:27.657Z,0.00
2019-03-22T03:53:27.648Z,0.00
2019-03-22T03:54:27.644Z,0.00
2019-03-22T03:55:27.644Z,0.00
2019-03-22T03:56:27.643Z,0.00
2019-03-22T03:57:27.650Z,0.00
2019-03-22T03:58:27.641Z,0.00
2019-03-22T03:59:27.641Z,0.00
2019-03-22T04:00:27.643Z,0.00
2019-03-22T04:01:27.670Z,0.00
2019-03-22T04:02:27.644Z,0.00
2019-03-22T04:03:27.663Z,0.00
2019-03-22T04:04:27.648Z,0.00
2019-03-22T04:05:27.647Z,0.00
2019-03-22T04:06:27.672Z,0.00
2019-03-22T04:07:27.159Z,0.00
2019-03-22T04:08:27.143Z,0.00
2019-03-22T04:09:27.145Z,0.00
2019-03-22T04:10:27.130Z,0.00
2019-03-22T04:11:27.130Z,0.00
2019-03-22T04:12:27.147Z,0.00
2019-03-22T04:13:27.151Z,0.00
2019-03-22T04:14:27.143Z,0.00
2019-03-22T04:15:25.565Z,0.00
2019-03-22T04:16:27.142Z,0.00
2019-03-22T04:17:27.141Z,0.00
2019-03-22T04:18:27.129Z,0.00
2019-03-22T04:19:27.150Z,0.00
2019-03-22T04:20:27.145Z,0.00
2019-03-22T04:21:27.141Z,0.00
2019-03-22T04:22:27.141Z,0.00
2019-03-22T04:23:27.159Z,0.00
2019-03-22T04:24:27.142Z,0.00
2019-03-22T04:25:27.150Z,0.00
2019-03-22T04:26:27.152Z,0.00
2019-03-22T04:27:27.150Z,0.00
2019-03-22T04:28:27.141Z,0.00
2019-03-22T04:29:27.138Z,0.00
2019-03-22T04:30:27.146Z,0.00
2019-03-22T04:31:27.132Z,0.00
2019-03-22T04:32:27.140Z,0.00
2019-03-22T04:33:27.144Z,0.00
2019-03-22T04:34:27.151Z,0.00
2019-03-22T04:35:27.142Z,0.00
2019-03-22T04:36:27.139Z,0.00
2019-03-22T04:37:27.157Z,0.00
2019-03-22T04:38:27.136Z,0.00
2019-03-22T04:39:27.150Z,0.00
2019-03-22T04:40:27.140Z,0.00
2019-03-22T04:41:27.146Z,0.00
2019-03-22T04:42:27.139Z,0.00
2019-03-22T04:43:27.137Z,0.00
2019-03-22T04:44:27.145Z,0.00
2019-03-22T04:45:27.138Z,0.00
2019-03-22T04:46:27.158Z,0.00
2019-03-22T04:47:27.137Z,0.00
2019-03-22T04:48:27.137Z,0.00
2019-03-22T04:49:27.136Z,0.00
2019-03-22T04:50:27.141Z,0.00
2019-03-22T04:51:25.182Z,0.00
2019-03-22T04:52:27.135Z,0.00
2019-03-22T04:53:27.146Z,0.00
2019-03-22T04:54:27.138Z,0.00
2019-03-22T04:55:26.624Z,0.00
2019-03-22T04:56:26.633Z,0.00
2019-03-22T04:57:26.639Z,0.00
2019-03-22T04:58:26.646Z,4.00
2019-03-22T04:59:26.636Z,4.00
2019-03-22T05:00:26.635Z,4.00
2019-03-22T05:01:26.634Z,0.00
2019-03-22T05:02:26.634Z,4.00
2019-03-22T05:03:25.048Z,4.00
2019-03-22T05:04:26.651Z,4.00
2019-03-22T05:05:26.634Z,8.00
2019-03-22T05:06:26.635Z,8.00
2019-03-22T05:07:26.635Z,8.00
2019-03-22T05:08:26.655Z,12.00
2019-03-22T05:09:24.998Z,12.00
2019-03-22T05:10:26.632Z,16.00
2019-03-22T05:11:26.640Z,20.00
2019-03-22T05:12:26.645Z,24.00
2019-03-22T05:13:26.646Z,28.00
2019-03-22T05:14:26.645Z,36.00
2019-03-22T05:15:26.622Z,40.00
2019-03-22T05:16:26.631Z,48.00
2019-03-22T05:17:26.633Z,60.00
2019-03-22T05:18:26.633Z,68.00
2019-03-22T05:19:26.648Z,76.00
2019-03-22T05:20:26.632Z,88.00
2019-03-22T05:21:26.633Z,100.00
2019-03-22T05:22:26.621Z,112.00
2019-03-22T05:23:26.630Z,128.00
2019-03-22T05:24:26.633Z,144.00
2019-03-22T05:25:26.655Z,164.00
2019-03-22T05:26:26.666Z,184.00
2019-03-22T05:27:26.688Z,204.00
2019-03-22T05:28:26.630Z,224.00
2019-03-22T05:29:30.852Z,244.00
2019-03-22T05:30:26.633Z,268.00
2019-03-22T05:31:26.632Z,292.00
2019-03-22T05:32:26.632Z,316.00
2019-03-22T05:33:26.635Z,344.00
2019-03-22T05:34:26.630Z,372.00
2019-03-22T05:35:26.640Z,400.00
2019-03-22T05:36:26.640Z,432.00
2019-03-22T05:37:26.633Z,464.00
2019-03-22T05:38:26.665Z,496.00
2019-03-22T05:39:26.634Z,532.00
2019-03-22T05:40:26.631Z,568.00
2019-03-22T05:41:26.637Z,612.00
2019-03-22T05:42:26.629Z,652.00
2019-03-22T05:43:25.630Z,688.00
2019-03-22T05:44:26.129Z,736.00
2019-03-22T05:45:24.609Z,776.00
2019-03-22T05:46:26.134Z,824.00
2019-03-22T05:47:26.118Z,864.00
2019-03-22T05:48:26.126Z,916.00
2019-03-22T05:49:26.130Z,960.00
2019-03-22T05:50:26.130Z,1000.00
2019-03-22T05:51:24.657Z,1032.00
2019-03-22T05:52:26.132Z,1072.00
2019-03-22T05:53:26.130Z,1108.00
2019-03-22T05:54:26.118Z,1148.00
2019-03-22T05:55:26.134Z,1180.00
2019-03-22T05:56:26.125Z,1224.00
2019-03-22T05:57:24.508Z,1256.00
2019-03-22T05:58:26.127Z,1276.00
2019-03-22T05:59:26.127Z,1292.00
2019-03-22T06:00:26.129Z,1304.00
2019-03-22T06:01:26.174Z,1328.00
2019-03-22T06:02:26.132Z,1352.00
2019-03-22T06:03:24.444Z,1368.00
2019-03-22T06:04:26.137Z,1396.00
2019-03-22T06:05:26.137Z,1444.00
2019-03-22T06:06:26.146Z,1500.00
2019-03-22T06:07:26.155Z,1564.00
2019-03-22T06:08:26.183Z,1636.00
2019-03-22T06:09:26.219Z,1708.00
2019-03-22T06:10:26.137Z,1768.00
2019-03-22T06:11:26.139Z,1816.00
2019-03-22T06:12:26.126Z,1848.00
2019-03-22T06:13:26.127Z,1880.00
2019-03-22T06:14:26.115Z,1928.00
2019-03-22T06:15:24.820Z,1992.00
2019-03-22T06:16:26.126Z,2060.00
2019-03-22T06:17:26.123Z,2100.00
2019-03-22T06:18:26.130Z,2144.00
2019-03-22T06:19:26.130Z,2176.00
2019-03-22T06:20:26.132Z,2220.00
2019-03-22T06:21:24.253Z,2260.00
2019-03-22T06:22:26.124Z,2312.00
2019-03-22T06:23:26.126Z,2364.00
2019-03-22T06:24:26.134Z,2400.00
2019-03-22T06:25:26.147Z,2428.00
2019-03-22T06:26:26.113Z,2440.00
2019-03-22T06:27:26.124Z,2452.00
2019-03-22T06:28:26.121Z,2484.00
2019-03-22T06:29:26.134Z,2520.00
2019-03-22T06:30:26.138Z,2568.00
2019-03-22T06:31:25.629Z,2620.00
2019-03-22T06:32:25.622Z,2656.00
2019-03-22T06:33:25.624Z,2656.00
2019-03-22T06:34:25.623Z,2648.00
2019-03-22T06:35:25.650Z,2684.00
2019-03-22T06:36:25.642Z,2708.00
2019-03-22T06:37:25.625Z,2708.00
2019-03-22T06:38:24.046Z,2720.00
2019-03-22T06:39:25.610Z,2736.00
2019-03-22T06:40:25.621Z,2776.00
2019-03-22T06:41:25.633Z,2856.00
2019-03-22T06:42:25.622Z,2996.00
2019-03-22T06:43:25.622Z,3140.00
2019-03-22T06:44:25.623Z,3176.00
2019-03-22T06:45:25.619Z,3208.00
2019-03-22T06:46:25.643Z,3236.00
2019-03-22T06:47:25.644Z,3296.00
2019-03-22T06:48:25.667Z,3368.00
2019-03-22T06:49:23.931Z,3480.00
2019-03-22T06:50:25.627Z,3588.00
2019-03-22T06:51:25.634Z,3656.00
2019-03-22T06:52:25.627Z,3744.00
2019-03-22T06:53:25.621Z,3780.00
2019-03-22T06:54:31.628Z,3808.00
2019-03-22T06:55:26.620Z,3760.00
2019-03-22T06:56:25.622Z,3688.00
2019-03-22T06:57:25.618Z,3684.00
2019-03-22T06:58:25.629Z,3644.00
2019-03-22T06:59:25.624Z,3656.00
2019-03-22T07:00:23.810Z,3676.00
2019-03-22T07:01:25.622Z,3704.00
2019-03-22T07:02:25.624Z,3736.00
2019-03-22T07:03:25.626Z,3784.00
2019-03-22T07:04:25.617Z,3812.00
2019-03-22T07:05:25.622Z,3936.00
2019-03-22T07:06:25.625Z,3944.00
2019-03-22T07:07:25.623Z,3856.00
2019-03-22T07:08:25.618Z,3868.00
2019-03-22T07:09:25.626Z,3960.00
2019-03-22T07:10:25.622Z,4008.00
2019-03-22T07:11:25.616Z,4036.00
2019-03-22T07:12:25.615Z,4036.00
2019-03-22T07:13:25.628Z,4028.00
2019-03-22T07:14:25.628Z,3956.00
2019-03-22T07:15:25.665Z,3848.00
2019-03-22T07:16:23.696Z,3804.00
2019-03-22T07:17:25.617Z,3792.00
2019-03-22T07:18:24.619Z,3844.00
2019-03-22T07:19:25.118Z,3888.00
2019-03-22T07:20:25.127Z,3832.00
2019-03-22T07:21:25.106Z,3788.00
2019-03-22T07:22:25.115Z,3792.00
2019-03-22T07:23:25.115Z,3828.00
2019-03-22T07:24:25.110Z,3908.00
2019-03-22T07:25:25.127Z,3980.00
2019-03-22T07:26:25.124Z,4028.00
2019-03-22T07:27:25.132Z,4060.00
2019-03-22T07:28:25.149Z,4072.00
2019-03-22T07:29:25.122Z,4136.00
2019-03-22T07:30:25.113Z,4264.00
2019-03-22T07:31:25.123Z,4348.00
2019-03-22T07:32:23.479Z,4444.00
2019-03-22T07:33:25.115Z,4488.00
2019-03-22T07:34:25.116Z,4492.00
2019-03-22T07:35:25.126Z,4520.00
2019-03-22T07:36:25.103Z,4576.00
2019-03-22T07:37:25.119Z,4584.00
2019-03-22T07:38:25.115Z,4640.00
2019-03-22T07:39:25.131Z,4588.00
2019-03-22T07:40:25.125Z,4468.00
2019-03-22T07:41:25.113Z,4452.00
2019-03-22T07:42:25.115Z,4472.00
2019-03-22T07:43:25.113Z,4540.00
2019-03-22T07:44:25.121Z,4548.00
2019-03-22T07:45:25.126Z,4580.00
2019-03-22T07:46:25.117Z,4616.00
2019-03-22T07:47:25.114Z,4620.00
2019-03-22T07:48:25.117Z,4592.00
2019-03-22T07:49:25.111Z,4668.00
2019-03-22T07:50:25.123Z,4724.00
2019-03-22T07:51:25.114Z,4840.00
2019-03-22T07:52:25.113Z,4932.00
2019-03-22T07:53:23.241Z,4968.00
2019-03-22T07:54:25.151Z,5024.00
2019-03-22T07:55:25.149Z,5080.00
2019-03-22T07:56:25.167Z,5136.00
2019-03-22T07:57:25.117Z,5152.00
2019-03-22T07:58:25.112Z,5288.00
2019-03-22T07:59:25.113Z,5276.00
2019-03-22T08:00:30.776Z,5244.00
2019-03-22T08:01:26.103Z,5632.00
2019-03-22T08:02:25.744Z,5540.00
2019-03-22T08:03:25.134Z,5508.00
2019-03-22T08:04:25.115Z,5588.00
2019-03-22T08:05:24.112Z,5720.00
2019-03-22T08:06:24.621Z,5712.00
2019-03-22T08:07:24.611Z,5908.00
2019-03-22T08:08:24.618Z,5924.00
2019-03-22T08:09:24.653Z,5976.00
2019-03-22T08:10:24.617Z,5936.00
2019-03-22T08:11:25.003Z,5956.00
2019-03-22T08:12:24.642Z,5964.00
2019-03-22T08:13:24.600Z,6024.00
2019-03-22T08:14:24.612Z,6020.00
2019-03-22T08:15:24.616Z,6076.00
2019-03-22T08:16:24.645Z,6072.00
2019-03-22T08:17:24.616Z,6140.00
2019-03-22T08:18:24.612Z,6020.00
2019-03-22T08:19:24.613Z,6052.00
2019-03-22T08:20:22.974Z,6088.00
2019-03-22T08:21:24.600Z,6016.00
2019-03-22T08:22:24.618Z,5844.00
2019-03-22T08:23:24.613Z,6000.00
2019-03-22T08:24:24.611Z,5884.00
2019-03-22T08:25:24.610Z,5744.00
2019-03-22T08:26:24.611Z,5772.00
2019-03-22T08:27:24.649Z,5788.00
2019-03-22T08:28:24.610Z,5876.00
2019-03-22T08:29:24.613Z,6020.00
2019-03-22T08:30:24.632Z,6200.00
2019-03-22T08:31:24.625Z,6344.00
2019-03-22T08:32:24.612Z,6504.00
2019-03-22T08:33:24.609Z,6632.00
2019-03-22T08:34:24.609Z,6728.00
2019-03-22T08:35:24.639Z,6876.00
2019-03-22T08:36:22.809Z,6944.00
2019-03-22T08:37:24.611Z,7048.00
2019-03-22T08:38:24.648Z,7136.00
2019-03-22T08:39:24.624Z,7192.00
2019-03-22T08:40:24.598Z,7188.00
2019-03-22T08:41:24.611Z,7168.00
2019-03-22T08:42:24.660Z,7036.00
2019-03-22T08:43:24.617Z,6852.00
2019-03-22T08:44:24.633Z,6840.00
2019-03-22T08:45:24.597Z,6544.00
2019-03-22T08:46:24.619Z,6900.00
2019-03-22T08:47:33.868Z,6804.00
2019-03-22T08:48:25.652Z,6472.00
2019-03-22T08:49:24.658Z,6324.00
2019-03-22T08:50:24.617Z,6184.00
2019-03-22T08:51:24.611Z,6124.00
2019-03-22T08:52:22.611Z,6096.00
2019-03-22T08:53:24.155Z,6000.00
2019-03-22T08:54:24.107Z,5972.00
2019-03-22T08:55:24.109Z,5952.00
2019-03-22T08:56:24.130Z,5980.00
2019-03-22T08:57:25.172Z,5908.00
2019-03-22T08:58:24.119Z,5800.00
2019-03-22T08:59:24.115Z,5760.00
2019-03-22T09:00:24.115Z,5808.00
2019-03-22T09:01:24.113Z,5828.00
2019-03-22T09:02:24.109Z,5756.00
2019-03-22T09:03:24.112Z,5808.00
2019-03-22T09:04:24.144Z,5852.00
2019-03-22T09:05:24.177Z,5800.00
2019-03-22T09:06:24.142Z,5832.00
2019-03-22T09:07:24.548Z,5816.00
2019-03-22T09:08:22.474Z,5800.00
2019-03-22T09:09:24.141Z,5800.00
2019-03-22T09:10:24.148Z,5788.00
2019-03-22T09:11:24.129Z,5820.00
2019-03-22T09:12:26.847Z,5848.00
2019-03-22T09:13:24.121Z,5800.00
2019-03-22T09:14:24.114Z,5868.00
2019-03-22T09:15:24.113Z,5944.00
2019-03-22T09:16:24.152Z,6168.00
2019-03-22T09:17:24.164Z,6224.00
2019-03-22T09:18:24.115Z,6212.00
2019-03-22T09:19:24.146Z,6188.00
2019-03-22T09:20:24.128Z,6160.00
2019-03-22T09:21:24.108Z,6176.00
2019-03-22T09:22:24.146Z,6132.00
2019-03-22T09:23:24.109Z,6112.00
2019-03-22T09:24:24.148Z,6076.00
2019-03-22T09:25:24.097Z,6072.00
2019-03-22T09:26:24.132Z,6036.00
2019-03-22T09:27:24.111Z,6016.00
2019-03-22T09:28:24.119Z,5956.00
2019-03-22T09:29:24.115Z,5928.00
2019-03-22T09:30:24.135Z,5852.00
2019-03-22T09:31:24.119Z,5524.00
2019-03-22T09:32:24.139Z,5280.00
2019-03-22T09:33:24.108Z,5864.00
2019-03-22T09:34:33.621Z,5884.00
2019-03-22T09:35:25.123Z,6020.00
2019-03-22T09:36:24.114Z,5996.00
2019-03-22T09:37:24.107Z,6004.00
2019-03-22T09:38:23.112Z,5992.00
2019-03-22T09:39:23.642Z,5932.00
2019-03-22T09:40:23.610Z,5908.00
2019-03-22T09:41:23.653Z,5924.00
2019-03-22T09:42:23.607Z,5920.00
2019-03-22T09:43:23.606Z,5908.00
2019-03-22T09:44:23.616Z,5888.00
2019-03-22T09:45:23.649Z,5888.00
2019-03-22T09:46:23.651Z,5836.00
2019-03-22T09:47:23.609Z,5796.00
2019-03-22T09:48:23.624Z,5808.00
2019-03-22T09:49:23.609Z,5788.00
2019-03-22T09:50:23.617Z,5800.00
2019-03-22T09:51:23.651Z,5780.00
2019-03-22T09:52:23.596Z,5792.00
2019-03-22T09:53:23.618Z,5792.00
2019-03-22T09:54:23.645Z,5784.00
2019-03-22T09:55:23.615Z,5784.00
2019-03-22T09:56:22.671Z,5796.00
2019-03-22T09:57:23.649Z,5812.00
2019-03-22T09:58:23.606Z,5808.00
2019-03-22T09:59:23.608Z,5808.00
2019-03-22T10:00:23.676Z,5828.00
2019-03-22T10:01:24.378Z,5844.00
2019-03-22T10:02:23.616Z,5864.00
2019-03-22T10:03:23.620Z,5860.00
2019-03-22T10:04:23.623Z,5844.00
2019-03-22T10:05:23.609Z,5788.00
2019-03-22T10:06:23.618Z,5820.00
2019-03-22T10:07:23.609Z,5784.00
2019-03-22T10:08:23.608Z,5768.00
2019-03-22T10:09:23.603Z,5728.00
2019-03-22T10:10:23.646Z,5708.00
2019-03-22T10:11:23.609Z,5696.00
2019-03-22T10:12:23.606Z,5676.00
2019-03-22T10:13:23.674Z,5636.00
2019-03-22T10:14:23.620Z,5644.00
2019-03-22T10:15:23.619Z,5644.00
2019-03-22T10:16:23.608Z,5620.00
2019-03-22T10:17:23.623Z,5584.00
2019-03-22T10:18:23.608Z,5616.00
2019-03-22T10:19:23.617Z,5588.00
2019-03-22T10:20:23.660Z,5600.00
2019-03-22T10:21:23.623Z,5580.00
2019-03-22T10:22:23.606Z,5564.00
2019-03-22T10:23:23.639Z,5568.00
2019-03-22T10:24:23.113Z,5568.00
2019-03-22T10:25:23.145Z,5544.00
2019-03-22T10:26:23.163Z,5556.00
2019-03-22T10:27:23.128Z,5592.00
2019-03-22T10:28:23.109Z,5624.00
2019-03-22T10:29:23.096Z,5652.00
2019-03-22T10:30:23.120Z,5676.00
2019-03-22T10:31:36.137Z,5684.00
2019-03-22T10:32:24.271Z,5708.00
2019-03-22T10:33:23.351Z,5712.00
2019-03-22T10:34:23.170Z,5728.00
2019-03-22T10:35:26.347Z,5724.00
2019-03-22T10:36:23.160Z,5724.00
2019-03-22T10:37:23.147Z,5720.00
2019-03-22T10:38:30.949Z,5728.00
2019-03-22T10:39:22.494Z,5748.00
2019-03-22T10:40:23.171Z,5764.00
2019-03-22T10:41:23.154Z,5744.00
2019-03-22T10:42:23.107Z,5720.00
2019-03-22T10:43:23.137Z,5708.00
2019-03-22T10:44:23.171Z,5684.00
2019-03-22T10:45:23.112Z,5688.00
2019-03-22T10:46:23.120Z,5676.00
2019-03-22T10:47:23.157Z,5680.00
2019-03-22T10:48:23.130Z,5668.00
2019-03-22T10:49:23.166Z,5684.00
2019-03-22T10:50:23.112Z,5680.00
2019-03-22T10:51:23.224Z,5676.00
2019-03-22T10:52:23.141Z,5636.00
2019-03-22T10:53:23.120Z,5624.00
2019-03-22T10:54:23.163Z,5636.00
2019-03-22T10:55:29.679Z,5656.00
2019-03-22T10:56:25.006Z,5736.00
2019-03-22T10:57:23.114Z,5776.00
2019-03-22T10:58:23.111Z,5816.00
2019-03-22T10:59:23.121Z,5764.00
2019-03-22T11:00:23.112Z,5852.00
2019-03-22T11:01:23.116Z,5904.00
2019-03-22T11:02:23.111Z,5968.00
2019-03-22T11:03:23.129Z,6000.00
2019-03-22T11:04:23.137Z,6032.00
2019-03-22T11:05:23.161Z,6048.00
2019-03-22T11:06:26.318Z,6100.00
2019-03-22T11:07:23.111Z,6136.00
2019-03-22T11:08:23.109Z,6132.00
2019-03-22T11:09:23.110Z,6124.00
2019-03-22T11:10:22.610Z,6152.00
2019-03-22T11:11:21.116Z,6180.00
2019-03-22T11:12:22.624Z,6224.00
2019-03-22T11:13:22.613Z,6232.00
2019-03-22T11:14:22.609Z,6236.00
2019-03-22T11:15:24.018Z,6212.00
2019-03-22T11:16:22.616Z,6248.00
2019-03-22T11:17:22.631Z,6232.00
2019-03-22T11:18:22.633Z,6452.00
2019-03-22T11:19:22.633Z,6556.00
2019-03-22T11:20:22.616Z,6700.00
2019-03-22T11:21:22.612Z,7060.00
2019-03-22T11:22:22.609Z,7224.00
2019-03-22T11:23:22.610Z,7428.00
2019-03-22T11:24:22.621Z,7596.00
2019-03-22T11:25:22.598Z,7728.00
2019-03-22T11:26:22.609Z,7868.00
2019-03-22T11:27:22.065Z,8356.00
2019-03-22T11:28:22.608Z,9404.00
2019-03-22T11:29:22.621Z,10740.00
2019-03-22T11:30:22.612Z,12044.00
2019-03-22T11:31:28.349Z,12904.00
2019-03-22T11:32:23.625Z,14200.00
2019-03-22T11:33:22.618Z,14632.00
2019-03-22T11:34:22.619Z,14724.00
2019-03-22T11:35:22.610Z,11108.00
2019-03-22T11:36:22.611Z,7392.00
2019-03-22T11:37:22.601Z,6688.00
2019-03-22T11:38:23.032Z,6492.00
2019-03-22T11:39:22.621Z,6388.00
2019-03-22T11:40:22.614Z,6356.00
2019-03-22T11:41:22.611Z,6376.00
2019-03-22T11:42:22.611Z,6360.00
2019-03-22T11:43:22.611Z,6348.00
2019-03-22T11:44:22.614Z,6360.00
2019-03-22T11:45:24.516Z,6336.00
2019-03-22T11:46:22.659Z,6300.00
2019-03-22T11:47:22.609Z,6284.00
2019-03-22T11:48:22.603Z,6272.00
2019-03-22T11:49:22.613Z,6252.00
2019-03-22T11:50:22.621Z,6244.00
2019-03-22T11:51:22.610Z,6268.00
2019-03-22T11:52:22.619Z,6308.00
2019-03-22T11:53:22.616Z,6316.00
2019-03-22T11:54:22.612Z,6324.00
2019-03-22T11:55:22.621Z,6352.00
2019-03-22T11:56:22.113Z,6332.00
2019-03-22T11:57:22.120Z,6380.00
2019-03-22T11:58:22.177Z,6468.00
2019-03-22T11:59:22.164Z,6484.00
2019-03-22T12:00:22.189Z,6500.00
2019-03-22T12:01:22.672Z,6596.00
2019-03-22T12:02:22.731Z,6624.00
2019-03-22T12:03:22.114Z,6700.00
2019-03-22T12:04:22.114Z,6680.00
2019-03-22T12:05:22.115Z,6644.00
2019-03-22T12:06:22.119Z,6640.00
2019-03-22T12:07:22.116Z,6632.00
2019-03-22T12:08:22.114Z,6672.00
2019-03-22T12:09:22.997Z,6700.00
2019-03-22T12:10:20.460Z,6736.00
2019-03-22T12:11:22.126Z,6760.00
2019-03-22T12:12:22.104Z,6756.00
2019-03-22T12:13:22.114Z,6740.00
2019-03-22T12:14:22.115Z,6776.00
2019-03-22T12:15:21.397Z,6812.00
2019-03-22T12:16:22.120Z,6860.00
2019-03-22T12:17:22.102Z,6872.00
2019-03-22T12:18:22.121Z,6856.00
2019-03-22T12:19:22.112Z,6860.00
2019-03-22T12:20:22.121Z,6904.00
2019-03-22T12:21:22.120Z,6924.00
2019-03-22T12:22:22.115Z,6916.00
2019-03-22T12:23:22.112Z,6880.00
2019-03-22T12:24:22.112Z,6844.00
2019-03-22T12:25:22.160Z,6824.00
2019-03-22T12:26:22.155Z,6800.00
2019-03-22T12:27:22.151Z,6796.00
2019-03-22T12:28:22.115Z,6788.00
2019-03-22T12:29:22.128Z,6816.00
2019-03-22T12:30:22.122Z,6812.00
2019-03-22T12:31:22.115Z,6808.00
2019-03-22T12:32:31.833Z,6784.00
2019-03-22T12:33:23.115Z,6776.00
2019-03-22T12:34:22.118Z,6768.00
2019-03-22T12:35:22.127Z,6736.00